createdAt,value
2023-01-01T00:00:40.822Z,998.2
2023-01-01T00:01:44.184Z,998.2
2023-01-01T00:02:47.479Z,998.2
2023-01-01T00:03:50.599Z,998.1
2023-01-01T00:04:55.091Z,998
2023-01-01T00:05:57.894Z,998.2
2023-01-01T00:07:00.982Z,998.2
2023-01-01T00:08:05.832Z,998.3
2023-01-01T00:09:08.649Z,998.2
2023-01-01T00:10:12.037Z,998.3
2023-01-01T00:11:14.531Z,998.2
2023-01-01T00:12:17.610Z,998.2
2023-01-01T00:13:20.398Z,998.2
2023-01-01T00:14:23.451Z,998.3
2023-01-01T00:15:25.935Z,998.2
2023-01-01T00:16:29.425Z,998.3
2023-01-01T00:17:32.664Z,998.3
2023-01-01T00:18:36.049Z,998.3
2023-01-01T00:19:39.243Z,998.2
2023-01-01T00:20:43.169Z,998.3
2023-01-01T00:21:46.273Z,998.3
2023-01-01T00:22:57.386Z,998.1
2023-01-01T00:24:01.053Z,998.3
2023-01-01T00:25:03.859Z,998.3
2023-01-01T00:26:06.704Z,998.2
2023-01-01T00:27:09.174Z,998.2
2023-01-01T00:28:12.263Z,998.2
2023-01-01T00:29:14.991Z,998.3
2023-01-01T00:30:17.186Z,998.3
2023-01-01T00:31:20.495Z,998.3
2023-01-01T00:32:24.027Z,998.4
2023-01-01T00:33:27.344Z,998.5
2023-01-01T00:34:30.662Z,998.3
2023-01-01T00:35:34.109Z,998.3
2023-01-01T00:36:38.232Z,998.2
2023-01-01T00:37:47.098Z,998.3
2023-01-01T00:38:50.860Z,998.3
2023-01-01T00:39:53.923Z,998.4
2023-01-01T00:40:57.286Z,998.3
2023-01-01T00:42:00.668Z,998.6
2023-01-01T00:43:03.777Z,998.5
2023-01-01T00:44:06.389Z,998.4
2023-01-01T00:46:25.750Z,998.6
2023-01-01T00:47:29.273Z,998.5
2023-01-01T00:48:31.426Z,998.5
2023-01-01T00:49:34.848Z,998.4
2023-01-01T00:50:38.608Z,998.4
2023-01-01T00:51:42.267Z,998.5
2023-01-01T00:52:45.648Z,998.5
2023-01-01T00:53:49.656Z,998.5
2023-01-01T00:54:53.314Z,998.5
2023-01-01T00:55:57.525Z,998.6
2023-01-01T00:57:00.601Z,998.5
2023-01-01T00:58:03.682Z,998.4
2023-01-01T00:59:07.118Z,998.5
2023-01-01T01:00:10.764Z,998.5
2023-01-01T01:01:13.412Z,998.6
2023-01-01T01:02:17.653Z,998.5
2023-01-01T01:03:21.323Z,998.6
2023-01-01T01:04:24.516Z,998.6
2023-01-01T01:05:26.969Z,998.5
2023-01-01T01:06:30.454Z,998.6
2023-01-01T01:07:34.758Z,998.6
2023-01-01T01:08:38.772Z,998.7
2023-01-01T01:09:42.422Z,998.7
2023-01-01T01:10:46.106Z,998.6
2023-01-01T01:11:48.779Z,998.7
2023-01-01T01:12:52.223Z,998.5
2023-01-01T01:13:56.008Z,998.6
2023-01-01T01:14:59.077Z,998.7
2023-01-01T01:16:01.701Z,998.7
2023-01-01T01:17:05.786Z,998.7
2023-01-01T01:18:07.921Z,998.6
2023-01-01T01:19:11.623Z,998.6
2023-01-01T01:20:14.947Z,998.6
2023-01-01T01:21:18.015Z,998.7
2023-01-01T01:22:29.264Z,998.7
2023-01-01T01:23:33.483Z,998.7
2023-01-01T01:24:36.296Z,998.8
2023-01-01T01:25:39.677Z,998.7
2023-01-01T01:26:42.694Z,998.7
2023-01-01T01:27:45.692Z,998.8
2023-01-01T01:28:50.485Z,998.7
2023-01-01T01:29:53.302Z,998.8
2023-01-01T01:30:55.592Z,998.8
2023-01-01T01:31:59.213Z,998.9
2023-01-01T01:33:02.565Z,998.9
2023-01-01T01:34:08.675Z,998.9
2023-01-01T01:35:30.428Z,998.9
2023-01-01T01:36:33.005Z,998.8
2023-01-01T01:37:35.825Z,999
2023-01-01T01:38:40.064Z,999
2023-01-01T01:39:43.217Z,998.9
2023-01-01T01:40:55.446Z,998.9
2023-01-01T01:41:58.203Z,998.9
2023-01-01T01:43:01.237Z,998.8
2023-01-01T01:44:03.754Z,999
2023-01-01T01:45:07.116Z,999
2023-01-01T01:46:10.238Z,999
2023-01-01T01:47:13.907Z,999
2023-01-01T01:48:17.552Z,998.9
2023-01-01T01:49:21.633Z,998.9
2023-01-01T01:50:24.934Z,999
2023-01-01T01:51:28.041Z,998.9
2023-01-01T01:52:31.225Z,999
2023-01-01T01:53:34.352Z,999
2023-01-01T01:54:37.963Z,998.9
2023-01-01T01:55:41.322Z,999
2023-01-01T01:56:44.345Z,999
2023-01-01T01:57:48.067Z,998.9
2023-01-01T01:58:51.516Z,998.9
2023-01-01T01:59:54.225Z,998.9
2023-01-01T02:00:57.557Z,998.9
2023-01-01T02:02:01.760Z,999
2023-01-01T02:03:06.167Z,998.9
2023-01-01T02:04:09.505Z,999
2023-01-01T02:05:12.376Z,999
2023-01-01T02:06:15.220Z,999
2023-01-01T02:07:18.016Z,998.9
2023-01-01T02:08:21.434Z,998.9
2023-01-01T02:09:25.238Z,998.8
2023-01-01T02:10:29.071Z,998.9
2023-01-01T02:11:32.081Z,999
2023-01-01T02:12:35.191Z,998.9
2023-01-01T02:13:38.020Z,999.1
2023-01-01T02:14:41.177Z,998.9
2023-01-01T02:15:44.325Z,998.9
2023-01-01T02:16:46.974Z,999
2023-01-01T02:17:50.420Z,999
2023-01-01T02:18:53.569Z,999
2023-01-01T02:19:56.560Z,998.9
2023-01-01T02:20:59.625Z,999
2023-01-01T02:22:03.008Z,999
2023-01-01T02:23:06.450Z,999
2023-01-01T02:24:08.896Z,999.1
2023-01-01T02:25:12.751Z,999.1
2023-01-01T02:26:16.541Z,999
2023-01-01T02:27:19.876Z,999
2023-01-01T02:28:22.672Z,999
2023-01-01T02:29:25.773Z,998.9
2023-01-01T02:30:28.474Z,999.1
2023-01-01T02:31:31.765Z,999
2023-01-01T02:32:35.721Z,999
2023-01-01T02:33:38.451Z,999.1
2023-01-01T02:34:42.196Z,999
2023-01-01T02:35:45.198Z,999.2
2023-01-01T02:36:48.959Z,999
2023-01-01T02:37:51.692Z,999
2023-01-01T02:38:54.771Z,998.9
2023-01-01T02:39:58.161Z,999
2023-01-01T02:41:01.601Z,998.9
2023-01-01T02:42:05.419Z,998.9
2023-01-01T02:43:08.793Z,998.9
2023-01-01T02:44:12.534Z,999
2023-01-01T02:45:15.310Z,999
2023-01-01T02:47:20.392Z,998.9
2023-01-01T02:48:23.524Z,999
2023-01-01T02:49:26.832Z,998.9
2023-01-01T02:50:29.317Z,999
2023-01-01T02:51:32.454Z,999
2023-01-01T02:52:35.326Z,998.9
2023-01-01T02:53:39.044Z,999
2023-01-01T02:54:41.552Z,999
2023-01-01T02:55:44.262Z,999
2023-01-01T02:56:47.397Z,998.9
2023-01-01T02:57:51.230Z,999
2023-01-01T02:58:54.223Z,999.1
2023-01-01T02:59:56.693Z,998.9
2023-01-01T03:01:00.558Z,999
2023-01-01T03:02:04.766Z,999.1
2023-01-01T03:03:07.998Z,999.1
2023-01-01T03:04:11.250Z,999.1
2023-01-01T03:05:14.368Z,999
2023-01-01T03:06:17.461Z,999.1
2023-01-01T03:07:20.177Z,999.1
2023-01-01T03:08:23.628Z,999.1
2023-01-01T03:09:26.712Z,999.1
2023-01-01T03:10:28.953Z,999.2
2023-01-01T03:11:31.503Z,999.2
2023-01-01T03:12:34.262Z,999.2
2023-01-01T03:13:38.328Z,999.2
2023-01-01T03:14:41.450Z,999.4
2023-01-01T03:15:44.962Z,999.3
2023-01-01T03:16:48.166Z,999.4
2023-01-01T03:17:51.173Z,999.4
2023-01-01T03:18:53.391Z,999.3
2023-01-01T03:19:56.661Z,999.3
2023-01-01T03:21:00.018Z,999.4
2023-01-01T03:22:03.191Z,999.3
2023-01-01T03:23:06.590Z,999.3
2023-01-01T03:24:09.686Z,999.3
2023-01-01T03:25:12.767Z,999.4
2023-01-01T03:26:16.221Z,999.4
2023-01-01T03:27:19.309Z,999.3
2023-01-01T03:28:22.100Z,999.4
2023-01-01T03:29:26.220Z,999.4
2023-01-01T03:30:29.295Z,999.4
2023-01-01T03:31:31.858Z,999.4
2023-01-01T03:32:35.157Z,999.5
2023-01-01T03:33:38.495Z,999.4
2023-01-01T03:34:41.859Z,999.4
2023-01-01T03:35:45.944Z,999.6
2023-01-01T03:36:49.570Z,999.5
2023-01-01T03:37:52.724Z,999.5
2023-01-01T03:38:55.247Z,999.7
2023-01-01T03:39:58.459Z,999.5
2023-01-01T03:41:01.841Z,999.6
2023-01-01T03:42:04.966Z,999.6
2023-01-01T03:43:08.323Z,999.6
2023-01-01T03:44:11.737Z,999.6
2023-01-01T03:45:15.552Z,999.8
2023-01-01T03:46:18.805Z,999.6
2023-01-01T03:47:21.482Z,999.9
2023-01-01T03:48:24.583Z,1000
2023-01-01T03:49:27.384Z,999.9
2023-01-01T03:50:30.200Z,999.8
2023-01-01T03:51:33.294Z,999.9
2023-01-01T03:52:36.026Z,999.9
2023-01-01T03:53:39.817Z,999.7
2023-01-01T03:54:43.168Z,999.8
2023-01-01T03:55:46.884Z,999.8
2023-01-01T03:56:50.248Z,999.9
2023-01-01T03:57:53.135Z,999.9
2023-01-01T03:58:55.855Z,999.8
2023-01-01T03:59:59.710Z,999.8
2023-01-01T04:01:04.013Z,999.9
2023-01-01T04:02:07.470Z,999.8
2023-01-01T04:03:11.332Z,999.7
2023-01-01T04:04:14.684Z,999.8
2023-01-01T04:05:17.386Z,999.8
2023-01-01T04:06:20.244Z,999.7
2023-01-01T04:07:23.028Z,999.7
2023-01-01T04:08:26.116Z,999.7
2023-01-01T04:09:29.025Z,999.8
2023-01-01T04:10:31.796Z,999.7
2023-01-01T04:11:35.426Z,999.6
2023-01-01T04:12:38.489Z,999.8
2023-01-01T04:13:41.255Z,999.8
2023-01-01T04:14:43.688Z,999.7
2023-01-01T04:15:47.221Z,999.6
2023-01-01T04:16:51.662Z,999.6
2023-01-01T04:17:54.789Z,999.6
2023-01-01T04:18:58.519Z,999.6
2023-01-01T04:20:01.482Z,999.6
2023-01-01T04:21:05.102Z,999.5
2023-01-01T04:22:08.392Z,999.5
2023-01-01T04:23:10.964Z,999.5
2023-01-01T04:24:14.764Z,999.5
2023-01-01T04:25:17.358Z,999.4
2023-01-01T04:26:21.105Z,999.6
2023-01-01T04:27:24.725Z,999.7
2023-01-01T04:28:28.411Z,999.7
2023-01-01T04:29:31.379Z,999.7
2023-01-01T04:31:36.227Z,999.7
2023-01-01T04:32:40.345Z,999.7
2023-01-01T04:33:43.721Z,999.7
2023-01-01T04:34:46.983Z,999.7
2023-01-01T04:35:50.006Z,999.7
2023-01-01T04:36:52.472Z,999.7
2023-01-01T04:37:55.668Z,999.9
2023-01-01T04:38:59.374Z,999.9
2023-01-01T04:40:01.851Z,999.9
2023-01-01T04:41:05.324Z,1000.1
2023-01-01T04:42:08.430Z,1000.1
2023-01-01T04:43:11.882Z,1000.2
2023-01-01T04:44:14.676Z,1000
2023-01-01T04:45:17.463Z,999.9
2023-01-01T04:46:20.185Z,1000.1
2023-01-01T04:47:23.261Z,1000.1
2023-01-01T04:48:27.543Z,1000
2023-01-01T04:49:30.447Z,999.9
2023-01-01T04:50:33.312Z,1000.2
2023-01-01T04:51:36.428Z,1000.1
2023-01-01T04:52:40.140Z,1000.2
2023-01-01T04:53:43.884Z,1000.2
2023-01-01T04:54:46.866Z,1000.1
2023-01-01T04:55:49.801Z,1000
2023-01-01T04:56:51.953Z,1000.2
2023-01-01T04:57:54.496Z,1000.3
2023-01-01T04:58:57.236Z,1000.2
2023-01-01T05:00:00.690Z,1000.3
2023-01-01T05:01:04.507Z,1000.2
2023-01-01T05:02:08.436Z,1000.2
2023-01-01T05:03:12.756Z,1000.3
2023-01-01T05:04:16.869Z,1000.3
2023-01-01T05:05:19.600Z,1000.1
2023-01-01T05:06:22.989Z,1000.2
2023-01-01T05:07:26.526Z,1000.1
2023-01-01T05:08:29.507Z,1000.2
2023-01-01T05:09:32.691Z,1000.2
2023-01-01T05:10:36.065Z,1000.2
2023-01-01T05:11:39.460Z,1000.2
2023-01-01T05:12:41.912Z,1000.2
2023-01-01T05:13:45.182Z,1000.3
2023-01-01T05:14:48.827Z,1000.4
2023-01-01T05:15:52.095Z,1000.3
2023-01-01T05:16:55.257Z,1000.4
2023-01-01T05:17:58.474Z,1000.3
2023-01-01T05:19:01.441Z,1000.3
2023-01-01T05:20:05.626Z,1000.3
2023-01-01T05:21:09.264Z,1000.3
2023-01-01T05:22:12.246Z,1000.4
2023-01-01T05:23:15.345Z,1000.3
2023-01-01T05:24:17.916Z,1000.3
2023-01-01T05:25:20.386Z,1000.4
2023-01-01T05:26:23.089Z,1000.3
2023-01-01T05:27:25.884Z,1000.3
2023-01-01T05:28:28.910Z,1000.3
2023-01-01T05:29:32.006Z,1000.3
2023-01-01T05:30:34.800Z,1000.3
2023-01-01T05:31:37.553Z,1000.3
2023-01-01T05:32:41.271Z,1000.3
2023-01-01T05:33:44.004Z,1000.3
2023-01-01T05:34:47.327Z,1000.4
2023-01-01T05:35:51.449Z,1000.2
2023-01-01T05:36:55.106Z,1000.3
2023-01-01T05:37:58.343Z,1000.3
2023-01-01T05:39:01.153Z,1000.4
2023-01-01T05:40:04.171Z,1000.4
2023-01-01T05:41:07.646Z,1000.3
2023-01-01T05:42:10.425Z,1000.3
2023-01-01T05:43:13.567Z,1000.3
2023-01-01T05:44:16.279Z,1000.4
2023-01-01T05:45:19.307Z,1000.4
2023-01-01T05:46:23.106Z,1000.3
2023-01-01T05:47:30.232Z,1000.3
2023-01-01T05:48:32.797Z,1000.4
2023-01-01T05:49:35.875Z,1000.4
2023-01-01T05:50:39.334Z,1000.4
2023-01-01T05:51:43.457Z,1000.4
2023-01-01T05:52:46.279Z,1000.4
2023-01-01T05:53:49.004Z,1000.4
2023-01-01T05:54:52.710Z,1000.4
2023-01-01T05:55:55.727Z,1000.3
2023-01-01T05:56:58.879Z,1000.3
2023-01-01T05:58:02.225Z,1000.2
2023-01-01T05:59:05.222Z,1000.2
2023-01-01T06:00:08.947Z,1000.2
2023-01-01T06:01:12.121Z,1000.2
2023-01-01T06:02:15.389Z,1000.2
2023-01-01T06:03:18.495Z,1000.2
2023-01-01T06:04:21.085Z,1000.2
2023-01-01T06:05:23.376Z,1000.2
2023-01-01T06:06:25.603Z,1000.1
2023-01-01T06:07:29.464Z,1000.3
2023-01-01T06:08:33.279Z,1000.3
2023-01-01T06:09:36.402Z,1000.4
2023-01-01T06:10:39.891Z,1000.4
2023-01-01T06:11:42.425Z,1000.4
2023-01-01T06:12:44.957Z,1000.4
2023-01-01T06:13:48.602Z,1000.5
2023-01-01T06:14:51.665Z,1000.5
2023-01-01T06:15:54.206Z,1000.5
2023-01-01T06:16:57.414Z,1000.5
2023-01-01T06:17:59.890Z,1000.5
2023-01-01T06:19:03.013Z,1000.5
2023-01-01T06:20:06.183Z,1000.5
2023-01-01T06:21:10.192Z,1000.4
2023-01-01T06:22:13.585Z,1000.5
2023-01-01T06:23:17.771Z,1000.5
2023-01-01T06:24:21.187Z,1000.4
2023-01-01T06:25:23.897Z,1000.4
2023-01-01T06:26:26.731Z,1000.5
2023-01-01T06:27:29.445Z,1000.4
2023-01-01T06:28:32.432Z,1000.3
2023-01-01T06:29:35.570Z,1000.4
2023-01-01T06:30:38.703Z,1000.4
2023-01-01T06:31:42.583Z,1000.4
2023-01-01T06:32:45.688Z,1000.4
2023-01-01T06:33:48.781Z,1000.4
2023-01-01T06:34:50.721Z,1000.4
2023-01-01T06:35:54.371Z,1000.4
2023-01-01T06:37:06.647Z,1000.4
2023-01-01T06:38:09.674Z,1000.5
2023-01-01T06:39:13.839Z,1000.5
2023-01-01T06:40:17.175Z,1000.5
2023-01-01T06:41:20.527Z,1000.5
2023-01-01T06:42:25.718Z,1000.5
2023-01-01T06:43:36.766Z,1000.5
2023-01-01T06:44:40.506Z,1000.6
2023-01-01T06:45:43.508Z,1000.5
2023-01-01T06:46:47.396Z,1000.6
2023-01-01T06:47:49.998Z,1000.6
2023-01-01T06:48:53.637Z,1000.7
2023-01-01T06:49:57.107Z,1000.7
2023-01-01T06:50:59.554Z,1000.5
2023-01-01T06:52:02.020Z,1000.7
2023-01-01T06:53:04.559Z,1000.7
2023-01-01T06:54:07.596Z,1000.7
2023-01-01T06:55:11.720Z,1000.8
2023-01-01T06:56:15.177Z,1000.8
2023-01-01T06:57:18.911Z,1000.8
2023-01-01T06:58:21.092Z,1000.8
2023-01-01T06:59:23.250Z,1000.8
2023-01-01T07:00:26.966Z,1001
2023-01-01T07:01:29.912Z,1000.8
2023-01-01T07:02:34.175Z,1000.8
2023-01-01T07:03:37.926Z,1000.9
2023-01-01T07:04:41.413Z,1000.9
2023-01-01T07:05:43.959Z,1000.9
2023-01-01T07:06:47.426Z,1000.9
2023-01-01T07:07:50.229Z,1000.9
2023-01-01T07:08:52.962Z,1001
2023-01-01T07:09:55.972Z,1000.9
2023-01-01T07:11:00.277Z,1001
2023-01-01T07:12:03.344Z,1001
2023-01-01T07:13:06.439Z,1000.9
2023-01-01T07:14:09.787Z,1001
2023-01-01T07:15:12.354Z,1000.9
2023-01-01T07:16:15.669Z,1001
2023-01-01T07:17:19.767Z,1000.9
2023-01-01T07:18:22.755Z,1001
2023-01-01T07:19:25.972Z,1001
2023-01-01T07:20:30.107Z,1001
2023-01-01T07:21:34.041Z,1001.1
2023-01-01T07:22:36.868Z,1001.1
2023-01-01T07:23:39.662Z,1001.1
2023-01-01T07:24:42.795Z,1001
2023-01-01T07:25:46.235Z,1001
2023-01-01T07:26:50.419Z,1001.2
2023-01-01T07:27:53.488Z,1001.3
2023-01-01T07:29:07.272Z,1001.2
2023-01-01T07:30:11.551Z,1001.2
2023-01-01T07:31:14.978Z,1001.2
2023-01-01T07:32:18.256Z,1001.2
2023-01-01T07:33:20.786Z,1001.2
2023-01-01T07:34:24.161Z,1001.3
2023-01-01T07:35:27.165Z,1001.2
2023-01-01T07:36:29.895Z,1001.1
2023-01-01T07:37:33.315Z,1001.2
2023-01-01T07:38:36.199Z,1001.2
2023-01-01T07:39:39.295Z,1001.3
2023-01-01T07:40:42.528Z,1001.3
2023-01-01T07:41:45.961Z,1001.4
2023-01-01T07:42:49.858Z,1001.4
2023-01-01T07:43:52.999Z,1001.3
2023-01-01T07:44:55.717Z,1001.4
2023-01-01T07:45:58.833Z,1001.3
2023-01-01T07:47:02.247Z,1001.3
2023-01-01T07:48:05.417Z,1001.4
2023-01-01T07:49:08.125Z,1001.3
2023-01-01T07:50:11.512Z,1001.4
2023-01-01T07:51:14.292Z,1001.3
2023-01-01T07:52:17.482Z,1001.3
2023-01-01T07:53:21.503Z,1001.2
2023-01-01T07:54:24.682Z,1001.3
2023-01-01T07:55:27.268Z,1001.3
2023-01-01T07:56:30.239Z,1001.3
2023-01-01T07:57:32.985Z,1001.2
2023-01-01T07:58:37.123Z,1001.3
2023-01-01T07:59:40.636Z,1001.4
2023-01-01T08:00:43.709Z,1001.3
2023-01-01T08:01:47.295Z,1001.2
2023-01-01T08:02:51.887Z,1001.4
2023-01-01T08:03:56.298Z,1001.3
2023-01-01T08:04:59.366Z,1001.3
2023-01-01T08:06:02.180Z,1001.3
2023-01-01T08:07:05.007Z,1001.5
2023-01-01T08:08:07.808Z,1001.4
2023-01-01T08:09:11.446Z,1001.4
2023-01-01T08:10:14.855Z,1001.6
2023-01-01T08:11:18.849Z,1001.6
2023-01-01T08:12:21.897Z,1001.6
2023-01-01T08:13:24.653Z,1001.6
2023-01-01T08:14:28.816Z,1001.7
2023-01-01T08:15:31.917Z,1001.7
2023-01-01T08:16:34.422Z,1001.7
2023-01-01T08:17:47.068Z,1001.8
2023-01-01T08:18:50.190Z,1001.8
2023-01-01T08:19:53.919Z,1001.9
2023-01-01T08:20:56.650Z,1001.9
2023-01-01T08:21:59.515Z,1001.9
2023-01-01T08:23:07.963Z,1002
2023-01-01T08:24:10.691Z,1001.9
2023-01-01T08:25:14.101Z,1002
2023-01-01T08:26:17.204Z,1001.8
2023-01-01T08:27:19.462Z,1001.7
2023-01-01T08:28:22.578Z,1001.9
2023-01-01T08:29:26.064Z,1001.9
2023-01-01T08:30:29.959Z,1001.9
2023-01-01T08:31:32.852Z,1002
2023-01-01T08:32:36.885Z,1001.9
2023-01-01T08:33:40.370Z,1002
2023-01-01T08:34:43.506Z,1002
2023-01-01T08:35:54.844Z,1002.2
2023-01-01T08:36:57.436Z,1002.1
2023-01-01T08:38:01.469Z,1002.1
2023-01-01T08:39:03.638Z,1002
2023-01-01T08:40:06.362Z,1001.9
2023-01-01T08:41:09.393Z,1002.1
2023-01-01T08:42:13.034Z,1002.1
2023-01-01T08:43:16.328Z,1002.1
2023-01-01T08:44:19.309Z,1002.1
2023-01-01T08:45:22.708Z,1002.1
2023-01-01T08:46:27.025Z,1002.1
2023-01-01T08:47:29.850Z,1002.2
2023-01-01T08:48:32.311Z,1002.4
2023-01-01T08:49:36.144Z,1002.3
2023-01-01T08:50:38.458Z,1002.3
2023-01-01T08:51:41.603Z,1002.3
2023-01-01T08:52:44.919Z,1002.4
2023-01-01T08:53:51.796Z,1002.5
2023-01-01T08:54:54.478Z,1002.4
2023-01-01T08:55:57.292Z,1002.5
2023-01-01T08:57:00.494Z,1002.4
2023-01-01T08:58:03.564Z,1002.4
2023-01-01T08:59:06.558Z,1002.4
2023-01-01T09:00:09.723Z,1002.4
2023-01-01T09:01:12.859Z,1002.4
2023-01-01T09:02:17.421Z,1002.4
2023-01-01T09:03:22.134Z,1002.3
2023-01-01T09:04:25.916Z,1002.2
2023-01-01T09:05:29.350Z,1002.4
2023-01-01T09:06:31.589Z,1002.4
2023-01-01T09:07:34.950Z,1002.5
2023-01-01T09:08:38.374Z,1002.5
2023-01-01T09:09:41.168Z,1002.5
2023-01-01T09:10:44.172Z,1002.5
2023-01-01T09:11:47.230Z,1002.5
2023-01-01T09:12:50.505Z,1002.6
2023-01-01T09:13:54.228Z,1002.5
2023-01-01T09:14:57.396Z,1002.7
2023-01-01T09:16:00.888Z,1002.8
2023-01-01T09:17:04.515Z,1002.7
2023-01-01T09:18:08.375Z,1002.8
2023-01-01T09:19:11.446Z,1002.9
2023-01-01T09:20:14.186Z,1002.8
2023-01-01T09:21:17.012Z,1002.8
2023-01-01T09:22:19.712Z,1002.7
2023-01-01T09:23:23.008Z,1002.8
2023-01-01T09:24:26.020Z,1002.9
2023-01-01T09:25:29.745Z,1002.9
2023-01-01T09:26:33.453Z,1003
2023-01-01T09:27:35.878Z,1002.9
2023-01-01T09:28:39.310Z,1003
2023-01-01T09:29:42.375Z,1002.9
2023-01-01T09:30:45.810Z,1003
2023-01-01T09:31:49.143Z,1003.2
2023-01-01T09:32:53.388Z,1003.2
2023-01-01T09:33:57.471Z,1003.1
2023-01-01T09:35:00.473Z,1003.1
2023-01-01T09:36:03.244Z,1003.1
2023-01-01T09:37:06.620Z,1003.1
2023-01-01T09:38:09.707Z,1003.1
2023-01-01T09:39:12.787Z,1003.2
2023-01-01T09:40:15.908Z,1003.1
2023-01-01T09:41:18.922Z,1003.1
2023-01-01T09:42:22.401Z,1003
2023-01-01T09:43:25.459Z,1003.1
2023-01-01T09:44:29.075Z,1003.2
2023-01-01T09:45:31.328Z,1003.1
2023-01-01T09:46:35.285Z,1003.1
2023-01-01T09:47:38.292Z,1003.1
2023-01-01T09:48:41.385Z,1003.2
2023-01-01T09:49:45.234Z,1003.2
2023-01-01T09:50:47.742Z,1003.3
2023-01-01T09:51:58.555Z,1003.3
2023-01-01T09:53:02.245Z,1003.3
2023-01-01T09:54:05.506Z,1003.3
2023-01-01T09:55:08.825Z,1003.4
2023-01-01T09:56:11.572Z,1003.4
2023-01-01T09:57:20.604Z,1003.5
2023-01-01T09:58:23.650Z,1003.5
2023-01-01T09:59:26.827Z,1003.6
2023-01-01T10:00:30.332Z,1003.5
2023-01-01T10:01:33.134Z,1003.5
2023-01-01T10:02:37.172Z,1003.5
2023-01-01T10:03:40.379Z,1003.6
2023-01-01T10:04:44.489Z,1003.5
2023-01-01T10:05:48.622Z,1003.5
2023-01-01T10:06:51.463Z,1003.5
2023-01-01T10:07:54.196Z,1003.5
2023-01-01T10:08:57.011Z,1003.6
2023-01-01T10:10:00.147Z,1003.6
2023-01-01T10:11:03.259Z,1003.6
2023-01-01T10:12:05.994Z,1003.6
2023-01-01T10:13:09.086Z,1003.6
2023-01-01T10:14:10.946Z,1003.6
2023-01-01T10:15:12.829Z,1003.7
2023-01-01T10:16:25.155Z,1003.7
2023-01-01T10:17:29.227Z,1003.6
2023-01-01T10:18:32.470Z,1003.7
2023-01-01T10:19:36.132Z,1003.6
2023-01-01T10:20:39.164Z,1003.9
2023-01-01T10:21:47.723Z,1003.9
2023-01-01T10:22:50.736Z,1003.8
2023-01-01T10:23:54.070Z,1003.9
2023-01-01T10:24:57.220Z,1003.9
2023-01-01T10:25:59.949Z,1003.9
2023-01-01T10:27:02.369Z,1003.9
2023-01-01T10:28:05.117Z,1004
2023-01-01T10:29:07.548Z,1004
2023-01-01T10:30:10.002Z,1004
2023-01-01T10:31:13.059Z,1004
2023-01-01T10:32:16.116Z,1004.1
2023-01-01T10:33:19.560Z,1004
2023-01-01T10:34:22.758Z,1003.8
2023-01-01T10:35:30.498Z,1003.9
2023-01-01T10:36:33.896Z,1004.1
2023-01-01T10:37:38.028Z,1004.2
2023-01-01T10:38:40.447Z,1004
2023-01-01T10:39:43.985Z,1004.1
2023-01-01T10:40:46.797Z,1004.1
2023-01-01T10:41:50.164Z,1004.1
2023-01-01T10:42:53.133Z,1004
2023-01-01T10:43:56.057Z,1004.1
2023-01-01T10:44:59.147Z,1004.1
2023-01-01T10:46:02.576Z,1003.9
2023-01-01T10:47:05.941Z,1004
2023-01-01T10:48:09.296Z,1004.1
2023-01-01T10:49:13.070Z,1004.1
2023-01-01T10:50:16.161Z,1004
2023-01-01T10:51:18.867Z,1004
2023-01-01T10:52:21.883Z,1004
2023-01-01T10:53:26.040Z,1004.2
2023-01-01T10:54:32.371Z,1004.3
2023-01-01T10:55:35.314Z,1004.1
2023-01-01T10:56:38.776Z,1004.2
2023-01-01T10:57:41.964Z,1004.1
2023-01-01T10:58:44.702Z,1004.1
2023-01-01T10:59:54.837Z,1004.1
2023-01-01T11:00:57.667Z,1004
2023-01-01T11:02:01.969Z,1004.1
2023-01-01T11:03:05.572Z,1004.1
2023-01-01T11:04:08.521Z,1004.1
2023-01-01T11:05:21.327Z,1004
2023-01-01T11:06:25.742Z,1004.1
2023-01-01T11:07:28.315Z,1004
2023-01-01T11:08:32.494Z,1004
2023-01-01T11:09:35.668Z,1003.9
2023-01-01T11:10:39.171Z,1003.9
2023-01-01T11:11:42.015Z,1004
2023-01-01T11:13:14.777Z,1004
2023-01-01T11:14:18.156Z,1004.1
2023-01-01T11:15:21.425Z,1003.7
2023-01-01T11:16:24.767Z,1004
2023-01-01T11:17:29.158Z,1004.1
2023-01-01T11:18:32.202Z,1004.1
2023-01-01T11:19:35.370Z,1004.1
2023-01-01T11:20:37.676Z,1004.1
2023-01-01T11:21:40.948Z,1004.1
2023-01-01T11:22:44.323Z,1004.1
2023-01-01T11:23:48.644Z,1004
2023-01-01T11:24:51.641Z,1004.4
2023-01-01T11:25:54.696Z,1004.1
2023-01-01T11:26:57.488Z,1004.2
2023-01-01T11:28:00.749Z,1004.3
2023-01-01T11:29:03.454Z,1004.3
2023-01-01T11:30:06.240Z,1004.3
2023-01-01T11:31:09.211Z,1004.3
2023-01-01T11:32:12.698Z,1004.2
2023-01-01T11:33:16.421Z,1004.3
2023-01-01T11:34:19.401Z,1004.4
2023-01-01T11:35:22.119Z,1004.2
2023-01-01T11:36:24.913Z,1004.3
2023-01-01T11:37:28.284Z,1004.3
2023-01-01T11:38:31.112Z,1004.3
2023-01-01T11:39:35.386Z,1004.3
2023-01-01T11:40:37.935Z,1004.3
2023-01-01T11:41:41.332Z,1004.4
2023-01-01T11:42:44.337Z,1004.3
2023-01-01T11:43:47.035Z,1004.4
2023-01-01T11:44:49.890Z,1004.4
2023-01-01T11:45:52.961Z,1004.3
2023-01-01T11:46:55.942Z,1004.4
2023-01-01T11:47:58.449Z,1004.3
2023-01-01T11:49:01.131Z,1004.4
2023-01-01T11:50:04.830Z,1004.4
2023-01-01T11:51:07.941Z,1004.4
2023-01-01T11:52:10.988Z,1004.3
2023-01-01T11:53:13.523Z,1004.3
2023-01-01T11:54:17.340Z,1004.4
2023-01-01T11:55:21.499Z,1004.5
2023-01-01T11:56:24.888Z,1004.5
2023-01-01T11:57:27.054Z,1004.4
2023-01-01T11:58:30.785Z,1004.5
2023-01-01T11:59:34.131Z,1004.6
2023-01-01T12:00:36.574Z,1004.5
2023-01-01T12:01:39.739Z,1004.4
2023-01-01T12:02:43.431Z,1004.7
2023-01-01T12:03:46.981Z,1004.7
2023-01-01T12:04:50.948Z,1004.6
2023-01-01T12:05:54.687Z,1004.6
2023-01-01T12:06:57.483Z,1004.6
2023-01-01T12:08:00.273Z,1004.7
2023-01-01T12:09:03.415Z,1004.6
2023-01-01T12:10:06.801Z,1004.6
2023-01-01T12:11:11.031Z,1004.7
2023-01-01T12:12:14.359Z,1004.7
2023-01-01T12:13:17.809Z,1004.8
2023-01-01T12:14:20.620Z,1004.8
2023-01-01T12:15:23.909Z,1004.8
2023-01-01T12:16:27.027Z,1004.7
2023-01-01T12:17:30.241Z,1004.8
2023-01-01T12:18:33.234Z,1004.7
2023-01-01T12:19:35.955Z,1004.8
2023-01-01T12:20:39.350Z,1004.7
2023-01-01T12:21:52.606Z,1004.8
2023-01-01T12:22:55.572Z,1004.8
2023-01-01T12:23:58.056Z,1004.8
2023-01-01T12:25:00.780Z,1004.8
2023-01-01T12:26:03.667Z,1004.8
2023-01-01T12:27:11.661Z,1004.9
2023-01-01T12:28:14.453Z,1004.9
2023-01-01T12:29:16.892Z,1004.9
2023-01-01T12:30:19.687Z,1004.9
2023-01-01T12:31:23.332Z,1004.9
2023-01-01T12:32:27.121Z,1005
2023-01-01T12:33:30.589Z,1004.9
2023-01-01T12:34:33.481Z,1004.8
2023-01-01T12:35:36.304Z,1004.9
2023-01-01T12:36:39.407Z,1005
2023-01-01T12:37:42.698Z,1005
2023-01-01T12:38:45.587Z,1005
2023-01-01T12:39:48.293Z,1005
2023-01-01T12:40:51.307Z,1005.1
2023-01-01T12:41:54.064Z,1005
2023-01-01T12:42:58.192Z,1005.1
2023-01-01T12:44:01.467Z,1005.1
2023-01-01T12:45:04.200Z,1005.1
2023-01-01T12:46:07.413Z,1005.1
2023-01-01T12:47:10.979Z,1005.3
2023-01-01T12:48:14.047Z,1005.2
2023-01-01T12:49:17.597Z,1005.3
2023-01-01T12:50:20.666Z,1005.5
2023-01-01T12:51:24.010Z,1005.5
2023-01-01T12:52:27.010Z,1005.5
2023-01-01T12:53:29.838Z,1005.5
2023-01-01T12:54:32.833Z,1005.5
2023-01-01T12:55:36.212Z,1005.6
2023-01-01T12:56:39.302Z,1005.5
2023-01-01T12:57:42.615Z,1005.4
2023-01-01T12:58:46.859Z,1005.4
2023-01-01T12:59:49.889Z,1005.5
2023-01-01T13:00:52.676Z,1005.5
2023-01-01T13:01:55.621Z,1005.6
2023-01-01T13:03:00.092Z,1005.5
2023-01-01T13:04:04.217Z,1005.6
2023-01-01T13:05:06.946Z,1005.6
2023-01-01T13:06:10.677Z,1005.7
2023-01-01T13:07:13.129Z,1005.7
2023-01-01T13:08:16.137Z,1005.8
2023-01-01T13:09:19.473Z,1005.8
2023-01-01T13:10:22.580Z,1005.7
2023-01-01T13:11:25.461Z,1005.8
2023-01-01T13:12:29.181Z,1005.6
2023-01-01T13:13:31.928Z,1005.7
2023-01-01T13:14:36.066Z,1005.8
2023-01-01T13:15:39.156Z,1005.8
2023-01-01T13:16:42.337Z,1005.8
2023-01-01T13:17:45.447Z,1005.9
2023-01-01T13:18:47.944Z,1005.9
2023-01-01T13:19:50.742Z,1005.8
2023-01-01T13:20:53.735Z,1005.9
2023-01-01T13:21:57.066Z,1005.8
2023-01-01T13:23:00.055Z,1005.9
2023-01-01T13:24:03.261Z,1005.9
2023-01-01T13:25:06.618Z,1006
2023-01-01T13:26:10.329Z,1006
2023-01-01T13:27:13.132Z,1006
2023-01-01T13:28:16.125Z,1005.9
2023-01-01T13:29:18.874Z,1006
2023-01-01T13:30:22.819Z,1006