createdAt,value
2018-09-13T00:00:27.953Z,24.07
2018-09-13T00:02:54.735Z,24.05
2018-09-13T00:05:21.460Z,24.05
2018-09-13T00:07:48.102Z,24.01
2018-09-13T00:10:14.750Z,24.05
2018-09-13T00:12:41.441Z,24.04
2018-09-13T00:15:08.104Z,23.98
2018-09-13T00:17:34.830Z,23.96
2018-09-13T00:20:01.513Z,23.95
2018-09-13T00:22:28.316Z,23.96
2018-09-13T00:24:54.972Z,23.95
2018-09-13T00:27:24.633Z,23.98
2018-09-13T00:29:51.317Z,23.98
2018-09-13T00:32:20.786Z,23.94
2018-09-13T00:34:47.483Z,23.97
2018-09-13T00:37:14.120Z,23.90
2018-09-13T00:39:40.747Z,23.91
2018-09-13T00:42:09.591Z,23.92
2018-09-13T00:44:34.025Z,23.91
2018-09-13T00:47:00.794Z,23.90
2018-09-13T00:49:27.410Z,23.91
2018-09-13T00:51:54.175Z,23.92
2018-09-13T00:54:20.822Z,23.88
2018-09-13T00:56:47.533Z,23.84
2018-09-13T00:59:14.300Z,23.80
2018-09-13T01:01:40.944Z,23.84
2018-09-13T01:04:07.928Z,23.82
2018-09-13T01:06:34.564Z,23.80
2018-09-13T01:09:01.253Z,23.81
2018-09-13T01:11:27.942Z,23.84
2018-09-13T01:13:57.856Z,23.79
2018-09-13T01:16:24.587Z,23.70
2018-09-13T01:18:51.233Z,23.76
2018-09-13T01:21:17.884Z,23.74
2018-09-13T01:23:44.524Z,23.73
2018-09-13T01:26:11.258Z,23.72
2018-09-13T01:28:37.903Z,23.74
2018-09-13T01:31:05.240Z,23.69
2018-09-13T01:33:31.891Z,23.72
2018-09-13T01:35:58.531Z,23.70
2018-09-13T01:38:25.172Z,23.68
2018-09-13T01:40:51.814Z,23.70
2018-09-13T01:43:18.458Z,23.70
2018-09-13T01:45:45.133Z,23.65
2018-09-13T01:48:11.804Z,23.66
2018-09-13T01:50:39.560Z,23.65
2018-09-13T01:53:05.153Z,23.67
2018-09-13T01:55:31.804Z,23.62
2018-09-13T01:57:58.444Z,23.62
2018-09-13T02:00:25.152Z,23.56
2018-09-13T02:02:53.659Z,23.55
2018-09-13T02:05:21.443Z,23.59
2018-09-13T02:07:48.078Z,23.54
2018-09-13T02:10:14.735Z,23.57
2018-09-13T02:12:44.461Z,23.59
2018-09-13T02:15:11.153Z,23.56
2018-09-13T02:17:37.848Z,23.53
2018-09-13T02:20:04.496Z,23.52
2018-09-13T02:22:31.132Z,23.51
2018-09-13T02:24:57.905Z,23.50
2018-09-13T02:27:24.638Z,23.54
2018-09-13T02:29:51.251Z,23.49
2018-09-13T02:32:17.898Z,23.49
2018-09-13T02:34:44.557Z,23.49
2018-09-13T02:37:11.193Z,23.50
2018-09-13T02:39:37.834Z,23.50
2018-09-13T02:42:04.656Z,23.48
2018-09-13T02:44:31.280Z,23.46
2018-09-13T02:46:57.930Z,23.49
2018-09-13T02:49:24.570Z,23.44
2018-09-13T02:51:51.341Z,23.45
2018-09-13T02:54:17.996Z,23.46
2018-09-13T02:56:44.633Z,23.47
2018-09-13T02:59:11.276Z,23.42
2018-09-13T03:01:37.978Z,23.44
2018-09-13T03:04:04.617Z,23.42
2018-09-13T03:06:31.252Z,23.46
2018-09-13T03:08:58.012Z,23.48
2018-09-13T03:11:24.615Z,23.36
2018-09-13T03:13:51.270Z,23.23
2018-09-13T03:16:17.897Z,23.16
2018-09-13T03:18:44.587Z,23.36
2018-09-13T03:21:11.227Z,23.17
2018-09-13T03:23:37.886Z,23.27
2018-09-13T03:26:04.523Z,23.22
2018-09-13T03:28:31.177Z,23.16
2018-09-13T03:30:57.827Z,23.13
2018-09-13T03:33:24.688Z,23.33
2018-09-13T03:35:51.344Z,23.40
2018-09-13T03:38:17.984Z,23.38
2018-09-13T03:40:44.692Z,23.37
2018-09-13T03:43:11.653Z,23.38
2018-09-13T03:45:38.333Z,23.32
2018-09-13T03:48:04.986Z,23.34
2018-09-13T03:50:31.713Z,23.38
2018-09-13T03:52:58.359Z,23.37
2018-09-13T03:55:24.997Z,23.46
2018-09-13T03:57:51.646Z,23.46
2018-09-13T04:00:18.316Z,23.39
2018-09-13T04:02:45.417Z,23.44
2018-09-13T04:05:12.050Z,23.37
2018-09-13T04:07:38.824Z,23.45
2018-09-13T04:10:05.434Z,23.48
2018-09-13T04:12:32.169Z,23.42
2018-09-13T04:14:58.915Z,23.32
2018-09-13T04:17:25.663Z,23.50
2018-09-13T04:19:54.714Z,23.40
2018-09-13T04:22:21.419Z,23.30
2018-09-13T04:24:48.069Z,23.35
2018-09-13T04:27:14.727Z,23.31
2018-09-13T04:29:41.398Z,23.45
2018-09-13T04:32:08.015Z,23.50
2018-09-13T04:34:34.673Z,23.51
2018-09-13T04:37:01.314Z,23.53
2018-09-13T04:39:29.312Z,23.60
2018-09-13T04:41:54.713Z,23.61
2018-09-13T04:44:21.421Z,23.66
2018-09-13T04:46:48.069Z,23.75
2018-09-13T04:49:14.716Z,23.82
2018-09-13T04:51:41.409Z,23.88
2018-09-13T04:54:08.014Z,23.93
2018-09-13T04:56:34.655Z,23.98
2018-09-13T04:59:01.305Z,24.01
2018-09-13T05:01:27.954Z,24.13
2018-09-13T05:03:54.592Z,24.22
2018-09-13T05:06:21.235Z,24.15
2018-09-13T05:08:47.964Z,24.20
2018-09-13T05:11:14.705Z,24.27
2018-09-13T05:13:41.351Z,24.36
2018-09-13T05:16:07.989Z,24.43
2018-09-13T05:18:34.634Z,24.51
2018-09-13T05:21:01.284Z,24.52
2018-09-13T05:23:27.952Z,24.68
2018-09-13T05:25:54.593Z,24.71
2018-09-13T05:28:21.310Z,24.72
2018-09-13T05:30:47.964Z,24.84
2018-09-13T05:33:14.661Z,24.89
2018-09-13T05:35:41.364Z,24.89
2018-09-13T05:38:08.034Z,24.94
2018-09-13T05:40:34.763Z,24.95
2018-09-13T05:43:01.410Z,25.11
2018-09-13T05:45:28.054Z,25.17
2018-09-13T05:47:54.696Z,25.20
2018-09-13T05:50:21.492Z,25.19
2018-09-13T05:52:48.102Z,25.05
2018-09-13T05:55:15.859Z,25.13
2018-09-13T05:57:43.834Z,25.31
2018-09-13T06:00:09.145Z,25.37
2018-09-13T06:02:35.808Z,25.40
2018-09-13T06:05:03.758Z,25.21
2018-09-13T06:07:29.118Z,25.33
2018-09-13T06:09:55.913Z,25.43
2018-09-13T06:12:22.528Z,25.46
2018-09-13T06:14:49.165Z,25.41
2018-09-13T06:17:15.839Z,25.32
2018-09-13T06:19:42.544Z,25.46
2018-09-13T06:22:09.255Z,25.56
2018-09-13T06:24:35.914Z,25.26
2018-09-13T06:27:02.642Z,25.28
2018-09-13T06:29:29.422Z,25.17
2018-09-13T06:31:57.119Z,25.17
2018-09-13T06:34:23.829Z,25.29
2018-09-13T06:36:50.560Z,25.53
2018-09-13T06:39:17.257Z,25.56
2018-09-13T06:41:43.891Z,25.47
2018-09-13T06:44:10.570Z,25.17
2018-09-13T06:46:37.255Z,25.09
2018-09-13T06:49:03.935Z,25.12
2018-09-13T06:51:30.543Z,25.21
2018-09-13T06:53:57.180Z,25.37
2018-09-13T06:56:23.941Z,25.49
2018-09-13T06:58:50.589Z,25.36
2018-09-13T07:01:17.276Z,25.48
2018-09-13T07:03:43.960Z,25.48
2018-09-13T07:06:10.654Z,25.53
2018-09-13T07:08:37.434Z,25.56
2018-09-13T07:11:04.087Z,25.36
2018-09-13T07:13:30.832Z,25.24
2018-09-13T07:15:57.471Z,25.35
2018-09-13T07:18:25.474Z,25.41
2018-09-13T07:20:50.758Z,25.46
2018-09-13T07:23:17.396Z,25.55
2018-09-13T07:25:45.180Z,25.70
2018-09-13T07:28:11.847Z,25.47
2018-09-13T07:30:38.456Z,25.42
2018-09-13T07:33:05.107Z,25.44
2018-09-13T07:35:31.746Z,25.58
2018-09-13T07:37:58.394Z,25.70
2018-09-13T07:40:25.088Z,25.54
2018-09-13T07:42:51.957Z,25.44
2018-09-13T07:45:18.587Z,25.49
2018-09-13T07:47:47.107Z,25.56
2018-09-13T07:50:13.854Z,25.68
2018-09-13T07:52:40.533Z,25.69
2018-09-13T07:55:07.185Z,25.55
2018-09-13T07:57:36.658Z,25.50
2018-09-13T08:00:03.332Z,25.55
2018-09-13T08:02:29.997Z,25.64
2018-09-13T08:04:56.710Z,25.72
2018-09-13T08:07:23.396Z,25.83
2018-09-13T08:09:50.054Z,25.77
2018-09-13T08:12:16.781Z,25.78
2018-09-13T08:14:43.360Z,25.61
2018-09-13T08:17:10.126Z,24.98
2018-09-13T08:19:38.081Z,25.11
2018-09-13T08:22:03.589Z,25.31
2018-09-13T08:24:30.166Z,25.51
2018-09-13T08:26:56.848Z,25.76
2018-09-13T08:29:23.532Z,25.63
2018-09-13T08:31:50.186Z,25.43
2018-09-13T08:34:16.884Z,25.60
2018-09-13T08:36:44.926Z,25.73
2018-09-13T08:39:10.222Z,25.86
2018-09-13T08:41:36.940Z,25.71
2018-09-13T08:44:03.585Z,25.71
2018-09-13T08:46:30.253Z,25.65
2018-09-13T08:48:57.962Z,25.66
2018-09-13T08:51:24.663Z,25.76
2018-09-13T08:53:51.315Z,25.81
2018-09-13T08:56:18.053Z,25.64
2018-09-13T08:58:44.830Z,25.72
2018-09-13T09:01:11.475Z,25.86
2018-09-13T09:03:38.151Z,26.01
2018-09-13T09:06:04.773Z,25.93
2018-09-13T09:08:31.439Z,25.46
2018-09-13T09:11:01.013Z,25.34
2018-09-13T09:13:27.691Z,25.45
2018-09-13T09:15:54.342Z,25.60
2018-09-13T09:18:20.986Z,25.73
2018-09-13T09:20:47.632Z,25.79
2018-09-13T09:23:16.192Z,25.71
2018-09-13T09:25:42.861Z,25.67
2018-09-13T09:28:09.497Z,25.60
2018-09-13T09:30:36.282Z,25.69
2018-09-13T09:33:02.894Z,25.67
2018-09-13T09:35:29.533Z,25.73
2018-09-13T09:37:56.287Z,25.81
2018-09-13T09:40:22.962Z,25.42
2018-09-13T09:42:49.750Z,25.17
2018-09-13T09:45:18.530Z,25.38
2018-09-13T09:47:43.089Z,25.63
2018-09-13T09:50:09.871Z,25.63
2018-09-13T09:52:37.416Z,25.68
2018-09-13T09:55:04.063Z,25.70
2018-09-13T09:57:30.785Z,25.78
2018-09-13T09:59:57.361Z,25.88
2018-09-13T10:02:24.012Z,25.24
2018-09-13T10:04:50.803Z,24.99
2018-09-13T10:07:17.505Z,25.26
2018-09-13T10:09:44.161Z,25.58
2018-09-13T10:12:10.795Z,25.75
2018-09-13T10:14:37.452Z,25.83
2018-09-13T10:17:04.115Z,25.83
2018-09-13T10:19:32.122Z,25.97
2018-09-13T10:21:57.420Z,25.62
2018-09-13T10:24:27.056Z,25.04
2018-09-13T10:26:53.759Z,25.19
2018-09-13T10:29:20.383Z,25.37
2018-09-13T10:31:47.041Z,25.62
2018-09-13T10:34:15.800Z,25.75
2018-09-13T10:36:40.400Z,25.83
2018-09-13T10:39:07.102Z,25.92
2018-09-13T10:41:33.784Z,25.73
2018-09-13T10:44:00.397Z,25.62
2018-09-13T10:46:27.086Z,25.51
2018-09-13T10:48:53.830Z,25.67
2018-09-13T10:51:20.551Z,25.75
2018-09-13T10:53:47.248Z,25.85
2018-09-13T10:56:13.926Z,25.93
2018-09-13T10:58:40.590Z,25.99
2018-09-13T11:01:07.252Z,25.56
2018-09-13T11:03:35.070Z,25.37
2018-09-13T11:06:02.048Z,25.63
2018-09-13T11:08:31.671Z,25.65
2018-09-13T11:10:58.496Z,25.85
2018-09-13T11:13:25.059Z,25.95
2018-09-13T11:15:51.822Z,25.61
2018-09-13T11:18:18.559Z,25.20
2018-09-13T11:20:45.233Z,25.48
2018-09-13T11:23:13.544Z,25.67
2018-09-13T11:25:38.652Z,25.78
2018-09-13T11:28:05.348Z,25.91
2018-09-13T11:30:33.345Z,25.57
2018-09-13T11:32:59.984Z,25.13
2018-09-13T11:35:28.576Z,25.37
2018-09-13T11:37:55.326Z,25.54
2018-09-13T11:40:22.106Z,25.77
2018-09-13T11:42:48.826Z,25.94
2018-09-13T11:45:15.589Z,25.64
2018-09-13T11:47:42.314Z,25.15
2018-09-13T11:50:09.120Z,25.62
2018-09-13T11:52:35.807Z,25.73
2018-09-13T11:55:02.571Z,25.94
2018-09-13T11:57:29.371Z,25.64
2018-09-13T11:59:55.985Z,25.16
2018-09-13T12:02:22.748Z,25.21
2018-09-13T12:04:49.388Z,25.57
2018-09-13T12:07:16.163Z,25.88
2018-09-13T12:09:42.870Z,25.89
2018-09-13T12:12:09.674Z,25.78
2018-09-13T12:14:36.353Z,25.72
2018-09-13T12:17:03.045Z,25.61
2018-09-13T12:19:29.804Z,25.55
2018-09-13T12:21:56.424Z,25.68
2018-09-13T12:24:23.107Z,25.73
2018-09-13T12:26:49.806Z,25.62
2018-09-13T12:29:16.549Z,25.56
2018-09-13T12:31:43.256Z,25.75
2018-09-13T12:34:11.240Z,25.93
2018-09-13T12:36:36.552Z,25.96
2018-09-13T12:39:03.226Z,26.04
2018-09-13T12:41:31.278Z,26.06
2018-09-13T12:43:58.679Z,26.12
2018-09-13T12:46:25.330Z,25.67
2018-09-13T12:48:52.071Z,25.49
2018-09-13T12:51:18.796Z,25.23
2018-09-13T12:53:45.523Z,25.63
2018-09-13T12:56:12.284Z,25.76
2018-09-13T12:58:38.894Z,25.94
2018-09-13T13:01:05.540Z,25.89
2018-09-13T13:03:32.241Z,25.63
2018-09-13T13:05:58.972Z,25.21
2018-09-13T13:08:29.032Z,25.30
2018-09-13T13:10:55.645Z,25.64
2018-09-13T13:13:22.291Z,25.75
2018-09-13T13:15:49.003Z,25.91
2018-09-13T13:18:15.655Z,25.57
2018-09-13T13:20:42.426Z,25.11
2018-09-13T13:23:09.130Z,25.32
2018-09-13T13:25:35.783Z,25.73
2018-09-13T13:28:02.423Z,25.67
2018-09-13T13:30:29.105Z,25.84
2018-09-13T13:32:55.741Z,25.78
2018-09-13T13:35:22.513Z,25.22
2018-09-13T13:37:51.289Z,25.35
2018-09-13T13:40:17.925Z,25.65
2018-09-13T13:42:44.575Z,25.79
2018-09-13T13:45:11.218Z,25.97
2018-09-13T13:47:37.934Z,25.65
2018-09-13T13:50:04.679Z,25.09
2018-09-13T13:52:31.327Z,25.50
2018-09-13T13:55:00.254Z,25.66
2018-09-13T13:57:26.994Z,25.81
2018-09-13T13:59:53.759Z,25.93
2018-09-13T14:02:20.427Z,25.77
2018-09-13T14:04:47.135Z,25.36
2018-09-13T14:07:13.832Z,25.52
2018-09-13T14:09:40.566Z,25.72
2018-09-13T14:12:07.552Z,25.88
2018-09-13T14:14:34.198Z,26.02
2018-09-13T14:17:02.291Z,25.92
2018-09-13T14:19:27.535Z,25.33
2018-09-13T14:21:54.171Z,25.35
2018-09-13T14:24:20.876Z,25.67
2018-09-13T14:26:47.635Z,25.69
2018-09-13T14:29:14.377Z,25.89
2018-09-13T14:31:42.394Z,26.10
2018-09-13T14:34:07.758Z,26.05
2018-09-13T14:36:35.904Z,26.22
2018-09-13T14:39:01.232Z,26.28
2018-09-13T14:41:27.956Z,26.22
2018-09-13T14:43:54.584Z,26.17
2018-09-13T14:46:22.889Z,26.13
2018-09-13T14:48:47.904Z,26.04
2018-09-13T14:51:14.671Z,26.23
2018-09-13T14:53:41.305Z,26.20
2018-09-13T14:56:08.528Z,26.25
2018-09-13T14:58:35.209Z,26.14
2018-09-13T15:01:01.826Z,26.18
2018-09-13T15:03:30.513Z,26.26
2018-09-13T15:05:55.168Z,26.28
2018-09-13T15:08:24.779Z,26.28
2018-09-13T15:10:51.430Z,26.27
2018-09-13T15:13:18.162Z,26.22
2018-09-13T15:15:47.873Z,26.24
2018-09-13T15:18:14.557Z,26.22
2018-09-13T15:20:41.205Z,26.30
2018-09-13T15:23:07.857Z,26.18
2018-09-13T15:25:36.171Z,26.12
2018-09-13T15:28:04.278Z,26.15
2018-09-13T15:30:31.110Z,26.22
2018-09-13T15:32:58.844Z,26.20
2018-09-13T15:35:24.464Z,26.10
2018-09-13T15:37:51.241Z,26.00
2018-09-13T15:40:21.096Z,26.10
2018-09-13T15:42:47.825Z,26.20
2018-09-13T15:45:17.615Z,26.19
2018-09-13T15:47:44.328Z,26.21
2018-09-13T15:50:11.094Z,26.10
2018-09-13T15:52:37.761Z,26.03
2018-09-13T15:55:04.380Z,26.08
2018-09-13T15:57:31.022Z,26.02
2018-09-13T15:59:57.664Z,26.03
2018-09-13T16:02:24.353Z,26.03
2018-09-13T16:04:50.966Z,25.99
2018-09-13T16:07:17.650Z,25.99
2018-09-13T16:09:44.276Z,25.97
2018-09-13T16:12:10.940Z,25.95
2018-09-13T16:14:37.565Z,25.96
2018-09-13T16:17:04.251Z,25.96
2018-09-13T16:19:30.863Z,25.92
2018-09-13T16:22:01.920Z,26.04
2018-09-13T16:24:28.528Z,25.95
2018-09-13T16:26:55.266Z,25.90
2018-09-13T16:29:21.919Z,25.92
2018-09-13T16:31:51.923Z,25.90
2018-09-13T16:34:18.521Z,25.95
2018-09-13T16:36:45.160Z,25.94
2018-09-13T16:39:11.788Z,25.88
2018-09-13T16:41:38.419Z,25.90
2018-09-13T16:44:05.144Z,25.85
2018-09-13T16:46:31.788Z,25.84
2018-09-13T16:48:58.447Z,25.89
2018-09-13T16:51:25.148Z,25.88
2018-09-13T16:53:51.805Z,25.94
2018-09-13T16:56:18.463Z,25.84
2018-09-13T16:58:45.093Z,25.81
2018-09-13T17:01:11.743Z,25.86
2018-09-13T17:03:41.248Z,25.87
2018-09-13T17:06:07.944Z,25.74
2018-09-13T17:08:36.167Z,25.73
2018-09-13T17:11:01.270Z,25.72
2018-09-13T17:13:29.613Z,25.72
2018-09-13T17:15:54.856Z,25.71
2018-09-13T17:18:21.553Z,25.69
2018-09-13T17:20:48.193Z,25.70
2018-09-13T17:23:14.901Z,25.66
2018-09-13T17:25:41.577Z,25.68
2018-09-13T17:28:08.222Z,25.67
2018-09-13T17:30:34.860Z,25.64
2018-09-13T17:33:01.496Z,25.63
2018-09-13T17:35:28.219Z,25.65
2018-09-13T17:37:54.861Z,25.61
2018-09-13T17:40:21.577Z,25.62
2018-09-13T17:42:48.221Z,25.61
2018-09-13T17:45:14.885Z,25.72
2018-09-13T17:47:43.636Z,25.66
2018-09-13T17:50:10.323Z,25.55
2018-09-13T17:52:36.946Z,25.71
2018-09-13T17:55:03.591Z,25.58
2018-09-13T17:57:31.293Z,25.53
2018-09-13T17:59:56.879Z,25.51
2018-09-13T18:02:23.527Z,25.50
2018-09-13T18:04:50.176Z,25.46
2018-09-13T18:07:18.158Z,25.45
2018-09-13T18:09:46.589Z,25.45
2018-09-13T18:12:14.472Z,25.42
2018-09-13T18:14:39.881Z,25.41
2018-09-13T18:17:06.528Z,25.42
2018-09-13T18:19:33.162Z,25.40
2018-09-13T18:21:59.802Z,25.35
2018-09-13T18:24:31.649Z,25.32
2018-09-13T18:26:56.094Z,25.33
2018-09-13T18:29:22.782Z,25.33
2018-09-13T18:31:49.426Z,25.32
2018-09-13T18:34:16.125Z,25.29
2018-09-13T18:36:42.757Z,25.27
2018-09-13T18:39:12.027Z,25.23
2018-09-13T18:41:38.676Z,25.26
2018-09-13T18:44:05.305Z,25.24
2018-09-13T18:46:32.023Z,25.24
2018-09-13T18:48:58.745Z,25.26
2018-09-13T18:51:25.817Z,25.22
2018-09-13T18:53:53.932Z,25.19
2018-09-13T18:56:19.112Z,25.17
2018-09-13T18:58:45.838Z,25.20
2018-09-13T19:01:12.478Z,25.17
2018-09-13T19:03:39.216Z,25.16
2018-09-13T19:06:05.856Z,25.15
2018-09-13T19:08:32.515Z,25.15
2018-09-13T19:10:59.212Z,25.13
2018-09-13T19:13:25.906Z,25.13
2018-09-13T19:15:52.610Z,25.15
2018-09-13T19:18:19.199Z,25.16
2018-09-13T19:20:45.848Z,25.16
2018-09-13T19:23:12.481Z,25.14
2018-09-13T19:25:42.172Z,25.10
2018-09-13T19:28:08.819Z,25.13
2018-09-13T19:30:35.558Z,25.11
2018-09-13T19:33:02.197Z,25.13
2018-09-13T19:35:28.843Z,25.09
2018-09-13T19:37:55.481Z,25.07
2018-09-13T19:40:23.185Z,25.07
2018-09-13T19:42:49.879Z,24.96
2018-09-13T19:45:16.570Z,25.01
2018-09-13T19:47:43.357Z,25.02
2018-09-13T19:50:09.999Z,25.02
2018-09-13T19:52:36.643Z,25.04
2018-09-13T19:55:03.286Z,24.99
2018-09-13T19:57:29.981Z,24.95
2018-09-13T19:59:56.652Z,24.99
2018-09-13T20:02:23.335Z,24.96
2018-09-13T20:04:53.108Z,24.93
2018-09-13T20:07:19.821Z,24.94
2018-09-13T20:09:46.461Z,24.92
2018-09-13T20:12:13.133Z,24.91
2018-09-13T20:14:39.833Z,24.91
2018-09-13T20:17:06.562Z,24.91
2018-09-13T20:19:34.590Z,24.93
2018-09-13T20:21:59.860Z,24.96
2018-09-13T20:24:27.881Z,24.92
2018-09-13T20:26:53.200Z,24.92
2018-09-13T20:29:19.856Z,24.94
2018-09-13T20:31:46.526Z,24.91
2018-09-13T20:34:13.161Z,24.96
2018-09-13T20:36:39.808Z,24.90
2018-09-13T20:39:06.461Z,24.88
2018-09-13T20:41:33.104Z,24.89
2018-09-13T20:43:59.791Z,24.92
2018-09-13T20:46:26.465Z,24.90
2018-09-13T20:48:53.162Z,24.86
2018-09-13T20:51:19.841Z,24.87
2018-09-13T20:53:46.533Z,24.84
2018-09-13T20:56:13.245Z,24.85
2018-09-13T20:58:39.895Z,24.84
2018-09-13T21:01:06.532Z,24.83
2018-09-13T21:03:33.249Z,24.83
2018-09-13T21:05:59.896Z,24.82
2018-09-13T21:08:27.844Z,24.81
2018-09-13T21:10:53.227Z,24.78
2018-09-13T21:13:19.873Z,24.81
2018-09-13T21:15:46.522Z,24.81
2018-09-13T21:18:16.493Z,24.80
2018-09-13T21:20:43.171Z,24.76
2018-09-13T21:23:09.791Z,24.75
2018-09-13T21:25:36.480Z,24.78
2018-09-13T21:28:03.218Z,24.78
2018-09-13T21:30:35.156Z,24.78
2018-09-13T21:32:59.636Z,24.75
2018-09-13T21:35:26.339Z,24.70
2018-09-13T21:37:53.020Z,24.72
2018-09-13T21:40:19.674Z,24.71
2018-09-13T21:42:46.970Z,24.71
2018-09-13T21:45:13.609Z,24.72
2018-09-13T21:47:40.345Z,24.70
2018-09-13T21:50:06.983Z,24.69
2018-09-13T21:52:33.715Z,24.67
2018-09-13T21:55:00.361Z,24.69
2018-09-13T21:57:26.967Z,24.65
2018-09-13T21:59:53.615Z,24.67
2018-09-13T22:02:20.289Z,24.64
2018-09-13T22:04:46.930Z,24.65
2018-09-13T22:07:13.653Z,24.63
2018-09-13T22:09:40.389Z,24.63
2018-09-13T22:12:07.033Z,24.61
2018-09-13T22:14:33.712Z,24.62
2018-09-13T22:17:00.362Z,24.64
2018-09-13T22:19:27.011Z,24.58
2018-09-13T22:21:53.655Z,24.58
2018-09-13T22:24:20.286Z,24.60
2018-09-13T22:26:47.162Z,24.59
2018-09-13T22:29:13.906Z,24.51
2018-09-13T22:31:40.449Z,24.57
2018-09-13T22:34:07.099Z,24.56
2018-09-13T22:36:33.823Z,24.52
2018-09-13T22:39:00.506Z,24.52
2018-09-13T22:41:27.189Z,24.52
2018-09-13T22:43:53.832Z,24.51
2018-09-13T22:46:20.509Z,24.52
2018-09-13T22:48:47.143Z,24.53
2018-09-13T22:51:13.787Z,24.49
2018-09-13T22:53:40.426Z,24.48
2018-09-13T22:56:07.099Z,24.47
2018-09-13T22:58:33.730Z,24.44
2018-09-13T23:01:00.379Z,24.45
2018-09-13T23:03:27.032Z,24.44
2018-09-13T23:05:53.719Z,24.45
2018-09-13T23:08:20.375Z,24.43
2018-09-13T23:10:47.061Z,24.45
2018-09-13T23:13:13.705Z,24.43
2018-09-13T23:15:40.349Z,24.45
2018-09-13T23:18:07.034Z,24.40
2018-09-13T23:20:33.709Z,24.42
2018-09-13T23:23:00.361Z,24.40
2018-09-13T23:25:27.009Z,24.36
2018-09-13T23:27:53.649Z,24.36
2018-09-13T23:30:20.302Z,24.37
2018-09-13T23:32:46.940Z,24.38
2018-09-13T23:35:13.625Z,24.38
2018-09-13T23:37:40.297Z,24.39
2018-09-13T23:40:09.856Z,24.32
2018-09-13T23:42:36.428Z,24.32
2018-09-13T23:45:03.079Z,24.33
2018-09-13T23:47:29.815Z,24.33
2018-09-13T23:49:57.662Z,24.32
2018-09-13T23:52:23.136Z,24.34
2018-09-13T23:54:49.847Z,24.35
2018-09-13T23:57:16.496Z,24.29
2018-09-13T23:59:43.174Z,24.28
