createdAt,value
2022-09-28T00:00:22.047Z,99.99
2022-09-28T00:01:22.067Z,99.99
2022-09-28T00:02:23.127Z,99.99
2022-09-28T00:03:21.707Z,99.99
2022-09-28T00:04:21.979Z,99.99
2022-09-28T00:05:21.692Z,99.99
2022-09-28T00:06:21.687Z,99.99
2022-09-28T00:07:21.652Z,99.99
2022-09-28T00:08:21.785Z,99.99
2022-09-28T00:09:22.421Z,99.99
2022-09-28T00:10:21.939Z,99.99
2022-09-28T00:11:21.616Z,99.99
2022-09-28T00:12:21.587Z,99.99
2022-09-28T00:13:21.576Z,99.99
2022-09-28T00:14:21.591Z,99.99
2022-09-28T00:15:21.573Z,99.99
2022-09-28T00:16:21.612Z,99.99
2022-09-28T00:17:21.571Z,99.99
2022-09-28T00:18:21.583Z,99.99
2022-09-28T00:19:22.304Z,99.99
2022-09-28T00:20:21.491Z,99.99
2022-09-28T00:21:21.485Z,99.99
2022-09-28T00:22:21.448Z,99.99
2022-09-28T00:23:21.444Z,99.99
2022-09-28T00:24:26.654Z,99.99
2022-09-28T00:25:23.020Z,99.99
2022-09-28T00:26:21.416Z,99.99
2022-09-28T00:27:24.173Z,99.99
2022-09-28T00:28:21.374Z,99.99
2022-09-28T00:29:21.379Z,99.99
2022-09-28T00:30:21.356Z,99.99
2022-09-28T00:31:21.672Z,99.99
2022-09-28T00:32:21.323Z,99.99
2022-09-28T00:33:21.327Z,99.99
2022-09-28T00:34:21.295Z,99.99
2022-09-28T00:35:21.313Z,99.99
2022-09-28T00:36:21.291Z,99.99
2022-09-28T00:37:21.528Z,99.99
2022-09-28T00:38:21.259Z,99.99
2022-09-28T00:39:21.228Z,99.99
2022-09-28T00:40:21.240Z,99.99
2022-09-28T00:41:22.013Z,99.99
2022-09-28T00:42:21.188Z,99.99
2022-09-28T00:43:21.512Z,99.99
2022-09-28T00:44:21.538Z,99.99
2022-09-28T00:45:21.149Z,99.99
2022-09-28T00:46:21.427Z,99.99
2022-09-28T00:47:21.155Z,99.99
2022-09-28T00:48:21.109Z,99.99
2022-09-28T00:49:24.863Z,99.99
2022-09-28T00:50:21.077Z,99.99
2022-09-28T00:51:21.110Z,99.99
2022-09-28T00:52:21.343Z,99.99
2022-09-28T00:53:21.055Z,99.99
2022-09-28T00:54:21.024Z,99.99
2022-09-28T00:55:21.012Z,99.99
2022-09-28T00:56:21.313Z,99.99
2022-09-28T00:57:20.988Z,99.99
2022-09-28T00:58:21.238Z,99.99
2022-09-28T00:59:21.036Z,99.99
2022-09-28T01:00:20.945Z,99.99
2022-09-28T01:01:21.019Z,99.99
2022-09-28T01:02:23.822Z,99.99
2022-09-28T01:03:20.926Z,99.99
2022-09-28T01:04:20.887Z,99.99
2022-09-28T01:05:20.886Z,99.99
2022-09-28T01:06:20.866Z,99.99
2022-09-28T01:07:20.854Z,99.99
2022-09-28T01:08:20.848Z,99.99
2022-09-28T01:09:21.210Z,99.99
2022-09-28T01:10:21.097Z,99.99
2022-09-28T01:11:20.806Z,99.99
2022-09-28T01:12:21.552Z,99.99
2022-09-28T01:13:20.783Z,99.99
2022-09-28T01:14:20.798Z,99.99
2022-09-28T01:15:20.744Z,99.99
2022-09-28T01:16:20.847Z,99.99
2022-09-28T01:17:20.762Z,99.99
2022-09-28T01:18:20.934Z,99.99
2022-09-28T01:19:20.704Z,99.99
2022-09-28T01:20:20.687Z,99.99
2022-09-28T01:21:20.685Z,99.99
2022-09-28T01:22:20.643Z,99.99
2022-09-28T01:23:20.661Z,99.99
2022-09-28T01:24:20.638Z,99.99
2022-09-28T01:25:20.616Z,99.99
2022-09-28T01:26:20.708Z,99.99
2022-09-28T01:27:20.640Z,99.99
2022-09-28T01:28:20.840Z,99.99
2022-09-28T01:29:24.635Z,99.99
2022-09-28T01:30:20.552Z,99.99
2022-09-28T01:31:20.780Z,99.99
2022-09-28T01:32:20.809Z,99.99
2022-09-28T01:33:20.538Z,99.99
2022-09-28T01:34:20.497Z,99.99
2022-09-28T01:35:20.495Z,99.99
2022-09-28T01:36:20.465Z,99.99
2022-09-28T01:37:20.531Z,99.99
2022-09-28T01:38:20.457Z,99.99
2022-09-28T01:39:20.433Z,99.99
2022-09-28T01:40:20.463Z,99.99
2022-09-28T01:41:20.412Z,99.99
2022-09-28T01:42:20.397Z,99.99
2022-09-28T01:43:20.639Z,99.99
2022-09-28T01:44:23.095Z,99.99
2022-09-28T01:45:20.366Z,99.99
2022-09-28T01:46:20.430Z,99.99
2022-09-28T01:47:22.313Z,99.99
2022-09-28T01:48:20.333Z,99.99
2022-09-28T01:49:20.585Z,99.99
2022-09-28T01:50:20.294Z,99.99
2022-09-28T01:51:20.281Z,99.99
2022-09-28T01:52:20.282Z,99.99
2022-09-28T01:53:20.578Z,99.99
2022-09-28T01:54:20.302Z,99.99
2022-09-28T01:55:20.252Z,99.99
2022-09-28T01:56:20.216Z,99.99
2022-09-28T01:57:20.245Z,99.99
2022-09-28T01:58:21.387Z,99.99
2022-09-28T01:59:20.236Z,99.99
2022-09-28T02:00:20.186Z,99.99
2022-09-28T02:01:20.229Z,99.99
2022-09-28T02:02:20.231Z,99.99
2022-09-28T02:03:20.133Z,99.99
2022-09-28T02:04:20.187Z,99.99
2022-09-28T02:05:20.154Z,99.99
2022-09-28T02:06:20.091Z,99.99
2022-09-28T02:07:24.037Z,99.99
2022-09-28T02:08:20.066Z,99.99
2022-09-28T02:09:20.124Z,99.99
2022-09-28T02:10:20.299Z,99.99
2022-09-28T02:11:20.298Z,99.99
2022-09-28T02:12:21.971Z,99.99
2022-09-28T02:13:20.097Z,99.99
2022-09-28T02:14:19.992Z,99.99
2022-09-28T02:15:20.049Z,99.99
2022-09-28T02:16:20.823Z,99.99
2022-09-28T02:17:20.029Z,99.99
2022-09-28T02:18:19.941Z,99.99
2022-09-28T02:19:20.241Z,99.99
2022-09-28T02:20:19.943Z,99.99
2022-09-28T02:21:20.155Z,99.99
2022-09-28T02:22:19.903Z,99.99
2022-09-28T02:23:20.145Z,99.99
2022-09-28T02:24:21.649Z,99.99
2022-09-28T02:25:20.181Z,99.99
2022-09-28T02:26:19.847Z,99.99
2022-09-28T02:27:19.878Z,99.99
2022-09-28T02:28:19.789Z,99.99
2022-09-28T02:29:19.813Z,99.99
2022-09-28T02:30:20.122Z,99.99
2022-09-28T02:31:19.881Z,99.99
2022-09-28T02:32:19.752Z,99.99
2022-09-28T02:33:19.764Z,99.99
2022-09-28T02:34:19.727Z,99.99
2022-09-28T02:35:19.719Z,99.99
2022-09-28T02:36:19.732Z,99.99
2022-09-28T02:37:19.757Z,99.99
2022-09-28T02:38:22.410Z,99.99
2022-09-28T02:39:19.672Z,99.99
2022-09-28T02:40:19.686Z,99.99
2022-09-28T02:41:19.659Z,99.99
2022-09-28T02:42:19.636Z,99.99
2022-09-28T02:43:19.610Z,99.99
2022-09-28T02:44:19.589Z,99.99
2022-09-28T02:45:19.589Z,99.99
2022-09-28T02:46:19.638Z,99.99
2022-09-28T02:47:19.565Z,99.99
2022-09-28T02:48:35.925Z,99.99
2022-09-28T02:49:22.018Z,99.99
2022-09-28T02:50:19.508Z,99.99
2022-09-28T02:51:19.756Z,99.99
2022-09-28T02:52:19.518Z,99.99
2022-09-28T02:53:19.482Z,99.99
2022-09-28T02:54:19.453Z,99.99
2022-09-28T02:55:19.447Z,99.99
2022-09-28T02:56:19.503Z,99.99
2022-09-28T02:57:19.452Z,99.99
2022-09-28T02:58:21.228Z,99.99
2022-09-28T02:59:19.402Z,99.99
2022-09-28T03:00:22.114Z,99.99
2022-09-28T03:01:19.467Z,99.99
2022-09-28T03:02:19.449Z,99.99
2022-09-28T03:03:19.350Z,99.99
2022-09-28T03:04:19.333Z,99.99
2022-09-28T03:05:19.358Z,99.99
2022-09-28T03:06:19.320Z,99.99
2022-09-28T03:07:19.588Z,99.99
2022-09-28T03:08:19.346Z,99.99
2022-09-28T03:09:19.280Z,99.99
2022-09-28T03:10:19.276Z,99.99
2022-09-28T03:11:19.248Z,99.99
2022-09-28T03:12:19.516Z,99.99
2022-09-28T03:13:19.276Z,99.99
2022-09-28T03:14:19.503Z,99.99
2022-09-28T03:15:19.201Z,99.99
2022-09-28T03:16:19.625Z,99.99
2022-09-28T03:17:19.193Z,99.99
2022-09-28T03:18:19.165Z,99.99
2022-09-28T03:19:19.152Z,99.99
2022-09-28T03:20:19.173Z,99.99
2022-09-28T03:21:21.876Z,99.99
2022-09-28T03:22:19.169Z,99.99
2022-09-28T03:23:24.782Z,99.99
2022-09-28T03:24:20.089Z,99.99
2022-09-28T03:25:19.085Z,99.99
2022-09-28T03:26:19.058Z,99.99
2022-09-28T03:27:21.904Z,99.99
2022-09-28T03:28:20.978Z,99.99
2022-09-28T03:29:19.117Z,99.99
2022-09-28T03:30:21.779Z,99.99
2022-09-28T03:31:19.095Z,99.99
2022-09-28T03:32:22.789Z,99.99
2022-09-28T03:33:25.543Z,99.99
2022-09-28T03:34:20.654Z,99.99
2022-09-28T03:35:18.980Z,99.99
2022-09-28T03:36:18.928Z,99.99
2022-09-28T03:37:18.932Z,99.99
2022-09-28T03:38:18.938Z,99.99
2022-09-28T03:39:19.048Z,99.99
2022-09-28T03:40:19.207Z,99.99
2022-09-28T03:41:18.866Z,99.99
2022-09-28T03:42:18.987Z,99.99
2022-09-28T03:43:21.611Z,99.99
2022-09-28T03:44:18.860Z,99.99
2022-09-28T03:45:19.101Z,99.99
2022-09-28T03:46:20.603Z,99.99
2022-09-28T03:47:19.079Z,99.99
2022-09-28T03:48:24.493Z,99.99
2022-09-28T03:49:19.784Z,99.99
2022-09-28T03:50:18.772Z,99.99
2022-09-28T03:51:18.823Z,99.99
2022-09-28T03:52:18.766Z,99.99
2022-09-28T03:53:18.737Z,99.99
2022-09-28T03:54:18.714Z,99.99
2022-09-28T03:55:18.725Z,99.99
2022-09-28T03:56:18.671Z,99.99
2022-09-28T03:57:18.727Z,99.99
2022-09-28T03:58:18.914Z,99.99
2022-09-28T03:59:18.660Z,99.99
2022-09-28T04:00:18.642Z,99.99
2022-09-28T04:01:18.725Z,99.99
2022-09-28T04:02:18.948Z,99.99
2022-09-28T04:03:19.567Z,99.99
2022-09-28T04:04:18.972Z,99.99
2022-09-28T04:05:18.585Z,99.99
2022-09-28T04:06:18.555Z,99.99
2022-09-28T04:07:18.568Z,99.99
2022-09-28T04:08:18.535Z,99.99
2022-09-28T04:09:18.697Z,99.99
2022-09-28T04:10:18.521Z,99.99
2022-09-28T04:11:18.523Z,99.99
2022-09-28T04:12:18.544Z,99.99
2022-09-28T04:13:18.468Z,99.99
2022-09-28T04:14:18.484Z,99.99
2022-09-28T04:15:18.440Z,99.99
2022-09-28T04:16:18.743Z,99.99
2022-09-28T04:17:18.421Z,99.99
2022-09-28T04:18:18.710Z,99.99
2022-09-28T04:19:19.695Z,99.99
2022-09-28T04:20:19.189Z,99.99
2022-09-28T04:21:18.478Z,99.99
2022-09-28T04:22:19.147Z,99.99
2022-09-28T04:23:18.367Z,99.99
2022-09-28T04:24:19.124Z,99.99
2022-09-28T04:25:18.310Z,99.99
2022-09-28T04:26:18.342Z,99.99
2022-09-28T04:27:18.275Z,99.99
2022-09-28T04:28:18.305Z,99.99
2022-09-28T04:29:18.464Z,99.99
2022-09-28T04:30:18.267Z,99.99
2022-09-28T04:31:22.300Z,99.99
2022-09-28T04:32:18.227Z,99.99
2022-09-28T04:33:18.301Z,99.99
2022-09-28T04:34:18.495Z,99.99
2022-09-28T04:35:18.191Z,99.99
2022-09-28T04:36:18.176Z,99.99
2022-09-28T04:37:18.154Z,99.99
2022-09-28T04:38:26.916Z,99.99
2022-09-28T04:39:19.348Z,99.99
2022-09-28T04:40:18.159Z,99.99
2022-09-28T04:41:18.101Z,99.99
2022-09-28T04:42:18.367Z,99.99
2022-09-28T04:43:18.360Z,99.99
2022-09-28T04:44:18.073Z,99.99
2022-09-28T04:45:18.077Z,99.99
2022-09-28T04:46:18.097Z,99.99
2022-09-28T04:47:18.103Z,99.99
2022-09-28T04:48:18.291Z,99.99
2022-09-28T04:49:18.137Z,99.99
2022-09-28T04:50:17.988Z,99.99
2022-09-28T04:51:17.965Z,99.99
2022-09-28T04:52:18.512Z,99.99
2022-09-28T04:53:17.945Z,99.99
2022-09-28T04:54:18.175Z,99.99
2022-09-28T04:55:18.199Z,99.99
2022-09-28T04:56:17.920Z,99.99
2022-09-28T04:57:17.910Z,99.99
2022-09-28T04:58:17.894Z,99.99
2022-09-28T04:59:17.953Z,99.99
2022-09-28T05:00:18.122Z,99.99
2022-09-28T05:01:17.940Z,99.99
2022-09-28T05:02:17.867Z,99.99
2022-09-28T05:03:18.098Z,99.99
2022-09-28T05:04:21.273Z,99.99
2022-09-28T05:05:18.795Z,99.99
2022-09-28T05:06:17.774Z,99.99
2022-09-28T05:07:17.790Z,99.99
2022-09-28T05:08:20.442Z,99.99
2022-09-28T05:09:17.827Z,99.99
2022-09-28T05:10:17.712Z,99.99
2022-09-28T05:11:17.727Z,99.99
2022-09-28T05:12:17.696Z,99.99
2022-09-28T05:13:18.001Z,99.99
2022-09-28T05:14:17.945Z,99.99
2022-09-28T05:15:18.943Z,99.99
2022-09-28T05:16:17.677Z,99.99
2022-09-28T05:17:17.714Z,99.99
2022-09-28T05:18:17.615Z,99.99
2022-09-28T05:19:17.700Z,99.99
2022-09-28T05:20:17.575Z,99.99
2022-09-28T05:21:18.268Z,99.99
2022-09-28T05:29:19.507Z,99.99
2022-09-28T05:30:16.788Z,99.99
2022-09-28T05:31:16.815Z,99.99
2022-09-28T05:32:17.086Z,99.99
2022-09-28T05:33:16.729Z,99.99
2022-09-28T05:34:16.713Z,99.99
2022-09-28T05:35:17.037Z,99.99
2022-09-28T05:36:16.700Z,99.99
2022-09-28T05:37:16.704Z,99.99
2022-09-28T05:38:16.717Z,99.99
2022-09-28T05:39:16.728Z,99.99
2022-09-28T05:40:16.722Z,99.99
2022-09-28T05:41:16.637Z,99.99
2022-09-28T05:42:16.621Z,99.99
2022-09-28T05:43:16.937Z,99.99
2022-09-28T05:44:16.727Z,99.99
2022-09-28T05:45:28.230Z,99.99
2022-09-28T05:46:16.655Z,99.99
2022-09-28T05:47:16.544Z,99.99
2022-09-28T05:48:16.549Z,99.99
2022-09-28T05:49:16.528Z,99.99
2022-09-28T05:50:16.511Z,99.99
2022-09-28T05:51:18.976Z,99.99
2022-09-28T05:52:16.477Z,99.99
2022-09-28T05:53:16.499Z,99.99
2022-09-28T05:54:16.667Z,99.99
2022-09-28T05:55:16.418Z,99.99
2022-09-28T05:56:16.448Z,99.99
2022-09-28T05:57:21.167Z,99.99
2022-09-28T05:58:16.690Z,99.99
2022-09-28T05:59:17.363Z,99.99
2022-09-28T06:00:16.675Z,99.99
2022-09-28T06:01:16.414Z,99.99
2022-09-28T06:02:19.192Z,99.99
2022-09-28T06:03:16.407Z,99.99
2022-09-28T06:04:18.998Z,99.99
2022-09-28T06:05:16.303Z,99.99
2022-09-28T06:06:18.970Z,99.99
2022-09-28T06:07:16.283Z,99.99
2022-09-28T06:08:16.676Z,99.99
2022-09-28T06:09:16.241Z,99.99
2022-09-28T06:10:16.239Z,99.99
2022-09-28T06:11:16.228Z,99.99
2022-09-28T06:12:16.239Z,99.99
2022-09-28T06:13:16.231Z,99.99
2022-09-28T06:14:16.270Z,99.99
2022-09-28T06:15:16.163Z,99.99
2022-09-28T06:16:16.447Z,99.99
2022-09-28T06:17:16.476Z,99.99
2022-09-28T06:18:16.141Z,99.99
2022-09-28T06:19:16.129Z,99.99
2022-09-28T06:20:16.379Z,99.99
2022-09-28T06:21:17.826Z,99.99
2022-09-28T06:22:16.108Z,99.99
2022-09-28T06:23:16.352Z,99.99
2022-09-28T06:24:17.012Z,99.99
2022-09-28T06:25:16.054Z,99.99
2022-09-28T06:26:16.351Z,99.99
2022-09-28T06:27:16.009Z,99.99
2022-09-28T06:28:16.067Z,99.99
2022-09-28T06:29:19.292Z,99.99
2022-09-28T06:30:16.277Z,99.99
2022-09-28T06:31:18.779Z,99.99
2022-09-28T06:32:15.944Z,99.99
2022-09-28T06:33:15.928Z,99.99
2022-09-28T06:34:16.019Z,99.99
2022-09-28T06:35:15.932Z,99.99
2022-09-28T06:36:15.924Z,99.99
2022-09-28T06:37:15.874Z,99.99
2022-09-28T06:38:16.147Z,99.99
2022-09-28T06:39:16.242Z,99.99
2022-09-28T06:40:18.696Z,99.99
2022-09-28T06:41:16.762Z,99.99
2022-09-28T06:42:15.857Z,99.99
2022-09-28T06:43:15.816Z,99.99
2022-09-28T06:44:16.128Z,99.99
2022-09-28T06:45:17.817Z,99.99
2022-09-28T06:46:15.827Z,99.99
2022-09-28T06:47:16.432Z,99.99
2022-09-28T06:48:15.745Z,99.99
2022-09-28T06:49:19.342Z,99.99
2022-09-28T06:50:15.713Z,99.99
2022-09-28T06:51:15.951Z,99.99
2022-09-28T06:52:15.720Z,99.99
2022-09-28T06:53:18.459Z,99.99
2022-09-28T06:54:19.792Z,99.99
2022-09-28T06:55:15.625Z,99.99
2022-09-28T06:56:15.642Z,99.99
2022-09-28T06:57:15.616Z,99.99
2022-09-28T06:58:15.592Z,99.99
2022-09-28T06:59:15.646Z,99.99
2022-09-28T07:00:15.575Z,99.99
2022-09-28T07:01:15.885Z,99.99
2022-09-28T07:02:15.614Z,99.99
2022-09-28T07:03:15.545Z,99.99
2022-09-28T07:04:15.627Z,99.99
2022-09-28T07:05:15.507Z,99.99
2022-09-28T07:06:15.502Z,99.99
2022-09-28T07:07:15.515Z,99.99
2022-09-28T07:08:15.474Z,99.99
2022-09-28T07:09:29.587Z,99.72
2022-09-28T07:10:16.444Z,99.46
2022-09-28T07:11:15.509Z,99.46
2022-09-28T07:12:15.410Z,99.56
2022-09-28T07:13:37.274Z,99.56
2022-09-28T07:14:30.064Z,99.56
2022-09-28T07:15:16.659Z,99.62
2022-09-28T07:16:15.428Z,99.41
2022-09-28T07:17:15.516Z,99.41
2022-09-28T07:18:15.442Z,99.41
2022-09-28T07:19:15.316Z,99.51
2022-09-28T07:20:19.088Z,99.62
2022-09-28T07:21:25.977Z,99.51
2022-09-28T07:22:28.265Z,99.51
2022-09-28T07:23:19.684Z,99.51
2022-09-28T07:24:15.292Z,99.51
2022-09-28T07:25:15.284Z,99.51
2022-09-28T07:26:16.067Z,99.41
2022-09-28T07:27:15.221Z,99.26
2022-09-28T07:28:15.222Z,99.05
2022-09-28T07:29:15.178Z,98.75
2022-09-28T07:30:15.182Z,98.65
2022-09-28T07:31:15.541Z,98.65
2022-09-28T07:32:15.177Z,98.44
2022-09-28T07:33:15.172Z,98.44
2022-09-28T07:34:15.161Z,98.44
2022-09-28T07:35:15.800Z,98.33
2022-09-28T07:36:15.375Z,98.44
2022-09-28T07:37:15.156Z,98.44
2022-09-28T07:38:15.101Z,98.39
2022-09-28T07:39:15.351Z,98.29
2022-09-28T07:40:15.209Z,98.29
2022-09-28T07:41:15.023Z,98.29
2022-09-28T07:42:15.034Z,98.08
2022-09-28T07:43:15.048Z,98.08
2022-09-28T07:44:15.021Z,97.88
2022-09-28T07:45:15.254Z,97.78
2022-09-28T07:46:15.251Z,97.67
2022-09-28T07:47:15.348Z,97.57
2022-09-28T07:48:15.238Z,97.53
2022-09-28T07:49:14.967Z,97.53
2022-09-28T07:50:14.912Z,97.32
2022-09-28T07:51:14.958Z,97.12
2022-09-28T07:52:14.908Z,97.02
2022-09-28T07:53:14.908Z,97.02
2022-09-28T07:54:14.969Z,97.02
2022-09-28T07:55:14.857Z,96.81
2022-09-28T07:56:14.885Z,96.70
2022-09-28T07:57:15.128Z,96.66
2022-09-28T07:58:14.872Z,96.66
2022-09-28T07:59:14.859Z,96.56
2022-09-28T08:00:14.856Z,96.45
2022-09-28T08:01:14.954Z,96.35
2022-09-28T08:02:14.884Z,96.20
2022-09-28T08:03:14.755Z,95.74
2022-09-28T08:04:14.745Z,95.43
2022-09-28T08:05:14.722Z,95.27
2022-09-28T08:06:16.759Z,95.47
2022-09-28T08:07:14.730Z,95.68
2022-09-28T08:08:16.380Z,95.57
2022-09-28T08:09:15.594Z,95.78
2022-09-28T08:10:15.244Z,96.04
2022-09-28T08:11:14.914Z,96.31
2022-09-28T08:12:14.624Z,96.41
2022-09-28T08:13:14.622Z,96.31
2022-09-28T08:14:14.918Z,95.95
2022-09-28T08:15:17.304Z,95.86
2022-09-28T08:16:14.711Z,95.44
2022-09-28T08:17:14.840Z,95.14
2022-09-28T08:18:14.597Z,94.99
2022-09-28T08:19:14.707Z,94.78
2022-09-28T08:20:14.530Z,94.17
2022-09-28T08:21:14.509Z,93.66
2022-09-28T08:22:18.247Z,93.35
2022-09-28T08:23:14.753Z,92.94
2022-09-28T08:24:14.821Z,92.74
2022-09-28T08:25:14.507Z,92.94
2022-09-28T08:26:15.766Z,92.94
2022-09-28T08:27:14.452Z,92.74
2022-09-28T08:28:14.443Z,92.94
2022-09-28T08:29:14.668Z,92.53
2022-09-28T08:30:14.424Z,92.74
2022-09-28T08:31:14.488Z,92.94
2022-09-28T08:32:14.379Z,92.43
2022-09-28T08:33:14.384Z,92.63
2022-09-28T08:34:14.457Z,92.94
2022-09-28T08:35:14.343Z,93.35
2022-09-28T08:36:14.369Z,93.41
2022-09-28T08:37:14.293Z,93.30
2022-09-28T08:38:14.312Z,92.69
2022-09-28T08:39:14.324Z,92.49
2022-09-28T08:40:14.314Z,92.59
2022-09-28T08:41:14.255Z,92.38
2022-09-28T08:42:14.230Z,92.18
2022-09-28T08:43:14.478Z,91.93
2022-09-28T08:44:14.337Z,91.73
2022-09-28T08:45:14.230Z,91.52
2022-09-28T08:46:14.200Z,91.42
2022-09-28T08:47:14.158Z,90.54
2022-09-28T08:48:14.145Z,90.03
2022-09-28T08:49:24.888Z,89.92
2022-09-28T08:50:15.130Z,90.13
2022-09-28T08:51:16.883Z,90.54
2022-09-28T08:52:14.154Z,90.58
2022-09-28T08:53:14.092Z,90.79
2022-09-28T08:54:14.587Z,90.58
2022-09-28T08:55:14.418Z,90.64
2022-09-28T08:56:14.059Z,90.23
2022-09-28T08:57:14.052Z,90.34
2022-09-28T08:58:14.088Z,90.64
2022-09-28T08:59:14.259Z,90.23
2022-09-28T09:00:14.225Z,90.34
2022-09-28T09:01:14.124Z,90.64
2022-09-28T09:02:14.832Z,91.01
2022-09-28T09:03:14.051Z,89.94
2022-09-28T09:04:14.014Z,89.64
2022-09-28T09:05:13.998Z,89.29
2022-09-28T09:06:18.461Z,88.94
2022-09-28T09:07:14.333Z,88.39
2022-09-28T09:08:13.919Z,88.04
2022-09-28T09:09:13.966Z,87.12
2022-09-28T09:10:13.900Z,85.96
2022-09-28T09:11:13.884Z,84.80
2022-09-28T09:12:13.890Z,83.26
2022-09-28T09:13:13.933Z,82.14
2022-09-28T09:14:13.864Z,81.87
2022-09-28T09:15:13.861Z,83.10
2022-09-28T09:16:14.124Z,82.83
2022-09-28T09:17:13.777Z,82.67
2022-09-28T09:18:15.554Z,83.28
2022-09-28T09:19:13.760Z,83.89
2022-09-28T09:20:13.721Z,84.01
2022-09-28T09:21:13.746Z,83.47
2022-09-28T09:22:13.687Z,82.75
2022-09-28T09:23:13.704Z,82.45
2022-09-28T09:24:13.771Z,82.14
2022-09-28T09:25:13.665Z,82.59
2022-09-28T09:26:15.572Z,82.79
2022-09-28T09:27:13.846Z,83.00
2022-09-28T09:28:13.652Z,82.89
2022-09-28T09:29:13.643Z,83.26
2022-09-28T09:30:15.662Z,83.37
2022-09-28T09:31:13.661Z,82.79
2022-09-28T09:32:13.614Z,83.20
2022-09-28T09:33:13.584Z,83.34
2022-09-28T09:34:13.544Z,83.65
2022-09-28T09:35:13.595Z,83.75
2022-09-28T09:36:13.516Z,83.85
2022-09-28T09:37:13.602Z,83.65
2022-09-28T09:38:13.551Z,83.48
2022-09-28T09:39:13.567Z,84.09
2022-09-28T09:40:13.478Z,84.67
2022-09-28T09:42:13.429Z,83.38
2022-09-28T09:43:13.431Z,83.79
2022-09-28T09:44:13.501Z,84.09
2022-09-28T09:45:13.430Z,84.20
2022-09-28T09:46:14.226Z,84.00
2022-09-28T09:47:13.362Z,83.65
2022-09-28T09:48:13.351Z,83.59
2022-09-28T09:49:13.390Z,84.00
2022-09-28T09:50:13.673Z,83.89
2022-09-28T09:51:13.310Z,84.03
2022-09-28T09:52:13.298Z,84.55
2022-09-28T09:53:14.185Z,85.02
2022-09-28T09:54:13.283Z,84.91
2022-09-28T09:55:13.583Z,84.91
2022-09-28T09:56:13.247Z,84.81
2022-09-28T09:57:13.229Z,84.71
2022-09-28T09:58:13.216Z,84.71
2022-09-28T09:59:13.492Z,84.81
2022-09-28T10:00:13.219Z,84.71
2022-09-28T10:01:13.932Z,84.91
2022-09-28T10:02:13.272Z,85.22
2022-09-28T10:03:13.160Z,85.63
2022-09-28T10:04:13.171Z,85.32
2022-09-28T10:05:13.149Z,84.71
2022-09-28T10:06:13.146Z,84.61
2022-09-28T10:07:13.106Z,84.91
2022-09-28T10:08:13.105Z,85.18
2022-09-28T10:09:13.960Z,85.38
2022-09-28T10:10:13.074Z,85.08
2022-09-28T10:11:13.764Z,83.48
2022-09-28T10:12:13.041Z,84.30
2022-09-28T10:13:13.018Z,84.41
2022-09-28T10:14:13.024Z,84.20
2022-09-28T10:15:13.029Z,84.00
2022-09-28T10:16:13.028Z,84.01
2022-09-28T10:17:12.994Z,82.45
2022-09-28T10:18:13.356Z,81.94
2022-09-28T10:19:12.975Z,81.77
2022-09-28T10:20:13.299Z,81.77
2022-09-28T10:21:12.930Z,80.85
2022-09-28T10:22:12.904Z,80.51
2022-09-28T10:23:12.889Z,80.27
2022-09-28T10:24:12.916Z,79.11
2022-09-28T10:25:13.191Z,79.32
2022-09-28T10:26:13.109Z,78.22
2022-09-28T10:27:12.867Z,77.30
2022-09-28T10:28:12.821Z,76.12
2022-09-28T10:29:12.813Z,76.62
2022-09-28T10:30:13.124Z,76.49
2022-09-28T10:31:12.803Z,76.15
2022-09-28T10:32:13.114Z,75.40
2022-09-28T10:33:12.756Z,75.50
2022-09-28T10:34:12.735Z,75.37
2022-09-28T10:35:13.554Z,74.96
2022-09-28T10:36:12.724Z,75.26
2022-09-28T10:37:12.716Z,73.09
2022-09-28T10:38:14.416Z,75.77
2022-09-28T10:39:12.677Z,75.63
2022-09-28T10:40:12.975Z,74.18
2022-09-28T10:41:12.646Z,72.85
2022-09-28T10:42:12.655Z,70.42
2022-09-28T10:43:12.630Z,70.92
2022-09-28T10:44:12.627Z,71.57
2022-09-28T10:45:12.628Z,69.33
2022-09-28T10:46:12.693Z,70.14
2022-09-28T10:47:12.834Z,69.67
2022-09-28T10:48:12.562Z,71.40
2022-09-28T10:49:12.842Z,71.26
2022-09-28T10:50:13.160Z,71.23
2022-09-28T10:51:12.529Z,72.41
2022-09-28T10:52:12.524Z,72.08
2022-09-28T10:53:12.491Z,70.99
2022-09-28T10:54:12.753Z,70.45
2022-09-28T10:55:12.467Z,72.08
2022-09-28T10:56:12.460Z,71.88
2022-09-28T10:57:13.499Z,71.57
2022-09-28T10:58:15.145Z,69.03
2022-09-28T10:59:12.536Z,68.96
2022-09-28T11:00:12.735Z,69.74
2022-09-28T11:01:12.437Z,68.83
2022-09-28T11:02:12.427Z,68.32
2022-09-28T11:03:12.392Z,68.25
2022-09-28T11:04:12.343Z,68.38
2022-09-28T11:05:12.345Z,69.50
2022-09-28T11:06:13.128Z,69.30
2022-09-28T11:07:13.300Z,69.40
2022-09-28T11:08:12.561Z,69.70
2022-09-28T11:09:12.634Z,69.98
2022-09-28T11:10:12.262Z,71.30
2022-09-28T11:11:12.243Z,72.28
2022-09-28T11:12:12.252Z,69.71
2022-09-28T11:13:12.482Z,69.10
2022-09-28T11:14:12.217Z,67.98
2022-09-28T11:15:12.246Z,67.34
2022-09-28T11:16:12.252Z,68.01
2022-09-28T11:17:12.210Z,67.71
2022-09-28T11:18:12.205Z,67.07
2022-09-28T11:19:12.460Z,68.32
2022-09-28T11:20:12.178Z,66.43
2022-09-28T11:21:13.300Z,68.32
2022-09-28T11:22:13.995Z,67.41
2022-09-28T11:23:12.088Z,67.58
2022-09-28T11:24:16.724Z,66.57
2022-09-28T11:25:13.428Z,65.45
2022-09-28T11:26:18.755Z,67.34
2022-09-28T11:27:12.407Z,67.55
2022-09-28T11:28:12.022Z,67.21
2022-09-28T11:29:13.918Z,67.18
2022-09-28T11:30:12.020Z,67.08
2022-09-28T11:31:12.030Z,66.13
2022-09-28T11:32:15.672Z,66.20
2022-09-28T11:33:12.337Z,65.87
2022-09-28T11:34:12.227Z,65.16
2022-09-28T11:35:11.947Z,64.86
2022-09-28T11:36:11.908Z,63.84
2022-09-28T11:37:11.896Z,65.56
2022-09-28T11:38:11.909Z,63.78
2022-09-28T11:39:13.715Z,63.87
2022-09-28T11:40:12.584Z,63.87
2022-09-28T11:41:12.490Z,63.44
2022-09-28T11:42:16.091Z,64.69
2022-09-28T11:43:14.420Z,64.79
2022-09-28T11:44:11.808Z,64.79
2022-09-28T11:45:12.077Z,64.18
2022-09-28T11:46:11.887Z,64.18
2022-09-28T11:47:11.775Z,63.78
2022-09-28T11:48:11.759Z,63.13
2022-09-28T11:49:12.078Z,63.64
2022-09-28T11:50:11.752Z,63.57
2022-09-28T11:51:11.726Z,64.38
2022-09-28T11:52:11.799Z,63.27
2022-09-28T11:53:11.723Z,63.67
2022-09-28T11:54:11.673Z,64.48
2022-09-28T11:55:11.680Z,63.78
2022-09-28T11:56:12.080Z,64.79
2022-09-28T11:57:11.656Z,65.26
2022-09-28T11:58:11.623Z,62.07
2022-09-28T11:59:11.857Z,62.60
2022-09-28T12:00:11.630Z,61.87
2022-09-28T12:01:14.342Z,60.75
2022-09-28T12:02:12.698Z,60.96
2022-09-28T12:03:11.671Z,61.08
2022-09-28T12:04:14.289Z,61.72
2022-09-28T12:05:11.581Z,63.17
2022-09-28T12:06:12.113Z,64.69
2022-09-28T12:07:11.514Z,65.13
2022-09-28T12:08:12.190Z,62.57
2022-09-28T12:09:11.559Z,62.50
2022-09-28T12:10:11.473Z,63.58
2022-09-28T12:11:11.450Z,61.73
2022-09-28T12:12:11.436Z,61.88
2022-09-28T12:13:11.440Z,60.64
2022-09-28T12:14:11.487Z,59.90
2022-09-28T12:15:11.771Z,59.40
2022-09-28T12:17:14.450Z,58.67
2022-09-28T12:18:12.426Z,58.32
2022-09-28T12:19:11.418Z,58.25
2022-09-28T12:20:11.358Z,59.48
2022-09-28T12:21:11.363Z,59.76
2022-09-28T12:22:11.312Z,57.01
2022-09-28T12:23:11.305Z,56.81
2022-09-28T12:24:11.291Z,57.08
2022-09-28T12:25:11.276Z,57.10
2022-09-28T12:26:11.264Z,58.32
2022-09-28T12:27:11.246Z,58.32
2022-09-28T12:28:11.287Z,57.21
2022-09-28T12:29:11.282Z,59.22
2022-09-28T12:30:11.497Z,58.32
2022-09-28T12:31:13.961Z,58.34
2022-09-28T12:32:11.456Z,59.86
2022-09-28T12:33:11.172Z,58.12
2022-09-28T12:34:11.448Z,58.52
2022-09-28T12:35:13.135Z,59.27
2022-09-28T12:36:11.183Z,56.72
2022-09-28T12:37:11.126Z,55.49
2022-09-28T12:38:11.096Z,53.07
2022-09-28T12:39:27.048Z,53.25
2022-09-28T12:40:12.103Z,54.43
2022-09-28T12:41:11.068Z,53.34
2022-09-28T12:42:11.075Z,53.95
2022-09-28T12:43:11.035Z,54.28
2022-09-28T12:44:11.045Z,54.58
2022-09-28T12:45:12.762Z,55.87
2022-09-28T12:46:12.621Z,55.06
2022-09-28T12:47:11.024Z,55.63
2022-09-28T12:48:11.328Z,55.61
2022-09-28T12:50:01.858Z,54.20
2022-09-28T12:51:13.662Z,55.11
2022-09-28T12:52:12.632Z,53.30
2022-09-28T12:53:10.914Z,53.60
2022-09-28T12:54:11.753Z,53.27
2022-09-28T12:56:10.851Z,52.17
