createdAt,value
2023-02-23T00:01:29.435Z,0.90
2023-02-23T00:03:58.628Z,0.91
2023-02-23T00:08:57.626Z,0.92
2023-02-23T00:13:52.052Z,0.93
2023-02-23T00:18:56.446Z,0.87
2023-02-23T00:21:29.482Z,0.89
2023-02-23T00:24:07.577Z,0.87
2023-02-23T00:26:38.501Z,0.86
2023-02-23T00:29:15.575Z,0.83
2023-02-23T00:34:12.043Z,0.73
2023-02-23T00:39:24.320Z,0.72
2023-02-23T00:41:53.347Z,0.75
2023-02-23T00:44:23.564Z,0.79
2023-02-23T00:46:52.524Z,0.83
2023-02-23T00:49:22.971Z,0.84
2023-02-23T00:51:51.682Z,0.86
2023-02-23T00:54:20.974Z,0.89
2023-02-23T00:56:49.627Z,0.91
2023-02-23T00:59:18.285Z,0.93
2023-02-23T01:01:46.328Z,0.92
2023-02-23T01:04:14.339Z,0.96
2023-02-23T01:06:42.813Z,0.98
2023-02-23T01:09:16.367Z,0.97
2023-02-23T01:11:45.975Z,0.96
2023-02-23T01:14:12.717Z,0.97
2023-02-23T01:16:41.713Z,0.98
2023-02-23T01:19:10.827Z,0.98
2023-02-23T01:24:08.751Z,0.99
2023-02-23T01:26:40.620Z,0.97
2023-02-23T01:29:12.367Z,0.97
2023-02-23T01:31:43.873Z,0.93
2023-02-23T01:34:14.071Z,0.90
2023-02-23T01:36:43.884Z,0.89
2023-02-23T01:39:16.704Z,0.90
2023-02-23T01:41:45.242Z,0.93
2023-02-23T01:46:43.238Z,0.98
2023-02-23T01:54:21.479Z,1.02
2023-02-23T01:59:18.127Z,1.04
2023-02-23T02:04:16.088Z,1.02
2023-02-23T02:06:47.115Z,1.00
2023-02-23T02:09:17.317Z,0.98
2023-02-23T02:11:46.096Z,0.99
2023-02-23T02:14:27.178Z,1.00
2023-02-23T02:17:10.277Z,0.98
2023-02-23T02:20:32.705Z,0.97
2023-02-23T02:23:43.733Z,0.98
2023-02-23T02:26:29.084Z,1.00
2023-02-23T02:29:34.155Z,1.02
2023-02-23T02:32:22.220Z,1.06
2023-02-23T02:35:10.150Z,1.08
2023-02-23T02:38:07.290Z,1.11
2023-02-23T02:40:55.356Z,1.10
2023-02-23T02:43:46.541Z,1.15
2023-02-23T02:46:24.897Z,1.18
2023-02-23T02:49:21.023Z,1.21
2023-02-23T02:51:57.015Z,1.22
2023-02-23T02:54:33.536Z,1.24
2023-02-23T02:57:04.591Z,1.26
2023-02-23T03:00:04.212Z,1.27
2023-02-23T03:02:54.957Z,1.28
2023-02-23T03:11:31.042Z,1.31
2023-02-23T03:14:53.632Z,1.35
2023-02-23T03:18:03.219Z,1.39
2023-02-23T03:20:57.667Z,1.41
2023-02-23T03:24:06.749Z,1.45
2023-02-23T03:27:11.464Z,1.48
2023-02-23T03:32:33.495Z,1.52
2023-02-23T03:35:27.827Z,1.53
2023-02-23T03:38:22.805Z,1.53
2023-02-23T03:41:11.901Z,1.53
2023-02-23T03:43:59.514Z,1.54
2023-02-23T03:46:48.871Z,1.54
2023-02-23T03:49:38.757Z,1.54
2023-02-23T03:52:33.374Z,1.50
2023-02-23T03:55:25.047Z,1.46
2023-02-23T03:58:14.871Z,1.44
2023-02-23T04:03:35.716Z,1.43
2023-02-23T04:06:26.353Z,1.46
2023-02-23T04:11:46.678Z,1.49
2023-02-23T04:14:34.850Z,1.49
2023-02-23T04:17:04.763Z,1.50
2023-02-23T04:19:32.700Z,1.52
2023-02-23T04:24:26.439Z,1.54
2023-02-23T04:26:54.297Z,1.54
2023-02-23T04:29:21.964Z,1.55
2023-02-23T04:31:49.873Z,1.58
2023-02-23T04:34:17.791Z,1.60
2023-02-23T04:36:45.470Z,1.62
2023-02-23T04:39:13.041Z,1.62
2023-02-23T04:41:40.953Z,1.60
2023-02-23T04:44:08.404Z,1.60
2023-02-23T04:46:36.088Z,1.59
2023-02-23T04:49:03.788Z,1.61
2023-02-23T04:51:33.263Z,1.59
2023-02-23T04:54:01.897Z,1.55
2023-02-23T04:56:29.895Z,1.52
2023-02-23T04:58:58.156Z,1.51
2023-02-23T05:01:26.740Z,1.53
2023-02-23T05:03:55.271Z,1.53
2023-02-23T05:06:22.948Z,1.54
2023-02-23T05:08:50.591Z,1.53
2023-02-23T05:11:19.932Z,1.51
2023-02-23T05:13:47.513Z,1.52
2023-02-23T05:16:15.313Z,1.52
2023-02-23T05:21:11.110Z,1.46
2023-02-23T05:26:08.951Z,1.40
2023-02-23T05:31:03.992Z,1.42
2023-02-23T05:36:02.422Z,1.46
2023-02-23T05:40:55.987Z,1.53
2023-02-23T05:43:23.993Z,1.58
2023-02-23T05:45:51.852Z,1.61
2023-02-23T05:48:19.899Z,1.62
2023-02-23T05:50:47.506Z,1.64
2023-02-23T05:53:15.669Z,1.72
2023-02-23T05:55:43.642Z,1.79
2023-02-23T05:58:17.177Z,1.86
2023-02-23T06:00:46.697Z,1.94
2023-02-23T06:03:15.528Z,2.02
2023-02-23T06:05:43.247Z,2.13
2023-02-23T06:08:11.002Z,2.26
2023-02-23T06:13:04.673Z,2.46
2023-02-23T06:17:58.841Z,2.69
2023-02-23T06:20:26.758Z,2.76
2023-02-23T06:22:54.468Z,2.85
2023-02-23T06:25:22.251Z,2.96
2023-02-23T06:27:50.159Z,3.08
2023-02-23T06:30:19.395Z,3.15
2023-02-23T06:32:47.876Z,3.19
2023-02-23T06:35:18.335Z,3.19
2023-02-23T06:37:46.061Z,3.27
2023-02-23T06:40:13.878Z,3.35
2023-02-23T06:42:41.670Z,3.40
2023-02-23T06:45:10.628Z,3.45
2023-02-23T06:47:38.798Z,3.50
2023-02-23T06:50:09.061Z,3.55
2023-02-23T06:52:37.034Z,3.63
2023-02-23T06:55:06.987Z,3.71
2023-02-23T06:57:34.678Z,3.84
2023-02-23T07:00:05.127Z,3.94
2023-02-23T07:02:32.060Z,4.04
2023-02-23T07:04:59.800Z,4.16
2023-02-23T07:07:28.139Z,4.22
2023-02-23T07:09:55.888Z,4.30
2023-02-23T07:12:23.494Z,4.51
2023-02-23T07:14:51.251Z,4.73
2023-02-23T07:19:47.092Z,5.06
2023-02-23T07:24:41.221Z,5.29
2023-02-23T07:27:09.154Z,5.35
2023-02-23T07:29:37.095Z,5.40
2023-02-23T07:32:05.486Z,5.49
2023-02-23T07:34:33.036Z,5.62
2023-02-23T07:37:00.749Z,5.71
2023-02-23T07:39:28.528Z,5.78
2023-02-23T07:41:56.062Z,5.95
2023-02-23T07:46:52.232Z,6.51
2023-02-23T07:51:46.447Z,6.82
2023-02-23T07:54:15.156Z,6.94
2023-02-23T07:56:42.284Z,7.03
2023-02-23T07:59:10.046Z,7.05
2023-02-23T08:01:38.300Z,7.19
2023-02-23T08:04:06.422Z,7.37
2023-02-23T08:06:33.960Z,7.53
2023-02-23T08:09:04.165Z,7.62
2023-02-23T08:11:32.923Z,7.69
2023-02-23T08:14:00.506Z,7.79
2023-02-23T08:16:29.819Z,7.95
2023-02-23T08:18:59.140Z,8.22
2023-02-23T08:21:28.889Z,8.34
2023-02-23T08:23:59.628Z,8.38
2023-02-23T08:26:27.377Z,8.50
2023-02-23T08:28:55.489Z,8.70
2023-02-23T08:31:24.698Z,8.93
2023-02-23T08:33:53.369Z,9.02
2023-02-23T08:36:21.132Z,9.18
2023-02-23T08:38:49.178Z,9.40
2023-02-23T08:41:17.713Z,9.60
2023-02-23T08:43:46.113Z,9.75
2023-02-23T08:46:13.982Z,9.84
2023-02-23T08:48:41.483Z,9.95
2023-02-23T08:51:09.353Z,10.06
2023-02-23T08:53:37.297Z,10.20
2023-02-23T08:56:07.551Z,10.32
2023-02-23T08:58:36.489Z,10.42
2023-02-23T09:01:05.855Z,10.57
2023-02-23T09:03:38.234Z,10.67
2023-02-23T09:06:12.557Z,10.72
2023-02-23T09:08:40.378Z,10.89
2023-02-23T09:11:08.099Z,11.06
2023-02-23T09:13:35.666Z,11.16
2023-02-23T09:16:03.883Z,11.17
2023-02-23T09:18:32.192Z,11.23
2023-02-23T09:21:07.959Z,11.38
2023-02-23T09:23:35.894Z,11.57
2023-02-23T09:28:37.633Z,11.92
2023-02-23T09:33:34.004Z,12.11
2023-02-23T09:36:08.714Z,12.24
2023-02-23T09:38:37.437Z,12.41
2023-02-23T09:41:13.187Z,12.48
2023-02-23T09:44:14.603Z,12.55
2023-02-23T09:47:07.088Z,12.66
2023-02-23T09:49:39.062Z,12.78
2023-02-23T09:54:42.833Z,12.74
2023-02-23T09:57:19.062Z,12.72
2023-02-23T09:59:48.038Z,12.77
2023-02-23T10:02:38.706Z,12.83
2023-02-23T10:09:26.828Z,13.42
2023-02-23T10:12:05.643Z,13.42
2023-02-23T10:15:03.541Z,13.53
2023-02-23T10:17:40.049Z,13.65
2023-02-23T10:20:52.879Z,13.67
2023-02-23T10:23:35.837Z,13.55
2023-02-23T10:26:06.939Z,13.33
2023-02-23T10:31:32.398Z,13.43
2023-02-23T10:34:06.607Z,13.52
2023-02-23T10:36:45.827Z,13.60
2023-02-23T10:39:14.087Z,13.64
2023-02-23T10:41:43.131Z,13.68
2023-02-23T10:44:19.114Z,13.76
2023-02-23T10:49:35.335Z,13.88
2023-02-23T10:52:04.135Z,13.91
2023-02-23T10:54:47.821Z,13.88
2023-02-23T10:57:31.967Z,13.87
2023-02-23T11:00:19.902Z,13.88
2023-02-23T11:05:37.055Z,13.82
2023-02-23T11:08:25.088Z,13.82
2023-02-23T11:11:28.709Z,13.84
2023-02-23T11:13:57.453Z,13.78
2023-02-23T11:16:29.990Z,13.71
2023-02-23T11:19:03.225Z,13.79
2023-02-23T11:21:38.169Z,13.92
2023-02-23T11:24:19.630Z,14.02
2023-02-23T11:26:51.427Z,14.08
2023-02-23T11:29:38.843Z,14.16
2023-02-23T11:32:23.106Z,14.07
2023-02-23T11:37:22.827Z,14.16
2023-02-23T11:40:04.972Z,14.25
2023-02-23T11:42:33.520Z,14.36
2023-02-23T11:45:21.140Z,14.44
2023-02-23T11:50:32.132Z,14.64
2023-02-23T11:53:31.016Z,14.67
2023-02-23T11:58:46.790Z,14.68
2023-02-23T12:01:18.260Z,14.63
2023-02-23T12:06:41.080Z,14.47
2023-02-23T12:09:29.322Z,14.36
2023-02-23T12:12:08.328Z,14.29
2023-02-23T12:15:02.208Z,14.32
2023-02-23T12:17:35.488Z,14.39
2023-02-23T12:23:05.972Z,14.56
2023-02-23T12:26:00.418Z,14.66
2023-02-23T12:31:10.431Z,14.75
2023-02-23T12:33:45.967Z,14.66
2023-02-23T12:36:25.950Z,14.61
2023-02-23T12:39:04.830Z,14.62
2023-02-23T12:41:37.354Z,14.55
2023-02-23T12:46:52.495Z,14.31
2023-02-23T12:52:05.749Z,13.89
2023-02-23T12:54:34.396Z,13.86
2023-02-23T12:59:57.719Z,13.93
2023-02-23T13:02:24.630Z,13.93
2023-02-23T13:05:14.793Z,13.96
2023-02-23T13:08:13.233Z,13.98
2023-02-23T13:10:48.291Z,13.96
2023-02-23T13:13:27.468Z,13.95
2023-02-23T13:16:18.885Z,13.97
2023-02-23T13:19:25.086Z,13.91
2023-02-23T13:22:13.726Z,13.82
2023-02-23T13:24:46.096Z,13.65
2023-02-23T13:27:27.492Z,13.56
2023-02-23T13:29:58.594Z,13.52
2023-02-23T13:32:33.811Z,13.53
2023-02-23T13:37:41.347Z,13.53
2023-02-23T13:40:49.284Z,13.49
2023-02-23T13:43:45.235Z,13.46
2023-02-23T13:46:25.157Z,13.40
2023-02-23T13:49:24.486Z,13.35
2023-02-23T13:51:59.416Z,13.31
2023-02-23T13:56:59.291Z,13.26
2023-02-23T13:59:45.054Z,13.26
2023-02-23T14:02:23.521Z,13.26
2023-02-23T14:04:51.793Z,13.27
2023-02-23T14:07:31.721Z,13.25
2023-02-23T14:10:18.069Z,13.20
2023-02-23T14:15:52.302Z,13.11
2023-02-23T14:18:25.585Z,13.01
2023-02-23T14:21:13.564Z,12.98
2023-02-23T14:26:36.356Z,12.87
2023-02-23T14:31:31.693Z,12.79
2023-02-23T14:36:32.823Z,12.68
2023-02-23T14:39:05.937Z,12.60
2023-02-23T14:41:42.302Z,12.56
2023-02-23T14:46:59.626Z,12.39
2023-02-23T14:49:48.845Z,12.34
2023-02-23T14:52:30.957Z,12.29
2023-02-23T14:55:23.075Z,12.26
2023-02-23T14:57:55.746Z,12.20
2023-02-23T15:00:32.518Z,12.14
2023-02-23T15:03:11.800Z,12.06
2023-02-23T15:05:56.285Z,12.00
2023-02-23T15:08:28.866Z,11.95
2023-02-23T15:11:13.032Z,11.87
2023-02-23T15:13:46.065Z,11.83
2023-02-23T15:18:52.868Z,11.71
2023-02-23T15:23:54.728Z,11.58
2023-02-23T15:26:36.333Z,11.53
2023-02-23T15:29:17.364Z,11.45
2023-02-23T15:34:13.522Z,11.30
2023-02-23T15:39:12.216Z,11.09
2023-02-23T15:41:42.575Z,10.99
2023-02-23T15:44:21.755Z,10.88
2023-02-23T15:46:59.704Z,10.78
2023-02-23T15:49:33.957Z,10.66
2023-02-23T15:54:39.169Z,10.40
2023-02-23T15:57:18.451Z,10.26
2023-02-23T15:59:48.339Z,10.14
2023-02-23T16:02:19.464Z,10.01
2023-02-23T16:07:21.780Z,9.79
2023-02-23T16:10:06.231Z,9.70
2023-02-23T16:12:39.494Z,9.61
2023-02-23T16:17:47.396Z,9.46
2023-02-23T16:20:28.659Z,9.41
2023-02-23T16:22:57.595Z,9.38
2023-02-23T16:28:07.669Z,9.28
2023-02-23T16:33:28.602Z,9.21
2023-02-23T16:41:31.067Z,9.05
2023-02-23T16:44:01.846Z,9.01
2023-02-23T16:47:07.622Z,8.97
2023-02-23T16:49:35.381Z,8.96
2023-02-23T16:54:29.878Z,8.93
2023-02-23T16:57:00.640Z,8.90
2023-02-23T16:59:30.362Z,8.82
2023-02-23T17:04:24.241Z,8.69
2023-02-23T17:09:21.093Z,8.63
2023-02-23T17:11:48.707Z,8.59
2023-02-23T17:14:27.387Z,8.55
2023-02-23T17:16:55.088Z,8.51
2023-02-23T17:19:24.684Z,8.44
2023-02-23T17:21:57.730Z,8.40
2023-02-23T17:24:26.003Z,8.35
2023-02-23T17:26:55.101Z,8.30
2023-02-23T17:31:51.793Z,8.16
2023-02-23T17:34:19.753Z,8.12
2023-02-23T17:36:47.590Z,8.08
2023-02-23T17:39:16.269Z,8.05
2023-02-23T17:41:43.985Z,8.01
2023-02-23T17:44:15.031Z,7.97
2023-02-23T17:46:45.901Z,7.92
2023-02-23T17:49:16.516Z,7.89
2023-02-23T17:51:44.234Z,7.85
2023-02-23T17:54:13.841Z,7.82
2023-02-23T17:56:43.046Z,7.80
2023-02-23T17:59:10.663Z,7.80
2023-02-23T18:01:40.145Z,7.78
2023-02-23T18:04:11.758Z,7.81
2023-02-23T18:06:39.643Z,7.83
2023-02-23T18:09:07.990Z,7.86
2023-02-23T18:14:15.885Z,7.92
2023-02-23T18:16:43.873Z,7.93
2023-02-23T18:19:32.319Z,7.93
2023-02-23T18:22:51.798Z,7.94
2023-02-23T18:25:26.384Z,7.94
2023-02-23T18:27:55.411Z,7.88
2023-02-23T18:30:24.776Z,7.83
2023-02-23T18:35:19.008Z,7.72
2023-02-23T18:37:46.670Z,7.64
2023-02-23T18:40:15.038Z,7.58
2023-02-23T18:42:42.875Z,7.53
2023-02-23T18:45:12.315Z,7.49
2023-02-23T18:47:42.480Z,7.45
2023-02-23T18:50:12.282Z,7.40
2023-02-23T18:55:08.456Z,7.27
2023-02-23T18:57:36.552Z,7.23
2023-02-23T19:00:08.390Z,7.19
2023-02-23T19:05:03.985Z,7.13
2023-02-23T19:10:02.440Z,7.06
2023-02-23T19:12:31.274Z,7.00
2023-02-23T19:14:59.026Z,6.91
2023-02-23T19:20:00.251Z,6.75
2023-02-23T19:24:55.309Z,6.68
2023-02-23T19:29:53.143Z,6.64
2023-02-23T19:32:21.366Z,6.61
2023-02-23T19:34:49.265Z,6.58
2023-02-23T19:37:17.431Z,6.58
2023-02-23T19:39:45.861Z,6.56
2023-02-23T19:44:44.702Z,6.53
2023-02-23T19:47:12.763Z,6.50
2023-02-23T19:49:42.612Z,6.50
2023-02-23T19:52:10.818Z,6.49
2023-02-23T19:54:38.957Z,6.49
2023-02-23T19:57:09.055Z,6.50
2023-02-23T19:59:37.638Z,6.51
2023-02-23T20:02:06.223Z,6.53
2023-02-23T20:04:37.204Z,6.52
2023-02-23T20:07:05.129Z,6.50
2023-02-23T20:09:32.970Z,6.50
2023-02-23T20:12:01.176Z,6.48
2023-02-23T20:14:28.932Z,6.47
2023-02-23T20:16:57.390Z,6.49
2023-02-23T20:19:28.655Z,6.45
2023-02-23T20:21:56.859Z,6.43
2023-02-23T20:24:24.716Z,6.42
2023-02-23T20:26:54.727Z,6.40
2023-02-23T20:29:23.037Z,6.36
2023-02-23T20:31:51.642Z,6.33
2023-02-23T20:34:25.006Z,6.33
2023-02-23T20:39:19.364Z,6.32
2023-02-23T20:41:49.383Z,6.30
2023-02-23T20:44:16.488Z,6.24
2023-02-23T20:46:44.703Z,6.17
2023-02-23T20:49:13.315Z,6.10
2023-02-23T20:54:11.359Z,5.99
2023-02-23T20:59:11.409Z,5.95
2023-02-23T21:04:05.630Z,5.90
2023-02-23T21:06:34.358Z,5.89
2023-02-23T21:09:04.290Z,5.88
2023-02-23T21:14:00.226Z,5.86
2023-02-23T21:18:58.217Z,5.86
2023-02-23T21:23:53.028Z,5.81
2023-02-23T21:26:21.793Z,5.79
2023-02-23T21:28:49.832Z,5.77
2023-02-23T21:31:17.810Z,5.73
2023-02-23T21:33:45.587Z,5.70
2023-02-23T21:36:13.536Z,5.66
2023-02-23T21:38:44.174Z,5.64
2023-02-23T21:41:13.919Z,5.63
2023-02-23T21:43:44.205Z,5.65
2023-02-23T21:48:43.513Z,5.67
2023-02-23T21:53:41.846Z,5.68
2023-02-23T21:56:22.491Z,5.68
2023-02-23T22:01:25.082Z,5.65
2023-02-23T22:06:28.500Z,5.63
2023-02-23T22:08:57.119Z,5.64
2023-02-23T22:11:27.273Z,5.63
2023-02-23T22:13:58.590Z,5.62
2023-02-23T22:19:00.520Z,5.58
2023-02-23T22:23:54.533Z,5.55
2023-02-23T22:26:22.462Z,5.52
2023-02-23T22:28:50.700Z,5.51
2023-02-23T22:31:18.818Z,5.49
2023-02-23T22:33:46.979Z,5.45
2023-02-23T22:36:16.762Z,5.41
2023-02-23T22:38:46.083Z,5.37
2023-02-23T22:41:16.191Z,5.35
2023-02-23T22:43:49.997Z,5.33
2023-02-23T22:46:17.963Z,5.29
2023-02-23T22:48:46.481Z,5.24
2023-02-23T22:53:40.298Z,5.16
2023-02-23T22:58:36.393Z,5.06
2023-02-23T23:03:36.299Z,4.92
2023-02-23T23:08:35.263Z,4.75
2023-02-23T23:11:10.672Z,4.68
2023-02-23T23:16:11.326Z,4.54
2023-02-23T23:21:13.924Z,4.44
2023-02-23T23:26:13.070Z,4.36
2023-02-23T23:28:46.987Z,4.31
2023-02-23T23:33:48.407Z,4.30
2023-02-23T23:38:42.905Z,4.28
2023-02-23T23:43:41.410Z,4.28
2023-02-23T23:48:36.211Z,4.25
2023-02-23T23:53:34.073Z,4.28
2023-02-23T23:56:10.403Z,4.28
2023-02-23T23:58:38.262Z,4.30
