createdAt,value
2023-03-26T00:01:25.830Z,99268.10
2023-03-26T00:06:18.769Z,99262.45
2023-03-26T00:11:13.766Z,99265.21
2023-03-26T00:16:06.890Z,99267.33
2023-03-26T00:21:01.047Z,99262.02
2023-03-26T00:25:54.799Z,99256.05
2023-03-26T00:30:48.324Z,99256.39
2023-03-26T00:35:43.428Z,99247.93
2023-03-26T00:40:36.851Z,99242.84
2023-03-26T00:45:29.645Z,99251.28
2023-03-26T00:50:22.452Z,99249.19
2023-03-26T00:55:16.232Z,99246.48
2023-03-26T01:00:17.026Z,99242.22
2023-03-26T01:05:35.163Z,99237.18
2023-03-26T01:10:28.169Z,99240.49
2023-03-26T01:15:22.237Z,99243.61
2023-03-26T01:20:26.915Z,99244.02
2023-03-26T01:25:21.245Z,99238.98
2023-03-26T01:30:38.691Z,99230.95
2023-03-26T01:35:38.561Z,99220.99
2023-03-26T01:40:43.308Z,99222.54
2023-03-26T01:45:40.003Z,99217.82
2023-03-26T01:50:32.868Z,99210.88
2023-03-26T01:55:38.270Z,99207.88
2023-03-26T02:00:34.946Z,99209.34
2023-03-26T02:05:46.088Z,99209.47
2023-03-26T02:10:44.307Z,99205.01
2023-03-26T02:15:37.353Z,99194.05
2023-03-26T02:20:30.679Z,99196.33
2023-03-26T02:25:24.114Z,99192.09
2023-03-26T02:30:26.230Z,99188.36
2023-03-26T02:35:22.869Z,99185.36
2023-03-26T02:40:21.354Z,99179.41
2023-03-26T02:45:14.677Z,99177.18
2023-03-26T02:50:26.579Z,99172.89
2023-03-26T02:55:49.203Z,99179.54
2023-03-26T03:00:43.787Z,99187.84
2023-03-26T03:05:56.887Z,99190.21
2023-03-26T03:11:21.873Z,99186.98
2023-03-26T03:16:15.937Z,99189.12
2023-03-26T03:21:08.850Z,99191.94
2023-03-26T03:26:02.760Z,99193.34
2023-03-26T03:30:57.776Z,99196.93
2023-03-26T03:35:59.501Z,99196.74
2023-03-26T03:40:55.572Z,99196.38
2023-03-26T03:45:49.935Z,99195.21
2023-03-26T03:51:02.891Z,99192.54
2023-03-26T03:56:19.129Z,99195.17
2023-03-26T04:01:31.874Z,99193.36
2023-03-26T04:06:30.413Z,99190.99
2023-03-26T04:11:23.870Z,99191.49
2023-03-26T04:16:42.690Z,99189.11
2023-03-26T04:21:38.062Z,99190.58
2023-03-26T04:26:32.030Z,99188.92
2023-03-26T04:31:31.276Z,99179.71
2023-03-26T04:36:29.121Z,99172.55
2023-03-26T04:41:26.416Z,99172.10
2023-03-26T04:46:27.422Z,99171.13
2023-03-26T04:51:39.571Z,99172.42
2023-03-26T04:56:48.218Z,99173.55
2023-03-26T05:01:55.377Z,99174.50
2023-03-26T05:06:49.497Z,99171.98
2023-03-26T05:11:48.376Z,99171.69
2023-03-26T05:16:41.563Z,99171.76
2023-03-26T05:21:35.890Z,99170.96
2023-03-26T05:26:29.330Z,99171.74
2023-03-26T05:31:22.926Z,99166.15
2023-03-26T05:36:19.230Z,99161.14
2023-03-26T05:41:22.168Z,99161.60
2023-03-26T05:46:16.311Z,99158.39
2023-03-26T05:51:09.710Z,99162.59
2023-03-26T05:56:05.726Z,99160.75
2023-03-26T06:01:19.787Z,99161.80
2023-03-26T06:06:33.373Z,99158.71
2023-03-26T06:11:26.724Z,99164.10
2023-03-26T06:16:26.360Z,99159.16
2023-03-26T06:21:35.349Z,99156.83
2023-03-26T06:26:44.189Z,99164.02
2023-03-26T06:32:03.444Z,99164.27
2023-03-26T06:37:09.042Z,99166.00
2023-03-26T06:42:02.033Z,99164.44
2023-03-26T06:47:08.393Z,99168.23
2023-03-26T06:52:16.520Z,99173.33
2023-03-26T06:57:12.045Z,99172.92
2023-03-26T07:02:23.965Z,99177.05
2023-03-26T07:07:46.368Z,99176.70
2023-03-26T07:13:09.057Z,99175.27
2023-03-26T07:18:34.249Z,99180.59
2023-03-26T07:23:29.349Z,99171.98
2023-03-26T07:29:04.569Z,99167.50
2023-03-26T07:34:41.966Z,99170.04
2023-03-26T07:40:00.418Z,99168.59
2023-03-26T07:45:17.955Z,99159.95
2023-03-26T07:50:27.167Z,99149.52
2023-03-26T07:55:26.295Z,99141.23
2023-03-26T08:00:45.947Z,99134.55
2023-03-26T08:05:51.551Z,99134.48
2023-03-26T08:11:19.693Z,99136.48
2023-03-26T08:16:24.377Z,99147.20
2023-03-26T08:21:23.584Z,99140.53
2023-03-26T08:26:29.639Z,99140.70
2023-03-26T08:31:39.219Z,99144.40
2023-03-26T08:36:32.520Z,99136.98
2023-03-26T08:41:40.605Z,99139.55
2023-03-26T08:46:42.314Z,99131.23
2023-03-26T08:51:53.028Z,99134.13
2023-03-26T08:57:16.981Z,99137.14
2023-03-26T09:02:37.146Z,99134.05
2023-03-26T09:07:48.294Z,99127.57
2023-03-26T09:12:59.776Z,99118.50
2023-03-26T09:18:46.354Z,99118.66
2023-03-26T09:24:01.593Z,99100.11
2023-03-26T09:29:06.520Z,99098.48
2023-03-26T09:34:14.364Z,99102.73
2023-03-26T09:39:33.382Z,99119.03
2023-03-26T09:44:38.153Z,99127.41
2023-03-26T09:49:54.103Z,99124.44
2023-03-26T09:55:15.576Z,99111.95
2023-03-26T10:00:34.682Z,99104.52
2023-03-26T10:05:47.055Z,99100.92
2023-03-26T10:10:43.532Z,99100.56
2023-03-26T10:15:54.720Z,99100.32
2023-03-26T10:20:53.462Z,99099.40
2023-03-26T10:26:14.472Z,99089.51
2023-03-26T10:31:31.236Z,99085.96
2023-03-26T10:36:35.838Z,99077.16
2023-03-26T10:41:39.668Z,99095.42
2023-03-26T10:46:41.447Z,99098.60
2023-03-26T10:52:12.832Z,99073.96
2023-03-26T10:57:25.007Z,99059.73
2023-03-26T11:02:42.965Z,99060.49
2023-03-26T11:08:13.366Z,99067.39
2023-03-26T11:13:24.924Z,99085.94
2023-03-26T11:18:31.565Z,99102.86
2023-03-26T11:23:28.505Z,99088.02
2023-03-26T11:28:40.171Z,99078.05
2023-03-26T11:34:36.909Z,99084.12
2023-03-26T11:39:00.885Z,99083.05
2023-03-26T11:44:05.704Z,99076.31
2023-03-26T11:49:01.551Z,99075.58
2023-03-26T11:53:54.710Z,99067.83
2023-03-26T11:58:56.445Z,99064.17
2023-03-26T12:04:08.151Z,99064.83
2023-03-26T12:09:01.423Z,99062.41
2023-03-26T12:13:59.493Z,99058.18
2023-03-26T12:20:12.026Z,99060.08
2023-03-26T12:25:26.211Z,99061.05
2023-03-26T12:30:25.653Z,99056.60
2023-03-26T12:35:27.867Z,99059.06
2023-03-26T12:40:28.556Z,99061.38
2023-03-26T12:45:24.724Z,99067.84
2023-03-26T12:50:18.196Z,99062.78
2023-03-26T12:55:39.528Z,99063.92
2023-03-26T13:00:44.709Z,99063.77
2023-03-26T13:05:46.776Z,99060.54
2023-03-26T13:10:43.165Z,99056.33
2023-03-26T13:15:40.104Z,99058.67
2023-03-26T13:20:50.050Z,99062.35
2023-03-26T13:25:58.182Z,99072.27
2023-03-26T13:31:00.544Z,99089.89
2023-03-26T13:36:14.423Z,99092.99
2023-03-26T13:41:27.645Z,99086.48
2023-03-26T13:46:36.778Z,99077.45
2023-03-26T13:51:41.946Z,99076.92
2023-03-26T13:56:44.749Z,99072.66
2023-03-26T14:01:45.533Z,99069.81
2023-03-26T14:06:48.381Z,99059.05
2023-03-26T14:11:41.131Z,99053.69
2023-03-26T14:16:45.593Z,99070.77
2023-03-26T14:22:01.026Z,99070.58
2023-03-26T14:27:10.716Z,99060.26
2023-03-26T14:32:24.232Z,99062.56
2023-03-26T14:37:31.475Z,99057.86
2023-03-26T14:42:56.498Z,99055.98
2023-03-26T14:48:27.121Z,99057.68
2023-03-26T14:53:40.501Z,99053.11
2023-03-26T14:59:04.068Z,99051.90
2023-03-26T15:04:34.714Z,99061.08
2023-03-26T15:10:08.154Z,99066.70
2023-03-26T15:15:13.074Z,99058.29
2023-03-26T15:20:49.141Z,99059.79
2023-03-26T15:26:00.717Z,99062.30
2023-03-26T15:31:27.542Z,99064.98
2023-03-26T15:36:45.973Z,99063.41
2023-03-26T15:41:48.437Z,99066.11
2023-03-26T15:47:00.193Z,99067.80
2023-03-26T15:52:21.140Z,99072.83
2023-03-26T15:57:26.483Z,99081.84
2023-03-26T16:02:50.348Z,99084.20
2023-03-26T16:07:54.241Z,99097.60
2023-03-26T16:12:54.872Z,99100.36
2023-03-26T16:18:12.047Z,99101.92
2023-03-26T16:23:07.167Z,99102.21
2023-03-26T16:28:23.601Z,99104.95
2023-03-26T16:33:37.531Z,99102.84
2023-03-26T16:38:55.667Z,99102.64
2023-03-26T16:43:55.210Z,99105.32
2023-03-26T16:49:03.829Z,99113.86
2023-03-26T16:54:24.864Z,99112.18
2023-03-26T17:00:05.792Z,99120.55
2023-03-26T17:05:21.221Z,99128.89
2023-03-26T17:10:32.128Z,99135.98
2023-03-26T17:15:31.503Z,99136.86
2023-03-26T17:20:26.759Z,99140.66
2023-03-26T17:25:22.620Z,99136.30
2023-03-26T17:30:46.563Z,99142.82
2023-03-26T17:35:49.239Z,99148.80
2023-03-26T17:40:58.582Z,99151.83
2023-03-26T17:46:02.856Z,99153.98
2023-03-26T17:51:05.365Z,99149.77
2023-03-26T17:56:05.106Z,99147.77
2023-03-26T18:01:36.160Z,99143.89
2023-03-26T18:06:55.491Z,99150.14
2023-03-26T18:12:09.396Z,99151.07
2023-03-26T18:17:03.533Z,99146.46
2023-03-26T18:22:04.894Z,99148.57
2023-03-26T18:27:12.442Z,99151.40
2023-03-26T18:32:11.960Z,99156.60
2023-03-26T18:37:31.823Z,99161.05
2023-03-26T18:42:26.536Z,99160.38
2023-03-26T18:47:20.136Z,99161.95
2023-03-26T18:52:17.876Z,99165.41
2023-03-26T18:57:21.774Z,99160.28
2023-03-26T19:02:16.567Z,99151.41
2023-03-26T19:07:14.647Z,99140.77
2023-03-26T19:12:16.896Z,99137.52
2023-03-26T19:17:09.979Z,99131.91
2023-03-26T19:22:03.840Z,99127.66
2023-03-26T19:26:57.346Z,99122.67
2023-03-26T19:31:54.633Z,99115.80
2023-03-26T19:37:04.380Z,99115.27
2023-03-26T19:41:57.253Z,99111.86
2023-03-26T19:46:52.816Z,99102.83
2023-03-26T19:51:52.090Z,99101.26
2023-03-26T19:56:45.484Z,99099.75
2023-03-26T20:01:38.792Z,99100.37
2023-03-26T20:06:42.643Z,99095.98
2023-03-26T20:11:40.825Z,99085.74
2023-03-26T20:16:35.423Z,99079.60
2023-03-26T20:21:28.387Z,99079.98
2023-03-26T20:26:22.658Z,99078.25
2023-03-26T20:31:22.215Z,99078.33
2023-03-26T20:36:33.820Z,99072.96
2023-03-26T20:41:31.817Z,99078.30
2023-03-26T20:46:31.325Z,99077.81
2023-03-26T20:51:24.807Z,99072.83
2023-03-26T20:56:20.756Z,99080.52
2023-03-26T21:01:17.448Z,99080.24
2023-03-26T21:06:14.541Z,99084.39
2023-03-26T21:11:15.539Z,99090.44
2023-03-26T21:16:19.788Z,99083.73
2023-03-26T21:21:59.061Z,99083.91
2023-03-26T21:27:06.968Z,99089.06
2023-03-26T21:32:00.413Z,99094.15
2023-03-26T21:36:53.588Z,99093.74
2023-03-26T21:42:04.822Z,99086.72
2023-03-26T21:46:58.602Z,99085.99
2023-03-26T21:51:51.635Z,99080.67
2023-03-26T21:56:53.468Z,99079.22
2023-03-26T22:02:05.309Z,99078.65
2023-03-26T22:07:15.889Z,99065.31
2023-03-26T22:12:10.656Z,99066.14
2023-03-26T22:17:03.638Z,99069.21
2023-03-26T22:21:58.511Z,99068.55
2023-03-26T22:26:51.380Z,99067.11
2023-03-26T22:31:45.302Z,99065.06
2023-03-26T22:36:40.403Z,99067.32
2023-03-26T22:41:33.378Z,99066.13
2023-03-26T22:46:26.714Z,99064.91
2023-03-26T22:51:20.259Z,99068.31
2023-03-26T22:56:15.452Z,99066.71
2023-03-26T23:01:17.013Z,99066.21
2023-03-26T23:06:12.222Z,99064.38
2023-03-26T23:11:23.406Z,99056.73
2023-03-26T23:16:17.590Z,99053.91
2023-03-26T23:21:22.271Z,99051.48
2023-03-26T23:26:15.671Z,99043.83
2023-03-26T23:31:10.568Z,99045.89
2023-03-26T23:36:09.252Z,99049.27
2023-03-26T23:41:02.148Z,99056.64
2023-03-26T23:45:57.092Z,99061.52
2023-03-26T23:51:03.001Z,99058.70
2023-03-26T23:55:58.152Z,99060.02
