createdAt,value
2024-01-16T09:15:59.442Z,-1.75
2024-01-16T09:19:02.224Z,-1.48
2024-01-16T09:22:05.218Z,-1.26
2024-01-16T09:25:08.271Z,-1.05
2024-01-16T09:28:11.022Z,-1.10
2024-01-16T09:31:16.766Z,-1.01
2024-01-16T09:34:20.312Z,-1.03
2024-01-16T09:37:22.829Z,-0.83
2024-01-16T09:40:25.407Z,-0.50
2024-01-16T09:43:29.370Z,-0.21
2024-01-16T09:46:33.759Z,0.07
2024-01-16T09:49:36.433Z,0.08
2024-01-16T09:52:39.029Z,0.19
2024-01-16T09:55:41.603Z,0.35
2024-01-16T09:58:45.780Z,0.32
2024-01-16T10:01:51.130Z,0.59
2024-01-16T10:04:53.685Z,0.60
2024-01-16T10:07:56.657Z,0.54
2024-01-16T10:10:59.330Z,0.40
2024-01-16T10:14:02.340Z,0.26
2024-01-16T10:17:10.629Z,0.22
2024-01-16T10:20:15.382Z,-0.03
2024-01-16T10:23:25.009Z,-0.04
2024-01-16T10:26:27.521Z,0.10
2024-01-16T10:29:39.059Z,0.12
2024-01-16T10:32:49.834Z,0.18
2024-01-16T10:35:52.478Z,0.47
2024-01-16T10:39:05.842Z,0.26
2024-01-16T10:42:08.351Z,0.00
2024-01-16T10:45:18.662Z,0.06
2024-01-16T10:48:22.626Z,0.40
2024-01-16T10:51:25.628Z,0.93
2024-01-16T10:54:28.675Z,1.17
2024-01-16T10:57:33.886Z,1.41
2024-01-16T11:00:40.810Z,1.45
2024-01-16T11:03:49.597Z,1.48
2024-01-16T11:06:53.980Z,1.21
2024-01-16T11:09:56.984Z,1.42
2024-01-16T11:13:02.915Z,1.02
2024-01-16T11:16:06.521Z,0.91
2024-01-16T11:19:25.431Z,0.66
2024-01-16T11:22:38.319Z,0.71
2024-01-16T11:25:41.536Z,0.63
2024-01-16T11:28:44.103Z,0.47
2024-01-16T11:31:46.824Z,0.44
2024-01-16T11:34:58.840Z,0.44
2024-01-16T11:38:07.156Z,0.45
2024-01-16T11:41:09.702Z,0.50
2024-01-16T11:44:48.697Z,0.63
2024-01-16T11:48:10.709Z,0.82
2024-01-16T11:51:27.075Z,0.78
2024-01-16T11:54:29.668Z,0.79
2024-01-16T11:57:58.168Z,0.90
2024-01-16T12:01:00.906Z,0.82
2024-01-16T12:04:05.029Z,0.70
2024-01-16T12:07:09.561Z,0.78
2024-01-16T12:10:12.176Z,0.84
2024-01-16T12:13:14.718Z,0.83
2024-01-16T12:16:21.365Z,0.94
2024-01-16T12:19:24.222Z,0.90
2024-01-16T12:22:28.204Z,0.66
2024-01-16T12:26:00.241Z,0.57
2024-01-16T12:28:58.857Z,0.43
2024-01-16T12:32:10.634Z,0.46
2024-01-16T12:35:14.391Z,0.50
2024-01-16T12:38:19.306Z,0.51
2024-01-16T12:41:29.514Z,0.38
2024-01-16T12:44:38.830Z,0.36
2024-01-16T12:47:41.508Z,0.38
2024-01-16T12:50:44.577Z,0.47
2024-01-16T12:53:48.626Z,0.62
2024-01-16T12:57:00.405Z,0.65
2024-01-16T13:00:05.926Z,0.52
2024-01-16T13:03:08.824Z,0.51
2024-01-16T13:06:12.625Z,0.37
