createdAt,value
2022-12-24T00:01:05.565Z,25.50
2022-12-24T00:03:33.305Z,25.90
2022-12-24T00:06:04.005Z,26.10
2022-12-24T00:08:30.971Z,26.00
2022-12-24T00:10:57.836Z,26.30
2022-12-24T00:13:24.870Z,26.60
2022-12-24T00:15:51.829Z,27.00
2022-12-24T00:18:18.834Z,27.40
2022-12-24T00:20:48.362Z,27.50
2022-12-24T00:23:15.948Z,27.90
2022-12-24T00:25:43.141Z,28.70
2022-12-24T00:28:10.300Z,29.10
2022-12-24T00:30:42.165Z,29.30
2022-12-24T00:33:09.665Z,29.20
2022-12-24T00:35:39.299Z,29.30
2022-12-24T00:38:06.851Z,29.10
2022-12-24T00:40:34.230Z,29.30
2022-12-24T00:43:01.296Z,29.50
2022-12-24T00:45:28.288Z,29.70
2022-12-24T00:47:55.238Z,29.90
2022-12-24T00:50:22.300Z,30.00
2022-12-24T00:52:49.266Z,29.90
2022-12-24T00:55:16.291Z,30.00
2022-12-24T00:57:43.292Z,30.00
2022-12-24T01:00:10.711Z,30.00
2022-12-24T01:02:37.961Z,30.00
2022-12-24T01:05:11.243Z,30.70
2022-12-24T01:07:41.186Z,31.10
2022-12-24T01:10:09.914Z,31.50
2022-12-24T01:12:37.317Z,31.80
2022-12-24T01:15:05.265Z,31.50
2022-12-24T01:17:38.281Z,31.30
2022-12-24T01:20:07.613Z,31.20
2022-12-24T01:22:34.978Z,31.30
2022-12-24T01:25:02.080Z,31.50
2022-12-24T01:27:28.973Z,31.60
2022-12-24T01:29:55.822Z,31.50
2022-12-24T01:32:22.764Z,31.60
2022-12-24T01:34:49.710Z,31.80
2022-12-24T01:37:16.664Z,31.90
2022-12-24T01:39:43.580Z,32.00
2022-12-24T01:42:47.204Z,32.00
2022-12-24T01:45:37.567Z,31.40
2022-12-24T01:48:11.829Z,31.30
2022-12-24T01:50:38.706Z,31.50
2022-12-24T01:53:07.064Z,31.60
2022-12-24T01:55:34.119Z,31.50
2022-12-24T01:58:03.565Z,31.30
2022-12-24T02:00:30.523Z,31.20
2022-12-24T02:02:57.879Z,30.90
2022-12-24T02:05:24.901Z,30.90
2022-12-24T02:07:52.896Z,30.50
2022-12-24T02:10:19.983Z,29.20
2022-12-24T02:12:48.293Z,30.00
2022-12-24T02:15:18.244Z,30.10
2022-12-24T02:17:45.084Z,30.00
2022-12-24T02:20:36.294Z,29.70
2022-12-24T02:23:21.784Z,29.50
2022-12-24T02:26:18.608Z,29.70
2022-12-24T02:29:23.189Z,29.50
2022-12-24T02:32:15.774Z,29.40
2022-12-24T02:34:51.519Z,29.40
2022-12-24T02:37:24.944Z,29.60
2022-12-24T02:39:54.664Z,29.40
2022-12-24T02:42:27.024Z,29.30
2022-12-24T02:44:59.107Z,29.10
2022-12-24T02:47:47.438Z,28.80
2022-12-24T02:50:16.626Z,28.80
2022-12-24T02:52:45.960Z,28.80
2022-12-24T02:55:19.588Z,28.80
2022-12-24T02:58:11.395Z,28.80
2022-12-24T03:01:17.146Z,28.40
2022-12-24T03:04:39.293Z,28.70
2022-12-24T03:07:12.189Z,28.70
2022-12-24T03:10:01.951Z,29.00
2022-12-24T03:12:43.950Z,29.00
2022-12-24T03:15:15.598Z,29.30
2022-12-24T03:17:45.447Z,29.40
2022-12-24T03:20:14.953Z,29.30
2022-12-24T03:22:42.012Z,29.30
2022-12-24T03:25:08.995Z,29.40
2022-12-24T03:27:38.561Z,29.00
2022-12-24T03:30:10.718Z,29.70
2022-12-24T03:32:37.663Z,29.90
2022-12-24T03:35:05.380Z,30.00
2022-12-24T03:37:32.273Z,30.10
2022-12-24T03:39:59.119Z,30.00
2022-12-24T03:42:26.219Z,30.20
2022-12-24T03:44:53.118Z,30.40
2022-12-24T03:47:20.017Z,30.70
2022-12-24T03:49:46.974Z,30.80
2022-12-24T03:52:13.933Z,30.60
2022-12-24T03:54:40.807Z,30.80
2022-12-24T03:57:07.787Z,30.80
2022-12-24T03:59:34.924Z,30.90
2022-12-24T04:02:02.059Z,31.20
2022-12-24T04:04:29.115Z,31.40
2022-12-24T04:06:55.983Z,31.60
2022-12-24T04:09:22.910Z,31.70
2022-12-24T04:11:49.750Z,31.70
2022-12-24T04:14:16.846Z,31.60
2022-12-24T04:16:43.769Z,31.70
2022-12-24T04:19:10.639Z,31.60
2022-12-24T04:21:37.514Z,31.70
2022-12-24T04:24:04.672Z,31.80
2022-12-24T04:26:31.560Z,31.40
2022-12-24T04:28:58.576Z,31.50
2022-12-24T04:31:25.432Z,31.50
2022-12-24T04:33:53.378Z,31.30
2022-12-24T04:36:20.900Z,31.20
2022-12-24T04:38:48.918Z,31.00
2022-12-24T04:41:23.708Z,30.90
2022-12-24T04:43:52.253Z,30.70
2022-12-24T04:46:21.776Z,30.60
2022-12-24T04:48:51.365Z,30.60
2022-12-24T04:51:19.176Z,30.60
2022-12-24T04:53:46.614Z,30.60
2022-12-24T04:56:22.127Z,30.60
2022-12-24T04:58:49.978Z,30.50
2022-12-24T05:01:21.288Z,30.50
2022-12-24T05:03:48.655Z,30.30
2022-12-24T05:06:19.241Z,30.30
2022-12-24T05:08:46.230Z,30.60
2022-12-24T05:11:15.575Z,30.50
2022-12-24T05:13:47.711Z,30.40
2022-12-24T05:16:17.905Z,30.20
2022-12-24T05:18:45.387Z,30.10
2022-12-24T05:21:16.888Z,30.00
2022-12-24T05:24:02.777Z,29.70
2022-12-24T05:26:35.005Z,29.50
2022-12-24T05:29:03.515Z,29.20
2022-12-24T05:31:33.596Z,28.80
2022-12-24T05:34:02.202Z,28.60
2022-12-24T05:36:29.357Z,28.20
2022-12-24T05:38:56.674Z,28.00
2022-12-24T05:41:23.901Z,27.60
2022-12-24T05:43:51.085Z,27.20
2022-12-24T05:46:20.520Z,27.10
2022-12-24T05:48:48.192Z,27.00
2022-12-24T05:51:19.631Z,26.70
2022-12-24T05:53:48.073Z,26.40
2022-12-24T05:56:18.024Z,26.10
2022-12-24T05:58:45.266Z,25.70
2022-12-24T06:01:13.261Z,25.60
2022-12-24T06:03:40.271Z,26.30
2022-12-24T06:06:16.068Z,24.90
2022-12-24T06:08:43.030Z,24.60
2022-12-24T06:11:13.814Z,24.40
2022-12-24T06:13:42.472Z,24.10
2022-12-24T06:16:12.664Z,24.20
2022-12-24T06:18:39.608Z,24.00
2022-12-24T06:21:07.520Z,23.60
2022-12-24T06:23:36.629Z,23.50
2022-12-24T06:26:04.733Z,23.50
2022-12-24T06:28:33.943Z,23.50
2022-12-24T06:31:03.198Z,23.60
2022-12-24T06:33:32.422Z,23.60
2022-12-24T06:35:59.878Z,23.80
2022-12-24T06:38:26.856Z,24.00
2022-12-24T06:40:55.905Z,24.00
2022-12-24T06:43:23.216Z,24.20
2022-12-24T06:45:50.275Z,24.30
2022-12-24T06:48:17.702Z,25.40
2022-12-24T06:50:48.305Z,24.50
2022-12-24T06:53:15.290Z,24.60
2022-12-24T06:55:42.209Z,24.50
2022-12-24T06:58:09.145Z,24.30
2022-12-24T07:00:36.225Z,24.20
2022-12-24T07:03:03.130Z,24.10
2022-12-24T07:05:30.327Z,24.00
2022-12-24T07:07:57.207Z,24.00
2022-12-24T07:10:24.145Z,23.80
2022-12-24T07:12:51.055Z,23.70
2022-12-24T07:15:18.228Z,23.80
2022-12-24T07:17:45.245Z,23.70
2022-12-24T07:20:14.915Z,23.80
2022-12-24T07:22:42.871Z,23.90
2022-12-24T07:25:10.573Z,23.90
2022-12-24T07:27:38.209Z,24.20
2022-12-24T07:30:06.316Z,24.30
2022-12-24T07:32:33.244Z,24.60
2022-12-24T07:35:00.210Z,24.60
2022-12-24T07:37:27.198Z,24.60
2022-12-24T07:39:54.064Z,24.60
2022-12-24T07:42:21.020Z,24.70
2022-12-24T07:44:48.007Z,24.80
2022-12-24T07:47:15.471Z,24.80
2022-12-24T07:49:42.354Z,24.90
2022-12-24T07:52:09.398Z,25.10
2022-12-24T07:54:36.320Z,25.40
2022-12-24T07:57:03.297Z,25.60
2022-12-24T07:59:30.363Z,25.70
2022-12-24T08:01:57.559Z,25.80
2022-12-24T08:04:24.895Z,25.80
2022-12-24T08:06:51.870Z,25.90
2022-12-24T08:09:18.962Z,26.00
2022-12-24T08:11:51.593Z,26.20
2022-12-24T08:14:19.883Z,26.40
2022-12-24T08:16:46.818Z,26.50
2022-12-24T08:19:13.966Z,26.70
2022-12-24T08:21:43.691Z,26.60
2022-12-24T08:24:10.757Z,26.70
2022-12-24T08:26:37.741Z,26.60
2022-12-24T08:29:05.747Z,26.60
2022-12-24T08:31:36.644Z,26.50
2022-12-24T08:34:07.981Z,26.50
2022-12-24T08:36:35.372Z,26.60
2022-12-24T08:39:03.765Z,26.10
2022-12-24T08:41:33.753Z,25.50
2022-12-24T08:44:00.707Z,25.10
2022-12-24T08:46:27.739Z,25.20
2022-12-24T08:48:54.885Z,25.20
2022-12-24T08:51:21.847Z,25.00
2022-12-24T08:53:49.075Z,24.70
2022-12-24T08:56:17.688Z,24.60
2022-12-24T08:58:44.906Z,24.30
2022-12-24T09:01:18.830Z,24.10
2022-12-24T09:03:46.173Z,24.10
2022-12-24T09:06:13.614Z,24.00
2022-12-24T09:08:40.569Z,24.10
2022-12-24T09:11:10.347Z,24.00
2022-12-24T09:13:38.108Z,23.80
2022-12-24T09:16:05.852Z,23.60
2022-12-24T09:18:33.970Z,23.50
2022-12-24T09:21:09.015Z,23.10
2022-12-24T09:23:39.707Z,23.00
2022-12-24T09:26:08.886Z,22.10
2022-12-24T09:28:35.870Z,20.90
2022-12-24T09:31:04.454Z,20.90
2022-12-24T09:33:34.227Z,20.90
2022-12-24T09:36:02.103Z,21.00
2022-12-24T09:38:29.627Z,20.90
2022-12-24T09:41:00.184Z,21.00
2022-12-24T09:43:33.071Z,21.50
2022-12-24T09:46:39.279Z,22.10
2022-12-24T09:49:14.725Z,21.70
2022-12-24T09:51:47.141Z,22.10
2022-12-24T09:54:30.955Z,22.40
2022-12-24T09:57:05.192Z,22.20
2022-12-24T09:59:52.477Z,22.20
2022-12-24T10:02:20.422Z,22.10
2022-12-24T10:04:48.794Z,22.70
2022-12-24T10:07:28.178Z,22.50
2022-12-24T10:10:13.886Z,22.40
2022-12-24T10:13:09.060Z,22.50
2022-12-24T10:15:42.704Z,22.50
2022-12-24T10:18:49.131Z,23.00
2022-12-24T10:21:23.642Z,22.70
2022-12-24T10:24:10.166Z,23.20
2022-12-24T10:27:01.059Z,22.90
2022-12-24T10:29:51.097Z,22.90
2022-12-24T10:32:32.327Z,22.80
2022-12-24T10:35:14.492Z,22.90
2022-12-24T10:37:44.213Z,22.30
2022-12-24T10:40:24.370Z,22.70
2022-12-24T10:42:51.939Z,22.60
2022-12-24T10:45:22.865Z,22.80
2022-12-24T10:48:01.475Z,22.50
2022-12-24T10:50:35.887Z,22.40
2022-12-24T10:53:31.317Z,22.50
2022-12-24T10:56:07.144Z,22.40
2022-12-24T10:58:35.642Z,22.20
2022-12-24T11:01:03.824Z,22.40
2022-12-24T11:03:36.753Z,22.20
2022-12-24T11:06:13.316Z,21.80
2022-12-24T11:08:45.052Z,20.80
2022-12-24T11:11:17.863Z,21.00
2022-12-24T11:13:51.845Z,20.80
2022-12-24T11:16:37.248Z,20.80
2022-12-24T11:19:18.537Z,20.90
2022-12-24T11:21:45.651Z,20.90
2022-12-24T11:24:12.636Z,21.00
2022-12-24T11:26:41.656Z,21.10
2022-12-24T11:29:26.509Z,21.00
2022-12-24T11:32:18.618Z,21.10
2022-12-24T11:34:45.598Z,21.20
2022-12-24T11:37:21.790Z,21.40
2022-12-24T11:39:55.064Z,21.20
2022-12-24T11:42:40.864Z,21.30
2022-12-24T11:45:22.475Z,21.30
2022-12-24T11:47:49.451Z,21.40
2022-12-24T11:50:35.633Z,21.30
2022-12-24T11:53:15.248Z,21.30
2022-12-24T11:55:56.806Z,21.30
2022-12-24T11:58:38.848Z,21.30
2022-12-24T12:01:33.718Z,21.30
2022-12-24T12:04:10.605Z,21.30
2022-12-24T12:06:49.094Z,21.20
2022-12-24T12:09:32.465Z,21.20
2022-12-24T12:12:12.555Z,21.20
2022-12-24T12:14:55.293Z,21.20
2022-12-24T12:18:07.259Z,21.20
2022-12-24T12:21:02.196Z,20.70
2022-12-24T12:23:35.346Z,21.10
2022-12-24T12:26:02.192Z,21.20
2022-12-24T12:28:32.658Z,21.20
2022-12-24T12:31:15.502Z,21.20
2022-12-24T12:33:55.231Z,21.20
2022-12-24T12:36:30.197Z,22.20
2022-12-24T12:38:57.337Z,21.20
2022-12-24T12:41:27.491Z,21.20
2022-12-24T12:43:57.408Z,21.10
2022-12-24T12:46:46.231Z,21.30
2022-12-24T12:49:42.484Z,21.10
2022-12-24T12:52:57.166Z,21.10
2022-12-24T12:55:53.707Z,21.10
2022-12-24T12:58:38.035Z,21.10
2022-12-24T13:01:37.466Z,21.10
2022-12-24T13:04:26.413Z,21.10
2022-12-24T13:07:14.420Z,21.10
2022-12-24T13:10:04.869Z,21.10
2022-12-24T13:12:53.789Z,21.10
2022-12-24T13:15:33.235Z,21.00
2022-12-24T13:18:15.256Z,21.00
2022-12-24T13:20:48.508Z,21.10
2022-12-24T13:23:19.615Z,21.10
2022-12-24T13:25:49.200Z,21.20
2022-12-24T13:28:25.402Z,21.20
2022-12-24T13:31:01.658Z,21.20
2022-12-24T13:33:42.386Z,21.10
2022-12-24T13:36:16.648Z,21.00
2022-12-24T13:38:54.053Z,21.00
2022-12-24T13:41:38.900Z,21.00
2022-12-24T13:44:06.775Z,21.00
2022-12-24T13:46:57.917Z,21.00
2022-12-24T13:49:44.597Z,21.00
2022-12-24T13:52:11.468Z,21.00
2022-12-24T13:55:00.303Z,21.60
2022-12-24T13:57:41.420Z,21.80
2022-12-24T14:00:32.329Z,22.00
2022-12-24T14:03:14.657Z,21.80
2022-12-24T14:05:49.587Z,22.40
2022-12-24T14:08:25.735Z,22.30
2022-12-24T14:11:12.257Z,22.30
2022-12-24T14:13:39.225Z,22.10
2022-12-24T14:16:11.933Z,22.80
2022-12-24T14:18:41.440Z,22.80
2022-12-24T14:21:17.387Z,22.60
2022-12-24T14:23:52.747Z,22.40
2022-12-24T14:26:27.620Z,22.50
2022-12-24T14:29:07.775Z,22.80
2022-12-24T14:31:34.765Z,22.50
2022-12-24T14:34:12.982Z,23.10
2022-12-24T14:36:42.700Z,22.90
2022-12-24T14:39:22.080Z,22.90
2022-12-24T14:42:04.548Z,23.10
2022-12-24T14:44:50.271Z,23.80
2022-12-24T14:47:34.694Z,23.70
2022-12-24T14:50:16.328Z,23.90
2022-12-24T14:53:05.310Z,24.20
2022-12-24T14:55:43.382Z,24.10
2022-12-24T14:58:27.571Z,24.30
2022-12-24T15:01:19.608Z,24.30
2022-12-24T15:03:46.670Z,24.50
2022-12-24T15:06:14.866Z,24.70
2022-12-24T15:08:49.885Z,24.60
2022-12-24T15:11:20.923Z,24.50
2022-12-24T15:13:53.849Z,24.40
2022-12-24T15:16:37.176Z,24.60
2022-12-24T15:19:27.220Z,24.70
2022-12-24T15:21:56.093Z,25.20
2022-12-24T15:24:35.090Z,25.70
2022-12-24T15:27:20.056Z,25.40
2022-12-24T15:29:50.052Z,25.50
2022-12-24T15:32:19.348Z,25.70
2022-12-24T15:34:56.995Z,25.70
2022-12-24T15:37:34.950Z,25.70
2022-12-24T15:40:10.037Z,26.00
2022-12-24T15:42:42.551Z,26.10
2022-12-24T15:45:27.569Z,26.40
2022-12-24T15:48:12.622Z,25.40
2022-12-24T15:50:50.528Z,26.30
2022-12-24T15:53:32.123Z,26.40
2022-12-24T15:56:14.255Z,26.70
2022-12-24T15:58:45.488Z,26.60
2022-12-24T16:01:15.745Z,26.70
2022-12-24T16:04:12.576Z,26.80
2022-12-24T16:06:59.326Z,26.90
2022-12-24T16:09:52.717Z,27.00
2022-12-24T16:12:23.500Z,26.80
2022-12-24T16:14:57.641Z,26.70
2022-12-24T16:17:27.421Z,26.80
2022-12-24T16:20:00.103Z,27.20
2022-12-24T16:22:32.970Z,27.40
2022-12-24T16:25:21.190Z,27.50
2022-12-24T16:27:48.457Z,27.80
2022-12-24T16:30:15.636Z,28.20
2022-12-24T16:32:42.863Z,28.50
2022-12-24T16:35:36.525Z,28.50
2022-12-24T16:38:04.489Z,28.20
2022-12-24T16:40:31.344Z,28.70
2022-12-24T16:43:17.133Z,28.80
2022-12-24T16:45:46.459Z,28.70
2022-12-24T16:48:22.960Z,29.00
2022-12-24T16:50:51.076Z,29.10
2022-12-24T16:53:19.659Z,29.30
2022-12-24T16:55:47.686Z,29.50
2022-12-24T16:58:15.989Z,29.60
2022-12-24T17:00:44.929Z,29.70
2022-12-24T17:03:12.951Z,29.60
2022-12-24T17:05:45.362Z,29.70
2022-12-24T17:08:13.105Z,29.40
2022-12-24T17:10:40.656Z,29.60
2022-12-24T17:13:07.597Z,29.70
2022-12-24T17:15:35.041Z,29.80
2022-12-24T17:18:02.051Z,30.00
2022-12-24T17:20:28.994Z,30.00
2022-12-24T17:22:56.082Z,30.40
2022-12-24T17:25:23.299Z,30.50
2022-12-24T17:27:50.504Z,29.60
2022-12-24T17:30:17.657Z,31.00
2022-12-24T17:32:44.581Z,30.90
2022-12-24T17:35:11.705Z,30.90
2022-12-24T17:37:38.741Z,31.30
2022-12-24T17:40:07.674Z,31.30
2022-12-24T17:42:34.605Z,31.40
2022-12-24T17:45:01.479Z,31.60
2022-12-24T17:47:30.358Z,31.80
2022-12-24T17:49:57.213Z,31.80
2022-12-24T17:52:24.181Z,32.00
2022-12-24T17:54:51.119Z,32.00
2022-12-24T17:57:18.107Z,32.40
2022-12-24T17:59:46.750Z,32.10
2022-12-24T18:02:13.813Z,32.10
2022-12-24T18:04:42.888Z,32.00
2022-12-24T18:07:09.760Z,32.10
2022-12-24T18:09:36.700Z,32.20
2022-12-24T18:12:04.962Z,32.10
2022-12-24T18:14:31.846Z,32.00
2022-12-24T18:16:58.740Z,32.20
2022-12-24T18:19:25.808Z,32.20
2022-12-24T18:21:53.013Z,32.10
2022-12-24T18:24:20.059Z,32.00
2022-12-24T18:26:51.393Z,32.20
2022-12-24T18:29:18.337Z,32.10
2022-12-24T18:31:45.375Z,32.10
2022-12-24T18:34:13.964Z,32.20
2022-12-24T18:36:41.042Z,32.00
2022-12-24T18:39:08.413Z,32.40
2022-12-24T18:41:35.952Z,32.10
2022-12-24T18:44:03.038Z,32.10
2022-12-24T18:46:32.436Z,32.40
2022-12-24T18:49:00.495Z,32.40
2022-12-24T18:51:35.346Z,32.50
2022-12-24T18:54:04.847Z,32.70
2022-12-24T18:56:32.385Z,33.10
2022-12-24T18:59:01.582Z,33.30
2022-12-24T19:01:31.349Z,33.40
2022-12-24T19:03:58.811Z,33.60
2022-12-24T19:06:26.262Z,33.90
2022-12-24T19:09:01.684Z,34.20
2022-12-24T19:11:32.462Z,34.10
2022-12-24T19:14:00.468Z,34.00
2022-12-24T19:16:29.188Z,34.10
2022-12-24T19:18:57.189Z,34.00
2022-12-24T19:21:24.391Z,34.10
2022-12-24T19:23:51.948Z,34.00
2022-12-24T19:26:20.394Z,34.20
2022-12-24T19:28:48.096Z,34.20
2022-12-24T19:31:23.459Z,34.10
2022-12-24T19:33:56.149Z,33.90
2022-12-24T19:36:27.629Z,33.90
2022-12-24T19:38:55.731Z,34.00
2022-12-24T19:41:25.210Z,34.30
2022-12-24T19:43:54.760Z,34.20
2022-12-24T19:46:36.745Z,34.40
2022-12-24T19:49:06.557Z,34.20
2022-12-24T19:51:34.580Z,34.90
2022-12-24T19:54:06.462Z,34.70
2022-12-24T19:56:33.625Z,34.90
2022-12-24T19:59:01.328Z,35.10
2022-12-24T20:01:30.550Z,35.20
2022-12-24T20:03:58.114Z,35.20
2022-12-24T20:06:28.768Z,35.40
2022-12-24T20:09:04.892Z,35.50
2022-12-24T20:11:32.764Z,35.50
2022-12-24T20:14:01.278Z,35.70
2022-12-24T20:16:32.060Z,35.70
2022-12-24T20:19:03.384Z,35.80
2022-12-24T20:21:30.999Z,35.80
2022-12-24T20:23:57.863Z,35.80
2022-12-24T20:26:29.429Z,36.10
2022-12-24T20:28:56.594Z,35.90
2022-12-24T20:31:26.681Z,36.20
2022-12-24T20:33:54.393Z,36.20
2022-12-24T20:36:22.813Z,36.40
2022-12-24T20:38:51.262Z,36.30
2022-12-24T20:41:20.304Z,36.30
2022-12-24T20:43:48.993Z,36.50
2022-12-24T20:46:22.080Z,36.70
2022-12-24T20:48:49.522Z,36.70
2022-12-24T20:51:24.327Z,36.90
2022-12-24T20:53:53.795Z,36.90
2022-12-24T20:56:20.998Z,37.00
2022-12-24T20:58:48.002Z,37.10
2022-12-24T21:01:18.079Z,37.40
2022-12-24T21:03:45.313Z,37.30
2022-12-24T21:06:12.879Z,37.60
2022-12-24T21:08:40.023Z,37.90
2022-12-24T21:11:25.519Z,38.00
2022-12-24T21:13:52.559Z,37.90
2022-12-24T21:16:19.616Z,38.00
2022-12-24T21:18:46.686Z,38.10
2022-12-24T21:21:13.614Z,38.60
2022-12-24T21:23:40.568Z,38.60
2022-12-24T21:26:07.808Z,38.70
2022-12-24T21:28:34.725Z,38.80
2022-12-24T21:31:01.827Z,39.10
2022-12-24T21:33:34.766Z,39.60
2022-12-24T21:36:05.081Z,39.10
2022-12-24T21:38:32.198Z,38.50
2022-12-24T21:41:09.030Z,38.90
2022-12-24T21:43:37.034Z,38.50
2022-12-24T21:46:13.320Z,38.80
2022-12-24T21:49:00.214Z,38.40
2022-12-24T21:51:28.192Z,38.70
2022-12-24T21:54:14.786Z,38.90
2022-12-24T21:57:00.742Z,39.10
2022-12-24T21:59:28.436Z,39.50
2022-12-24T22:01:56.419Z,39.60
2022-12-24T22:04:24.253Z,39.70
2022-12-24T22:07:09.778Z,39.60
2022-12-24T22:09:57.220Z,39.90
2022-12-24T22:12:25.339Z,39.90
2022-12-24T22:14:52.352Z,40.00
2022-12-24T22:17:24.849Z,40.20
2022-12-24T22:19:53.337Z,40.40
2022-12-24T22:22:20.537Z,40.40
2022-12-24T22:24:47.427Z,40.80
2022-12-24T22:27:14.549Z,40.70
2022-12-24T22:29:41.450Z,40.80
2022-12-24T22:32:08.456Z,41.10
2022-12-24T22:34:36.130Z,41.10
2022-12-24T22:37:03.044Z,41.10
2022-12-24T22:39:29.876Z,41.10
2022-12-24T22:42:00.119Z,41.20
2022-12-24T22:44:27.082Z,41.10
2022-12-24T22:46:53.987Z,41.70
2022-12-24T22:49:21.005Z,41.60
2022-12-24T22:51:47.883Z,41.50
2022-12-24T22:54:14.940Z,41.80
2022-12-24T22:56:42.271Z,41.90
2022-12-24T22:59:13.357Z,42.30
2022-12-24T23:01:43.257Z,42.00
2022-12-24T23:04:11.382Z,41.80
2022-12-24T23:06:38.906Z,42.00
2022-12-24T23:09:07.541Z,42.00
2022-12-24T23:11:35.030Z,41.80
2022-12-24T23:14:20.942Z,42.00
2022-12-24T23:16:48.840Z,42.20
2022-12-24T23:19:16.116Z,42.50
2022-12-24T23:21:43.304Z,42.50
2022-12-24T23:24:12.300Z,42.50
2022-12-24T23:26:40.343Z,42.60
2022-12-24T23:29:07.227Z,42.70
2022-12-24T23:31:37.684Z,42.90
2022-12-24T23:34:09.308Z,42.60
2022-12-24T23:36:36.289Z,42.60
2022-12-24T23:39:04.219Z,42.80
2022-12-24T23:41:31.148Z,42.70
2022-12-24T23:43:58.138Z,43.20
2022-12-24T23:46:25.076Z,43.00
2022-12-24T23:48:55.812Z,42.80
2022-12-24T23:51:27.474Z,42.50
2022-12-24T23:53:56.918Z,42.60
2022-12-24T23:56:25.458Z,42.90
2022-12-24T23:58:52.740Z,43.10
