createdAt,value
2023-04-19T00:00:47.717Z,99.90
2023-04-19T00:03:15.169Z,99.90
2023-04-19T00:05:42.670Z,99.90
2023-04-19T00:08:09.997Z,99.90
2023-04-19T00:10:38.114Z,99.90
2023-04-19T00:13:05.591Z,99.90
2023-04-19T00:15:32.920Z,99.90
2023-04-19T00:18:00.486Z,99.90
2023-04-19T00:20:27.757Z,99.90
2023-04-19T00:22:57.548Z,99.90
2023-04-19T00:25:25.173Z,99.90
2023-04-19T00:27:52.281Z,99.90
2023-04-19T00:30:19.360Z,99.90
2023-04-19T00:32:46.353Z,99.90
2023-04-19T00:35:14.143Z,99.90
2023-04-19T00:37:41.184Z,99.90
2023-04-19T00:40:08.809Z,99.90
2023-04-19T00:42:36.316Z,99.90
2023-04-19T00:45:03.913Z,99.90
2023-04-19T00:47:32.953Z,99.90
2023-04-19T00:50:00.672Z,99.90
2023-04-19T00:52:34.135Z,99.90
2023-04-19T00:55:02.839Z,99.90
2023-04-19T00:57:31.066Z,99.90
2023-04-19T00:59:59.332Z,99.90
2023-04-19T01:02:29.403Z,99.90
2023-04-19T01:04:56.978Z,99.90
2023-04-19T01:07:24.726Z,99.90
2023-04-19T01:09:51.990Z,99.90
2023-04-19T01:12:19.500Z,99.90
2023-04-19T01:14:47.315Z,99.90
2023-04-19T01:17:15.005Z,99.90
2023-04-19T01:19:42.634Z,99.90
2023-04-19T01:22:10.760Z,99.90
2023-04-19T01:24:38.199Z,99.90
2023-04-19T01:27:05.528Z,99.90
2023-04-19T01:29:32.662Z,99.90
2023-04-19T01:32:00.031Z,99.90
2023-04-19T01:34:27.126Z,99.90
2023-04-19T01:36:54.167Z,99.90
2023-04-19T01:39:21.540Z,99.90
2023-04-19T01:41:51.811Z,99.90
2023-04-19T01:44:19.131Z,99.90
2023-04-19T01:46:46.468Z,99.90
2023-04-19T01:49:13.796Z,99.90
2023-04-19T01:51:41.425Z,99.90
2023-04-19T01:54:08.933Z,99.90
2023-04-19T01:56:36.467Z,99.90
2023-04-19T01:59:04.371Z,99.90
2023-04-19T02:01:32.107Z,99.90
2023-04-19T02:03:59.632Z,99.90
2023-04-19T02:06:29.671Z,99.90
2023-04-19T02:08:57.123Z,99.90
2023-04-19T02:11:24.108Z,99.90
2023-04-19T02:13:51.111Z,99.90
2023-04-19T02:16:18.161Z,99.90
2023-04-19T02:18:46.935Z,99.90
2023-04-19T02:21:14.152Z,99.90
2023-04-19T02:23:41.094Z,99.90
2023-04-19T02:26:08.446Z,99.90
2023-04-19T02:28:35.930Z,99.90
2023-04-19T02:31:06.319Z,99.90
2023-04-19T02:33:33.512Z,99.90
2023-04-19T02:36:00.984Z,99.90
2023-04-19T02:38:28.252Z,99.90
2023-04-19T02:40:55.533Z,99.90
2023-04-19T02:43:22.527Z,99.90
2023-04-19T02:45:49.867Z,99.90
2023-04-19T02:48:17.018Z,99.90
2023-04-19T02:50:44.839Z,99.90
2023-04-19T02:53:12.249Z,99.90
2023-04-19T02:55:39.520Z,99.90
2023-04-19T02:58:06.778Z,99.90
2023-04-19T03:00:34.047Z,99.90
2023-04-19T03:03:04.166Z,99.90
2023-04-19T03:05:32.149Z,99.90
2023-04-19T03:07:59.671Z,99.90
2023-04-19T03:10:27.666Z,99.90
2023-04-19T03:12:55.047Z,99.90
2023-04-19T03:15:22.926Z,99.90
2023-04-19T03:17:50.348Z,99.90
2023-04-19T03:20:18.993Z,99.90
2023-04-19T03:22:46.222Z,99.90
2023-04-19T03:25:13.743Z,99.90
2023-04-19T03:27:40.884Z,99.90
2023-04-19T03:30:08.446Z,99.90
2023-04-19T03:32:35.587Z,99.90
2023-04-19T03:35:02.853Z,99.90
2023-04-19T03:37:30.086Z,99.90
2023-04-19T03:39:57.093Z,99.90
2023-04-19T03:42:24.265Z,99.90
2023-04-19T03:44:51.219Z,99.90
2023-04-19T03:47:18.152Z,99.90
2023-04-19T03:49:45.184Z,99.90
2023-04-19T03:52:12.164Z,99.90
2023-04-19T03:54:39.028Z,99.90
2023-04-19T03:57:06.092Z,99.90
2023-04-19T03:59:32.888Z,99.90
2023-04-19T04:01:59.841Z,99.90
2023-04-19T04:04:27.022Z,99.90
2023-04-19T04:06:54.037Z,99.90
2023-04-19T04:09:20.895Z,99.90
2023-04-19T04:11:47.748Z,99.90
2023-04-19T04:14:14.769Z,99.90
2023-04-19T04:16:41.796Z,99.90
2023-04-19T04:19:08.638Z,99.90
2023-04-19T04:21:35.688Z,99.90
2023-04-19T04:24:03.500Z,99.90
2023-04-19T04:26:34.064Z,99.90
2023-04-19T04:29:02.032Z,99.90
2023-04-19T04:31:28.981Z,99.90
2023-04-19T04:33:55.904Z,99.90
2023-04-19T04:36:22.735Z,99.90
2023-04-19T04:38:49.738Z,99.90
2023-04-19T04:41:16.755Z,99.90
2023-04-19T04:43:43.585Z,99.90
2023-04-19T04:46:10.442Z,99.90
2023-04-19T04:48:37.374Z,99.90
2023-04-19T04:51:05.498Z,99.90
2023-04-19T04:53:32.350Z,99.90
2023-04-19T04:55:59.191Z,99.90
2023-04-19T04:58:26.025Z,99.90
2023-04-19T05:00:52.959Z,99.90
2023-04-19T05:03:20.272Z,99.90
2023-04-19T05:05:47.150Z,99.90
2023-04-19T05:08:14.385Z,99.90
2023-04-19T05:10:41.323Z,99.90
2023-04-19T05:13:08.197Z,99.90
2023-04-19T05:15:35.091Z,99.90
2023-04-19T05:18:02.916Z,99.90
2023-04-19T05:20:30.401Z,99.90
2023-04-19T05:22:58.672Z,99.90
2023-04-19T05:25:25.547Z,99.90
2023-04-19T05:27:52.505Z,99.90
2023-04-19T05:30:19.560Z,99.90
2023-04-19T05:32:46.957Z,99.90
2023-04-19T05:35:13.856Z,99.90
2023-04-19T05:37:41.835Z,99.90
2023-04-19T05:40:12.107Z,99.90
2023-04-19T05:42:39.240Z,99.90
2023-04-19T05:45:07.435Z,99.90
2023-04-19T05:47:34.705Z,99.90
2023-04-19T05:50:01.709Z,99.90
2023-04-19T05:52:28.562Z,99.90
2023-04-19T05:54:55.818Z,99.90
2023-04-19T05:57:22.709Z,99.90
2023-04-19T05:59:49.897Z,99.90
2023-04-19T06:02:17.079Z,99.90
2023-04-19T06:04:44.631Z,99.90
2023-04-19T06:07:22.415Z,99.90
2023-04-19T06:09:57.673Z,99.90
2023-04-19T06:12:24.938Z,99.90
2023-04-19T06:14:52.895Z,99.90
2023-04-19T06:17:26.021Z,99.90
2023-04-19T06:19:54.561Z,99.90
2023-04-19T06:22:22.140Z,99.90
2023-04-19T06:24:49.283Z,99.90
2023-04-19T06:27:17.028Z,99.90
2023-04-19T06:29:43.878Z,99.90
2023-04-19T06:32:11.689Z,99.90
2023-04-19T06:34:38.550Z,99.90
2023-04-19T06:37:05.396Z,99.90
2023-04-19T06:39:32.338Z,99.90
2023-04-19T06:41:59.137Z,99.90
2023-04-19T06:44:25.976Z,99.90
2023-04-19T06:46:52.771Z,99.90
2023-04-19T06:49:19.668Z,99.90
2023-04-19T06:51:46.816Z,99.90
2023-04-19T06:54:13.654Z,99.90
2023-04-19T06:56:49.830Z,99.90
2023-04-19T06:59:19.233Z,99.90
2023-04-19T07:01:47.125Z,99.90
2023-04-19T07:04:14.890Z,99.90
2023-04-19T07:06:42.365Z,99.90
2023-04-19T07:09:09.182Z,99.90
2023-04-19T07:11:35.973Z,99.90
2023-04-19T07:14:02.939Z,99.90
2023-04-19T07:16:36.004Z,99.90
2023-04-19T07:19:02.840Z,99.90
2023-04-19T07:21:33.311Z,99.10
2023-04-19T07:24:00.429Z,97.70
2023-04-19T07:26:27.250Z,98.20
2023-04-19T07:28:54.135Z,95.90
2023-04-19T07:31:21.392Z,95.70
2023-04-19T07:33:48.430Z,97.60
2023-04-19T07:36:15.188Z,95.00
2023-04-19T07:38:42.013Z,92.70
2023-04-19T07:41:09.223Z,90.80
2023-04-19T07:43:38.171Z,93.20
2023-04-19T07:46:14.235Z,91.10
2023-04-19T07:48:41.079Z,90.40
2023-04-19T07:51:19.492Z,90.10
2023-04-19T07:53:47.129Z,89.10
2023-04-19T07:56:14.363Z,90.90
2023-04-19T07:58:41.737Z,91.50
2023-04-19T08:01:08.694Z,92.70
2023-04-19T08:03:36.462Z,90.70
2023-04-19T08:06:09.647Z,87.60
2023-04-19T08:08:37.287Z,91.10
2023-04-19T08:11:04.862Z,87.40
2023-04-19T08:13:31.832Z,88.90
2023-04-19T08:18:28.479Z,88.60
2023-04-19T08:20:56.661Z,88.30
2023-04-19T08:23:27.725Z,89.50
2023-04-19T08:26:01.607Z,82.90
2023-04-19T08:28:28.397Z,84.90
2023-04-19T08:30:55.506Z,80.80
2023-04-19T08:33:22.416Z,86.80
2023-04-19T08:35:49.354Z,80.60
2023-04-19T08:38:16.322Z,80.90
2023-04-19T08:40:48.560Z,78.40
2023-04-19T08:43:18.234Z,79.30
2023-04-19T08:45:50.703Z,85.00
2023-04-19T08:48:18.351Z,78.70
2023-04-19T08:51:00.466Z,76.50
2023-04-19T08:53:31.302Z,75.60
2023-04-19T08:56:12.766Z,74.40
2023-04-19T08:59:00.493Z,77.30
2023-04-19T09:01:35.986Z,69.90
2023-04-19T09:04:27.160Z,75.50
2023-04-19T09:07:16.010Z,74.90
2023-04-19T09:09:56.013Z,75.00
2023-04-19T09:12:29.461Z,73.90
2023-04-19T09:15:01.779Z,75.30
2023-04-19T09:17:29.736Z,73.40
2023-04-19T09:19:56.783Z,78.10
2023-04-19T09:22:23.841Z,75.20
2023-04-19T09:27:30.406Z,74.40
2023-04-19T09:29:59.083Z,75.00
2023-04-19T09:32:26.569Z,73.60
2023-04-19T09:34:58.667Z,77.20
2023-04-19T09:39:56.501Z,73.50
2023-04-19T09:42:42.229Z,74.50
2023-04-19T09:47:39.750Z,74.20
2023-04-19T09:50:21.900Z,74.60
2023-04-19T09:52:50.405Z,75.20
2023-04-19T09:57:48.575Z,76.20
2023-04-19T10:00:16.120Z,76.90
2023-04-19T10:03:04.369Z,75.70
2023-04-19T10:05:33.118Z,80.80
2023-04-19T10:08:03.431Z,76.00
2023-04-19T10:15:49.366Z,76.80
2023-04-19T10:18:18.535Z,78.00
2023-04-19T10:21:01.084Z,80.90
2023-04-19T10:23:29.356Z,80.90
2023-04-19T10:25:57.935Z,82.80
2023-04-19T10:28:25.310Z,83.10
2023-04-19T10:31:04.188Z,81.80
2023-04-19T10:33:34.934Z,83.70
2023-04-19T10:36:02.505Z,85.20
2023-04-19T10:38:44.607Z,86.60
2023-04-19T10:41:17.418Z,88.10
2023-04-19T10:43:57.719Z,87.80
2023-04-19T10:46:26.199Z,88.90
2023-04-19T10:49:00.994Z,88.90
2023-04-19T10:51:28.680Z,90.00
2023-04-19T10:53:58.265Z,90.10
2023-04-19T10:56:37.488Z,90.30
2023-04-19T10:59:07.789Z,90.30
2023-04-19T11:01:53.196Z,90.40
2023-04-19T11:04:23.562Z,90.00
2023-04-19T11:06:53.611Z,90.60
2023-04-19T11:09:24.292Z,90.60
2023-04-19T11:11:52.649Z,90.80
2023-04-19T11:14:21.410Z,91.20
2023-04-19T11:16:48.368Z,91.70
2023-04-19T11:19:16.717Z,91.70
2023-04-19T11:21:45.867Z,91.70
2023-04-19T11:24:13.273Z,91.60
2023-04-19T11:26:44.101Z,91.40
2023-04-19T11:29:11.234Z,91.70
2023-04-19T11:31:38.810Z,91.70
2023-04-19T11:34:05.995Z,91.10
2023-04-19T11:36:33.941Z,91.40
2023-04-19T11:39:00.911Z,91.70
2023-04-19T11:41:27.837Z,92.30
2023-04-19T11:43:54.725Z,92.40
2023-04-19T11:46:21.564Z,93.70
2023-04-19T11:48:55.238Z,93.20
2023-04-19T11:51:22.257Z,93.80
2023-04-19T11:53:49.034Z,93.50
2023-04-19T11:56:16.851Z,94.30
2023-04-19T11:58:48.127Z,95.10
2023-04-19T12:01:20.397Z,94.50
2023-04-19T12:03:55.495Z,96.60
2023-04-19T12:06:25.563Z,96.70
2023-04-19T12:08:53.808Z,96.60
2023-04-19T12:11:42.072Z,96.80
2023-04-19T12:14:13.476Z,96.40
2023-04-19T12:16:40.498Z,96.80
2023-04-19T12:19:18.863Z,96.90
2023-04-19T12:21:46.658Z,98.40
2023-04-19T12:24:16.712Z,99.00
2023-04-19T12:27:00.467Z,99.30
2023-04-19T12:29:29.580Z,99.90
2023-04-19T12:31:56.602Z,99.20
2023-04-19T12:34:23.505Z,99.90
2023-04-19T12:36:50.281Z,99.90
2023-04-19T12:39:17.815Z,99.90
2023-04-19T12:41:44.756Z,99.90
2023-04-19T12:44:11.518Z,99.90
2023-04-19T12:46:38.361Z,99.90
2023-04-19T12:49:05.185Z,99.90
2023-04-19T12:51:32.780Z,99.90
2023-04-19T12:54:00.185Z,99.90
2023-04-19T12:56:27.180Z,99.90
2023-04-19T12:58:54.078Z,99.90
2023-04-19T13:01:20.896Z,99.90
2023-04-19T13:03:47.919Z,99.90
2023-04-19T13:06:16.805Z,99.90
2023-04-19T13:08:46.638Z,99.90
2023-04-19T13:11:15.919Z,99.90
2023-04-19T13:13:42.699Z,99.90
2023-04-19T13:16:09.567Z,99.90
2023-04-19T13:18:36.587Z,99.30
2023-04-19T13:21:03.992Z,99.10
2023-04-19T13:23:31.787Z,99.70
2023-04-19T13:25:58.719Z,99.50
2023-04-19T13:28:25.604Z,99.90
2023-04-19T13:30:52.514Z,99.90
2023-04-19T13:33:19.655Z,99.00
2023-04-19T13:35:46.797Z,99.90
2023-04-19T13:38:13.545Z,98.80
2023-04-19T13:40:40.400Z,99.50
2023-04-19T13:43:07.167Z,99.40
2023-04-19T13:45:33.942Z,98.20
2023-04-19T13:48:00.908Z,99.60
2023-04-19T13:50:28.018Z,99.20
2023-04-19T13:52:55.064Z,98.70
2023-04-19T13:55:21.882Z,98.40
2023-04-19T13:57:48.656Z,98.30
2023-04-19T14:00:16.511Z,97.60
2023-04-19T14:02:45.030Z,97.50
2023-04-19T14:05:12.025Z,96.90
2023-04-19T14:07:42.156Z,97.80
2023-04-19T14:10:10.221Z,97.20
2023-04-19T14:12:37.087Z,96.80
2023-04-19T14:15:04.429Z,97.00
2023-04-19T14:17:31.516Z,97.00
2023-04-19T14:19:58.421Z,96.70
2023-04-19T14:22:25.248Z,97.20
2023-04-19T14:24:52.141Z,97.40
2023-04-19T14:27:19.386Z,98.00
2023-04-19T14:29:46.175Z,98.30
2023-04-19T14:32:25.100Z,98.20
2023-04-19T14:34:54.391Z,97.30
2023-04-19T14:37:22.398Z,98.00
2023-04-19T14:39:49.241Z,98.70
2023-04-19T14:42:16.169Z,98.50
2023-04-19T14:44:43.198Z,99.30
2023-04-19T14:47:10.024Z,99.30
2023-04-19T14:49:36.768Z,99.20
2023-04-19T14:52:04.755Z,99.60
2023-04-19T14:54:31.546Z,99.90
2023-04-19T14:56:58.380Z,99.90
2023-04-19T14:59:25.328Z,99.90
2023-04-19T15:01:52.248Z,99.90
2023-04-19T15:04:19.253Z,99.90
2023-04-19T15:06:46.260Z,99.90
2023-04-19T15:09:14.001Z,99.90
2023-04-19T15:11:41.376Z,99.90
2023-04-19T15:14:08.197Z,99.90
2023-04-19T15:16:35.076Z,99.90
2023-04-19T15:19:02.412Z,99.90
2023-04-19T15:21:29.409Z,99.90
2023-04-19T15:23:56.200Z,99.90
2023-04-19T15:26:24.358Z,99.90
2023-04-19T15:28:51.635Z,99.90
2023-04-19T15:31:18.472Z,99.90
2023-04-19T15:33:45.273Z,99.90
2023-04-19T15:36:12.078Z,99.90
2023-04-19T15:38:38.892Z,99.90
2023-04-19T15:41:05.844Z,99.90
2023-04-19T15:43:32.790Z,99.90
2023-04-19T15:45:59.546Z,99.90
2023-04-19T15:48:26.872Z,99.90
2023-04-19T15:50:53.731Z,99.90
2023-04-19T15:53:20.674Z,99.90
2023-04-19T15:55:48.249Z,99.90
2023-04-19T15:58:15.762Z,99.90
2023-04-19T16:00:42.538Z,99.90
2023-04-19T16:03:12.420Z,99.90
2023-04-19T16:05:40.188Z,99.90
2023-04-19T16:08:11.684Z,99.90
2023-04-19T16:10:39.485Z,99.90
2023-04-19T16:13:06.465Z,99.90
2023-04-19T16:15:33.387Z,99.90
2023-04-19T16:18:00.365Z,99.90
2023-04-19T16:20:27.216Z,99.90
2023-04-19T16:22:53.999Z,99.90
2023-04-19T16:25:20.896Z,99.90
2023-04-19T16:27:47.761Z,99.90
2023-04-19T16:30:16.430Z,99.90
2023-04-19T16:32:43.862Z,99.90
2023-04-19T16:35:11.027Z,99.90
2023-04-19T16:37:37.916Z,99.90
2023-04-19T16:40:09.848Z,99.90
2023-04-19T16:42:38.350Z,99.90
2023-04-19T16:45:06.290Z,99.90
2023-04-19T16:47:33.980Z,99.90
2023-04-19T16:50:01.635Z,99.90
2023-04-19T16:52:31.347Z,99.90
2023-04-19T16:54:58.304Z,99.90
2023-04-19T16:57:25.236Z,99.90
2023-04-19T16:59:52.134Z,99.90
2023-04-19T17:02:19.103Z,99.90
2023-04-19T17:04:46.425Z,99.90
2023-04-19T17:07:13.464Z,99.90
2023-04-19T17:09:40.279Z,99.90
2023-04-19T17:12:07.135Z,99.90
2023-04-19T17:14:35.086Z,99.90
2023-04-19T17:17:02.434Z,99.90
2023-04-19T17:19:29.235Z,99.90
2023-04-19T17:21:56.032Z,99.90
2023-04-19T17:24:22.890Z,99.90
2023-04-19T17:26:50.200Z,99.90
2023-04-19T17:29:17.376Z,99.90
2023-04-19T17:31:44.373Z,99.90
2023-04-19T17:34:11.280Z,99.90
2023-04-19T17:36:38.029Z,99.90
2023-04-19T17:39:06.749Z,99.90
2023-04-19T17:41:34.159Z,99.90
2023-04-19T17:44:00.964Z,99.90
2023-04-19T17:46:27.737Z,99.90
2023-04-19T17:48:55.531Z,99.90
2023-04-19T17:51:22.466Z,99.90
2023-04-19T17:53:49.344Z,99.90
2023-04-19T17:56:16.100Z,99.90
2023-04-19T17:58:42.869Z,99.90
2023-04-19T18:01:10.514Z,99.90
2023-04-19T18:03:38.178Z,99.90
2023-04-19T18:06:05.229Z,99.90
2023-04-19T18:08:32.027Z,99.90
2023-04-19T18:10:58.869Z,99.90
2023-04-19T18:13:25.850Z,99.90
2023-04-19T18:15:52.587Z,99.90
2023-04-19T18:18:19.442Z,99.90
2023-04-19T18:20:46.309Z,99.90
2023-04-19T18:23:13.163Z,99.90
2023-04-19T18:25:40.062Z,99.90
2023-04-19T18:28:06.973Z,99.90
2023-04-19T18:30:33.884Z,99.90
2023-04-19T18:33:01.031Z,99.90
2023-04-19T18:35:27.821Z,99.90
2023-04-19T18:37:54.636Z,99.90
2023-04-19T18:40:21.593Z,99.90
2023-04-19T18:42:48.417Z,99.90
2023-04-19T18:45:15.186Z,99.90
2023-04-19T18:47:42.175Z,99.90
2023-04-19T18:50:09.626Z,99.90
2023-04-19T18:52:36.882Z,99.90
2023-04-19T18:55:05.221Z,99.90
2023-04-19T18:57:34.462Z,99.90
2023-04-19T19:00:02.525Z,99.90
2023-04-19T19:02:29.646Z,99.90
2023-04-19T19:05:01.357Z,99.90
2023-04-19T19:10:01.448Z,99.90
2023-04-19T19:12:28.858Z,99.90
2023-04-19T19:14:56.106Z,99.90
2023-04-19T19:17:24.517Z,99.90
2023-04-19T19:19:51.507Z,99.90
2023-04-19T19:22:27.572Z,99.90
2023-04-19T19:24:55.887Z,99.90
2023-04-19T19:27:22.971Z,99.90
2023-04-19T19:29:49.839Z,99.90
2023-04-19T19:32:16.807Z,99.90
2023-04-19T19:34:54.699Z,99.90
2023-04-19T19:37:23.100Z,99.90
2023-04-19T19:39:50.053Z,99.90
2023-04-19T19:42:17.265Z,99.90
2023-04-19T19:44:44.603Z,99.90
2023-04-19T19:47:16.925Z,99.90
2023-04-19T19:50:09.698Z,99.90
2023-04-19T19:52:31.994Z,99.90
2023-04-19T19:54:59.515Z,99.90
2023-04-19T19:58:06.820Z,99.90
2023-04-19T20:00:39.864Z,99.90
2023-04-19T20:03:06.265Z,99.90
2023-04-19T20:05:34.039Z,99.90
2023-04-19T20:08:12.874Z,99.90
2023-04-19T20:10:41.156Z,99.90
2023-04-19T20:13:08.599Z,99.90
2023-04-19T20:15:37.139Z,99.90
2023-04-19T20:18:05.123Z,99.90
2023-04-19T20:20:32.120Z,99.90
2023-04-19T20:22:58.919Z,99.90
2023-04-19T20:25:25.837Z,99.90
2023-04-19T20:27:52.651Z,99.90
2023-04-19T20:30:19.526Z,99.90
2023-04-19T20:32:46.576Z,99.90
2023-04-19T20:35:13.388Z,99.90
2023-04-19T20:37:40.406Z,99.90
2023-04-19T20:40:11.737Z,99.90
2023-04-19T20:42:38.829Z,99.90
2023-04-19T20:45:12.845Z,99.90
2023-04-19T20:47:40.262Z,99.90
2023-04-19T20:50:08.706Z,99.90
2023-04-19T20:52:35.691Z,99.90
2023-04-19T20:55:02.761Z,99.90
2023-04-19T20:57:29.572Z,99.90
2023-04-19T20:59:56.374Z,99.90
2023-04-19T21:02:23.307Z,99.90
2023-04-19T21:04:50.298Z,99.90
2023-04-19T21:07:17.049Z,99.90
2023-04-19T21:09:43.971Z,99.90
2023-04-19T21:12:10.804Z,99.90
2023-04-19T21:14:37.688Z,99.90
2023-04-19T21:17:04.661Z,99.90
2023-04-19T21:19:31.468Z,99.90
2023-04-19T21:21:58.848Z,99.90
2023-04-19T21:24:25.661Z,99.90
2023-04-19T21:26:52.467Z,99.90
2023-04-19T21:29:20.014Z,99.90
2023-04-19T21:31:47.283Z,99.90
2023-04-19T21:34:14.304Z,99.90
2023-04-19T21:36:41.077Z,99.90
2023-04-19T21:39:08.708Z,99.90
2023-04-19T21:41:36.841Z,99.90
2023-04-19T21:44:03.710Z,99.90
2023-04-19T21:46:30.756Z,99.90
2023-04-19T21:48:57.556Z,99.90
2023-04-19T21:51:24.389Z,99.90
2023-04-19T21:53:51.154Z,99.90
2023-04-19T21:56:17.940Z,99.90
2023-04-19T21:58:44.698Z,99.90
2023-04-19T22:01:11.499Z,99.90
2023-04-19T22:03:39.370Z,99.90
2023-04-19T22:06:06.714Z,99.90
2023-04-19T22:08:34.015Z,99.90
2023-04-19T22:11:01.221Z,99.90
2023-04-19T22:13:28.481Z,99.90
2023-04-19T22:15:57.208Z,99.90
2023-04-19T22:18:24.208Z,99.90
2023-04-19T22:20:52.264Z,99.90
2023-04-19T22:23:19.398Z,99.90
2023-04-19T22:25:46.338Z,99.90
2023-04-19T22:28:13.310Z,99.90
2023-04-19T22:30:40.128Z,99.90
2023-04-19T22:33:07.006Z,99.90
2023-04-19T22:35:33.838Z,99.90
2023-04-19T22:38:00.705Z,99.90
2023-04-19T22:40:27.478Z,99.90
2023-04-19T22:42:54.253Z,99.90
2023-04-19T22:45:21.030Z,99.90
2023-04-19T22:47:47.849Z,99.90
2023-04-19T22:50:14.795Z,99.90
2023-04-19T22:52:41.790Z,99.90
2023-04-19T22:55:10.156Z,99.90
2023-04-19T22:57:37.015Z,99.90
2023-04-19T23:00:05.463Z,99.90
2023-04-19T23:02:32.418Z,99.90
2023-04-19T23:05:00.663Z,99.90
2023-04-19T23:07:28.930Z,99.90
2023-04-19T23:09:56.293Z,99.90
2023-04-19T23:12:24.138Z,99.90
2023-04-19T23:14:51.205Z,99.90
2023-04-19T23:17:18.224Z,99.90
2023-04-19T23:19:45.306Z,99.90
2023-04-19T23:22:12.118Z,99.90
2023-04-19T23:24:38.958Z,99.90
2023-04-19T23:27:06.169Z,99.90
2023-04-19T23:29:33.124Z,99.90
2023-04-19T23:32:01.570Z,99.90
2023-04-19T23:34:28.433Z,99.90
2023-04-19T23:36:56.840Z,99.90
2023-04-19T23:39:23.664Z,99.90
2023-04-19T23:41:50.685Z,99.90
2023-04-19T23:44:17.531Z,99.90
2023-04-19T23:46:44.462Z,99.90
2023-04-19T23:49:11.265Z,99.90
2023-04-19T23:51:38.027Z,99.90
2023-04-19T23:54:05.286Z,99.90
2023-04-19T23:56:32.135Z,99.90
2023-04-19T23:58:58.859Z,99.90
