createdAt,value
2024-05-09T00:00:40.704Z,100.00
2024-05-09T00:03:10.182Z,100.00
2024-05-09T00:05:41.660Z,100.00
2024-05-09T00:08:10.025Z,100.00
2024-05-09T00:10:39.149Z,100.00
2024-05-09T00:13:07.689Z,100.00
2024-05-09T00:15:35.468Z,100.00
2024-05-09T00:18:03.378Z,100.00
2024-05-09T00:20:37.676Z,100.00
2024-05-09T00:23:12.403Z,100.00
2024-05-09T00:25:42.440Z,100.00
2024-05-09T00:28:09.648Z,100.00
2024-05-09T00:30:37.410Z,100.00
2024-05-09T00:33:06.619Z,100.00
2024-05-09T00:35:35.324Z,100.00
2024-05-09T00:38:02.431Z,100.00
2024-05-09T00:40:39.077Z,100.00
2024-05-09T00:43:08.720Z,100.00
2024-05-09T00:45:35.838Z,100.00
2024-05-09T00:48:06.747Z,100.00
2024-05-09T00:50:37.683Z,100.00
2024-05-09T00:53:06.398Z,100.00
2024-05-09T00:55:35.168Z,100.00
2024-05-09T00:58:03.052Z,100.00
2024-05-09T01:00:37.875Z,100.00
2024-05-09T01:03:07.945Z,100.00
2024-05-09T01:05:35.720Z,100.00
2024-05-09T01:08:03.154Z,100.00
2024-05-09T01:10:34.638Z,100.00
2024-05-09T01:13:07.045Z,100.00
2024-05-09T01:15:35.061Z,100.00
2024-05-09T01:18:12.113Z,100.00
2024-05-09T01:20:43.225Z,100.00
2024-05-09T01:23:14.134Z,100.00
2024-05-09T01:25:43.340Z,100.00
2024-05-09T01:28:10.346Z,100.00
2024-05-09T01:30:38.038Z,100.00
2024-05-09T01:33:08.056Z,100.00
2024-05-09T01:35:36.910Z,100.00
2024-05-09T01:38:04.185Z,100.00
2024-05-09T01:40:38.335Z,100.00
2024-05-09T01:43:08.576Z,100.00
2024-05-09T01:45:36.374Z,100.00
2024-05-09T01:48:03.819Z,100.00
2024-05-09T01:53:00.795Z,100.00
2024-05-09T01:55:27.680Z,100.00
2024-05-09T01:57:54.492Z,100.00
2024-05-09T02:00:30.586Z,100.00
2024-05-09T02:03:05.407Z,100.00
2024-05-09T02:05:32.507Z,100.00
2024-05-09T02:07:59.366Z,100.00
2024-05-09T02:10:32.024Z,100.00
2024-05-09T02:13:00.013Z,100.00
2024-05-09T02:15:26.813Z,100.00
2024-05-09T02:17:54.035Z,100.00
2024-05-09T02:20:30.171Z,100.00
2024-05-09T02:23:04.240Z,100.00
2024-05-09T02:25:32.067Z,100.00
2024-05-09T02:27:59.228Z,100.00
2024-05-09T02:30:36.141Z,100.00
2024-05-09T02:33:07.800Z,100.00
2024-05-09T02:35:35.202Z,100.00
2024-05-09T02:38:02.241Z,100.00
2024-05-09T02:40:36.491Z,100.00
2024-05-09T02:43:10.692Z,100.00
2024-05-09T02:45:39.062Z,100.00
2024-05-09T02:48:07.178Z,100.00
2024-05-09T02:50:38.544Z,100.00
2024-05-09T02:53:11.352Z,100.00
2024-05-09T02:55:38.831Z,100.00
2024-05-09T02:58:09.681Z,100.00
2024-05-09T03:00:40.287Z,100.00
2024-05-09T03:03:14.452Z,100.00
2024-05-09T03:05:43.706Z,100.00
2024-05-09T03:08:10.878Z,100.00
2024-05-09T03:10:39.198Z,100.00
2024-05-09T03:13:07.956Z,100.00
2024-05-09T03:15:34.912Z,100.00
2024-05-09T03:18:02.075Z,100.00
2024-05-09T03:20:34.121Z,100.00
2024-05-09T03:23:03.516Z,100.00
2024-05-09T03:25:30.600Z,100.00
2024-05-09T03:27:57.421Z,100.00
2024-05-09T03:30:36.393Z,100.00
2024-05-09T03:33:13.342Z,100.00
2024-05-09T03:35:41.246Z,100.00
2024-05-09T03:38:08.195Z,100.00
2024-05-09T03:40:35.247Z,100.00
2024-05-09T03:43:02.157Z,100.00
2024-05-09T03:45:28.986Z,100.00
2024-05-09T03:47:56.032Z,100.00
2024-05-09T03:50:30.018Z,100.00
2024-05-09T03:53:01.722Z,100.00
2024-05-09T03:55:28.934Z,100.00
2024-05-09T03:57:55.727Z,100.00
2024-05-09T04:00:30.989Z,100.00
2024-05-09T04:03:06.261Z,100.00
2024-05-09T04:05:35.104Z,100.00
2024-05-09T04:08:02.355Z,100.00
2024-05-09T04:10:33.548Z,100.00
2024-05-09T04:13:02.434Z,100.00
2024-05-09T04:15:29.561Z,100.00
2024-05-09T04:17:56.734Z,100.00
2024-05-09T04:20:35.789Z,100.00
2024-05-09T04:23:07.875Z,100.00
2024-05-09T04:25:35.431Z,100.00
2024-05-09T04:28:02.364Z,100.00
2024-05-09T04:30:36.938Z,100.00
2024-05-09T04:33:08.922Z,100.00
2024-05-09T04:35:38.632Z,100.00
2024-05-09T04:38:06.180Z,100.00
2024-05-09T04:40:36.068Z,100.00
2024-05-09T04:43:05.606Z,100.00
2024-05-09T04:45:32.909Z,100.00
2024-05-09T04:48:00.216Z,100.00
2024-05-09T04:50:35.892Z,100.00
2024-05-09T04:53:07.159Z,100.00
2024-05-09T04:55:36.507Z,100.00
2024-05-09T04:58:03.415Z,100.00
2024-05-09T05:00:36.039Z,100.00
2024-05-09T05:03:08.425Z,100.00
2024-05-09T05:05:41.001Z,100.00
2024-05-09T05:08:16.474Z,100.00
2024-05-09T05:10:44.731Z,100.00
2024-05-09T05:13:22.583Z,100.00
2024-05-09T05:15:53.165Z,100.00
2024-05-09T05:18:21.618Z,100.00
2024-05-09T05:20:48.834Z,100.00
2024-05-09T05:23:18.281Z,100.00
2024-05-09T05:25:47.959Z,100.00
2024-05-09T05:28:18.580Z,100.00
2024-05-09T05:30:46.156Z,100.00
2024-05-09T05:33:14.572Z,100.00
2024-05-09T05:35:42.360Z,100.00
2024-05-09T05:38:10.045Z,100.00
2024-05-09T05:40:38.860Z,100.00
2024-05-09T05:43:10.920Z,100.00
2024-05-09T05:45:38.964Z,100.00
2024-05-09T05:48:07.817Z,100.00
2024-05-09T05:50:37.540Z,100.00
2024-05-09T05:53:07.403Z,100.00
2024-05-09T05:55:35.563Z,100.00
2024-05-09T05:58:02.788Z,100.00
2024-05-09T06:00:37.371Z,100.00
2024-05-09T06:03:06.675Z,100.00
2024-05-09T06:05:33.832Z,100.00
2024-05-09T06:08:00.967Z,100.00
2024-05-09T06:10:37.232Z,100.00
2024-05-09T06:13:07.614Z,100.00
2024-05-09T06:15:34.592Z,100.00
2024-05-09T06:18:01.816Z,100.00
2024-05-09T06:20:35.624Z,100.00
2024-05-09T06:23:06.194Z,100.00
2024-05-09T06:25:34.289Z,100.00
2024-05-09T06:28:01.677Z,100.00
2024-05-09T06:30:37.156Z,100.00
2024-05-09T06:33:08.958Z,98.17
2024-05-09T06:35:36.821Z,93.80
2024-05-09T06:38:04.070Z,91.41
2024-05-09T06:40:37.257Z,88.71
2024-05-09T06:43:18.001Z,87.53
2024-05-09T06:45:50.182Z,86.98
2024-05-09T06:48:21.446Z,82.40
2024-05-09T06:50:49.662Z,82.38
2024-05-09T06:53:17.646Z,79.56
2024-05-09T06:55:44.834Z,79.06
2024-05-09T06:58:11.740Z,79.61
2024-05-09T07:00:41.122Z,78.22
2024-05-09T07:03:16.320Z,76.02
2024-05-09T07:05:46.857Z,72.77
2024-05-09T07:08:15.075Z,70.64
2024-05-09T07:10:42.211Z,67.54
2024-05-09T07:13:10.145Z,65.34
2024-05-09T07:15:37.214Z,63.74
2024-05-09T07:18:20.183Z,61.03
2024-05-09T07:20:49.192Z,61.95
2024-05-09T07:23:17.486Z,60.46
2024-05-09T07:25:44.879Z,60.83
2024-05-09T07:28:17.041Z,60.02
2024-05-09T07:30:44.144Z,59.26
2024-05-09T07:33:22.660Z,59.59
2024-05-09T07:35:51.216Z,59.96
2024-05-09T07:38:18.180Z,59.61
2024-05-09T07:40:45.227Z,58.23
2024-05-09T07:43:13.022Z,58.26
2024-05-09T07:45:49.394Z,57.57
2024-05-09T07:53:39.295Z,56.60
2024-05-09T07:56:10.168Z,55.66
2024-05-09T07:58:38.717Z,54.94
2024-05-09T08:01:06.076Z,52.09
2024-05-09T08:03:34.242Z,53.55
2024-05-09T08:06:01.415Z,55.29
2024-05-09T08:08:28.240Z,53.15
2024-05-09T08:10:55.108Z,53.71
2024-05-09T08:13:22.130Z,54.93
2024-05-09T08:15:49.147Z,53.33
2024-05-09T08:18:17.849Z,53.02
2024-05-09T08:20:48.712Z,51.59
2024-05-09T08:23:15.738Z,51.81
2024-05-09T08:25:42.585Z,53.13
2024-05-09T08:28:11.031Z,53.24
2024-05-09T08:30:38.487Z,54.04
2024-05-09T08:33:06.763Z,55.48
2024-05-09T08:35:35.129Z,55.72
2024-05-09T08:38:06.655Z,55.29
2024-05-09T08:40:36.665Z,56.82
2024-05-09T08:43:11.326Z,58.78
2024-05-09T08:45:43.606Z,56.75
2024-05-09T08:48:14.547Z,55.90
2024-05-09T08:50:43.502Z,57.61
2024-05-09T08:53:10.753Z,56.20
2024-05-09T08:55:41.562Z,54.79
2024-05-09T08:58:16.520Z,55.80
2024-05-09T09:00:44.719Z,56.08
2024-05-09T09:03:17.620Z,56.44
2024-05-09T09:05:52.609Z,55.64
2024-05-09T09:08:20.379Z,54.45
2024-05-09T09:10:47.796Z,54.36
2024-05-09T09:13:14.829Z,55.38
2024-05-09T09:15:49.133Z,55.78
2024-05-09T09:18:17.311Z,54.37
2024-05-09T09:20:45.038Z,54.91
2024-05-09T09:23:11.870Z,55.52
2024-05-09T09:25:42.280Z,56.52
2024-05-09T09:28:09.838Z,54.89
2024-05-09T09:30:41.066Z,55.18
2024-05-09T09:33:09.508Z,56.51
2024-05-09T09:35:36.498Z,55.99
2024-05-09T09:38:04.483Z,55.15
2024-05-09T09:40:37.542Z,54.21
2024-05-09T09:43:14.561Z,51.99
2024-05-09T09:45:43.793Z,51.14
2024-05-09T09:48:14.583Z,51.74
2024-05-09T09:50:42.473Z,52.73
2024-05-09T09:53:10.322Z,52.74
2024-05-09T09:55:37.784Z,53.32
2024-05-09T09:58:09.545Z,53.40
2024-05-09T10:00:38.860Z,52.35
2024-05-09T10:03:05.878Z,52.28
2024-05-09T10:05:34.271Z,52.15
2024-05-09T10:08:08.580Z,51.23
2024-05-09T10:10:36.142Z,51.67
2024-05-09T10:13:04.813Z,50.51
2024-05-09T10:15:53.611Z,50.82
2024-05-09T10:18:28.299Z,51.15
2024-05-09T10:20:57.330Z,50.25
2024-05-09T10:23:28.139Z,50.40
2024-05-09T10:26:02.955Z,50.80
2024-05-09T10:28:31.688Z,49.38
2024-05-09T10:31:15.049Z,48.52
2024-05-09T10:33:48.595Z,48.69
2024-05-09T10:36:26.316Z,49.17
2024-05-09T10:38:54.691Z,47.42
2024-05-09T10:41:23.161Z,47.57
2024-05-09T10:43:50.688Z,46.96
2024-05-09T10:46:20.567Z,48.32
2024-05-09T10:48:49.461Z,45.65
2024-05-09T10:51:19.192Z,45.66
2024-05-09T10:53:48.070Z,46.32
2024-05-09T10:56:14.989Z,45.32
2024-05-09T10:58:42.052Z,46.48
2024-05-09T11:01:09.827Z,45.79
2024-05-09T11:03:38.159Z,45.05
2024-05-09T11:06:06.394Z,45.69
2024-05-09T11:08:34.108Z,45.38
2024-05-09T11:11:02.992Z,46.34
2024-05-09T11:13:31.502Z,45.46
2024-05-09T11:15:59.316Z,45.04
2024-05-09T11:18:32.184Z,45.08
2024-05-09T11:21:02.298Z,45.16
2024-05-09T11:23:32.275Z,45.09
2024-05-09T11:25:59.250Z,45.06
2024-05-09T11:28:28.395Z,44.96
2024-05-09T11:31:08.660Z,45.29
2024-05-09T11:33:41.086Z,44.69
2024-05-09T11:36:09.534Z,44.13
2024-05-09T11:38:37.014Z,45.10
2024-05-09T11:41:05.198Z,45.80
2024-05-09T11:43:32.660Z,45.50
2024-05-09T11:46:00.884Z,44.99
2024-05-09T11:48:28.369Z,45.04
2024-05-09T11:50:55.592Z,45.17
2024-05-09T11:53:22.868Z,46.07
2024-05-09T11:55:50.169Z,45.25
2024-05-09T11:58:18.183Z,45.33
2024-05-09T12:00:46.105Z,45.46
2024-05-09T12:03:13.248Z,45.85
2024-05-09T12:05:40.345Z,47.20
2024-05-09T12:08:07.596Z,45.88
2024-05-09T12:10:36.221Z,46.65
2024-05-09T12:13:06.110Z,46.50
2024-05-09T12:15:37.291Z,45.82
2024-05-09T12:18:06.053Z,46.84
2024-05-09T12:20:37.525Z,46.97
2024-05-09T12:23:08.401Z,47.35
2024-05-09T12:25:36.862Z,47.38
2024-05-09T12:28:04.142Z,47.88
2024-05-09T12:30:36.809Z,48.58
2024-05-09T12:33:12.492Z,48.91
2024-05-09T12:35:41.767Z,49.26
2024-05-09T12:38:09.984Z,49.08
2024-05-09T12:40:38.707Z,49.18
2024-05-09T12:43:08.096Z,48.69
2024-05-09T12:45:36.255Z,47.92
2024-05-09T12:48:04.597Z,48.58
2024-05-09T12:50:33.770Z,49.40
2024-05-09T12:53:02.776Z,49.15
2024-05-09T12:55:37.258Z,48.75
2024-05-09T12:58:11.809Z,48.47
2024-05-09T13:00:39.078Z,48.69
2024-05-09T13:03:06.591Z,49.14
2024-05-09T13:05:33.690Z,49.06
2024-05-09T13:08:01.118Z,49.79
2024-05-09T13:10:32.193Z,48.52
2024-05-09T13:13:01.890Z,49.21
2024-05-09T13:15:34.682Z,49.45
2024-05-09T13:18:03.405Z,48.78
2024-05-09T13:20:34.121Z,47.61
2024-05-09T13:23:07.841Z,47.89
2024-05-09T13:25:36.945Z,47.77
2024-05-09T13:28:05.383Z,48.53
2024-05-09T13:30:40.019Z,48.51
2024-05-09T13:33:13.776Z,47.99
2024-05-09T13:35:48.598Z,47.67
2024-05-09T13:38:21.336Z,48.15
2024-05-09T13:40:48.892Z,47.56
2024-05-09T13:43:16.304Z,48.17
2024-05-09T13:45:43.422Z,48.16
2024-05-09T13:48:10.755Z,48.17
2024-05-09T13:50:38.976Z,49.15
2024-05-09T13:53:07.243Z,48.67
2024-05-09T13:55:37.607Z,48.80
2024-05-09T13:58:04.892Z,47.53
2024-05-09T14:00:42.544Z,48.47
2024-05-09T14:03:14.985Z,48.61
2024-05-09T14:05:43.025Z,48.45
2024-05-09T14:08:10.057Z,48.92
2024-05-09T14:10:43.400Z,48.80
2024-05-09T14:13:10.674Z,48.65
2024-05-09T14:15:37.795Z,48.69
2024-05-09T14:18:05.145Z,49.06
2024-05-09T14:20:32.690Z,49.01
2024-05-09T14:25:29.165Z,49.04
2024-05-09T14:27:58.133Z,49.36
2024-05-09T14:30:33.934Z,49.50
2024-05-09T14:33:05.239Z,49.49
2024-05-09T14:35:32.613Z,49.20
2024-05-09T14:37:59.482Z,49.04
2024-05-09T14:40:36.683Z,48.67
2024-05-09T14:43:08.701Z,49.11
2024-05-09T14:45:35.988Z,48.54
2024-05-09T14:48:03.950Z,48.66
2024-05-09T14:50:36.518Z,48.61
2024-05-09T14:53:07.348Z,48.64
2024-05-09T14:55:36.907Z,49.08
2024-05-09T14:58:08.792Z,48.65
2024-05-09T15:00:41.239Z,47.82
2024-05-09T15:03:11.414Z,47.52
2024-05-09T15:05:38.744Z,47.99
2024-05-09T15:08:06.189Z,47.07
2024-05-09T15:10:35.774Z,46.90
2024-05-09T15:13:04.295Z,46.95
2024-05-09T15:15:31.220Z,46.33
2024-05-09T15:17:58.935Z,46.20
2024-05-09T15:20:33.122Z,46.91
2024-05-09T15:23:02.820Z,47.43
2024-05-09T15:25:29.858Z,47.08
2024-05-09T15:27:57.086Z,47.29
2024-05-09T15:32:53.801Z,47.76
2024-05-09T15:35:20.664Z,47.26
2024-05-09T15:37:48.471Z,48.05
2024-05-09T15:40:22.476Z,48.23
2024-05-09T15:42:58.303Z,47.51
2024-05-09T15:45:25.916Z,47.55
2024-05-09T15:47:52.934Z,47.34
2024-05-09T15:50:28.337Z,47.21
2024-05-09T15:53:02.569Z,47.66
2024-05-09T15:55:33.572Z,47.88
2024-05-09T15:58:01.791Z,48.20
2024-05-09T16:00:36.748Z,48.36
2024-05-09T16:03:07.524Z,48.38
2024-05-09T16:05:34.892Z,48.80
2024-05-09T16:08:02.340Z,48.10
2024-05-09T16:10:32.849Z,48.72
2024-05-09T16:13:02.177Z,48.36
2024-05-09T16:15:29.493Z,48.38
2024-05-09T16:17:56.646Z,49.16
2024-05-09T16:22:54.461Z,49.81
2024-05-09T16:25:21.437Z,50.01
2024-05-09T16:27:50.803Z,49.92
2024-05-09T16:30:24.832Z,50.49
2024-05-09T16:32:58.678Z,50.38
2024-05-09T16:35:25.511Z,50.32
2024-05-09T16:37:52.429Z,50.49
2024-05-09T16:40:29.205Z,51.15
2024-05-09T16:43:03.428Z,51.43
2024-05-09T16:45:30.501Z,51.18
2024-05-09T16:47:57.727Z,52.30
2024-05-09T16:50:29.494Z,51.73
2024-05-09T16:53:00.117Z,51.43
2024-05-09T16:55:27.281Z,51.58
2024-05-09T16:57:55.332Z,51.40
2024-05-09T17:00:34.232Z,52.23
2024-05-09T17:03:07.268Z,52.28
2024-05-09T17:05:35.275Z,52.26
2024-05-09T17:08:02.943Z,52.77
2024-05-09T17:10:33.591Z,52.66
2024-05-09T17:13:07.049Z,53.66
2024-05-09T17:15:36.208Z,54.10
2024-05-09T17:18:04.264Z,54.80
2024-05-09T17:20:34.719Z,54.91
2024-05-09T17:23:05.763Z,54.94
2024-05-09T17:25:33.517Z,55.03
2024-05-09T17:28:06.215Z,54.75
2024-05-09T17:30:37.119Z,54.48
2024-05-09T17:33:07.365Z,54.89
2024-05-09T17:35:35.505Z,55.14
2024-05-09T17:38:02.558Z,55.39
2024-05-09T17:40:33.792Z,55.32
2024-05-09T17:43:04.807Z,56.12
2024-05-09T17:45:32.502Z,55.95
2024-05-09T17:48:00.011Z,56.45
2024-05-09T17:50:34.721Z,55.70
2024-05-09T17:53:04.327Z,56.41
2024-05-09T17:55:31.366Z,57.12
2024-05-09T17:57:58.510Z,56.96
2024-05-09T18:00:36.325Z,57.06
2024-05-09T18:03:07.663Z,56.67
2024-05-09T18:05:38.201Z,57.31
2024-05-09T18:08:08.447Z,57.69
2024-05-09T18:10:38.617Z,57.46
2024-05-09T18:13:08.252Z,57.82
2024-05-09T18:15:35.964Z,58.23
2024-05-09T18:18:03.747Z,58.58
2024-05-09T18:20:40.356Z,58.90
2024-05-09T18:23:11.576Z,58.92
2024-05-09T18:25:38.659Z,59.30
2024-05-09T18:28:06.412Z,59.79
2024-05-09T18:30:36.141Z,59.71
2024-05-09T18:33:10.355Z,59.65
2024-05-09T18:35:37.808Z,59.92
2024-05-09T18:38:05.481Z,60.62
2024-05-09T18:40:36.076Z,60.50
2024-05-09T18:43:06.869Z,60.40
2024-05-09T18:45:35.642Z,60.58
2024-05-09T18:48:05.124Z,60.72
2024-05-09T18:50:37.097Z,61.07
2024-05-09T18:53:06.623Z,61.78
2024-05-09T18:55:34.043Z,61.84
2024-05-09T18:58:01.110Z,62.37
2024-05-09T19:00:34.531Z,62.17
2024-05-09T19:03:08.061Z,62.21
2024-05-09T19:05:36.319Z,62.67
2024-05-09T19:08:03.622Z,62.59
2024-05-09T19:10:34.411Z,63.41
2024-05-09T19:13:06.801Z,63.75
2024-05-09T19:15:37.835Z,63.96
2024-05-09T19:18:05.503Z,64.13
2024-05-09T19:20:34.989Z,64.23
2024-05-09T19:23:03.471Z,64.36
2024-05-09T19:25:30.705Z,64.54
2024-05-09T19:27:58.061Z,64.91
2024-05-09T19:30:34.346Z,65.29
2024-05-09T19:33:06.731Z,65.23
2024-05-09T19:35:33.712Z,66.36
2024-05-09T19:38:00.822Z,66.78
2024-05-09T19:40:31.953Z,68.34
2024-05-09T19:43:01.882Z,69.83
2024-05-09T19:45:29.368Z,70.04
2024-05-09T19:47:56.583Z,70.46
2024-05-09T19:50:32.209Z,71.36
2024-05-09T19:53:06.880Z,72.04
2024-05-09T19:55:34.017Z,72.52
2024-05-09T19:58:05.142Z,72.51
2024-05-09T20:00:39.617Z,73.17
2024-05-09T20:03:09.610Z,72.45
2024-05-09T20:05:37.650Z,72.64
2024-05-09T20:08:05.908Z,73.76
2024-05-09T20:10:35.232Z,73.92
2024-05-09T20:13:05.032Z,74.22
2024-05-09T20:15:35.243Z,73.60
2024-05-09T20:18:02.740Z,73.97
2024-05-09T20:20:37.305Z,73.81
2024-05-09T20:23:08.750Z,73.96
2024-05-09T20:25:35.762Z,74.13
2024-05-09T20:28:02.797Z,73.92
2024-05-09T20:30:32.860Z,74.84
2024-05-09T20:33:07.074Z,74.59
2024-05-09T20:35:35.533Z,75.07
2024-05-09T20:38:03.511Z,75.74
2024-05-09T20:40:35.408Z,76.48
2024-05-09T20:43:06.267Z,76.65
2024-05-09T20:45:33.961Z,76.78
2024-05-09T20:48:01.357Z,77.01
2024-05-09T20:50:36.567Z,76.64
2024-05-09T20:53:12.133Z,76.10
2024-05-09T20:55:40.278Z,75.87
2024-05-09T20:58:07.376Z,76.11
2024-05-09T21:00:39.626Z,76.78
2024-05-09T21:03:10.492Z,77.04
2024-05-09T21:05:37.956Z,77.51
2024-05-09T21:08:05.236Z,78.13
2024-05-09T21:10:33.833Z,78.14
2024-05-09T21:13:03.111Z,78.31
2024-05-09T21:15:31.498Z,78.69
2024-05-09T21:17:58.621Z,79.40
2024-05-09T21:20:31.130Z,80.15
2024-05-09T21:22:59.731Z,79.97
2024-05-09T21:25:26.744Z,80.68
2024-05-09T21:27:53.772Z,80.93
2024-05-09T21:30:32.066Z,81.30
2024-05-09T21:33:11.908Z,81.25
2024-05-09T21:35:41.099Z,82.08
2024-05-09T21:38:08.208Z,83.07
2024-05-09T21:40:36.684Z,83.85
2024-05-09T21:43:05.341Z,83.96
2024-05-09T21:45:33.296Z,84.06
2024-05-09T21:48:00.467Z,83.83
2024-05-09T21:50:36.360Z,84.50
2024-05-09T21:53:07.513Z,84.21
2024-05-09T21:55:34.569Z,84.03
2024-05-09T21:58:01.599Z,84.30
2024-05-09T22:00:35.496Z,84.76
2024-05-09T22:03:09.480Z,85.25
2024-05-09T22:05:38.032Z,85.55
2024-05-09T22:08:05.411Z,85.98
2024-05-09T22:10:35.038Z,86.66
2024-05-09T22:13:07.460Z,87.24
2024-05-09T22:15:37.016Z,87.13
2024-05-09T22:18:05.830Z,87.13
2024-05-09T22:20:37.653Z,88.07
2024-05-09T22:23:06.624Z,87.73
2024-05-09T22:25:33.888Z,87.68
2024-05-09T22:28:02.433Z,87.45
2024-05-09T22:32:59.422Z,88.19
2024-05-09T22:35:26.474Z,89.08
2024-05-09T22:37:53.448Z,90.44
2024-05-09T22:40:29.000Z,90.55
2024-05-09T22:43:05.971Z,90.54
2024-05-09T22:45:33.115Z,91.38
2024-05-09T22:48:00.048Z,91.90
2024-05-09T22:50:32.495Z,92.30
2024-05-09T22:53:00.279Z,92.62
2024-05-09T22:55:27.125Z,92.62
2024-05-09T22:57:53.964Z,93.13
2024-05-09T23:00:29.255Z,93.88
2024-05-09T23:03:02.938Z,93.73
2024-05-09T23:05:30.817Z,94.12
2024-05-09T23:07:58.070Z,93.78
2024-05-09T23:10:32.032Z,93.93
2024-05-09T23:13:03.471Z,93.96
2024-05-09T23:15:30.587Z,94.52
2024-05-09T23:17:58.265Z,94.32
2024-05-09T23:20:35.806Z,94.85
2024-05-09T23:23:10.396Z,95.07
2024-05-09T23:25:38.914Z,95.30
2024-05-09T23:28:06.315Z,95.22
2024-05-09T23:30:38.335Z,95.45
2024-05-09T23:33:10.748Z,95.60
2024-05-09T23:35:38.409Z,96.03
2024-05-09T23:38:05.296Z,95.83
2024-05-09T23:43:02.404Z,95.59
2024-05-09T23:45:29.276Z,95.72
2024-05-09T23:47:56.149Z,95.76
2024-05-09T23:50:30.637Z,95.60
2024-05-09T23:53:01.514Z,95.62
2024-05-09T23:55:28.862Z,95.51
2024-05-09T23:57:55.769Z,95.18
