createdAt,value
2023-04-10T00:02:24.815Z,7.00
2023-04-10T00:04:51.820Z,6.70
2023-04-10T00:07:18.757Z,7.03
2023-04-10T00:09:45.605Z,7.03
2023-04-10T00:12:12.476Z,7.00
2023-04-10T00:14:39.209Z,6.83
2023-04-10T00:17:06.207Z,6.60
2023-04-10T00:19:33.225Z,7.33
2023-04-10T00:22:00.010Z,7.23
2023-04-10T00:24:26.761Z,7.93
2023-04-10T00:26:53.475Z,7.47
2023-04-10T00:29:20.346Z,7.17
2023-04-10T00:31:47.173Z,7.13
2023-04-10T00:34:14.245Z,7.30
2023-04-10T00:36:41.171Z,7.00
2023-04-10T00:39:09.451Z,7.20
2023-04-10T00:41:36.250Z,7.40
2023-04-10T00:44:03.195Z,7.33
2023-04-10T00:46:31.478Z,7.37
2023-04-10T00:48:58.434Z,6.90
2023-04-10T00:51:26.498Z,6.53
2023-04-10T00:53:56.755Z,7.23
2023-04-10T00:56:25.461Z,6.93
2023-04-10T00:58:52.227Z,6.97
2023-04-10T01:01:19.214Z,7.60
2023-04-10T01:03:46.222Z,7.33
2023-04-10T01:06:43.862Z,7.33
2023-04-10T01:09:25.918Z,7.13
2023-04-10T01:12:07.948Z,6.80
2023-04-10T01:14:56.756Z,7.20
2023-04-10T01:17:37.157Z,7.83
2023-04-10T01:20:23.648Z,7.50
2023-04-10T01:23:12.274Z,6.90
2023-04-10T01:26:11.665Z,7.10
2023-04-10T01:28:41.383Z,6.33
2023-04-10T01:31:12.321Z,6.80
2023-04-10T01:33:45.837Z,7.10
2023-04-10T01:36:18.214Z,7.03
2023-04-10T01:38:46.541Z,7.13
2023-04-10T01:41:14.618Z,7.20
2023-04-10T01:43:42.908Z,6.97
2023-04-10T01:46:11.934Z,7.00
2023-04-10T01:48:38.920Z,7.03
2023-04-10T01:51:07.759Z,7.27
2023-04-10T01:53:36.372Z,7.67
2023-04-10T01:56:04.593Z,7.30
2023-04-10T01:58:38.822Z,7.20
2023-04-10T02:01:06.590Z,6.73
2023-04-10T02:03:33.499Z,6.80
2023-04-10T02:06:31.969Z,7.00
2023-04-10T02:09:22.029Z,6.97
2023-04-10T02:11:55.971Z,7.23
2023-04-10T02:14:24.993Z,6.70
2023-04-10T02:16:54.787Z,7.50
2023-04-10T02:19:24.826Z,6.37
2023-04-10T02:21:53.559Z,6.57
2023-04-10T02:24:21.154Z,8.20
2023-04-10T02:26:51.131Z,8.10
2023-04-10T02:29:18.603Z,8.80
2023-04-10T02:31:47.388Z,8.90
2023-04-10T02:34:14.397Z,8.37
2023-04-10T02:36:41.153Z,8.40
2023-04-10T02:39:09.641Z,8.93
2023-04-10T02:41:46.417Z,9.13
2023-04-10T02:44:14.137Z,8.33
2023-04-10T02:46:41.938Z,8.87
2023-04-10T02:49:08.965Z,9.73
2023-04-10T02:51:36.651Z,9.37
2023-04-10T02:54:04.512Z,9.37
2023-04-10T02:56:35.743Z,8.43
2023-04-10T02:59:02.633Z,8.33
2023-04-10T03:01:31.087Z,8.70
2023-04-10T03:03:58.908Z,8.53
2023-04-10T03:06:32.367Z,8.37
2023-04-10T03:08:59.206Z,9.27
2023-04-10T03:11:27.282Z,9.07
2023-04-10T03:13:54.269Z,9.20
2023-04-10T03:16:21.438Z,9.60
2023-04-10T03:18:48.586Z,10.60
2023-04-10T03:21:15.917Z,9.83
2023-04-10T03:23:42.831Z,9.13
2023-04-10T03:26:10.649Z,9.50
2023-04-10T03:28:39.670Z,10.13
2023-04-10T03:31:06.873Z,9.53
2023-04-10T03:33:35.924Z,9.73
2023-04-10T03:36:03.786Z,9.60
2023-04-10T03:38:30.671Z,9.30
2023-04-10T03:40:57.381Z,8.90
2023-04-10T03:43:26.472Z,8.73
2023-04-10T03:45:53.348Z,8.57
2023-04-10T03:48:21.121Z,8.53
2023-04-10T03:50:48.003Z,8.80
2023-04-10T03:53:17.113Z,7.73
2023-04-10T03:55:44.753Z,8.50
2023-04-10T03:58:13.103Z,7.90
2023-04-10T04:00:40.319Z,7.53
2023-04-10T04:03:22.348Z,7.07
2023-04-10T04:06:01.394Z,7.87
2023-04-10T04:08:31.047Z,7.63
2023-04-10T04:11:18.085Z,8.53
2023-04-10T04:14:05.201Z,7.37
2023-04-10T04:16:38.036Z,8.07
2023-04-10T04:19:27.836Z,7.17
2023-04-10T04:22:08.988Z,7.77
2023-04-10T04:24:54.425Z,8.33
2023-04-10T04:27:44.212Z,8.87
2023-04-10T04:30:29.653Z,8.10
2023-04-10T04:33:15.032Z,8.53
2023-04-10T04:35:50.972Z,8.73
2023-04-10T04:38:40.864Z,7.77
2023-04-10T04:41:32.468Z,7.80
2023-04-10T04:44:19.565Z,9.17
2023-04-10T04:47:04.306Z,10.23
2023-04-10T04:49:51.348Z,9.87
2023-04-10T04:52:30.273Z,9.13
2023-04-10T04:55:17.414Z,8.70
2023-04-10T04:57:54.496Z,8.33
2023-04-10T05:00:40.968Z,7.70
2023-04-10T05:03:20.047Z,9.37
2023-04-10T05:05:59.386Z,8.67
2023-04-10T05:08:48.199Z,8.13
2023-04-10T05:11:31.071Z,8.53
2023-04-10T05:14:16.053Z,7.60
2023-04-10T05:16:58.381Z,6.27
2023-04-10T05:19:43.491Z,7.13
2023-04-10T05:22:18.094Z,8.03
2023-04-10T05:24:55.348Z,9.83
2023-04-10T05:27:30.012Z,9.23
2023-04-10T05:30:15.722Z,11.63
2023-04-10T05:33:02.782Z,9.97
2023-04-10T05:35:35.581Z,10.43
2023-04-10T05:38:11.888Z,9.53
2023-04-10T05:40:45.992Z,9.90
2023-04-10T05:43:31.539Z,9.33
2023-04-10T05:46:08.559Z,10.27
2023-04-10T05:49:04.546Z,8.63
2023-04-10T05:51:50.544Z,8.83
2023-04-10T05:54:55.532Z,8.00
2023-04-10T05:57:51.507Z,7.90
2023-04-10T06:00:52.825Z,7.43
2023-04-10T06:03:34.768Z,7.30
2023-04-10T06:06:02.724Z,7.40
2023-04-10T06:08:30.715Z,7.03
2023-04-10T06:10:57.496Z,7.23
2023-04-10T06:13:24.669Z,9.17
2023-04-10T06:15:55.324Z,8.87
2023-04-10T06:18:23.253Z,8.57
2023-04-10T06:20:49.982Z,8.17
2023-04-10T06:23:16.959Z,8.27
2023-04-10T06:25:44.253Z,7.57
2023-04-10T06:28:11.247Z,6.87
2023-04-10T06:30:38.437Z,6.80
2023-04-10T06:33:07.136Z,7.80
2023-04-10T06:35:36.609Z,7.83
2023-04-10T06:38:04.309Z,7.30
2023-04-10T06:40:34.288Z,7.20
2023-04-10T06:43:01.333Z,7.67
2023-04-10T06:45:34.410Z,8.40
2023-04-10T06:48:01.322Z,8.03
2023-04-10T06:50:28.217Z,6.70
2023-04-10T06:52:56.346Z,6.50
2023-04-10T06:55:23.093Z,6.93
2023-04-10T06:57:49.851Z,6.73
2023-04-10T07:00:16.852Z,6.80
2023-04-10T07:02:43.638Z,7.37
2023-04-10T07:05:10.867Z,6.40
2023-04-10T07:07:37.612Z,6.10
2023-04-10T07:10:04.810Z,6.20
2023-04-10T07:12:31.554Z,5.83
2023-04-10T07:14:58.267Z,5.50
2023-04-10T07:17:25.366Z,6.27
2023-04-10T07:19:52.114Z,6.47
2023-04-10T07:22:18.840Z,6.27
2023-04-10T07:24:45.737Z,5.90
2023-04-10T07:27:12.905Z,6.13
2023-04-10T07:29:39.699Z,6.03
2023-04-10T07:32:06.764Z,5.70
2023-04-10T07:34:33.652Z,5.93
2023-04-10T07:37:00.391Z,6.10
2023-04-10T07:39:27.521Z,5.77
2023-04-10T07:41:55.250Z,6.37
2023-04-10T07:44:22.064Z,5.77
2023-04-10T07:46:48.992Z,5.90
2023-04-10T07:49:15.738Z,5.53
2023-04-10T07:51:42.477Z,6.10
2023-04-10T07:54:09.261Z,5.53
2023-04-10T07:56:36.277Z,5.50
2023-04-10T07:59:03.671Z,5.77
2023-04-10T08:01:30.464Z,5.63
2023-04-10T08:03:57.478Z,5.03
2023-04-10T08:06:24.569Z,5.90
2023-04-10T08:08:52.957Z,5.20
2023-04-10T08:11:35.293Z,5.00
2023-04-10T08:14:03.929Z,5.47
2023-04-10T08:16:33.127Z,5.93
2023-04-10T08:19:00.876Z,6.23
2023-04-10T08:21:29.147Z,5.70
2023-04-10T08:23:58.480Z,5.20
2023-04-10T08:26:26.629Z,5.47
2023-04-10T08:28:55.577Z,5.53
2023-04-10T08:31:24.043Z,5.60
2023-04-10T08:33:52.043Z,5.87
2023-04-10T08:36:20.356Z,5.93
2023-04-10T08:38:48.022Z,6.57
2023-04-10T08:41:18.977Z,5.87
2023-04-10T08:43:46.556Z,5.03
2023-04-10T08:46:16.589Z,5.07
2023-04-10T08:48:46.052Z,4.87
2023-04-10T08:51:20.584Z,5.10
2023-04-10T08:53:58.498Z,4.37
2023-04-10T08:56:26.058Z,4.43
2023-04-10T08:58:53.531Z,4.53
2023-04-10T09:01:21.493Z,4.20
2023-04-10T09:03:48.716Z,4.70
2023-04-10T09:06:15.648Z,3.53
2023-04-10T09:08:42.384Z,3.77
2023-04-10T09:11:09.182Z,4.40
2023-04-10T09:13:46.424Z,3.67
2023-04-10T09:16:14.243Z,4.20
2023-04-10T09:18:45.519Z,3.80
2023-04-10T09:21:17.393Z,3.70
2023-04-10T09:23:45.435Z,3.80
2023-04-10T09:26:42.732Z,4.17
2023-04-10T09:29:10.990Z,3.83
2023-04-10T09:31:38.633Z,4.00
2023-04-10T09:34:19.309Z,3.67
2023-04-10T09:36:55.347Z,3.90
2023-04-10T09:39:22.997Z,4.17
2023-04-10T09:41:55.480Z,3.50
2023-04-10T09:44:33.235Z,4.33
2023-04-10T09:47:18.506Z,3.77
2023-04-10T09:50:03.872Z,3.90
2023-04-10T09:52:38.192Z,3.33
2023-04-10T09:55:06.592Z,4.33
2023-04-10T09:57:35.346Z,4.00
2023-04-10T10:00:05.311Z,4.67
2023-04-10T10:02:39.093Z,4.63
2023-04-10T10:05:07.235Z,3.77
2023-04-10T10:07:34.874Z,4.30
2023-04-10T10:10:03.533Z,4.77
2023-04-10T10:12:44.025Z,4.17
2023-04-10T10:15:17.049Z,4.00
2023-04-10T10:17:46.546Z,3.90
2023-04-10T10:20:17.767Z,4.20
2023-04-10T10:22:45.968Z,3.37
2023-04-10T10:25:13.404Z,4.03
2023-04-10T10:27:41.595Z,3.53
2023-04-10T10:30:27.949Z,3.20
2023-04-10T10:32:56.467Z,3.80
2023-04-10T10:35:25.552Z,3.60
2023-04-10T10:37:55.133Z,3.80
2023-04-10T10:40:30.189Z,3.43
2023-04-10T10:43:13.508Z,3.70
2023-04-10T10:46:03.810Z,3.63
2023-04-10T10:48:30.572Z,3.30
2023-04-10T10:50:59.377Z,3.53
2023-04-10T10:53:32.960Z,3.73
2023-04-10T10:56:00.197Z,3.50
2023-04-10T10:58:50.628Z,3.30
2023-04-10T11:01:18.229Z,3.60
2023-04-10T11:03:45.506Z,3.70
2023-04-10T11:06:15.404Z,3.00
2023-04-10T11:08:45.793Z,2.90
2023-04-10T11:11:27.229Z,3.30
2023-04-10T11:13:56.648Z,3.60
2023-04-10T11:16:47.182Z,3.17
2023-04-10T11:19:16.120Z,2.80
2023-04-10T11:22:07.485Z,2.90
2023-04-10T11:24:53.295Z,3.10
2023-04-10T11:27:42.237Z,3.40
2023-04-10T11:30:32.293Z,3.40
2023-04-10T11:33:00.749Z,3.17
2023-04-10T11:35:28.811Z,3.40
2023-04-10T11:38:11.940Z,2.90
2023-04-10T11:40:57.328Z,3.37
2023-04-10T11:43:24.161Z,3.50
2023-04-10T11:45:51.046Z,2.90
2023-04-10T11:48:17.806Z,2.90
2023-04-10T11:50:44.586Z,3.17
2023-04-10T11:53:21.696Z,3.00
2023-04-10T11:55:48.551Z,2.93
2023-04-10T11:58:25.547Z,3.50
2023-04-10T12:01:05.117Z,3.30
2023-04-10T12:03:39.848Z,3.40
2023-04-10T12:06:09.309Z,3.07
2023-04-10T12:08:39.187Z,2.97
2023-04-10T12:11:06.517Z,2.83
2023-04-10T12:13:33.589Z,2.60
2023-04-10T12:16:03.438Z,3.13
2023-04-10T12:18:31.047Z,2.97
2023-04-10T12:20:59.316Z,2.97
2023-04-10T12:23:27.135Z,2.07
2023-04-10T12:26:06.605Z,2.30
2023-04-10T12:28:33.436Z,2.50
2023-04-10T12:31:00.234Z,2.50
2023-04-10T12:33:27.046Z,2.53
2023-04-10T12:35:54.319Z,2.50
2023-04-10T12:38:42.034Z,2.47
2023-04-10T12:41:11.177Z,2.27
2023-04-10T12:43:40.660Z,2.77
2023-04-10T12:46:09.611Z,2.43
2023-04-10T12:48:36.641Z,2.10
2023-04-10T12:51:04.232Z,3.00
2023-04-10T12:53:31.218Z,2.87
2023-04-10T12:56:03.913Z,2.40
2023-04-10T12:58:31.661Z,2.97
2023-04-10T13:01:03.620Z,3.07
2023-04-10T13:03:31.066Z,2.70
2023-04-10T13:05:57.905Z,2.20
2023-04-10T13:08:24.934Z,2.67
2023-04-10T13:10:52.019Z,2.40
2023-04-10T13:13:18.832Z,1.87
2023-04-10T13:15:45.605Z,2.20
2023-04-10T13:18:12.529Z,2.13
2023-04-10T13:20:41.161Z,2.43
2023-04-10T13:23:08.512Z,2.27
2023-04-10T13:25:39.865Z,2.83
2023-04-10T13:28:10.983Z,2.43
2023-04-10T13:30:40.592Z,2.40
2023-04-10T13:33:08.844Z,2.03
2023-04-10T13:35:35.869Z,2.07
2023-04-10T13:38:02.765Z,2.10
2023-04-10T13:40:29.601Z,2.23
2023-04-10T13:42:56.407Z,2.70
2023-04-10T13:45:23.266Z,2.70
2023-04-10T13:47:50.348Z,2.70
2023-04-10T13:50:17.429Z,2.20
2023-04-10T13:52:44.161Z,1.80
2023-04-10T13:55:10.916Z,2.10
2023-04-10T13:57:38.489Z,1.93
2023-04-10T14:00:06.861Z,2.33
2023-04-10T14:02:39.634Z,2.13
2023-04-10T14:05:06.891Z,2.40
2023-04-10T14:07:33.601Z,2.50
2023-04-10T14:10:01.368Z,2.70
2023-04-10T14:12:28.093Z,2.30
2023-04-10T14:14:56.498Z,2.10
2023-04-10T14:17:23.509Z,2.30
2023-04-10T14:19:51.675Z,2.20
2023-04-10T14:22:18.604Z,2.30
2023-04-10T14:24:45.582Z,2.60
2023-04-10T14:27:13.313Z,2.10
2023-04-10T14:29:50.602Z,2.57
2023-04-10T14:32:21.310Z,2.30
2023-04-10T14:34:48.091Z,1.97
2023-04-10T14:37:15.436Z,2.10
2023-04-10T14:39:42.447Z,2.40
2023-04-10T14:42:10.571Z,2.40
2023-04-10T14:44:37.347Z,1.73
2023-04-10T14:47:06.412Z,2.07
2023-04-10T14:49:33.396Z,2.10
2023-04-10T14:52:00.150Z,2.60
2023-04-10T14:54:26.981Z,2.33
2023-04-10T14:56:53.706Z,2.50
2023-04-10T14:59:20.431Z,2.20
2023-04-10T15:01:47.551Z,2.40
2023-04-10T15:04:14.463Z,2.10
2023-04-10T15:06:41.717Z,1.90
2023-04-10T15:09:08.461Z,2.07
2023-04-10T15:11:35.177Z,1.90
2023-04-10T15:14:02.331Z,2.00
2023-04-10T15:16:31.939Z,1.83
2023-04-10T15:18:58.728Z,2.00
2023-04-10T15:21:26.909Z,1.80
2023-04-10T15:23:53.985Z,2.00
2023-04-10T15:26:21.318Z,2.40
2023-04-10T15:28:48.202Z,1.90
2023-04-10T15:31:15.804Z,1.90
2023-04-10T15:33:42.786Z,2.10
2023-04-10T15:36:09.836Z,1.83
2023-04-10T15:38:37.034Z,1.87
2023-04-10T15:41:13.440Z,1.87
2023-04-10T15:43:40.303Z,1.97
2023-04-10T15:46:07.135Z,2.00
2023-04-10T15:48:34.095Z,1.70
2023-04-10T15:51:06.039Z,1.67
2023-04-10T15:53:33.969Z,1.87
2023-04-10T15:56:00.735Z,1.83
2023-04-10T15:58:27.565Z,1.50
2023-04-10T16:00:54.519Z,1.70
2023-04-10T16:03:21.384Z,1.90
2023-04-10T16:05:48.220Z,2.00
2023-04-10T16:08:15.048Z,1.80
2023-04-10T16:10:41.795Z,2.10
2023-04-10T16:13:08.535Z,2.03
2023-04-10T16:15:36.879Z,2.10
2023-04-10T16:18:04.803Z,2.40
2023-04-10T16:20:32.082Z,2.30
2023-04-10T16:22:59.318Z,2.97
2023-04-10T16:25:27.361Z,2.10
2023-04-10T16:27:55.410Z,1.43
2023-04-10T16:30:22.637Z,1.30
2023-04-10T16:32:49.437Z,1.50
2023-04-10T16:35:18.105Z,1.47
2023-04-10T16:37:46.154Z,1.33
2023-04-10T16:40:13.087Z,1.30
2023-04-10T16:42:40.235Z,1.67
2023-04-10T16:45:08.404Z,1.53
2023-04-10T16:47:35.514Z,1.70
2023-04-10T16:50:02.356Z,1.60
2023-04-10T16:52:29.076Z,1.63
2023-04-10T16:54:55.806Z,1.40
2023-04-10T16:57:22.551Z,1.60
2023-04-10T16:59:49.260Z,1.30
2023-04-10T17:02:16.057Z,1.30
2023-04-10T17:04:42.926Z,1.37
2023-04-10T17:07:09.875Z,1.13
2023-04-10T17:09:37.803Z,1.60
2023-04-10T17:12:04.738Z,1.53
2023-04-10T17:14:31.579Z,1.77
2023-04-10T17:16:58.355Z,1.80
2023-04-10T17:19:25.230Z,1.67
2023-04-10T17:21:52.255Z,1.47
2023-04-10T17:24:19.048Z,1.70
2023-04-10T17:26:45.897Z,1.90
2023-04-10T17:29:12.622Z,1.93
2023-04-10T17:31:39.434Z,2.23
2023-04-10T17:34:06.240Z,2.40
2023-04-10T17:36:33.179Z,2.23
2023-04-10T17:39:00.759Z,2.00
2023-04-10T17:41:27.757Z,2.50
2023-04-10T17:43:54.568Z,2.60
2023-04-10T17:46:21.580Z,2.30
2023-04-10T17:48:48.331Z,2.30
2023-04-10T17:51:15.273Z,2.50
2023-04-10T17:53:42.065Z,2.60
2023-04-10T17:56:16.614Z,2.50
2023-04-10T17:58:43.372Z,2.60
2023-04-10T18:01:10.163Z,2.83
2023-04-10T18:03:37.013Z,2.70
2023-04-10T18:06:04.125Z,2.70
2023-04-10T18:08:30.827Z,3.07
2023-04-10T18:10:58.094Z,2.90
2023-04-10T18:13:24.920Z,3.00
2023-04-10T18:15:51.634Z,2.60
2023-04-10T18:18:18.369Z,2.70
2023-04-10T18:20:45.131Z,3.03
2023-04-10T18:23:11.950Z,3.23
2023-04-10T18:25:38.703Z,2.70
2023-04-10T18:28:14.463Z,2.70
2023-04-10T18:30:42.795Z,3.10
2023-04-10T18:33:11.496Z,2.77
2023-04-10T18:35:38.688Z,3.10
2023-04-10T18:38:05.579Z,2.57
2023-04-10T18:40:34.533Z,2.33
2023-04-10T18:43:01.321Z,2.20
2023-04-10T18:45:28.029Z,2.00
2023-04-10T18:47:54.787Z,2.87
2023-04-10T18:50:21.580Z,2.40
2023-04-10T18:52:48.285Z,2.17
2023-04-10T18:55:15.164Z,2.30
2023-04-10T18:57:41.981Z,2.10
2023-04-10T19:00:11.335Z,2.20
2023-04-10T19:02:38.338Z,2.37
2023-04-10T19:05:05.938Z,2.87
2023-04-10T19:07:33.203Z,2.40
2023-04-10T19:09:59.998Z,2.80
2023-04-10T19:12:26.757Z,2.97
2023-04-10T19:14:53.470Z,2.57
2023-04-10T19:17:21.798Z,2.70
2023-04-10T19:19:48.751Z,2.47
2023-04-10T19:22:16.390Z,2.90
2023-04-10T19:24:43.140Z,3.80
2023-04-10T19:27:09.962Z,3.73
2023-04-10T19:29:36.994Z,3.80
2023-04-10T19:32:04.330Z,4.00
2023-04-10T19:34:31.144Z,3.40
2023-04-10T19:36:59.366Z,3.47
2023-04-10T19:39:26.091Z,3.10
2023-04-10T19:41:52.816Z,2.67
2023-04-10T19:44:19.617Z,2.50
2023-04-10T19:46:48.220Z,2.73
2023-04-10T19:49:14.956Z,2.50
2023-04-10T19:51:41.728Z,2.60
2023-04-10T19:54:08.470Z,2.53
2023-04-10T19:56:37.764Z,2.40
2023-04-10T19:59:04.497Z,2.50
2023-04-10T20:01:31.232Z,2.60
2023-04-10T20:03:58.105Z,2.33
2023-04-10T20:06:25.604Z,2.93
2023-04-10T20:08:52.733Z,2.93
2023-04-10T20:11:19.696Z,2.50
2023-04-10T20:13:46.719Z,3.10
2023-04-10T20:16:13.499Z,3.03
2023-04-10T20:18:41.222Z,2.87
2023-04-10T20:21:09.068Z,2.37
2023-04-10T20:23:37.296Z,2.63
2023-04-10T20:26:04.138Z,2.30
2023-04-10T20:28:31.729Z,2.40
2023-04-10T20:30:58.479Z,2.20
2023-04-10T20:33:25.200Z,2.77
2023-04-10T20:35:53.320Z,2.13
2023-04-10T20:38:20.103Z,2.23
2023-04-10T20:40:46.804Z,2.27
2023-04-10T20:43:14.141Z,1.90
2023-04-10T20:45:41.628Z,2.40
2023-04-10T20:48:09.315Z,2.60
2023-04-10T20:50:37.087Z,2.37
2023-04-10T20:53:03.997Z,2.20
2023-04-10T20:55:30.799Z,1.97
2023-04-10T20:57:58.691Z,2.23
2023-04-10T21:00:25.504Z,2.20
2023-04-10T21:02:52.319Z,2.03
2023-04-10T21:05:19.240Z,2.47
2023-04-10T21:07:45.966Z,2.30
2023-04-10T21:10:12.698Z,2.57
2023-04-10T21:12:39.455Z,2.30
2023-04-10T21:15:06.751Z,2.33
2023-04-10T21:17:34.687Z,2.03
2023-04-10T21:20:01.602Z,2.30
2023-04-10T21:22:29.347Z,2.50
2023-04-10T21:24:56.440Z,2.27
2023-04-10T21:27:23.187Z,2.50
2023-04-10T21:29:49.989Z,2.03
2023-04-10T21:32:16.723Z,2.40
2023-04-10T21:34:43.488Z,2.20
2023-04-10T21:37:10.343Z,2.33
2023-04-10T21:39:40.612Z,2.03
2023-04-10T21:42:07.562Z,2.23
2023-04-10T21:44:34.362Z,2.50
2023-04-10T21:47:01.340Z,2.00
2023-04-10T21:49:28.264Z,2.20
2023-04-10T21:51:55.262Z,2.57
2023-04-10T21:54:22.027Z,2.20
2023-04-10T21:56:48.752Z,2.50
2023-04-10T21:59:15.631Z,2.43
2023-04-10T22:01:43.315Z,2.20
2023-04-10T22:04:10.300Z,2.80
2023-04-10T22:06:37.340Z,2.53
2023-04-10T22:09:04.209Z,3.27
2023-04-10T22:11:30.952Z,3.13
2023-04-10T22:14:00.228Z,2.13
2023-04-10T22:16:32.620Z,2.43
2023-04-10T22:19:00.013Z,2.90
2023-04-10T22:21:27.447Z,2.60
2023-04-10T22:23:54.270Z,3.90
2023-04-10T22:26:21.211Z,3.90
2023-04-10T22:28:48.077Z,3.80
2023-04-10T22:31:19.851Z,3.10
2023-04-10T22:33:46.649Z,2.80
2023-04-10T22:36:14.145Z,2.00
2023-04-10T22:38:40.997Z,1.90
2023-04-10T22:41:07.745Z,2.00
2023-04-10T22:43:35.231Z,2.30
2023-04-10T22:46:02.178Z,2.43
2023-04-10T22:48:28.961Z,1.83
2023-04-10T22:50:55.782Z,2.10
2023-04-10T22:53:22.542Z,2.03
2023-04-10T22:55:49.341Z,2.10
2023-04-10T22:58:16.101Z,2.50
2023-04-10T23:00:42.858Z,2.80
2023-04-10T23:03:09.841Z,2.77
2023-04-10T23:05:36.706Z,2.50
2023-04-10T23:08:03.436Z,1.87
2023-04-10T23:10:30.256Z,3.00
2023-04-10T23:12:56.981Z,2.73
2023-04-10T23:15:23.851Z,2.83
2023-04-10T23:17:50.629Z,2.67
2023-04-10T23:20:17.619Z,2.77
2023-04-10T23:22:44.324Z,2.03
2023-04-10T23:25:11.011Z,2.13
2023-04-10T23:27:37.796Z,2.30
2023-04-10T23:30:05.016Z,1.70
2023-04-10T23:32:31.771Z,1.70
2023-04-10T23:34:58.576Z,1.50
2023-04-10T23:37:25.846Z,1.50
2023-04-10T23:39:52.545Z,1.40
2023-04-10T23:42:19.291Z,1.37
2023-04-10T23:44:46.033Z,1.50
2023-04-10T23:47:12.968Z,1.43
2023-04-10T23:49:39.721Z,1.53
2023-04-10T23:52:06.475Z,1.40
2023-04-10T23:54:33.273Z,1.30
2023-04-10T23:57:00.270Z,1.50
2023-04-10T23:59:26.998Z,1.53
