createdAt,value
2022-09-16T00:00:45.370Z,1.48
2022-09-16T00:03:12.932Z,1.45
2022-09-16T00:05:43.835Z,1.58
2022-09-16T00:08:11.242Z,1.27
2022-09-16T00:10:38.346Z,1.15
2022-09-16T00:13:06.010Z,1.40
2022-09-16T00:15:33.026Z,1.40
2022-09-16T00:17:59.945Z,1.02
2022-09-16T00:20:27.538Z,1.20
2022-09-16T00:22:54.587Z,1.58
2022-09-16T00:25:21.433Z,1.23
2022-09-16T00:27:49.508Z,1.23
2022-09-16T00:30:16.688Z,1.30
2022-09-16T00:32:44.504Z,0.98
2022-09-16T00:35:11.498Z,1.20
2022-09-16T00:37:38.483Z,1.15
2022-09-16T00:40:06.082Z,1.30
2022-09-16T00:42:38.488Z,1.35
2022-09-16T00:45:23.926Z,1.40
2022-09-16T00:47:57.897Z,1.13
2022-09-16T00:50:30.599Z,1.40
2022-09-16T00:52:59.854Z,1.30
2022-09-16T00:55:29.460Z,1.08
2022-09-16T00:57:59.805Z,1.45
2022-09-16T01:00:26.675Z,1.20
2022-09-16T01:02:53.800Z,1.15
2022-09-16T01:05:23.556Z,1.38
2022-09-16T01:07:52.062Z,1.33
2022-09-16T01:10:21.614Z,0.82
2022-09-16T01:13:10.793Z,1.23
2022-09-16T01:15:41.860Z,1.15
2022-09-16T01:18:18.918Z,1.27
2022-09-16T01:20:54.415Z,0.90
2022-09-16T01:23:30.213Z,1.58
2022-09-16T01:26:06.025Z,1.00
2022-09-16T01:28:41.902Z,0.98
2022-09-16T01:31:30.975Z,1.65
2022-09-16T01:34:32.182Z,1.25
2022-09-16T01:37:06.899Z,1.30
2022-09-16T01:39:56.260Z,1.20
2022-09-16T01:42:32.270Z,1.05
2022-09-16T01:45:20.379Z,1.00
2022-09-16T01:48:02.442Z,1.00
2022-09-16T01:50:48.183Z,1.17
2022-09-16T01:53:17.888Z,1.30
2022-09-16T01:56:02.793Z,1.27
2022-09-16T01:58:39.949Z,1.80
2022-09-16T02:01:51.458Z,1.58
2022-09-16T02:04:24.796Z,1.20
2022-09-16T02:06:54.344Z,1.27
2022-09-16T02:09:30.262Z,1.15
2022-09-16T02:12:05.492Z,1.13
2022-09-16T02:14:36.202Z,1.83
2022-09-16T02:17:09.130Z,1.75
2022-09-16T02:19:43.674Z,1.27
2022-09-16T02:22:17.978Z,1.52
2022-09-16T02:24:48.189Z,1.10
2022-09-16T02:27:18.497Z,1.50
2022-09-16T02:29:52.545Z,1.10
2022-09-16T02:32:22.349Z,1.33
2022-09-16T02:34:52.214Z,1.52
2022-09-16T02:37:24.868Z,1.05
2022-09-16T02:39:57.713Z,0.90
2022-09-16T02:42:24.856Z,1.00
2022-09-16T02:44:51.804Z,1.50
2022-09-16T02:47:45.239Z,0.90
2022-09-16T02:50:28.447Z,0.80
2022-09-16T02:53:07.217Z,0.73
2022-09-16T02:55:34.231Z,1.05
2022-09-16T02:58:01.088Z,0.93
2022-09-16T03:00:31.843Z,1.17
2022-09-16T03:02:58.941Z,0.90
2022-09-16T03:05:29.734Z,0.85
2022-09-16T03:07:57.596Z,1.10
2022-09-16T03:10:28.116Z,1.30
2022-09-16T03:13:12.308Z,1.20
2022-09-16T03:16:09.706Z,1.20
2022-09-16T03:19:02.919Z,1.33
2022-09-16T03:21:51.455Z,1.42
2022-09-16T03:24:43.489Z,1.70
2022-09-16T03:27:20.790Z,1.42
2022-09-16T03:29:57.844Z,1.30
2022-09-16T03:32:30.684Z,1.75
2022-09-16T03:35:16.072Z,1.50
2022-09-16T03:37:44.831Z,2.00
2022-09-16T03:40:15.134Z,1.88
2022-09-16T03:42:44.072Z,1.63
2022-09-16T03:45:17.844Z,1.88
2022-09-16T03:47:46.645Z,1.58
2022-09-16T03:50:14.302Z,2.05
2022-09-16T03:52:41.452Z,1.30
2022-09-16T03:55:10.809Z,1.88
2022-09-16T03:57:38.644Z,1.52
2022-09-16T04:00:07.934Z,1.85
2022-09-16T04:02:40.906Z,1.70
2022-09-16T04:05:08.910Z,1.70
2022-09-16T04:07:36.246Z,1.92
2022-09-16T04:10:04.137Z,1.67
2022-09-16T04:12:31.134Z,1.75
2022-09-16T04:15:00.307Z,2.30
2022-09-16T04:17:27.686Z,2.40
2022-09-16T04:19:54.535Z,1.80
2022-09-16T04:22:21.314Z,2.05
2022-09-16T04:24:48.422Z,2.10
2022-09-16T04:27:15.241Z,2.25
2022-09-16T04:29:42.688Z,1.58
2022-09-16T04:32:09.497Z,1.85
2022-09-16T04:34:36.382Z,2.03
2022-09-16T04:37:04.249Z,3.10
2022-09-16T04:39:31.267Z,2.58
2022-09-16T04:41:59.584Z,2.05
2022-09-16T04:44:27.142Z,2.05
2022-09-16T04:46:54.250Z,2.15
2022-09-16T04:49:21.075Z,1.73
2022-09-16T04:51:48.590Z,2.15
2022-09-16T04:54:15.597Z,1.90
2022-09-16T04:56:42.925Z,2.35
2022-09-16T04:59:10.589Z,1.55
2022-09-16T05:01:38.941Z,1.45
2022-09-16T05:04:07.597Z,2.00
2022-09-16T05:06:37.508Z,1.90
2022-09-16T05:09:05.273Z,1.50
2022-09-16T05:11:34.624Z,1.42
2022-09-16T05:14:03.077Z,1.70
2022-09-16T05:16:30.724Z,1.70
2022-09-16T05:18:59.775Z,1.90
2022-09-16T05:21:28.768Z,1.98
2022-09-16T05:23:59.689Z,2.50
2022-09-16T05:26:28.717Z,1.83
2022-09-16T05:28:55.621Z,1.95
2022-09-16T05:31:26.666Z,2.47
2022-09-16T05:33:59.245Z,1.92
2022-09-16T05:36:27.856Z,1.60
2022-09-16T05:39:20.813Z,1.67
2022-09-16T05:41:41.915Z,2.95
2022-09-16T05:44:08.935Z,2.88
2022-09-16T05:46:36.458Z,2.97
2022-09-16T05:49:03.612Z,2.60
2022-09-16T05:51:31.343Z,2.75
2022-09-16T05:53:59.507Z,3.72
2022-09-16T05:56:29.192Z,2.65
2022-09-16T05:58:58.671Z,2.33
2022-09-16T06:01:28.458Z,1.75
2022-09-16T06:03:55.502Z,1.40
2022-09-16T06:06:27.360Z,1.63
2022-09-16T06:08:56.693Z,1.90
2022-09-16T06:11:24.315Z,1.60
2022-09-16T06:13:55.733Z,1.20
2022-09-16T06:16:23.863Z,2.17
2022-09-16T06:18:50.663Z,1.40
2022-09-16T06:21:17.574Z,1.60
2022-09-16T06:23:45.046Z,1.90
2022-09-16T06:26:14.733Z,2.40
2022-09-16T06:28:42.308Z,2.05
2022-09-16T06:31:31.687Z,3.00
2022-09-16T06:33:58.969Z,2.47
2022-09-16T06:36:31.304Z,1.55
2022-09-16T06:38:58.180Z,1.40
2022-09-16T06:41:25.777Z,1.40
2022-09-16T06:43:52.747Z,1.27
2022-09-16T06:46:22.950Z,2.28
2022-09-16T06:48:58.708Z,1.40
2022-09-16T06:51:28.772Z,1.48
2022-09-16T06:54:00.846Z,1.75
2022-09-16T06:56:27.738Z,1.92
2022-09-16T06:58:55.830Z,2.05
2022-09-16T07:01:25.928Z,1.38
2022-09-16T07:03:54.283Z,1.92
2022-09-16T07:06:26.617Z,1.52
2022-09-16T07:09:05.784Z,1.70
2022-09-16T07:11:32.940Z,1.92
2022-09-16T07:14:02.738Z,2.42
2022-09-16T07:16:29.657Z,1.73
2022-09-16T07:19:00.944Z,1.05
2022-09-16T07:21:30.518Z,1.48
2022-09-16T07:23:59.529Z,1.10
2022-09-16T07:26:32.087Z,1.70
2022-09-16T07:29:01.217Z,1.77
2022-09-16T07:31:31.531Z,2.17
2022-09-16T07:34:03.796Z,1.80
2022-09-16T07:36:34.396Z,2.00
2022-09-16T07:39:01.794Z,2.10
2022-09-16T07:41:32.218Z,1.40
2022-09-16T07:44:00.751Z,1.70
2022-09-16T07:46:30.583Z,1.95
2022-09-16T07:48:59.329Z,1.48
2022-09-16T07:51:27.586Z,1.50
2022-09-16T07:53:58.577Z,1.73
2022-09-16T07:56:28.970Z,1.23
2022-09-16T07:58:56.849Z,1.50
2022-09-16T08:01:24.791Z,2.00
2022-09-16T08:03:51.809Z,1.35
2022-09-16T08:06:21.995Z,2.63
2022-09-16T08:08:52.972Z,1.95
2022-09-16T08:11:20.548Z,1.83
2022-09-16T08:13:47.488Z,2.05
2022-09-16T08:16:20.272Z,2.25
2022-09-16T08:18:49.920Z,1.77
2022-09-16T08:21:20.819Z,2.22
2022-09-16T08:23:48.291Z,2.38
2022-09-16T08:26:16.325Z,2.63
2022-09-16T08:29:07.251Z,1.48
2022-09-16T08:31:31.534Z,1.30
2022-09-16T08:33:58.838Z,1.63
2022-09-16T08:36:26.240Z,1.40
2022-09-16T08:38:56.178Z,2.25
2022-09-16T08:41:55.276Z,1.40
2022-09-16T08:44:31.081Z,1.33
2022-09-16T08:47:09.695Z,1.55
2022-09-16T08:49:43.962Z,1.33
2022-09-16T08:52:36.687Z,1.77
2022-09-16T08:55:14.676Z,1.70
2022-09-16T08:57:48.554Z,1.33
2022-09-16T09:00:18.500Z,1.98
2022-09-16T09:03:17.405Z,2.42
2022-09-16T09:05:52.250Z,1.40
2022-09-16T09:08:23.205Z,1.80
2022-09-16T09:10:59.329Z,1.27
2022-09-16T09:13:43.135Z,1.10
2022-09-16T09:16:37.630Z,1.52
2022-09-16T09:19:40.246Z,1.48
2022-09-16T09:22:45.878Z,1.50
2022-09-16T09:25:37.914Z,1.30
2022-09-16T09:28:44.756Z,1.20
2022-09-16T09:34:04.316Z,1.75
2022-09-16T09:37:00.498Z,1.48
2022-09-16T09:39:52.985Z,1.52
2022-09-16T09:42:43.076Z,1.52
2022-09-16T09:45:25.515Z,1.50
2022-09-16T09:48:01.518Z,1.35
2022-09-16T09:50:28.318Z,1.63
2022-09-16T09:53:07.158Z,1.63
2022-09-16T09:55:35.507Z,1.33
2022-09-16T09:58:21.500Z,1.80
2022-09-16T10:03:17.870Z,1.08
2022-09-16T10:05:46.366Z,1.10
2022-09-16T10:08:36.184Z,1.35
2022-09-16T10:11:14.491Z,1.63
2022-09-16T10:13:49.232Z,1.77
2022-09-16T10:16:20.739Z,1.40
2022-09-16T10:19:22.199Z,1.55
2022-09-16T10:22:09.097Z,1.98
2022-09-16T10:24:39.250Z,1.42
2022-09-16T10:27:23.653Z,2.08
2022-09-16T10:30:27.085Z,2.28
2022-09-16T10:33:23.202Z,2.45
2022-09-16T10:35:57.983Z,2.55
2022-09-16T10:38:34.728Z,1.87
2022-09-16T10:41:14.796Z,2.00
2022-09-16T10:43:52.237Z,2.22
2022-09-16T10:46:20.113Z,1.80
2022-09-16T10:48:49.588Z,2.70
2022-09-16T10:51:28.305Z,3.13
2022-09-16T10:54:01.277Z,1.73
2022-09-16T10:56:31.886Z,2.50
2022-09-16T10:59:25.363Z,1.92
2022-09-16T11:01:58.884Z,2.30
2022-09-16T11:04:44.749Z,2.33
2022-09-16T11:07:55.584Z,2.08
2022-09-16T11:10:38.143Z,1.40
2022-09-16T11:13:26.251Z,1.42
2022-09-16T11:16:05.159Z,1.95
2022-09-16T11:18:46.338Z,1.20
2022-09-16T11:21:28.128Z,1.40
2022-09-16T11:24:32.267Z,1.67
2022-09-16T11:27:02.230Z,1.85
2022-09-16T11:30:10.868Z,1.45
2022-09-16T11:33:06.826Z,1.23
2022-09-16T11:35:52.727Z,1.50
2022-09-16T11:38:43.947Z,1.33
2022-09-16T11:41:31.048Z,2.85
2022-09-16T11:44:12.679Z,3.05
2022-09-16T11:46:57.790Z,2.28
2022-09-16T11:49:27.468Z,2.10
2022-09-16T11:52:05.881Z,2.00
2022-09-16T11:54:46.327Z,1.50
2022-09-16T11:57:24.440Z,2.22
2022-09-16T11:59:53.790Z,1.67
2022-09-16T12:02:35.658Z,1.90
2022-09-16T12:05:33.534Z,1.65
2022-09-16T12:08:06.871Z,1.42
2022-09-16T12:10:42.438Z,1.27
2022-09-16T12:15:49.913Z,1.33
2022-09-16T12:18:26.896Z,1.67
2022-09-16T12:21:02.795Z,2.15
2022-09-16T12:23:34.886Z,1.38
2022-09-16T12:26:38.280Z,2.63
2022-09-16T12:29:20.415Z,1.73
2022-09-16T12:31:53.852Z,1.83
2022-09-16T12:34:44.347Z,1.77
2022-09-16T12:37:24.046Z,1.77
2022-09-16T12:39:52.073Z,1.75
2022-09-16T12:42:33.202Z,1.80
2022-09-16T12:45:27.262Z,2.03
2022-09-16T12:48:16.773Z,1.67
2022-09-16T12:51:05.512Z,1.70
2022-09-16T12:54:13.554Z,1.80
2022-09-16T12:57:14.669Z,1.50
2022-09-16T13:00:10.650Z,1.48
2022-09-16T13:03:00.597Z,1.77
2022-09-16T13:05:32.560Z,1.88
2022-09-16T13:08:08.158Z,1.40
2022-09-16T13:10:55.859Z,1.63
2022-09-16T13:13:51.206Z,1.95
2022-09-16T13:16:38.802Z,1.58
2022-09-16T13:19:34.893Z,1.58
2022-09-16T13:22:23.063Z,2.03
2022-09-16T13:24:56.357Z,1.85
2022-09-16T13:27:35.861Z,1.50
2022-09-16T13:30:08.835Z,1.02
2022-09-16T13:32:58.189Z,1.33
2022-09-16T13:35:42.929Z,1.83
2022-09-16T13:38:19.097Z,1.40
2022-09-16T13:41:00.796Z,2.20
2022-09-16T13:43:39.628Z,1.77
2022-09-16T13:46:16.187Z,1.80
2022-09-16T13:49:05.352Z,1.48
2022-09-16T13:51:49.331Z,1.98
2022-09-16T13:54:19.291Z,2.65
2022-09-16T13:56:58.134Z,1.65
2022-09-16T13:59:36.953Z,1.27
2022-09-16T14:02:29.733Z,2.35
2022-09-16T14:05:13.609Z,1.90
2022-09-16T14:08:15.872Z,2.05
2022-09-16T14:11:15.998Z,1.05
2022-09-16T14:13:51.242Z,2.00
2022-09-16T14:16:28.155Z,2.20
2022-09-16T14:19:07.181Z,1.67
2022-09-16T14:21:34.692Z,2.20
2022-09-16T14:24:34.963Z,1.52
2022-09-16T14:27:01.946Z,1.88
2022-09-16T14:29:28.714Z,1.98
2022-09-16T14:31:57.417Z,1.60
2022-09-16T14:34:33.804Z,1.38
2022-09-16T14:37:01.909Z,1.00
2022-09-16T14:39:30.378Z,1.10
2022-09-16T14:42:07.286Z,1.85
2022-09-16T14:44:45.714Z,1.23
2022-09-16T14:47:39.722Z,1.52
2022-09-16T14:50:18.622Z,1.48
2022-09-16T14:53:00.746Z,1.70
2022-09-16T14:55:31.100Z,2.00
2022-09-16T14:57:59.174Z,2.38
2022-09-16T15:00:55.963Z,1.85
2022-09-16T15:03:41.434Z,1.10
2022-09-16T15:06:22.919Z,1.67
2022-09-16T15:08:59.776Z,1.65
2022-09-16T15:11:48.663Z,1.30
2022-09-16T15:14:18.120Z,1.80
2022-09-16T15:16:49.025Z,1.70
2022-09-16T15:19:25.850Z,1.45
2022-09-16T15:21:53.784Z,1.50
2022-09-16T15:24:24.940Z,1.90
2022-09-16T15:26:53.867Z,1.60
2022-09-16T15:29:20.917Z,1.88
2022-09-16T15:31:48.953Z,1.95
2022-09-16T15:34:20.459Z,1.48
2022-09-16T15:36:50.018Z,2.35
2022-09-16T15:39:38.108Z,2.38
2022-09-16T15:42:21.998Z,2.25
2022-09-16T15:44:58.366Z,2.25
2022-09-16T15:47:29.634Z,2.80
2022-09-16T15:50:12.822Z,3.05
2022-09-16T15:53:02.650Z,1.88
2022-09-16T15:55:38.849Z,2.03
2022-09-16T15:58:18.889Z,1.90
2022-09-16T16:01:06.387Z,2.85
2022-09-16T16:03:48.698Z,2.72
2022-09-16T16:06:16.329Z,2.40
2022-09-16T16:08:54.734Z,2.53
2022-09-16T16:11:23.571Z,2.42
2022-09-16T16:13:51.212Z,2.72
2022-09-16T16:16:18.728Z,1.95
2022-09-16T16:18:46.477Z,1.45
2022-09-16T16:21:16.392Z,1.48
2022-09-16T16:23:44.485Z,1.90
2022-09-16T16:26:12.253Z,1.50
2022-09-16T16:28:39.503Z,1.70
2022-09-16T16:31:16.731Z,2.97
2022-09-16T16:33:48.055Z,1.70
2022-09-16T16:36:16.701Z,1.98
2022-09-16T16:38:43.810Z,2.38
2022-09-16T16:41:12.351Z,1.63
2022-09-16T16:43:40.258Z,1.80
2022-09-16T16:46:07.370Z,1.85
2022-09-16T16:48:35.591Z,1.90
2022-09-16T16:51:08.411Z,1.20
2022-09-16T16:53:35.624Z,1.42
2022-09-16T16:56:03.750Z,2.08
2022-09-16T16:58:32.564Z,2.38
2022-09-16T17:01:18.683Z,1.90
2022-09-16T17:03:49.676Z,1.80
2022-09-16T17:06:18.189Z,1.85
2022-09-16T17:08:45.017Z,2.27
2022-09-16T17:11:19.961Z,2.28
2022-09-16T17:13:48.916Z,1.67
2022-09-16T17:16:19.410Z,2.22
2022-09-16T17:18:47.032Z,3.13
2022-09-16T17:21:18.473Z,2.35
2022-09-16T17:23:45.652Z,2.72
2022-09-16T17:26:13.843Z,4.00
2022-09-16T17:28:43.529Z,2.25
2022-09-16T17:31:22.449Z,2.47
2022-09-16T17:33:49.841Z,3.38
2022-09-16T17:36:20.824Z,3.40
2022-09-16T17:38:49.204Z,5.20
2022-09-16T17:41:17.214Z,3.92
2022-09-16T17:43:44.445Z,4.90
2022-09-16T17:46:15.409Z,4.10
2022-09-16T17:48:42.991Z,5.30
2022-09-16T17:51:10.698Z,4.05
2022-09-16T17:53:37.943Z,4.28
2022-09-16T17:56:10.512Z,4.95
2022-09-16T17:58:39.593Z,3.80
2022-09-16T18:01:18.010Z,3.45
2022-09-16T18:03:47.900Z,3.28
2022-09-16T18:06:20.779Z,2.88
2022-09-16T18:08:50.731Z,3.67
2022-09-16T18:11:18.921Z,4.30
2022-09-16T18:13:46.630Z,3.40
2022-09-16T18:16:19.462Z,2.10
2022-09-16T18:18:50.041Z,3.30
2022-09-16T18:21:19.614Z,3.80
2022-09-16T18:23:49.652Z,4.65
2022-09-16T18:26:18.749Z,3.38
2022-09-16T18:29:19.656Z,3.33
2022-09-16T18:31:34.852Z,3.72
2022-09-16T18:34:02.137Z,4.18
2022-09-16T18:36:30.244Z,4.40
2022-09-16T18:38:58.446Z,2.63
2022-09-16T18:41:28.574Z,3.42
2022-09-16T18:43:57.996Z,3.25
2022-09-16T18:46:30.157Z,2.75
2022-09-16T18:48:57.837Z,2.00
2022-09-16T18:51:34.048Z,2.53
2022-09-16T18:54:04.491Z,2.90
2022-09-16T18:56:33.413Z,2.38
2022-09-16T18:59:22.055Z,2.92
2022-09-16T19:01:55.045Z,3.08
2022-09-16T19:04:26.179Z,3.38
2022-09-16T19:06:55.128Z,3.00
2022-09-16T19:09:23.705Z,3.67
2022-09-16T19:11:52.795Z,2.65
2022-09-16T19:14:24.607Z,3.75
2022-09-16T19:16:52.267Z,3.80
2022-09-16T19:19:19.859Z,4.05
2022-09-16T19:21:47.498Z,4.07
2022-09-16T19:24:17.034Z,3.92
2022-09-16T19:26:45.666Z,3.60
2022-09-16T19:29:14.860Z,2.67
2022-09-16T19:31:43.612Z,2.90
2022-09-16T19:34:11.089Z,1.90
2022-09-16T19:36:38.649Z,2.60
2022-09-16T19:39:07.034Z,2.75
2022-09-16T19:41:36.071Z,2.42
2022-09-16T19:44:05.346Z,2.28
2022-09-16T19:46:38.799Z,2.47
2022-09-16T19:49:08.263Z,2.75
2022-09-16T19:51:35.784Z,2.50
2022-09-16T19:54:03.141Z,3.00
2022-09-16T19:56:32.754Z,3.00
2022-09-16T19:59:01.382Z,2.42
2022-09-16T20:01:31.826Z,3.85
2022-09-16T20:03:59.865Z,2.65
2022-09-16T20:06:31.732Z,2.30
2022-09-16T20:09:00.679Z,2.58
2022-09-16T20:11:31.487Z,1.98
2022-09-16T20:14:07.403Z,2.50
2022-09-16T20:16:37.599Z,2.03
2022-09-16T20:19:06.906Z,2.67
2022-09-16T20:21:35.283Z,2.33
2022-09-16T20:24:05.695Z,2.30
2022-09-16T20:26:34.200Z,2.55
2022-09-16T20:29:02.067Z,2.80
2022-09-16T20:31:31.679Z,1.95
2022-09-16T20:33:59.115Z,2.08
2022-09-16T20:36:27.557Z,2.00
2022-09-16T20:38:54.352Z,2.70
2022-09-16T20:41:26.586Z,2.30
2022-09-16T20:43:54.186Z,3.20
2022-09-16T20:46:26.804Z,2.78
2022-09-16T20:48:55.099Z,3.10
2022-09-16T20:51:23.772Z,3.70
2022-09-16T20:54:07.051Z,3.70
2022-09-16T20:56:38.855Z,3.33
2022-09-16T20:59:07.992Z,4.50
2022-09-16T21:01:37.017Z,2.70
2022-09-16T21:04:06.777Z,3.00
2022-09-16T21:06:37.542Z,2.58
2022-09-16T21:09:08.475Z,2.45
2022-09-16T21:11:36.782Z,3.17
2022-09-16T21:14:09.343Z,2.95
2022-09-16T21:16:38.566Z,2.72
2022-09-16T21:19:10.538Z,2.90
2022-09-16T21:21:48.709Z,3.28
2022-09-16T21:24:16.861Z,2.88
2022-09-16T21:26:44.907Z,3.03
2022-09-16T21:29:21.116Z,3.10
2022-09-16T21:31:48.866Z,4.10
2022-09-16T21:34:18.369Z,3.88
2022-09-16T21:36:45.770Z,2.30
2022-09-16T21:39:14.071Z,2.72
2022-09-16T21:41:42.207Z,2.15
2022-09-16T21:44:09.283Z,2.17
2022-09-16T21:46:39.660Z,2.40
2022-09-16T21:49:07.645Z,2.28
2022-09-16T21:51:38.145Z,2.53
2022-09-16T21:54:06.997Z,2.65
2022-09-16T21:56:37.205Z,2.95
2022-09-16T21:59:04.721Z,2.65
2022-09-16T22:01:32.054Z,2.42
2022-09-16T22:04:01.393Z,2.67
2022-09-16T22:06:29.499Z,1.92
2022-09-16T22:08:59.262Z,2.38
2022-09-16T22:11:28.661Z,2.10
2022-09-16T22:13:56.776Z,3.17
2022-09-16T22:16:28.879Z,2.42
2022-09-16T22:19:14.419Z,2.67
2022-09-16T22:21:44.095Z,2.65
2022-09-16T22:24:11.546Z,3.47
2022-09-16T22:26:38.895Z,2.35
2022-09-16T22:29:06.681Z,4.07
2022-09-16T22:31:36.296Z,2.10
2022-09-16T22:34:04.109Z,3.70
2022-09-16T22:36:34.591Z,2.85
2022-09-16T22:39:16.595Z,2.90
2022-09-16T22:41:44.080Z,2.35
2022-09-16T22:44:11.271Z,2.70
2022-09-16T22:46:46.686Z,3.28
2022-09-16T22:51:41.317Z,3.55
2022-09-16T22:54:08.732Z,3.58
2022-09-16T22:56:35.818Z,4.32
2022-09-16T22:59:06.376Z,4.18
2022-09-16T23:01:39.196Z,4.93
2022-09-16T23:04:08.895Z,4.45
2022-09-16T23:06:37.555Z,4.78
2022-09-16T23:09:06.081Z,4.03
2022-09-16T23:11:34.395Z,4.53
2022-09-16T23:14:01.764Z,4.10
2022-09-16T23:16:37.221Z,4.45
2022-09-16T23:21:32.868Z,4.38
2022-09-16T23:24:02.239Z,4.53
2022-09-16T23:26:32.086Z,4.45
2022-09-16T23:29:00.614Z,5.13
2022-09-16T23:31:30.601Z,3.15
2022-09-16T23:33:58.507Z,3.50
2022-09-16T23:36:57.990Z,3.33
2022-09-16T23:39:24.982Z,5.03
2022-09-16T23:41:52.404Z,4.18
2022-09-16T23:44:19.536Z,4.22
2022-09-16T23:46:46.355Z,3.70
2022-09-16T23:49:13.500Z,4.07
2022-09-16T23:51:40.389Z,4.50
2022-09-16T23:54:07.541Z,3.63
2022-09-16T23:56:34.367Z,4.75
2022-09-16T23:59:01.400Z,4.38
