createdAt,value
2022-10-24T00:00:07.709Z,13.60
2022-10-24T00:02:34.541Z,13.50
2022-10-24T00:05:01.757Z,13.50
2022-10-24T00:07:28.620Z,13.50
2022-10-24T00:09:55.347Z,13.50
2022-10-24T00:14:50.148Z,13.50
2022-10-24T00:17:16.923Z,13.50
2022-10-24T00:19:43.681Z,13.60
2022-10-24T00:22:10.521Z,13.60
2022-10-24T00:24:37.223Z,13.60
2022-10-24T00:27:04.531Z,13.70
2022-10-24T00:29:31.386Z,13.70
2022-10-24T00:32:01.150Z,13.70
2022-10-24T00:34:27.934Z,13.70
2022-10-24T00:36:54.703Z,13.70
2022-10-24T00:39:21.488Z,13.70
2022-10-24T00:41:48.263Z,13.80
2022-10-24T00:44:19.981Z,13.80
2022-10-24T00:46:50.911Z,13.80
2022-10-24T00:49:19.402Z,13.70
2022-10-24T00:51:49.121Z,13.70
2022-10-24T00:54:16.072Z,13.70
2022-10-24T00:56:51.315Z,13.70
2022-10-24T00:59:18.210Z,13.70
2022-10-24T01:01:46.267Z,13.70
2022-10-24T01:04:16.260Z,13.70
2022-10-24T01:07:01.476Z,13.70
2022-10-24T01:09:31.356Z,13.70
2022-10-24T01:15:17.763Z,13.80
2022-10-24T01:18:03.137Z,13.80
2022-10-24T01:20:39.878Z,13.90
2022-10-24T01:23:20.991Z,13.90
2022-10-24T01:26:08.009Z,13.90
2022-10-24T01:28:48.168Z,14.00
2022-10-24T01:31:21.931Z,14.00
2022-10-24T01:33:55.636Z,14.00
2022-10-24T01:36:30.224Z,13.90
2022-10-24T01:38:59.848Z,14.00
2022-10-24T01:41:28.012Z,13.90
2022-10-24T01:43:57.370Z,13.90
2022-10-24T01:46:28.652Z,14.00
2022-10-24T01:48:57.727Z,14.00
2022-10-24T01:51:27.108Z,14.00
2022-10-24T01:53:54.740Z,14.00
2022-10-24T01:56:21.565Z,14.00
2022-10-24T01:58:48.360Z,14.00
2022-10-24T02:01:18.347Z,14.00
2022-10-24T02:03:50.430Z,14.00
2022-10-24T02:06:37.452Z,14.00
2022-10-24T02:09:10.573Z,14.00
2022-10-24T02:11:37.873Z,14.00
2022-10-24T02:14:14.955Z,14.00
2022-10-24T02:16:43.104Z,14.00
2022-10-24T02:19:10.081Z,13.90
2022-10-24T02:21:42.343Z,13.90
2022-10-24T02:24:14.404Z,13.80
2022-10-24T02:26:46.875Z,13.80
2022-10-24T02:29:24.538Z,13.70
2022-10-24T02:31:54.884Z,13.70
2022-10-24T02:34:22.268Z,13.60
2022-10-24T02:36:50.008Z,13.60
2022-10-24T02:39:17.583Z,13.60
2022-10-24T02:41:45.333Z,13.60
2022-10-24T02:44:13.641Z,13.60
2022-10-24T02:46:40.741Z,13.60
2022-10-24T02:49:07.630Z,13.60
2022-10-24T02:51:36.432Z,13.60
2022-10-24T02:54:04.099Z,13.60
2022-10-24T02:56:31.128Z,13.60
2022-10-24T02:58:57.949Z,13.50
2022-10-24T03:01:25.009Z,13.60
2022-10-24T03:03:51.823Z,13.60
2022-10-24T03:06:18.740Z,13.70
2022-10-24T03:08:45.517Z,13.70
2022-10-24T03:11:12.281Z,13.70
2022-10-24T03:13:38.990Z,13.70
2022-10-24T03:16:07.812Z,13.70
2022-10-24T03:18:37.077Z,13.70
2022-10-24T03:21:03.893Z,13.70
2022-10-24T03:23:30.820Z,13.80
2022-10-24T03:25:58.098Z,13.80
2022-10-24T03:28:24.874Z,13.80
2022-10-24T03:30:52.451Z,13.80
2022-10-24T03:33:19.533Z,13.90
2022-10-24T03:35:46.285Z,13.80
2022-10-24T03:38:15.512Z,13.80
2022-10-24T03:40:42.274Z,13.80
2022-10-24T03:43:09.028Z,13.80
2022-10-24T03:45:37.571Z,13.80
2022-10-24T03:48:04.709Z,13.80
2022-10-24T03:50:31.775Z,13.80
2022-10-24T03:52:59.057Z,13.70
2022-10-24T03:55:26.624Z,13.70
2022-10-24T03:57:53.470Z,13.70
2022-10-24T04:00:20.731Z,13.70
2022-10-24T04:02:47.760Z,13.70
2022-10-24T04:05:14.588Z,13.70
2022-10-24T04:07:41.374Z,13.70
2022-10-24T04:10:08.371Z,13.80
2022-10-24T04:12:35.121Z,13.70
2022-10-24T04:15:04.764Z,13.70
2022-10-24T04:17:32.399Z,13.70
2022-10-24T04:19:59.179Z,13.70
2022-10-24T04:22:25.991Z,13.70
2022-10-24T04:24:52.736Z,13.80
2022-10-24T04:27:19.610Z,13.80
2022-10-24T04:29:46.585Z,13.80
2022-10-24T04:32:13.375Z,13.80
2022-10-24T04:34:40.155Z,13.70
2022-10-24T04:37:06.920Z,13.70
2022-10-24T04:39:33.671Z,13.70
2022-10-24T04:42:00.438Z,13.70
2022-10-24T04:44:27.244Z,13.70
2022-10-24T04:46:53.996Z,13.60
2022-10-24T04:49:20.776Z,13.60
2022-10-24T04:51:47.516Z,13.60
2022-10-24T04:54:14.278Z,13.60
2022-10-24T04:56:41.093Z,13.50
2022-10-24T04:59:07.884Z,13.60
2022-10-24T05:01:34.710Z,13.60
2022-10-24T05:06:48.247Z,13.60
2022-10-24T05:09:15.032Z,13.60
2022-10-24T05:11:42.437Z,13.60
2022-10-24T05:14:09.208Z,13.60
2022-10-24T05:16:35.927Z,13.60
2022-10-24T05:19:02.749Z,13.60
2022-10-24T05:21:29.533Z,13.60
2022-10-24T05:23:56.270Z,13.60
2022-10-24T05:26:23.016Z,13.70
2022-10-24T05:28:52.444Z,13.60
2022-10-24T05:31:19.827Z,13.60
2022-10-24T05:33:46.630Z,13.60
2022-10-24T05:36:13.351Z,13.60
2022-10-24T05:38:40.221Z,13.60
2022-10-24T05:41:07.042Z,13.50
2022-10-24T05:43:33.773Z,13.50
2022-10-24T05:46:00.715Z,13.50
2022-10-24T05:48:27.554Z,13.50
2022-10-24T05:50:57.912Z,13.50
2022-10-24T05:53:25.502Z,13.40
2022-10-24T05:55:52.280Z,13.40
2022-10-24T05:58:21.377Z,13.40
2022-10-24T06:00:53.553Z,13.40
2022-10-24T06:03:21.101Z,13.40
2022-10-24T06:05:47.869Z,13.40
2022-10-24T06:08:14.607Z,13.40
2022-10-24T06:10:41.367Z,13.40
2022-10-24T06:13:08.310Z,13.40
2022-10-24T06:15:35.112Z,13.40
2022-10-24T06:18:01.926Z,13.50
2022-10-24T06:20:28.737Z,13.50
2022-10-24T06:22:55.514Z,13.50
2022-10-24T06:25:22.558Z,13.50
2022-10-24T06:27:49.388Z,13.50
2022-10-24T06:30:16.172Z,13.40
2022-10-24T06:32:44.565Z,13.50
2022-10-24T06:35:13.634Z,13.50
2022-10-24T06:37:42.914Z,13.60
2022-10-24T06:40:12.548Z,13.60
2022-10-24T06:42:39.385Z,13.60
2022-10-24T06:45:06.491Z,13.60
2022-10-24T06:47:33.533Z,13.70
2022-10-24T06:50:00.321Z,13.70
2022-10-24T06:52:27.209Z,13.60
2022-10-24T06:54:55.040Z,13.60
2022-10-24T06:57:22.061Z,13.60
2022-10-24T06:59:49.016Z,13.70
2022-10-24T07:02:16.543Z,13.60
2022-10-24T07:04:43.447Z,13.70
2022-10-24T07:07:14.267Z,13.70
2022-10-24T07:09:41.008Z,13.70
2022-10-24T07:12:07.873Z,13.80
2022-10-24T07:14:34.658Z,13.80
2022-10-24T07:17:01.475Z,13.90
2022-10-24T07:19:28.374Z,14.00
2022-10-24T07:21:55.393Z,13.90
2022-10-24T07:24:22.777Z,14.00
2022-10-24T07:26:49.604Z,14.00
2022-10-24T07:29:16.494Z,14.00
2022-10-24T07:31:43.231Z,14.10
2022-10-24T07:34:10.195Z,14.10
2022-10-24T07:36:41.493Z,14.20
2022-10-24T07:39:11.305Z,14.20
2022-10-24T07:41:40.740Z,14.20
2022-10-24T07:44:08.369Z,14.20
2022-10-24T07:46:35.415Z,14.20
2022-10-24T07:49:02.198Z,14.20
2022-10-24T07:51:29.862Z,14.20
2022-10-24T07:53:57.165Z,14.20
2022-10-24T07:56:24.053Z,14.20
2022-10-24T07:58:50.848Z,14.30
2022-10-24T08:01:19.607Z,14.20
2022-10-24T08:03:46.825Z,14.30
2022-10-24T08:06:15.296Z,14.20
2022-10-24T08:08:42.130Z,14.20
2022-10-24T08:11:12.490Z,14.30
2022-10-24T08:13:39.411Z,14.40
2022-10-24T08:16:10.517Z,14.50
2022-10-24T08:18:39.455Z,14.50
2022-10-24T08:21:08.585Z,14.50
2022-10-24T08:23:35.990Z,14.50
2022-10-24T08:26:06.400Z,14.50
2022-10-24T08:28:33.561Z,14.50
2022-10-24T08:31:02.103Z,14.50
2022-10-24T08:33:29.028Z,14.50
2022-10-24T08:35:58.404Z,14.50
2022-10-24T08:38:25.164Z,14.50
2022-10-24T08:40:52.044Z,14.60
2022-10-24T08:43:19.535Z,14.70
2022-10-24T08:46:01.721Z,14.80
2022-10-24T08:48:32.216Z,14.90
2022-10-24T08:51:05.565Z,15.00
2022-10-24T08:53:34.656Z,15.00
2022-10-24T08:56:01.716Z,15.00
2022-10-24T08:58:37.540Z,15.00
2022-10-24T09:01:14.974Z,15.00
2022-10-24T09:03:55.700Z,15.00
2022-10-24T09:06:27.917Z,15.10
2022-10-24T09:08:54.673Z,15.20
2022-10-24T09:11:24.175Z,15.30
2022-10-24T09:13:50.929Z,15.40
2022-10-24T09:16:20.230Z,15.70
2022-10-24T09:18:48.202Z,16.00
2022-10-24T09:21:15.316Z,16.00
2022-10-24T09:23:42.532Z,15.90
2022-10-24T09:26:15.017Z,15.80
2022-10-24T09:28:42.309Z,15.70
2022-10-24T09:31:19.110Z,15.60
2022-10-24T09:33:47.532Z,15.60
2022-10-24T09:36:15.812Z,15.70
2022-10-24T09:38:43.656Z,15.80
2022-10-24T09:41:13.256Z,15.80
2022-10-24T09:43:47.095Z,15.90
2022-10-24T09:46:18.687Z,15.90
2022-10-24T09:48:45.441Z,15.90
2022-10-24T09:51:20.168Z,15.90
2022-10-24T09:54:02.007Z,15.80
2022-10-24T09:56:36.958Z,15.80
2022-10-24T09:59:18.775Z,15.80
2022-10-24T10:01:46.142Z,15.80
2022-10-24T10:04:17.420Z,15.80
2022-10-24T10:06:45.530Z,15.80
2022-10-24T10:09:16.298Z,16.00
2022-10-24T10:11:49.315Z,16.20
2022-10-24T10:14:28.903Z,16.40
2022-10-24T10:17:05.131Z,16.50
2022-10-24T10:19:35.918Z,16.50
2022-10-24T10:22:04.600Z,16.50
2022-10-24T10:24:43.770Z,16.40
2022-10-24T10:27:25.695Z,16.40
2022-10-24T10:30:07.426Z,16.40
2022-10-24T10:32:43.082Z,16.50
2022-10-24T10:35:24.461Z,16.40
2022-10-24T10:38:03.398Z,16.50
2022-10-24T10:40:34.356Z,16.50
2022-10-24T10:43:10.553Z,16.70
2022-10-24T10:45:49.437Z,16.70
2022-10-24T10:48:24.977Z,16.90
2022-10-24T10:51:08.120Z,17.00
2022-10-24T10:53:35.293Z,16.90
2022-10-24T10:56:08.288Z,16.90
2022-10-24T10:58:40.419Z,16.90
2022-10-24T11:01:25.671Z,16.80
2022-10-24T11:03:55.642Z,16.70
2022-10-24T11:06:22.435Z,16.60
2022-10-24T11:08:49.371Z,16.50
2022-10-24T11:11:23.187Z,16.50
2022-10-24T11:13:50.006Z,16.50
2022-10-24T11:16:21.744Z,16.70
2022-10-24T11:18:51.012Z,16.60
2022-10-24T11:21:19.689Z,16.50
2022-10-24T11:24:09.846Z,16.50
2022-10-24T11:26:44.717Z,16.50
2022-10-24T11:29:15.172Z,16.50
2022-10-24T11:31:48.053Z,16.50
2022-10-24T11:34:26.728Z,16.40
2022-10-24T11:37:02.648Z,16.40
2022-10-24T11:39:32.581Z,16.40
2022-10-24T11:42:02.113Z,16.20
2022-10-24T11:44:45.738Z,16.20
2022-10-24T11:47:24.816Z,16.30
2022-10-24T11:50:07.055Z,16.20
2022-10-24T11:52:42.303Z,16.20
2022-10-24T11:55:12.283Z,16.10
2022-10-24T11:57:39.931Z,16.00
2022-10-24T12:00:06.989Z,16.00
2022-10-24T12:02:38.362Z,15.90
2022-10-24T12:05:08.371Z,15.90
2022-10-24T12:07:50.855Z,15.90
2022-10-24T12:10:25.268Z,15.90
2022-10-24T12:13:07.587Z,15.90
2022-10-24T12:15:37.664Z,15.90
2022-10-24T12:18:10.296Z,15.80
2022-10-24T12:20:38.517Z,15.80
2022-10-24T12:23:05.675Z,15.80
2022-10-24T12:25:33.177Z,15.80
2022-10-24T12:28:01.399Z,15.80
2022-10-24T12:30:29.904Z,15.80
2022-10-24T12:32:56.699Z,15.90
2022-10-24T12:35:38.603Z,16.00
2022-10-24T12:38:15.230Z,16.00
2022-10-24T12:40:45.122Z,16.00
2022-10-24T12:43:15.254Z,15.90
2022-10-24T12:45:42.091Z,15.90
2022-10-24T12:48:26.139Z,15.90
2022-10-24T12:51:24.871Z,15.90
2022-10-24T12:53:58.008Z,15.90
2022-10-24T12:56:24.795Z,15.90
2022-10-24T12:59:05.006Z,16.00
2022-10-24T13:01:34.457Z,16.00
2022-10-24T13:04:10.795Z,16.00
2022-10-24T13:06:46.971Z,16.10
2022-10-24T13:09:32.535Z,16.20
2022-10-24T13:11:59.309Z,16.20
2022-10-24T13:14:32.170Z,16.30
2022-10-24T13:17:01.971Z,16.30
2022-10-24T13:19:29.709Z,16.40
2022-10-24T13:22:00.431Z,16.50
2022-10-24T13:24:30.310Z,16.50
2022-10-24T13:26:57.040Z,16.50
2022-10-24T13:29:23.763Z,16.50
2022-10-24T13:31:51.466Z,16.50
2022-10-24T13:34:30.474Z,16.50
2022-10-24T13:37:03.166Z,16.50
2022-10-24T13:39:34.288Z,16.50
2022-10-24T13:42:27.824Z,16.50
2022-10-24T13:44:59.974Z,16.50
2022-10-24T13:47:48.587Z,16.60
2022-10-24T13:50:18.854Z,16.70
2022-10-24T13:52:50.600Z,16.70
2022-10-24T13:55:23.681Z,16.80
2022-10-24T13:57:52.665Z,16.70
2022-10-24T14:00:22.806Z,16.70
2022-10-24T14:02:50.205Z,16.50
2022-10-24T14:05:23.341Z,16.30
2022-10-24T14:07:50.151Z,16.20
2022-10-24T14:10:20.057Z,16.20
2022-10-24T14:12:48.859Z,16.00
2022-10-24T14:15:20.844Z,15.90
2022-10-24T14:17:53.747Z,15.90
2022-10-24T14:20:28.669Z,15.80
2022-10-24T14:22:55.557Z,15.60
2022-10-24T14:25:24.299Z,15.40
2022-10-24T14:27:52.987Z,15.10
2022-10-24T14:30:20.823Z,14.70
2022-10-24T14:32:47.879Z,14.40
2022-10-24T14:35:14.895Z,14.30
2022-10-24T14:37:41.764Z,14.30
2022-10-24T14:40:15.882Z,14.30
2022-10-24T14:42:43.867Z,14.30
2022-10-24T14:45:27.883Z,14.30
2022-10-24T14:47:55.474Z,14.20
2022-10-24T14:50:41.075Z,14.20
2022-10-24T14:53:20.148Z,14.10
2022-10-24T14:55:58.179Z,14.00
2022-10-24T14:58:27.005Z,14.00
2022-10-24T15:00:54.607Z,13.90
2022-10-24T15:03:21.453Z,13.90
2022-10-24T15:06:07.548Z,13.70
2022-10-24T15:08:36.122Z,13.70
2022-10-24T15:11:05.296Z,13.60
2022-10-24T15:13:33.001Z,13.60
2022-10-24T15:16:00.542Z,13.60
2022-10-24T15:18:29.118Z,13.60
2022-10-24T15:21:01.125Z,13.70
2022-10-24T15:23:30.047Z,13.70
2022-10-24T15:26:11.181Z,13.80
2022-10-24T15:28:44.327Z,13.80
2022-10-24T15:31:12.059Z,13.90
2022-10-24T15:36:06.986Z,13.90
2022-10-24T15:38:37.734Z,13.90
2022-10-24T15:41:08.926Z,13.90
2022-10-24T15:43:35.719Z,13.90
2022-10-24T15:46:02.603Z,13.90
2022-10-24T15:48:29.363Z,13.90
2022-10-24T15:50:56.162Z,13.90
2022-10-24T15:53:22.962Z,13.90
2022-10-24T15:55:49.802Z,13.80
2022-10-24T15:58:17.679Z,13.80
2022-10-24T16:00:45.142Z,13.70
2022-10-24T16:03:17.517Z,13.70
2022-10-24T16:05:46.746Z,13.60
2022-10-24T16:08:14.770Z,13.50
2022-10-24T16:10:42.332Z,13.60
2022-10-24T16:13:09.941Z,13.50
2022-10-24T16:15:37.250Z,13.50
2022-10-24T16:18:04.602Z,13.50
2022-10-24T16:20:31.647Z,13.50
2022-10-24T16:22:58.504Z,13.50
2022-10-24T16:25:27.484Z,13.50
2022-10-24T16:27:54.619Z,13.40
2022-10-24T16:30:22.805Z,13.40
2022-10-24T16:32:49.986Z,13.40
2022-10-24T16:35:19.066Z,13.40
2022-10-24T16:37:45.900Z,13.40
2022-10-24T16:40:13.008Z,13.40
2022-10-24T16:42:39.804Z,13.40
2022-10-24T16:45:06.986Z,13.30
2022-10-24T16:47:33.837Z,13.40
2022-10-24T16:50:00.675Z,13.40
2022-10-24T16:52:27.871Z,13.50
2022-10-24T16:54:54.672Z,13.50
2022-10-24T16:57:22.095Z,13.40
2022-10-24T16:59:48.895Z,13.50
2022-10-24T17:02:16.387Z,13.40
2022-10-24T17:04:43.529Z,13.40
2022-10-24T17:07:11.609Z,13.40
2022-10-24T17:09:38.717Z,13.30
2022-10-24T17:12:05.980Z,13.30
2022-10-24T17:14:33.598Z,13.20
2022-10-24T17:17:00.419Z,13.20
2022-10-24T17:19:27.271Z,13.10
2022-10-24T17:21:54.132Z,13.20
2022-10-24T17:24:22.537Z,13.10
2022-10-24T17:26:50.113Z,13.10
2022-10-24T17:29:24.844Z,13.10
2022-10-24T17:31:52.078Z,13.10
2022-10-24T17:34:18.910Z,13.00
2022-10-24T17:36:47.224Z,13.00
2022-10-24T17:39:30.563Z,13.00
2022-10-24T17:41:57.453Z,13.00
2022-10-24T17:44:25.798Z,12.90
2022-10-24T17:46:55.946Z,12.90
2022-10-24T17:49:25.276Z,12.80
2022-10-24T17:51:52.079Z,12.80
2022-10-24T17:54:18.970Z,12.80
2022-10-24T17:56:45.954Z,12.80
2022-10-24T17:59:12.932Z,12.80
2022-10-24T18:01:39.908Z,12.70
2022-10-24T18:04:06.745Z,12.70
2022-10-24T18:06:33.897Z,12.60
2022-10-24T18:09:00.855Z,12.60
2022-10-24T18:11:27.805Z,12.50
2022-10-24T18:13:54.661Z,12.50
2022-10-24T18:16:22.065Z,12.60
2022-10-24T18:18:49.134Z,12.50
2022-10-24T18:23:46.698Z,12.50
2022-10-24T18:26:14.921Z,12.50
2022-10-24T18:28:43.115Z,12.50
2022-10-24T18:31:10.903Z,12.60
2022-10-24T18:33:38.202Z,12.60
2022-10-24T18:36:06.504Z,12.60
2022-10-24T18:38:34.883Z,12.60
2022-10-24T18:41:01.963Z,12.50
2022-10-24T18:43:28.948Z,12.50
2022-10-24T18:45:56.080Z,12.40
2022-10-24T18:48:23.251Z,12.30
2022-10-24T18:50:51.125Z,12.30
2022-10-24T18:53:22.552Z,12.20
2022-10-24T18:55:50.089Z,12.20
2022-10-24T18:58:19.125Z,12.10
2022-10-24T19:00:46.707Z,12.10
2022-10-24T19:03:19.450Z,12.00
2022-10-24T19:05:51.948Z,12.00
2022-10-24T19:08:25.412Z,11.90
2022-10-24T19:10:55.116Z,11.90
2022-10-24T19:13:22.926Z,11.90
2022-10-24T19:15:52.219Z,11.90
2022-10-24T19:18:19.048Z,11.90
2022-10-24T19:20:45.863Z,11.80
2022-10-24T19:23:13.692Z,11.90
2022-10-24T19:25:40.592Z,11.90
2022-10-24T19:28:07.401Z,11.90
2022-10-24T19:30:34.490Z,11.90
2022-10-24T19:33:01.324Z,11.90
2022-10-24T19:35:28.112Z,11.90
2022-10-24T19:37:55.034Z,11.90
2022-10-24T19:40:22.060Z,11.90
2022-10-24T19:42:48.955Z,11.90
2022-10-24T19:45:15.808Z,11.90
2022-10-24T19:47:42.590Z,11.90
2022-10-24T19:50:12.504Z,11.90
2022-10-24T19:52:39.590Z,11.90
2022-10-24T19:55:06.508Z,11.90
2022-10-24T19:57:33.344Z,11.90
2022-10-24T20:00:00.112Z,12.00
2022-10-24T20:02:28.210Z,12.00
2022-10-24T20:04:54.974Z,12.00
2022-10-24T20:07:21.779Z,12.00
2022-10-24T20:09:50.389Z,12.10
2022-10-24T20:12:17.167Z,12.10
2022-10-24T20:14:44.031Z,12.10
2022-10-24T20:17:10.852Z,12.00
2022-10-24T20:19:37.669Z,12.00
2022-10-24T20:22:04.584Z,11.90
2022-10-24T20:46:38.334Z,11.40
2022-10-24T20:49:05.256Z,11.60
2022-10-24T20:51:32.140Z,11.60
2022-10-24T20:53:59.120Z,11.50
2022-10-24T20:56:26.807Z,11.50
2022-10-24T20:58:54.694Z,11.40
2022-10-24T21:01:25.984Z,11.30
2022-10-24T21:03:53.061Z,11.30
2022-10-24T21:06:37.880Z,11.30
2022-10-24T21:09:05.718Z,11.20
2022-10-24T21:11:33.243Z,11.20
2022-10-24T21:14:01.471Z,11.20
2022-10-24T21:16:29.122Z,11.20
2022-10-24T21:18:56.766Z,11.10
2022-10-24T21:21:24.054Z,11.10
2022-10-24T21:23:51.805Z,11.10
2022-10-24T21:26:19.221Z,11.10
2022-10-24T21:28:45.989Z,11.10
2022-10-24T21:31:17.207Z,11.10
2022-10-24T21:33:44.373Z,11.10
2022-10-24T21:36:12.695Z,11.00
2022-10-24T21:38:39.770Z,11.10
2022-10-24T21:41:08.021Z,11.10
2022-10-24T21:43:35.776Z,11.10
2022-10-24T21:46:12.267Z,11.10
2022-10-24T21:48:39.673Z,11.10
2022-10-24T21:51:08.782Z,11.10
2022-10-24T21:53:36.518Z,11.10
2022-10-24T21:56:04.849Z,11.00
2022-10-24T21:58:31.738Z,11.10
2022-10-24T22:00:58.618Z,11.10
2022-10-24T22:03:25.374Z,11.10
2022-10-24T22:05:56.036Z,11.00
2022-10-24T22:08:23.931Z,11.00
2022-10-24T22:11:04.558Z,11.10
2022-10-24T22:13:31.839Z,11.00
2022-10-24T22:15:58.728Z,11.00
2022-10-24T22:18:26.407Z,11.00
2022-10-24T22:20:53.720Z,11.00
2022-10-24T22:23:20.971Z,11.00
2022-10-24T22:25:48.439Z,11.00
2022-10-24T22:28:16.215Z,11.00
2022-10-24T22:30:45.101Z,11.00
2022-10-24T22:33:16.853Z,11.00
2022-10-24T22:35:45.680Z,11.00
2022-10-24T22:38:13.334Z,11.00
2022-10-24T22:40:41.327Z,11.00
2022-10-24T22:43:09.728Z,11.00
2022-10-24T22:45:37.130Z,11.00
2022-10-24T22:48:07.671Z,11.00
2022-10-24T22:50:34.652Z,11.00
2022-10-24T22:53:01.583Z,11.10
2022-10-24T22:55:32.014Z,11.10
2022-10-24T22:57:58.939Z,11.10
2022-10-24T23:00:25.852Z,11.20
2022-10-24T23:02:57.373Z,11.20
2022-10-24T23:05:29.419Z,11.30
2022-10-24T23:08:06.207Z,11.30
2022-10-24T23:10:33.775Z,11.40
2022-10-24T23:13:00.811Z,11.40
2022-10-24T23:15:28.104Z,11.40
2022-10-24T23:17:55.009Z,11.40
2022-10-24T23:20:36.226Z,11.50
2022-10-24T23:23:16.577Z,11.50
2022-10-24T23:25:54.908Z,11.50
2022-10-24T23:28:28.083Z,11.60
2022-10-24T23:30:55.083Z,11.60
2022-10-24T23:33:23.543Z,11.60
2022-10-24T23:35:53.085Z,11.60
2022-10-24T23:38:20.033Z,11.60
2022-10-24T23:40:46.887Z,11.70
2022-10-24T23:43:14.744Z,11.60
2022-10-24T23:46:01.861Z,11.70
2022-10-24T23:48:44.766Z,11.70
2022-10-24T23:51:17.870Z,11.70
2022-10-24T23:53:44.584Z,11.70
2022-10-24T23:56:12.056Z,11.70
2022-10-24T23:58:38.828Z,11.70
