createdAt,value
2022-10-01T00:00:29.242Z,19.70
2022-10-01T00:03:16.860Z,19.30
2022-10-01T00:05:44.568Z,22.58
2022-10-01T00:08:14.918Z,26.65
2022-10-01T00:10:43.011Z,29.27
2022-10-01T00:13:10.995Z,27.27
2022-10-01T00:15:43.751Z,25.60
2022-10-01T00:18:11.031Z,22.85
2022-10-01T00:20:41.735Z,23.63
2022-10-01T00:23:10.001Z,25.52
2022-10-01T00:25:37.455Z,23.05
2022-10-01T00:31:36.567Z,22.67
2022-10-01T00:34:04.358Z,20.73
2022-10-01T00:36:49.789Z,23.17
2022-10-01T00:39:17.295Z,23.35
2022-10-01T00:45:16.218Z,22.42
2022-10-01T00:47:43.767Z,22.10
2022-10-01T00:50:31.365Z,20.60
2022-10-01T00:53:04.930Z,21.65
2022-10-01T00:55:35.134Z,21.88
2022-10-01T00:58:03.605Z,21.23
2022-10-01T01:00:31.340Z,24.38
2022-10-01T01:06:30.138Z,23.73
2022-10-01T01:08:57.741Z,29.35
2022-10-01T01:11:35.144Z,28.88
2022-10-01T01:14:10.992Z,23.95
2022-10-01T01:16:41.102Z,24.52
2022-10-01T01:19:27.103Z,27.35
2022-10-01T01:21:56.092Z,24.55
2022-10-01T01:24:26.684Z,29.33
2022-10-01T01:27:00.236Z,31.60
2022-10-01T01:29:35.401Z,34.15
2022-10-01T01:32:05.763Z,39.80
2022-10-01T01:34:34.464Z,27.05
2022-10-01T01:40:34.819Z,26.38
2022-10-01T01:43:04.121Z,26.13
2022-10-01T01:45:32.522Z,25.75
2022-10-01T01:48:00.265Z,30.45
2022-10-01T01:50:29.039Z,24.48
2022-10-01T01:52:56.415Z,25.00
2022-10-01T01:55:24.533Z,24.40
2022-10-01T01:57:52.104Z,27.27
2022-10-01T02:00:19.444Z,29.75
2022-10-01T02:02:48.886Z,26.50
2022-10-01T02:05:19.649Z,26.77
2022-10-01T02:07:50.000Z,27.73
2022-10-01T02:10:17.459Z,23.42
2022-10-01T02:13:03.729Z,22.80
2022-10-01T02:15:31.284Z,23.00
2022-10-01T02:18:11.872Z,21.70
2022-10-01T02:20:42.300Z,20.52
2022-10-01T02:23:13.428Z,29.95
2022-10-01T02:29:13.979Z,22.83
2022-10-01T02:35:15.140Z,23.35
2022-10-01T02:37:44.471Z,22.75
2022-10-01T02:40:13.541Z,24.30
2022-10-01T02:42:41.409Z,23.55
2022-10-01T02:45:09.318Z,23.95
2022-10-01T02:47:39.403Z,25.77
2022-10-01T02:50:07.358Z,25.08
2022-10-01T02:52:40.629Z,23.48
2022-10-01T03:02:58.132Z,22.45
2022-10-01T03:05:26.103Z,24.77
2022-10-01T03:07:53.353Z,24.27
2022-10-01T03:10:20.756Z,28.45
2022-10-01T03:12:48.296Z,27.55
2022-10-01T03:15:16.594Z,28.42
2022-10-01T03:17:43.902Z,27.90
2022-10-01T03:20:12.016Z,29.45
2022-10-01T03:22:39.338Z,24.27
2022-10-01T03:25:06.839Z,31.23
2022-10-01T03:27:34.381Z,27.40
2022-10-01T03:30:01.702Z,30.60
2022-10-01T03:32:29.062Z,23.40
2022-10-01T03:38:28.286Z,22.20
2022-10-01T03:40:55.953Z,23.13
2022-10-01T03:43:23.201Z,23.13
2022-10-01T03:45:50.579Z,21.35
2022-10-01T03:48:18.139Z,22.40
2022-10-01T03:50:52.248Z,21.17
2022-10-01T03:53:19.775Z,21.90
2022-10-01T03:55:47.241Z,20.55
2022-10-01T03:58:14.581Z,22.83
2022-10-01T04:04:04.128Z,21.60
2022-10-01T04:06:31.799Z,21.83
2022-10-01T04:08:59.148Z,22.60
2022-10-01T04:11:26.476Z,21.73
2022-10-01T04:13:53.926Z,21.35
2022-10-01T04:16:21.314Z,18.30
2022-10-01T04:18:48.658Z,19.38
2022-10-01T04:21:16.203Z,18.02
2022-10-01T04:23:43.562Z,18.45
2022-10-01T04:26:11.004Z,16.73
2022-10-01T04:28:38.610Z,21.52
2022-10-01T04:31:05.959Z,19.17
2022-10-01T04:33:33.279Z,16.55
2022-10-01T04:36:00.767Z,17.25
2022-10-01T04:38:28.095Z,17.75
2022-10-01T04:40:55.354Z,13.80
2022-10-01T04:43:23.011Z,17.08
2022-10-01T04:45:50.284Z,17.92
2022-10-01T04:48:17.755Z,15.68
2022-10-01T04:50:45.429Z,15.63
2022-10-01T04:53:12.728Z,17.80
2022-10-01T04:55:40.201Z,16.88
2022-10-01T04:58:07.535Z,16.35
2022-10-01T05:00:35.381Z,14.68
2022-10-01T05:03:02.654Z,14.60
2022-10-01T05:05:29.914Z,16.65
2022-10-01T05:07:57.414Z,14.82
2022-10-01T05:10:24.732Z,14.93
2022-10-01T05:12:52.121Z,17.02
2022-10-01T05:15:19.589Z,14.23
2022-10-01T05:17:47.317Z,15.98
2022-10-01T05:20:19.692Z,13.48
2022-10-01T05:26:18.752Z,14.25
2022-10-01T05:28:46.193Z,13.95
2022-10-01T05:31:13.546Z,15.30
2022-10-01T05:33:40.866Z,15.40
2022-10-01T05:36:08.427Z,14.45
2022-10-01T05:41:57.709Z,14.63
2022-10-01T05:44:25.549Z,13.27
2022-10-01T05:46:52.997Z,14.35
2022-10-01T05:52:52.109Z,14.00
2022-10-01T05:55:19.882Z,13.98
2022-10-01T05:57:54.249Z,13.00
2022-10-01T06:00:21.729Z,13.05
2022-10-01T06:02:52.454Z,14.50
2022-10-01T06:05:20.198Z,13.73
2022-10-01T06:07:48.175Z,13.85
2022-10-01T06:10:15.664Z,14.27
2022-10-01T06:12:43.099Z,13.93
2022-10-01T06:15:10.643Z,15.75
2022-10-01T06:17:37.958Z,13.68
2022-10-01T06:20:05.464Z,13.80
2022-10-01T06:26:15.019Z,12.90
2022-10-01T06:28:42.517Z,12.55
2022-10-01T06:31:09.783Z,12.57
2022-10-01T06:33:37.163Z,12.20
2022-10-01T06:36:04.879Z,12.65
2022-10-01T06:38:32.197Z,13.65
2022-10-01T06:41:00.492Z,12.85
2022-10-01T06:43:29.391Z,11.60
2022-10-01T06:45:57.013Z,12.50
2022-10-01T06:48:24.327Z,13.07
2022-10-01T06:50:51.869Z,12.90
2022-10-01T06:53:19.192Z,14.80
2022-10-01T06:55:46.422Z,13.02
2022-10-01T06:58:17.971Z,11.50
2022-10-01T07:00:45.426Z,11.07
2022-10-01T07:03:19.830Z,11.02
2022-10-01T07:05:47.843Z,10.65
2022-10-01T07:08:15.541Z,11.80
2022-10-01T07:10:42.785Z,11.02
2022-10-01T07:13:11.703Z,12.10
2022-10-01T07:19:02.115Z,11.98
2022-10-01T07:21:29.624Z,12.00
2022-10-01T07:23:56.901Z,12.02
2022-10-01T07:26:24.182Z,11.07
2022-10-01T07:28:54.193Z,11.68
2022-10-01T07:31:21.553Z,11.55
2022-10-01T07:33:48.924Z,9.98
2022-10-01T07:36:16.550Z,11.82
2022-10-01T07:38:43.861Z,11.73
2022-10-01T07:41:11.159Z,12.52
2022-10-01T07:43:38.648Z,11.63
2022-10-01T07:49:37.602Z,13.57
2022-10-01T07:52:07.619Z,12.60
2022-10-01T07:54:37.048Z,10.98
2022-10-01T07:57:04.299Z,10.88
2022-10-01T07:59:31.775Z,11.20
2022-10-01T08:01:59.167Z,13.10
2022-10-01T08:04:26.791Z,11.40
2022-10-01T08:06:54.257Z,12.82
2022-10-01T08:09:21.729Z,11.55
2022-10-01T08:11:48.997Z,10.73
2022-10-01T08:14:16.611Z,13.73
2022-10-01T08:16:44.018Z,11.07
2022-10-01T08:19:11.376Z,11.25
2022-10-01T08:21:39.134Z,11.32
2022-10-01T08:24:06.535Z,9.57
2022-10-01T08:26:36.455Z,9.65
2022-10-01T08:29:03.932Z,9.70
2022-10-01T08:31:31.522Z,8.85
2022-10-01T08:33:59.246Z,8.65
2022-10-01T08:36:28.801Z,10.40
2022-10-01T08:38:56.094Z,8.90
2022-10-01T08:42:02.284Z,9.00
2022-10-01T08:44:36.140Z,7.65
2022-10-01T08:47:12.170Z,7.13
2022-10-01T08:49:44.882Z,7.75
2022-10-01T08:52:32.096Z,7.38
2022-10-01T08:55:15.733Z,8.32
2022-10-01T08:57:45.064Z,7.90
2022-10-01T09:00:16.236Z,8.07
2022-10-01T09:02:44.367Z,8.55
2022-10-01T09:05:30.290Z,8.70
2022-10-01T09:08:06.644Z,9.60
2022-10-01T09:10:34.037Z,8.57
2022-10-01T09:16:32.859Z,7.85
2022-10-01T09:19:12.296Z,7.28
2022-10-01T09:25:14.057Z,6.40
2022-10-01T09:27:41.911Z,5.90
2022-10-01T09:30:14.172Z,6.43
2022-10-01T09:32:56.688Z,6.68
2022-10-01T09:35:29.609Z,6.18
2022-10-01T09:38:05.833Z,7.97
2022-10-01T09:43:56.496Z,8.45
2022-10-01T09:46:24.189Z,6.07
2022-10-01T09:49:08.865Z,6.47
2022-10-01T09:51:46.407Z,6.28
2022-10-01T09:54:13.735Z,6.93
2022-10-01T09:56:56.242Z,6.03
2022-10-01T09:59:29.762Z,6.75
2022-10-01T10:01:58.112Z,7.13
2022-10-01T10:04:25.626Z,7.30
2022-10-01T10:07:00.527Z,8.25
2022-10-01T10:09:32.480Z,8.48
2022-10-01T10:11:59.772Z,11.32
2022-10-01T10:14:44.939Z,8.52
2022-10-01T10:17:14.264Z,8.70
2022-10-01T10:19:46.494Z,7.25
2022-10-01T10:22:21.030Z,7.10
2022-10-01T10:24:48.787Z,7.50
2022-10-01T10:27:27.390Z,7.63
2022-10-01T10:30:01.815Z,7.53
2022-10-01T10:32:29.544Z,7.50
2022-10-01T10:35:02.733Z,7.25
2022-10-01T10:37:45.696Z,6.30
2022-10-01T10:40:16.955Z,5.25
2022-10-01T10:42:48.331Z,6.03
2022-10-01T10:45:17.097Z,5.43
2022-10-01T10:47:46.119Z,5.30
2022-10-01T10:50:22.227Z,5.57
2022-10-01T10:52:49.539Z,5.22
2022-10-01T10:55:27.985Z,4.13
2022-10-01T10:57:58.046Z,4.07
2022-10-01T11:00:26.503Z,4.82
2022-10-01T11:06:16.662Z,4.00
2022-10-01T11:08:45.235Z,4.20
2022-10-01T11:11:23.470Z,4.40
2022-10-01T11:13:57.942Z,4.22
2022-10-01T11:16:37.695Z,3.83
2022-10-01T11:19:40.993Z,3.58
2022-10-01T11:22:14.188Z,4.30
2022-10-01T11:24:47.647Z,4.07
2022-10-01T11:27:23.017Z,3.67
2022-10-01T11:29:53.498Z,4.00
2022-10-01T11:32:29.154Z,3.88
2022-10-01T11:38:37.421Z,3.55
2022-10-01T11:41:16.774Z,2.78
2022-10-01T11:43:46.739Z,3.40
2022-10-01T11:46:23.594Z,3.20
2022-10-01T11:48:53.351Z,3.10
2022-10-01T11:51:25.187Z,2.40
2022-10-01T11:53:56.042Z,2.85
2022-10-01T11:56:33.682Z,2.10
2022-10-01T11:59:04.095Z,2.50
2022-10-01T12:01:46.844Z,2.58
2022-10-01T12:04:40.268Z,1.92
2022-10-01T12:07:13.447Z,1.90
2022-10-01T12:09:55.512Z,1.30
2022-10-01T12:12:26.902Z,1.35
2022-10-01T12:18:32.136Z,1.63
2022-10-01T12:21:03.957Z,1.83
2022-10-01T12:23:39.684Z,1.88
2022-10-01T12:26:17.552Z,1.73
2022-10-01T12:28:59.853Z,1.90
2022-10-01T12:31:34.279Z,2.53
2022-10-01T12:34:21.820Z,2.53
2022-10-01T12:37:10.891Z,1.40
2022-10-01T12:39:38.288Z,2.20
2022-10-01T12:42:08.801Z,2.40
2022-10-01T12:44:45.386Z,1.88
2022-10-01T12:47:15.930Z,2.08
2022-10-01T12:49:50.009Z,2.10
2022-10-01T12:55:39.644Z,2.22
2022-10-01T12:58:16.261Z,1.90
2022-10-01T13:00:58.888Z,1.48
2022-10-01T13:03:32.731Z,1.17
2022-10-01T13:06:05.545Z,1.77
2022-10-01T13:08:51.829Z,1.48
2022-10-01T13:14:50.881Z,2.30
2022-10-01T13:17:34.762Z,1.60
2022-10-01T13:20:29.835Z,1.70
2022-10-01T13:23:03.561Z,1.42
2022-10-01T13:25:38.673Z,1.60
2022-10-01T13:28:13.495Z,2.15
2022-10-01T13:31:00.664Z,1.83
2022-10-01T13:33:32.038Z,1.70
2022-10-01T13:36:00.622Z,2.07
2022-10-01T13:38:31.160Z,2.17
2022-10-01T13:41:00.102Z,2.13
2022-10-01T13:43:28.502Z,1.50
2022-10-01T13:46:03.681Z,1.50
2022-10-01T13:48:32.655Z,1.58
2022-10-01T13:51:05.218Z,1.80
2022-10-01T13:53:35.686Z,1.40
2022-10-01T13:56:04.006Z,1.40
2022-10-01T13:58:33.003Z,1.60
2022-10-01T14:01:02.267Z,1.80
2022-10-01T14:03:32.526Z,2.05
2022-10-01T14:06:01.164Z,2.22
2022-10-01T14:08:31.448Z,2.22
2022-10-01T14:14:56.614Z,2.72
2022-10-01T14:17:29.103Z,2.60
2022-10-01T14:19:57.167Z,2.40
2022-10-01T14:22:33.889Z,2.10
2022-10-01T14:25:27.618Z,2.03
2022-10-01T14:28:13.464Z,2.30
2022-10-01T14:30:45.924Z,2.63
2022-10-01T14:33:19.070Z,3.70
2022-10-01T14:43:44.256Z,2.72
2022-10-01T14:49:33.637Z,5.25
2022-10-01T14:52:03.502Z,2.75
2022-10-01T14:54:32.447Z,2.90
2022-10-01T15:06:01.604Z,2.20
2022-10-01T15:08:39.706Z,1.98
2022-10-01T15:11:08.967Z,2.60
2022-10-01T15:13:38.078Z,2.08
2022-10-01T15:19:38.704Z,2.33
2022-10-01T15:22:06.697Z,2.10
2022-10-01T15:24:40.180Z,2.20
2022-10-01T15:27:08.917Z,2.10
2022-10-01T15:29:37.099Z,2.10
2022-10-01T15:32:04.557Z,2.30
2022-10-01T15:34:32.427Z,2.33
2022-10-01T15:36:59.789Z,2.45
2022-10-01T15:39:38.241Z,2.08
2022-10-01T15:42:17.620Z,2.00
2022-10-01T15:44:48.876Z,2.10
2022-10-01T15:47:19.399Z,1.90
2022-10-01T15:50:06.740Z,1.90
2022-10-01T15:52:52.945Z,2.22
2022-10-01T15:55:26.256Z,2.10
2022-10-01T15:58:12.351Z,2.67
2022-10-01T16:00:39.737Z,2.40
2022-10-01T16:03:16.186Z,2.70
2022-10-01T16:05:47.293Z,2.80
2022-10-01T16:08:18.736Z,3.35
2022-10-01T16:10:45.993Z,2.20
2022-10-01T16:13:32.057Z,3.10
2022-10-01T16:16:14.652Z,5.13
2022-10-01T16:18:42.490Z,4.05
2022-10-01T16:21:10.769Z,3.80
2022-10-01T16:23:40.809Z,3.78
2022-10-01T16:26:26.974Z,3.97
2022-10-01T16:28:55.938Z,4.05
2022-10-01T16:31:24.165Z,3.42
2022-10-01T16:33:51.793Z,4.18
2022-10-01T16:39:51.049Z,4.72
2022-10-01T16:42:24.316Z,4.30
2022-10-01T16:44:52.095Z,4.53
2022-10-01T16:47:19.595Z,3.90
2022-10-01T16:49:47.898Z,4.07
2022-10-01T16:52:15.171Z,3.97
2022-10-01T16:54:42.809Z,3.53
2022-10-01T16:57:10.679Z,3.17
2022-10-01T16:59:37.946Z,3.08
2022-10-01T17:02:05.421Z,3.72
2022-10-01T17:04:33.830Z,3.05
2022-10-01T17:07:01.732Z,2.95
2022-10-01T17:12:51.160Z,2.63
2022-10-01T17:15:20.533Z,2.70
2022-10-01T17:17:47.775Z,2.40
2022-10-01T17:20:15.350Z,2.70
2022-10-01T17:22:42.842Z,2.67
2022-10-01T17:25:20.811Z,2.47
2022-10-01T17:27:48.579Z,2.50
2022-10-01T17:30:16.449Z,2.35
2022-10-01T17:32:43.716Z,1.80
2022-10-01T17:35:12.241Z,2.20
2022-10-01T17:37:40.017Z,2.17
2022-10-01T17:40:07.764Z,2.10
2022-10-01T17:42:35.222Z,2.00
2022-10-01T17:45:04.140Z,2.10
2022-10-01T17:47:31.685Z,2.00
2022-10-01T17:49:59.275Z,1.65
2022-10-01T17:52:26.563Z,2.50
2022-10-01T17:54:53.778Z,1.80
2022-10-01T17:57:21.424Z,1.90
2022-10-01T17:59:48.671Z,2.17
2022-10-01T18:02:36.995Z,2.35
2022-10-01T18:05:03.474Z,2.22
2022-10-01T18:07:30.794Z,2.13
2022-10-01T18:09:58.106Z,1.88
2022-10-01T18:12:25.538Z,1.85
2022-10-01T18:14:52.800Z,2.00
2022-10-01T18:17:20.073Z,1.70
2022-10-01T18:19:55.031Z,1.75
2022-10-01T18:22:22.496Z,2.33
2022-10-01T18:24:49.955Z,2.05
2022-10-01T18:27:17.461Z,1.60
2022-10-01T18:33:16.194Z,2.05
2022-10-01T18:35:44.252Z,2.70
2022-10-01T18:38:20.919Z,6.68
2022-10-01T18:40:53.030Z,6.75
2022-10-01T18:43:24.187Z,5.82
2022-10-01T18:46:01.743Z,3.25
2022-10-01T18:48:41.401Z,3.22
2022-10-01T18:51:44.537Z,3.80
2022-10-01T18:54:14.381Z,3.05
2022-10-01T18:57:00.592Z,3.05
2022-10-01T18:59:47.461Z,2.33
2022-10-01T19:05:37.146Z,2.10
2022-10-01T19:08:16.967Z,2.60
2022-10-01T19:10:52.993Z,2.65
2022-10-01T19:13:23.353Z,2.70
2022-10-01T19:16:09.585Z,2.83
2022-10-01T19:19:00.651Z,2.75
2022-10-01T19:21:39.767Z,3.13
2022-10-01T19:24:19.226Z,3.00
2022-10-01T19:26:57.523Z,3.13
2022-10-01T19:29:30.968Z,3.40
2022-10-01T19:32:02.992Z,3.30
2022-10-01T19:34:35.645Z,3.95
2022-10-01T19:37:10.254Z,2.88
2022-10-01T19:39:39.070Z,3.45
2022-10-01T19:42:23.462Z,4.20
2022-10-01T19:44:57.124Z,3.40
2022-10-01T19:47:31.161Z,3.40
2022-10-01T19:50:00.939Z,4.00
2022-10-01T19:52:30.562Z,3.83
2022-10-01T19:54:58.517Z,4.10
2022-10-01T19:57:27.343Z,3.83
2022-10-01T19:59:59.412Z,3.70
2022-10-01T20:02:44.760Z,3.92
2022-10-01T20:05:41.676Z,3.88
2022-10-01T20:08:21.172Z,3.83
2022-10-01T20:10:56.949Z,4.00
2022-10-01T20:13:24.188Z,4.10
2022-10-01T20:16:08.762Z,3.92
2022-10-01T20:18:36.114Z,3.72
2022-10-01T20:21:21.880Z,3.60
2022-10-01T20:23:53.497Z,3.28
2022-10-01T20:26:24.250Z,3.33
2022-10-01T20:29:15.945Z,3.10
2022-10-01T20:31:57.137Z,3.03
2022-10-01T20:34:30.701Z,3.38
2022-10-01T20:37:14.134Z,3.63
2022-10-01T20:39:43.471Z,3.65
2022-10-01T20:42:14.898Z,3.88
2022-10-01T20:44:42.334Z,3.90
2022-10-01T20:47:19.682Z,3.28
2022-10-01T20:50:09.721Z,3.90
2022-10-01T20:52:37.234Z,3.30
2022-10-01T20:55:15.640Z,3.67
2022-10-01T20:57:51.093Z,2.90
2022-10-01T21:00:26.280Z,3.55
2022-10-01T21:03:01.310Z,3.58
2022-10-01T21:05:32.743Z,3.13
2022-10-01T21:08:10.353Z,3.20
2022-10-01T21:10:37.802Z,3.28
2022-10-01T21:13:12.280Z,3.35
2022-10-01T21:16:01.084Z,3.85
2022-10-01T21:18:47.780Z,6.30
2022-10-01T21:21:24.534Z,4.20
2022-10-01T21:23:54.677Z,3.58
2022-10-01T21:26:37.507Z,3.97
2022-10-01T21:29:20.964Z,4.30
2022-10-01T21:31:58.915Z,3.83
2022-10-01T21:34:32.383Z,3.92
2022-10-01T21:37:16.669Z,3.63
2022-10-01T21:39:46.727Z,4.47
2022-10-01T21:42:14.184Z,3.85
2022-10-01T21:44:41.507Z,3.63
2022-10-01T21:47:08.765Z,3.08
2022-10-01T21:49:49.483Z,3.63
2022-10-01T21:52:16.750Z,2.72
2022-10-01T21:54:56.125Z,2.85
2022-10-01T21:57:42.193Z,3.28
2022-10-01T22:00:17.478Z,3.30
2022-10-01T22:03:08.343Z,3.00
2022-10-01T22:05:47.825Z,2.90
2022-10-01T22:08:17.953Z,3.25
2022-10-01T22:10:52.936Z,3.15
2022-10-01T22:13:25.503Z,3.47
2022-10-01T22:15:55.080Z,3.17
2022-10-01T22:21:28.389Z,2.88
2022-10-01T22:24:02.489Z,3.35
2022-10-01T22:26:31.750Z,3.45
2022-10-01T22:28:59.750Z,3.70
2022-10-01T22:31:28.975Z,2.92
2022-10-01T22:34:01.600Z,3.25
2022-10-01T22:39:02.046Z,2.42
2022-10-01T22:41:44.752Z,2.95
2022-10-01T22:44:22.400Z,2.08
2022-10-01T22:47:10.146Z,2.40
2022-10-01T22:49:41.726Z,2.50
2022-10-01T22:52:24.414Z,2.07
2022-10-01T22:55:07.497Z,2.33
2022-10-01T22:57:42.108Z,2.28
2022-10-01T23:00:11.653Z,2.67
2022-10-01T23:02:41.062Z,2.33
2022-10-01T23:05:27.101Z,2.30
2022-10-01T23:08:16.851Z,2.15
2022-10-01T23:11:00.660Z,2.30
2022-10-01T23:13:30.942Z,2.60
2022-10-01T23:16:12.367Z,2.97
2022-10-01T23:18:39.870Z,1.88
2022-10-01T23:21:13.077Z,1.77
2022-10-01T23:23:41.658Z,1.52
2022-10-01T23:26:27.861Z,1.70
2022-10-01T23:29:13.659Z,1.40
2022-10-01T23:31:51.111Z,1.50
2022-10-01T23:34:21.483Z,1.15
2022-10-01T23:36:51.304Z,1.13
2022-10-01T23:39:31.003Z,1.40
2022-10-01T23:42:02.428Z,1.23
2022-10-01T23:44:33.917Z,1.27
2022-10-01T23:47:04.227Z,1.10
2022-10-01T23:49:35.016Z,1.10
2022-10-01T23:52:11.607Z,1.05
2022-10-01T23:54:47.486Z,1.10
2022-10-01T23:57:18.048Z,1.30
