createdAt,value
2018-12-22T00:00:14.199Z,80.81
2018-12-22T00:01:14.155Z,80.91
2018-12-22T00:02:14.147Z,81.26
2018-12-22T00:03:14.136Z,81.01
2018-12-22T00:04:14.123Z,80.85
2018-12-22T00:05:14.135Z,80.91
2018-12-22T00:06:14.104Z,80.30
2018-12-22T00:07:14.090Z,80.40
2018-12-22T00:08:14.076Z,80.30
2018-12-22T00:09:14.070Z,80.40
2018-12-22T00:10:14.080Z,80.19
2018-12-22T00:11:14.055Z,80.30
2018-12-22T00:12:14.035Z,79.99
2018-12-22T00:13:14.017Z,79.48
2018-12-22T00:14:14.011Z,79.17
2018-12-22T00:15:14.020Z,79.27
2018-12-22T00:16:13.990Z,79.17
2018-12-22T00:17:13.987Z,79.17
2018-12-22T00:18:13.978Z,78.76
2018-12-22T00:19:13.987Z,78.86
2018-12-22T00:20:13.946Z,79.38
2018-12-22T00:21:13.958Z,79.38
2018-12-22T00:22:13.928Z,78.97
2018-12-22T00:23:13.920Z,78.86
2018-12-22T00:24:13.899Z,78.45
2018-12-22T00:25:13.891Z,78.56
2018-12-22T00:26:14.291Z,78.15
2018-12-22T00:27:13.885Z,78.25
2018-12-22T00:28:21.986Z,78.25
2018-12-22T00:29:14.847Z,78.05
2018-12-22T00:30:13.835Z,78.15
2018-12-22T00:31:13.839Z,78.25
2018-12-22T00:32:13.808Z,78.56
2018-12-22T00:33:15.750Z,78.35
2018-12-22T00:34:13.784Z,78.15
2018-12-22T00:35:13.781Z,78.56
2018-12-22T00:36:13.793Z,78.76
2018-12-22T00:37:13.760Z,78.76
2018-12-22T00:38:13.750Z,78.97
2018-12-22T00:39:13.739Z,78.66
2018-12-22T00:40:13.772Z,78.25
2018-12-22T00:41:13.738Z,78.25
2018-12-22T00:42:13.706Z,78.97
2018-12-22T00:43:13.685Z,78.66
2018-12-22T00:44:13.678Z,78.56
2018-12-22T00:45:13.665Z,77.94
2018-12-22T00:46:13.683Z,77.43
2018-12-22T00:47:13.647Z,78.05
2018-12-22T00:48:13.641Z,78.15
2018-12-22T00:49:13.619Z,77.53
2018-12-22T00:50:13.615Z,77.84
2018-12-22T00:51:13.633Z,77.64
2018-12-22T00:52:13.672Z,77.53
2018-12-22T00:53:13.576Z,77.33
2018-12-22T00:54:13.573Z,77.33
2018-12-22T00:55:13.556Z,77.84
2018-12-22T00:56:13.576Z,77.94
2018-12-22T00:57:13.534Z,78.05
2018-12-22T00:58:13.519Z,77.64
2018-12-22T00:59:13.509Z,78.05
2018-12-22T01:00:13.808Z,77.94
2018-12-22T01:01:13.518Z,78.35
2018-12-22T01:02:13.480Z,78.35
2018-12-22T01:03:13.465Z,78.45
2018-12-22T01:04:13.455Z,78.25
2018-12-22T01:05:13.444Z,78.45
2018-12-22T01:06:13.451Z,78.08
2018-12-22T01:07:13.416Z,77.84
2018-12-22T01:08:13.412Z,77.64
2018-12-22T01:09:13.397Z,77.12
2018-12-22T01:10:13.385Z,77.33
2018-12-22T01:11:13.410Z,77.57
2018-12-22T01:12:13.372Z,77.67
2018-12-22T01:13:13.352Z,77.23
2018-12-22T01:14:13.344Z,77.47
2018-12-22T01:15:13.329Z,77.23
2018-12-22T01:16:13.325Z,77.43
2018-12-22T01:17:13.343Z,77.33
2018-12-22T01:18:13.297Z,76.72
2018-12-22T01:19:13.288Z,77.67
2018-12-22T01:20:13.277Z,77.02
2018-12-22T01:21:13.264Z,76.40
2018-12-22T01:22:13.285Z,75.62
2018-12-22T01:23:13.246Z,75.38
2018-12-22T01:24:13.231Z,75.38
2018-12-22T01:25:13.221Z,74.39
2018-12-22T01:26:13.209Z,73.85
2018-12-22T01:27:13.228Z,73.85
2018-12-22T01:28:13.186Z,72.31
2018-12-22T01:29:13.175Z,71.90
2018-12-22T01:30:13.169Z,69.98
2018-12-22T01:31:13.149Z,69.37
2018-12-22T01:32:13.161Z,68.86
2018-12-22T01:33:13.130Z,69.03
2018-12-22T01:34:13.119Z,69.03
2018-12-22T01:35:13.174Z,67.43
2018-12-22T01:36:13.099Z,67.52
2018-12-22T01:37:13.106Z,67.19
2018-12-22T01:38:13.075Z,67.29
2018-12-22T01:39:13.063Z,67.29
2018-12-22T01:40:13.051Z,67.49
2018-12-22T01:41:13.045Z,67.29
2018-12-22T01:42:13.034Z,67.19
2018-12-22T01:43:13.014Z,67.19
2018-12-22T01:44:13.012Z,67.43
2018-12-22T01:45:12.995Z,67.32
2018-12-22T01:46:13.070Z,67.73
2018-12-22T01:47:12.992Z,67.73
2018-12-22T01:48:12.963Z,68.55
2018-12-22T01:49:13.061Z,68.76
2018-12-22T01:50:12.941Z,68.65
2018-12-22T01:51:12.937Z,68.86
2018-12-22T01:52:12.920Z,69.37
2018-12-22T01:53:12.920Z,69.17
2018-12-22T01:54:12.898Z,69.98
2018-12-22T01:55:12.887Z,70.09
2018-12-22T01:56:12.876Z,69.47
2018-12-22T01:57:12.860Z,69.71
2018-12-22T01:58:12.867Z,69.30
2018-12-22T01:59:12.847Z,70.43
2018-12-22T02:00:12.824Z,70.73
2018-12-22T02:01:12.818Z,71.56
2018-12-22T02:02:12.804Z,70.32
2018-12-22T02:03:12.810Z,70.73
2018-12-22T02:04:12.782Z,71.35
2018-12-22T02:05:12.781Z,70.84
2018-12-22T02:06:12.762Z,71.76
2018-12-22T02:07:12.852Z,71.97
2018-12-22T02:08:12.761Z,71.56
2018-12-22T02:09:12.726Z,71.15
2018-12-22T02:10:12.715Z,70.94
2018-12-22T02:11:12.727Z,70.64
2018-12-22T02:12:12.699Z,70.32
2018-12-22T02:13:12.720Z,70.43
2018-12-22T02:14:12.673Z,70.64
2018-12-22T02:15:12.655Z,70.84
2018-12-22T02:16:12.649Z,70.64
2018-12-22T02:17:12.640Z,70.53
2018-12-22T02:18:12.645Z,70.94
2018-12-22T02:19:13.521Z,71.45
2018-12-22T02:20:12.600Z,70.84
2018-12-22T02:21:12.592Z,70.73
2018-12-22T02:22:12.584Z,70.43
2018-12-22T02:23:12.594Z,70.22
2018-12-22T02:24:12.557Z,71.04
2018-12-22T02:25:12.547Z,70.64
2018-12-22T02:26:12.535Z,70.64
2018-12-22T02:27:12.521Z,70.36
2018-12-22T02:28:12.611Z,70.67
2018-12-22T02:29:12.509Z,70.32
2018-12-22T02:30:12.490Z,70.36
2018-12-22T02:31:12.474Z,71.18
2018-12-22T02:32:12.477Z,70.56
2018-12-22T02:33:12.468Z,70.36
2018-12-22T02:34:12.448Z,70.77
2018-12-22T02:35:12.434Z,70.15
2018-12-22T02:36:12.421Z,70.56
2018-12-22T02:37:12.422Z,70.15
2018-12-22T02:38:12.442Z,70.26
2018-12-22T02:39:12.387Z,70.15
2018-12-22T02:40:12.385Z,70.26
2018-12-22T02:41:12.375Z,70.97
2018-12-22T02:42:12.351Z,70.15
2018-12-22T02:43:12.342Z,68.92
2018-12-22T02:44:12.353Z,69.54
2018-12-22T02:45:12.323Z,69.84
2018-12-22T02:46:12.319Z,69.02
2018-12-22T02:47:12.296Z,68.92
2018-12-22T02:48:12.281Z,69.13
2018-12-22T02:49:12.294Z,68.92
2018-12-22T02:50:12.259Z,69.95
2018-12-22T02:51:12.428Z,69.02
2018-12-22T02:52:12.245Z,69.02
2018-12-22T02:53:12.237Z,68.92
2018-12-22T02:54:12.230Z,68.92
2018-12-22T02:55:12.335Z,69.64
2018-12-22T02:56:12.199Z,69.13
2018-12-22T02:57:12.184Z,69.02
2018-12-22T02:58:12.176Z,68.72
2018-12-22T02:59:12.182Z,69.43
2018-12-22T03:00:12.162Z,69.43
2018-12-22T03:01:12.142Z,68.72
2018-12-22T03:02:12.131Z,67.79
2018-12-22T03:03:12.127Z,68.21
2018-12-22T03:04:12.118Z,68.92
2018-12-22T03:05:12.095Z,68.82
2018-12-22T03:06:12.088Z,68.82
2018-12-22T03:07:12.066Z,68.21
2018-12-22T03:08:12.066Z,68.62
2018-12-22T03:09:12.074Z,68.82
2018-12-22T03:10:12.046Z,68.72
2018-12-22T03:11:12.028Z,68.30
2018-12-22T03:12:12.023Z,68.30
2018-12-22T03:13:12.003Z,68.21
2018-12-22T03:14:12.012Z,67.79
2018-12-22T03:15:11.991Z,68.21
2018-12-22T03:16:11.974Z,68.62
2018-12-22T03:17:11.959Z,69.13
2018-12-22T03:18:11.949Z,68.21
2018-12-22T03:19:11.963Z,69.02
2018-12-22T03:20:11.929Z,68.41
2018-12-22T03:21:11.911Z,68.82
2018-12-22T03:22:11.903Z,68.85
2018-12-22T03:23:11.893Z,69.16
2018-12-22T03:24:11.881Z,68.96
2018-12-22T03:25:11.889Z,69.23
2018-12-22T03:26:11.856Z,68.85
2018-12-22T03:27:11.851Z,68.75
2018-12-22T03:28:11.850Z,69.16
2018-12-22T03:29:15.802Z,69.26
2018-12-22T03:30:11.836Z,69.16
2018-12-22T03:31:11.802Z,69.43
2018-12-22T03:32:11.791Z,69.57
2018-12-22T03:33:11.863Z,69.23
2018-12-22T03:34:11.772Z,69.47
2018-12-22T03:35:11.770Z,69.57
2018-12-22T03:36:11.746Z,69.98
2018-12-22T03:37:11.844Z,70.08
2018-12-22T03:38:11.723Z,69.98
2018-12-22T03:39:11.712Z,70.18
2018-12-22T03:40:11.722Z,69.98
2018-12-22T03:41:11.689Z,69.98
2018-12-22T03:42:11.679Z,70.08
2018-12-22T03:43:11.670Z,70.39
2018-12-22T03:44:11.662Z,70.29
2018-12-22T03:45:11.737Z,70.46
2018-12-22T03:46:11.634Z,70.90
2018-12-22T03:47:11.621Z,70.80
2018-12-22T03:48:11.653Z,70.60
2018-12-22T03:49:11.600Z,70.80
2018-12-22T03:50:11.600Z,70.70
2018-12-22T03:51:11.582Z,70.80
2018-12-22T03:52:11.564Z,70.90
2018-12-22T03:53:11.560Z,70.32
2018-12-22T03:54:11.547Z,70.90
2018-12-22T03:55:11.609Z,70.50
2018-12-22T03:56:11.514Z,70.32
2018-12-22T03:57:11.506Z,70.80
2018-12-22T03:58:11.498Z,70.84
2018-12-22T03:59:11.484Z,71.04
2018-12-22T04:00:11.493Z,70.94
2018-12-22T04:01:11.468Z,70.53
2018-12-22T04:02:11.452Z,70.73
2018-12-22T04:03:12.035Z,70.53
2018-12-22T04:04:11.438Z,70.84
2018-12-22T04:05:11.440Z,70.12
2018-12-22T04:06:11.408Z,70.53
2018-12-22T04:07:11.394Z,70.42
2018-12-22T04:08:11.384Z,70.53
2018-12-22T04:09:11.376Z,70.53
2018-12-22T04:10:11.492Z,70.53
2018-12-22T04:11:11.345Z,70.53
2018-12-22T04:12:11.337Z,70.32
2018-12-22T04:13:11.321Z,70.01
2018-12-22T04:14:11.314Z,69.40
2018-12-22T04:15:11.319Z,69.70
2018-12-22T04:16:11.293Z,69.02
2018-12-22T04:17:11.273Z,68.99
2018-12-22T04:18:11.277Z,69.60
2018-12-22T04:19:11.255Z,68.91
2018-12-22T04:20:11.323Z,69.02
2018-12-22T04:21:11.241Z,69.09
2018-12-22T04:22:11.222Z,69.19
2018-12-22T04:23:11.217Z,69.43
2018-12-22T04:24:11.213Z,68.68
2018-12-22T04:25:11.194Z,68.51
2018-12-22T04:26:11.196Z,68.78
2018-12-22T04:27:11.161Z,68.99
2018-12-22T04:28:11.154Z,68.48
2018-12-22T04:29:11.144Z,68.57
2018-12-22T04:30:11.133Z,68.78
2018-12-22T04:31:11.127Z,68.68
2018-12-22T04:32:11.110Z,68.57
2018-12-22T04:33:11.108Z,68.19
2018-12-22T04:34:11.079Z,68.48
2018-12-22T04:35:11.078Z,68.27
2018-12-22T04:36:11.082Z,68.37
2018-12-22T04:37:11.053Z,68.78
2018-12-22T04:38:11.038Z,68.99
2018-12-22T04:39:11.025Z,68.68
2018-12-22T04:40:11.016Z,68.78
2018-12-22T04:41:11.024Z,68.91
2018-12-22T04:42:11.003Z,68.16
2018-12-22T04:43:10.982Z,68.10
2018-12-22T04:44:10.969Z,68.27
2018-12-22T04:45:10.957Z,68.27
2018-12-22T04:46:10.965Z,69.12
2018-12-22T04:47:10.933Z,68.40
2018-12-22T04:48:10.926Z,69.19
2018-12-22T04:49:10.914Z,69.02
2018-12-22T04:50:10.906Z,68.40
2018-12-22T04:51:10.913Z,68.30
2018-12-22T04:52:10.886Z,68.30
2018-12-22T04:53:10.874Z,67.89
2018-12-22T04:54:10.853Z,67.79
2018-12-22T04:55:10.856Z,68.81
2018-12-22T04:56:10.863Z,67.89
2018-12-22T04:57:10.821Z,67.89
2018-12-22T04:58:10.814Z,67.99
2018-12-22T04:59:10.815Z,67.99
2018-12-22T05:00:10.788Z,67.99
2018-12-22T05:01:10.795Z,67.99
2018-12-22T05:02:10.757Z,67.89
2018-12-22T05:03:10.822Z,68.10
2018-12-22T05:04:10.751Z,68.30
2018-12-22T05:05:10.733Z,68.10
2018-12-22T05:06:10.742Z,67.79
2018-12-22T05:07:10.708Z,67.99
2018-12-22T05:08:10.701Z,67.99
2018-12-22T05:09:10.696Z,67.79
2018-12-22T05:10:10.674Z,67.68
2018-12-22T05:11:10.663Z,68.10
2018-12-22T05:12:10.665Z,68.19
2018-12-22T05:13:10.647Z,68.10
2018-12-22T05:14:10.630Z,67.99
2018-12-22T05:15:10.638Z,67.89
2018-12-22T05:16:10.606Z,68.40
2018-12-22T05:17:10.613Z,68.10
2018-12-22T05:18:10.579Z,67.99
2018-12-22T05:19:10.572Z,68.10
2018-12-22T05:20:10.566Z,69.12
2018-12-22T05:21:10.546Z,68.71
2018-12-22T05:22:10.559Z,69.12
2018-12-22T05:23:10.523Z,68.71
2018-12-22T05:24:10.515Z,68.71
2018-12-22T05:25:10.499Z,68.40
2018-12-22T05:26:10.489Z,69.12
2018-12-22T05:27:10.507Z,69.12
2018-12-22T05:28:10.473Z,69.02
2018-12-22T05:29:10.458Z,69.32
2018-12-22T05:30:10.445Z,69.64
2018-12-22T05:31:10.437Z,68.61
2018-12-22T05:32:10.447Z,68.61
2018-12-22T05:33:10.419Z,68.81
2018-12-22T05:34:10.405Z,68.91
2018-12-22T05:35:10.386Z,69.12
2018-12-22T05:36:10.372Z,69.02
2018-12-22T05:37:10.385Z,69.23
2018-12-22T05:38:10.353Z,69.32
2018-12-22T05:39:10.342Z,69.67
2018-12-22T05:40:10.336Z,69.64
2018-12-22T05:41:10.314Z,69.53
2018-12-22T05:42:10.329Z,69.67
2018-12-22T05:43:10.297Z,70.08
2018-12-22T05:44:10.287Z,70.39
2018-12-22T05:45:10.281Z,70.28
2018-12-22T05:46:10.265Z,69.98
2018-12-22T05:47:10.259Z,70.28
2018-12-22T05:48:10.241Z,70.49
2018-12-22T05:49:10.231Z,70.28
2018-12-22T05:50:10.219Z,70.28
2018-12-22T05:51:10.203Z,70.15
2018-12-22T05:52:10.199Z,70.46
2018-12-22T05:53:10.201Z,70.18
2018-12-22T05:54:10.169Z,70.25
2018-12-22T05:55:10.157Z,70.39
2018-12-22T05:56:10.153Z,70.08
2018-12-22T05:57:10.133Z,70.25
2018-12-22T05:58:10.149Z,70.18
2018-12-22T05:59:10.129Z,70.15
2018-12-22T06:00:10.096Z,70.15
2018-12-22T06:01:10.095Z,70.04
2018-12-22T06:02:10.083Z,70.36
2018-12-22T06:03:10.085Z,70.36
2018-12-22T06:04:10.055Z,70.15
2018-12-22T06:05:10.043Z,69.94
2018-12-22T06:06:10.029Z,70.25
2018-12-22T06:07:10.013Z,70.28
2018-12-22T06:08:10.021Z,70.25
2018-12-22T06:09:09.993Z,70.15
2018-12-22T06:10:09.983Z,70.18
2018-12-22T06:11:09.984Z,70.18
2018-12-22T06:12:09.966Z,70.04
2018-12-22T06:13:09.999Z,69.56
2018-12-22T06:14:09.931Z,69.77
2018-12-22T06:15:09.929Z,69.98
2018-12-22T06:16:09.918Z,69.56
2018-12-22T06:17:09.903Z,69.67
2018-12-22T06:18:09.917Z,70.49
2018-12-22T06:19:09.882Z,70.18
2018-12-22T06:20:09.865Z,70.28
2018-12-22T06:21:09.859Z,70.28
2018-12-22T06:22:09.849Z,70.39
2018-12-22T06:23:09.852Z,70.28
2018-12-22T06:24:09.828Z,70.28
2018-12-22T06:25:09.812Z,70.36
2018-12-22T06:26:09.801Z,70.18
2018-12-22T06:27:09.788Z,69.56
2018-12-22T06:28:09.794Z,69.46
2018-12-22T06:29:09.769Z,69.26
2018-12-22T06:30:09.751Z,69.56
2018-12-22T06:31:09.740Z,69.56
2018-12-22T06:32:09.740Z,69.02
2018-12-22T06:33:09.737Z,69.64
2018-12-22T06:34:09.706Z,69.67
2018-12-22T06:35:09.693Z,69.67
2018-12-22T06:36:09.679Z,69.67
2018-12-22T06:37:09.675Z,69.56
2018-12-22T06:38:09.659Z,69.67
2018-12-22T06:39:09.666Z,69.56
2018-12-22T06:40:09.632Z,69.56
2018-12-22T06:41:09.628Z,69.87
2018-12-22T06:42:09.618Z,69.53
2018-12-22T06:43:09.600Z,69.46
2018-12-22T06:44:09.623Z,69.87
2018-12-22T06:45:09.582Z,69.56
2018-12-22T06:46:09.654Z,69.56
2018-12-22T06:47:09.556Z,69.77
2018-12-22T06:48:09.549Z,69.77
2018-12-22T06:49:09.544Z,69.87
2018-12-22T06:50:09.530Z,69.56
2018-12-22T06:51:09.512Z,70.18
2018-12-22T06:52:09.506Z,70.18
2018-12-22T06:53:09.490Z,71.11
2018-12-22T06:54:09.498Z,72.55
2018-12-22T06:55:09.468Z,71.83
2018-12-22T06:56:09.452Z,70.39
2018-12-22T06:57:09.440Z,71.69
2018-12-22T06:58:09.429Z,72.92
2018-12-22T06:59:09.445Z,73.33
2018-12-22T07:00:17.470Z,71.69
2018-12-22T07:01:10.399Z,70.76
2018-12-22T07:02:09.382Z,70.76
2018-12-22T07:03:09.374Z,70.87
2018-12-22T07:04:09.393Z,70.73
2018-12-22T07:05:09.351Z,71.38
2018-12-22T07:06:09.341Z,70.53
2018-12-22T07:07:09.328Z,69.50
2018-12-22T07:08:09.379Z,69.29
2018-12-22T07:09:09.324Z,69.23
2018-12-22T07:10:09.300Z,68.88
2018-12-22T07:11:09.278Z,69.09
2018-12-22T07:12:09.282Z,69.29
2018-12-22T07:13:09.252Z,68.91
2018-12-22T07:14:09.290Z,68.88
2018-12-22T07:15:09.238Z,69.23
2018-12-22T07:16:09.222Z,69.02
2018-12-22T07:17:09.217Z,69.23
2018-12-22T07:18:09.200Z,69.64
2018-12-22T07:19:09.210Z,69.53
2018-12-22T07:20:09.182Z,69.64
2018-12-22T07:21:09.178Z,69.43
2018-12-22T07:22:09.164Z,69.46
2018-12-22T07:23:09.145Z,69.74
2018-12-22T07:24:09.166Z,69.84
2018-12-22T07:25:09.121Z,69.77
2018-12-22T07:26:09.114Z,70.28
2018-12-22T07:27:09.097Z,70.28
2018-12-22T07:28:09.087Z,70.28
2018-12-22T07:29:09.080Z,70.28
2018-12-22T07:30:09.083Z,70.79
2018-12-22T07:31:09.048Z,70.59
2018-12-22T07:32:09.048Z,70.28
2018-12-22T07:33:09.034Z,70.39
2018-12-22T07:34:09.033Z,70.79
2018-12-22T07:35:09.021Z,70.28
2018-12-22T07:36:09.015Z,70.39
2018-12-22T07:37:08.988Z,70.49
2018-12-22T07:38:09.130Z,70.79
2018-12-22T07:39:08.967Z,70.59
2018-12-22T07:40:09.077Z,70.83
2018-12-22T07:41:08.937Z,70.79
2018-12-22T07:42:08.948Z,70.90
2018-12-22T07:43:08.932Z,70.90
2018-12-22T07:44:08.910Z,70.90
2018-12-22T07:45:08.923Z,70.94
2018-12-22T07:46:08.888Z,70.94
2018-12-22T07:47:08.871Z,71.21
2018-12-22T07:48:08.866Z,71.14
2018-12-22T07:49:08.848Z,71.34
2018-12-22T07:50:08.855Z,71.41
2018-12-22T07:51:08.830Z,71.75
2018-12-22T07:52:08.823Z,71.75
2018-12-22T07:53:08.805Z,71.86
2018-12-22T07:54:08.804Z,72.17
2018-12-22T07:55:08.793Z,71.96
2018-12-22T07:56:08.769Z,72.38
2018-12-22T07:57:08.760Z,71.96
2018-12-22T07:58:08.749Z,72.68
2018-12-22T07:59:08.736Z,72.17
2018-12-22T08:00:08.750Z,72.38
2018-12-22T08:01:08.714Z,72.58
2018-12-22T08:02:08.704Z,72.58
2018-12-22T08:03:08.694Z,72.27
2018-12-22T08:04:08.674Z,72.47
2018-12-22T08:05:08.686Z,72.47
2018-12-22T08:06:08.657Z,72.68
2018-12-22T08:07:08.638Z,72.78
2018-12-22T08:08:08.629Z,72.68
2018-12-22T08:09:08.618Z,72.89
2018-12-22T08:10:08.639Z,73.50
2018-12-22T08:11:08.601Z,73.40
2018-12-22T08:12:08.586Z,73.71
2018-12-22T08:13:08.585Z,74.33
2018-12-22T08:14:08.665Z,73.61
2018-12-22T08:15:08.573Z,73.61
2018-12-22T08:16:08.537Z,73.30
2018-12-22T08:17:08.531Z,74.33
2018-12-22T08:18:08.515Z,73.91
2018-12-22T08:19:08.505Z,74.43
2018-12-22T08:20:08.500Z,74.43
2018-12-22T08:21:08.500Z,75.04
2018-12-22T08:22:08.642Z,75.46
2018-12-22T08:23:08.469Z,75.25
2018-12-22T08:24:08.459Z,75.56
2018-12-22T08:25:08.433Z,75.76
2018-12-22T08:26:08.451Z,75.97
2018-12-22T08:27:08.411Z,75.59
2018-12-22T08:28:08.407Z,76.07
2018-12-22T08:29:08.389Z,75.87
2018-12-22T08:30:08.377Z,76.31
2018-12-22T08:31:08.387Z,76.28
2018-12-22T08:32:08.370Z,76.73
2018-12-22T08:33:08.342Z,76.73
2018-12-22T08:34:08.331Z,76.73
2018-12-22T08:35:08.324Z,77.14
2018-12-22T08:36:08.348Z,77.75
2018-12-22T08:37:08.297Z,77.65
2018-12-22T08:38:08.286Z,77.65
2018-12-22T08:39:08.403Z,77.86
2018-12-22T08:40:08.265Z,77.65
2018-12-22T08:41:08.266Z,77.55
2018-12-22T08:42:08.242Z,77.55
2018-12-22T08:43:08.238Z,77.55
2018-12-22T08:44:08.213Z,77.65
2018-12-22T08:45:08.210Z,77.65
2018-12-22T08:46:08.230Z,77.65
2018-12-22T08:47:08.186Z,77.55
2018-12-22T08:48:08.172Z,77.75
2018-12-22T08:49:08.169Z,77.75
2018-12-22T08:50:09.384Z,78.17
2018-12-22T08:51:08.163Z,77.96
2018-12-22T08:52:08.130Z,77.86
2018-12-22T08:53:08.109Z,77.75
2018-12-22T08:54:08.114Z,78.27
2018-12-22T08:55:08.093Z,78.17
2018-12-22T08:56:08.098Z,78.06
2018-12-22T08:57:08.067Z,78.17
2018-12-22T08:58:08.057Z,78.37
2018-12-22T08:59:08.049Z,78.17
2018-12-22T09:00:08.036Z,78.06
2018-12-22T09:01:08.046Z,78.06
2018-12-22T09:02:08.012Z,77.75
2018-12-22T09:03:07.997Z,77.96
2018-12-22T09:04:07.992Z,77.65
2018-12-22T09:05:07.981Z,77.65
2018-12-22T09:06:07.992Z,77.96
2018-12-22T09:07:07.967Z,77.96
2018-12-22T09:08:07.941Z,77.86
2018-12-22T09:09:07.929Z,77.86
2018-12-22T09:10:07.924Z,77.65
2018-12-22T09:11:07.905Z,77.45
2018-12-22T09:12:07.922Z,77.51
2018-12-22T09:13:07.884Z,77.86
2018-12-22T09:14:07.875Z,77.75
2018-12-22T09:15:07.865Z,77.65
2018-12-22T09:16:07.852Z,77.55
2018-12-22T09:17:07.850Z,77.72
2018-12-22T09:18:07.829Z,77.96
2018-12-22T09:19:07.816Z,77.10
2018-12-22T09:20:07.802Z,76.59
2018-12-22T09:21:07.795Z,76.21
2018-12-22T09:22:07.808Z,76.11
2018-12-22T09:23:07.785Z,76.73
2018-12-22T09:24:07.767Z,76.28
2018-12-22T09:25:07.757Z,76.69
2018-12-22T09:26:08.612Z,76.28
2018-12-22T09:27:07.751Z,76.38
2018-12-22T09:28:07.710Z,76.59
2018-12-22T09:29:07.701Z,76.48
2018-12-22T09:30:07.686Z,76.48
2018-12-22T09:31:07.675Z,76.31
2018-12-22T09:32:07.697Z,76.18
2018-12-22T09:33:07.652Z,76.18
2018-12-22T09:34:13.284Z,76.11
2018-12-22T09:35:08.636Z,76.52
2018-12-22T09:36:07.617Z,76.28
2018-12-22T09:37:07.627Z,76.48
2018-12-22T09:38:07.602Z,76.73
2018-12-22T09:39:07.657Z,76.28
2018-12-22T09:40:07.575Z,76.42
2018-12-22T09:41:07.559Z,76.11
2018-12-22T09:42:07.547Z,76.28
2018-12-22T09:43:07.556Z,76.11
2018-12-22T09:44:07.532Z,76.21
2018-12-22T09:45:07.508Z,76.18
2018-12-22T09:46:07.502Z,76.28
2018-12-22T09:47:07.631Z,76.11
2018-12-22T09:48:08.497Z,76.48
2018-12-22T09:49:07.469Z,76.38
2018-12-22T09:50:07.455Z,76.28
2018-12-22T09:51:07.451Z,76.28
2018-12-22T09:52:07.430Z,76.28
2018-12-22T09:53:07.577Z,76.73
2018-12-22T09:54:07.420Z,76.59
2018-12-22T09:55:07.398Z,75.56
2018-12-22T09:56:07.391Z,74.33
2018-12-22T09:57:07.402Z,73.50
2018-12-22T09:58:07.389Z,72.78
2018-12-22T09:59:07.354Z,72.58
2018-12-22T10:00:07.351Z,72.81
2018-12-22T10:01:09.374Z,72.81
2018-12-22T10:02:07.323Z,72.72
2018-12-22T10:03:07.341Z,72.30
2018-12-22T10:04:07.321Z,72.30
2018-12-22T10:05:07.300Z,72.00
2018-12-22T10:06:07.276Z,74.22
2018-12-22T10:07:07.259Z,72.20
2018-12-22T10:08:07.278Z,71.75
2018-12-22T10:09:07.241Z,71.17
2018-12-22T10:10:07.224Z,71.04
2018-12-22T10:11:07.219Z,70.97
2018-12-22T10:12:07.199Z,70.83
2018-12-22T10:13:07.215Z,70.11
2018-12-22T10:14:07.185Z,71.07
2018-12-22T10:15:07.172Z,74.95
2018-12-22T10:16:07.163Z,73.30
2018-12-22T10:17:07.149Z,70.11
2018-12-22T10:18:07.155Z,68.67
2018-12-22T10:19:07.123Z,69.90
2018-12-22T10:20:07.107Z,69.18
2018-12-22T10:21:07.103Z,68.46
2018-12-22T10:22:07.092Z,69.29
2018-12-22T10:23:07.107Z,69.18
2018-12-22T10:24:07.068Z,67.75
2018-12-22T10:25:07.055Z,67.23
2018-12-22T10:26:07.040Z,67.54
2018-12-22T10:27:07.039Z,67.36
2018-12-22T10:28:07.046Z,67.13
2018-12-22T10:29:07.005Z,66.96
2018-12-22T10:30:06.990Z,66.96
2018-12-22T10:31:06.984Z,68.08
2018-12-22T10:32:06.978Z,69.22
2018-12-22T10:33:06.986Z,66.85
2018-12-22T10:34:06.948Z,66.13
2018-12-22T10:35:06.938Z,65.83
2018-12-22T10:36:06.927Z,66.44
2018-12-22T10:37:06.914Z,66.03
2018-12-22T10:38:06.920Z,66.03
2018-12-22T10:39:06.912Z,65.89
2018-12-22T10:40:06.883Z,65.92
2018-12-22T10:41:06.867Z,65.72
2018-12-22T10:42:06.858Z,65.92
2018-12-22T10:43:06.839Z,65.72
2018-12-22T10:44:06.848Z,65.83
2018-12-22T10:45:06.829Z,66.03
2018-12-22T10:46:06.816Z,66.03
2018-12-22T10:47:06.799Z,65.72
2018-12-22T10:48:06.788Z,65.92
2018-12-22T10:49:06.800Z,65.83
2018-12-22T10:50:06.764Z,65.92
2018-12-22T10:51:06.753Z,65.92
2018-12-22T10:52:06.732Z,66.03
2018-12-22T10:53:06.745Z,66.03
2018-12-22T10:54:06.737Z,66.03
2018-12-22T10:55:06.702Z,65.83
2018-12-22T10:56:06.693Z,65.62
2018-12-22T10:57:06.683Z,64.90
2018-12-22T10:58:06.666Z,64.90
2018-12-22T10:59:06.700Z,64.48
2018-12-22T11:00:11.743Z,64.90
2018-12-22T11:01:06.651Z,65.00
2018-12-22T11:02:06.622Z,65.00
2018-12-22T11:03:06.616Z,63.87
2018-12-22T11:04:06.621Z,64.28
2018-12-22T11:05:06.594Z,64.69
2018-12-22T11:06:06.580Z,64.39
2018-12-22T11:07:06.578Z,64.04
2018-12-22T11:08:06.554Z,64.07
2018-12-22T11:09:06.567Z,64.07
2018-12-22T11:10:06.535Z,64.48
2018-12-22T11:11:06.519Z,64.39
2018-12-22T11:12:06.516Z,64.28
2018-12-22T11:13:06.500Z,63.97
2018-12-22T11:14:06.503Z,64.18
2018-12-22T11:15:06.495Z,64.18
2018-12-22T11:16:06.458Z,64.79
2018-12-22T11:17:06.479Z,64.79
2018-12-22T11:18:06.451Z,64.79
2018-12-22T11:19:06.447Z,65.20
2018-12-22T11:20:06.423Z,65.20
2018-12-22T11:21:06.407Z,65.31
2018-12-22T11:22:06.400Z,65.41
2018-12-22T11:23:06.399Z,65.72
2018-12-22T11:24:06.392Z,65.83
2018-12-22T11:25:06.363Z,65.92
2018-12-22T11:26:06.347Z,66.03
2018-12-22T11:27:06.351Z,65.52
2018-12-22T11:28:06.326Z,65.31
2018-12-22T11:29:06.338Z,65.31
2018-12-22T11:30:06.325Z,65.83
2018-12-22T11:31:06.296Z,65.31
2018-12-22T11:32:06.282Z,65.62
2018-12-22T11:33:06.263Z,65.52
2018-12-22T11:34:06.299Z,65.38
2018-12-22T11:35:06.250Z,65.31
2018-12-22T11:36:06.236Z,65.17
2018-12-22T11:37:06.220Z,65.28
2018-12-22T11:38:06.207Z,65.31
2018-12-22T11:39:06.193Z,65.52
2018-12-22T11:40:06.214Z,65.92
2018-12-22T11:41:06.178Z,65.83
2018-12-22T11:42:06.170Z,65.92
2018-12-22T11:43:06.154Z,65.72
2018-12-22T11:44:06.140Z,65.83
2018-12-22T11:45:06.148Z,65.83
2018-12-22T11:46:06.117Z,65.72
2018-12-22T11:47:06.118Z,66.03
2018-12-22T11:48:06.093Z,66.27
2018-12-22T11:49:06.096Z,66.34
2018-12-22T11:50:06.089Z,66.34
2018-12-22T11:51:06.058Z,66.34
2018-12-22T11:52:06.049Z,66.64
2018-12-22T11:53:06.038Z,66.06
2018-12-22T11:54:06.024Z,65.83
2018-12-22T11:55:06.041Z,65.83
2018-12-22T11:56:05.999Z,65.86
2018-12-22T11:57:05.996Z,66.37
2018-12-22T11:58:05.984Z,66.16
2018-12-22T11:59:05.968Z,65.92
2018-12-22T12:00:05.985Z,66.34
2018-12-22T12:01:06.010Z,66.24
2018-12-22T12:02:09.928Z,66.34
2018-12-22T12:03:05.923Z,66.44
2018-12-22T12:04:05.906Z,66.64
2018-12-22T12:05:05.913Z,65.72
2018-12-22T12:06:05.885Z,65.83
2018-12-22T12:07:05.879Z,66.03
2018-12-22T12:08:05.861Z,66.03
2018-12-22T12:09:05.846Z,66.64
2018-12-22T12:10:05.880Z,66.34
2018-12-22T12:11:05.954Z,66.13
2018-12-22T12:12:05.813Z,66.13
2018-12-22T12:13:05.805Z,66.34
2018-12-22T12:14:05.793Z,65.62
2018-12-22T12:15:05.785Z,66.03
2018-12-22T12:16:05.794Z,66.96
2018-12-22T12:17:05.757Z,66.47
2018-12-22T12:18:05.751Z,66.16
2018-12-22T12:19:05.740Z,66.13
2018-12-22T12:20:05.719Z,65.83
2018-12-22T12:21:05.724Z,65.75
2018-12-22T12:22:05.703Z,65.55
2018-12-22T12:23:05.697Z,70.48
2018-12-22T12:24:05.678Z,66.24
2018-12-22T12:25:05.666Z,65.92
2018-12-22T12:26:05.672Z,65.13
2018-12-22T12:27:05.643Z,65.75
2018-12-22T12:28:05.629Z,64.83
2018-12-22T12:29:05.619Z,64.83
2018-12-22T12:30:05.610Z,64.72
2018-12-22T12:31:05.625Z,64.72
2018-12-22T12:32:05.597Z,64.93
2018-12-22T12:33:05.591Z,64.93
2018-12-22T12:34:05.562Z,64.72
2018-12-22T12:35:05.555Z,65.23
2018-12-22T12:36:05.553Z,65.34
2018-12-22T12:37:05.553Z,65.65
2018-12-22T12:38:05.523Z,65.03
2018-12-22T12:39:05.523Z,64.62
2018-12-22T12:40:05.496Z,64.00
2018-12-22T12:41:05.511Z,64.41
2018-12-22T12:42:05.471Z,63.90
2018-12-22T12:43:05.471Z,63.69
2018-12-22T12:44:05.520Z,63.79
2018-12-22T12:45:05.440Z,63.59
2018-12-22T12:46:05.451Z,63.79
2018-12-22T12:47:05.418Z,63.39
2018-12-22T12:48:05.405Z,63.39
2018-12-22T12:49:05.388Z,63.18
2018-12-22T12:50:05.378Z,62.95
2018-12-22T12:51:05.568Z,62.97
2018-12-22T12:52:05.468Z,63.18