createdAt,value
2023-05-19T00:00:12.393Z,60.70
2023-05-19T00:01:12.422Z,60.61
2023-05-19T00:02:12.564Z,60.62
2023-05-19T00:03:12.614Z,60.67
2023-05-19T00:04:12.571Z,60.52
2023-05-19T00:05:12.613Z,60.48
2023-05-19T00:06:12.688Z,60.51
2023-05-19T00:07:12.669Z,60.30
2023-05-19T00:08:12.671Z,60.37
2023-05-19T00:09:12.748Z,60.41
2023-05-19T00:10:12.707Z,60.47
2023-05-19T00:11:12.749Z,60.60
2023-05-19T00:12:12.763Z,60.81
2023-05-19T00:13:12.781Z,60.85
2023-05-19T00:14:12.821Z,60.72
2023-05-19T00:15:12.806Z,60.82
2023-05-19T00:16:12.888Z,60.85
2023-05-19T00:17:12.900Z,60.99
2023-05-19T00:18:12.923Z,61.21
2023-05-19T00:19:12.949Z,61.21
2023-05-19T00:20:12.956Z,61.54
2023-05-19T00:21:12.976Z,61.87
2023-05-19T00:22:13.073Z,62.02
2023-05-19T00:23:13.143Z,62.24
2023-05-19T00:24:13.171Z,62.12
2023-05-19T00:25:13.191Z,62.06
2023-05-19T00:26:13.240Z,61.88
2023-05-19T00:27:13.332Z,62.03
2023-05-19T00:28:13.300Z,61.99
2023-05-19T00:29:13.402Z,61.98
2023-05-19T00:30:13.359Z,62.06
2023-05-19T00:31:13.419Z,62.11
2023-05-19T00:32:13.518Z,62.27
2023-05-19T00:33:13.426Z,62.56
2023-05-19T00:34:13.420Z,62.40
2023-05-19T00:35:13.484Z,62.32
2023-05-19T00:36:13.486Z,62.23
2023-05-19T00:37:13.495Z,62.07
2023-05-19T00:38:13.493Z,62.07
2023-05-19T00:39:13.511Z,61.93
2023-05-19T00:40:13.526Z,62.18
2023-05-19T00:41:13.511Z,62.20
2023-05-19T00:42:13.556Z,62.27
2023-05-19T00:43:13.587Z,62.04
2023-05-19T00:44:13.624Z,61.78
2023-05-19T00:45:13.691Z,61.98
2023-05-19T00:46:13.692Z,62.10
2023-05-19T00:47:13.670Z,62.26
2023-05-19T00:48:13.674Z,62.33
2023-05-19T00:49:13.673Z,62.07
2023-05-19T00:50:13.737Z,61.91
2023-05-19T00:51:13.775Z,62.06
2023-05-19T00:52:13.758Z,61.95
2023-05-19T00:53:13.792Z,62.27
2023-05-19T00:54:13.787Z,62.98
2023-05-19T00:55:13.815Z,62.96
2023-05-19T00:56:13.833Z,63.14
2023-05-19T00:57:13.864Z,63.13
2023-05-19T00:58:13.843Z,63.00
2023-05-19T00:59:13.876Z,62.97
2023-05-19T01:00:13.906Z,62.85
2023-05-19T01:01:13.970Z,63.13
2023-05-19T01:02:13.956Z,63.22
2023-05-19T01:03:14.118Z,63.14
2023-05-19T01:04:14.010Z,63.01
2023-05-19T01:05:14.058Z,63.03
2023-05-19T01:06:14.058Z,63.15
2023-05-19T01:07:14.108Z,63.20
2023-05-19T01:08:14.153Z,63.19
2023-05-19T01:09:14.102Z,63.20
2023-05-19T01:10:14.162Z,63.19
2023-05-19T01:11:14.156Z,63.36
2023-05-19T01:12:14.210Z,63.33
2023-05-19T01:13:14.299Z,63.29
2023-05-19T01:14:14.291Z,63.55
2023-05-19T01:15:14.294Z,63.69
2023-05-19T01:16:14.341Z,64.02
2023-05-19T01:17:14.306Z,64.14
2023-05-19T01:18:14.367Z,64.38
2023-05-19T01:19:14.375Z,64.48
2023-05-19T01:20:14.354Z,64.44
2023-05-19T01:21:14.358Z,64.36
2023-05-19T01:22:14.367Z,64.10
2023-05-19T01:23:14.368Z,63.94
2023-05-19T01:24:14.412Z,63.81
2023-05-19T01:25:14.393Z,63.68
2023-05-19T01:26:14.436Z,63.63
2023-05-19T01:27:14.420Z,63.91
2023-05-19T01:28:14.426Z,64.01
2023-05-19T01:29:14.437Z,63.90
2023-05-19T01:30:14.448Z,63.93
2023-05-19T01:31:14.454Z,64.17
2023-05-19T01:32:14.519Z,64.23
2023-05-19T01:33:14.588Z,64.41
2023-05-19T01:34:14.526Z,64.11
2023-05-19T01:35:14.512Z,64.41
2023-05-19T01:36:14.542Z,64.60
2023-05-19T01:37:14.538Z,64.66
2023-05-19T01:38:14.584Z,64.67
2023-05-19T01:39:14.572Z,64.77
2023-05-19T01:40:14.589Z,64.94
2023-05-19T01:41:14.570Z,64.85
2023-05-19T01:42:14.621Z,64.71
2023-05-19T01:43:14.612Z,64.55
2023-05-19T01:44:14.650Z,64.56
2023-05-19T01:45:14.647Z,64.56
2023-05-19T01:46:14.673Z,64.43
2023-05-19T01:47:14.699Z,64.31
2023-05-19T01:48:14.763Z,64.31
2023-05-19T01:49:14.716Z,64.14
2023-05-19T01:50:14.716Z,64.29
2023-05-19T01:51:14.733Z,64.73
2023-05-19T01:52:14.738Z,65.03
2023-05-19T01:53:14.750Z,65.08
2023-05-19T01:54:14.781Z,65.02
2023-05-19T01:55:14.791Z,65.10
2023-05-19T01:56:14.796Z,64.76
2023-05-19T01:57:14.816Z,64.62
2023-05-19T01:58:14.843Z,64.33
2023-05-19T01:59:14.840Z,64.15
2023-05-19T02:00:14.845Z,63.93
2023-05-19T02:01:14.910Z,63.79
2023-05-19T02:02:14.920Z,63.68
2023-05-19T02:03:14.943Z,63.55
2023-05-19T02:04:15.023Z,63.34
2023-05-19T02:05:15.019Z,63.37
2023-05-19T02:06:15.060Z,63.49
2023-05-19T02:07:15.081Z,63.80
2023-05-19T02:08:15.119Z,64.31
2023-05-19T02:09:15.186Z,64.50
2023-05-19T02:10:15.232Z,64.78
2023-05-19T02:11:15.253Z,64.67
2023-05-19T02:12:15.299Z,64.47
2023-05-19T02:13:15.305Z,64.33
2023-05-19T02:14:15.334Z,64.22
2023-05-19T02:15:15.394Z,64.06
2023-05-19T02:16:15.502Z,63.89
2023-05-19T02:17:15.496Z,63.84
2023-05-19T02:18:15.556Z,63.90
2023-05-19T02:19:15.628Z,64.49
2023-05-19T02:20:15.620Z,65.30
2023-05-19T02:21:15.658Z,65.48
2023-05-19T02:22:15.683Z,65.44
2023-05-19T02:23:15.702Z,65.14
2023-05-19T02:24:15.765Z,65.03
2023-05-19T02:25:15.798Z,65.02
2023-05-19T02:26:15.816Z,65.03
2023-05-19T02:27:15.842Z,65.08
2023-05-19T02:28:16.532Z,64.98
2023-05-19T02:29:15.891Z,64.97
2023-05-19T02:30:15.935Z,64.89
2023-05-19T02:31:15.923Z,64.78
2023-05-19T02:32:15.981Z,64.77
2023-05-19T02:33:15.981Z,64.79
2023-05-19T02:34:16.031Z,64.78
2023-05-19T02:35:16.050Z,64.82
2023-05-19T02:36:16.052Z,64.92
2023-05-19T02:37:16.083Z,65.09
2023-05-19T02:38:16.067Z,65.36
2023-05-19T02:39:16.078Z,65.56
2023-05-19T02:40:16.153Z,65.65
2023-05-19T02:41:16.113Z,65.77
2023-05-19T02:42:16.163Z,65.72
2023-05-19T02:43:16.171Z,65.55
2023-05-19T02:44:16.208Z,65.45
2023-05-19T02:45:16.237Z,65.47
2023-05-19T02:46:16.306Z,65.56
2023-05-19T02:47:16.303Z,65.53
2023-05-19T02:48:16.368Z,65.85
2023-05-19T02:49:16.371Z,66.28
2023-05-19T02:50:16.410Z,66.87
2023-05-19T02:51:16.495Z,67.14
2023-05-19T02:52:16.456Z,67.55
2023-05-19T02:53:16.453Z,67.67
2023-05-19T02:54:16.471Z,67.65
2023-05-19T02:55:16.510Z,67.81
2023-05-19T02:56:16.516Z,67.73
2023-05-19T02:57:16.557Z,67.42
2023-05-19T02:58:16.608Z,67.66
2023-05-19T02:59:16.608Z,67.71
2023-05-19T03:00:16.653Z,67.41
2023-05-19T03:01:16.788Z,66.96
2023-05-19T03:02:16.714Z,66.70
2023-05-19T03:03:16.804Z,66.38
2023-05-19T03:04:16.706Z,66.13
2023-05-19T03:05:16.769Z,66.06
2023-05-19T03:06:16.751Z,65.93
2023-05-19T03:07:16.772Z,65.62
2023-05-19T03:08:16.777Z,65.75
2023-05-19T03:09:16.810Z,66.38
2023-05-19T03:10:16.865Z,66.75
2023-05-19T03:11:16.839Z,66.95
2023-05-19T03:12:16.874Z,66.82
2023-05-19T03:13:17.000Z,66.62
2023-05-19T03:14:16.918Z,66.95
2023-05-19T03:15:16.951Z,67.16
2023-05-19T03:16:16.937Z,67.45
2023-05-19T03:17:17.018Z,67.59
2023-05-19T03:18:17.015Z,67.52
2023-05-19T03:19:17.044Z,67.49
2023-05-19T03:20:16.979Z,67.45
2023-05-19T03:21:17.031Z,67.27
2023-05-19T03:22:17.057Z,67.04
2023-05-19T03:23:17.077Z,66.78
2023-05-19T03:24:17.072Z,66.64
2023-05-19T03:25:17.102Z,66.55
2023-05-19T03:26:17.212Z,66.24
2023-05-19T03:27:17.147Z,66.25
2023-05-19T03:28:17.252Z,66.24
2023-05-19T03:29:17.207Z,66.29
2023-05-19T03:30:17.198Z,66.17
2023-05-19T03:31:17.244Z,66.07
2023-05-19T03:32:17.292Z,65.94
2023-05-19T03:33:17.310Z,65.87
2023-05-19T03:34:17.989Z,65.74
2023-05-19T03:35:17.271Z,65.60
2023-05-19T03:36:17.317Z,65.69
2023-05-19T03:37:17.324Z,65.76
2023-05-19T03:38:17.372Z,65.74
2023-05-19T03:39:17.447Z,65.89
2023-05-19T03:40:17.444Z,66.04
2023-05-19T03:41:17.448Z,66.04
2023-05-19T03:42:17.506Z,65.96
2023-05-19T03:43:17.520Z,66.06
2023-05-19T03:44:17.531Z,65.99
2023-05-19T03:45:17.572Z,65.76
2023-05-19T03:46:17.694Z,65.56
2023-05-19T03:47:17.664Z,65.49
2023-05-19T03:48:20.367Z,65.48
2023-05-19T03:49:17.733Z,65.87
2023-05-19T03:50:17.720Z,66.34
2023-05-19T03:51:17.716Z,66.61
2023-05-19T03:52:17.652Z,66.91
2023-05-19T03:53:17.697Z,66.81
2023-05-19T03:54:17.677Z,66.60
2023-05-19T03:55:17.640Z,66.52
2023-05-19T03:56:17.651Z,67.22
2023-05-19T03:57:17.724Z,67.82
2023-05-19T03:58:17.615Z,68.10
2023-05-19T03:59:17.634Z,68.18
2023-05-19T04:00:17.603Z,68.40
2023-05-19T04:01:17.605Z,68.48
2023-05-19T04:02:17.606Z,68.61
2023-05-19T04:03:17.774Z,68.35
2023-05-19T04:04:17.672Z,67.91
2023-05-19T04:05:17.582Z,67.58
2023-05-19T04:06:17.604Z,67.24
2023-05-19T04:07:17.568Z,66.88
2023-05-19T04:08:17.564Z,66.58
2023-05-19T04:09:17.593Z,66.37
2023-05-19T04:10:17.573Z,66.24
2023-05-19T04:11:17.538Z,66.28
2023-05-19T04:12:17.547Z,66.55
2023-05-19T04:13:17.524Z,66.85
2023-05-19T04:14:17.513Z,67.63
2023-05-19T04:15:17.499Z,67.62
2023-05-19T04:16:17.599Z,67.73
2023-05-19T04:17:17.524Z,67.87
2023-05-19T04:18:17.516Z,67.86
2023-05-19T04:19:17.826Z,67.73
2023-05-19T04:20:17.487Z,67.85
2023-05-19T04:21:17.475Z,68.10
2023-05-19T04:22:17.511Z,68.27
2023-05-19T04:23:17.443Z,68.10
2023-05-19T04:24:17.445Z,67.79
2023-05-19T04:25:17.463Z,67.80
2023-05-19T04:26:17.421Z,68.02
2023-05-19T04:27:17.427Z,67.75
2023-05-19T04:28:17.400Z,67.78
2023-05-19T04:29:17.447Z,67.65
2023-05-19T04:30:18.583Z,67.60
2023-05-19T04:31:17.424Z,67.42
2023-05-19T04:32:17.458Z,67.29
2023-05-19T04:33:17.383Z,67.01
2023-05-19T04:34:17.383Z,66.75
2023-05-19T04:35:17.379Z,66.48
2023-05-19T04:36:17.361Z,66.22
2023-05-19T04:37:17.353Z,66.06
2023-05-19T04:38:17.378Z,65.91
2023-05-19T04:39:17.333Z,65.91
2023-05-19T04:40:17.342Z,65.61
2023-05-19T04:41:17.352Z,65.56
2023-05-19T04:42:17.309Z,65.42
2023-05-19T04:43:17.328Z,65.32
2023-05-19T04:44:17.338Z,65.15
2023-05-19T04:45:17.292Z,65.07
2023-05-19T04:46:17.329Z,65.03
2023-05-19T04:47:17.287Z,65.28
2023-05-19T04:48:17.302Z,65.30
2023-05-19T04:49:17.371Z,65.20
2023-05-19T04:50:17.373Z,64.99
2023-05-19T04:51:17.379Z,64.90
2023-05-19T04:52:17.425Z,64.83
2023-05-19T04:53:17.458Z,64.80
2023-05-19T04:54:17.501Z,65.05
2023-05-19T04:55:17.533Z,64.84
2023-05-19T04:56:17.517Z,64.61
2023-05-19T04:57:17.513Z,64.69
2023-05-19T04:58:17.569Z,64.66
2023-05-19T04:59:17.567Z,64.66
2023-05-19T05:00:17.605Z,64.71
2023-05-19T05:01:17.764Z,64.60
2023-05-19T05:02:17.708Z,64.60
2023-05-19T05:03:17.883Z,64.67
2023-05-19T05:04:17.786Z,64.58
2023-05-19T05:05:17.810Z,64.43
2023-05-19T05:06:17.804Z,64.79
2023-05-19T05:07:17.816Z,64.77
2023-05-19T05:08:17.881Z,65.03
2023-05-19T05:09:17.873Z,64.87
2023-05-19T05:10:17.897Z,64.83
2023-05-19T05:11:18.023Z,64.80
2023-05-19T05:12:18.021Z,64.82
2023-05-19T05:13:18.063Z,64.62
2023-05-19T05:14:18.068Z,64.86
2023-05-19T05:15:18.093Z,64.96
2023-05-19T05:16:18.116Z,65.12
2023-05-19T05:17:18.102Z,64.91
2023-05-19T05:18:18.099Z,64.53
2023-05-19T05:19:18.143Z,64.33
2023-05-19T05:20:18.197Z,64.19
2023-05-19T05:21:18.220Z,64.03
2023-05-19T05:22:18.238Z,64.24
2023-05-19T05:23:18.244Z,64.43
2023-05-19T05:24:18.243Z,64.56
2023-05-19T05:25:18.314Z,64.44
2023-05-19T05:26:18.360Z,64.45
2023-05-19T05:27:18.344Z,64.41
2023-05-19T05:28:18.362Z,64.18
2023-05-19T05:29:18.386Z,64.10
2023-05-19T05:30:18.394Z,64.12
2023-05-19T05:31:18.469Z,64.10
2023-05-19T05:32:18.547Z,63.95
2023-05-19T05:33:18.711Z,63.79
2023-05-19T05:34:18.559Z,63.92
2023-05-19T05:35:18.574Z,63.91
2023-05-19T05:36:18.534Z,63.98
2023-05-19T05:37:18.575Z,64.25
2023-05-19T05:38:18.649Z,64.51
2023-05-19T05:39:18.649Z,64.49
2023-05-19T05:40:18.657Z,64.44
2023-05-19T05:41:18.715Z,64.20
2023-05-19T05:42:18.770Z,63.86
2023-05-19T05:43:18.757Z,63.69
2023-05-19T05:44:18.766Z,63.51
2023-05-19T05:45:18.824Z,63.53
2023-05-19T05:46:18.892Z,63.45
2023-05-19T05:47:18.899Z,63.31
2023-05-19T05:48:18.913Z,63.15
2023-05-19T05:49:18.970Z,63.03
2023-05-19T05:50:19.023Z,62.92
2023-05-19T05:51:19.052Z,63.14
2023-05-19T05:52:19.020Z,62.96
2023-05-19T05:53:19.046Z,62.71
2023-05-19T05:54:19.104Z,62.01
2023-05-19T05:55:19.113Z,62.05
2023-05-19T05:56:19.164Z,61.67
2023-05-19T05:57:19.218Z,61.80
2023-05-19T05:58:19.226Z,61.76
2023-05-19T05:59:19.274Z,61.22
2023-05-19T06:00:19.354Z,61.23
2023-05-19T06:01:19.389Z,61.55
2023-05-19T06:02:19.440Z,61.40
2023-05-19T06:03:19.541Z,61.36
2023-05-19T06:04:19.526Z,61.39
2023-05-19T06:05:19.585Z,61.61
2023-05-19T06:06:19.548Z,61.54
2023-05-19T06:07:19.602Z,61.34
2023-05-19T06:08:19.596Z,61.43
2023-05-19T06:09:19.612Z,61.35
2023-05-19T06:10:19.616Z,61.23
2023-05-19T06:11:19.644Z,61.13
2023-05-19T06:12:19.723Z,61.23
2023-05-19T06:13:19.793Z,61.19
2023-05-19T06:14:19.848Z,60.13
2023-05-19T06:15:19.847Z,60.58
2023-05-19T06:16:19.878Z,60.28
2023-05-19T06:17:19.921Z,59.88
2023-05-19T06:18:19.982Z,59.55
2023-05-19T06:19:20.047Z,59.50
2023-05-19T06:20:20.039Z,59.45
2023-05-19T06:21:20.026Z,58.91
2023-05-19T06:22:20.066Z,58.88
2023-05-19T06:23:20.107Z,58.75
2023-05-19T06:24:20.164Z,58.98
2023-05-19T06:25:20.189Z,59.29
2023-05-19T06:26:20.214Z,59.49
2023-05-19T06:27:20.307Z,59.56
2023-05-19T06:28:20.312Z,59.34
2023-05-19T06:29:20.388Z,59.21
2023-05-19T06:30:20.407Z,59.17
2023-05-19T06:31:20.479Z,58.79
2023-05-19T06:32:20.491Z,58.54
2023-05-19T06:33:20.519Z,58.88
2023-05-19T06:34:20.559Z,58.69
2023-05-19T06:35:20.534Z,59.02
2023-05-19T06:36:20.593Z,58.87
2023-05-19T06:37:20.616Z,58.78
2023-05-19T06:38:20.595Z,58.63
2023-05-19T06:39:20.670Z,58.58
2023-05-19T06:40:20.727Z,58.69
2023-05-19T06:41:20.767Z,58.75
2023-05-19T06:42:20.856Z,58.28
2023-05-19T06:43:20.836Z,58.18
2023-05-19T06:44:21.228Z,57.88
2023-05-19T06:45:20.900Z,57.46
2023-05-19T06:46:20.996Z,57.22
2023-05-19T06:47:20.972Z,57.07
2023-05-19T06:48:20.970Z,56.93
2023-05-19T06:49:21.016Z,56.42
2023-05-19T06:50:21.038Z,56.30
2023-05-19T06:51:21.100Z,56.06
2023-05-19T06:52:21.125Z,55.74
2023-05-19T06:53:21.156Z,55.56
2023-05-19T06:54:21.154Z,55.12
2023-05-19T06:55:21.204Z,55.03
2023-05-19T06:56:21.273Z,54.48
2023-05-19T06:57:21.259Z,54.08
2023-05-19T06:58:21.298Z,54.05
2023-05-19T06:59:21.300Z,53.84
2023-05-19T07:00:23.091Z,54.23
2023-05-19T07:01:21.394Z,54.39
2023-05-19T07:02:21.381Z,54.30
2023-05-19T07:03:21.422Z,54.70
2023-05-19T07:04:21.333Z,54.99
2023-05-19T07:05:21.332Z,54.87
2023-05-19T07:06:21.333Z,55.83
2023-05-19T07:07:21.353Z,56.26
2023-05-19T07:08:21.328Z,56.17
2023-05-19T07:09:21.338Z,56.06
2023-05-19T07:10:21.275Z,55.68
2023-05-19T07:11:21.290Z,55.02
2023-05-19T07:12:21.321Z,55.24
2023-05-19T07:13:21.291Z,54.61
2023-05-19T07:14:21.262Z,54.39
2023-05-19T07:15:21.291Z,54.14
2023-05-19T07:16:21.284Z,53.95
2023-05-19T07:17:21.259Z,54.79
2023-05-19T07:18:21.269Z,54.64
2023-05-19T07:19:21.400Z,54.66
2023-05-19T07:20:21.234Z,54.13
2023-05-19T07:21:21.237Z,53.49
2023-05-19T07:22:21.216Z,53.24
2023-05-19T07:23:21.234Z,53.57
2023-05-19T07:24:21.216Z,53.80
2023-05-19T07:25:21.203Z,53.62
2023-05-19T07:26:21.184Z,53.15
2023-05-19T07:27:21.196Z,52.81
2023-05-19T07:28:21.205Z,53.17
2023-05-19T07:29:21.179Z,53.41
2023-05-19T07:30:21.186Z,53.70
2023-05-19T07:31:21.204Z,53.17
2023-05-19T07:32:21.301Z,52.96
2023-05-19T07:33:21.159Z,52.90
2023-05-19T07:34:21.152Z,53.15
2023-05-19T07:35:21.178Z,52.74
2023-05-19T07:36:21.141Z,52.10
2023-05-19T07:37:21.133Z,51.77
2023-05-19T07:38:21.137Z,51.96
2023-05-19T07:39:21.209Z,51.44
2023-05-19T07:40:21.123Z,51.19
2023-05-19T07:41:21.094Z,51.18
2023-05-19T07:42:21.119Z,52.36
2023-05-19T07:43:21.078Z,52.82
2023-05-19T07:44:21.082Z,52.78
2023-05-19T07:45:21.080Z,52.41
2023-05-19T07:46:21.129Z,51.65
2023-05-19T07:48:13.668Z,51.01
2023-05-19T07:49:13.584Z,50.67
2023-05-19T07:50:13.611Z,51.00
2023-05-19T07:51:13.585Z,51.07
2023-05-19T07:52:13.549Z,51.33
2023-05-19T07:53:13.557Z,50.29
2023-05-19T07:54:13.561Z,49.23
2023-05-19T07:55:13.549Z,48.95
2023-05-19T07:56:13.552Z,48.75
2023-05-19T07:57:13.539Z,49.10
2023-05-19T07:58:13.518Z,49.01
2023-05-19T07:59:13.534Z,49.15
2023-05-19T08:00:13.531Z,49.35
2023-05-19T08:01:13.517Z,48.73
2023-05-19T08:02:13.503Z,48.47
2023-05-19T08:03:13.800Z,48.05
2023-05-19T08:04:13.590Z,46.91
2023-05-19T08:05:13.536Z,47.75
2023-05-19T08:06:13.482Z,48.21
2023-05-19T08:07:13.439Z,48.36
2023-05-19T08:08:13.451Z,48.11
2023-05-19T08:09:13.455Z,48.95
2023-05-19T08:10:13.452Z,49.38
2023-05-19T08:11:13.440Z,49.52
2023-05-19T08:12:13.426Z,49.42
2023-05-19T08:13:13.434Z,49.19
2023-05-19T08:14:13.437Z,49.11
2023-05-19T08:15:13.381Z,49.28
2023-05-19T08:16:13.442Z,49.39
2023-05-19T08:17:13.368Z,49.08
2023-05-19T08:18:13.509Z,48.69
2023-05-19T08:19:13.499Z,48.32
2023-05-19T08:20:13.426Z,48.38
2023-05-19T08:21:13.517Z,48.44
2023-05-19T08:22:13.616Z,48.60
2023-05-19T08:23:13.590Z,48.95
2023-05-19T08:24:13.580Z,48.53
2023-05-19T08:25:13.654Z,48.28
2023-05-19T08:26:14.270Z,47.88
2023-05-19T08:27:13.705Z,47.69
2023-05-19T08:28:13.733Z,47.25
2023-05-19T08:29:13.788Z,47.19
2023-05-19T08:30:13.799Z,46.88
2023-05-19T08:31:13.868Z,46.67
2023-05-19T08:32:13.838Z,46.45
2023-05-19T08:33:13.906Z,45.49
2023-05-19T08:34:13.902Z,45.47
2023-05-19T08:35:13.910Z,45.15
2023-05-19T08:36:13.920Z,45.65
2023-05-19T08:37:13.973Z,44.66
2023-05-19T08:38:14.042Z,44.27
2023-05-19T08:39:14.066Z,45.18
2023-05-19T08:40:14.115Z,44.77
2023-05-19T08:41:14.136Z,45.37
2023-05-19T08:42:14.155Z,45.10
2023-05-19T08:43:14.217Z,45.14
2023-05-19T08:44:14.996Z,44.63
2023-05-19T08:45:14.242Z,44.39
2023-05-19T08:46:14.262Z,44.06
2023-05-19T08:47:14.305Z,44.06
2023-05-19T08:48:14.370Z,44.30
2023-05-19T08:49:14.363Z,44.31
2023-05-19T08:50:14.368Z,43.93
2023-05-19T08:51:14.416Z,43.41
2023-05-19T08:52:14.415Z,43.42
2023-05-19T08:54:15.464Z,42.73
2023-05-19T08:55:14.467Z,42.42
2023-05-19T08:56:14.450Z,42.88
2023-05-19T08:57:14.480Z,43.57
2023-05-19T08:58:14.428Z,43.63
2023-05-19T08:59:14.414Z,43.66
2023-05-19T09:00:14.434Z,44.10
2023-05-19T09:01:14.498Z,44.93
2023-05-19T09:02:14.398Z,45.08
2023-05-19T09:04:14.479Z,44.00
2023-05-19T09:05:14.414Z,43.39
2023-05-19T09:06:14.427Z,43.55
2023-05-19T09:07:14.365Z,44.36
2023-05-19T09:08:14.382Z,45.00
2023-05-19T09:09:14.334Z,45.35
2023-05-19T09:10:14.370Z,45.09
2023-05-19T09:11:14.356Z,44.20
2023-05-19T09:12:14.352Z,44.19
2023-05-19T09:13:14.359Z,43.70
2023-05-19T09:14:14.328Z,43.57
2023-05-19T09:15:14.323Z,42.73
2023-05-19T09:16:14.365Z,42.28
2023-05-19T09:17:14.300Z,42.37
2023-05-19T09:18:14.317Z,42.16
2023-05-19T09:19:14.323Z,41.91
2023-05-19T09:20:14.313Z,41.77
2023-05-19T09:21:14.307Z,42.34
2023-05-19T09:22:14.297Z,43.11
2023-05-19T09:23:14.301Z,42.97
2023-05-19T09:24:14.293Z,43.60
2023-05-19T09:25:14.234Z,44.39
2023-05-19T09:26:14.294Z,43.95
2023-05-19T09:27:14.268Z,43.68
2023-05-19T09:28:14.241Z,43.70
2023-05-19T09:29:14.290Z,43.58
2023-05-19T09:30:14.263Z,43.20
2023-05-19T09:31:14.211Z,42.94
2023-05-19T09:32:14.255Z,43.17
2023-05-19T09:33:14.309Z,42.57
2023-05-19T09:34:14.196Z,42.21
2023-05-19T09:35:14.214Z,41.56
2023-05-19T09:36:14.194Z,42.09
2023-05-19T09:37:14.184Z,41.71
2023-05-19T09:38:14.192Z,41.14
2023-05-19T09:39:14.164Z,40.46
2023-05-19T09:40:14.177Z,39.89
2023-05-19T09:41:14.195Z,40.13
2023-05-19T09:42:14.145Z,40.10
2023-05-19T09:43:14.140Z,40.80
2023-05-19T09:44:14.166Z,39.76
2023-05-19T09:45:14.141Z,39.78
2023-05-19T09:46:14.869Z,40.04
2023-05-19T09:47:14.113Z,40.22
2023-05-19T09:48:14.115Z,40.36
2023-05-19T09:49:14.150Z,40.35
2023-05-19T09:50:14.146Z,40.29
2023-05-19T09:51:14.087Z,40.43
2023-05-19T09:52:14.120Z,40.40
2023-05-19T09:53:14.112Z,40.37
2023-05-19T09:54:14.107Z,39.60
2023-05-19T09:55:14.063Z,39.89
2023-05-19T09:56:14.078Z,39.19
2023-05-19T09:57:14.078Z,38.47
2023-05-19T09:58:14.076Z,38.74
2023-05-19T09:59:14.049Z,39.23
2023-05-19T10:00:14.106Z,37.93
2023-05-19T10:01:14.156Z,37.64
2023-05-19T10:02:14.166Z,37.44
2023-05-19T10:03:14.231Z,37.26
2023-05-19T10:04:14.226Z,37.57
2023-05-19T10:05:14.386Z,38.22
2023-05-19T10:06:14.265Z,37.98
2023-05-19T10:07:14.348Z,38.15
2023-05-19T10:08:14.338Z,38.56
2023-05-19T10:09:14.380Z,38.62
2023-05-19T10:10:14.417Z,38.65
2023-05-19T10:11:14.444Z,37.69
2023-05-19T10:12:14.479Z,37.62
2023-05-19T10:13:14.496Z,37.06
2023-05-19T10:14:14.487Z,36.65
2023-05-19T10:15:14.536Z,36.35
2023-05-19T10:16:14.609Z,36.47
2023-05-19T10:17:14.572Z,36.03
2023-05-19T10:18:14.671Z,35.93
2023-05-19T10:19:14.761Z,36.52
2023-05-19T10:20:14.705Z,37.20
2023-05-19T10:21:14.741Z,37.75
2023-05-19T10:22:14.766Z,38.25
2023-05-19T10:23:14.788Z,37.65
2023-05-19T10:24:14.862Z,37.47
2023-05-19T10:25:14.867Z,37.18
2023-05-19T10:26:14.947Z,37.18
2023-05-19T10:27:14.951Z,36.93
2023-05-19T10:28:15.018Z,37.11
2023-05-19T10:29:15.029Z,36.05
2023-05-19T10:30:16.342Z,36.60
2023-05-19T10:31:15.078Z,36.35
2023-05-19T10:32:15.092Z,36.33
2023-05-19T10:33:15.123Z,36.05
2023-05-19T10:34:15.143Z,35.49
2023-05-19T10:35:15.141Z,35.61
2023-05-19T10:36:15.177Z,36.16
2023-05-19T10:37:15.200Z,37.04
2023-05-19T10:38:15.264Z,36.79
2023-05-19T10:39:15.278Z,37.15
2023-05-19T10:40:15.300Z,37.14
2023-05-19T10:41:15.305Z,36.38
2023-05-19T10:42:15.326Z,36.91
2023-05-19T10:43:15.346Z,37.40
2023-05-19T10:44:15.394Z,36.67
2023-05-19T10:45:15.396Z,36.33
2023-05-19T10:46:15.451Z,36.10
2023-05-19T10:47:15.521Z,35.68
2023-05-19T10:48:15.525Z,36.24
2023-05-19T10:49:15.538Z,35.98
2023-05-19T10:50:15.759Z,36.62
2023-05-19T10:51:15.643Z,36.08
2023-05-19T10:52:15.661Z,36.14
2023-05-19T10:53:15.702Z,36.75
2023-05-19T10:54:15.704Z,37.02
2023-05-19T10:55:15.790Z,37.17
2023-05-19T10:56:15.783Z,37.30
2023-05-19T10:57:15.846Z,37.30
2023-05-19T10:58:15.896Z,36.96
2023-05-19T10:59:15.907Z,37.02
2023-05-19T11:00:15.941Z,36.62
2023-05-19T11:01:16.040Z,36.41
2023-05-19T11:02:16.099Z,36.43
2023-05-19T11:03:16.123Z,36.28
2023-05-19T11:04:16.126Z,35.96
2023-05-19T11:05:16.103Z,36.37
2023-05-19T11:06:16.153Z,36.49
2023-05-19T11:07:16.168Z,35.31
2023-05-19T11:08:16.200Z,35.18
2023-05-19T11:09:16.213Z,35.29
2023-05-19T11:10:16.283Z,35.56
2023-05-19T11:11:16.318Z,35.71
2023-05-19T11:12:16.333Z,36.03
2023-05-19T11:13:16.359Z,36.16
2023-05-19T11:14:16.417Z,36.20
2023-05-19T11:15:16.644Z,36.36
2023-05-19T11:16:16.431Z,35.71
2023-05-19T11:17:16.479Z,35.89
2023-05-19T11:18:16.518Z,35.26
2023-05-19T11:19:16.547Z,34.65
2023-05-19T11:20:16.601Z,34.47
2023-05-19T11:21:16.693Z,34.22
2023-05-19T11:22:16.644Z,34.20
2023-05-19T11:23:16.729Z,33.36
2023-05-19T11:24:16.737Z,33.07
2023-05-19T11:25:16.739Z,33.43
2023-05-19T11:26:16.791Z,32.89
2023-05-19T11:27:16.779Z,32.84
2023-05-19T11:28:16.839Z,32.75
2023-05-19T11:29:16.858Z,32.33
2023-05-19T11:30:16.903Z,32.60
2023-05-19T11:31:16.940Z,32.82
2023-05-19T11:32:16.971Z,31.19
2023-05-19T11:33:17.001Z,30.66
2023-05-19T11:34:16.993Z,31.34
2023-05-19T11:35:17.038Z,31.41
2023-05-19T11:36:17.064Z,32.40
2023-05-19T11:37:17.079Z,32.02
2023-05-19T11:38:17.134Z,31.70
2023-05-19T11:39:17.136Z,31.68
2023-05-19T11:40:17.201Z,31.88
2023-05-19T11:41:18.906Z,32.52
2023-05-19T11:42:17.171Z,32.19
2023-05-19T11:43:17.241Z,33.26
2023-05-19T11:44:17.197Z,34.23
2023-05-19T11:45:17.157Z,34.11
2023-05-19T11:46:17.167Z,34.68
2023-05-19T11:47:17.181Z,34.49
2023-05-19T11:48:17.389Z,34.44
2023-05-19T11:49:17.150Z,33.79
2023-05-19T11:50:17.169Z,34.09
2023-05-19T11:51:17.174Z,33.34
2023-05-19T11:52:17.118Z,32.56
2023-05-19T11:53:17.108Z,32.86
2023-05-19T11:54:17.118Z,32.34
2023-05-19T11:55:17.103Z,32.46
2023-05-19T11:56:17.100Z,32.24
2023-05-19T11:57:17.205Z,32.32
2023-05-19T11:58:17.405Z,32.06
2023-05-19T11:59:17.077Z,31.97
2023-05-19T12:00:17.057Z,32.03
2023-05-19T12:01:17.087Z,32.72
2023-05-19T12:02:17.113Z,32.66
2023-05-19T12:03:17.191Z,33.26
2023-05-19T12:04:17.056Z,33.43
2023-05-19T12:05:17.134Z,33.97
2023-05-19T12:06:17.086Z,34.49
2023-05-19T12:07:17.009Z,34.43
2023-05-19T12:08:17.020Z,33.84
2023-05-19T12:09:17.039Z,33.82
2023-05-19T12:10:17.028Z,33.38
2023-05-19T12:11:18.127Z,32.69
2023-05-19T12:12:17.133Z,32.87
2023-05-19T12:13:16.999Z,33.27
2023-05-19T12:14:17.016Z,33.39
2023-05-19T12:15:16.970Z,33.34
2023-05-19T12:16:17.068Z,32.80
2023-05-19T12:17:17.001Z,33.06
2023-05-19T12:18:16.947Z,33.13
2023-05-19T12:19:16.984Z,33.54
2023-05-19T12:20:16.985Z,33.60
2023-05-19T12:21:16.957Z,33.05
2023-05-19T12:22:16.959Z,32.92
2023-05-19T12:23:16.929Z,33.01
2023-05-19T12:24:16.923Z,33.40
2023-05-19T12:25:16.937Z,33.85
2023-05-19T12:26:16.904Z,33.68
2023-05-19T12:27:16.917Z,33.53
2023-05-19T12:28:16.923Z,32.88
2023-05-19T12:29:16.890Z,34.18
2023-05-19T12:30:16.968Z,34.60
2023-05-19T12:31:17.012Z,34.68
2023-05-19T12:32:17.015Z,34.53
2023-05-19T12:33:17.036Z,34.61
2023-05-19T12:34:17.065Z,34.79
2023-05-19T12:35:17.097Z,34.99
2023-05-19T12:36:17.138Z,34.64
2023-05-19T12:37:17.168Z,34.80
2023-05-19T12:38:17.176Z,34.48
2023-05-19T12:39:18.046Z,34.53
2023-05-19T12:40:17.308Z,34.47
2023-05-19T12:41:17.301Z,34.44
2023-05-19T12:42:17.346Z,34.13
2023-05-19T12:43:17.356Z,34.35
2023-05-19T12:44:17.414Z,34.21
2023-05-19T12:45:17.454Z,34.22
2023-05-19T12:46:17.564Z,34.21
2023-05-19T12:47:17.522Z,34.22
2023-05-19T12:49:17.650Z,33.35
2023-05-19T12:50:17.679Z,33.49
2023-05-19T12:51:17.705Z,33.39
2023-05-19T12:52:17.760Z,33.00
2023-05-19T12:53:17.795Z,33.39
2023-05-19T12:54:17.855Z,33.37
2023-05-19T12:55:17.857Z,32.94
2023-05-19T12:56:17.916Z,33.13