createdAt,value
2023-03-21T00:01:13.356Z,8.80
2023-03-21T00:04:50.891Z,11.80
2023-03-21T00:08:20.575Z,5.80
2023-03-21T00:11:47.457Z,6.00
2023-03-21T00:15:15.015Z,6.50
2023-03-21T00:18:42.926Z,8.60
2023-03-21T00:22:10.054Z,6.70
2023-03-21T00:25:38.163Z,6.60
2023-03-21T00:29:06.088Z,6.80
2023-03-21T00:32:35.555Z,5.90
2023-03-21T00:39:35.422Z,6.20
2023-03-21T00:43:05.332Z,5.50
2023-03-21T00:46:44.054Z,6.60
2023-03-21T00:50:15.158Z,9.40
2023-03-21T00:53:42.018Z,6.60
2023-03-21T00:57:09.207Z,6.80
2023-03-21T01:00:39.545Z,7.80
2023-03-21T01:04:11.340Z,7.60
2023-03-21T01:07:38.647Z,7.60
2023-03-21T01:11:08.557Z,7.10
2023-03-21T01:14:35.627Z,8.00
2023-03-21T01:18:02.770Z,6.00
2023-03-21T01:21:33.558Z,6.30
2023-03-21T01:25:19.197Z,8.40
2023-03-21T01:28:48.809Z,7.70
2023-03-21T01:32:16.957Z,8.90
2023-03-21T01:35:55.323Z,6.80
2023-03-21T01:39:29.439Z,5.90
2023-03-21T01:42:57.145Z,7.40
2023-03-21T01:46:47.751Z,7.50
2023-03-21T01:50:38.312Z,7.50
2023-03-21T01:54:27.461Z,7.70
2023-03-21T01:58:05.831Z,9.80
2023-03-21T02:01:45.153Z,10.90
2023-03-21T02:05:15.786Z,8.30
2023-03-21T02:08:43.259Z,8.00
2023-03-21T02:12:16.715Z,8.40
2023-03-21T02:15:53.884Z,7.30
2023-03-21T02:20:22.350Z,6.90
2023-03-21T02:24:28.822Z,8.20
2023-03-21T02:28:02.182Z,9.00
2023-03-21T02:31:42.255Z,7.90
2023-03-21T02:35:26.850Z,8.10
2023-03-21T02:39:04.408Z,9.90
2023-03-21T02:42:43.388Z,9.00
2023-03-21T02:46:17.533Z,10.80
2023-03-21T02:49:49.503Z,10.90
2023-03-21T02:53:21.345Z,11.70
2023-03-21T02:56:51.322Z,10.90
2023-03-21T03:00:21.875Z,11.40
2023-03-21T03:03:50.430Z,13.10
2023-03-21T03:07:29.978Z,12.40
2023-03-21T03:11:10.642Z,14.80
2023-03-21T03:15:02.614Z,11.50
2023-03-21T03:18:36.913Z,14.10
2023-03-21T03:22:08.361Z,12.80
2023-03-21T03:25:46.384Z,15.70
2023-03-21T03:29:19.966Z,13.10
2023-03-21T03:32:51.909Z,17.60
2023-03-21T03:36:31.426Z,16.00
2023-03-21T03:40:05.921Z,12.80
2023-03-21T03:43:41.733Z,15.30
2023-03-21T03:47:22.862Z,16.70
2023-03-21T03:51:02.817Z,15.90
2023-03-21T03:54:46.708Z,16.40
2023-03-21T03:58:22.874Z,17.90
2023-03-21T04:01:50.839Z,21.00
2023-03-21T04:05:21.685Z,21.00
2023-03-21T04:08:48.602Z,17.00
2023-03-21T04:12:16.323Z,21.60
2023-03-21T04:15:56.385Z,26.50
2023-03-21T04:19:24.048Z,34.50
2023-03-21T04:22:51.445Z,23.40
2023-03-21T04:26:18.819Z,24.50
2023-03-21T04:29:57.661Z,22.40
2023-03-21T04:33:48.367Z,28.80
2023-03-21T04:37:15.829Z,28.00
2023-03-21T04:40:45.625Z,24.40
2023-03-21T04:44:14.008Z,24.10
2023-03-21T04:47:42.203Z,19.00
2023-03-21T04:51:09.988Z,20.90
2023-03-21T04:54:37.915Z,25.30
2023-03-21T04:58:05.796Z,20.90
2023-03-21T05:01:34.321Z,19.30
2023-03-21T05:05:07.116Z,16.40
2023-03-21T05:08:36.612Z,21.40
2023-03-21T05:12:03.886Z,20.10
2023-03-21T05:15:33.939Z,20.50
2023-03-21T05:19:05.100Z,24.90
2023-03-21T05:22:40.760Z,20.40
2023-03-21T05:26:14.530Z,18.90
2023-03-21T05:29:55.651Z,18.60
2023-03-21T05:33:25.567Z,20.40
2023-03-21T05:36:53.172Z,21.10
2023-03-21T05:40:21.628Z,27.70
2023-03-21T05:43:49.328Z,20.20
2023-03-21T05:47:17.508Z,18.00
2023-03-21T05:50:46.635Z,15.80
2023-03-21T05:54:17.497Z,19.90
2023-03-21T05:57:52.068Z,18.50
2023-03-21T06:01:25.734Z,18.90
2023-03-21T06:05:09.253Z,15.50
2023-03-21T06:08:37.229Z,17.00
2023-03-21T06:12:03.836Z,14.60
2023-03-21T06:15:49.930Z,17.60
2023-03-21T06:19:19.977Z,15.00
2023-03-21T06:23:12.033Z,16.40
2023-03-21T06:26:38.981Z,15.20
2023-03-21T06:30:07.375Z,17.50
2023-03-21T06:33:44.417Z,12.20
2023-03-21T06:37:12.639Z,18.50
2023-03-21T06:40:42.453Z,14.30
2023-03-21T06:44:09.633Z,11.50
2023-03-21T06:47:44.539Z,10.30
2023-03-21T06:51:23.385Z,10.80
2023-03-21T06:55:05.234Z,10.80
2023-03-21T06:58:32.550Z,10.60
2023-03-21T07:01:59.853Z,12.20
2023-03-21T07:05:27.321Z,12.30
2023-03-21T07:08:54.735Z,9.30
2023-03-21T07:12:23.455Z,11.70
2023-03-21T07:16:08.752Z,12.20
2023-03-21T07:19:35.348Z,9.40
2023-03-21T07:23:02.203Z,13.40
2023-03-21T07:26:30.007Z,11.00
2023-03-21T07:29:58.014Z,14.10
2023-03-21T07:33:27.777Z,13.20
2023-03-21T07:36:57.914Z,13.40
2023-03-21T07:40:25.618Z,12.60
2023-03-21T07:43:52.722Z,11.30
2023-03-21T07:47:20.237Z,12.10
2023-03-21T07:50:47.636Z,14.40
2023-03-21T07:54:14.447Z,14.10
2023-03-21T07:57:41.823Z,13.70
2023-03-21T08:01:08.746Z,13.80
2023-03-21T08:04:36.368Z,11.30
2023-03-21T08:08:03.764Z,12.10
2023-03-21T08:11:31.746Z,16.10
2023-03-21T08:15:01.072Z,16.20
2023-03-21T08:18:29.260Z,13.60
2023-03-21T08:22:01.190Z,8.30
2023-03-21T08:25:28.184Z,12.10
2023-03-21T08:28:56.066Z,12.20
2023-03-21T08:32:28.733Z,7.50
2023-03-21T08:35:55.351Z,7.40
2023-03-21T08:39:22.840Z,8.50
2023-03-21T08:42:50.585Z,10.50
2023-03-21T08:46:17.213Z,7.40
2023-03-21T08:49:45.927Z,8.00
2023-03-21T08:53:12.818Z,6.70
2023-03-21T08:56:39.937Z,5.90
2023-03-21T09:00:13.215Z,5.20
2023-03-21T09:03:39.852Z,7.00
2023-03-21T09:07:06.608Z,6.30
2023-03-21T09:10:33.602Z,7.40
2023-03-21T09:14:00.907Z,7.10
2023-03-21T09:17:27.916Z,5.10
2023-03-21T09:20:55.792Z,4.90
2023-03-21T09:24:23.053Z,7.60
2023-03-21T09:27:49.895Z,5.20
2023-03-21T09:31:22.122Z,6.80
2023-03-21T09:34:49.237Z,5.40
2023-03-21T09:38:17.711Z,5.60
2023-03-21T09:42:01.745Z,7.60
2023-03-21T09:45:38.502Z,14.40
2023-03-21T09:49:10.154Z,8.90
2023-03-21T09:52:49.028Z,4.90
2023-03-21T09:56:17.406Z,4.60
2023-03-21T09:59:45.214Z,4.60
2023-03-21T10:03:24.001Z,6.80
2023-03-21T10:07:02.130Z,5.20
2023-03-21T10:10:33.972Z,6.30
2023-03-21T10:14:05.214Z,7.20
2023-03-21T10:17:36.519Z,7.90
2023-03-21T10:21:04.258Z,6.00
2023-03-21T10:24:34.690Z,7.40
2023-03-21T10:28:03.988Z,10.00
2023-03-21T10:31:32.846Z,6.30
2023-03-21T10:35:01.882Z,10.30
2023-03-21T10:38:29.775Z,7.70
2023-03-21T10:41:56.828Z,6.90
2023-03-21T10:45:26.006Z,7.10
2023-03-21T10:48:56.096Z,7.40
2023-03-21T10:52:28.854Z,8.20
2023-03-21T10:55:59.125Z,5.80
2023-03-21T10:59:29.876Z,6.90
2023-03-21T11:02:58.844Z,5.80
2023-03-21T11:06:32.044Z,5.30
2023-03-21T11:10:00.582Z,6.40
2023-03-21T11:13:34.425Z,6.60
2023-03-21T11:20:29.005Z,4.00
2023-03-21T11:23:58.681Z,4.20
2023-03-21T11:27:29.727Z,4.60
2023-03-21T11:30:59.161Z,3.30
2023-03-21T11:34:32.546Z,4.20
2023-03-21T11:38:00.299Z,3.20
2023-03-21T11:41:30.670Z,2.90
2023-03-21T11:45:06.454Z,2.80
2023-03-21T11:48:39.300Z,4.30
2023-03-21T11:52:20.901Z,3.90
2023-03-21T11:55:58.812Z,3.30
2023-03-21T11:59:39.158Z,2.60
2023-03-21T12:03:38.188Z,4.30
2023-03-21T12:07:31.144Z,4.60
2023-03-21T12:11:04.968Z,4.60
2023-03-21T12:14:44.141Z,4.60
2023-03-21T12:18:23.225Z,5.40
2023-03-21T12:22:03.417Z,4.30
2023-03-21T12:25:35.541Z,4.60
2023-03-21T12:29:24.512Z,4.60
2023-03-21T12:33:04.502Z,4.70
2023-03-21T12:36:58.012Z,5.50
2023-03-21T12:40:43.816Z,3.20
2023-03-21T12:44:16.226Z,4.20
2023-03-21T12:47:47.031Z,5.30
2023-03-21T12:51:17.898Z,4.90
2023-03-21T12:54:50.123Z,4.20
2023-03-21T12:58:23.232Z,4.30
2023-03-21T13:01:53.515Z,4.90
2023-03-21T13:05:28.872Z,3.20
2023-03-21T13:09:02.118Z,4.50
2023-03-21T13:12:55.930Z,3.20
2023-03-21T13:16:27.229Z,3.70
2023-03-21T13:20:05.223Z,5.50
2023-03-21T13:23:39.770Z,11.80
2023-03-21T13:27:20.731Z,4.00
2023-03-21T13:30:49.046Z,3.40
2023-03-21T13:34:17.151Z,2.90
2023-03-21T13:37:52.279Z,6.40
2023-03-21T13:41:23.333Z,3.30
2023-03-21T13:44:54.274Z,3.40
2023-03-21T13:48:32.896Z,3.90
2023-03-21T13:52:01.262Z,4.30
2023-03-21T13:55:31.602Z,3.50
2023-03-21T13:59:11.548Z,4.60
2023-03-21T14:02:39.638Z,5.70
2023-03-21T14:06:07.539Z,4.80
2023-03-21T14:09:38.820Z,4.80
2023-03-21T14:13:10.969Z,3.00
2023-03-21T14:16:38.744Z,3.90
2023-03-21T14:20:17.065Z,5.90
2023-03-21T14:23:45.055Z,7.50
2023-03-21T14:27:13.018Z,3.20
2023-03-21T14:30:42.469Z,6.30
2023-03-21T14:34:11.322Z,3.00
2023-03-21T14:37:44.423Z,3.70
2023-03-21T14:41:23.926Z,5.80
2023-03-21T14:44:56.213Z,5.50
2023-03-21T14:48:30.561Z,6.00
2023-03-21T14:52:01.096Z,6.20
2023-03-21T14:55:28.780Z,3.70
2023-03-21T14:58:56.507Z,6.30
2023-03-21T15:02:27.993Z,4.70
2023-03-21T15:05:55.897Z,4.40
2023-03-21T15:09:25.647Z,6.10
2023-03-21T15:12:57.223Z,4.10
2023-03-21T15:16:26.361Z,2.90
2023-03-21T15:19:54.054Z,5.00
2023-03-21T15:23:33.266Z,4.50
2023-03-21T15:27:04.229Z,7.30
2023-03-21T15:30:34.416Z,5.20
2023-03-21T15:34:03.017Z,5.70
2023-03-21T15:37:35.072Z,5.00
2023-03-21T15:41:31.722Z,6.90
2023-03-21T15:45:03.355Z,4.60
2023-03-21T15:48:31.239Z,4.60
2023-03-21T15:52:03.599Z,9.60
2023-03-21T15:55:41.080Z,5.20
2023-03-21T15:59:13.943Z,4.20
2023-03-21T16:02:43.669Z,11.20
2023-03-21T16:06:22.927Z,5.70
2023-03-21T16:09:50.243Z,12.80
2023-03-21T16:13:18.640Z,41.40
2023-03-21T16:16:46.265Z,40.80
2023-03-21T16:20:21.611Z,43.20
2023-03-21T16:23:48.774Z,40.80
2023-03-21T16:27:24.400Z,34.20
2023-03-21T16:30:51.045Z,32.30
2023-03-21T16:34:17.681Z,35.40
2023-03-21T16:37:44.855Z,31.50
2023-03-21T16:41:14.841Z,42.40
2023-03-21T16:44:41.602Z,24.40
2023-03-21T16:48:12.570Z,17.00
2023-03-21T16:51:40.418Z,16.60
2023-03-21T16:55:09.063Z,20.60
2023-03-21T16:58:35.528Z,20.20
2023-03-21T17:02:14.020Z,27.90
2023-03-21T17:05:41.132Z,14.80
2023-03-21T17:09:08.294Z,14.40
2023-03-21T17:12:35.130Z,11.30
2023-03-21T17:16:07.199Z,10.70
2023-03-21T17:19:36.214Z,14.50
2023-03-21T17:23:03.693Z,36.20
2023-03-21T17:26:33.512Z,73.20
2023-03-21T17:30:01.711Z,92.40
2023-03-21T17:33:30.885Z,187.80
2023-03-21T17:36:58.587Z,211.40
2023-03-21T17:40:30.131Z,135.60
2023-03-21T17:43:58.073Z,192.90
2023-03-21T17:47:26.054Z,162.70
2023-03-21T17:50:56.213Z,172.50
2023-03-21T17:54:23.264Z,174.40
2023-03-21T17:57:50.643Z,197.10
2023-03-21T18:01:17.764Z,141.50
2023-03-21T18:04:44.651Z,96.90
2023-03-21T18:08:13.048Z,74.20
2023-03-21T18:11:41.431Z,47.40
2023-03-21T18:15:14.608Z,36.90
2023-03-21T18:18:45.268Z,26.70
2023-03-21T18:22:18.296Z,26.40
2023-03-21T18:25:46.147Z,30.00
2023-03-21T18:30:17.498Z,37.80
2023-03-21T18:33:03.553Z,39.60
2023-03-21T18:36:30.801Z,40.40
2023-03-21T18:39:58.073Z,36.50
2023-03-21T18:47:14.612Z,32.50
2023-03-21T18:50:42.079Z,28.70
2023-03-21T18:54:08.552Z,42.90
2023-03-21T18:57:38.246Z,39.70
2023-03-21T19:01:07.065Z,44.10
2023-03-21T19:04:37.488Z,35.50
2023-03-21T19:08:04.962Z,38.80
2023-03-21T19:11:33.531Z,36.90
2023-03-21T19:15:06.112Z,45.30
2023-03-21T19:18:53.385Z,43.40
2023-03-21T19:22:24.581Z,38.60
2023-03-21T19:25:51.801Z,45.70
2023-03-21T19:29:22.659Z,57.90
2023-03-21T19:32:51.202Z,90.10
2023-03-21T19:36:22.897Z,73.10
2023-03-21T19:39:51.430Z,88.90
2023-03-21T19:43:32.284Z,79.80
2023-03-21T19:47:02.288Z,50.00
2023-03-21T19:50:57.952Z,45.60
2023-03-21T19:54:25.601Z,35.20
2023-03-21T19:57:53.894Z,37.10
2023-03-21T20:01:23.251Z,37.10
2023-03-21T20:04:54.437Z,44.20
2023-03-21T20:08:25.169Z,46.10
2023-03-21T20:11:53.858Z,38.80
2023-03-21T20:15:22.150Z,38.10
2023-03-21T20:18:52.805Z,44.30
2023-03-21T20:22:31.164Z,31.40
2023-03-21T20:26:13.686Z,33.90
2023-03-21T20:30:10.414Z,45.50
2023-03-21T20:33:38.924Z,35.50
2023-03-21T20:37:06.979Z,39.50
2023-03-21T20:40:34.046Z,36.40
2023-03-21T20:47:49.507Z,35.30
2023-03-21T20:55:09.684Z,39.20
2023-03-21T20:58:59.336Z,41.30
2023-03-21T21:02:30.136Z,39.50
2023-03-21T21:05:59.375Z,45.20
2023-03-21T21:09:26.335Z,40.90
2023-03-21T21:12:53.726Z,43.40
2023-03-21T21:16:24.356Z,39.10
2023-03-21T21:19:53.183Z,39.00
2023-03-21T21:23:20.227Z,44.50
2023-03-21T21:26:47.686Z,41.20
2023-03-21T21:30:17.098Z,45.70
2023-03-21T21:33:46.402Z,45.60
2023-03-21T21:37:15.591Z,46.30
2023-03-21T21:40:43.227Z,47.90
2023-03-21T21:44:10.050Z,48.00
2023-03-21T21:47:37.268Z,44.30
2023-03-21T21:51:06.346Z,43.40
2023-03-21T21:54:37.115Z,44.20
2023-03-21T21:58:05.330Z,44.10
2023-03-21T22:01:34.951Z,45.30
2023-03-21T22:05:02.173Z,42.70
2023-03-21T22:08:29.894Z,47.30
2023-03-21T22:11:57.253Z,42.70
2023-03-21T22:15:24.173Z,42.40
2023-03-21T22:18:52.115Z,43.60
2023-03-21T22:22:22.822Z,44.20
2023-03-21T22:25:54.291Z,43.30
2023-03-21T22:29:21.447Z,43.80
2023-03-21T22:33:06.387Z,53.40
2023-03-21T22:36:35.332Z,50.10
2023-03-21T22:40:06.654Z,48.40
2023-03-21T22:43:41.328Z,52.20
2023-03-21T22:47:10.820Z,52.50
2023-03-21T22:50:41.148Z,53.70
2023-03-21T22:54:08.907Z,51.90
2023-03-21T22:57:35.843Z,55.90
2023-03-21T23:01:06.646Z,52.50
2023-03-21T23:04:34.966Z,54.10
2023-03-21T23:08:02.248Z,56.60
2023-03-21T23:11:30.893Z,54.80
2023-03-21T23:14:58.482Z,63.90
2023-03-21T23:18:26.970Z,58.40
2023-03-21T23:21:53.379Z,61.10
2023-03-21T23:25:21.269Z,58.50
2023-03-21T23:28:48.876Z,56.60
2023-03-21T23:32:16.805Z,51.00
2023-03-21T23:35:46.417Z,52.40
2023-03-21T23:39:13.449Z,54.20
2023-03-21T23:42:43.065Z,58.20
2023-03-21T23:46:11.808Z,53.40
2023-03-21T23:49:39.283Z,55.80
2023-03-21T23:53:06.754Z,56.20
2023-03-21T23:56:33.928Z,59.20
