createdAt,value
2019-01-13T00:00:35.549Z,997.09
2019-01-13T00:01:35.565Z,997.08
2019-01-13T00:02:35.581Z,997.07
2019-01-13T00:03:35.596Z,997.11
2019-01-13T00:04:35.611Z,997.01
2019-01-13T00:05:35.627Z,997.01
2019-01-13T00:06:35.645Z,997.03
2019-01-13T00:07:35.659Z,997.03
2019-01-13T00:08:35.679Z,996.99
2019-01-13T00:10:35.707Z,997.06
2019-01-13T00:11:35.722Z,996.94
2019-01-13T00:12:35.801Z,997.01
2019-01-13T00:13:35.755Z,997.01
2019-01-13T00:14:35.769Z,996.98
2019-01-13T00:15:35.789Z,996.96
2019-01-13T00:16:35.799Z,997.07
2019-01-13T00:17:35.815Z,996.99
2019-01-13T00:18:35.830Z,996.97
2019-01-13T00:19:35.846Z,997
2019-01-13T00:20:35.867Z,996.96
2019-01-13T00:21:35.880Z,997.06
2019-01-13T00:22:35.892Z,996.93
2019-01-13T00:23:35.908Z,996.91
2019-01-13T00:24:35.924Z,996.93
2019-01-13T00:25:35.942Z,997.01
2019-01-13T00:26:35.955Z,997
2019-01-13T00:27:35.971Z,996.99
2019-01-13T00:28:35.986Z,996.98
2019-01-13T00:29:36.001Z,997.04
2019-01-13T00:30:36.016Z,997.04
2019-01-13T00:31:36.033Z,997.02
2019-01-13T00:32:36.048Z,997.04
2019-01-13T00:33:36.064Z,997.03
2019-01-13T00:34:36.079Z,997.04
2019-01-13T00:35:36.094Z,997.02
2019-01-13T00:36:36.111Z,997.12
2019-01-13T00:37:36.125Z,997.04
2019-01-13T00:38:36.141Z,997.11
2019-01-13T00:39:36.157Z,997.13
2019-01-13T00:40:36.175Z,996.99
2019-01-13T00:42:36.203Z,997.07
2019-01-13T00:43:36.221Z,997.09
2019-01-13T00:44:36.233Z,997.14
2019-01-13T00:45:36.249Z,997.1
2019-01-13T00:46:36.265Z,997.08
2019-01-13T00:47:36.282Z,997.1
2019-01-13T00:48:36.295Z,997.1
2019-01-13T00:49:36.314Z,997.08
2019-01-13T00:50:36.327Z,997.1
2019-01-13T00:51:36.341Z,997.09
2019-01-13T00:52:36.357Z,997.13
2019-01-13T00:53:36.373Z,997.15
2019-01-13T00:54:36.389Z,997.04
2019-01-13T00:55:36.403Z,997.14
2019-01-13T00:56:36.419Z,997.19
2019-01-13T00:58:36.451Z,997.16
2019-01-13T00:59:36.466Z,997.17
2019-01-13T01:00:36.481Z,997.11
2019-01-13T01:01:36.497Z,997.11
2019-01-13T01:02:36.512Z,997.12
2019-01-13T01:03:36.530Z,997.05
2019-01-13T01:04:36.544Z,997.1
2019-01-13T01:05:36.559Z,997.07
2019-01-13T01:06:36.575Z,997.06
2019-01-13T01:07:36.590Z,997.11
2019-01-13T01:08:36.606Z,997.02
2019-01-13T01:09:36.627Z,997.08
2019-01-13T01:10:36.636Z,996.99
2019-01-13T01:11:36.651Z,997.02
2019-01-13T01:12:36.667Z,997.01
2019-01-13T01:14:36.697Z,997.03
2019-01-13T01:15:36.715Z,997
2019-01-13T01:16:36.780Z,997
2019-01-13T01:17:36.744Z,996.99
2019-01-13T01:18:36.760Z,997
2019-01-13T01:19:36.775Z,997.01
2019-01-13T01:20:36.790Z,996.95
2019-01-13T01:21:36.806Z,996.99
2019-01-13T01:22:36.821Z,997.01
2019-01-13T01:23:36.838Z,997.07
2019-01-13T01:24:36.852Z,996.98
2019-01-13T01:25:36.868Z,997.03
2019-01-13T01:26:36.883Z,997.02
2019-01-13T01:27:36.898Z,997.03
2019-01-13T01:28:36.913Z,997.05
2019-01-13T01:30:36.944Z,997.08
2019-01-13T01:31:36.961Z,997.05
2019-01-13T01:32:36.975Z,997.08
2019-01-13T01:33:36.991Z,997.02
2019-01-13T01:34:37.007Z,997
2019-01-13T01:35:37.022Z,997.04
2019-01-13T01:36:37.037Z,997.11
2019-01-13T01:37:37.053Z,996.98
2019-01-13T01:38:37.068Z,997.05
2019-01-13T01:39:37.083Z,997.08
2019-01-13T01:40:37.098Z,997.11
2019-01-13T01:41:37.116Z,997.11
2019-01-13T01:42:37.130Z,997.13
2019-01-13T01:43:37.146Z,997.16
2019-01-13T01:45:37.177Z,997.17
2019-01-13T01:46:37.192Z,997.25
2019-01-13T01:47:37.207Z,997.17
2019-01-13T01:48:37.225Z,997.21
2019-01-13T01:49:37.240Z,997.25
2019-01-13T01:50:37.253Z,997.23
2019-01-13T01:51:37.269Z,997.3
2019-01-13T01:52:37.285Z,997.32
2019-01-13T01:53:37.301Z,997.2
2019-01-13T01:54:37.315Z,997.31
2019-01-13T01:55:37.331Z,997.38
2019-01-13T01:56:37.347Z,997.31
2019-01-13T01:57:37.361Z,997.27
2019-01-13T01:58:37.376Z,997.25
2019-01-13T01:59:37.392Z,997.3
2019-01-13T02:00:40.617Z,997.22
2019-01-13T02:01:37.423Z,997.18
2019-01-13T02:02:37.440Z,997.29
2019-01-13T02:03:37.499Z,997.13
2019-01-13T02:04:37.468Z,997.26
2019-01-13T02:05:37.484Z,997.25
2019-01-13T02:06:37.567Z,997.21
2019-01-13T02:07:37.517Z,997.23
2019-01-13T02:08:37.531Z,997.16
2019-01-13T02:09:37.547Z,997.15
2019-01-13T02:10:37.562Z,997.04
2019-01-13T02:11:37.577Z,997.12
2019-01-13T02:12:37.592Z,997.17
2019-01-13T02:13:37.607Z,997.22
2019-01-13T02:14:37.623Z,997.21
2019-01-13T02:15:37.638Z,997.24
2019-01-13T02:17:37.669Z,997.36
2019-01-13T02:18:37.684Z,997.31
2019-01-13T02:19:37.699Z,997.34
2019-01-13T02:20:37.715Z,997.23
2019-01-13T02:21:37.730Z,997.2
2019-01-13T02:22:37.746Z,997.16
2019-01-13T02:23:37.760Z,997.2
2019-01-13T02:24:37.776Z,997.18
2019-01-13T02:25:37.792Z,997.24
2019-01-13T02:26:37.806Z,997.36
2019-01-13T02:27:37.822Z,997.31
2019-01-13T02:28:37.838Z,997.3
2019-01-13T02:29:37.853Z,997.29
2019-01-13T02:30:37.868Z,997.29
2019-01-13T02:31:37.884Z,997.35
2019-01-13T02:33:37.915Z,997.45
2019-01-13T02:34:37.930Z,997.32
2019-01-13T02:35:37.945Z,997.16
2019-01-13T02:36:37.963Z,997.39
2019-01-13T02:37:37.976Z,997.33
2019-01-13T02:38:37.991Z,997.31
2019-01-13T02:39:38.006Z,997.41
2019-01-13T02:40:38.022Z,997.35
2019-01-13T02:41:38.079Z,997.32
2019-01-13T02:42:38.052Z,997.33
2019-01-13T02:43:38.070Z,997.34
2019-01-13T02:44:38.085Z,997.33
2019-01-13T02:45:38.100Z,997.31
2019-01-13T02:46:38.115Z,997.28
2019-01-13T02:47:38.133Z,997.29
2019-01-13T02:49:38.161Z,997.27
2019-01-13T02:50:38.180Z,997.32
2019-01-13T02:51:38.194Z,997.29
2019-01-13T02:52:38.211Z,997.27
2019-01-13T02:53:38.222Z,997.33
2019-01-13T02:54:38.238Z,997.37
2019-01-13T02:55:38.257Z,997.22
2019-01-13T02:56:38.272Z,997.29
2019-01-13T02:57:38.287Z,997.31
2019-01-13T02:58:38.314Z,997.25
2019-01-13T02:59:38.316Z,997.23
2019-01-13T03:00:38.331Z,997.17
2019-01-13T03:01:38.346Z,997.27
2019-01-13T03:02:38.362Z,997.27
2019-01-13T03:03:38.377Z,997.17
2019-01-13T03:05:38.408Z,997.12
2019-01-13T03:06:38.424Z,997.14
2019-01-13T03:07:38.438Z,997.11
2019-01-13T03:08:38.454Z,997.16
2019-01-13T03:09:38.469Z,997.14
2019-01-13T03:10:38.485Z,997.15
2019-01-13T03:11:38.501Z,997.13
2019-01-13T03:12:38.517Z,997.1
2019-01-13T03:13:38.532Z,997.14
2019-01-13T03:14:38.550Z,997.09
2019-01-13T03:15:38.563Z,997.15
2019-01-13T03:16:38.578Z,997.1
2019-01-13T03:17:38.595Z,997.17
2019-01-13T03:18:38.610Z,997.22
2019-01-13T03:20:38.640Z,997.15
2019-01-13T03:21:38.655Z,997.18
2019-01-13T03:22:38.672Z,997.17
2019-01-13T03:23:38.686Z,997.16
2019-01-13T03:24:38.702Z,997.18
2019-01-13T03:25:38.717Z,997.14
2019-01-13T03:26:38.733Z,997.14
2019-01-13T03:27:38.750Z,997.1
2019-01-13T03:28:38.763Z,997.09
2019-01-13T03:29:38.779Z,997.08
2019-01-13T03:30:38.797Z,997.11
2019-01-13T03:31:38.811Z,997.14
2019-01-13T03:32:38.829Z,997.14
2019-01-13T03:33:38.841Z,997.07
2019-01-13T03:34:38.856Z,997.09
2019-01-13T03:35:38.875Z,997.07
2019-01-13T03:36:38.886Z,997.09
2019-01-13T03:37:38.916Z,997.07
2019-01-13T03:38:38.918Z,997.08
2019-01-13T03:39:38.932Z,997.06
2019-01-13T03:40:38.949Z,997.04
2019-01-13T03:41:38.965Z,996.99
2019-01-13T03:42:38.980Z,997.05
2019-01-13T03:43:38.994Z,997.02
2019-01-13T03:44:39.010Z,997.07
2019-01-13T03:45:39.026Z,997.01
2019-01-13T03:46:39.041Z,997.06
2019-01-13T03:47:39.057Z,997.11
2019-01-13T03:48:39.071Z,997.07
2019-01-13T03:49:39.088Z,997.1
2019-01-13T03:50:39.103Z,997.05
2019-01-13T03:52:39.134Z,997.01
2019-01-13T03:53:39.149Z,997.01
2019-01-13T03:54:39.164Z,996.97
2019-01-13T03:55:39.179Z,996.98
2019-01-13T03:56:39.197Z,997
2019-01-13T03:57:39.218Z,996.97
2019-01-13T03:58:39.226Z,996.95
2019-01-13T03:59:39.241Z,996.99
2019-01-13T04:00:39.257Z,996.98
2019-01-13T04:01:39.272Z,997.01
2019-01-13T04:02:39.288Z,996.96
2019-01-13T04:03:39.305Z,996.95
2019-01-13T04:04:39.319Z,996.96
2019-01-13T04:05:39.334Z,996.98
2019-01-13T04:06:39.412Z,996.97
2019-01-13T04:08:39.381Z,996.96
2019-01-13T04:09:39.396Z,996.94
2019-01-13T04:10:39.413Z,996.91
2019-01-13T04:11:39.427Z,996.91
2019-01-13T04:12:39.441Z,996.9
2019-01-13T04:13:39.457Z,996.85
2019-01-13T04:14:39.473Z,996.96
2019-01-13T04:15:39.490Z,996.86
2019-01-13T04:16:39.503Z,996.87
2019-01-13T04:17:39.519Z,996.88
2019-01-13T04:18:39.535Z,996.83
2019-01-13T04:19:39.550Z,996.82
2019-01-13T04:20:39.566Z,996.79
2019-01-13T04:21:39.581Z,996.8
2019-01-13T04:22:39.596Z,996.79
2019-01-13T04:24:39.627Z,996.8
2019-01-13T04:25:39.644Z,996.73
2019-01-13T04:26:39.660Z,996.74
2019-01-13T04:27:39.672Z,996.74
2019-01-13T04:28:39.687Z,996.7
2019-01-13T04:29:39.704Z,996.74
2019-01-13T04:30:39.721Z,996.69
2019-01-13T04:31:39.734Z,996.73
2019-01-13T04:32:39.751Z,996.68
2019-01-13T04:33:39.766Z,996.72
2019-01-13T04:34:39.780Z,996.68
2019-01-13T04:35:39.796Z,996.69
2019-01-13T04:36:39.812Z,996.77
2019-01-13T04:37:39.828Z,996.63
2019-01-13T04:38:39.843Z,996.64
2019-01-13T04:40:39.874Z,996.6
2019-01-13T04:41:39.889Z,996.56
2019-01-13T04:42:39.906Z,996.53
2019-01-13T04:43:39.920Z,996.52
2019-01-13T04:44:39.935Z,996.53
2019-01-13T04:45:40.051Z,996.61
2019-01-13T04:46:39.967Z,996.5
2019-01-13T04:47:39.982Z,996.54
2019-01-13T04:48:39.996Z,996.5
2019-01-13T04:49:40.012Z,996.46
2019-01-13T04:50:40.027Z,996.42
2019-01-13T04:51:40.043Z,996.5
2019-01-13T04:52:40.059Z,996.4
2019-01-13T04:53:40.075Z,996.54
2019-01-13T04:55:40.106Z,996.48
2019-01-13T04:56:40.219Z,996.56
2019-01-13T04:57:40.136Z,996.46
2019-01-13T04:58:40.151Z,996.49
2019-01-13T04:59:40.167Z,996.45
2019-01-13T05:00:40.182Z,996.46
2019-01-13T05:01:40.197Z,996.53
2019-01-13T05:02:40.215Z,996.48
2019-01-13T05:03:40.228Z,996.4
2019-01-13T05:04:40.245Z,996.42
2019-01-13T05:05:40.259Z,996.43
2019-01-13T05:06:40.276Z,996.41
2019-01-13T05:07:40.290Z,996.44
2019-01-13T05:08:40.306Z,996.39
2019-01-13T05:09:40.322Z,996.38
2019-01-13T05:10:40.337Z,996.46
2019-01-13T05:11:40.352Z,996.4
2019-01-13T05:12:40.374Z,996.49
2019-01-13T05:13:40.384Z,996.5
2019-01-13T05:14:40.398Z,996.44
2019-01-13T05:15:40.415Z,996.41
2019-01-13T05:16:40.431Z,996.43
2019-01-13T05:17:40.446Z,996.48
2019-01-13T05:18:40.460Z,996.47
2019-01-13T05:19:40.476Z,996.48
2019-01-13T05:20:40.493Z,996.46
2019-01-13T05:21:40.507Z,996.49
2019-01-13T05:22:40.521Z,996.44
2019-01-13T05:23:40.537Z,996.42
2019-01-13T05:24:40.553Z,996.42
2019-01-13T05:25:40.568Z,996.43
2019-01-13T05:27:40.599Z,996.42
2019-01-13T05:28:40.616Z,996.51
2019-01-13T05:29:40.631Z,996.45
2019-01-13T05:30:40.647Z,996.41
2019-01-13T05:31:42.006Z,996.42
2019-01-13T05:32:40.677Z,996.45
2019-01-13T05:33:40.696Z,996.42
2019-01-13T05:34:40.707Z,996.45
2019-01-13T05:35:40.723Z,996.43
2019-01-13T05:36:40.739Z,996.45
2019-01-13T05:37:40.754Z,996.41
2019-01-13T05:38:40.770Z,996.4
2019-01-13T05:39:40.785Z,996.35
2019-01-13T05:40:40.800Z,996.38
2019-01-13T05:41:40.815Z,996.33
2019-01-13T05:43:40.851Z,996.37
2019-01-13T05:44:40.865Z,996.36
2019-01-13T05:45:40.878Z,996.37
2019-01-13T05:46:40.897Z,996.31
2019-01-13T05:47:40.908Z,996.32
2019-01-13T05:48:40.925Z,996.32
2019-01-13T05:49:40.940Z,996.32
2019-01-13T05:50:40.955Z,996.3
2019-01-13T05:51:40.972Z,996.25
2019-01-13T05:52:40.986Z,996.22
2019-01-13T05:53:41.002Z,996.25
2019-01-13T05:54:41.020Z,996.2
2019-01-13T05:55:41.032Z,996.19
2019-01-13T05:56:41.048Z,996.17
2019-01-13T05:57:41.064Z,996.17
2019-01-13T05:59:41.094Z,996.1
2019-01-13T06:00:41.110Z,996.2
2019-01-13T06:01:41.126Z,996.1
2019-01-13T06:02:41.140Z,996.05
2019-01-13T06:03:41.163Z,996.08
2019-01-13T06:04:41.172Z,996.03
2019-01-13T06:05:41.187Z,996
2019-01-13T06:06:41.202Z,995.99
2019-01-13T06:07:41.218Z,995.96
2019-01-13T06:08:41.234Z,995.92
2019-01-13T06:09:41.249Z,995.92
2019-01-13T06:10:41.264Z,995.92
2019-01-13T06:11:41.280Z,995.89
2019-01-13T06:12:41.295Z,995.97
2019-01-13T06:13:41.311Z,995.95
2019-01-13T06:15:41.342Z,995.93
2019-01-13T06:16:41.357Z,995.93
2019-01-13T06:17:41.372Z,995.94
2019-01-13T06:18:41.388Z,995.93
2019-01-13T06:19:41.404Z,995.92
2019-01-13T06:20:41.419Z,995.89
2019-01-13T06:21:41.435Z,995.89
2019-01-13T06:22:41.450Z,995.87
2019-01-13T06:23:41.466Z,995.9
2019-01-13T06:24:41.480Z,995.92
2019-01-13T06:25:41.497Z,995.91
2019-01-13T06:26:41.513Z,995.88
2019-01-13T06:27:41.530Z,995.88
2019-01-13T06:28:41.544Z,995.9
2019-01-13T06:30:41.575Z,995.87
2019-01-13T06:31:41.590Z,995.82
2019-01-13T06:32:41.606Z,995.82
2019-01-13T06:33:41.629Z,995.85
2019-01-13T06:34:41.640Z,995.88
2019-01-13T06:35:41.655Z,995.83
2019-01-13T06:36:41.669Z,995.85
2019-01-13T06:37:41.683Z,995.88
2019-01-13T06:38:41.699Z,995.85
2019-01-13T06:39:41.714Z,995.87
2019-01-13T06:40:41.730Z,995.84
2019-01-13T06:41:41.746Z,995.88
2019-01-13T06:42:41.771Z,995.84
2019-01-13T06:43:41.776Z,995.88
2019-01-13T06:44:41.791Z,995.87
2019-01-13T06:45:41.808Z,995.87
2019-01-13T06:46:41.823Z,995.83
2019-01-13T06:47:41.898Z,995.87
2019-01-13T06:48:41.854Z,995.87
2019-01-13T06:49:41.870Z,995.79
2019-01-13T06:50:41.886Z,995.81
2019-01-13T06:51:41.900Z,995.87
2019-01-13T06:52:41.916Z,995.83
2019-01-13T06:53:41.932Z,995.92
2019-01-13T06:54:41.947Z,995.85
2019-01-13T06:55:41.962Z,995.8
2019-01-13T06:56:41.978Z,995.81
2019-01-13T06:57:41.993Z,995.87
2019-01-13T06:58:42.009Z,995.82
2019-01-13T06:59:42.024Z,995.88
2019-01-13T07:00:42.043Z,995.84
2019-01-13T07:02:42.071Z,995.93
2019-01-13T07:03:42.087Z,995.9
2019-01-13T07:04:42.101Z,995.86
2019-01-13T07:05:42.117Z,995.94
2019-01-13T07:06:42.133Z,995.95
2019-01-13T07:07:42.149Z,995.96
2019-01-13T07:08:42.164Z,996
2019-01-13T07:09:42.180Z,995.81
2019-01-13T07:10:42.195Z,995.83
2019-01-13T07:11:42.210Z,995.74
2019-01-13T07:12:42.225Z,995.83
2019-01-13T07:13:42.242Z,995.74
2019-01-13T07:14:42.305Z,995.66
2019-01-13T07:15:42.272Z,995.66
2019-01-13T07:16:42.287Z,995.65
2019-01-13T07:18:42.320Z,995.75
2019-01-13T07:19:42.334Z,995.69
2019-01-13T07:20:42.349Z,995.71
2019-01-13T07:21:42.365Z,995.73
2019-01-13T07:22:43.062Z,995.73
2019-01-13T07:23:42.396Z,995.75
2019-01-13T07:24:42.411Z,995.66
2019-01-13T07:25:42.428Z,995.6
2019-01-13T07:26:42.442Z,995.51
2019-01-13T07:27:42.458Z,995.55
2019-01-13T07:28:42.475Z,995.59
2019-01-13T07:29:42.490Z,995.53
2019-01-13T07:30:42.507Z,995.52
2019-01-13T07:31:42.519Z,995.52
2019-01-13T07:32:42.535Z,995.48
2019-01-13T07:34:42.566Z,995.47
2019-01-13T07:35:42.582Z,995.49
2019-01-13T07:36:42.598Z,995.4
2019-01-13T07:37:42.613Z,995.43
2019-01-13T07:38:42.629Z,995.4
2019-01-13T07:39:42.644Z,995.38
2019-01-13T07:40:42.660Z,995.39
2019-01-13T07:41:42.674Z,995.37
2019-01-13T07:42:42.690Z,995.39
2019-01-13T07:43:42.707Z,995.41
2019-01-13T07:44:42.721Z,995.37
2019-01-13T07:45:42.739Z,995.32
2019-01-13T07:46:42.753Z,995.24
2019-01-13T07:47:42.770Z,995.27
2019-01-13T07:48:42.784Z,995.35
2019-01-13T07:50:42.817Z,995.25
2019-01-13T07:51:42.831Z,995.22
2019-01-13T07:52:42.846Z,995.2
2019-01-13T07:53:42.862Z,995.15
2019-01-13T07:54:42.879Z,995.17
2019-01-13T07:55:42.893Z,995.14
2019-01-13T07:56:42.909Z,995.19
2019-01-13T07:57:42.925Z,995.1
2019-01-13T07:58:42.940Z,995.09
2019-01-13T07:59:42.956Z,995.14
2019-01-13T08:00:43.021Z,995.15
2019-01-13T08:01:42.987Z,995.13
2019-01-13T08:02:43.003Z,995.19
2019-01-13T08:03:43.019Z,995.12
2019-01-13T08:05:43.051Z,995.07
2019-01-13T08:06:43.066Z,995.09
2019-01-13T08:07:43.084Z,995.02
2019-01-13T08:08:43.097Z,995.04
2019-01-13T08:09:43.113Z,995.02
2019-01-13T08:10:43.129Z,995
2019-01-13T08:11:43.145Z,995.03
2019-01-13T08:12:43.160Z,995.04
2019-01-13T08:13:43.175Z,995.01
2019-01-13T08:14:43.191Z,995.02
2019-01-13T08:15:43.207Z,994.96
2019-01-13T08:16:43.223Z,994.94
2019-01-13T08:17:43.239Z,994.94
2019-01-13T08:18:43.254Z,994.95
2019-01-13T08:19:43.270Z,994.93
2019-01-13T08:20:43.286Z,994.92
2019-01-13T08:21:43.301Z,994.96
2019-01-13T08:22:43.318Z,994.94
2019-01-13T08:23:43.333Z,994.94
2019-01-13T08:24:43.348Z,994.87
2019-01-13T08:25:43.368Z,994.92
2019-01-13T08:26:43.380Z,994.75
2019-01-13T08:27:43.396Z,994.76
2019-01-13T08:28:43.411Z,994.72
2019-01-13T08:29:43.427Z,994.72
2019-01-13T08:30:43.443Z,994.8
2019-01-13T08:31:43.459Z,994.73
2019-01-13T08:32:43.474Z,994.76
2019-01-13T08:33:43.490Z,994.66
2019-01-13T08:34:43.506Z,994.69
2019-01-13T08:35:43.521Z,994.79
2019-01-13T08:37:43.554Z,994.7
2019-01-13T08:38:43.570Z,994.69
2019-01-13T08:39:43.584Z,994.66
2019-01-13T08:40:43.600Z,994.64
2019-01-13T08:41:43.617Z,994.66
2019-01-13T08:42:43.632Z,994.62
2019-01-13T08:43:43.652Z,994.52
2019-01-13T08:44:43.664Z,994.55
2019-01-13T08:45:50.043Z,994.57
2019-01-13T08:46:43.697Z,994.55
2019-01-13T08:47:43.713Z,994.49
2019-01-13T08:48:43.745Z,994.47
2019-01-13T08:49:43.744Z,994.56
2019-01-13T08:50:43.761Z,994.58
2019-01-13T08:51:43.775Z,994.54
2019-01-13T08:53:43.807Z,994.5
2019-01-13T08:54:43.823Z,994.51
2019-01-13T08:55:43.839Z,994.53
2019-01-13T08:56:43.856Z,994.4
2019-01-13T08:57:43.871Z,994.38
2019-01-13T08:58:43.887Z,994.29
2019-01-13T08:59:43.903Z,994.24
2019-01-13T09:00:43.919Z,994.28
2019-01-13T09:01:43.934Z,994.16
2019-01-13T09:02:43.950Z,994.13
2019-01-13T09:03:43.966Z,994.16
2019-01-13T09:04:43.983Z,994.14
2019-01-13T09:05:43.997Z,994.01
2019-01-13T09:06:44.015Z,994.03
2019-01-13T09:07:44.030Z,994.07
2019-01-13T09:09:44.061Z,994.01
2019-01-13T09:10:44.078Z,993.93
2019-01-13T09:11:44.094Z,993.93
2019-01-13T09:12:44.111Z,993.96
2019-01-13T09:13:44.125Z,993.98
2019-01-13T09:14:44.141Z,993.91
2019-01-13T09:15:44.158Z,993.99
2019-01-13T09:16:44.173Z,993.97
2019-01-13T09:17:44.189Z,993.93
2019-01-13T09:18:44.206Z,993.95
2019-01-13T09:19:44.221Z,993.96
2019-01-13T09:20:44.241Z,993.94
2019-01-13T09:21:44.253Z,993.94
2019-01-13T09:22:44.269Z,993.92
2019-01-13T09:23:44.284Z,993.85
2019-01-13T09:25:44.318Z,993.83
2019-01-13T09:26:50.731Z,993.79
2019-01-13T09:27:44.350Z,993.76
2019-01-13T09:28:44.366Z,993.72
2019-01-13T09:29:44.381Z,993.81
2019-01-13T09:30:44.396Z,993.71
2019-01-13T09:31:44.412Z,993.68
2019-01-13T09:32:44.428Z,993.74
2019-01-13T09:33:44.446Z,993.64
2019-01-13T09:34:44.459Z,993.56
2019-01-13T09:35:44.476Z,993.57
2019-01-13T09:36:44.494Z,993.54
2019-01-13T09:37:44.509Z,993.54
2019-01-13T09:38:44.525Z,993.52
2019-01-13T09:40:44.557Z,993.43
2019-01-13T09:41:44.572Z,993.49
2019-01-13T09:42:44.592Z,993.46
2019-01-13T09:43:44.606Z,993.38
2019-01-13T09:44:44.622Z,993.38
2019-01-13T09:45:44.638Z,993.29
2019-01-13T09:46:44.653Z,993.35
2019-01-13T09:47:44.669Z,993.3
2019-01-13T09:48:44.687Z,993.27
2019-01-13T09:49:49.850Z,993.22
2019-01-13T09:50:44.717Z,993.2
2019-01-13T09:51:44.733Z,993.16
2019-01-13T09:52:44.748Z,993.11
2019-01-13T09:53:44.764Z,993.12
2019-01-13T09:54:44.781Z,993.17
2019-01-13T09:55:44.797Z,993.06
2019-01-13T09:56:44.813Z,993.05
2019-01-13T09:57:44.830Z,992.98
2019-01-13T09:58:44.846Z,992.91
2019-01-13T09:59:44.860Z,992.98
2019-01-13T10:00:44.877Z,992.97
2019-01-13T10:01:44.892Z,992.93
2019-01-13T10:02:46.716Z,992.86
2019-01-13T10:03:44.924Z,992.92
2019-01-13T10:04:44.940Z,992.86
2019-01-13T10:05:44.964Z,992.81
2019-01-13T10:06:44.973Z,992.84
2019-01-13T10:07:44.988Z,992.78
2019-01-13T10:08:45.004Z,992.73
2019-01-13T10:09:45.024Z,992.74
2019-01-13T10:10:45.035Z,992.64
2019-01-13T10:12:45.068Z,992.67
2019-01-13T10:13:45.084Z,992.58
2019-01-13T10:14:45.101Z,992.6
2019-01-13T10:15:45.687Z,992.53
2019-01-13T10:16:45.181Z,992.56
2019-01-13T10:17:45.148Z,992.46
2019-01-13T10:18:45.164Z,992.43
2019-01-13T10:19:45.180Z,992.45
2019-01-13T10:20:45.196Z,992.37
2019-01-13T10:21:45.212Z,992.34
2019-01-13T10:22:45.228Z,992.4
2019-01-13T10:23:45.244Z,992.38
2019-01-13T10:24:45.260Z,992.26
2019-01-13T10:25:45.276Z,992.28
2019-01-13T10:26:45.292Z,992.19
2019-01-13T10:28:45.324Z,992.12
2019-01-13T10:29:45.340Z,992.09
2019-01-13T10:30:45.357Z,991.99
2019-01-13T10:31:45.372Z,991.99
2019-01-13T10:32:46.734Z,991.95
2019-01-13T10:33:45.406Z,991.96
2019-01-13T10:34:45.420Z,991.9
2019-01-13T10:35:45.437Z,991.92
2019-01-13T10:36:45.451Z,991.83
2019-01-13T10:37:45.468Z,991.83
2019-01-13T10:38:45.485Z,991.76
2019-01-13T10:39:45.501Z,991.76
2019-01-13T10:40:45.516Z,991.74
2019-01-13T10:41:45.532Z,991.76
2019-01-13T10:42:45.549Z,991.65
2019-01-13T10:44:45.612Z,991.63
2019-01-13T10:45:45.596Z,991.61
2019-01-13T10:46:45.613Z,991.65
2019-01-13T10:47:45.628Z,991.74
2019-01-13T10:48:45.644Z,991.52
2019-01-13T10:49:45.660Z,991.46
2019-01-13T10:50:45.686Z,991.43
2019-01-13T10:51:45.692Z,991.43
2019-01-13T10:52:45.708Z,991.43
2019-01-13T10:53:45.725Z,991.36
2019-01-13T10:54:45.742Z,991.27
2019-01-13T10:55:45.757Z,991.26
2019-01-13T10:56:45.773Z,991.21
2019-01-13T10:57:45.789Z,991.19
2019-01-13T10:58:45.804Z,991.1
2019-01-13T11:00:45.838Z,991.08
2019-01-13T11:01:45.854Z,991.14
2019-01-13T11:02:45.919Z,991.1
2019-01-13T11:03:45.886Z,991.07
2019-01-13T11:04:45.902Z,991.05
2019-01-13T11:05:45.918Z,990.98
2019-01-13T11:06:45.934Z,990.93
2019-01-13T11:07:45.950Z,990.87
2019-01-13T11:08:45.967Z,990.76
2019-01-13T11:09:45.982Z,990.78
2019-01-13T11:10:45.999Z,990.75
2019-01-13T11:11:46.015Z,990.72
2019-01-13T11:12:46.036Z,990.78
2019-01-13T11:13:46.048Z,990.69
2019-01-13T11:15:46.080Z,990.67
2019-01-13T11:16:46.095Z,990.62
2019-01-13T11:17:46.112Z,990.57
2019-01-13T11:18:46.128Z,990.57
2019-01-13T11:19:46.145Z,990.49
2019-01-13T11:20:46.161Z,990.44
2019-01-13T11:21:46.177Z,990.46
2019-01-13T11:22:46.194Z,990.39
2019-01-13T11:23:46.209Z,990.34
2019-01-13T11:24:46.225Z,990.32
2019-01-13T11:25:46.242Z,990.38
2019-01-13T11:26:46.258Z,990.3
2019-01-13T11:27:46.275Z,990.31
2019-01-13T11:28:46.290Z,990.27
2019-01-13T11:29:46.308Z,990.25
2019-01-13T11:30:46.323Z,990.19
2019-01-13T11:31:46.338Z,990.17
2019-01-13T11:32:46.357Z,990.12
2019-01-13T11:33:46.372Z,990.03
2019-01-13T11:34:46.387Z,990.02
2019-01-13T11:35:46.403Z,990.07
2019-01-13T11:36:46.419Z,990.05
2019-01-13T11:37:46.435Z,989.96
2019-01-13T11:38:46.451Z,989.88
2019-01-13T11:39:46.467Z,989.87
2019-01-13T11:40:46.484Z,989.87
2019-01-13T11:41:46.500Z,989.85
2019-01-13T11:42:46.517Z,989.8
2019-01-13T11:43:46.532Z,989.78
2019-01-13T11:44:46.548Z,989.75
2019-01-13T11:45:46.563Z,989.79
2019-01-13T11:47:46.596Z,989.72
2019-01-13T11:48:46.613Z,989.67
2019-01-13T11:49:46.628Z,989.61
2019-01-13T11:50:46.645Z,989.5
2019-01-13T11:51:46.661Z,989.53
2019-01-13T11:52:46.677Z,989.51
2019-01-13T11:53:46.694Z,989.49
2019-01-13T11:54:46.709Z,989.45
2019-01-13T11:55:46.725Z,989.48
2019-01-13T11:56:46.741Z,989.43
2019-01-13T11:57:46.759Z,989.36
2019-01-13T11:58:46.774Z,989.38
2019-01-13T11:59:46.790Z,989.39
2019-01-13T12:00:46.805Z,989.34
2019-01-13T12:01:46.823Z,989.26
2019-01-13T12:03:46.857Z,989.26
2019-01-13T12:04:46.870Z,989.21
2019-01-13T12:05:46.889Z,989.15
2019-01-13T12:06:46.903Z,989.12
2019-01-13T12:07:46.922Z,989.05
2019-01-13T12:08:46.934Z,988.97
2019-01-13T12:09:46.967Z,988.94
2019-01-13T12:10:46.967Z,988.86
2019-01-13T12:11:46.982Z,988.9
2019-01-13T12:12:46.999Z,988.84
2019-01-13T12:13:47.935Z,988.87
2019-01-13T12:14:47.031Z,988.76
2019-01-13T12:15:47.046Z,988.76
2019-01-13T12:16:47.063Z,988.73
2019-01-13T12:17:47.078Z,988.71
2019-01-13T12:19:47.112Z,988.55
2019-01-13T12:20:47.127Z,988.56
2019-01-13T12:21:47.143Z,988.55
2019-01-13T12:22:47.160Z,988.54
2019-01-13T12:23:47.174Z,988.51
2019-01-13T12:24:47.191Z,988.55
2019-01-13T12:25:52.485Z,988.5
2019-01-13T12:26:47.223Z,988.51
2019-01-13T12:27:47.240Z,988.47
2019-01-13T12:28:47.254Z,988.44
2019-01-13T12:29:47.271Z,988.41
2019-01-13T12:30:47.286Z,988.36
2019-01-13T12:31:47.302Z,988.32
2019-01-13T12:32:47.319Z,988.31
2019-01-13T12:33:47.334Z,988.33
2019-01-13T12:35:47.366Z,988.27
2019-01-13T12:36:47.383Z,988.25
2019-01-13T12:37:47.398Z,988.27
2019-01-13T12:38:47.414Z,988.23
2019-01-13T12:39:47.432Z,988.17
2019-01-13T12:40:47.446Z,988.13
2019-01-13T12:41:47.462Z,988.05
2019-01-13T12:42:47.480Z,988.08
2019-01-13T12:43:47.496Z,987.98
2019-01-13T12:44:47.509Z,987.99
2019-01-13T12:45:47.525Z,987.91
2019-01-13T12:46:47.543Z,987.93
2019-01-13T12:47:47.558Z,987.91
2019-01-13T12:48:47.574Z,987.88
2019-01-13T12:50:47.607Z,987.78
2019-01-13T12:51:47.622Z,987.8
2019-01-13T12:52:48.576Z,987.72
2019-01-13T12:53:47.655Z,987.64
2019-01-13T12:54:47.671Z,987.63
2019-01-13T12:55:47.686Z,987.59
2019-01-13T12:56:47.702Z,987.59
2019-01-13T12:57:47.718Z,987.53
2019-01-13T12:58:47.734Z,987.48
2019-01-13T12:59:47.752Z,987.39
2019-01-13T13:00:47.767Z,987.45
2019-01-13T13:01:47.782Z,987.42
2019-01-13T13:02:47.798Z,987.39
2019-01-13T13:03:47.813Z,987.38
2019-01-13T13:04:47.830Z,987.25
2019-01-13T13:05:47.849Z,987.26
2019-01-13T13:06:47.861Z,987.26
2019-01-13T13:07:47.878Z,987.27
2019-01-13T13:08:47.994Z,987.28
2019-01-13T13:09:49.464Z,987.24
2019-01-13T13:10:47.925Z,987.22
2019-01-13T13:11:47.941Z,987.32
2019-01-13T13:12:47.957Z,987.27