createdAt,value
2018-09-12T00:00:06.576Z,4.10
2018-09-12T00:02:36.336Z,3.93
2018-09-12T00:05:06.402Z,4.10
2018-09-12T00:07:35.962Z,3.70
2018-09-12T00:10:05.841Z,3.77
2018-09-12T00:12:35.458Z,3.80
2018-09-12T00:15:05.047Z,3.77
2018-09-12T00:17:34.510Z,3.80
2018-09-12T00:20:04.148Z,3.93
2018-09-12T00:22:33.663Z,3.77
2018-09-12T00:25:03.271Z,3.37
2018-09-12T00:27:32.796Z,3.60
2018-09-12T00:30:02.315Z,3.67
2018-09-12T00:32:31.819Z,3.87
2018-09-12T00:35:01.292Z,3.73
2018-09-12T00:37:30.791Z,3.67
2018-09-12T00:40:00.337Z,3.47
2018-09-12T00:42:29.806Z,3.60
2018-09-12T00:44:59.660Z,3.50
2018-09-12T00:47:29.215Z,3.53
2018-09-12T00:49:58.822Z,4.12
2018-09-12T00:52:28.336Z,3.67
2018-09-12T00:54:57.902Z,3.77
2018-09-12T00:57:27.383Z,3.87
2018-09-12T00:59:56.865Z,3.60
2018-09-12T01:02:26.351Z,3.80
2018-09-12T01:04:55.837Z,4.07
2018-09-12T01:07:25.389Z,3.57
2018-09-12T01:09:54.883Z,3.20
2018-09-12T01:12:24.356Z,3.92
2018-09-12T01:14:53.828Z,3.70
2018-09-12T01:17:23.359Z,3.70
2018-09-12T01:19:52.871Z,3.63
2018-09-12T01:22:22.366Z,3.43
2018-09-12T01:24:51.917Z,3.50
2018-09-12T01:27:21.444Z,4.13
2018-09-12T01:29:50.974Z,4.00
2018-09-12T01:32:20.456Z,4.20
2018-09-12T01:34:49.960Z,4.00
2018-09-12T01:37:19.483Z,3.80
2018-09-12T01:39:48.991Z,4.03
2018-09-12T01:42:18.451Z,3.70
2018-09-12T01:44:47.948Z,4.00
2018-09-12T01:47:17.450Z,3.73
2018-09-12T01:49:47.008Z,3.53
2018-09-12T01:52:16.479Z,3.53
2018-09-12T01:54:45.983Z,3.20
2018-09-12T01:57:15.523Z,3.53
2018-09-12T01:59:44.999Z,4.03
2018-09-12T02:02:14.528Z,3.97
2018-09-12T02:04:44.023Z,3.37
2018-09-12T02:07:13.532Z,3.90
2018-09-12T02:09:43.047Z,3.50
2018-09-12T02:12:12.515Z,3.40
2018-09-12T02:14:42.016Z,3.40
2018-09-12T02:17:11.519Z,3.63
2018-09-12T02:19:41.036Z,3.30
2018-09-12T02:22:10.543Z,3.80
2018-09-12T02:24:40.208Z,3.40
2018-09-12T02:27:13.034Z,3.47
2018-09-12T02:29:42.527Z,3.80
2018-09-12T02:32:12.030Z,3.30
2018-09-12T02:34:41.511Z,3.30
2018-09-12T02:37:10.967Z,3.20
2018-09-12T02:39:40.467Z,3.20
2018-09-12T02:42:09.989Z,3.70
2018-09-12T02:44:39.463Z,3.77
2018-09-12T02:47:13.171Z,4.20
2018-09-12T02:49:42.695Z,4.17
2018-09-12T02:52:12.168Z,4.33
2018-09-12T02:54:41.679Z,4.60
2018-09-12T02:57:11.231Z,4.33
2018-09-12T02:59:40.731Z,3.80
2018-09-12T03:02:10.464Z,3.90
2018-09-12T03:04:40.090Z,4.60
2018-09-12T03:07:09.565Z,3.67
2018-09-12T03:09:39.081Z,4.03
2018-09-12T03:12:08.612Z,4.37
2018-09-12T03:14:38.120Z,3.80
2018-09-12T03:17:07.635Z,3.67
2018-09-12T03:19:37.107Z,4.50
2018-09-12T03:22:06.725Z,4.50
2018-09-12T03:24:36.567Z,4.63
2018-09-12T03:27:06.095Z,5.00
2018-09-12T03:29:35.627Z,5.30
2018-09-12T03:32:05.147Z,4.40
2018-09-12T03:34:34.739Z,4.00
2018-09-12T03:37:04.227Z,4.07
2018-09-12T03:39:33.707Z,4.12
2018-09-12T03:42:03.172Z,4.17
2018-09-12T03:44:32.708Z,4.93
2018-09-12T03:47:02.188Z,4.15
2018-09-12T03:49:31.675Z,4.30
2018-09-12T03:52:01.211Z,4.33
2018-09-12T03:54:30.722Z,4.60
2018-09-12T03:57:00.215Z,4.63
2018-09-12T03:59:29.767Z,5.20
2018-09-12T04:01:59.283Z,4.73
2018-09-12T04:04:28.798Z,5.00
2018-09-12T04:06:58.289Z,4.97
2018-09-12T04:09:27.764Z,6.00
2018-09-12T04:11:57.550Z,3.60
2018-09-12T04:14:27.200Z,3.20
2018-09-12T04:16:57.789Z,3.90
2018-09-12T04:19:27.703Z,3.80
2018-09-12T04:21:57.332Z,3.30
2018-09-12T04:24:26.870Z,2.97
2018-09-12T04:26:56.759Z,2.77
2018-09-12T04:29:26.505Z,3.00
2018-09-12T04:31:55.988Z,3.00
2018-09-12T04:34:25.496Z,2.83
2018-09-12T04:36:55.036Z,2.90
2018-09-12T04:39:24.561Z,3.10
2018-09-12T04:41:54.056Z,2.80
2018-09-12T04:44:23.541Z,3.07
2018-09-12T04:46:53.143Z,2.93
2018-09-12T04:49:23.198Z,3.07
2018-09-12T04:51:52.712Z,3.20
2018-09-12T04:54:22.232Z,3.43
2018-09-12T04:56:52.047Z,3.67
2018-09-12T04:59:21.741Z,3.70
2018-09-12T05:01:51.340Z,4.03
2018-09-12T05:04:20.849Z,3.80
2018-09-12T05:06:50.555Z,4.60
2018-09-12T05:09:20.101Z,4.40
2018-09-12T05:11:49.579Z,3.93
2018-09-12T05:14:19.619Z,4.20
2018-09-12T05:16:49.088Z,4.33
2018-09-12T05:19:18.611Z,4.20
2018-09-12T05:21:48.087Z,3.90
2018-09-12T05:24:17.682Z,4.20
2018-09-12T05:26:47.746Z,4.83
2018-09-12T05:29:17.267Z,4.27
2018-09-12T05:31:47.000Z,3.97
2018-09-12T05:34:16.915Z,4.30
2018-09-12T05:36:47.396Z,4.07
2018-09-12T05:39:16.903Z,4.23
2018-09-12T05:41:46.407Z,3.63
2018-09-12T05:44:16.094Z,3.97
2018-09-12T05:46:45.675Z,4.20
2018-09-12T05:49:15.234Z,4.33
2018-09-12T05:51:44.711Z,4.20
2018-09-12T05:54:14.180Z,4.17
2018-09-12T05:56:43.692Z,4.12
2018-09-12T05:59:13.174Z,4.60
2018-09-12T06:01:42.676Z,4.60
2018-09-12T06:04:12.277Z,4.78
2018-09-12T06:06:41.814Z,4.10
2018-09-12T06:09:11.655Z,4.33
2018-09-12T06:11:41.171Z,4.20
2018-09-12T06:14:10.734Z,3.80
2018-09-12T06:16:40.336Z,3.50
2018-09-12T06:19:09.874Z,4.25
2018-09-12T06:21:39.371Z,3.62
2018-09-12T06:24:09.194Z,4.23
2018-09-12T06:26:38.735Z,4.60
2018-09-12T06:29:08.628Z,4.28
2018-09-12T06:31:38.135Z,4.20
2018-09-12T06:34:07.742Z,4.20
2018-09-12T06:36:37.292Z,4.03
2018-09-12T06:39:09.936Z,4.10
2018-09-12T06:41:39.702Z,4.58
2018-09-12T06:44:09.446Z,4.45
2018-09-12T06:46:39.180Z,4.08
2018-09-12T06:49:09.199Z,4.17
2018-09-12T06:51:38.715Z,4.65
2018-09-12T06:54:08.391Z,4.50
2018-09-12T06:56:37.999Z,4.70
2018-09-12T06:59:07.560Z,4.72
2018-09-12T07:01:37.083Z,4.35
2018-09-12T07:04:06.932Z,4.37
2018-09-12T07:06:37.528Z,4.60
2018-09-12T07:09:09.331Z,4.40
2018-09-12T07:11:38.986Z,4.80
2018-09-12T07:14:08.629Z,4.97
2018-09-12T07:16:38.191Z,4.30
2018-09-12T07:19:07.795Z,4.95
2018-09-12T07:21:37.983Z,5.08
2018-09-12T07:24:08.234Z,4.87
2018-09-12T07:26:37.834Z,4.65
2018-09-12T07:29:08.031Z,4.80
2018-09-12T07:31:44.046Z,4.60
2018-09-12T07:34:13.651Z,4.80
2018-09-12T07:36:43.172Z,4.97
2018-09-12T07:39:13.984Z,4.80
2018-09-12T07:41:44.600Z,5.03
2018-09-12T07:44:14.055Z,5.20
2018-09-12T07:46:43.714Z,5.50
2018-09-12T07:49:13.251Z,5.05
2018-09-12T07:51:42.801Z,5.20
2018-09-12T07:54:12.492Z,5.22
2018-09-12T07:56:44.283Z,5.05
2018-09-12T07:59:13.890Z,5.45
2018-09-12T08:01:43.403Z,5.25
2018-09-12T08:04:12.905Z,5.17
2018-09-12T08:06:42.542Z,5.00
2018-09-12T08:09:13.328Z,5.53
2018-09-12T08:11:43.460Z,5.40
2018-09-12T08:14:13.009Z,4.83
2018-09-12T08:16:42.509Z,5.05
2018-09-12T08:19:12.416Z,4.60
2018-09-12T08:21:41.960Z,4.75
2018-09-12T08:24:11.473Z,4.70
2018-09-12T08:26:41.074Z,5.30
2018-09-12T08:29:10.928Z,4.90
2018-09-12T08:31:40.512Z,4.40
2018-09-12T08:34:10.053Z,4.42
2018-09-12T08:36:39.646Z,4.35
2018-09-12T08:39:10.073Z,4.30
2018-09-12T08:41:40.145Z,4.58
2018-09-12T08:44:10.408Z,4.78
2018-09-12T08:46:40.929Z,4.28
2018-09-12T08:49:10.992Z,4.40
2018-09-12T08:51:41.768Z,3.98
2018-09-12T08:54:11.550Z,4.10
2018-09-12T08:56:41.189Z,4.35
2018-09-12T08:59:11.234Z,4.47
2018-09-12T09:01:42.014Z,3.98
2018-09-12T09:04:13.364Z,4.58
2018-09-12T09:06:45.631Z,4.25
2018-09-12T09:09:15.806Z,4.12
2018-09-12T09:11:45.558Z,4.12
2018-09-12T09:14:15.916Z,4.75
2018-09-12T09:16:46.265Z,4.45
2018-09-12T09:19:16.383Z,4.55
2018-09-12T09:21:47.220Z,4.58
2018-09-12T09:24:17.683Z,4.65
2018-09-12T09:26:48.249Z,4.72
2018-09-12T09:29:19.059Z,4.58
2018-09-12T09:31:49.172Z,4.60
2018-09-12T09:34:18.825Z,5.08
2018-09-12T09:36:49.099Z,4.95
2018-09-12T09:39:18.967Z,5.83
2018-09-12T09:41:49.044Z,5.87
2018-09-12T09:44:20.648Z,5.92
2018-09-12T09:46:50.824Z,4.90
2018-09-12T09:49:20.824Z,5.10
2018-09-12T09:51:51.357Z,4.42
2018-09-12T09:54:22.159Z,3.52
2018-09-12T09:56:51.998Z,3.87
2018-09-12T09:59:21.648Z,3.98
2018-09-12T10:01:57.540Z,3.80
2018-09-12T10:04:32.909Z,4.00
2018-09-12T10:07:08.040Z,3.80
2018-09-12T10:09:41.008Z,4.40
2018-09-12T10:12:11.287Z,4.33
2018-09-12T10:14:41.377Z,4.17
2018-09-12T10:17:11.369Z,3.83
2018-09-12T10:19:42.486Z,3.62
2018-09-12T10:22:13.017Z,3.67
2018-09-12T10:24:42.938Z,3.17
2018-09-12T10:27:16.448Z,3.67
2018-09-12T10:29:46.404Z,3.87
2018-09-12T10:32:16.321Z,3.83
2018-09-12T10:34:46.270Z,4.00
2018-09-12T10:37:17.427Z,3.95
2018-09-12T10:39:47.762Z,3.92
2018-09-12T10:42:18.119Z,3.45
2018-09-12T10:44:48.011Z,3.45
2018-09-12T10:47:17.615Z,3.90
2018-09-12T10:49:48.991Z,3.90
2018-09-12T10:52:18.975Z,3.62
2018-09-12T10:54:49.587Z,3.58
2018-09-12T10:57:19.424Z,3.83
2018-09-12T10:59:50.955Z,3.70
2018-09-12T11:02:21.484Z,3.55
2018-09-12T11:04:51.575Z,3.52
2018-09-12T11:07:21.265Z,3.58
2018-09-12T11:09:51.861Z,3.72
2018-09-12T11:12:22.684Z,3.70
2018-09-12T11:14:52.579Z,3.58
2018-09-12T11:17:22.258Z,3.60
2018-09-12T11:19:54.064Z,3.27
2018-09-12T11:22:23.995Z,3.33
2018-09-12T11:24:54.508Z,3.40
2018-09-12T11:27:24.540Z,3.62
2018-09-12T11:29:54.180Z,4.12
2018-09-12T11:32:24.875Z,3.37
2018-09-12T11:34:55.559Z,3.58
2018-09-12T11:37:26.134Z,4.10
2018-09-12T11:39:56.464Z,3.52
2018-09-12T11:42:27.754Z,3.40
2018-09-12T11:44:58.047Z,3.58
2018-09-12T11:47:28.502Z,3.50
2018-09-12T11:50:02.323Z,3.50
2018-09-12T11:52:33.347Z,3.75
2018-09-12T11:55:03.768Z,3.20
2018-09-12T11:57:33.563Z,3.75
2018-09-12T12:00:03.347Z,3.37
2018-09-12T12:02:33.237Z,3.50
2018-09-12T12:05:03.758Z,3.70
2018-09-12T12:07:34.935Z,3.60
2018-09-12T12:10:04.883Z,3.50
2018-09-12T12:12:35.105Z,4.10
2018-09-12T12:15:05.717Z,3.60
2018-09-12T12:17:36.474Z,3.60
2018-09-12T12:20:06.631Z,3.62
2018-09-12T12:22:36.689Z,3.42
2018-09-12T12:25:06.923Z,3.50
2018-09-12T12:27:39.407Z,3.27
2018-09-12T12:30:09.756Z,3.70
2018-09-12T12:32:39.973Z,3.77
2018-09-12T12:35:10.560Z,3.67
2018-09-12T12:37:40.378Z,3.62
2018-09-12T12:40:10.332Z,4.10
2018-09-12T12:42:40.560Z,3.95
2018-09-12T12:45:12.547Z,3.62
2018-09-12T12:47:42.228Z,3.55
2018-09-12T12:50:12.347Z,3.55
2018-09-12T12:52:42.032Z,3.90
2018-09-12T12:55:12.136Z,4.00
2018-09-12T12:57:42.471Z,4.00
2018-09-12T13:00:12.800Z,4.10
2018-09-12T13:02:42.885Z,3.50
2018-09-12T13:05:13.328Z,4.00
2018-09-12T13:07:43.024Z,4.35
2018-09-12T13:10:12.997Z,3.50
2018-09-12T13:12:43.140Z,3.75
2018-09-12T13:15:13.391Z,3.80
2018-09-12T13:17:43.272Z,3.95
2018-09-12T13:20:12.876Z,3.47
2018-09-12T13:22:42.473Z,3.37
2018-09-12T13:25:12.655Z,3.80
2018-09-12T13:27:43.137Z,3.65
2018-09-12T13:30:13.269Z,3.55
2018-09-12T13:32:43.543Z,3.98
2018-09-12T13:35:14.404Z,3.42
2018-09-12T13:37:44.259Z,3.25
2018-09-12T13:40:15.151Z,4.17
2018-09-12T13:42:46.197Z,17.70
2018-09-12T13:45:16.779Z,38.08
2018-09-12T13:47:46.851Z,19.90
2018-09-12T13:50:17.901Z,15.90
2018-09-12T13:52:48.616Z,16.00
2018-09-12T13:55:18.739Z,6.17
2018-09-12T13:57:49.499Z,7.78
2018-09-12T14:00:20.327Z,7.47
2018-09-12T14:02:50.426Z,6.95
2018-09-12T14:05:21.215Z,7.25
2018-09-12T14:07:51.336Z,5.12
2018-09-12T14:10:22.072Z,4.78
2018-09-12T14:12:51.848Z,5.35
2018-09-12T14:15:21.542Z,4.90
2018-09-12T14:17:51.723Z,4.25
2018-09-12T14:20:22.810Z,4.40
2018-09-12T14:22:53.393Z,3.83
2018-09-12T14:25:33.435Z,4.35
2018-09-12T14:28:10.068Z,3.33
2018-09-12T14:30:39.771Z,3.47
2018-09-12T14:33:10.780Z,3.72
2018-09-12T14:35:40.739Z,3.58
2018-09-12T14:38:11.101Z,3.30
2018-09-12T14:40:41.626Z,3.95
2018-09-12T14:43:11.710Z,3.72
2018-09-12T14:45:42.325Z,3.50
2018-09-12T14:48:12.137Z,3.12
2018-09-12T14:50:42.080Z,3.27
2018-09-12T14:53:11.643Z,2.90
2018-09-12T14:55:41.168Z,3.80
2018-09-12T14:58:10.804Z,4.67
2018-09-12T15:00:40.688Z,7.45
2018-09-12T15:03:10.243Z,11.28
2018-09-12T15:05:39.762Z,5.60
2018-09-12T15:08:09.274Z,5.42
2018-09-12T15:10:39.068Z,5.80
2018-09-12T15:13:08.591Z,6.03
2018-09-12T15:15:38.820Z,6.08
2018-09-12T15:18:08.619Z,7.10
2018-09-12T15:20:38.161Z,7.30
2018-09-12T15:23:08.077Z,8.87
2018-09-12T15:25:37.603Z,9.85
2018-09-12T15:28:07.236Z,10.30
2018-09-12T15:30:36.764Z,10.03
2018-09-12T15:33:06.831Z,11.75
2018-09-12T15:35:36.317Z,10.78
2018-09-12T15:38:06.064Z,10.82
2018-09-12T15:40:35.623Z,9.40
2018-09-12T15:43:05.819Z,9.50
2018-09-12T15:45:35.981Z,8.30
2018-09-12T15:48:05.796Z,7.72
2018-09-12T15:50:35.884Z,6.10
2018-09-12T15:53:05.522Z,5.95
2018-09-12T15:55:35.089Z,4.90
2018-09-12T15:58:04.951Z,4.67
2018-09-12T16:00:34.772Z,5.25
2018-09-12T16:03:04.404Z,5.35
2018-09-12T16:05:33.956Z,5.22
2018-09-12T16:08:03.763Z,5.78
2018-09-12T16:10:34.420Z,5.85
2018-09-12T16:13:05.000Z,5.37
2018-09-12T16:15:34.595Z,4.60
2018-09-12T16:18:04.452Z,4.80
2018-09-12T16:20:34.088Z,5.00
2018-09-12T16:23:03.686Z,4.00
2018-09-12T16:25:33.363Z,4.33
2018-09-12T16:28:03.796Z,4.55
2018-09-12T16:30:33.360Z,4.17
2018-09-12T16:33:02.995Z,3.85
2018-09-12T16:35:32.741Z,4.03
2018-09-12T16:38:02.287Z,4.40
2018-09-12T16:40:31.803Z,4.05
2018-09-12T16:43:01.340Z,3.80
2018-09-12T16:45:30.957Z,3.98
2018-09-12T16:48:02.902Z,4.12
2018-09-12T16:50:33.458Z,3.95
2018-09-12T16:53:06.378Z,4.28
2018-09-12T16:55:35.931Z,3.80
2018-09-12T16:58:05.688Z,3.52
2018-09-12T17:00:36.438Z,4.50
2018-09-12T17:03:11.368Z,3.47
2018-09-12T17:05:41.651Z,3.20
2018-09-12T17:08:11.769Z,4.42
2018-09-12T17:10:41.992Z,4.37
2018-09-12T17:13:11.566Z,4.00
2018-09-12T17:15:42.511Z,4.45
2018-09-12T17:18:12.471Z,4.08
2018-09-12T17:20:42.332Z,4.87
2018-09-12T17:23:13.278Z,4.72
2018-09-12T17:25:44.535Z,4.62
2018-09-12T17:28:14.840Z,4.05
2018-09-12T17:30:46.139Z,5.10
2018-09-12T17:33:15.713Z,4.97
2018-09-12T17:35:45.639Z,4.95
2018-09-12T17:38:15.774Z,4.60
2018-09-12T17:40:45.361Z,5.85
2018-09-12T17:43:15.451Z,5.42
2018-09-12T17:45:47.310Z,4.70
2018-09-12T17:48:19.946Z,5.28
2018-09-12T17:50:49.848Z,5.83
2018-09-12T17:53:22.191Z,4.92
2018-09-12T17:55:52.205Z,4.85
2018-09-12T17:58:25.737Z,5.30
2018-09-12T18:00:56.680Z,5.25
2018-09-12T18:03:26.527Z,5.78
2018-09-12T18:05:56.474Z,4.50
2018-09-12T18:08:26.884Z,5.33
2018-09-12T18:10:57.285Z,7.97
2018-09-12T18:13:26.815Z,10.25
2018-09-12T18:15:56.291Z,8.38
2018-09-12T18:18:25.828Z,11.53
2018-09-12T18:20:55.439Z,8.58
2018-09-12T18:23:25.328Z,8.60
2018-09-12T18:25:54.886Z,8.00
2018-09-12T18:28:25.022Z,8.23
2018-09-12T18:30:57.403Z,7.72
2018-09-12T18:33:26.957Z,6.28
2018-09-12T18:36:00.894Z,5.85
2018-09-12T18:38:32.766Z,6.00
2018-09-12T18:41:02.511Z,10.72
2018-09-12T18:43:33.425Z,7.37
2018-09-12T18:46:04.384Z,6.00
2018-09-12T18:48:36.759Z,5.92
2018-09-12T18:51:10.327Z,5.55
2018-09-12T18:53:41.689Z,5.03
2018-09-12T18:56:11.706Z,5.60
2018-09-12T18:58:41.780Z,5.47
2018-09-12T19:01:12.559Z,5.67
2018-09-12T19:03:43.686Z,4.65
2018-09-12T19:06:14.107Z,5.28
2018-09-12T19:08:43.587Z,5.85
2018-09-12T19:11:13.134Z,5.90
2018-09-12T19:13:42.672Z,5.67
2018-09-12T19:16:14.603Z,5.97
2018-09-12T19:18:47.950Z,5.85
2018-09-12T19:21:25.730Z,5.75
2018-09-12T19:24:00.990Z,6.28
2018-09-12T19:26:35.678Z,5.83
2018-09-12T19:29:12.961Z,5.90
2018-09-12T19:31:44.527Z,6.87
2018-09-12T19:34:16.844Z,6.40
2018-09-12T19:36:48.347Z,6.08
2018-09-12T19:39:25.422Z,6.35
2018-09-12T19:41:56.062Z,7.40
2018-09-12T19:44:26.357Z,7.37
2018-09-12T19:46:57.876Z,6.80
2018-09-12T19:49:27.984Z,6.80
2018-09-12T19:51:58.266Z,8.25
2018-09-12T19:54:28.898Z,7.33
2018-09-12T19:56:59.088Z,7.20
2018-09-12T19:59:29.267Z,7.28
2018-09-12T20:01:59.470Z,6.92
2018-09-12T20:04:35.578Z,7.50
2018-09-12T20:07:08.610Z,7.70
2018-09-12T20:09:39.647Z,8.03
2018-09-12T20:12:10.135Z,7.90
2018-09-12T20:14:39.783Z,8.08
2018-09-12T20:17:11.946Z,8.20
2018-09-12T20:19:41.510Z,7.67
2018-09-12T20:22:17.720Z,8.35
2018-09-12T20:24:47.235Z,9.28
2018-09-12T20:27:16.836Z,8.98
2018-09-12T20:29:47.131Z,8.98
2018-09-12T20:35:00.814Z,8.88
2018-09-12T20:37:30.343Z,9.00
2018-09-12T20:40:00.133Z,8.30
2018-09-12T20:42:29.740Z,8.50
2018-09-12T20:44:59.293Z,9.25
2018-09-12T20:47:29.983Z,9.38
2018-09-12T20:49:59.621Z,8.90
2018-09-12T20:52:29.330Z,9.73
2018-09-12T20:54:59.531Z,10.00
2018-09-12T20:57:29.239Z,9.55
2018-09-12T21:00:01.556Z,9.50
2018-09-12T21:02:43.999Z,10.28
2018-09-12T21:05:13.569Z,10.40
2018-09-12T21:07:43.140Z,10.00
2018-09-12T21:10:12.932Z,10.35
2018-09-12T21:12:42.500Z,9.48
2018-09-12T21:15:14.798Z,9.85
2018-09-12T21:17:44.336Z,10.05
2018-09-12T21:20:19.096Z,10.13
2018-09-12T21:22:50.673Z,10.15
2018-09-12T21:25:20.191Z,10.60
2018-09-12T21:27:50.123Z,11.85
2018-09-12T21:30:19.829Z,10.53
2018-09-12T21:32:50.033Z,10.28
2018-09-12T21:35:21.499Z,10.20
2018-09-12T21:37:51.868Z,10.50
2018-09-12T21:40:21.974Z,11.00
2018-09-12T21:42:56.295Z,10.38
2018-09-12T21:45:26.688Z,10.50
2018-09-12T21:47:57.634Z,11.63
2018-09-12T21:50:30.251Z,10.68
2018-09-12T21:53:00.798Z,11.65
2018-09-12T21:55:30.667Z,10.63
2018-09-12T21:58:04.172Z,11.03
2018-09-12T22:00:34.467Z,11.10
2018-09-12T22:03:09.432Z,11.18
2018-09-12T22:05:39.932Z,10.28
2018-09-12T22:08:10.757Z,10.55
2018-09-12T22:10:42.483Z,11.05
2018-09-12T22:13:13.014Z,10.93
2018-09-12T22:15:43.696Z,10.75
2018-09-12T22:18:13.815Z,10.45
2018-09-12T22:20:44.038Z,10.93
2018-09-12T22:23:14.166Z,10.30
2018-09-12T22:25:44.844Z,9.85
2018-09-12T22:28:14.907Z,9.88
2018-09-12T22:30:45.559Z,8.50
2018-09-12T22:33:15.811Z,8.43
2018-09-12T22:35:46.524Z,8.88
2018-09-12T22:38:16.718Z,8.03
2018-09-12T22:40:47.057Z,8.13
2018-09-12T22:43:17.540Z,8.47
2018-09-12T22:45:48.207Z,8.40
2018-09-12T22:48:18.483Z,8.40
2018-09-12T22:50:49.107Z,8.10
2018-09-12T22:53:18.611Z,8.43
2018-09-12T22:55:49.039Z,7.70
2018-09-12T22:58:18.780Z,9.08
2018-09-12T23:00:49.485Z,7.72
2018-09-12T23:03:20.522Z,8.38
2018-09-12T23:05:50.538Z,8.10
2018-09-12T23:08:20.723Z,8.60
2018-09-12T23:10:50.488Z,8.93
2018-09-12T23:13:19.942Z,9.00
2018-09-12T23:15:49.227Z,9.43
2018-09-12T23:18:18.524Z,9.00
2018-09-12T23:20:48.099Z,9.63
2018-09-12T23:23:17.602Z,10.45
2018-09-12T23:25:47.348Z,8.90
2018-09-12T23:28:16.973Z,10.80
2018-09-12T23:30:45.980Z,10.28
2018-09-12T23:33:15.051Z,12.13
2018-09-12T23:35:44.526Z,11.07
2018-09-12T23:38:14.160Z,11.03
2018-09-12T23:40:43.486Z,11.12
2018-09-12T23:43:13.378Z,13.03
2018-09-12T23:45:42.763Z,13.38
2018-09-12T23:48:11.725Z,13.57
2018-09-12T23:50:41.581Z,15.80
2018-09-12T23:53:11.501Z,15.27
2018-09-12T23:55:40.503Z,12.70
2018-09-12T23:58:09.869Z,12.23
