createdAt,value
2023-04-11T00:01:14.901Z,99.90
2023-04-11T00:03:41.698Z,99.90
2023-04-11T00:06:08.625Z,99.90
2023-04-11T00:08:35.281Z,99.90
2023-04-11T00:11:01.910Z,99.90
2023-04-11T00:13:28.550Z,99.90
2023-04-11T00:15:55.757Z,99.90
2023-04-11T00:18:25.388Z,99.90
2023-04-11T00:20:52.029Z,99.90
2023-04-11T00:23:18.660Z,99.90
2023-04-11T00:25:45.281Z,99.90
2023-04-11T00:28:12.978Z,99.90
2023-04-11T00:30:39.714Z,99.90
2023-04-11T00:33:06.452Z,99.90
2023-04-11T00:35:35.109Z,99.90
2023-04-11T00:38:02.303Z,99.90
2023-04-11T00:40:29.276Z,99.90
2023-04-11T00:42:56.707Z,99.90
2023-04-11T00:45:23.427Z,99.90
2023-04-11T00:47:51.176Z,99.90
2023-04-11T00:50:19.098Z,99.90
2023-04-11T00:52:48.977Z,99.90
2023-04-11T00:55:16.255Z,99.90
2023-04-11T00:57:44.254Z,99.90
2023-04-11T01:00:11.943Z,99.90
2023-04-11T01:02:42.989Z,99.90
2023-04-11T01:05:11.909Z,99.90
2023-04-11T01:07:40.272Z,99.90
2023-04-11T01:10:07.921Z,99.90
2023-04-11T01:12:35.686Z,99.90
2023-04-11T01:15:03.332Z,99.90
2023-04-11T01:17:29.976Z,99.90
2023-04-11T01:19:57.755Z,99.90
2023-04-11T01:22:25.513Z,99.90
2023-04-11T01:24:52.235Z,99.90
2023-04-11T01:27:19.605Z,99.90
2023-04-11T01:29:46.246Z,99.90
2023-04-11T01:32:12.860Z,99.90
2023-04-11T01:34:42.093Z,99.90
2023-04-11T01:37:09.298Z,99.90
2023-04-11T01:39:36.058Z,99.90
2023-04-11T01:42:04.327Z,99.90
2023-04-11T01:44:33.209Z,99.90
2023-04-11T01:47:00.271Z,99.90
2023-04-11T01:49:26.964Z,99.90
2023-04-11T01:51:53.660Z,99.90
2023-04-11T01:54:20.289Z,99.90
2023-04-11T01:56:47.084Z,99.90
2023-04-11T01:59:14.026Z,99.90
2023-04-11T02:01:42.991Z,99.90
2023-04-11T02:04:10.019Z,99.90
2023-04-11T02:06:38.513Z,99.90
2023-04-11T02:09:05.348Z,99.90
2023-04-11T02:11:32.013Z,99.90
2023-04-11T02:13:59.664Z,99.90
2023-04-11T02:16:29.814Z,99.90
2023-04-11T02:18:57.392Z,99.90
2023-04-11T02:21:24.233Z,99.90
2023-04-11T02:23:50.954Z,99.90
2023-04-11T02:26:17.642Z,99.90
2023-04-11T02:28:44.275Z,99.90
2023-04-11T02:31:11.146Z,99.90
2023-04-11T02:33:37.852Z,99.90
2023-04-11T02:36:04.638Z,99.90
2023-04-11T02:38:31.315Z,99.90
2023-04-11T02:40:59.425Z,99.90
2023-04-11T02:43:26.104Z,99.90
2023-04-11T02:46:02.099Z,99.90
2023-04-11T02:48:36.310Z,99.90
2023-04-11T02:51:03.027Z,99.90
2023-04-11T02:53:29.646Z,99.90
2023-04-11T02:55:56.271Z,99.90
2023-04-11T02:58:25.784Z,99.90
2023-04-11T03:00:52.467Z,99.90
2023-04-11T03:03:19.197Z,99.90
2023-04-11T03:05:46.902Z,99.90
2023-04-11T03:08:13.555Z,99.90
2023-04-11T03:10:40.269Z,99.90
2023-04-11T03:13:06.947Z,99.90
2023-04-11T03:15:33.590Z,99.90
2023-04-11T03:18:00.231Z,99.90
2023-04-11T03:20:26.879Z,99.90
2023-04-11T03:22:53.544Z,99.90
2023-04-11T03:25:20.186Z,99.90
2023-04-11T03:27:46.817Z,99.90
2023-04-11T03:30:14.086Z,99.90
2023-04-11T03:32:40.959Z,99.90
2023-04-11T03:35:07.938Z,99.90
2023-04-11T03:37:34.570Z,99.90
2023-04-11T03:40:01.217Z,99.90
2023-04-11T03:42:27.894Z,99.90
2023-04-11T03:44:54.535Z,99.90
2023-04-11T03:47:21.134Z,99.90
2023-04-11T03:49:47.710Z,99.90
2023-04-11T03:52:15.155Z,99.90
2023-04-11T03:54:41.852Z,99.90
2023-04-11T03:57:09.152Z,99.90
2023-04-11T03:59:35.800Z,99.90
2023-04-11T04:02:02.552Z,99.90
2023-04-11T04:04:30.276Z,99.90
2023-04-11T04:06:57.090Z,99.90
2023-04-11T04:09:24.442Z,99.90
2023-04-11T04:11:51.071Z,99.90
2023-04-11T04:14:17.714Z,99.90
2023-04-11T04:16:44.383Z,99.90
2023-04-11T04:19:11.311Z,99.90
2023-04-11T04:21:38.066Z,99.90
2023-04-11T04:24:05.104Z,99.90
2023-04-11T04:26:32.166Z,99.90
2023-04-11T04:29:04.731Z,99.90
2023-04-11T04:31:33.754Z,99.90
2023-04-11T04:34:03.197Z,99.90
2023-04-11T04:36:30.941Z,99.90
2023-04-11T04:39:02.092Z,99.90
2023-04-11T04:41:34.053Z,99.90
2023-04-11T04:44:01.020Z,99.90
2023-04-11T04:46:29.307Z,99.90
2023-04-11T04:48:55.903Z,99.90
2023-04-11T04:51:22.538Z,99.90
2023-04-11T04:53:49.560Z,99.90
2023-04-11T04:56:16.299Z,99.90
2023-04-11T04:58:42.974Z,99.90
2023-04-11T05:01:11.313Z,99.90
2023-04-11T05:03:38.755Z,99.90
2023-04-11T05:06:06.479Z,99.90
2023-04-11T05:08:33.150Z,99.90
2023-04-11T05:10:59.760Z,99.90
2023-04-11T05:13:26.346Z,99.90
2023-04-11T05:15:54.121Z,99.90
2023-04-11T05:18:20.728Z,99.90
2023-04-11T05:20:47.337Z,99.90
2023-04-11T05:23:13.964Z,99.90
2023-04-11T05:25:40.611Z,99.90
2023-04-11T05:28:07.214Z,99.90
2023-04-11T05:30:33.841Z,99.90
2023-04-11T05:33:01.098Z,99.90
2023-04-11T05:35:27.778Z,99.90
2023-04-11T05:37:54.464Z,99.90
2023-04-11T05:40:21.136Z,99.90
2023-04-11T05:42:47.759Z,99.90
2023-04-11T05:45:14.551Z,99.90
2023-04-11T05:47:41.237Z,99.90
2023-04-11T05:50:08.466Z,99.90
2023-04-11T05:52:35.146Z,99.90
2023-04-11T05:55:02.049Z,99.90
2023-04-11T05:57:28.704Z,99.90
2023-04-11T05:59:55.322Z,99.90
2023-04-11T06:02:22.042Z,99.90
2023-04-11T06:04:48.810Z,99.90
2023-04-11T06:07:15.527Z,99.90
2023-04-11T06:09:42.482Z,99.90
2023-04-11T06:12:09.795Z,99.90
2023-04-11T06:14:38.737Z,99.90
2023-04-11T06:17:06.936Z,99.90
2023-04-11T06:19:34.254Z,99.90
2023-04-11T06:22:01.011Z,99.90
2023-04-11T06:24:38.748Z,99.90
2023-04-11T06:27:06.164Z,99.90
2023-04-11T06:29:32.869Z,99.90
2023-04-11T06:31:59.566Z,99.90
2023-04-11T06:34:26.382Z,99.90
2023-04-11T06:36:53.150Z,99.90
2023-04-11T06:39:20.195Z,99.90
2023-04-11T06:41:47.440Z,99.90
2023-04-11T06:44:14.376Z,99.90
2023-04-11T06:46:41.310Z,99.90
2023-04-11T06:49:09.504Z,99.90
2023-04-11T06:51:36.604Z,99.90
2023-04-11T06:54:03.834Z,99.90
2023-04-11T06:56:30.641Z,99.90
2023-04-11T06:58:57.255Z,99.90
2023-04-11T07:01:30.713Z,99.90
2023-04-11T07:03:59.016Z,99.90
2023-04-11T07:06:27.105Z,99.90
2023-04-11T07:08:53.922Z,99.90
2023-04-11T07:11:20.679Z,99.90
2023-04-11T07:13:47.474Z,99.90
2023-04-11T07:16:14.116Z,97.90
2023-04-11T07:18:40.770Z,96.50
2023-04-11T07:21:11.187Z,95.20
2023-04-11T07:23:37.803Z,95.80
2023-04-11T07:26:04.539Z,95.10
2023-04-11T07:28:34.180Z,92.80
2023-04-11T07:31:00.912Z,93.30
2023-04-11T07:33:27.566Z,92.20
2023-04-11T07:35:54.170Z,92.70
2023-04-11T07:38:29.475Z,93.00
2023-04-11T07:40:57.182Z,92.80
2023-04-11T07:43:25.728Z,92.40
2023-04-11T07:45:53.463Z,92.30
2023-04-11T07:48:24.346Z,91.80
2023-04-11T07:50:51.019Z,90.60
2023-04-11T07:53:17.656Z,89.90
2023-04-11T07:55:44.278Z,88.00
2023-04-11T07:58:11.016Z,88.80
2023-04-11T08:00:38.106Z,86.30
2023-04-11T08:03:13.281Z,88.40
2023-04-11T08:05:40.323Z,85.30
2023-04-11T08:08:07.320Z,84.10
2023-04-11T08:10:34.163Z,90.30
2023-04-11T08:13:01.092Z,90.00
2023-04-11T08:15:27.725Z,90.60
2023-04-11T08:17:57.195Z,91.90
2023-04-11T08:20:24.676Z,92.70
2023-04-11T08:22:51.491Z,91.90
2023-04-11T08:25:25.002Z,93.40
2023-04-11T08:27:52.464Z,92.20
2023-04-11T08:30:19.872Z,94.40
2023-04-11T08:32:46.600Z,93.60
2023-04-11T08:35:13.337Z,94.40
2023-04-11T08:37:39.973Z,95.60
2023-04-11T08:40:07.415Z,98.10
2023-04-11T08:42:35.366Z,98.20
2023-04-11T08:45:08.707Z,99.30
2023-04-11T08:47:36.921Z,99.90
2023-04-11T08:50:05.012Z,99.90
2023-04-11T08:52:32.816Z,99.90
2023-04-11T08:54:59.499Z,99.90
2023-04-11T08:57:28.347Z,99.90
2023-04-11T08:59:56.297Z,99.90
2023-04-11T09:02:23.186Z,99.90
2023-04-11T09:04:50.071Z,99.90
2023-04-11T09:07:17.022Z,99.90
2023-04-11T09:09:43.753Z,99.90
2023-04-11T09:12:11.546Z,99.90
2023-04-11T09:14:38.310Z,99.90
2023-04-11T09:17:13.286Z,99.90
2023-04-11T09:19:45.123Z,99.90
2023-04-11T09:22:15.524Z,99.90
2023-04-11T09:24:42.868Z,99.90
2023-04-11T09:27:14.321Z,99.90
2023-04-11T09:29:43.277Z,99.90
2023-04-11T09:32:30.869Z,99.90
2023-04-11T09:35:22.620Z,99.90
2023-04-11T09:37:52.901Z,99.90
2023-04-11T09:40:22.719Z,99.90
2023-04-11T09:42:56.158Z,99.90
2023-04-11T09:45:24.105Z,99.90
2023-04-11T09:47:53.030Z,99.90
2023-04-11T09:50:20.473Z,99.70
2023-04-11T09:52:47.313Z,99.10
2023-04-11T09:55:16.794Z,99.60
2023-04-11T09:57:46.074Z,98.60
2023-04-11T10:00:18.343Z,96.60
2023-04-11T10:02:48.874Z,95.90
2023-04-11T10:05:18.147Z,96.60
2023-04-11T10:07:48.155Z,94.20
2023-04-11T10:10:20.326Z,93.30
2023-04-11T10:12:47.710Z,92.20
2023-04-11T10:15:15.002Z,92.10
2023-04-11T10:17:42.326Z,92.50
2023-04-11T10:20:40.465Z,96.00
2023-04-11T10:23:07.528Z,98.90
2023-04-11T10:25:53.116Z,99.90
2023-04-11T10:28:39.706Z,99.90
2023-04-11T10:31:13.394Z,99.90
2023-04-11T10:34:00.866Z,99.90
2023-04-11T10:36:27.584Z,99.90
2023-04-11T10:38:54.208Z,99.90
2023-04-11T10:41:25.162Z,98.00
2023-04-11T10:43:52.877Z,95.00
2023-04-11T10:46:26.766Z,94.00
2023-04-11T10:49:04.427Z,95.60
2023-04-11T10:51:33.162Z,94.60
2023-04-11T10:54:00.780Z,94.70
2023-04-11T10:56:43.844Z,92.40
2023-04-11T10:59:52.441Z,92.40
2023-04-11T11:02:19.920Z,91.70
2023-04-11T11:04:47.253Z,92.00
2023-04-11T11:07:18.684Z,91.30
2023-04-11T11:09:50.868Z,92.80
2023-04-11T11:12:17.582Z,93.70
2023-04-11T11:14:46.226Z,90.90
2023-04-11T11:17:15.004Z,89.50
2023-04-11T11:19:46.180Z,87.80
2023-04-11T11:22:25.660Z,90.30
2023-04-11T11:24:52.911Z,90.80
2023-04-11T11:27:21.157Z,87.80
2023-04-11T11:29:47.917Z,86.30
2023-04-11T11:32:27.992Z,87.60
2023-04-11T11:34:55.347Z,87.80
2023-04-11T11:37:23.074Z,89.00
2023-04-11T11:39:50.597Z,88.20
2023-04-11T11:42:17.781Z,88.00
2023-04-11T11:44:44.510Z,88.80
2023-04-11T11:47:12.826Z,90.00
2023-04-11T11:49:47.009Z,84.80
2023-04-11T11:52:31.640Z,85.80
2023-04-11T11:54:58.320Z,82.90
2023-04-11T11:57:25.873Z,81.70
2023-04-11T11:59:57.147Z,80.60
2023-04-11T12:02:26.119Z,78.20
2023-04-11T12:05:01.518Z,80.90
2023-04-11T12:07:34.115Z,77.90
2023-04-11T12:10:07.782Z,77.30
2023-04-11T12:12:41.292Z,71.30
2023-04-11T12:15:12.190Z,73.50
2023-04-11T12:17:39.902Z,71.10
2023-04-11T12:20:10.624Z,76.00
2023-04-11T12:22:38.216Z,74.70
2023-04-11T12:25:12.922Z,76.30
2023-04-11T12:27:42.009Z,76.00
2023-04-11T12:30:10.510Z,76.50
2023-04-11T12:32:37.493Z,78.70
2023-04-11T12:35:06.306Z,72.40
2023-04-11T12:37:34.058Z,71.60
2023-04-11T12:40:01.260Z,69.40
2023-04-11T12:42:27.956Z,65.40
2023-04-11T12:44:54.928Z,65.00
2023-04-11T12:47:21.710Z,65.90
2023-04-11T12:49:48.413Z,65.60
2023-04-11T12:52:15.107Z,64.00
2023-04-11T12:54:41.718Z,63.80
2023-04-11T12:57:08.437Z,62.00
2023-04-11T12:59:35.075Z,60.30
2023-04-11T13:02:01.927Z,59.50
2023-04-11T13:04:28.907Z,63.30
2023-04-11T13:07:00.929Z,61.50
2023-04-11T13:09:34.023Z,60.70
2023-04-11T13:12:04.120Z,60.70
2023-04-11T13:14:31.024Z,61.10
2023-04-11T13:16:57.645Z,58.30
2023-04-11T13:19:24.408Z,57.90
2023-04-11T13:21:51.063Z,59.90
2023-04-11T13:24:17.719Z,58.70
2023-04-11T13:26:45.028Z,61.60
2023-04-11T13:29:14.549Z,60.70
2023-04-11T13:31:41.423Z,61.90
2023-04-11T13:34:08.135Z,61.90
2023-04-11T13:36:35.459Z,63.30
2023-04-11T13:39:02.237Z,63.90
2023-04-11T13:41:28.920Z,61.60
2023-04-11T13:43:55.938Z,60.40
2023-04-11T13:46:23.261Z,58.40
2023-04-11T13:48:49.992Z,58.50
2023-04-11T13:51:16.681Z,58.60
2023-04-11T13:53:43.342Z,57.70
2023-04-11T13:56:11.132Z,59.60
2023-04-11T13:58:38.294Z,61.60
2023-04-11T14:01:06.623Z,58.60
2023-04-11T14:03:33.848Z,58.60
2023-04-11T14:06:01.254Z,58.80
2023-04-11T14:08:29.053Z,59.70
2023-04-11T14:10:56.437Z,59.30
2023-04-11T14:13:23.940Z,63.40
2023-04-11T14:16:01.293Z,62.70
2023-04-11T14:18:34.571Z,64.10
2023-04-11T14:21:01.773Z,61.20
2023-04-11T14:23:29.211Z,64.70
2023-04-11T14:25:55.974Z,63.00
2023-04-11T14:28:26.376Z,62.20
2023-04-11T14:30:53.950Z,63.70
2023-04-11T14:33:20.792Z,59.80
2023-04-11T14:35:47.437Z,60.30
2023-04-11T14:38:15.879Z,60.90
2023-04-11T14:40:43.042Z,61.40
2023-04-11T14:43:09.748Z,61.50
2023-04-11T14:45:36.483Z,62.40
2023-04-11T14:48:03.290Z,66.70
2023-04-11T14:50:30.068Z,65.00
2023-04-11T14:52:56.936Z,63.30
2023-04-11T14:55:24.139Z,65.80
2023-04-11T14:57:53.601Z,62.90
2023-04-11T15:00:22.391Z,60.10
2023-04-11T15:02:54.756Z,62.70
2023-04-11T15:05:22.433Z,63.60
2023-04-11T15:07:50.414Z,60.60
2023-04-11T15:10:19.095Z,62.10
2023-04-11T15:12:46.056Z,62.10
2023-04-11T15:15:13.490Z,61.50
2023-04-11T15:17:48.924Z,61.40
2023-04-11T15:20:16.805Z,62.00
2023-04-11T15:22:45.064Z,62.10
2023-04-11T15:25:13.719Z,63.80
2023-04-11T15:27:40.862Z,64.90
2023-04-11T15:30:08.334Z,63.00
2023-04-11T15:32:35.270Z,66.90
2023-04-11T15:35:02.334Z,65.80
2023-04-11T15:37:29.075Z,63.80
2023-04-11T15:39:57.616Z,62.20
2023-04-11T15:42:24.546Z,63.40
2023-04-11T15:44:51.275Z,63.20
2023-04-11T15:47:18.279Z,63.70
2023-04-11T15:49:45.185Z,65.90
2023-04-11T15:52:12.220Z,62.40
2023-04-11T15:54:39.027Z,63.80
2023-04-11T15:57:05.761Z,64.30
2023-04-11T15:59:33.433Z,64.30
2023-04-11T16:02:00.128Z,66.90
2023-04-11T16:04:27.118Z,67.70
2023-04-11T16:06:54.373Z,67.70
2023-04-11T16:09:21.035Z,67.30
2023-04-11T16:11:47.786Z,68.20
2023-04-11T16:14:14.505Z,67.50
2023-04-11T16:16:41.229Z,68.10
2023-04-11T16:19:08.024Z,71.00
2023-04-11T16:21:35.486Z,73.70
2023-04-11T16:24:02.173Z,72.80
2023-04-11T16:26:28.856Z,74.70
2023-04-11T16:28:55.625Z,73.70
2023-04-11T16:31:24.711Z,71.50
2023-04-11T16:33:55.043Z,73.40
2023-04-11T16:36:22.381Z,73.50
2023-04-11T16:38:49.762Z,72.80
2023-04-11T16:41:17.396Z,73.80
2023-04-11T16:43:44.485Z,73.70
2023-04-11T16:46:14.863Z,76.00
2023-04-11T16:48:42.417Z,75.60
2023-04-11T16:51:11.127Z,77.40
2023-04-11T16:53:38.554Z,78.60
2023-04-11T16:56:05.866Z,78.00
2023-04-11T16:58:32.704Z,78.90
2023-04-11T17:01:00.533Z,80.50
2023-04-11T17:03:27.516Z,80.30
2023-04-11T17:05:54.381Z,78.40
2023-04-11T17:08:21.302Z,79.60
2023-04-11T17:10:47.991Z,81.10
2023-04-11T17:13:15.893Z,81.60
2023-04-11T17:15:42.598Z,81.90
2023-04-11T17:18:09.285Z,82.50
2023-04-11T17:20:36.037Z,82.30
2023-04-11T17:23:02.831Z,83.60
2023-04-11T17:25:30.068Z,84.90
2023-04-11T17:27:57.668Z,85.40
2023-04-11T17:30:24.300Z,86.50
2023-04-11T17:32:51.016Z,86.70
2023-04-11T17:35:17.690Z,87.60
2023-04-11T17:37:44.364Z,87.90
2023-04-11T17:40:12.659Z,89.60
2023-04-11T17:42:40.102Z,90.00
2023-04-11T17:45:16.550Z,90.30
2023-04-11T17:47:44.852Z,90.50
2023-04-11T17:50:13.061Z,90.90
2023-04-11T17:52:44.490Z,91.10
2023-04-11T17:55:12.980Z,91.40
2023-04-11T17:57:39.855Z,91.50
2023-04-11T18:00:19.530Z,92.00
2023-04-11T18:02:48.808Z,92.00
2023-04-11T18:05:23.655Z,91.90
2023-04-11T18:07:51.209Z,92.30
2023-04-11T18:10:18.472Z,92.80
2023-04-11T18:12:49.030Z,93.10
2023-04-11T18:15:16.028Z,93.40
2023-04-11T18:17:44.970Z,93.50
2023-04-11T18:20:12.632Z,94.10
2023-04-11T18:22:44.707Z,94.80
2023-04-11T18:25:12.300Z,94.90
2023-04-11T18:27:40.409Z,95.00
2023-04-11T18:30:11.288Z,95.00
2023-04-11T18:32:43.386Z,95.30
2023-04-11T18:35:11.801Z,95.50
2023-04-11T18:37:43.281Z,95.80
2023-04-11T18:40:12.018Z,96.20
2023-04-11T18:42:39.583Z,96.10
2023-04-11T18:45:07.092Z,96.00
2023-04-11T18:47:34.522Z,96.10
2023-04-11T18:50:01.706Z,96.30
2023-04-11T18:52:29.296Z,97.00
2023-04-11T18:54:56.499Z,96.00
2023-04-11T18:57:25.926Z,96.30
2023-04-11T18:59:55.275Z,96.40
2023-04-11T19:02:23.973Z,96.10
2023-04-11T19:04:51.032Z,96.00
2023-04-11T19:07:18.410Z,96.00
2023-04-11T19:09:46.876Z,96.00
2023-04-11T19:12:16.919Z,96.00
2023-04-11T19:14:43.905Z,95.60
2023-04-11T19:17:12.695Z,95.70
2023-04-11T19:19:39.337Z,95.50
2023-04-11T19:22:06.051Z,95.50
2023-04-11T19:24:32.772Z,95.20
2023-04-11T19:26:59.351Z,95.10
2023-04-11T19:29:26.014Z,95.30
2023-04-11T19:31:52.696Z,95.00
2023-04-11T19:34:19.396Z,95.00
2023-04-11T19:36:46.003Z,94.90
2023-04-11T19:39:12.699Z,94.70
2023-04-11T19:41:44.480Z,94.60
2023-04-11T19:44:11.646Z,95.10
2023-04-11T19:46:38.418Z,94.90
2023-04-11T19:49:05.075Z,95.20
2023-04-11T19:51:31.698Z,95.20
2023-04-11T19:53:59.006Z,95.30
2023-04-11T19:56:26.070Z,95.50
2023-04-11T19:58:52.676Z,95.60
2023-04-11T20:01:19.428Z,95.90
2023-04-11T20:03:46.251Z,95.80
2023-04-11T20:06:13.609Z,96.20
2023-04-11T20:08:40.231Z,96.10
2023-04-11T20:11:06.932Z,96.20
2023-04-11T20:13:33.911Z,96.00
2023-04-11T20:16:01.128Z,96.10
2023-04-11T20:18:28.721Z,96.10
2023-04-11T20:20:55.325Z,96.40
2023-04-11T20:23:21.992Z,96.80
2023-04-11T20:25:49.245Z,96.60
2023-04-11T20:28:15.878Z,96.70
2023-04-11T20:30:42.559Z,96.50
2023-04-11T20:33:09.170Z,96.90
2023-04-11T20:35:35.991Z,96.90
2023-04-11T20:38:02.673Z,96.70
2023-04-11T20:40:29.790Z,96.80
2023-04-11T20:42:57.253Z,96.70
2023-04-11T20:45:27.638Z,96.80
2023-04-11T20:47:54.386Z,96.40
2023-04-11T20:50:21.489Z,96.70
2023-04-11T20:52:52.469Z,96.30
2023-04-11T20:55:20.756Z,96.50
2023-04-11T20:57:47.540Z,96.50
2023-04-11T21:00:14.982Z,96.80
2023-04-11T21:02:44.353Z,96.80
2023-04-11T21:05:12.252Z,96.90
2023-04-11T21:07:40.109Z,97.00
2023-04-11T21:10:07.758Z,97.00
2023-04-11T21:12:35.159Z,97.40
2023-04-11T21:15:03.476Z,97.80
2023-04-11T21:17:34.389Z,97.70
2023-04-11T21:20:07.261Z,98.20
2023-04-11T21:22:34.727Z,98.30
2023-04-11T21:25:03.846Z,98.10
2023-04-11T21:27:30.683Z,99.40
2023-04-11T21:29:57.301Z,99.80
2023-04-11T21:32:23.932Z,99.60
2023-04-11T21:34:50.672Z,99.70
2023-04-11T21:37:17.265Z,99.90
2023-04-11T21:39:43.883Z,99.90
2023-04-11T21:42:10.537Z,99.90
2023-04-11T21:44:37.484Z,99.90
2023-04-11T21:47:04.395Z,99.90
2023-04-11T21:49:31.594Z,99.90
2023-04-11T21:51:58.286Z,99.90
2023-04-11T21:54:24.928Z,99.90
2023-04-11T21:56:51.767Z,99.90
2023-04-11T21:59:18.486Z,99.90
2023-04-11T22:01:47.504Z,99.90
2023-04-11T22:04:17.708Z,99.90
2023-04-11T22:06:47.404Z,99.90
2023-04-11T22:09:20.793Z,99.90
2023-04-11T22:11:47.389Z,99.90
2023-04-11T22:14:16.323Z,99.90
2023-04-11T22:16:49.149Z,99.90
2023-04-11T22:19:19.648Z,99.90
2023-04-11T22:21:55.477Z,99.90
2023-04-11T22:24:24.013Z,99.90
2023-04-11T22:26:53.810Z,99.90
2023-04-11T22:29:21.676Z,99.90
2023-04-11T22:31:50.315Z,99.90
2023-04-11T22:34:17.022Z,99.90
2023-04-11T22:36:43.666Z,99.90
2023-04-11T22:39:10.316Z,99.90
2023-04-11T22:41:38.609Z,99.90
2023-04-11T22:44:08.578Z,99.90
2023-04-11T22:46:38.982Z,99.90
2023-04-11T22:49:06.500Z,99.90
2023-04-11T22:51:33.238Z,99.90
2023-04-11T22:54:00.996Z,99.90
2023-04-11T22:56:27.733Z,99.90
2023-04-11T22:58:54.781Z,99.90
2023-04-11T23:01:22.312Z,99.90
2023-04-11T23:03:49.261Z,99.90
2023-04-11T23:06:16.407Z,99.90
2023-04-11T23:08:43.131Z,99.90
2023-04-11T23:11:09.771Z,99.90
2023-04-11T23:13:37.470Z,99.90
2023-04-11T23:16:04.312Z,99.90
2023-04-11T23:18:30.963Z,99.90
2023-04-11T23:20:58.761Z,99.90
2023-04-11T23:23:25.433Z,99.90
2023-04-11T23:25:52.298Z,99.90
2023-04-11T23:28:18.914Z,99.90
2023-04-11T23:30:45.825Z,99.90
2023-04-11T23:33:13.144Z,99.90
2023-04-11T23:35:39.795Z,99.90
2023-04-11T23:38:06.727Z,99.90
2023-04-11T23:40:33.552Z,99.90
2023-04-11T23:43:00.397Z,99.90
2023-04-11T23:45:27.070Z,99.90
2023-04-11T23:47:53.750Z,99.90
2023-04-11T23:50:21.357Z,99.90
2023-04-11T23:52:47.997Z,99.90
2023-04-11T23:55:15.411Z,99.90
2023-04-11T23:57:42.135Z,99.90
