createdAt,value
2023-03-10T00:01:49.549Z,2.60
2023-03-10T00:04:17.772Z,2.83
2023-03-10T00:06:45.391Z,2.72
2023-03-10T00:09:14.104Z,2.47
2023-03-10T00:11:41.750Z,2.22
2023-03-10T00:14:09.460Z,3.55
2023-03-10T00:16:37.168Z,3.80
2023-03-10T00:19:05.041Z,2.13
2023-03-10T00:21:33.311Z,3.65
2023-03-10T00:24:01.835Z,3.00
2023-03-10T00:26:29.634Z,2.93
2023-03-10T00:28:57.466Z,2.65
2023-03-10T00:31:25.819Z,2.88
2023-03-10T00:33:53.476Z,3.10
2023-03-10T00:36:22.036Z,2.17
2023-03-10T00:38:49.941Z,3.28
2023-03-10T00:41:18.529Z,3.13
2023-03-10T00:43:46.212Z,3.80
2023-03-10T00:46:14.085Z,2.72
2023-03-10T00:48:41.858Z,1.92
2023-03-10T00:51:09.735Z,2.43
2023-03-10T00:53:38.356Z,2.80
2023-03-10T00:56:08.156Z,2.60
2023-03-10T00:58:35.893Z,3.87
2023-03-10T01:01:03.557Z,1.85
2023-03-10T01:03:31.211Z,4.22
2023-03-10T01:05:58.928Z,4.53
2023-03-10T01:08:26.613Z,3.13
2023-03-10T01:10:54.253Z,3.80
2023-03-10T01:13:22.285Z,2.75
2023-03-10T01:15:51.212Z,3.97
2023-03-10T01:18:19.281Z,2.80
2023-03-10T01:20:47.064Z,2.75
2023-03-10T01:23:15.628Z,3.63
2023-03-10T01:25:43.525Z,2.88
2023-03-10T01:28:11.327Z,3.05
2023-03-10T01:30:39.359Z,4.10
2023-03-10T01:33:07.494Z,2.30
2023-03-10T01:35:35.394Z,4.53
2023-03-10T01:38:03.200Z,3.15
2023-03-10T01:40:31.011Z,3.03
2023-03-10T01:43:17.590Z,3.00
2023-03-10T01:45:45.328Z,2.97
2023-03-10T01:48:13.623Z,2.77
2023-03-10T01:50:41.424Z,3.92
2023-03-10T01:53:09.302Z,3.50
2023-03-10T01:55:38.490Z,4.18
2023-03-10T01:58:06.547Z,3.33
2023-03-10T02:00:34.441Z,3.05
2023-03-10T02:03:08.052Z,4.85
2023-03-10T02:05:39.627Z,3.60
2023-03-10T02:08:07.435Z,4.88
2023-03-10T02:10:35.195Z,4.20
2023-03-10T02:13:02.935Z,3.73
2023-03-10T02:15:30.611Z,2.47
2023-03-10T02:17:58.432Z,4.15
2023-03-10T02:20:29.236Z,4.45
2023-03-10T02:22:57.050Z,2.70
2023-03-10T02:25:43.507Z,4.07
2023-03-10T02:28:11.138Z,3.53
2023-03-10T02:30:39.908Z,3.10
2023-03-10T02:33:08.553Z,4.13
2023-03-10T02:35:36.288Z,4.18
2023-03-10T02:38:04.237Z,3.90
2023-03-10T02:40:34.025Z,3.05
2023-03-10T02:43:02.260Z,4.47
2023-03-10T02:45:31.746Z,3.63
2023-03-10T02:47:59.415Z,2.13
2023-03-10T02:50:27.918Z,4.32
2023-03-10T02:53:14.384Z,3.88
2023-03-10T02:55:42.140Z,3.63
2023-03-10T02:58:09.835Z,4.43
2023-03-10T03:00:38.702Z,4.20
2023-03-10T03:03:06.968Z,3.57
2023-03-10T03:05:34.856Z,3.65
2023-03-10T03:08:02.752Z,3.38
2023-03-10T03:10:30.467Z,3.40
2023-03-10T03:12:58.275Z,2.20
2023-03-10T03:15:26.066Z,3.78
2023-03-10T03:17:54.471Z,3.17
2023-03-10T03:20:22.417Z,3.40
2023-03-10T03:22:50.416Z,4.43
2023-03-10T03:25:18.927Z,2.55
2023-03-10T03:27:46.736Z,3.70
2023-03-10T03:30:15.715Z,2.25
2023-03-10T03:32:46.494Z,2.83
2023-03-10T03:35:18.101Z,2.28
2023-03-10T03:37:45.814Z,3.17
2023-03-10T03:40:13.864Z,3.20
2023-03-10T03:42:42.118Z,3.55
2023-03-10T03:45:10.116Z,4.37
2023-03-10T03:47:37.757Z,2.35
2023-03-10T03:50:05.832Z,4.05
2023-03-10T03:52:33.609Z,4.33
2023-03-10T03:55:01.362Z,4.32
2023-03-10T03:57:29.173Z,4.47
2023-03-10T03:59:56.804Z,3.22
2023-03-10T04:02:24.622Z,5.27
2023-03-10T04:04:53.914Z,5.63
2023-03-10T04:07:21.652Z,5.00
2023-03-10T04:09:49.454Z,3.57
2023-03-10T04:12:17.212Z,5.57
2023-03-10T04:14:44.910Z,6.50
2023-03-10T04:17:12.623Z,5.90
2023-03-10T04:19:40.240Z,7.30
2023-03-10T04:22:07.988Z,7.25
2023-03-10T04:24:35.653Z,5.38
2023-03-10T04:27:03.486Z,7.30
2023-03-10T04:29:31.166Z,5.43
2023-03-10T04:32:05.211Z,6.28
2023-03-10T04:34:33.562Z,4.47
2023-03-10T04:37:01.255Z,6.32
2023-03-10T04:39:28.985Z,6.97
2023-03-10T04:41:56.693Z,5.97
2023-03-10T04:44:31.011Z,6.18
2023-03-10T04:46:59.279Z,6.85
2023-03-10T04:49:27.199Z,5.72
2023-03-10T04:51:54.967Z,6.07
2023-03-10T04:54:22.703Z,5.05
2023-03-10T04:56:50.340Z,6.60
2023-03-10T04:59:18.164Z,5.00
2023-03-10T05:01:46.099Z,5.82
2023-03-10T05:04:13.901Z,5.53
2023-03-10T05:06:41.662Z,4.43
2023-03-10T05:09:09.443Z,5.07
2023-03-10T05:11:37.105Z,3.78
2023-03-10T05:14:04.916Z,2.92
2023-03-10T05:16:32.634Z,2.87
2023-03-10T05:19:00.434Z,4.80
2023-03-10T05:21:28.142Z,3.47
2023-03-10T05:23:55.922Z,5.00
2023-03-10T05:26:23.610Z,4.25
2023-03-10T05:28:51.343Z,4.78
2023-03-10T05:31:26.152Z,3.57
2023-03-10T05:33:54.648Z,2.67
2023-03-10T05:36:22.408Z,5.22
2023-03-10T05:38:50.167Z,5.75
2023-03-10T05:41:17.930Z,3.57
2023-03-10T05:43:45.758Z,5.20
2023-03-10T05:46:13.652Z,5.03
2023-03-10T05:48:41.566Z,3.53
2023-03-10T05:51:10.495Z,4.22
2023-03-10T05:53:38.307Z,5.10
2023-03-10T05:56:06.907Z,3.40
2023-03-10T05:58:34.698Z,4.00
2023-03-10T06:01:02.541Z,2.63
2023-03-10T06:03:30.435Z,4.22
2023-03-10T06:05:58.504Z,5.33
2023-03-10T06:08:28.182Z,3.92
2023-03-10T06:10:56.009Z,3.55
2023-03-10T06:13:23.709Z,2.23
2023-03-10T06:15:55.007Z,4.43
2023-03-10T06:18:22.794Z,2.47
2023-03-10T06:20:50.503Z,4.40
2023-03-10T06:23:18.524Z,3.70
2023-03-10T06:25:46.190Z,3.85
2023-03-10T06:28:14.085Z,2.55
2023-03-10T06:30:41.764Z,2.40
2023-03-10T06:33:09.528Z,4.30
2023-03-10T06:35:37.230Z,3.95
2023-03-10T06:38:05.008Z,3.77
2023-03-10T06:40:32.758Z,3.97
2023-03-10T06:43:03.422Z,3.75
2023-03-10T06:45:31.161Z,5.33
2023-03-10T06:47:58.838Z,4.90
2023-03-10T06:50:26.590Z,3.85
2023-03-10T06:52:54.274Z,4.50
2023-03-10T06:55:22.041Z,3.43
2023-03-10T06:57:49.738Z,4.45
2023-03-10T07:00:18.452Z,3.65
2023-03-10T07:02:46.237Z,3.43
2023-03-10T07:05:14.150Z,3.78
2023-03-10T07:07:41.866Z,5.15
2023-03-10T07:10:09.888Z,3.50
2023-03-10T07:12:37.614Z,5.15
2023-03-10T07:15:05.468Z,5.18
2023-03-10T07:17:35.552Z,5.18
2023-03-10T07:20:03.388Z,4.47
2023-03-10T07:22:31.261Z,3.72
2023-03-10T07:24:58.928Z,4.53
2023-03-10T07:27:26.701Z,4.23
2023-03-10T07:29:54.334Z,3.05
2023-03-10T07:32:22.113Z,5.55
2023-03-10T07:34:52.104Z,5.20
2023-03-10T07:37:19.895Z,7.30
2023-03-10T07:39:47.604Z,5.05
2023-03-10T07:42:15.455Z,4.88
2023-03-10T07:44:43.276Z,4.73
2023-03-10T07:47:11.108Z,5.70
2023-03-10T07:49:38.953Z,5.20
2023-03-10T07:52:06.766Z,4.83
2023-03-10T07:54:34.985Z,6.25
2023-03-10T07:57:02.702Z,6.50
2023-03-10T07:59:30.370Z,4.63
2023-03-10T08:01:58.095Z,3.65
2023-03-10T08:04:25.866Z,5.00
2023-03-10T08:06:53.707Z,6.20
2023-03-10T08:09:21.344Z,6.40
2023-03-10T08:11:49.060Z,5.10
2023-03-10T08:14:20.975Z,6.65
2023-03-10T08:16:48.910Z,4.33
2023-03-10T08:19:16.584Z,5.60
2023-03-10T08:21:44.402Z,7.47
2023-03-10T08:24:12.182Z,6.27
2023-03-10T08:26:39.944Z,3.75
2023-03-10T08:29:07.658Z,6.13
2023-03-10T08:31:35.419Z,7.38
2023-03-10T08:34:03.179Z,5.63
2023-03-10T08:36:31.213Z,7.38
2023-03-10T08:39:00.653Z,5.72
2023-03-10T08:41:32.008Z,8.87
2023-03-10T08:43:59.866Z,5.15
2023-03-10T08:46:28.157Z,6.93
2023-03-10T08:48:56.671Z,6.23
2023-03-10T08:51:24.427Z,4.53
2023-03-10T08:53:52.386Z,4.65
2023-03-10T08:56:21.249Z,4.65
2023-03-10T08:58:49.097Z,3.70
2023-03-10T09:01:18.204Z,3.85
2023-03-10T09:03:46.146Z,4.15
2023-03-10T09:06:14.110Z,5.03
2023-03-10T09:08:42.079Z,5.30
2023-03-10T09:11:10.466Z,4.47
2023-03-10T09:13:38.246Z,3.67
2023-03-10T09:16:06.136Z,4.35
2023-03-10T09:18:33.876Z,3.30
2023-03-10T09:21:01.518Z,5.00
2023-03-10T09:23:29.260Z,4.73
2023-03-10T09:25:56.911Z,3.35
2023-03-10T09:28:24.785Z,4.20
2023-03-10T09:30:54.331Z,6.80
2023-03-10T09:33:22.344Z,5.57
2023-03-10T09:36:06.006Z,4.55
2023-03-10T09:38:34.470Z,4.30
2023-03-10T09:41:08.677Z,4.22
2023-03-10T09:43:39.544Z,4.85
2023-03-10T09:46:16.423Z,4.38
2023-03-10T09:49:04.456Z,5.13
2023-03-10T09:51:32.217Z,5.18
2023-03-10T09:53:59.993Z,5.03
2023-03-10T09:56:34.877Z,5.43
2023-03-10T09:59:02.722Z,4.15
2023-03-10T10:01:30.801Z,6.90
2023-03-10T10:04:03.721Z,6.87
2023-03-10T10:06:33.492Z,5.82
2023-03-10T10:09:05.043Z,4.25
2023-03-10T10:11:33.556Z,4.97
2023-03-10T10:14:22.074Z,5.70
2023-03-10T10:17:06.762Z,4.38
2023-03-10T10:19:37.125Z,5.15
2023-03-10T10:22:05.478Z,5.53
2023-03-10T10:24:33.315Z,4.25
2023-03-10T10:27:01.072Z,5.70
2023-03-10T10:29:38.651Z,5.77
2023-03-10T10:32:13.232Z,5.13
2023-03-10T10:34:41.948Z,5.88
2023-03-10T10:37:21.579Z,5.80
2023-03-10T10:39:49.346Z,5.97
2023-03-10T10:42:21.014Z,6.82
2023-03-10T10:44:48.781Z,6.20
2023-03-10T10:47:26.858Z,6.53
2023-03-10T10:49:54.607Z,6.90
2023-03-10T10:52:23.581Z,6.15
2023-03-10T10:54:59.289Z,6.97
2023-03-10T10:57:28.936Z,6.10
2023-03-10T10:59:56.684Z,6.45
2023-03-10T11:02:31.997Z,8.57
2023-03-10T11:05:18.820Z,5.57
2023-03-10T11:07:46.775Z,7.57
2023-03-10T11:10:18.626Z,4.28
2023-03-10T11:12:49.461Z,5.97
2023-03-10T11:15:32.129Z,9.07
2023-03-10T11:18:15.483Z,7.30
2023-03-10T11:21:01.027Z,5.63
2023-03-10T11:23:37.224Z,4.57
2023-03-10T11:26:11.858Z,8.18
2023-03-10T11:28:39.579Z,4.13
2023-03-10T11:31:27.188Z,5.63
2023-03-10T11:33:58.500Z,6.00
2023-03-10T11:36:32.145Z,6.53
2023-03-10T11:39:18.018Z,6.80
2023-03-10T11:41:47.006Z,7.45
2023-03-10T11:44:24.015Z,6.32
2023-03-10T11:46:51.735Z,7.20
2023-03-10T11:49:25.578Z,7.30
2023-03-10T11:51:57.497Z,5.95
2023-03-10T11:54:27.271Z,4.70
2023-03-10T11:56:55.029Z,6.13
2023-03-10T11:59:27.260Z,6.57
2023-03-10T12:02:17.488Z,4.13
2023-03-10T12:04:50.313Z,5.63
2023-03-10T12:07:20.818Z,6.97
2023-03-10T12:09:54.375Z,6.22
2023-03-10T12:12:30.193Z,6.07
2023-03-10T12:14:58.153Z,7.85
2023-03-10T12:17:25.888Z,7.78
2023-03-10T12:20:14.596Z,8.50
2023-03-10T12:22:51.739Z,7.27
2023-03-10T12:25:33.383Z,6.55
2023-03-10T12:28:14.279Z,6.78
2023-03-10T12:30:51.529Z,5.80
2023-03-10T12:33:35.312Z,6.28
2023-03-10T12:36:21.457Z,4.53
2023-03-10T12:38:58.157Z,7.67
2023-03-10T12:41:28.575Z,6.47
2023-03-10T12:43:56.406Z,5.55
2023-03-10T12:46:42.270Z,6.45
2023-03-10T12:49:25.152Z,6.27
2023-03-10T12:51:54.727Z,5.45
2023-03-10T12:54:22.512Z,5.35
2023-03-10T12:57:04.270Z,7.07
2023-03-10T12:59:34.407Z,6.20
2023-03-10T13:02:02.350Z,6.00
2023-03-10T13:04:30.126Z,6.43
2023-03-10T13:07:03.628Z,5.78
2023-03-10T13:09:34.904Z,6.28
2023-03-10T13:12:08.198Z,5.13
2023-03-10T13:14:39.757Z,5.90
2023-03-10T13:17:09.739Z,5.13
2023-03-10T13:19:37.800Z,5.90
2023-03-10T13:22:05.494Z,5.47
2023-03-10T13:24:35.898Z,5.47
2023-03-10T13:27:07.998Z,5.68
2023-03-10T13:29:35.992Z,5.63
2023-03-10T13:32:03.984Z,6.68
2023-03-10T13:34:32.428Z,5.97
2023-03-10T13:37:03.854Z,5.90
2023-03-10T13:39:31.535Z,4.70
2023-03-10T13:41:59.827Z,5.70
2023-03-10T13:44:33.624Z,5.25
2023-03-10T13:47:01.807Z,4.93
2023-03-10T13:49:30.198Z,5.68
2023-03-10T13:52:01.749Z,5.70
2023-03-10T13:54:33.628Z,6.80
2023-03-10T13:57:04.315Z,6.05
2023-03-10T13:59:32.128Z,5.32
2023-03-10T14:02:00.736Z,5.60
2023-03-10T14:04:50.119Z,4.93
2023-03-10T14:07:18.823Z,5.20
2023-03-10T14:09:47.075Z,4.95
2023-03-10T14:12:14.733Z,5.20
2023-03-10T14:14:42.865Z,5.28
2023-03-10T14:17:10.957Z,4.97
2023-03-10T14:19:44.695Z,5.33
2023-03-10T14:22:43.395Z,4.80
2023-03-10T14:25:13.795Z,5.30
2023-03-10T14:27:42.408Z,5.93
2023-03-10T14:30:20.572Z,4.70
2023-03-10T14:32:48.525Z,5.32
2023-03-10T14:35:16.694Z,5.82
2023-03-10T14:37:44.416Z,4.63
2023-03-10T14:40:12.376Z,4.97
2023-03-10T14:42:40.538Z,4.75
2023-03-10T14:45:08.525Z,4.73
2023-03-10T14:47:36.401Z,5.47
2023-03-10T14:50:04.203Z,5.22
2023-03-10T14:52:32.144Z,4.40
2023-03-10T14:54:59.809Z,4.53
2023-03-10T14:57:28.735Z,4.40
2023-03-10T14:59:56.723Z,4.18
2023-03-10T15:02:25.065Z,4.33
2023-03-10T15:04:52.882Z,4.15
2023-03-10T15:07:20.826Z,4.78
2023-03-10T15:09:50.812Z,4.37
2023-03-10T15:12:20.191Z,4.43
2023-03-10T15:14:52.440Z,3.88
2023-03-10T15:17:20.396Z,3.70
2023-03-10T15:19:48.198Z,3.60
2023-03-10T15:22:15.836Z,4.38
2023-03-10T15:24:43.541Z,3.95
2023-03-10T15:27:14.044Z,3.87
2023-03-10T15:29:41.758Z,4.30
2023-03-10T15:32:09.442Z,4.07
2023-03-10T15:34:37.199Z,3.23
2023-03-10T15:37:07.498Z,2.83
2023-03-10T15:39:37.206Z,4.00
2023-03-10T15:42:05.252Z,3.00
2023-03-10T15:44:32.916Z,3.17
2023-03-10T15:47:03.678Z,3.10
2023-03-10T15:49:31.351Z,3.58
2023-03-10T15:51:59.408Z,3.73
2023-03-10T15:54:27.147Z,4.15
2023-03-10T15:56:54.913Z,3.63
2023-03-10T15:59:22.756Z,3.20
2023-03-10T16:01:52.685Z,3.13
2023-03-10T16:04:20.610Z,3.35
2023-03-10T16:06:48.363Z,2.40
2023-03-10T16:09:17.299Z,1.93
2023-03-10T16:11:45.245Z,2.42
2023-03-10T16:14:12.940Z,2.70
2023-03-10T16:16:40.778Z,2.20
2023-03-10T16:19:08.563Z,2.22
2023-03-10T16:21:36.952Z,2.25
2023-03-10T16:24:04.683Z,2.43
2023-03-10T16:26:32.692Z,2.00
2023-03-10T16:29:03.573Z,2.50
2023-03-10T16:31:31.467Z,2.53
2023-03-10T16:33:59.141Z,2.27
2023-03-10T16:36:27.689Z,2.20
2023-03-10T16:38:55.359Z,1.30
2023-03-10T16:41:23.868Z,1.23
2023-03-10T16:43:51.545Z,1.65
2023-03-10T16:46:25.617Z,1.80
2023-03-10T16:48:54.000Z,1.60
2023-03-10T16:51:39.686Z,1.42
2023-03-10T16:54:08.287Z,1.23
2023-03-10T16:56:37.856Z,1.63
2023-03-10T16:59:05.898Z,1.30
2023-03-10T17:01:33.745Z,1.35
2023-03-10T17:04:01.625Z,1.83
2023-03-10T17:06:30.237Z,1.10
2023-03-10T17:08:58.173Z,1.27
2023-03-10T17:11:29.587Z,1.70
2023-03-10T17:13:58.094Z,1.33
2023-03-10T17:16:28.525Z,1.55
2023-03-10T17:18:57.995Z,1.55
2023-03-10T17:21:26.538Z,1.30
2023-03-10T17:23:54.331Z,1.40
2023-03-10T17:26:22.300Z,1.23
2023-03-10T17:28:50.987Z,1.20
2023-03-10T17:31:20.892Z,0.90
2023-03-10T17:33:48.617Z,1.05
2023-03-10T17:36:16.678Z,0.95
2023-03-10T17:38:44.508Z,0.73
2023-03-10T17:41:13.280Z,0.80
2023-03-10T17:43:41.120Z,0.90
2023-03-10T17:46:19.022Z,1.42
2023-03-10T17:48:46.843Z,1.17
2023-03-10T17:51:17.355Z,1.10
2023-03-10T17:53:45.839Z,1.50
2023-03-10T17:56:13.927Z,1.17
2023-03-10T17:58:49.245Z,1.20
2023-03-10T18:01:18.255Z,1.40
2023-03-10T18:03:48.188Z,1.67
2023-03-10T18:06:19.856Z,0.98
2023-03-10T18:08:47.853Z,0.80
2023-03-10T18:11:15.765Z,0.80
2023-03-10T18:13:46.537Z,0.80
2023-03-10T18:16:21.563Z,0.40
2023-03-10T18:18:50.505Z,0.47
2023-03-10T18:21:18.623Z,0.40
2023-03-10T18:23:46.548Z,0.57
2023-03-10T18:26:15.359Z,0.25
2023-03-10T18:28:43.137Z,0.33
2023-03-10T18:31:12.101Z,0.10
2023-03-10T18:33:41.035Z,0.03
2023-03-10T18:36:09.895Z,0.47
2023-03-10T18:38:37.619Z,0.00
2023-03-10T18:41:05.575Z,0.00
2023-03-10T18:43:34.358Z,0.00
2023-03-10T18:46:02.296Z,0.00
2023-03-10T18:48:30.523Z,0.00
2023-03-10T18:50:59.238Z,0.17
2023-03-10T18:53:27.523Z,0.17
2023-03-10T18:55:55.862Z,0.30
2023-03-10T18:58:23.977Z,0.30
2023-03-10T19:00:51.939Z,0.25
2023-03-10T19:03:21.281Z,0.13
2023-03-10T19:05:55.087Z,0.10
2023-03-10T19:08:23.807Z,0.20
2023-03-10T19:10:55.405Z,0.10
2023-03-10T19:13:27.030Z,0.20
2023-03-10T19:16:11.119Z,0.10
2023-03-10T19:18:44.244Z,0.33
2023-03-10T19:21:14.369Z,0.10
2023-03-10T19:23:44.123Z,0.05
2023-03-10T19:26:12.892Z,0.20
2023-03-10T19:28:42.290Z,0.20
2023-03-10T19:31:11.397Z,0.10
2023-03-10T19:33:42.527Z,0.20
2023-03-10T19:36:12.004Z,0.10
2023-03-10T19:38:39.975Z,0.20
2023-03-10T19:41:11.106Z,0.25
2023-03-10T19:43:38.830Z,0.63
2023-03-10T19:46:07.259Z,0.20
2023-03-10T19:48:35.138Z,0.10
2023-03-10T19:51:02.986Z,0.10
2023-03-10T19:53:30.930Z,0.20
2023-03-10T19:55:59.579Z,0.20
2023-03-10T19:58:27.491Z,0.20
2023-03-10T20:00:57.898Z,0.33
2023-03-10T20:03:28.165Z,0.30
2023-03-10T20:05:56.823Z,0.70
2023-03-10T20:08:24.796Z,0.33
2023-03-10T20:10:52.594Z,0.22
2023-03-10T20:13:20.485Z,0.30
2023-03-10T20:15:48.229Z,0.50
2023-03-10T20:18:18.748Z,0.30
2023-03-10T20:20:48.659Z,0.75
2023-03-10T20:23:17.363Z,0.40
2023-03-10T20:25:48.527Z,0.57
2023-03-10T20:28:16.665Z,0.38
2023-03-10T20:30:48.081Z,0.30
2023-03-10T20:33:16.782Z,0.73
2023-03-10T20:35:45.211Z,0.30
2023-03-10T20:38:15.901Z,0.40
2023-03-10T20:40:44.046Z,0.65
2023-03-10T20:43:12.367Z,0.27
2023-03-10T20:45:40.603Z,0.45
2023-03-10T20:48:08.536Z,0.20
2023-03-10T20:50:36.229Z,0.17
2023-03-10T20:53:04.070Z,0.30
2023-03-10T20:55:32.223Z,0.80
2023-03-10T20:58:00.547Z,0.70
2023-03-10T21:00:28.990Z,0.35
2023-03-10T21:02:57.416Z,1.23
2023-03-10T21:05:25.710Z,0.45
2023-03-10T21:07:53.583Z,0.77
2023-03-10T21:10:21.600Z,0.20
2023-03-10T21:12:50.385Z,0.20
2023-03-10T21:15:19.477Z,0.20
2023-03-10T21:17:47.603Z,0.40
2023-03-10T21:20:19.290Z,0.35
2023-03-10T21:22:46.982Z,0.30
2023-03-10T21:25:16.698Z,0.32
2023-03-10T21:27:44.535Z,0.57
2023-03-10T21:30:12.986Z,0.32
2023-03-10T21:32:40.756Z,0.43
2023-03-10T21:35:13.875Z,0.25
2023-03-10T21:37:42.366Z,0.30
2023-03-10T21:40:12.604Z,0.20
2023-03-10T21:42:40.462Z,0.25
2023-03-10T21:45:08.641Z,0.40
2023-03-10T21:47:36.455Z,0.33
2023-03-10T21:50:04.223Z,0.30
2023-03-10T21:52:31.965Z,0.30
2023-03-10T21:54:59.583Z,0.52
2023-03-10T21:57:27.386Z,0.13
2023-03-10T21:59:55.016Z,0.47
2023-03-10T22:02:23.940Z,0.40
2023-03-10T22:04:51.742Z,0.40
2023-03-10T22:07:19.738Z,0.95
2023-03-10T22:09:47.511Z,0.68
2023-03-10T22:12:15.989Z,0.43
2023-03-10T22:14:44.376Z,0.30
2023-03-10T22:17:12.119Z,0.20
2023-03-10T22:19:39.866Z,0.40
2023-03-10T22:22:07.588Z,0.30
2023-03-10T22:24:35.339Z,0.65
2023-03-10T22:27:03.066Z,0.40
2023-03-10T22:29:30.775Z,0.70
2023-03-10T22:31:58.494Z,0.32
2023-03-10T22:34:26.313Z,0.70
2023-03-10T22:36:54.135Z,0.23
2023-03-10T22:39:21.809Z,0.22
2023-03-10T22:41:49.612Z,0.35
2023-03-10T22:44:17.482Z,0.30
2023-03-10T22:46:45.562Z,0.70
2023-03-10T22:49:13.462Z,0.40
2023-03-10T22:51:41.431Z,0.82
2023-03-10T22:54:09.142Z,0.50
2023-03-10T22:56:36.832Z,0.32
2023-03-10T22:59:06.022Z,0.60
2023-03-10T23:01:33.749Z,0.93
2023-03-10T23:04:02.090Z,0.40
2023-03-10T23:06:29.834Z,0.40
2023-03-10T23:08:58.149Z,0.22
2023-03-10T23:11:26.490Z,0.70
2023-03-10T23:13:54.266Z,0.50
2023-03-10T23:16:23.916Z,0.20
2023-03-10T23:18:51.792Z,0.53
2023-03-10T23:21:19.459Z,0.80
2023-03-10T23:23:48.227Z,0.35
2023-03-10T23:26:16.032Z,0.60
2023-03-10T23:28:47.599Z,0.25
2023-03-10T23:31:17.154Z,0.32
2023-03-10T23:33:45.164Z,0.30
2023-03-10T23:36:13.745Z,0.10
2023-03-10T23:38:41.524Z,0.73
2023-03-10T23:41:09.228Z,0.20
2023-03-10T23:43:36.986Z,0.20
2023-03-10T23:46:05.612Z,0.20
2023-03-10T23:48:33.571Z,0.35
2023-03-10T23:51:01.741Z,0.10
2023-03-10T23:53:29.377Z,0.15
2023-03-10T23:55:58.975Z,0.10
2023-03-10T23:58:28.075Z,0.68
