createdAt,value
2022-09-28T00:00:08.565Z,8.46
2022-09-28T00:01:08.565Z,8.47
2022-09-28T00:02:08.633Z,8.46
2022-09-28T00:03:08.594Z,8.49
2022-09-28T00:04:08.522Z,8.43
2022-09-28T00:05:08.512Z,8.37
2022-09-28T00:06:08.502Z,8.50
2022-09-28T00:07:08.505Z,8.43
2022-09-28T00:08:08.477Z,8.43
2022-09-28T00:09:09.496Z,8.39
2022-09-28T00:10:08.467Z,8.37
2022-09-28T00:11:08.452Z,8.37
2022-09-28T00:12:08.460Z,8.50
2022-09-28T00:13:08.430Z,8.43
2022-09-28T00:14:09.429Z,8.42
2022-09-28T00:15:08.421Z,8.52
2022-09-28T00:16:08.431Z,8.47
2022-09-28T00:17:08.410Z,8.46
2022-09-28T00:18:08.404Z,8.31
2022-09-28T00:19:08.390Z,8.37
2022-09-28T00:20:08.374Z,8.45
2022-09-28T00:21:08.372Z,8.40
2022-09-28T00:22:08.367Z,8.46
2022-09-28T00:23:08.348Z,8.54
2022-09-28T00:24:08.338Z,8.49
2022-09-28T00:25:08.329Z,8.54
2022-09-28T00:26:08.315Z,8.58
2022-09-28T00:27:08.316Z,8.61
2022-09-28T00:28:08.297Z,8.50
2022-09-28T00:29:08.289Z,8.57
2022-09-28T00:30:08.278Z,8.55
2022-09-28T00:31:08.280Z,8.52
2022-09-28T00:32:08.276Z,8.54
2022-09-28T00:33:08.246Z,8.50
2022-09-28T00:34:08.295Z,8.42
2022-09-28T00:35:08.225Z,8.50
2022-09-28T00:36:08.222Z,8.47
2022-09-28T00:37:08.224Z,8.50
2022-09-28T00:38:08.200Z,8.43
2022-09-28T00:39:08.189Z,8.34
2022-09-28T00:40:08.181Z,8.28
2022-09-28T00:41:08.173Z,8.37
2022-09-28T00:42:08.171Z,8.45
2022-09-28T00:43:08.151Z,8.42
2022-09-28T00:44:08.143Z,8.37
2022-09-28T00:45:08.134Z,8.43
2022-09-28T00:46:08.182Z,8.34
2022-09-28T00:47:08.120Z,8.32
2022-09-28T00:48:08.099Z,8.37
2022-09-28T00:49:08.092Z,8.40
2022-09-28T00:50:08.085Z,8.27
2022-09-28T00:51:08.073Z,8.25
2022-09-28T00:52:08.069Z,8.37
2022-09-28T00:53:08.056Z,8.36
2022-09-28T00:54:08.037Z,8.36
2022-09-28T00:55:08.036Z,8.36
2022-09-28T00:56:08.021Z,8.40
2022-09-28T00:57:08.024Z,8.29
2022-09-28T00:58:08.007Z,8.29
2022-09-28T00:59:07.999Z,8.31
2022-09-28T01:00:07.989Z,8.25
2022-09-28T01:01:08.007Z,8.28
2022-09-28T01:02:08.007Z,8.31
2022-09-28T01:03:07.982Z,8.31
2022-09-28T01:04:07.951Z,8.31
2022-09-28T01:05:07.940Z,8.22
2022-09-28T01:06:07.923Z,8.25
2022-09-28T01:07:07.931Z,8.34
2022-09-28T01:08:07.913Z,8.32
2022-09-28T01:09:07.898Z,8.36
2022-09-28T01:10:07.889Z,8.34
2022-09-28T01:11:07.884Z,8.31
2022-09-28T01:12:07.884Z,8.32
2022-09-28T01:13:07.862Z,8.29
2022-09-28T01:14:07.854Z,8.37
2022-09-28T01:15:07.846Z,8.31
2022-09-28T01:16:07.871Z,8.28
2022-09-28T01:17:07.843Z,8.27
2022-09-28T01:18:07.820Z,8.31
2022-09-28T01:19:07.846Z,8.27
2022-09-28T01:20:07.822Z,8.17
2022-09-28T01:21:07.802Z,8.21
2022-09-28T01:22:07.798Z,8.22
2022-09-28T01:23:07.778Z,8.10
2022-09-28T01:24:07.764Z,8.10
2022-09-28T01:25:07.754Z,8.14
2022-09-28T01:26:07.746Z,8.17
2022-09-28T01:27:07.750Z,8.18
2022-09-28T01:28:07.779Z,8.20
2022-09-28T01:29:07.717Z,8.10
2022-09-28T01:30:07.709Z,8.14
2022-09-28T01:31:07.793Z,8.12
2022-09-28T01:32:07.695Z,8.14
2022-09-28T01:33:07.675Z,8.20
2022-09-28T01:34:07.666Z,8.17
2022-09-28T01:35:07.657Z,8.18
2022-09-28T01:36:07.651Z,8.07
2022-09-28T01:37:07.654Z,8.14
2022-09-28T01:38:07.631Z,8.17
2022-09-28T01:39:07.629Z,8.17
2022-09-28T01:40:07.614Z,8.17
2022-09-28T01:41:07.606Z,8.14
2022-09-28T01:42:07.601Z,8.20
2022-09-28T01:43:07.590Z,8.14
2022-09-28T01:44:07.573Z,8.20
2022-09-28T01:45:07.564Z,8.12
2022-09-28T01:46:07.579Z,8.12
2022-09-28T01:47:07.557Z,8.13
2022-09-28T01:48:07.541Z,8.17
2022-09-28T01:49:07.533Z,8.17
2022-09-28T01:50:07.521Z,8.17
2022-09-28T01:51:07.514Z,8.06
2022-09-28T01:52:07.512Z,8.21
2022-09-28T01:53:07.491Z,8.17
2022-09-28T01:54:07.482Z,8.18
2022-09-28T01:55:07.473Z,8.09
2022-09-28T01:56:07.463Z,8.21
2022-09-28T01:57:07.461Z,8.12
2022-09-28T01:58:07.448Z,8.10
2022-09-28T01:59:07.441Z,8.17
2022-09-28T02:00:07.429Z,8.17
2022-09-28T02:01:07.460Z,8.10
2022-09-28T02:02:07.485Z,8.13
2022-09-28T02:03:07.404Z,8.13
2022-09-28T02:04:07.392Z,8.06
2022-09-28T02:05:07.387Z,8.22
2022-09-28T02:06:07.377Z,8.12
2022-09-28T02:07:07.378Z,8.07
2022-09-28T02:08:07.353Z,8.09
2022-09-28T02:09:07.346Z,8.09
2022-09-28T02:10:07.337Z,8.03
2022-09-28T02:11:07.325Z,8.03
2022-09-28T02:12:07.357Z,8.17
2022-09-28T02:13:07.309Z,8.09
2022-09-28T02:14:07.298Z,8.12
2022-09-28T02:15:07.292Z,8.17
2022-09-28T02:16:07.377Z,8.18
2022-09-28T02:17:07.294Z,8.12
2022-09-28T02:18:07.264Z,8.21
2022-09-28T02:19:07.256Z,8.14
2022-09-28T02:20:07.250Z,8.12
2022-09-28T02:21:07.237Z,8.02
2022-09-28T02:22:07.234Z,8.10
2022-09-28T02:23:07.222Z,8.07
2022-09-28T02:24:07.208Z,8.06
2022-09-28T02:25:07.201Z,7.96
2022-09-28T02:26:07.188Z,8.12
2022-09-28T02:27:07.197Z,7.95
2022-09-28T02:28:07.170Z,8.06
2022-09-28T02:29:07.168Z,8.06
2022-09-28T02:30:07.156Z,8.13
2022-09-28T02:31:07.220Z,8.09
2022-09-28T02:32:07.147Z,8.02
2022-09-28T02:33:07.122Z,7.91
2022-09-28T02:34:07.121Z,7.99
2022-09-28T02:35:07.106Z,8.03
2022-09-28T02:36:07.096Z,8.00
2022-09-28T02:37:07.095Z,7.99
2022-09-28T02:38:07.073Z,7.92
2022-09-28T02:39:07.068Z,8.09
2022-09-28T02:40:07.054Z,7.96
2022-09-28T02:41:07.053Z,8.07
2022-09-28T02:42:07.053Z,8.07
2022-09-28T02:43:07.027Z,8.18
2022-09-28T02:44:07.019Z,8.09
2022-09-28T02:45:07.001Z,8.14
2022-09-28T02:46:08.103Z,8.12
2022-09-28T02:47:07.003Z,8.14
2022-09-28T02:48:06.982Z,8.09
2022-09-28T02:49:20.791Z,8.13
2022-09-28T02:50:08.969Z,8.18
2022-09-28T02:51:06.957Z,8.14
2022-09-28T02:52:06.954Z,8.20
2022-09-28T02:53:06.938Z,8.21
2022-09-28T02:54:06.925Z,8.21
2022-09-28T02:55:06.918Z,8.20
2022-09-28T02:56:06.907Z,8.21
2022-09-28T02:57:06.913Z,8.24
2022-09-28T02:58:06.898Z,8.17
2022-09-28T02:59:06.887Z,8.21
2022-09-28T03:00:06.878Z,8.18
2022-09-28T03:01:06.917Z,8.27
2022-09-28T03:02:06.982Z,8.25
2022-09-28T03:03:06.844Z,8.21
2022-09-28T03:04:06.836Z,8.20
2022-09-28T03:05:06.826Z,8.27
2022-09-28T03:06:06.817Z,8.34
2022-09-28T03:07:06.815Z,8.34
2022-09-28T03:08:06.800Z,8.25
2022-09-28T03:09:06.793Z,8.34
2022-09-28T03:10:06.777Z,8.28
2022-09-28T03:11:06.766Z,8.32
2022-09-28T03:12:06.778Z,8.43
2022-09-28T03:13:06.747Z,8.32
2022-09-28T03:14:06.738Z,8.46
2022-09-28T03:15:06.730Z,8.37
2022-09-28T03:16:06.761Z,8.34
2022-09-28T03:17:06.717Z,8.46
2022-09-28T03:18:06.704Z,8.45
2022-09-28T03:19:06.689Z,8.40
2022-09-28T03:20:06.681Z,8.43
2022-09-28T03:21:06.672Z,8.47
2022-09-28T03:22:06.672Z,8.50
2022-09-28T03:23:23.984Z,8.47
2022-09-28T03:24:08.642Z,8.47
2022-09-28T03:25:06.631Z,8.46
2022-09-28T03:26:06.648Z,8.39
2022-09-28T03:27:06.627Z,8.36
2022-09-28T03:28:06.596Z,8.42
2022-09-28T03:29:06.602Z,8.43
2022-09-28T03:30:06.581Z,8.36
2022-09-28T03:31:06.605Z,8.42
2022-09-28T03:32:06.578Z,8.36
2022-09-28T03:33:06.549Z,8.37
2022-09-28T03:34:06.546Z,8.36
2022-09-28T03:35:06.538Z,8.37
2022-09-28T03:36:06.520Z,8.46
2022-09-28T03:37:06.524Z,8.39
2022-09-28T03:38:06.502Z,8.32
2022-09-28T03:39:06.495Z,8.43
2022-09-28T03:40:06.487Z,8.29
2022-09-28T03:41:06.475Z,8.36
2022-09-28T03:42:06.471Z,8.32
2022-09-28T03:43:06.451Z,8.39
2022-09-28T03:44:06.442Z,8.43
2022-09-28T03:45:06.438Z,8.39
2022-09-28T03:46:06.448Z,8.39
2022-09-28T03:47:06.437Z,8.39
2022-09-28T03:48:06.408Z,8.36
2022-09-28T03:49:06.396Z,8.40
2022-09-28T03:50:06.388Z,8.27
2022-09-28T03:51:06.382Z,8.34
2022-09-28T03:52:06.385Z,8.42
2022-09-28T03:53:06.358Z,8.49
2022-09-28T03:54:06.354Z,8.47
2022-09-28T03:55:06.347Z,8.29
2022-09-28T03:56:06.335Z,8.27
2022-09-28T03:57:06.332Z,8.42
2022-09-28T03:58:06.314Z,8.36
2022-09-28T03:59:06.307Z,8.37
2022-09-28T04:00:06.294Z,8.22
2022-09-28T04:01:06.420Z,8.29
2022-09-28T04:02:06.311Z,8.37
2022-09-28T04:03:06.279Z,8.32
2022-09-28T04:04:06.256Z,8.42
2022-09-28T04:05:06.268Z,8.34
2022-09-28T04:06:06.237Z,8.34
2022-09-28T04:07:06.237Z,8.42
2022-09-28T04:08:06.219Z,8.43
2022-09-28T04:09:06.214Z,8.43
2022-09-28T04:10:06.197Z,8.43
2022-09-28T04:11:06.189Z,8.46
2022-09-28T04:12:06.177Z,8.46
2022-09-28T04:13:06.178Z,8.57
2022-09-28T04:14:06.153Z,8.58
2022-09-28T04:15:06.151Z,8.57
2022-09-28T04:16:06.195Z,8.63
2022-09-28T04:17:06.136Z,8.70
2022-09-28T04:18:06.132Z,8.54
2022-09-28T04:19:06.112Z,8.73
2022-09-28T04:20:06.103Z,8.64
2022-09-28T04:21:06.094Z,8.68
2022-09-28T04:22:06.085Z,8.73
2022-09-28T04:23:06.091Z,8.76
2022-09-28T04:24:06.072Z,8.67
2022-09-28T04:25:06.077Z,8.73
2022-09-28T04:26:06.051Z,8.71
2022-09-28T04:27:06.046Z,8.73
2022-09-28T04:28:06.047Z,8.80
2022-09-28T04:29:06.919Z,8.76
2022-09-28T04:30:07.016Z,8.76
2022-09-28T04:31:06.009Z,8.67
2022-09-28T04:32:06.066Z,8.64
2022-09-28T04:33:05.993Z,8.67
2022-09-28T04:34:05.978Z,8.64
2022-09-28T04:35:05.970Z,8.64
2022-09-28T04:36:05.961Z,8.61
2022-09-28T04:37:05.952Z,8.65
2022-09-28T04:38:05.953Z,8.64
2022-09-28T04:39:05.932Z,8.67
2022-09-28T04:40:05.938Z,8.65
2022-09-28T04:41:05.916Z,8.64
2022-09-28T04:42:05.910Z,8.71
2022-09-28T04:43:05.911Z,8.65
2022-09-28T04:44:05.893Z,8.67
2022-09-28T04:45:05.896Z,8.60
2022-09-28T04:46:05.928Z,8.70
2022-09-28T04:47:05.864Z,8.68
2022-09-28T04:48:05.867Z,8.64
2022-09-28T04:49:05.846Z,8.68
2022-09-28T04:50:05.839Z,8.70
2022-09-28T04:51:05.835Z,8.75
2022-09-28T04:52:05.835Z,8.68
2022-09-28T04:53:05.817Z,8.76
2022-09-28T04:54:05.804Z,8.71
2022-09-28T04:55:05.794Z,8.80
2022-09-28T04:56:05.785Z,8.73
2022-09-28T04:57:05.778Z,8.54
2022-09-28T04:58:05.777Z,8.60
2022-09-28T04:59:05.760Z,8.54
2022-09-28T05:00:05.747Z,8.70
2022-09-28T05:01:05.804Z,8.67
2022-09-28T05:02:05.765Z,8.64
2022-09-28T05:03:05.746Z,8.60
2022-09-28T05:04:05.718Z,8.60
2022-09-28T05:05:05.707Z,8.73
2022-09-28T05:06:05.694Z,8.64
2022-09-28T05:07:05.691Z,8.68
2022-09-28T05:08:05.692Z,8.70
2022-09-28T05:09:05.669Z,8.68
2022-09-28T05:10:05.672Z,8.70
2022-09-28T05:11:05.654Z,8.65
2022-09-28T05:12:05.639Z,8.70
2022-09-28T05:13:05.637Z,8.73
2022-09-28T05:14:05.618Z,8.76
2022-09-28T05:15:05.608Z,8.61
2022-09-28T05:16:05.830Z,8.65
2022-09-28T05:17:06.594Z,8.68
2022-09-28T05:18:05.590Z,8.79
2022-09-28T05:19:05.574Z,8.73
2022-09-28T05:20:05.579Z,8.63
2022-09-28T05:21:05.553Z,8.63
2022-09-28T05:22:05.554Z,8.64
2022-09-28T05:23:05.551Z,8.57
2022-09-28T05:24:05.530Z,8.65
2022-09-28T05:25:05.519Z,8.54
2022-09-28T05:26:05.514Z,8.68
2022-09-28T05:27:05.505Z,8.67
2022-09-28T05:28:05.508Z,8.65
2022-09-28T05:29:05.491Z,8.55
2022-09-28T05:30:05.481Z,8.57
2022-09-28T05:31:06.484Z,8.37
2022-09-28T05:32:05.515Z,8.36
2022-09-28T05:33:05.457Z,8.47
2022-09-28T05:34:05.439Z,8.45
2022-09-28T05:35:05.433Z,8.43
2022-09-28T05:36:05.424Z,8.45
2022-09-28T05:37:05.412Z,8.29
2022-09-28T05:38:05.411Z,8.37
2022-09-28T05:39:05.390Z,8.34
2022-09-28T05:40:05.385Z,8.03
2022-09-28T05:41:06.672Z,8.06
2022-09-28T05:42:06.363Z,7.99
2022-09-28T05:43:05.364Z,8.00
2022-09-28T05:44:05.347Z,7.89
2022-09-28T05:45:05.337Z,7.82
2022-09-28T05:46:05.372Z,7.71
2022-09-28T05:47:05.311Z,7.66
2022-09-28T05:48:05.319Z,7.74
2022-09-28T05:49:05.301Z,7.74
2022-09-28T05:50:05.289Z,7.63
2022-09-28T05:51:05.274Z,7.67
2022-09-28T05:52:05.272Z,7.77
2022-09-28T05:53:05.272Z,7.63
2022-09-28T05:54:06.323Z,7.52
2022-09-28T05:55:06.241Z,7.70
2022-09-28T05:56:05.231Z,7.70
2022-09-28T05:57:05.223Z,7.60
2022-09-28T05:58:05.221Z,7.66
2022-09-28T05:59:05.203Z,7.67
2022-09-28T06:00:05.194Z,7.55
2022-09-28T06:01:05.223Z,7.48
2022-09-28T06:02:05.217Z,7.50
2022-09-28T06:03:08.655Z,7.47
2022-09-28T06:04:06.150Z,7.42
2022-09-28T06:05:05.143Z,7.37
2022-09-28T06:06:05.130Z,7.39
2022-09-28T06:07:05.121Z,7.32
2022-09-28T06:08:05.225Z,7.52
2022-09-28T06:09:05.108Z,7.45
2022-09-28T06:10:05.096Z,7.66
2022-09-28T06:11:05.086Z,7.76
2022-09-28T06:12:05.084Z,7.69
2022-09-28T06:13:05.075Z,7.81
2022-09-28T06:14:05.056Z,7.81
2022-09-28T06:15:05.051Z,7.71
2022-09-28T06:16:05.044Z,7.62
2022-09-28T06:17:05.063Z,7.73
2022-09-28T06:18:05.037Z,7.60
2022-09-28T06:19:05.016Z,7.63
2022-09-28T06:20:05.002Z,7.60
2022-09-28T06:21:04.997Z,7.58
2022-09-28T06:22:04.987Z,7.69
2022-09-28T06:23:05.025Z,7.57
2022-09-28T06:24:04.991Z,7.62
2022-09-28T06:25:04.956Z,7.62
2022-09-28T06:26:04.946Z,7.48
2022-09-28T06:27:04.938Z,7.39
2022-09-28T06:28:04.938Z,7.45
2022-09-28T06:29:04.917Z,7.45
2022-09-28T06:30:04.911Z,7.60
2022-09-28T06:31:05.029Z,7.76
2022-09-28T06:32:04.926Z,7.74
2022-09-28T06:33:04.891Z,7.71
2022-09-28T06:34:05.874Z,7.66
2022-09-28T06:35:04.902Z,7.70
2022-09-28T06:36:04.853Z,7.69
2022-09-28T06:37:04.844Z,7.55
2022-09-28T06:38:04.843Z,7.67
2022-09-28T06:39:04.823Z,7.74
2022-09-28T06:40:04.812Z,7.73
2022-09-28T06:41:04.848Z,7.79
2022-09-28T06:42:04.794Z,7.88
2022-09-28T06:43:04.791Z,7.73
2022-09-28T06:44:04.787Z,7.77
2022-09-28T06:45:04.779Z,7.77
2022-09-28T06:46:04.839Z,7.70
2022-09-28T06:47:04.752Z,7.69
2022-09-28T06:48:04.757Z,7.74
2022-09-28T06:49:04.735Z,7.76
2022-09-28T06:50:04.739Z,7.86
2022-09-28T06:51:04.716Z,7.81
2022-09-28T06:52:04.707Z,7.88
2022-09-28T06:53:04.699Z,7.82
2022-09-28T06:54:04.700Z,8.00
2022-09-28T06:55:04.707Z,8.00
2022-09-28T06:56:04.674Z,8.07
2022-09-28T06:57:04.660Z,8.06
2022-09-28T06:58:04.665Z,8.18
2022-09-28T06:59:04.644Z,8.21
2022-09-28T07:00:04.642Z,8.28
2022-09-28T07:01:04.647Z,8.34
2022-09-28T07:02:04.649Z,8.24
2022-09-28T07:03:04.621Z,8.31
2022-09-28T07:04:04.610Z,8.36
2022-09-28T07:05:04.594Z,8.46
2022-09-28T07:06:04.582Z,8.57
2022-09-28T07:07:04.577Z,8.50
2022-09-28T07:08:04.575Z,8.40
2022-09-28T07:09:18.651Z,8.45
2022-09-28T07:10:06.567Z,8.46
2022-09-28T07:11:04.540Z,8.39
2022-09-28T07:12:04.535Z,8.46
2022-09-28T07:13:04.631Z,8.45
2022-09-28T07:14:04.527Z,8.46
2022-09-28T07:15:04.505Z,8.52
2022-09-28T07:16:04.500Z,8.57
2022-09-28T07:17:14.177Z,8.57
2022-09-28T07:18:06.517Z,8.61
2022-09-28T07:19:04.469Z,8.64
2022-09-28T07:20:16.007Z,8.68
2022-09-28T07:21:06.457Z,8.60
2022-09-28T07:22:05.675Z,8.37
2022-09-28T07:23:17.068Z,8.40
2022-09-28T07:24:06.422Z,8.37
2022-09-28T07:25:04.411Z,8.50
2022-09-28T07:26:06.720Z,8.55
2022-09-28T07:27:04.388Z,8.57
2022-09-28T07:28:05.396Z,8.54
2022-09-28T07:29:05.372Z,8.40
2022-09-28T07:30:04.365Z,8.37
2022-09-28T07:31:04.411Z,8.42
2022-09-28T07:32:04.348Z,8.60
2022-09-28T07:33:04.348Z,8.64
2022-09-28T07:34:04.364Z,8.83
2022-09-28T07:35:04.317Z,8.98
2022-09-28T07:36:04.308Z,8.91
2022-09-28T07:37:04.303Z,8.86
2022-09-28T07:38:04.295Z,8.96
2022-09-28T07:39:04.295Z,8.97
2022-09-28T07:40:04.283Z,8.94
2022-09-28T07:41:04.340Z,8.85
2022-09-28T07:42:04.259Z,9.01
2022-09-28T07:43:04.272Z,8.96
2022-09-28T07:44:04.250Z,9.13
2022-09-28T07:45:04.229Z,8.93
2022-09-28T07:46:04.254Z,8.64
2022-09-28T07:47:04.210Z,8.65
2022-09-28T07:48:04.262Z,8.60
2022-09-28T07:49:07.012Z,8.71
2022-09-28T07:50:05.183Z,8.80
2022-09-28T07:51:04.171Z,8.91
2022-09-28T07:52:04.160Z,8.89
2022-09-28T07:53:04.151Z,8.89
2022-09-28T07:54:04.153Z,9.15
2022-09-28T07:55:07.003Z,9.16
2022-09-28T07:56:05.125Z,9.35
2022-09-28T07:57:04.114Z,9.34
2022-09-28T07:58:04.108Z,9.27
2022-09-28T07:59:04.109Z,9.30
2022-09-28T08:00:04.108Z,9.27
2022-09-28T08:01:04.169Z,9.34
2022-09-28T08:02:04.152Z,9.31
2022-09-28T08:03:04.058Z,9.24
2022-09-28T08:04:04.060Z,9.23
2022-09-28T08:05:04.038Z,9.27
2022-09-28T08:06:04.025Z,9.26
2022-09-28T08:07:04.013Z,9.32
2022-09-28T08:08:05.006Z,9.30
2022-09-28T08:09:04.008Z,9.20
2022-09-28T08:10:03.985Z,9.44
2022-09-28T08:11:03.981Z,9.40
2022-09-28T08:12:03.973Z,9.52
2022-09-28T08:13:06.381Z,9.62
2022-09-28T08:14:03.972Z,9.65
2022-09-28T08:15:03.940Z,9.78
2022-09-28T08:16:03.949Z,9.67
2022-09-28T08:17:03.930Z,9.65
2022-09-28T08:18:03.912Z,9.83
2022-09-28T08:19:03.915Z,9.93
2022-09-28T08:20:03.939Z,9.95
2022-09-28T08:21:03.887Z,9.99
2022-09-28T08:22:03.875Z,9.93
2022-09-28T08:23:03.865Z,10.02
2022-09-28T08:24:03.866Z,10.10
2022-09-28T08:25:03.847Z,9.89
2022-09-28T08:26:03.836Z,9.75
2022-09-28T08:27:03.827Z,9.74
2022-09-28T08:28:03.810Z,9.81
2022-09-28T08:29:04.325Z,9.80
2022-09-28T08:30:03.803Z,9.83
2022-09-28T08:31:03.863Z,9.86
2022-09-28T08:32:03.770Z,9.70
2022-09-28T08:33:03.761Z,9.74
2022-09-28T08:34:03.762Z,9.71
2022-09-28T08:35:03.746Z,9.67
2022-09-28T08:36:03.734Z,9.68
2022-09-28T08:37:03.724Z,9.56
2022-09-28T08:38:03.711Z,9.52
2022-09-28T08:39:03.710Z,9.67
2022-09-28T08:40:03.695Z,9.67
2022-09-28T08:41:03.800Z,9.88
2022-09-28T08:42:03.666Z,9.98
2022-09-28T08:43:03.661Z,10.22
2022-09-28T08:44:03.660Z,10.24
2022-09-28T08:45:03.659Z,10.46
2022-09-28T08:46:03.712Z,10.38
2022-09-28T08:47:03.617Z,10.35
2022-09-28T08:48:03.614Z,10.31
2022-09-28T08:50:05.598Z,10.32
2022-09-28T08:51:03.582Z,10.31
2022-09-28T08:52:03.569Z,10.29
2022-09-28T08:53:03.563Z,10.34
2022-09-28T08:54:05.806Z,10.26
2022-09-28T08:55:03.563Z,10.32
2022-09-28T08:56:03.536Z,10.26
2022-09-28T08:57:03.530Z,10.39
2022-09-28T08:58:03.507Z,10.17
2022-09-28T08:59:03.510Z,10.14
2022-09-28T09:00:04.709Z,10.11
2022-09-28T09:01:03.538Z,10.07
2022-09-28T09:02:03.633Z,10.20
2022-09-28T09:03:03.463Z,10.13
2022-09-28T09:04:03.498Z,10.09
2022-09-28T09:05:03.442Z,10.11
2022-09-28T09:06:03.429Z,10.22
2022-09-28T09:07:03.425Z,10.20
2022-09-28T09:08:03.413Z,10.13
2022-09-28T09:09:03.414Z,10.06
2022-09-28T09:10:03.394Z,9.99
2022-09-28T09:11:03.393Z,9.95
2022-09-28T09:12:03.375Z,10.06
2022-09-28T09:13:03.363Z,10.20
2022-09-28T09:14:03.400Z,10.26
2022-09-28T09:15:03.358Z,10.32
2022-09-28T09:16:03.329Z,10.38
2022-09-28T09:17:03.364Z,10.47
2022-09-28T09:18:03.312Z,10.42
2022-09-28T09:19:03.317Z,10.49
2022-09-28T09:20:03.301Z,10.63
2022-09-28T09:21:03.293Z,10.68
2022-09-28T09:22:03.268Z,10.84
2022-09-28T09:23:03.260Z,11.05
2022-09-28T09:24:03.267Z,11.13
2022-09-28T09:25:03.235Z,11.19
2022-09-28T09:26:03.229Z,11.39
2022-09-28T09:27:03.217Z,11.46
2022-09-28T09:28:03.211Z,11.41
2022-09-28T09:29:03.204Z,11.41
2022-09-28T09:30:03.183Z,11.45
2022-09-28T09:31:03.203Z,11.41
2022-09-28T09:32:03.181Z,11.41
2022-09-28T09:33:03.156Z,11.59
2022-09-28T09:34:03.154Z,11.63
2022-09-28T09:35:03.133Z,11.75
2022-09-28T09:36:03.132Z,11.88
2022-09-28T09:37:03.114Z,11.93
2022-09-28T09:38:03.104Z,11.97
2022-09-28T09:39:03.103Z,12.03
2022-09-28T09:40:03.088Z,12.05
2022-09-28T09:41:03.181Z,12.00
2022-09-28T09:42:03.071Z,11.90
2022-09-28T09:43:03.058Z,12.01
2022-09-28T09:44:03.056Z,11.96
2022-09-28T09:45:03.036Z,11.88
2022-09-28T09:46:03.091Z,11.93
2022-09-28T09:47:03.019Z,11.84
2022-09-28T09:48:03.018Z,11.81
2022-09-28T09:49:03.009Z,11.70
2022-09-28T09:50:06.789Z,11.67
2022-09-28T09:51:04.977Z,11.66
2022-09-28T09:52:02.979Z,11.41
2022-09-28T09:53:02.964Z,11.35
2022-09-28T09:54:02.960Z,11.33
2022-09-28T09:55:02.942Z,11.27
2022-09-28T09:56:02.927Z,11.26
2022-09-28T09:57:02.944Z,11.11
2022-09-28T09:58:02.913Z,11.01
2022-09-28T09:59:02.908Z,10.78
2022-09-28T10:00:02.883Z,10.70
2022-09-28T10:01:02.920Z,10.43
2022-09-28T10:02:02.963Z,10.35
2022-09-28T10:03:02.852Z,10.39
2022-09-28T10:04:02.856Z,10.54
2022-09-28T10:05:02.834Z,10.65
2022-09-28T10:06:02.826Z,10.68
2022-09-28T10:07:02.817Z,10.81
2022-09-28T10:08:02.810Z,10.86
2022-09-28T10:09:02.812Z,11.02
2022-09-28T10:10:02.796Z,11.11
2022-09-28T10:11:02.774Z,11.30
2022-09-28T10:12:02.768Z,11.39
2022-09-28T10:13:02.765Z,11.49
2022-09-28T10:14:02.766Z,11.66
2022-09-28T10:15:02.740Z,11.77
2022-09-28T10:16:02.734Z,11.96
2022-09-28T10:17:02.879Z,11.98
2022-09-28T10:18:02.708Z,11.87
2022-09-28T10:19:02.718Z,11.82
2022-09-28T10:20:02.691Z,11.97
2022-09-28T10:21:02.676Z,11.81
2022-09-28T10:22:02.667Z,11.90
2022-09-28T10:23:02.657Z,12.01
2022-09-28T10:24:02.767Z,12.23
2022-09-28T10:25:02.638Z,12.31
2022-09-28T10:26:02.637Z,12.56
2022-09-28T10:27:02.622Z,12.56
2022-09-28T10:28:02.608Z,12.55
2022-09-28T10:29:02.608Z,12.61
2022-09-28T10:30:02.627Z,12.52
2022-09-28T10:31:02.707Z,12.44
2022-09-28T10:32:02.567Z,12.36
2022-09-28T10:33:02.554Z,12.46
2022-09-28T10:34:02.552Z,12.77
2022-09-28T10:35:02.529Z,12.70
2022-09-28T10:36:02.523Z,12.62
2022-09-28T10:37:02.511Z,12.70
2022-09-28T10:38:02.510Z,12.58
2022-09-28T10:39:02.508Z,12.55
2022-09-28T10:40:02.492Z,12.46
2022-09-28T10:41:02.527Z,12.33
2022-09-28T10:42:02.462Z,12.07
2022-09-28T10:43:02.453Z,11.82
2022-09-28T10:44:02.451Z,11.45
2022-09-28T10:45:02.434Z,11.24
2022-09-28T10:46:02.505Z,11.17
2022-09-28T10:47:02.417Z,11.17
2022-09-28T10:48:02.404Z,10.94
2022-09-28T10:49:02.413Z,10.98
2022-09-28T10:50:02.381Z,10.88
2022-09-28T10:51:02.378Z,10.70
2022-09-28T10:52:02.367Z,10.60
2022-09-28T10:53:02.354Z,10.39
2022-09-28T10:54:02.352Z,10.38
2022-09-28T10:55:02.334Z,10.44
2022-09-28T10:56:02.321Z,10.43
2022-09-28T10:57:02.354Z,10.36
2022-09-28T10:58:02.302Z,10.18
2022-09-28T10:59:02.308Z,10.11
2022-09-28T11:00:02.283Z,10.13
2022-09-28T11:01:02.330Z,10.14
2022-09-28T11:02:02.355Z,10.24
2022-09-28T11:03:02.264Z,10.32
2022-09-28T11:04:02.254Z,10.38
2022-09-28T11:05:02.232Z,10.32
2022-09-28T11:06:02.223Z,10.32
2022-09-28T11:07:02.335Z,10.34
2022-09-28T11:08:02.204Z,10.17
2022-09-28T11:09:02.204Z,10.22
2022-09-28T11:10:02.187Z,10.42
2022-09-28T11:11:02.187Z,10.38
2022-09-28T11:12:02.162Z,10.55
2022-09-28T11:13:02.151Z,10.58
2022-09-28T11:14:02.153Z,10.84
2022-09-28T11:15:02.153Z,11.08
2022-09-28T11:16:02.124Z,11.21
2022-09-28T11:17:02.153Z,11.46
2022-09-28T11:18:02.104Z,11.70
2022-09-28T11:19:02.107Z,11.87
2022-09-28T11:20:02.081Z,11.82
2022-09-28T11:21:02.093Z,11.69
2022-09-28T11:22:02.061Z,11.64
2022-09-28T11:23:02.051Z,11.48
2022-09-28T11:24:02.051Z,11.38
2022-09-28T11:25:02.043Z,11.48
2022-09-28T11:26:02.018Z,11.57
2022-09-28T11:27:02.014Z,11.46
2022-09-28T11:28:02.000Z,11.84
2022-09-28T11:29:01.984Z,12.05
2022-09-28T11:30:01.985Z,12.07
2022-09-28T11:31:02.035Z,12.05
2022-09-28T11:32:01.952Z,11.98
2022-09-28T11:33:01.975Z,12.19
2022-09-28T11:34:01.942Z,12.15
2022-09-28T11:35:01.925Z,12.19
2022-09-28T11:36:01.911Z,12.30
2022-09-28T11:37:02.080Z,12.30
2022-09-28T11:38:01.892Z,12.23
2022-09-28T11:39:01.885Z,12.41
2022-09-28T11:40:01.895Z,12.43
2022-09-28T11:41:01.899Z,12.71
2022-09-28T11:42:01.875Z,12.85
2022-09-28T11:43:01.917Z,12.69
2022-09-28T11:44:01.850Z,12.67
2022-09-28T11:45:01.866Z,12.73
2022-09-28T11:46:01.843Z,12.81
2022-09-28T11:47:01.803Z,12.70
2022-09-28T11:48:01.798Z,12.51
2022-09-28T11:49:01.791Z,12.71
2022-09-28T11:50:01.870Z,12.76
2022-09-28T11:51:01.766Z,12.52
2022-09-28T11:52:01.762Z,12.51
2022-09-28T11:53:01.753Z,12.40
2022-09-28T11:54:01.737Z,12.41
2022-09-28T11:55:01.737Z,12.25
2022-09-28T11:56:05.314Z,12.21
2022-09-28T11:57:03.711Z,12.22
2022-09-28T11:58:01.698Z,12.16
2022-09-28T11:59:01.689Z,12.22
2022-09-28T12:00:01.696Z,12.30
2022-09-28T12:01:01.675Z,12.25
2022-09-28T12:02:01.738Z,12.38
2022-09-28T12:03:01.739Z,12.44
2022-09-28T12:04:01.652Z,12.63
2022-09-28T12:05:01.640Z,12.44
2022-09-28T12:06:01.619Z,12.36
2022-09-28T12:07:01.615Z,12.11
2022-09-28T12:08:01.595Z,12.13
2022-09-28T12:09:01.592Z,12.18
2022-09-28T12:10:01.629Z,12.25
2022-09-28T12:11:01.566Z,12.36
2022-09-28T12:12:01.566Z,12.51
2022-09-28T12:13:01.549Z,12.55
2022-09-28T12:14:01.540Z,12.61
2022-09-28T12:15:01.542Z,12.74
2022-09-28T12:16:32.293Z,12.87
2022-09-28T12:17:07.355Z,12.85
2022-09-28T12:18:02.538Z,12.77
2022-09-28T12:19:01.698Z,12.88
2022-09-28T12:20:01.546Z,12.85
2022-09-28T12:21:05.101Z,13.01
2022-09-28T12:22:02.460Z,13.10
2022-09-28T12:23:01.460Z,13.09
2022-09-28T12:24:01.442Z,13.16
2022-09-28T12:25:01.440Z,13.41
2022-09-28T12:26:01.418Z,13.39
2022-09-28T12:27:01.414Z,13.47
2022-09-28T12:28:01.407Z,13.31
2022-09-28T12:29:01.396Z,12.74
2022-09-28T12:30:01.388Z,12.85
2022-09-28T12:31:01.394Z,12.70
2022-09-28T12:32:01.357Z,12.58
2022-09-28T12:33:01.344Z,12.56
2022-09-28T12:34:01.342Z,12.31
2022-09-28T12:35:01.339Z,12.11
2022-09-28T12:36:01.326Z,11.85
2022-09-28T12:37:01.303Z,11.85
2022-09-28T12:38:01.294Z,11.85
2022-09-28T12:40:03.657Z,11.63
2022-09-28T12:41:01.354Z,11.53
2022-09-28T12:42:01.252Z,11.56
2022-09-28T12:43:01.237Z,11.44
2022-09-28T12:44:01.236Z,11.56
2022-09-28T12:45:01.227Z,11.64
2022-09-28T12:46:13.100Z,11.59
2022-09-28T12:47:03.248Z,11.44
2022-09-28T12:48:01.190Z,11.63
2022-09-28T12:51:03.239Z,11.49
2022-09-28T12:52:01.151Z,11.57
2022-09-28T12:53:03.090Z,11.48
2022-09-28T12:54:01.144Z,11.66
2022-09-28T12:55:01.229Z,11.64
2022-09-28T12:56:01.116Z,11.72
2022-09-28T12:57:01.104Z,11.57
2022-09-28T12:58:01.091Z,11.66
2022-09-28T12:59:01.121Z,11.56
2022-09-28T13:00:01.147Z,11.64
2022-09-28T13:01:01.055Z,11.48
2022-09-28T13:02:01.117Z,11.46
2022-09-28T13:03:01.057Z,11.36
2022-09-28T13:04:01.040Z,11.38
2022-09-28T13:05:01.019Z,11.24
2022-09-28T13:06:01.007Z,11.35
2022-09-28T13:07:01.003Z,11.36
2022-09-28T13:08:00.988Z,11.39
2022-09-28T13:09:00.996Z,11.28
2022-09-28T13:10:01.071Z,11.36
2022-09-28T13:11:05.476Z,11.42
2022-09-28T13:12:02.943Z,11.49
2022-09-28T13:13:00.936Z,11.62