createdAt,value
2022-10-19T00:02:46.325Z,8.87
2022-10-19T00:07:49.132Z,8.93
2022-10-19T00:12:51.930Z,9.02
2022-10-19T00:17:55.857Z,9.08
2022-10-19T00:22:58.654Z,9.12
2022-10-19T00:28:01.668Z,9.12
2022-10-19T00:33:05.110Z,9.07
2022-10-19T00:38:07.985Z,9.01
2022-10-19T00:43:30.315Z,9.02
2022-10-19T00:48:33.380Z,9.04
2022-10-19T00:53:36.045Z,9.04
2022-10-19T00:58:41.202Z,9.00
2022-10-19T01:03:45.339Z,8.99
2022-10-19T01:08:48.134Z,9.01
2022-10-19T01:14:28.212Z,9.00
2022-10-19T01:19:37.158Z,8.96
2022-10-19T01:24:57.995Z,8.88
2022-10-19T01:30:08.712Z,8.81
2022-10-19T01:35:18.737Z,8.73
2022-10-19T01:40:31.163Z,8.63
2022-10-19T01:45:43.078Z,8.55
2022-10-19T01:51:02.625Z,8.45
2022-10-19T01:56:07.546Z,8.47
2022-10-19T02:01:13.411Z,8.58
2022-10-19T02:06:16.606Z,8.67
2022-10-19T02:11:20.590Z,8.74
2022-10-19T02:16:32.961Z,8.82
2022-10-19T02:21:36.137Z,8.86
2022-10-19T02:26:39.175Z,8.86
2022-10-19T02:31:43.412Z,8.84
2022-10-19T02:36:46.316Z,8.84
2022-10-19T02:41:55.260Z,8.87
2022-10-19T02:47:13.931Z,8.92
2022-10-19T02:52:16.735Z,8.90
2022-10-19T02:57:24.875Z,8.90
2022-10-19T03:02:27.662Z,8.89
2022-10-19T03:07:30.590Z,8.89
2022-10-19T03:12:33.469Z,8.91
2022-10-19T03:17:36.567Z,8.93
2022-10-19T03:22:39.586Z,8.90
2022-10-19T03:27:42.383Z,8.83
2022-10-19T03:32:45.388Z,8.77
2022-10-19T03:37:48.189Z,8.73
2022-10-19T03:42:50.991Z,8.73
2022-10-19T03:47:53.793Z,8.77
2022-10-19T03:52:56.623Z,8.77
2022-10-19T03:57:59.497Z,8.77
2022-10-19T04:03:02.298Z,8.77
2022-10-19T04:08:05.453Z,8.79
2022-10-19T04:13:08.103Z,8.82
2022-10-19T04:18:10.806Z,8.85
2022-10-19T04:23:13.650Z,8.85
2022-10-19T04:28:16.609Z,8.89
2022-10-19T04:33:19.420Z,8.92
2022-10-19T04:38:22.214Z,8.94
2022-10-19T04:43:25.117Z,8.95
2022-10-19T04:48:27.818Z,8.98
2022-10-19T04:53:31.539Z,8.99
2022-10-19T04:58:34.341Z,9.03
2022-10-19T05:03:37.220Z,9.06
2022-10-19T05:08:40.148Z,9.07
2022-10-19T05:13:43.867Z,9.00
2022-10-19T05:18:51.481Z,8.95
2022-10-19T05:23:55.439Z,8.91
2022-10-19T05:29:04.556Z,8.95
2022-10-19T05:39:17.149Z,8.96
2022-10-19T05:44:22.413Z,8.96
2022-10-19T05:49:25.190Z,8.98
2022-10-19T05:54:28.637Z,9.03
2022-10-19T05:59:31.934Z,9.10
2022-10-19T06:04:34.776Z,9.19
2022-10-19T06:09:37.506Z,9.25
2022-10-19T06:14:40.468Z,9.33
2022-10-19T06:19:43.311Z,9.36
2022-10-19T06:24:46.143Z,9.36
2022-10-19T06:29:48.900Z,9.36
2022-10-19T06:34:55.730Z,9.40
2022-10-19T06:40:02.407Z,9.49
2022-10-19T06:45:09.555Z,9.62
2022-10-19T06:50:12.828Z,9.73
2022-10-19T06:55:17.353Z,9.85
2022-10-19T07:00:20.253Z,9.98
2022-10-19T07:05:23.268Z,10.00
2022-10-19T07:10:26.064Z,10.01
2022-10-19T07:15:28.850Z,10.05
2022-10-19T07:20:31.574Z,10.07
2022-10-19T07:25:34.502Z,10.12
2022-10-19T07:30:38.822Z,10.11
2022-10-19T07:35:41.712Z,10.03
2022-10-19T07:40:47.289Z,9.81
2022-10-19T07:45:50.570Z,9.62
2022-10-19T07:50:55.051Z,9.43
2022-10-19T07:56:09.356Z,9.38
2022-10-19T08:01:17.009Z,9.44
2022-10-19T08:06:20.239Z,9.52
2022-10-19T08:11:28.213Z,9.51
2022-10-19T08:16:58.970Z,9.57
2022-10-19T08:22:01.947Z,9.70
2022-10-19T08:27:04.832Z,9.75
2022-10-19T08:32:07.836Z,9.55
2022-10-19T08:37:20.157Z,9.44
2022-10-19T08:43:10.900Z,9.47
2022-10-19T08:48:25.054Z,9.57
2022-10-19T08:53:37.394Z,9.66
2022-10-19T08:59:20.689Z,9.79
2022-10-19T09:04:32.851Z,10.07
2022-10-19T09:09:49.154Z,10.44
2022-10-19T09:15:00.769Z,10.75
2022-10-19T09:20:19.750Z,10.79
2022-10-19T09:25:29.241Z,10.71
2022-10-19T09:30:36.733Z,10.58
2022-10-19T09:35:44.745Z,10.64
2022-10-19T09:40:47.649Z,10.67
2022-10-19T09:46:11.608Z,10.96
2022-10-19T09:51:20.865Z,10.99
2022-10-19T09:56:26.261Z,10.65
2022-10-19T10:01:43.842Z,10.33
2022-10-19T10:06:57.211Z,10.38
2022-10-19T10:12:00.525Z,10.40
2022-10-19T10:17:31.366Z,10.22
2022-10-19T11:02:55.236Z,9.40
2022-10-19T11:08:13.088Z,9.26
2022-10-19T11:13:31.197Z,9.39
2022-10-19T11:18:44.803Z,9.49
2022-10-19T11:24:05.910Z,9.62
2022-10-19T11:29:24.259Z,9.50
2022-10-19T11:34:39.291Z,9.30
2022-10-19T11:40:11.761Z,9.27
2022-10-19T11:45:26.898Z,9.56
2022-10-19T11:50:36.305Z,10.09
2022-10-19T11:56:09.323Z,10.20
2022-10-19T12:01:30.426Z,9.92
2022-10-19T12:06:45.736Z,9.65
2022-10-19T12:12:26.697Z,9.34
2022-10-19T12:17:37.839Z,9.21
2022-10-19T12:22:41.300Z,9.31
2022-10-19T12:27:47.728Z,9.54
2022-10-19T12:33:09.995Z,10.02
2022-10-19T12:38:20.686Z,10.61
2022-10-19T12:43:23.543Z,10.88
2022-10-19T12:48:26.613Z,11.00
2022-10-19T12:53:32.381Z,10.64
2022-10-19T12:58:35.119Z,10.28
2022-10-19T13:03:42.684Z,9.90
2022-10-19T13:08:59.034Z,9.41
2022-10-19T13:14:11.301Z,9.04
2022-10-19T13:19:14.010Z,8.84
2022-10-19T13:24:25.787Z,8.71
2022-10-19T13:29:39.864Z,8.72
2022-10-19T13:34:42.793Z,8.76
2022-10-19T13:39:47.031Z,8.76
2022-10-19T13:44:53.030Z,8.73
2022-10-19T13:50:04.820Z,8.77
2022-10-19T13:55:47.347Z,8.88
2022-10-19T14:00:59.571Z,8.80
2022-10-19T14:06:14.450Z,8.84
2022-10-19T14:11:32.570Z,8.94
2022-10-19T14:16:35.682Z,8.92
2022-10-19T14:21:38.321Z,8.87
2022-10-19T14:26:41.224Z,8.82
2022-10-19T14:31:44.027Z,8.81
2022-10-19T14:36:49.386Z,8.82
2022-10-19T14:41:55.777Z,8.85
2022-10-19T14:47:01.595Z,8.58
2022-10-19T14:52:04.818Z,8.26
2022-10-19T14:57:19.822Z,8.06
2022-10-19T15:02:34.343Z,7.90
2022-10-19T15:07:39.779Z,7.54
2022-10-19T15:12:43.583Z,7.13
2022-10-19T15:17:54.781Z,6.82
2022-10-19T15:23:02.216Z,6.63
2022-10-19T15:28:41.713Z,6.52
2022-10-19T15:33:49.355Z,6.45
2022-10-19T15:39:06.176Z,6.42
2022-10-19T15:44:40.727Z,6.41
2022-10-19T15:49:43.567Z,6.37
2022-10-19T15:54:54.499Z,6.23
2022-10-19T16:00:00.175Z,6.12
2022-10-19T16:05:03.055Z,6.08
2022-10-19T16:10:06.907Z,6.10
2022-10-19T16:15:23.754Z,6.12
2022-10-19T16:20:29.240Z,6.12
2022-10-19T16:25:31.982Z,6.05
2022-10-19T16:30:34.763Z,5.95
2022-10-19T16:35:38.161Z,5.87
2022-10-19T16:40:41.360Z,5.81
2022-10-19T16:45:44.124Z,5.78
2022-10-19T16:51:03.617Z,5.79
2022-10-19T16:56:12.664Z,5.81
2022-10-19T17:01:18.273Z,5.87
2022-10-19T17:06:21.311Z,5.90
2022-10-19T17:11:27.870Z,5.94
2022-10-19T17:16:32.891Z,6.00
2022-10-19T17:21:38.644Z,6.05
2022-10-19T17:26:43.273Z,6.05
2022-10-19T17:31:46.992Z,5.99
2022-10-19T17:36:49.926Z,5.94
2022-10-19T17:41:53.292Z,5.88
2022-10-19T17:46:56.191Z,5.82
2022-10-19T17:51:59.098Z,5.72
2022-10-19T17:57:01.897Z,5.61
2022-10-19T18:02:07.673Z,5.59
2022-10-19T18:07:10.498Z,5.59
2022-10-19T18:12:13.667Z,5.59
2022-10-19T18:17:16.492Z,5.59
2022-10-19T18:22:21.947Z,5.59
2022-10-19T18:27:24.949Z,5.61
2022-10-19T18:32:27.751Z,5.61
2022-10-19T18:37:30.553Z,5.64
2022-10-19T18:42:33.742Z,5.69
2022-10-19T18:47:37.179Z,5.72
2022-10-19T18:52:40.502Z,5.77
2022-10-19T18:57:43.292Z,5.75
2022-10-19T19:02:53.131Z,5.68
2022-10-19T19:07:56.368Z,5.62
2022-10-19T19:12:59.517Z,5.61
2022-10-19T19:18:02.377Z,5.65
2022-10-19T19:23:05.348Z,5.61
2022-10-19T19:28:08.717Z,5.53
2022-10-19T19:33:12.787Z,5.48
2022-10-19T19:38:15.836Z,5.44
2022-10-19T19:43:20.279Z,5.39
2022-10-19T19:48:23.284Z,5.29
2022-10-19T19:53:26.083Z,5.18
2022-10-19T19:58:28.884Z,5.09
2022-10-19T20:03:31.686Z,5.02
2022-10-19T20:08:36.370Z,4.98
2022-10-19T20:13:40.052Z,4.94
2022-10-19T20:18:48.391Z,4.88
2022-10-19T20:23:51.461Z,4.89
2022-10-19T20:28:54.397Z,4.98
2022-10-19T20:33:57.455Z,5.10
2022-10-19T20:39:00.410Z,5.19
2022-10-19T20:44:04.442Z,5.23
2022-10-19T20:49:07.649Z,5.21
2022-10-19T20:54:12.294Z,5.19
2022-10-19T20:59:18.064Z,5.22
2022-10-19T21:04:21.381Z,5.23
2022-10-19T21:09:26.124Z,5.20
2022-10-19T21:14:30.298Z,5.24
2022-10-19T21:19:33.468Z,5.30
2022-10-19T21:24:36.372Z,5.35
2022-10-19T21:29:39.377Z,5.39
2022-10-19T21:34:42.177Z,5.40
2022-10-19T21:39:44.982Z,5.41
2022-10-19T21:44:48.015Z,5.47
2022-10-19T21:49:50.989Z,5.48
2022-10-19T21:54:53.893Z,5.48
2022-10-19T21:59:56.694Z,5.50
2022-10-19T22:04:59.495Z,5.52
2022-10-19T22:10:02.300Z,5.51
2022-10-19T22:15:06.483Z,5.49
2022-10-19T22:20:10.085Z,5.45
2022-10-19T22:25:12.849Z,5.42
2022-10-19T22:30:15.652Z,5.37
2022-10-19T22:35:18.556Z,5.33
2022-10-19T22:40:21.353Z,5.32
2022-10-19T22:45:24.054Z,5.30
2022-10-19T22:50:26.854Z,5.32
2022-10-19T22:55:29.660Z,5.31
2022-10-19T23:00:32.905Z,5.31
2022-10-19T23:05:36.491Z,5.34
2022-10-19T23:10:39.194Z,5.33
2022-10-19T23:15:43.975Z,5.31
2022-10-19T23:20:55.542Z,5.31
2022-10-19T23:26:09.809Z,5.26
2022-10-19T23:31:24.876Z,5.19
2022-10-19T23:36:29.338Z,5.15
2022-10-19T23:41:32.142Z,5.12
2022-10-19T23:46:34.837Z,5.12
2022-10-19T23:51:37.643Z,5.10
2022-10-19T23:56:40.441Z,5.09
