createdAt,value
2018-03-30T00:02:13.700Z,0.55
2018-03-30T00:04:42.781Z,0.49
2018-03-30T00:07:11.126Z,0.57
2018-03-30T00:09:56.132Z,0.49
2018-03-30T00:12:27.185Z,0.41
2018-03-30T00:14:56.116Z,0.31
2018-03-30T00:17:25.201Z,0.21
2018-03-30T00:19:53.603Z,0.18
2018-03-30T00:22:21.963Z,0.09
2018-03-30T00:24:51.028Z,0.05
2018-03-30T00:27:19.353Z,0.08
2018-03-30T00:29:50.093Z,0.35
2018-03-30T00:32:18.468Z,0.51
2018-03-30T00:34:46.790Z,0.62
2018-03-30T00:37:15.104Z,0.65
2018-03-30T00:39:43.456Z,0.57
2018-03-30T00:42:12.949Z,0.35
2018-03-30T00:44:41.282Z,0.36
2018-03-30T00:47:10.084Z,0.37
2018-03-30T00:49:40.858Z,0.44
2018-03-30T00:52:09.948Z,0.50
2018-03-30T00:54:38.312Z,0.50
2018-03-30T00:57:06.699Z,0.50
2018-03-30T00:59:35.020Z,0.31
2018-03-30T01:02:03.385Z,0.18
2018-03-30T01:04:31.712Z,0.24
2018-03-30T01:07:00.571Z,0.35
2018-03-30T01:09:29.016Z,0.29
2018-03-30T01:11:57.332Z,0.18
2018-03-30T01:14:26.258Z,0.06
2018-03-30T01:16:54.693Z,-0.10
2018-03-30T01:19:23.036Z,-0.10
2018-03-30T01:21:51.951Z,-0.07
2018-03-30T01:24:20.822Z,-0.10
2018-03-30T01:26:49.543Z,-0.11
2018-03-30T01:29:18.344Z,-0.10
2018-03-30T01:31:46.777Z,-0.18
2018-03-30T01:34:15.969Z,-0.36
2018-03-30T01:36:44.825Z,-0.43
2018-03-30T01:39:13.565Z,-0.52
2018-03-30T01:41:44.623Z,-0.67
2018-03-30T01:44:13.900Z,-0.77
2018-03-30T01:46:43.771Z,-0.63
2018-03-30T01:49:12.688Z,-0.68
2018-03-30T01:51:43.524Z,-0.76
2018-03-30T01:54:11.863Z,-0.69
2018-03-30T01:56:40.199Z,-0.53
2018-03-30T01:59:08.679Z,-0.34
2018-03-30T02:01:37.014Z,-0.31
2018-03-30T02:04:05.341Z,-0.16
2018-03-30T02:06:34.472Z,-0.06
2018-03-30T02:09:02.788Z,-0.09
2018-03-30T02:11:31.146Z,-0.17
2018-03-30T02:14:00.126Z,-0.34
2018-03-30T02:16:30.236Z,-0.31
2018-03-30T02:18:59.378Z,-0.33
2018-03-30T02:21:27.788Z,-0.32
2018-03-30T02:23:56.120Z,-0.34
2018-03-30T02:26:25.952Z,-0.32
2018-03-30T02:28:58.572Z,-0.43
2018-03-30T02:31:27.641Z,-0.64
2018-03-30T02:33:57.868Z,-0.84
2018-03-30T02:36:27.266Z,-1.08
2018-03-30T02:38:57.127Z,-1.10
2018-03-30T02:41:25.570Z,-0.97
2018-03-30T02:43:54.524Z,-1.12
2018-03-30T02:46:23.608Z,-1.15
2018-03-30T02:48:52.399Z,-1.21
2018-03-30T02:51:20.781Z,-1.33
2018-03-30T02:53:50.169Z,-1.19
2018-03-30T02:56:19.381Z,-1.16
2018-03-30T02:58:47.710Z,-1.17
2018-03-30T03:01:16.052Z,-1.25
2018-03-30T03:03:45.646Z,-1.38
2018-03-30T03:06:14.247Z,-1.41
2018-03-30T03:08:43.829Z,-1.40
2018-03-30T03:11:12.239Z,-1.51
2018-03-30T03:13:40.559Z,-1.59
2018-03-30T03:16:08.888Z,-1.58
2018-03-30T03:18:37.236Z,-1.64
2018-03-30T03:21:06.304Z,-1.66
2018-03-30T03:23:35.145Z,-1.49
2018-03-30T03:26:03.496Z,-1.41
2018-03-30T03:28:32.532Z,-1.44
2018-03-30T03:31:01.573Z,-1.39
2018-03-30T03:33:29.895Z,-1.39
2018-03-30T03:35:58.295Z,-1.32
2018-03-30T03:38:27.603Z,-1.12
2018-03-30T03:40:55.927Z,-1.19
2018-03-30T03:43:24.615Z,-1.21
2018-03-30T03:45:52.941Z,-1.26
2018-03-30T03:48:22.916Z,-1.27
2018-03-30T03:50:51.937Z,-1.49
2018-03-30T03:53:20.281Z,-1.62
2018-03-30T03:55:48.824Z,-1.58
2018-03-30T03:58:17.557Z,-1.48
2018-03-30T04:00:45.880Z,-1.53
2018-03-30T04:03:14.481Z,-1.50
2018-03-30T04:05:43.344Z,-1.45
2018-03-30T04:08:11.673Z,-1.40
2018-03-30T04:10:39.988Z,-1.46
2018-03-30T04:13:09.788Z,-1.36
2018-03-30T04:15:38.136Z,-1.25
2018-03-30T04:18:06.475Z,-1.28
2018-03-30T04:20:35.471Z,-1.33
2018-03-30T04:23:04.288Z,-1.29
2018-03-30T04:25:32.952Z,-1.08
2018-03-30T04:28:01.420Z,-0.82
2018-03-30T04:30:34.120Z,-0.71
2018-03-30T04:33:02.553Z,-0.53
2018-03-30T04:35:31.591Z,-0.48
2018-03-30T04:38:00.611Z,-0.48
2018-03-30T04:40:29.764Z,-0.52
2018-03-30T04:42:58.856Z,-0.57
2018-03-30T04:45:31.072Z,-0.60
2018-03-30T04:48:00.128Z,-0.59
2018-03-30T04:50:29.374Z,-0.61
2018-03-30T04:52:59.443Z,-0.44
2018-03-30T04:55:28.447Z,-0.46
2018-03-30T04:57:57.532Z,-0.53
2018-03-30T05:00:26.603Z,-0.54
2018-03-30T05:02:54.924Z,-0.62
2018-03-30T05:05:23.919Z,-0.49
2018-03-30T05:07:52.283Z,-0.34
2018-03-30T05:10:21.512Z,-0.25
2018-03-30T05:12:50.484Z,-0.10
2018-03-30T05:15:19.392Z,-0.10
2018-03-30T05:17:48.312Z,0.09
2018-03-30T05:20:16.906Z,-0.05
2018-03-30T05:22:46.804Z,-0.10
2018-03-30T05:25:15.903Z,-0.13
2018-03-30T05:27:44.385Z,0.10
2018-03-30T05:30:13.246Z,0.28
2018-03-30T05:32:41.619Z,0.25
2018-03-30T05:35:10.613Z,0.31
2018-03-30T05:37:39.717Z,0.14
2018-03-30T05:40:08.072Z,0.12
2018-03-30T05:42:37.116Z,0.13
2018-03-30T05:45:05.587Z,0.17
2018-03-30T05:47:35.345Z,0.16
2018-03-30T05:50:03.740Z,0.25
2018-03-30T05:52:33.480Z,0.33
2018-03-30T05:55:02.631Z,0.52
2018-03-30T05:57:31.824Z,0.85
2018-03-30T06:00:00.494Z,1.00
2018-03-30T06:02:28.824Z,1.17
2018-03-30T06:04:58.129Z,1.38
2018-03-30T06:07:26.459Z,1.67
2018-03-30T06:09:54.804Z,1.93
2018-03-30T06:12:24.958Z,2.29
2018-03-30T06:14:53.787Z,2.40
2018-03-30T06:17:22.165Z,2.45
2018-03-30T06:19:50.506Z,2.34
2018-03-30T06:22:18.948Z,2.56
2018-03-30T06:24:47.264Z,2.51
2018-03-30T06:27:15.988Z,2.29
2018-03-30T06:29:44.771Z,3.04
2018-03-30T06:32:13.087Z,3.97
2018-03-30T06:34:41.443Z,3.57
2018-03-30T06:37:10.153Z,3.59
2018-03-30T06:39:38.996Z,3.54
2018-03-30T06:42:08.223Z,4.43
2018-03-30T06:44:36.640Z,5.29
2018-03-30T06:47:05.376Z,6.01
2018-03-30T06:49:34.521Z,6.64
2018-03-30T06:52:02.842Z,7.45
2018-03-30T06:54:31.936Z,7.88
2018-03-30T06:57:01.033Z,9.21
2018-03-30T06:59:30.044Z,10.14
2018-03-30T07:01:59.154Z,10.77
2018-03-30T07:04:27.540Z,11.42
2018-03-30T07:06:56.595Z,11.67
2018-03-30T07:09:25.607Z,12.08
2018-03-30T07:11:53.989Z,11.86
2018-03-30T07:14:22.344Z,11.27
2018-03-30T07:16:51.276Z,10.99
2018-03-30T07:19:19.736Z,11.67
2018-03-30T07:21:48.803Z,11.95
2018-03-30T07:24:17.132Z,13.04
2018-03-30T07:26:47.000Z,14.10
2018-03-30T07:29:16.083Z,14.63
2018-03-30T07:31:45.042Z,14.37
2018-03-30T07:34:13.404Z,13.77
2018-03-30T07:36:42.428Z,13.68
2018-03-30T07:39:10.823Z,14.36
2018-03-30T07:41:39.816Z,14.58
2018-03-30T07:44:08.915Z,16.39
2018-03-30T07:46:37.241Z,14.61
2018-03-30T07:49:06.774Z,14.30
2018-03-30T07:51:35.356Z,13.77
2018-03-30T07:54:03.672Z,14.59
2018-03-30T07:56:37.687Z,14.47
2018-03-30T07:59:06.994Z,14.23
2018-03-30T08:01:35.875Z,15.02
2018-03-30T08:04:04.392Z,14.53
2018-03-30T08:06:34.885Z,16.03
2018-03-30T08:09:03.431Z,17.51
2018-03-30T08:11:33.187Z,17.31
2018-03-30T08:14:02.109Z,17.45
2018-03-30T08:16:30.439Z,17.86
2018-03-30T08:18:59.496Z,18.68
2018-03-30T08:21:28.600Z,19.01
2018-03-30T08:23:57.256Z,18.30
2018-03-30T08:26:25.613Z,19.86
2018-03-30T08:28:55.099Z,20.70
2018-03-30T08:31:24.345Z,21.61
2018-03-30T08:33:52.720Z,22.00
2018-03-30T08:36:21.036Z,22.38
2018-03-30T08:38:50.270Z,21.98
2018-03-30T08:41:20.027Z,19.86
2018-03-30T08:43:48.797Z,19.67
2018-03-30T08:46:17.800Z,20.16
2018-03-30T08:48:46.232Z,17.98
2018-03-30T08:51:15.349Z,17.85
2018-03-30T08:53:44.593Z,19.29
2018-03-30T08:56:13.499Z,17.46
2018-03-30T08:58:42.489Z,19.33
2018-03-30T09:01:11.715Z,20.66
2018-03-30T09:03:40.899Z,20.68
2018-03-30T09:06:09.906Z,21.68
2018-03-30T09:08:39.014Z,22.38
2018-03-30T09:11:08.049Z,21.37
2018-03-30T09:13:36.420Z,21.14
2018-03-30T09:16:05.258Z,22.80
2018-03-30T09:18:33.690Z,23.90
2018-03-30T09:21:02.067Z,20.53
2018-03-30T09:23:30.560Z,21.16
2018-03-30T09:25:58.889Z,22.48
2018-03-30T09:28:27.647Z,23.05
2018-03-30T09:30:56.692Z,24.27
2018-03-30T09:33:28.943Z,23.64
2018-03-30T09:35:58.162Z,24.21
2018-03-30T09:38:26.483Z,23.44
2018-03-30T09:40:55.708Z,22.82
2018-03-30T09:43:24.032Z,24.10
2018-03-30T09:45:52.336Z,25.99
2018-03-30T09:48:20.687Z,27.94
2018-03-30T09:50:50.303Z,28.79
2018-03-30T09:53:19.752Z,27.91
2018-03-30T09:55:48.718Z,24.60
2018-03-30T09:58:17.810Z,26.22
2018-03-30T10:00:46.126Z,28.43
2018-03-30T10:03:15.251Z,29.39
2018-03-30T10:05:43.560Z,28.49
2018-03-30T10:08:11.884Z,29.48
2018-03-30T10:10:40.253Z,28.66
2018-03-30T10:13:09.677Z,25.65
2018-03-30T10:15:37.993Z,25.07
2018-03-30T10:18:06.482Z,24.08
2018-03-30T10:20:35.163Z,24.22
2018-03-30T10:23:03.472Z,24.80
2018-03-30T10:25:31.812Z,23.90
2018-03-30T10:28:00.248Z,25.25
2018-03-30T10:30:29.436Z,24.57
2018-03-30T10:32:57.752Z,24.85
2018-03-30T10:35:26.621Z,26.88
2018-03-30T10:37:54.970Z,26.15
2018-03-30T10:40:23.308Z,25.48
2018-03-30T10:42:52.276Z,23.34
2018-03-30T10:45:20.744Z,22.41
2018-03-30T10:47:49.698Z,21.31
2018-03-30T10:50:18.010Z,23.12
2018-03-30T10:52:46.659Z,25.77
2018-03-30T10:55:15.518Z,23.02
2018-03-30T10:57:44.658Z,21.45
2018-03-30T11:00:13.685Z,22.01
2018-03-30T11:02:42.742Z,22.13
2018-03-30T11:05:11.145Z,21.67
2018-03-30T11:07:39.997Z,21.17
2018-03-30T11:10:08.505Z,22.02
2018-03-30T11:12:36.904Z,21.76
2018-03-30T11:15:05.680Z,22.89
2018-03-30T11:17:34.779Z,22.80
2018-03-30T11:20:03.852Z,22.00
2018-03-30T11:22:33.089Z,21.67
2018-03-30T11:25:01.598Z,20.93
2018-03-30T11:27:30.440Z,20.11
2018-03-30T11:29:59.355Z,19.93
2018-03-30T11:32:27.682Z,20.26
2018-03-30T11:34:57.726Z,20.72
2018-03-30T11:37:26.649Z,21.38
2018-03-30T11:39:54.957Z,22.64
2018-03-30T11:42:23.307Z,22.08
2018-03-30T11:44:51.616Z,20.99
2018-03-30T11:47:19.978Z,18.99
2018-03-30T11:49:48.328Z,19.93
2018-03-30T11:52:16.645Z,20.12
2018-03-30T11:54:45.595Z,19.29
2018-03-30T11:57:16.308Z,19.64
2018-03-30T11:59:44.674Z,19.26
2018-03-30T12:02:13.712Z,19.40
2018-03-30T12:04:42.105Z,18.48
2018-03-30T12:07:10.408Z,18.62
2018-03-30T12:09:38.868Z,18.54
2018-03-30T12:12:07.320Z,18.41
2018-03-30T12:14:35.645Z,18.31
2018-03-30T12:17:04.151Z,18.16
2018-03-30T12:19:32.697Z,18.87
2018-03-30T12:22:01.008Z,19.92
2018-03-30T12:24:30.617Z,20.41
2018-03-30T12:27:04.701Z,20.39
2018-03-30T12:29:33.048Z,19.45
2018-03-30T12:32:01.368Z,19.14
2018-03-30T12:34:29.698Z,18.45
2018-03-30T12:36:58.074Z,18.34
2018-03-30T12:39:27.488Z,18.64
2018-03-30T12:41:55.816Z,19.68
2018-03-30T12:44:24.217Z,20.03
2018-03-30T12:46:52.532Z,19.17
2018-03-30T12:49:21.483Z,18.75
2018-03-30T12:51:50.726Z,18.78
2018-03-30T12:54:19.437Z,18.79
2018-03-30T12:56:47.909Z,19.87
2018-03-30T12:59:16.310Z,19.83
2018-03-30T13:01:44.383Z,19.37
2018-03-30T13:04:13.701Z,18.09
2018-03-30T13:06:42.660Z,18.27
2018-03-30T13:09:11.688Z,18.77
2018-03-30T13:11:41.164Z,18.33
2018-03-30T13:14:09.530Z,17.96
2018-03-30T13:16:38.401Z,17.04
2018-03-30T13:19:06.940Z,16.65
2018-03-30T13:21:35.634Z,17.40
2018-03-30T13:24:05.481Z,18.24
2018-03-30T13:26:33.929Z,18.06
2018-03-30T13:29:02.288Z,19.05
2018-03-30T13:31:30.591Z,21.97
2018-03-30T13:33:59.748Z,20.45
2018-03-30T13:36:28.572Z,18.81
2018-03-30T13:38:57.651Z,18.13
2018-03-30T13:41:26.148Z,18.58
2018-03-30T13:43:55.156Z,20.04
2018-03-30T13:46:23.467Z,21.82
2018-03-30T13:48:57.321Z,20.70
2018-03-30T13:51:52.500Z,21.03
2018-03-30T13:54:23.140Z,21.39
2018-03-30T14:10:25.988Z,24.11
2018-03-30T14:12:54.343Z,23.58
2018-03-30T14:15:33.296Z,22.49
2018-03-30T14:31:34.875Z,16.93
2018-03-30T14:34:08.624Z,16.96
2018-03-30T14:36:41.567Z,16.78
2018-03-30T14:39:14.454Z,17.15
2018-03-30T14:41:42.822Z,17.49
2018-03-30T14:44:12.801Z,17.58
2018-03-30T14:46:47.331Z,17.35
2018-03-30T14:49:17.499Z,17.22
2018-03-30T15:05:39.740Z,18.77
2018-03-30T15:08:23.563Z,21.17
2018-03-30T15:11:04.822Z,21.34
2018-03-30T15:13:52.901Z,19.95
2018-03-30T15:29:52.211Z,16.63
2018-03-30T15:32:31.123Z,16.28
2018-03-30T15:34:59.484Z,16.31
2018-03-30T15:37:27.874Z,16.27
2018-03-30T15:40:04.956Z,16.50
2018-03-30T15:55:58.409Z,17.33
2018-03-30T15:58:26.949Z,17.31
2018-03-30T16:00:55.273Z,17.08
2018-03-30T16:03:23.641Z,16.88
2018-03-30T16:05:51.939Z,16.53
2018-03-30T16:08:21.023Z,16.36
2018-03-30T16:24:31.459Z,15.93
2018-03-30T16:26:58.984Z,15.94
2018-03-30T16:29:26.547Z,15.96
2018-03-30T16:31:55.618Z,15.71
2018-03-30T16:34:23.636Z,15.63
2018-03-30T16:36:51.903Z,15.64
2018-03-30T16:39:20.182Z,15.61
2018-03-30T16:41:49.299Z,15.56
2018-03-30T16:44:18.064Z,15.57
2018-03-30T16:46:46.775Z,15.35
2018-03-30T16:49:14.350Z,15.34
2018-03-30T16:51:42.522Z,15.32
2018-03-30T16:54:10.060Z,15.14
2018-03-30T16:56:37.640Z,15.17
2018-03-30T16:59:05.166Z,15.14
2018-03-30T17:01:32.681Z,15.06
2018-03-30T17:04:00.272Z,15.05
2018-03-30T17:06:28.088Z,15.00
2018-03-30T17:08:56.874Z,14.93
2018-03-30T17:11:25.688Z,14.80
2018-03-30T17:13:53.248Z,14.41
2018-03-30T17:16:21.847Z,14.26
2018-03-30T17:18:49.462Z,14.20
2018-03-30T17:21:17.776Z,14.16
2018-03-30T17:23:45.440Z,14.14
2018-03-30T17:26:13.350Z,14.09
2018-03-30T17:28:40.880Z,14.01
2018-03-30T17:31:08.892Z,13.98
2018-03-30T17:33:39.818Z,12.94
2018-03-30T17:36:07.349Z,11.83
2018-03-30T17:38:34.880Z,11.12
2018-03-30T17:41:03.976Z,10.76
2018-03-30T17:43:35.040Z,10.56
2018-03-30T17:46:03.831Z,10.34
2018-03-30T17:48:31.893Z,10.17
2018-03-30T17:50:59.415Z,10.10
2018-03-30T17:53:28.307Z,9.97
2018-03-30T17:55:55.891Z,9.84
2018-03-30T17:58:25.162Z,9.67
2018-03-30T18:00:56.736Z,9.51
2018-03-30T18:03:30.013Z,9.35
2018-03-30T18:05:58.691Z,9.17
2018-03-30T18:08:26.302Z,9.02
2018-03-30T18:10:53.812Z,8.94
2018-03-30T18:13:21.520Z,8.87
2018-03-30T18:15:50.393Z,8.81
2018-03-30T18:18:24.123Z,8.82
2018-03-30T18:20:57.712Z,8.79
2018-03-30T18:23:27.322Z,8.77
2018-03-30T18:25:55.859Z,8.73
2018-03-30T18:28:24.436Z,8.70
2018-03-30T18:30:52.266Z,8.69
2018-03-30T18:33:21.067Z,8.70
2018-03-30T18:35:50.471Z,8.74
2018-03-30T18:38:18.764Z,8.71
2018-03-30T18:40:47.085Z,8.67
2018-03-30T18:43:20.068Z,8.63
2018-03-30T18:45:48.625Z,8.60
2018-03-30T18:48:18.364Z,8.55
2018-03-30T18:50:45.880Z,8.48
2018-03-30T18:53:14.153Z,8.50
2018-03-30T18:55:44.324Z,8.57
2018-03-30T18:58:18.209Z,8.56
2018-03-30T19:00:49.676Z,8.49
2018-03-30T19:03:18.031Z,8.54
2018-03-30T19:05:45.604Z,8.45
2018-03-30T19:08:13.951Z,8.42
2018-03-30T19:10:45.148Z,8.45
2018-03-30T19:13:13.524Z,8.41
2018-03-30T19:15:42.688Z,8.37
2018-03-30T19:18:10.761Z,8.33
2018-03-30T19:20:38.280Z,8.24
2018-03-30T19:23:07.408Z,8.19
2018-03-30T19:25:40.839Z,8.11
2018-03-30T19:28:10.208Z,8.11
2018-03-30T19:30:37.832Z,8.04
2018-03-30T19:33:05.432Z,8.00
2018-03-30T19:35:33.658Z,7.95
2018-03-30T19:38:01.926Z,7.90
2018-03-30T19:40:29.525Z,7.90
2018-03-30T19:43:03.060Z,7.87
2018-03-30T19:45:31.538Z,7.88
2018-03-30T19:47:59.154Z,7.83
2018-03-30T19:50:27.424Z,7.80
2018-03-30T19:52:56.672Z,7.82
2018-03-30T19:55:26.124Z,7.83
2018-03-30T19:57:55.582Z,7.79
2018-03-30T20:00:24.575Z,7.79
2018-03-30T20:02:52.133Z,7.98
2018-03-30T20:05:25.480Z,8.11
2018-03-30T20:07:53.532Z,8.11
2018-03-30T20:10:21.061Z,8.20
2018-03-30T20:12:49.331Z,8.15
2018-03-30T20:15:18.386Z,8.17
2018-03-30T20:17:47.554Z,8.26
2018-03-30T20:20:16.635Z,8.17
2018-03-30T20:22:45.750Z,8.27
2018-03-30T20:25:15.472Z,8.26
2018-03-30T20:27:44.120Z,8.30
2018-03-30T20:30:11.672Z,8.29
2018-03-30T20:32:40.626Z,8.26
2018-03-30T20:35:11.150Z,8.19
2018-03-30T20:37:40.175Z,8.11
2018-03-30T20:40:09.300Z,8.03
2018-03-30T20:42:37.730Z,7.97
2018-03-30T20:45:06.103Z,7.98
2018-03-30T20:47:35.648Z,7.95
2018-03-30T20:50:03.752Z,7.94
2018-03-30T20:52:34.010Z,7.92
2018-03-30T20:55:03.029Z,7.93
2018-03-30T20:57:32.199Z,7.92
2018-03-30T21:00:02.116Z,7.89
2018-03-30T21:02:31.214Z,7.93
2018-03-30T21:05:02.746Z,7.97
2018-03-30T21:07:31.178Z,8.00
2018-03-30T21:10:00.689Z,7.89
2018-03-30T21:12:28.476Z,7.89
2018-03-30T21:14:56.829Z,7.82
2018-03-30T21:17:25.011Z,7.74
2018-03-30T21:19:53.216Z,7.71
2018-03-30T21:22:20.752Z,7.66
2018-03-30T21:24:49.137Z,7.58
2018-03-30T21:27:16.656Z,7.51
2018-03-30T21:29:44.184Z,7.56
2018-03-30T21:32:12.362Z,7.58
2018-03-30T21:34:41.285Z,7.48
2018-03-30T21:37:08.836Z,7.42
2018-03-30T21:39:36.364Z,7.43
2018-03-30T21:42:04.591Z,7.48
2018-03-30T21:44:32.775Z,7.47
2018-03-30T21:47:00.382Z,7.52
2018-03-30T21:49:27.903Z,7.53
2018-03-30T21:51:55.464Z,7.45
2018-03-30T21:54:23.347Z,7.43
2018-03-30T21:56:50.885Z,7.48
2018-03-30T21:59:19.376Z,7.50
2018-03-30T22:01:47.531Z,7.49
2018-03-30T22:04:15.052Z,7.57
2018-03-30T22:06:42.789Z,7.58
2018-03-30T22:09:10.366Z,7.48
2018-03-30T22:11:38.209Z,7.42
2018-03-30T22:14:05.784Z,7.48
2018-03-30T22:16:33.897Z,7.50
2018-03-30T22:19:02.039Z,7.53
2018-03-30T22:21:29.564Z,7.49
2018-03-30T22:23:58.667Z,7.29
2018-03-30T22:26:26.236Z,7.31
2018-03-30T22:28:53.760Z,7.40
2018-03-30T22:31:21.957Z,7.40
2018-03-30T22:33:49.728Z,7.52
2018-03-30T22:36:17.248Z,7.48
2018-03-30T22:38:46.661Z,7.41
2018-03-30T22:41:14.944Z,7.46
2018-03-30T22:43:44.053Z,7.53
2018-03-30T22:46:12.244Z,7.39
2018-03-30T22:48:39.773Z,7.40
2018-03-30T22:51:09.666Z,7.40
2018-03-30T22:53:41.144Z,7.37
2018-03-30T22:56:08.712Z,7.42
2018-03-30T22:58:37.063Z,7.45
2018-03-30T23:01:04.591Z,7.43
2018-03-30T23:03:32.848Z,7.46
2018-03-30T23:06:02.774Z,7.46
2018-03-30T23:08:30.348Z,7.46
2018-03-30T23:10:58.281Z,7.38
2018-03-30T23:13:25.907Z,7.38
2018-03-30T23:15:53.424Z,7.40
2018-03-30T23:18:24.920Z,7.27
2018-03-30T23:20:53.688Z,7.32
2018-03-30T23:23:22.492Z,7.29
2018-03-30T23:25:51.216Z,7.31
2018-03-30T23:28:18.741Z,7.30
2018-03-30T23:30:47.834Z,7.31
2018-03-30T23:33:15.403Z,7.33
2018-03-30T23:35:48.501Z,7.30
2018-03-30T23:38:16.911Z,7.34
2018-03-30T23:40:44.514Z,7.21
2018-03-30T23:43:12.167Z,7.18
2018-03-30T23:45:40.725Z,7.08
2018-03-30T23:48:08.553Z,7.02
2018-03-30T23:50:36.304Z,6.91
2018-03-30T23:53:03.884Z,7.02
2018-03-30T23:55:32.245Z,7.15
2018-03-30T23:58:01.308Z,7.10
