createdAt,value
2023-02-02T00:00:56.872Z,100790.66
2023-02-02T00:03:23.484Z,100785.41
2023-02-02T00:05:52.744Z,100780.00
2023-02-02T00:08:21.025Z,100781.00
2023-02-02T00:10:47.875Z,100778.31
2023-02-02T00:13:14.675Z,100778.38
2023-02-02T00:15:41.018Z,100769.66
2023-02-02T00:18:07.557Z,100766.94
2023-02-02T00:20:37.118Z,100760.72
2023-02-02T00:23:04.258Z,100763.22
2023-02-02T00:25:31.160Z,100767.63
2023-02-02T00:27:57.750Z,100773.09
2023-02-02T00:30:24.453Z,100768.59
2023-02-02T00:32:52.962Z,100766.81
2023-02-02T00:35:19.682Z,100769.44
2023-02-02T00:37:46.050Z,100773.81
2023-02-02T00:40:12.601Z,100780.75
2023-02-02T00:42:39.045Z,100780.81
2023-02-02T00:45:18.135Z,100786.13
2023-02-02T00:47:49.406Z,100790.56
2023-02-02T00:50:20.791Z,100796.88
2023-02-02T00:52:48.516Z,100790.66
2023-02-02T00:55:15.781Z,100786.28
2023-02-02T00:57:44.262Z,100789.00
2023-02-02T01:00:16.874Z,100786.16
2023-02-02T01:02:43.778Z,100796.75
2023-02-02T01:05:12.108Z,100782.69
2023-02-02T01:07:39.560Z,100793.25
2023-02-02T01:10:08.911Z,100785.41
2023-02-02T01:12:35.375Z,100792.53
2023-02-02T01:15:02.717Z,100787.84
2023-02-02T01:17:29.314Z,100775.56
2023-02-02T01:19:55.816Z,100791.38
2023-02-02T01:22:22.322Z,100789.63
2023-02-02T01:24:48.782Z,100801.09
2023-02-02T01:27:15.305Z,100809.84
2023-02-02T01:29:41.906Z,100807.41
2023-02-02T01:32:08.356Z,100805.69
2023-02-02T01:34:34.895Z,100800.31
2023-02-02T01:37:01.406Z,100807.41
2023-02-02T01:39:27.827Z,100805.59
2023-02-02T01:41:54.309Z,100800.44
2023-02-02T01:44:58.322Z,100797.69
2023-02-02T01:47:34.151Z,100799.41
2023-02-02T01:50:00.974Z,100797.66
2023-02-02T01:52:30.297Z,100805.63
2023-02-02T01:55:00.147Z,100810.00
2023-02-02T01:57:40.774Z,100800.22
2023-02-02T02:00:10.915Z,100805.66
2023-02-02T02:02:39.680Z,100800.13
2023-02-02T02:05:08.152Z,100809.84
2023-02-02T02:07:34.730Z,100810.75
2023-02-02T02:10:01.224Z,100802.81
2023-02-02T02:12:27.707Z,100811.50
2023-02-02T02:15:12.793Z,100816.81
2023-02-02T02:17:42.152Z,100810.00
2023-02-02T02:20:49.279Z,100809.06
2023-02-02T02:23:58.969Z,100811.59
2023-02-02T02:26:56.681Z,100811.78
2023-02-02T02:29:41.811Z,100810.97
2023-02-02T02:32:34.220Z,100816.03
2023-02-02T02:35:13.923Z,100811.69
2023-02-02T02:37:58.629Z,100815.19
2023-02-02T02:40:54.841Z,100822.22
2023-02-02T02:43:29.679Z,100812.50
2023-02-02T02:45:56.667Z,100811.44
2023-02-02T02:48:23.230Z,100814.06
2023-02-02T02:50:50.032Z,100823.03
2023-02-02T02:53:19.861Z,100819.56
2023-02-02T02:56:00.109Z,100808.03
2023-02-02T02:58:32.603Z,100818.78
2023-02-02T03:01:07.584Z,100820.41
2023-02-02T03:03:48.971Z,100821.38
2023-02-02T03:06:23.223Z,100829.34
2023-02-02T03:09:01.172Z,100826.81
2023-02-02T03:11:28.148Z,100818.91
2023-02-02T03:13:55.545Z,100828.31
2023-02-02T03:16:22.217Z,100829.28
2023-02-02T03:18:48.719Z,100816.97
2023-02-02T03:21:15.122Z,100812.75
2023-02-02T03:23:41.615Z,100810.72
2023-02-02T03:26:08.244Z,100814.50
2023-02-02T03:28:35.164Z,100807.19
2023-02-02T03:31:02.346Z,100812.56
2023-02-02T03:33:30.673Z,100806.53
2023-02-02T03:35:57.054Z,100808.78
2023-02-02T03:38:23.466Z,100810.16
2023-02-02T03:40:51.214Z,100810.75
2023-02-02T03:43:24.749Z,100810.88
2023-02-02T03:45:58.861Z,100805.38
2023-02-02T03:48:26.072Z,100817.81
2023-02-02T03:50:52.844Z,100815.31
2023-02-02T03:53:19.710Z,100817.16
2023-02-02T03:55:46.194Z,100821.72
2023-02-02T03:58:12.636Z,100819.06
2023-02-02T04:00:39.003Z,100819.91
2023-02-02T04:03:05.873Z,100826.91
2023-02-02T04:05:32.482Z,100822.38
2023-02-02T04:07:58.954Z,100816.28
2023-02-02T04:10:25.578Z,100822.31
2023-02-02T04:12:51.957Z,100822.38
2023-02-02T04:15:18.348Z,100817.13
2023-02-02T04:17:44.819Z,100825.06
2023-02-02T04:20:11.749Z,100829.50
2023-02-02T04:22:38.203Z,100829.53
2023-02-02T04:25:04.960Z,100832.13
2023-02-02T04:27:34.073Z,100831.09
2023-02-02T04:30:00.750Z,100827.69
2023-02-02T04:32:27.157Z,100846.13
2023-02-02T04:34:53.670Z,100847.03
2023-02-02T04:37:20.133Z,100855.91
2023-02-02T04:39:46.628Z,100847.06
2023-02-02T04:42:12.998Z,100854.16
2023-02-02T04:44:39.902Z,100849.72
2023-02-02T04:47:06.395Z,100856.84
2023-02-02T04:49:32.870Z,100858.47
2023-02-02T04:51:59.268Z,100854.00
2023-02-02T04:54:25.702Z,100861.09
2023-02-02T04:56:52.138Z,100860.31
2023-02-02T04:59:18.538Z,100858.56
2023-02-02T05:01:45.007Z,100862.84
2023-02-02T05:04:11.908Z,100849.59
2023-02-02T05:06:38.467Z,100854.84
2023-02-02T05:09:04.992Z,100853.97
2023-02-02T05:11:31.453Z,100859.34
2023-02-02T05:13:57.911Z,100862.22
2023-02-02T05:16:25.940Z,100867.47
2023-02-02T05:18:56.869Z,100865.63
2023-02-02T05:21:23.712Z,100871.78
2023-02-02T05:23:50.266Z,100872.75
2023-02-02T05:26:22.025Z,100876.22
2023-02-02T05:28:48.623Z,100873.66
2023-02-02T05:31:16.467Z,100878.00
2023-02-02T05:33:42.928Z,100880.69
2023-02-02T05:36:09.914Z,100888.63
2023-02-02T05:38:36.421Z,100895.78
2023-02-02T05:41:03.234Z,100899.25
2023-02-02T05:43:31.794Z,100893.03
2023-02-02T05:45:58.412Z,100898.38
2023-02-02T05:48:26.388Z,100902.81
2023-02-02T05:51:16.427Z,100897.31
2023-02-02T05:53:44.986Z,100910.72
2023-02-02T05:56:12.583Z,100901.78
2023-02-02T05:58:39.067Z,100907.19
2023-02-02T06:01:05.710Z,100905.28
2023-02-02T06:03:32.251Z,100919.66
2023-02-02T06:05:58.791Z,100918.72
2023-02-02T06:08:25.454Z,100916.88
2023-02-02T06:10:51.890Z,100918.66
2023-02-02T06:13:18.406Z,100915.19
2023-02-02T06:15:44.869Z,100923.22
2023-02-02T06:18:11.354Z,100923.19
2023-02-02T06:20:38.183Z,100918.66
2023-02-02T06:23:05.606Z,100916.09
2023-02-02T06:25:34.217Z,100926.69
2023-02-02T06:28:01.321Z,100931.91
2023-02-02T06:30:28.352Z,100923.06
2023-02-02T06:32:54.865Z,100931.03
2023-02-02T06:35:21.520Z,100931.00
2023-02-02T06:37:49.104Z,100925.53
2023-02-02T06:40:15.634Z,100914.16
2023-02-02T06:42:42.127Z,100913.97
2023-02-02T06:45:09.246Z,100902.59
2023-02-02T06:47:35.822Z,100892.16
2023-02-02T06:50:02.557Z,100903.63
2023-02-02T06:52:29.090Z,100904.47
2023-02-02T06:54:55.563Z,100895.56
2023-02-02T06:57:22.037Z,100895.66
2023-02-02T06:59:48.548Z,100892.91
2023-02-02T07:02:15.106Z,100903.41
2023-02-02T07:04:41.514Z,100912.28
2023-02-02T07:07:07.963Z,100917.47
2023-02-02T07:09:35.532Z,100926.44
2023-02-02T07:12:02.070Z,100926.47
2023-02-02T07:14:28.591Z,100930.78
2023-02-02T07:16:55.006Z,100934.38
2023-02-02T07:19:21.663Z,100942.28
2023-02-02T07:21:48.104Z,100941.50
2023-02-02T07:24:14.603Z,100943.09
2023-02-02T07:26:41.091Z,100947.63
2023-02-02T07:29:07.683Z,100944.91
2023-02-02T07:31:36.292Z,100953.72
2023-02-02T07:34:03.450Z,100942.22
2023-02-02T07:36:29.967Z,100951.13
2023-02-02T07:38:59.725Z,100947.53
2023-02-02T07:41:26.250Z,100949.16
2023-02-02T07:43:52.933Z,100958.22
2023-02-02T07:46:21.033Z,100961.69
2023-02-02T07:48:47.904Z,100964.34
2023-02-02T07:51:16.950Z,100972.19
2023-02-02T07:53:54.497Z,100954.53
2023-02-02T07:56:23.955Z,100949.28
2023-02-02T07:58:52.767Z,100945.72
2023-02-02T08:01:20.526Z,100946.44
2023-02-02T08:03:47.123Z,100948.28
2023-02-02T08:06:17.881Z,100942.94
2023-02-02T08:08:44.422Z,100963.22
2023-02-02T08:11:12.612Z,100957.78
2023-02-02T08:13:39.926Z,100965.06
2023-02-02T08:16:07.427Z,100969.41
2023-02-02T08:18:34.977Z,100966.72
2023-02-02T08:21:02.758Z,100972.81
2023-02-02T08:23:29.736Z,100980.66
2023-02-02T08:26:06.006Z,100967.41
2023-02-02T08:28:32.484Z,100960.31
2023-02-02T08:31:04.629Z,100953.19
2023-02-02T08:33:31.034Z,100963.84
2023-02-02T08:35:57.543Z,100972.53
2023-02-02T08:38:25.090Z,100964.72
2023-02-02T08:40:51.592Z,100973.56
2023-02-02T08:43:18.008Z,100988.59
2023-02-02T08:46:01.606Z,100979.78
2023-02-02T08:48:30.874Z,100982.22
2023-02-02T08:50:58.939Z,100985.69
2023-02-02T08:53:26.429Z,100992.81
2023-02-02T08:56:10.968Z,100990.13
2023-02-02T08:58:37.744Z,100992.78
2023-02-02T09:01:11.675Z,100998.22
2023-02-02T09:03:40.246Z,100986.66
2023-02-02T09:06:08.952Z,100987.56
2023-02-02T09:08:35.813Z,100983.13
2023-02-02T09:11:10.463Z,100978.75
2023-02-02T09:13:38.564Z,100993.63
2023-02-02T09:16:08.491Z,100985.81
2023-02-02T09:18:35.091Z,100992.81
2023-02-02T09:21:04.887Z,100981.41
2023-02-02T09:23:32.993Z,100999.94
2023-02-02T09:26:13.454Z,100998.84
2023-02-02T09:28:41.908Z,101005.75
2023-02-02T09:31:08.956Z,101002.34
2023-02-02T09:33:36.328Z,101005.81
2023-02-02T09:36:08.852Z,101003.97
2023-02-02T09:38:35.903Z,101006.56
2023-02-02T09:41:25.658Z,101011.09
2023-02-02T09:44:13.420Z,101010.16
2023-02-02T09:47:06.647Z,101006.50
2023-02-02T09:49:57.779Z,101017.28
2023-02-02T09:52:30.376Z,101011.97
2023-02-02T09:55:04.703Z,101020.00
2023-02-02T09:57:41.090Z,101032.34
2023-02-02T10:00:29.721Z,101032.50
2023-02-02T10:03:02.735Z,101037.88
2023-02-02T10:05:40.681Z,101033.38
2023-02-02T10:08:11.469Z,101037.69
2023-02-02T10:10:43.485Z,101043.88
2023-02-02T10:13:16.146Z,101039.38
2023-02-02T10:15:50.842Z,101040.19
2023-02-02T10:18:34.683Z,101048.91
2023-02-02T10:21:04.299Z,101049.72
2023-02-02T10:23:35.568Z,101050.56
2023-02-02T10:26:13.924Z,101043.25
2023-02-02T10:29:18.973Z,101043.16
2023-02-02T10:32:22.370Z,101059.25
2023-02-02T10:35:14.021Z,101058.25
2023-02-02T10:37:59.418Z,101063.59
2023-02-02T10:40:44.443Z,101065.44
2023-02-02T10:43:48.766Z,101060.16
2023-02-02T10:46:39.314Z,101042.19
2023-02-02T10:49:18.066Z,101042.00
2023-02-02T10:52:13.774Z,101055.13
2023-02-02T10:55:00.011Z,101063.81
2023-02-02T10:58:04.944Z,101061.63
2023-02-02T11:00:50.567Z,101063.19
2023-02-02T11:03:20.092Z,101062.81
2023-02-02T11:06:05.336Z,101063.75
2023-02-02T11:08:35.853Z,101067.13
2023-02-02T11:11:24.457Z,101073.81
2023-02-02T11:14:09.761Z,101062.22
2023-02-02T11:16:43.304Z,101062.47
2023-02-02T11:19:16.705Z,101061.19
2023-02-02T11:21:48.576Z,101054.97
2023-02-02T11:24:21.857Z,101050.56
2023-02-02T11:26:58.861Z,101048.69
2023-02-02T11:29:37.148Z,101031.50
2023-02-02T11:32:27.720Z,101037.19
2023-02-02T11:35:06.500Z,101020.16
2023-02-02T11:37:37.725Z,101029.81
2023-02-02T11:40:24.335Z,101043.88
2023-02-02T11:42:52.067Z,101038.28
2023-02-02T11:45:24.307Z,101046.03
2023-02-02T11:47:51.769Z,101040.31
2023-02-02T11:50:26.539Z,101039.50
2023-02-02T11:52:53.430Z,101037.69
2023-02-02T11:55:29.025Z,101042.41
2023-02-02T11:58:18.875Z,101036.16
2023-02-02T12:00:50.182Z,101047.34
2023-02-02T12:03:47.807Z,101043.19
2023-02-02T12:06:35.910Z,101040.50
2023-02-02T12:09:12.286Z,101031.09
2023-02-02T12:11:41.666Z,101037.59
2023-02-02T12:14:17.196Z,101033.94
2023-02-02T12:16:53.392Z,101030.88
2023-02-02T12:19:25.643Z,101024.59
2023-02-02T12:22:08.920Z,101038.06
2023-02-02T12:25:15.951Z,101032.13
2023-02-02T12:28:02.676Z,101023.22
2023-02-02T12:30:48.167Z,101027.59
2023-02-02T12:33:20.614Z,101033.00
2023-02-02T12:35:56.097Z,101030.97
2023-02-02T12:38:34.600Z,101027.59
2023-02-02T12:41:39.919Z,101026.56
2023-02-02T12:44:25.327Z,101036.47
2023-02-02T12:47:22.274Z,101029.59
2023-02-02T12:50:33.673Z,101035.97
2023-02-02T12:53:07.085Z,101024.38
2023-02-02T12:55:47.060Z,101042.06
2023-02-02T12:58:40.864Z,101038.22
2023-02-02T13:01:21.257Z,101033.34
2023-02-02T13:03:53.873Z,101046.13
2023-02-02T13:06:42.392Z,101046.25
2023-02-02T13:09:26.735Z,101038.59
2023-02-02T13:12:02.983Z,101043.22
2023-02-02T13:14:34.565Z,101049.34
2023-02-02T13:17:09.448Z,101047.88
2023-02-02T13:19:41.003Z,101045.00
2023-02-02T13:22:38.143Z,101056.25
2023-02-02T13:25:09.825Z,101055.47
2023-02-02T13:27:38.317Z,101062.47
2023-02-02T13:30:22.877Z,101061.72
2023-02-02T13:32:53.166Z,101063.94
2023-02-02T13:35:29.346Z,101073.84
2023-02-02T13:38:01.024Z,101061.28
2023-02-02T13:40:40.262Z,101071.91
2023-02-02T13:43:22.480Z,101067.28
2023-02-02T13:46:19.669Z,101068.03
2023-02-02T13:48:52.750Z,101065.03
2023-02-02T13:51:40.981Z,101067.47
2023-02-02T13:54:19.313Z,101080.34
2023-02-02T13:57:10.440Z,101082.56
2023-02-02T13:59:55.194Z,101080.69
2023-02-02T14:02:26.556Z,101079.78
2023-02-02T14:04:57.877Z,101082.47
2023-02-02T14:07:45.236Z,101083.91
2023-02-02T14:10:32.641Z,101071.22
2023-02-02T14:13:34.214Z,101088.06
2023-02-02T14:16:05.526Z,101085.59
2023-02-02T14:18:50.198Z,101089.28
2023-02-02T14:21:48.675Z,101097.53
2023-02-02T14:24:27.562Z,101105.84
2023-02-02T14:26:59.861Z,101105.09
2023-02-02T14:29:32.294Z,101104.34
2023-02-02T14:32:27.873Z,101106.03
2023-02-02T14:35:09.959Z,101099.41
2023-02-02T14:38:03.295Z,101098.44
2023-02-02T14:40:38.740Z,101095.28
2023-02-02T14:43:45.557Z,101093.59
2023-02-02T14:46:14.964Z,101105.09
2023-02-02T14:49:06.913Z,101106.19
2023-02-02T14:51:45.953Z,101107.25
2023-02-02T14:54:24.385Z,101127.97
2023-02-02T14:56:55.114Z,101134.38
2023-02-02T14:59:30.743Z,101133.69
2023-02-02T15:02:15.372Z,101138.09
2023-02-02T15:04:42.935Z,101162.88
2023-02-02T15:07:24.659Z,101154.84
2023-02-02T15:09:56.524Z,101155.84
2023-02-02T15:12:35.815Z,101156.50
2023-02-02T15:15:25.665Z,101160.25
2023-02-02T15:18:12.603Z,101162.81
2023-02-02T15:20:48.852Z,101164.75
2023-02-02T15:23:27.466Z,101163.06
2023-02-02T15:26:19.489Z,101176.00
2023-02-02T15:28:53.083Z,101177.38
2023-02-02T15:31:33.956Z,101181.56
2023-02-02T15:34:04.957Z,101181.69
2023-02-02T15:36:35.535Z,101173.78
2023-02-02T15:39:10.539Z,101181.47
2023-02-02T15:41:43.431Z,101190.41
2023-02-02T15:44:20.920Z,101199.28
2023-02-02T15:46:48.725Z,101195.03
2023-02-02T15:49:35.432Z,101204.69
2023-02-02T15:52:12.920Z,101200.28
2023-02-02T15:54:49.431Z,101212.63
2023-02-02T15:57:36.780Z,101219.69
2023-02-02T16:00:30.969Z,101237.50
2023-02-02T16:03:14.777Z,101240.19
2023-02-02T16:06:04.020Z,101236.50
2023-02-02T16:08:36.224Z,101232.16
2023-02-02T16:11:13.182Z,101231.34
2023-02-02T16:13:40.748Z,101231.25
2023-02-02T16:16:22.269Z,101230.66
2023-02-02T16:19:02.003Z,101220.91
2023-02-02T16:21:29.578Z,101226.22
2023-02-02T16:23:57.181Z,101220.94
2023-02-02T16:26:27.755Z,101222.72
2023-02-02T16:28:54.631Z,101226.13
2023-02-02T16:31:21.584Z,101227.25
2023-02-02T16:33:48.133Z,101227.44
2023-02-02T16:36:24.389Z,101224.63
2023-02-02T16:38:52.439Z,101232.69
2023-02-02T16:41:29.370Z,101242.56
2023-02-02T16:43:55.806Z,101245.22
2023-02-02T16:46:45.565Z,101250.59
2023-02-02T16:49:22.702Z,101242.47
2023-02-02T16:52:08.827Z,101247.16
2023-02-02T16:54:36.079Z,101246.16
2023-02-02T16:57:04.107Z,101254.97
2023-02-02T16:59:34.975Z,101246.25
2023-02-02T17:02:05.336Z,101245.38
2023-02-02T17:04:34.112Z,101245.34
2023-02-02T17:07:14.656Z,101255.91
2023-02-02T17:09:43.698Z,101262.22
2023-02-02T17:12:32.034Z,101264.97
2023-02-02T17:15:21.975Z,101266.66
2023-02-02T17:17:49.490Z,101266.50
2023-02-02T17:20:19.824Z,101271.94
2023-02-02T17:23:09.760Z,101278.19
2023-02-02T17:25:40.800Z,101270.28
2023-02-02T17:28:11.305Z,101270.13
2023-02-02T17:30:41.598Z,101275.59
2023-02-02T17:33:14.834Z,101280.81
2023-02-02T17:35:53.599Z,101286.28
2023-02-02T17:38:22.513Z,101290.63
2023-02-02T17:40:49.857Z,101299.56
2023-02-02T17:43:16.480Z,101299.47
2023-02-02T17:45:43.502Z,101294.25
2023-02-02T17:48:12.208Z,101297.66
2023-02-02T17:50:39.550Z,101293.38
2023-02-02T17:53:06.096Z,101300.44
2023-02-02T17:55:41.830Z,101293.31
2023-02-02T17:58:10.365Z,101305.81
2023-02-02T18:00:38.963Z,101300.38
2023-02-02T18:03:18.511Z,101317.34
2023-02-02T18:05:44.963Z,101317.34
2023-02-02T18:08:12.757Z,101323.50
2023-02-02T18:10:40.017Z,101319.91
2023-02-02T18:13:06.643Z,101310.16
2023-02-02T18:15:35.028Z,101313.72
2023-02-02T18:18:02.140Z,101333.16
2023-02-02T18:20:28.622Z,101334.88
2023-02-02T18:22:55.048Z,101331.41
2023-02-02T18:25:21.564Z,101331.41
2023-02-02T18:27:50.593Z,101333.13
2023-02-02T18:30:17.222Z,101340.22
2023-02-02T18:32:44.013Z,101334.97
2023-02-02T18:35:11.887Z,101328.81
2023-02-02T18:37:39.322Z,101338.50
2023-02-02T18:40:07.952Z,101329.78
2023-02-02T18:42:35.444Z,101336.81
2023-02-02T18:45:03.150Z,101336.69
2023-02-02T18:47:29.696Z,101338.59
2023-02-02T18:49:56.095Z,101342.13
2023-02-02T18:52:22.869Z,101337.63
2023-02-02T18:54:49.713Z,101346.56
2023-02-02T18:57:16.516Z,101346.38
2023-02-02T18:59:43.390Z,101347.34
2023-02-02T19:02:14.640Z,101358.94
2023-02-02T19:05:01.676Z,101355.31
2023-02-02T19:07:46.672Z,101356.16
2023-02-02T19:10:13.221Z,101353.66
2023-02-02T19:12:39.831Z,101348.22
2023-02-02T19:15:12.167Z,101344.69
2023-02-02T19:17:39.456Z,101343.03
2023-02-02T19:20:28.783Z,101352.63
2023-02-02T19:23:01.735Z,101352.84
2023-02-02T19:25:28.898Z,101347.28
2023-02-02T19:27:55.519Z,101344.81
2023-02-02T19:30:23.187Z,101342.00
2023-02-02T19:32:49.798Z,101345.72
2023-02-02T19:35:22.337Z,101343.09
2023-02-02T19:37:54.867Z,101344.00
2023-02-02T19:40:25.081Z,101343.91
2023-02-02T19:42:57.007Z,101341.16
2023-02-02T19:45:29.842Z,101352.84
2023-02-02T19:47:58.247Z,101339.50
2023-02-02T19:50:28.336Z,101343.97
2023-02-02T19:52:55.818Z,101339.38
2023-02-02T19:55:28.146Z,101345.69
2023-02-02T19:58:01.390Z,101353.69
2023-02-02T20:00:30.220Z,101351.00
2023-02-02T20:02:57.792Z,101351.88
2023-02-02T20:05:42.050Z,101353.63
2023-02-02T20:08:23.962Z,101357.22
2023-02-02T20:10:52.510Z,101362.47
2023-02-02T20:13:25.575Z,101355.44
2023-02-02T20:16:03.332Z,101362.72
2023-02-02T20:18:44.400Z,101373.19
2023-02-02T20:21:36.533Z,101366.91
2023-02-02T20:24:03.282Z,101377.66
2023-02-02T20:26:35.037Z,101373.13
2023-02-02T20:29:33.103Z,101381.06
2023-02-02T20:31:59.618Z,101381.16
2023-02-02T20:34:35.788Z,101377.53
2023-02-02T20:37:15.738Z,101383.81
2023-02-02T20:40:06.497Z,101381.94
2023-02-02T20:42:33.033Z,101382.91
2023-02-02T20:44:59.482Z,101387.28
2023-02-02T20:47:25.979Z,101382.78
2023-02-02T20:49:52.404Z,101376.63
2023-02-02T20:52:23.974Z,101384.59
2023-02-02T20:54:51.790Z,101399.66
2023-02-02T20:57:18.725Z,101398.75
2023-02-02T20:59:45.225Z,101393.38
2023-02-02T21:02:19.285Z,101394.38
2023-02-02T21:04:49.791Z,101388.16
2023-02-02T21:07:17.663Z,101390.75
2023-02-02T21:09:44.848Z,101397.94
2023-02-02T21:12:11.621Z,101394.41
2023-02-02T21:14:38.911Z,101393.41
2023-02-02T21:17:14.856Z,101397.84
2023-02-02T21:19:42.940Z,101388.16
2023-02-02T21:22:09.794Z,101389.91
2023-02-02T21:24:36.255Z,101394.41
2023-02-02T21:27:04.384Z,101385.66
2023-02-02T21:29:31.726Z,101390.09
2023-02-02T21:32:01.337Z,101383.81
2023-02-02T21:34:29.050Z,101382.91
2023-02-02T21:36:58.135Z,101374.78
2023-02-02T21:39:32.226Z,101379.38
2023-02-02T21:42:20.194Z,101371.31
2023-02-02T21:45:07.210Z,101373.97
2023-02-02T21:47:53.819Z,101374.94
2023-02-02T21:50:40.000Z,101369.72
2023-02-02T21:53:20.203Z,101358.25
2023-02-02T21:55:55.741Z,101351.25
2023-02-02T21:58:27.546Z,101357.38
2023-02-02T22:00:59.483Z,101349.41
2023-02-02T22:03:30.927Z,101350.31
2023-02-02T22:06:20.715Z,101343.31
2023-02-02T22:08:48.501Z,101346.81
2023-02-02T22:11:30.995Z,101349.50
2023-02-02T22:14:11.594Z,101342.41
2023-02-02T22:16:43.468Z,101336.13
2023-02-02T22:19:38.908Z,101329.00
2023-02-02T22:22:08.361Z,101339.75
2023-02-02T22:24:36.095Z,101339.72
2023-02-02T22:27:02.819Z,101338.97
2023-02-02T22:29:34.079Z,101336.28
2023-02-02T22:32:00.782Z,101341.56
2023-02-02T22:34:27.236Z,101337.16
2023-02-02T22:36:53.660Z,101338.91
2023-02-02T22:39:20.087Z,101346.00
2023-02-02T22:41:46.462Z,101348.59
2023-02-02T22:44:12.900Z,101363.72
2023-02-02T22:46:39.376Z,101360.16
2023-02-02T22:49:05.842Z,101364.59
2023-02-02T22:51:32.283Z,101368.06
2023-02-02T22:53:58.731Z,101362.00
2023-02-02T22:56:26.094Z,101375.16
2023-02-02T22:58:52.509Z,101382.31
2023-02-02T23:01:18.995Z,101373.44
2023-02-02T23:03:47.476Z,101379.63
2023-02-02T23:06:13.940Z,101369.91
2023-02-02T23:08:40.429Z,101370.75
2023-02-02T23:11:07.014Z,101383.09
2023-02-02T23:13:33.498Z,101380.44
2023-02-02T23:15:59.945Z,101384.03
2023-02-02T23:18:26.376Z,101370.75
2023-02-02T23:20:52.803Z,101378.66
2023-02-02T23:23:19.210Z,101381.34
2023-02-02T23:25:45.628Z,101384.91
2023-02-02T23:28:13.150Z,101368.19
2023-02-02T23:30:39.728Z,101362.88
2023-02-02T23:33:06.239Z,101362.84
2023-02-02T23:35:32.755Z,101353.13
2023-02-02T23:37:59.260Z,101359.28
2023-02-02T23:40:26.002Z,101368.13
2023-02-02T23:42:52.648Z,101366.38
2023-02-02T23:45:19.239Z,101377.88
2023-02-02T23:47:45.878Z,101387.56
2023-02-02T23:50:12.974Z,101372.47
2023-02-02T23:52:39.896Z,101392.00
2023-02-02T23:55:07.644Z,101384.91
2023-02-02T23:57:36.445Z,101390.25
