createdAt,value
2019-03-21T00:00:00.017Z,4.57
2019-03-21T00:01:00.106Z,4.44
2019-03-21T00:02:00.189Z,4.51
2019-03-21T00:03:00.330Z,4.40
2019-03-21T00:04:00.376Z,4.43
2019-03-21T00:05:00.462Z,4.46
2019-03-21T00:06:00.551Z,4.46
2019-03-21T00:07:00.637Z,4.55
2019-03-21T00:08:00.728Z,4.51
2019-03-21T00:09:00.816Z,4.42
2019-03-21T00:10:00.901Z,4.34
2019-03-21T00:11:00.991Z,4.39
2019-03-21T00:12:01.077Z,4.37
2019-03-21T00:13:01.163Z,4.36
2019-03-21T00:14:06.917Z,4.29
2019-03-21T00:15:01.352Z,4.28
2019-03-21T00:16:01.444Z,4.29
2019-03-21T00:17:01.532Z,4.26
2019-03-21T00:18:01.621Z,4.28
2019-03-21T00:19:01.703Z,4.21
2019-03-21T00:20:01.799Z,4.26
2019-03-21T00:21:01.877Z,4.06
2019-03-21T00:22:01.964Z,4.14
2019-03-21T00:23:02.051Z,4.15
2019-03-21T00:24:02.139Z,4.10
2019-03-21T00:25:02.223Z,4.12
2019-03-21T00:26:02.313Z,4.08
2019-03-21T00:27:02.389Z,4.07
2019-03-21T00:28:02.476Z,4.06
2019-03-21T00:29:02.565Z,3.98
2019-03-21T00:30:02.650Z,4.01
2019-03-21T00:31:02.737Z,4.03
2019-03-21T00:32:02.827Z,4.01
2019-03-21T00:33:02.916Z,3.96
2019-03-21T00:34:02.998Z,3.94
2019-03-21T00:35:03.085Z,3.82
2019-03-21T00:36:03.172Z,3.88
2019-03-21T00:37:03.251Z,3.89
2019-03-21T00:38:03.337Z,3.88
2019-03-21T00:39:03.426Z,3.90
2019-03-21T00:40:03.516Z,3.89
2019-03-21T00:41:03.666Z,3.85
2019-03-21T00:42:03.683Z,3.90
2019-03-21T00:43:03.768Z,3.92
2019-03-21T00:44:03.857Z,3.97
2019-03-21T00:45:03.945Z,3.94
2019-03-21T00:46:04.029Z,3.90
2019-03-21T00:47:04.118Z,3.89
2019-03-21T00:48:04.201Z,3.78
2019-03-21T00:49:12.959Z,3.76
2019-03-21T00:50:04.422Z,3.85
2019-03-21T00:51:04.501Z,3.72
2019-03-21T00:52:04.588Z,3.88
2019-03-21T00:53:04.677Z,3.68
2019-03-21T00:54:04.765Z,3.89
2019-03-21T00:55:04.857Z,3.86
2019-03-21T00:56:04.938Z,3.97
2019-03-21T00:57:05.051Z,3.83
2019-03-21T00:58:05.141Z,3.78
2019-03-21T00:59:05.206Z,3.88
2019-03-21T01:00:05.292Z,3.82
2019-03-21T01:01:05.378Z,3.88
2019-03-21T01:02:05.465Z,3.70
2019-03-21T01:03:05.560Z,3.71
2019-03-21T01:04:05.645Z,3.72
2019-03-21T01:05:05.729Z,3.75
2019-03-21T01:06:05.817Z,3.80
2019-03-21T01:07:05.906Z,3.76
2019-03-21T01:08:05.993Z,3.71
2019-03-21T01:09:06.082Z,3.72
2019-03-21T01:10:06.179Z,3.78
2019-03-21T01:11:06.257Z,3.70
2019-03-21T01:12:06.369Z,3.68
2019-03-21T01:13:06.432Z,3.62
2019-03-21T01:14:06.524Z,3.65
2019-03-21T01:15:06.608Z,3.67
2019-03-21T01:16:06.695Z,3.60
2019-03-21T01:17:06.784Z,3.60
2019-03-21T01:18:06.870Z,3.58
2019-03-21T01:19:06.959Z,3.50
2019-03-21T01:20:07.064Z,3.50
2019-03-21T01:21:07.129Z,3.27
2019-03-21T01:22:07.208Z,3.33
2019-03-21T01:23:07.292Z,3.30
2019-03-21T01:24:07.376Z,3.21
2019-03-21T01:25:07.463Z,3.21
2019-03-21T01:26:07.549Z,3.30
2019-03-21T01:27:07.638Z,3.39
2019-03-21T01:28:07.722Z,3.39
2019-03-21T01:29:07.816Z,3.46
2019-03-21T01:30:07.903Z,3.47
2019-03-21T01:31:07.989Z,3.36
2019-03-21T01:32:08.143Z,3.43
2019-03-21T01:33:08.170Z,3.39
2019-03-21T01:34:08.256Z,3.36
2019-03-21T01:35:08.338Z,3.47
2019-03-21T01:36:08.452Z,3.42
2019-03-21T01:37:08.526Z,3.46
2019-03-21T01:38:08.611Z,3.54
2019-03-21T01:39:08.703Z,3.53
2019-03-21T01:40:08.787Z,3.42
2019-03-21T01:41:08.872Z,3.49
2019-03-21T01:42:09.047Z,3.54
2019-03-21T01:43:09.043Z,3.46
2019-03-21T01:44:09.127Z,3.49
2019-03-21T01:45:09.214Z,3.46
2019-03-21T01:46:09.296Z,3.57
2019-03-21T01:47:09.376Z,3.44
2019-03-21T01:48:09.466Z,3.43
2019-03-21T01:49:09.554Z,3.39
2019-03-21T01:50:09.646Z,3.40
2019-03-21T01:51:09.726Z,3.33
2019-03-21T01:52:09.817Z,3.40
2019-03-21T01:53:09.904Z,3.31
2019-03-21T01:54:09.990Z,3.33
2019-03-21T01:55:11.413Z,3.33
2019-03-21T01:56:10.167Z,3.33
2019-03-21T01:57:10.255Z,3.28
2019-03-21T01:58:10.332Z,3.36
2019-03-21T01:59:10.506Z,3.28
2019-03-21T02:00:10.455Z,3.18
2019-03-21T02:01:10.555Z,3.23
2019-03-21T02:02:11.515Z,3.20
2019-03-21T02:03:10.733Z,3.21
2019-03-21T02:04:10.825Z,3.21
2019-03-21T02:05:10.942Z,3.20
2019-03-21T02:06:11.031Z,3.18
2019-03-21T02:07:11.116Z,3.31
2019-03-21T02:08:11.207Z,3.18
2019-03-21T02:09:11.298Z,3.25
2019-03-21T02:10:11.385Z,3.23
2019-03-21T02:11:11.482Z,3.25
2019-03-21T02:12:13.445Z,3.28
2019-03-21T02:13:11.642Z,3.20
2019-03-21T02:14:11.731Z,3.18
2019-03-21T02:15:11.817Z,3.24
2019-03-21T02:16:11.897Z,3.12
2019-03-21T02:17:11.994Z,3.13
2019-03-21T02:18:12.081Z,3.09
2019-03-21T02:19:12.170Z,2.97
2019-03-21T02:20:12.257Z,2.81
2019-03-21T02:21:12.335Z,2.77
2019-03-21T02:22:12.418Z,2.77
2019-03-21T02:23:12.510Z,2.79
2019-03-21T02:24:12.595Z,2.79
2019-03-21T02:25:12.681Z,2.81
2019-03-21T02:26:12.767Z,2.82
2019-03-21T02:27:12.852Z,2.79
2019-03-21T02:28:12.973Z,2.84
2019-03-21T02:29:13.064Z,2.81
2019-03-21T02:30:13.153Z,2.91
2019-03-21T02:31:13.235Z,2.95
2019-03-21T02:32:13.327Z,2.89
2019-03-21T02:33:13.417Z,2.87
2019-03-21T02:34:13.504Z,2.89
2019-03-21T02:35:13.594Z,2.91
2019-03-21T02:36:13.689Z,2.92
2019-03-21T02:37:13.769Z,2.94
2019-03-21T02:38:13.851Z,2.98
2019-03-21T02:39:13.954Z,3.06
2019-03-21T02:40:14.023Z,3.00
2019-03-21T02:41:14.118Z,3.05
2019-03-21T02:42:14.202Z,3.02
2019-03-21T02:43:14.293Z,3.00
2019-03-21T02:44:14.373Z,3.02
2019-03-21T02:45:14.497Z,2.98
2019-03-21T02:46:14.591Z,2.82
2019-03-21T02:47:14.628Z,2.95
2019-03-21T02:48:14.714Z,2.95
2019-03-21T02:49:14.799Z,2.92
2019-03-21T02:50:14.885Z,2.92
2019-03-21T02:51:14.986Z,3.03
2019-03-21T02:52:15.214Z,2.89
2019-03-21T02:53:15.170Z,2.87
2019-03-21T02:54:15.262Z,2.91
2019-03-21T02:55:15.348Z,2.95
2019-03-21T02:56:15.437Z,2.92
2019-03-21T02:57:15.522Z,3.00
2019-03-21T02:58:15.612Z,2.91
2019-03-21T02:59:15.693Z,2.97
2019-03-21T03:00:15.779Z,3.05
2019-03-21T03:01:15.868Z,2.95
2019-03-21T03:02:15.946Z,2.91
2019-03-21T03:03:16.040Z,2.98
2019-03-21T03:04:16.128Z,2.89
2019-03-21T03:05:16.214Z,2.87
2019-03-21T03:06:16.302Z,2.97
2019-03-21T03:07:16.396Z,2.91
2019-03-21T03:08:16.483Z,2.89
2019-03-21T03:09:16.547Z,2.92
2019-03-21T03:10:16.636Z,2.87
2019-03-21T03:11:17.510Z,2.97
2019-03-21T03:12:16.848Z,2.87
2019-03-21T03:13:16.985Z,2.91
2019-03-21T03:14:17.067Z,2.89
2019-03-21T03:15:22.916Z,2.82
2019-03-21T03:16:17.266Z,2.82
2019-03-21T03:17:17.322Z,2.82
2019-03-21T03:18:17.400Z,2.79
2019-03-21T03:19:17.488Z,2.71
2019-03-21T03:20:17.564Z,2.79
2019-03-21T03:21:17.658Z,2.71
2019-03-21T03:22:17.735Z,2.74
2019-03-21T03:23:17.832Z,2.69
2019-03-21T03:24:17.910Z,2.69
2019-03-21T03:25:17.998Z,2.76
2019-03-21T03:26:18.090Z,2.67
2019-03-21T03:27:18.179Z,2.64
2019-03-21T03:28:18.266Z,2.84
2019-03-21T03:29:18.398Z,2.74
2019-03-21T03:30:18.473Z,2.73
2019-03-21T03:31:18.561Z,2.69
2019-03-21T03:32:18.649Z,2.67
2019-03-21T03:33:18.722Z,2.63
2019-03-21T03:34:18.829Z,2.63
2019-03-21T03:35:19.030Z,2.66
2019-03-21T03:36:19.009Z,2.67
2019-03-21T03:37:19.192Z,2.67
2019-03-21T03:38:19.139Z,2.55
2019-03-21T03:39:19.359Z,2.66
2019-03-21T03:40:19.337Z,2.73
2019-03-21T03:41:19.428Z,2.76
2019-03-21T03:42:19.507Z,2.67
2019-03-21T03:43:19.600Z,2.67
2019-03-21T03:44:19.679Z,2.59
2019-03-21T03:45:19.765Z,2.66
2019-03-21T03:46:19.847Z,2.61
2019-03-21T03:47:19.945Z,2.63
2019-03-21T03:48:20.398Z,2.59
2019-03-21T03:49:20.115Z,2.58
2019-03-21T03:50:20.199Z,2.56
2019-03-21T03:51:20.288Z,2.63
2019-03-21T03:52:20.366Z,2.56
2019-03-21T03:53:20.454Z,2.59
2019-03-21T03:54:20.542Z,2.56
2019-03-21T03:55:20.629Z,2.59
2019-03-21T03:56:20.715Z,2.53
2019-03-21T03:57:20.796Z,2.58
2019-03-21T03:58:20.876Z,2.55
2019-03-21T03:59:21.070Z,2.46
2019-03-21T04:00:21.122Z,2.55
2019-03-21T04:01:21.084Z,2.58
2019-03-21T04:02:21.172Z,2.55
2019-03-21T04:03:21.262Z,2.49
2019-03-21T04:04:21.341Z,2.51
2019-03-21T04:05:21.426Z,2.48
2019-03-21T04:06:21.513Z,2.58
2019-03-21T04:07:21.606Z,2.51
2019-03-21T04:08:21.692Z,2.58
2019-03-21T04:09:21.777Z,2.49
2019-03-21T04:10:21.868Z,2.52
2019-03-21T04:11:21.952Z,2.55
2019-03-21T04:12:22.043Z,2.49
2019-03-21T04:13:22.126Z,2.61
2019-03-21T04:14:22.207Z,2.49
2019-03-21T04:15:22.288Z,2.45
2019-03-21T04:16:22.375Z,2.49
2019-03-21T04:17:22.493Z,2.46
2019-03-21T04:18:22.567Z,2.45
2019-03-21T04:19:22.658Z,2.40
2019-03-21T04:20:22.746Z,2.51
2019-03-21T04:21:22.832Z,2.58
2019-03-21T04:22:23.035Z,2.51
2019-03-21T04:23:22.989Z,2.34
2019-03-21T04:24:23.073Z,2.51
2019-03-21T04:25:23.159Z,2.44
2019-03-21T04:26:23.251Z,2.55
2019-03-21T04:27:23.337Z,2.48
2019-03-21T04:28:23.423Z,2.41
2019-03-21T04:29:23.507Z,2.48
2019-03-21T04:30:23.598Z,2.48
2019-03-21T04:31:23.688Z,2.49
2019-03-21T04:32:23.779Z,2.45
2019-03-21T04:33:23.860Z,2.46
2019-03-21T04:34:23.948Z,2.34
2019-03-21T04:35:24.036Z,2.40
2019-03-21T04:36:24.125Z,2.38
2019-03-21T04:37:24.220Z,2.46
2019-03-21T04:38:24.313Z,2.40
2019-03-21T04:39:24.425Z,2.34
2019-03-21T04:40:24.497Z,2.35
2019-03-21T04:41:24.641Z,2.27
2019-03-21T04:42:24.678Z,2.34
2019-03-21T04:43:24.769Z,2.38
2019-03-21T04:44:24.854Z,2.35
2019-03-21T04:45:24.938Z,2.34
2019-03-21T04:46:25.032Z,2.37
2019-03-21T04:47:25.113Z,2.34
2019-03-21T04:48:25.202Z,2.38
2019-03-21T04:49:25.289Z,2.37
2019-03-21T04:50:25.374Z,2.35
2019-03-21T04:51:25.460Z,2.34
2019-03-21T04:52:25.540Z,2.35
2019-03-21T04:53:25.639Z,2.22
2019-03-21T04:54:25.722Z,2.31
2019-03-21T04:55:25.810Z,2.22
2019-03-21T04:56:25.898Z,2.34
2019-03-21T04:57:25.987Z,2.38
2019-03-21T04:58:26.061Z,2.37
2019-03-21T04:59:26.147Z,2.35
2019-03-21T05:00:26.233Z,2.27
2019-03-21T05:01:26.354Z,2.34
2019-03-21T05:02:26.460Z,2.34
2019-03-21T05:03:26.494Z,2.34
2019-03-21T05:04:26.588Z,2.33
2019-03-21T05:05:26.685Z,2.35
2019-03-21T05:06:26.773Z,2.31
2019-03-21T05:07:27.613Z,2.33
2019-03-21T05:08:26.974Z,2.31
2019-03-21T05:09:27.114Z,2.34
2019-03-21T05:10:27.190Z,2.26
2019-03-21T05:11:27.289Z,2.35
2019-03-21T05:12:27.377Z,2.30
2019-03-21T05:13:27.465Z,2.22
2019-03-21T05:14:27.553Z,2.23
2019-03-21T05:15:27.640Z,2.33
2019-03-21T05:16:27.727Z,2.38
2019-03-21T05:17:27.815Z,2.41
2019-03-21T05:18:27.903Z,2.38
2019-03-21T05:19:27.990Z,2.22
2019-03-21T05:20:28.078Z,2.26
2019-03-21T05:21:28.164Z,2.23
2019-03-21T05:22:28.256Z,2.20
2019-03-21T05:23:28.335Z,2.22
2019-03-21T05:24:28.456Z,2.33
2019-03-21T05:25:28.549Z,2.28
2019-03-21T05:26:28.671Z,2.22
2019-03-21T05:27:28.804Z,2.22
2019-03-21T05:28:28.898Z,2.17
2019-03-21T05:29:29.136Z,2.27
2019-03-21T05:30:29.270Z,2.26
2019-03-21T05:33:00.779Z,2.28
2019-03-21T05:34:01.583Z,2.23
2019-03-21T05:35:00.926Z,2.15
2019-03-21T05:36:01.263Z,2.19
2019-03-21T05:37:01.204Z,2.37
2019-03-21T05:38:01.236Z,2.38
2019-03-21T05:39:01.335Z,2.34
2019-03-21T05:40:01.430Z,2.35
2019-03-21T05:41:01.505Z,2.31
2019-03-21T05:42:01.592Z,2.33
2019-03-21T05:43:01.683Z,2.44
2019-03-21T05:44:01.769Z,2.37
2019-03-21T05:45:01.860Z,2.35
2019-03-21T05:46:02.831Z,2.33
2019-03-21T05:47:02.041Z,2.40
2019-03-21T05:48:02.127Z,2.48
2019-03-21T05:49:02.213Z,2.52
2019-03-21T05:50:02.320Z,2.41
2019-03-21T05:51:02.426Z,2.40
2019-03-21T05:52:02.534Z,2.37
2019-03-21T05:53:02.593Z,2.51
2019-03-21T05:54:02.671Z,2.49
2019-03-21T05:55:02.752Z,2.46
2019-03-21T05:56:02.871Z,2.44
2019-03-21T05:57:03.021Z,2.48
2019-03-21T05:58:03.017Z,2.61
2019-03-21T05:59:03.129Z,2.52
2019-03-21T06:00:03.208Z,2.55
2019-03-21T06:01:03.295Z,2.51
2019-03-21T06:02:03.385Z,2.52
2019-03-21T06:03:03.492Z,2.56
2019-03-21T06:04:03.576Z,2.61
2019-03-21T06:05:03.664Z,2.58
2019-03-21T06:06:03.765Z,2.63
2019-03-21T06:07:03.836Z,2.61
2019-03-21T06:08:03.924Z,2.58
2019-03-21T06:09:04.010Z,2.71
2019-03-21T06:10:04.096Z,2.66
2019-03-21T06:11:04.184Z,2.63
2019-03-21T06:12:04.287Z,2.64
2019-03-21T06:13:04.429Z,2.66
2019-03-21T06:14:04.578Z,2.71
2019-03-21T06:15:04.627Z,2.67
2019-03-21T06:16:04.615Z,2.63
2019-03-21T06:17:04.703Z,2.79
2019-03-21T06:18:05.571Z,2.73
2019-03-21T06:19:04.971Z,2.66
2019-03-21T06:20:05.126Z,2.79
2019-03-21T06:21:05.099Z,2.81
2019-03-21T06:22:05.180Z,2.84
2019-03-21T06:23:05.271Z,2.92
2019-03-21T06:24:05.359Z,2.88
2019-03-21T06:25:05.448Z,2.89
2019-03-21T06:26:05.562Z,2.95
2019-03-21T06:27:13.989Z,3.06
2019-03-21T06:28:05.707Z,3.06
2019-03-21T06:29:05.796Z,3.06
2019-03-21T06:30:05.879Z,3.12
2019-03-21T06:31:05.973Z,3.09
2019-03-21T06:32:06.056Z,3.18
2019-03-21T06:33:06.641Z,3.21
2019-03-21T06:34:06.228Z,3.36
2019-03-21T06:35:06.313Z,3.58
2019-03-21T06:36:06.432Z,3.80
2019-03-21T06:37:06.628Z,3.97
2019-03-21T06:38:06.646Z,4.06
2019-03-21T06:39:06.739Z,4.36
2019-03-21T06:40:07.047Z,4.47
2019-03-21T06:41:07.048Z,4.57
2019-03-21T06:42:07.048Z,4.72
2019-03-21T06:43:07.112Z,4.89
2019-03-21T06:44:07.200Z,5.05
2019-03-21T06:45:07.623Z,5.19
2019-03-21T06:46:07.728Z,5.16
2019-03-21T06:47:07.442Z,5.32
2019-03-21T06:48:07.539Z,5.30
2019-03-21T06:49:07.610Z,5.52
2019-03-21T06:50:07.696Z,5.55
2019-03-21T06:51:07.785Z,5.66
2019-03-21T06:52:07.875Z,5.81
2019-03-21T06:53:07.961Z,5.92
2019-03-21T06:54:08.051Z,6.04
2019-03-21T06:55:08.142Z,6.22
2019-03-21T06:56:08.230Z,6.22
2019-03-21T06:57:08.351Z,6.11
2019-03-21T06:58:08.421Z,6.28
2019-03-21T06:59:08.523Z,6.25
2019-03-21T07:00:08.597Z,6.29
2019-03-21T07:01:08.689Z,6.36
2019-03-21T07:02:08.778Z,6.35
2019-03-21T07:03:08.870Z,6.47
2019-03-21T07:04:08.991Z,6.51
2019-03-21T07:05:09.064Z,6.53
2019-03-21T07:06:09.154Z,6.54
2019-03-21T07:07:09.243Z,6.44
2019-03-21T07:08:09.332Z,6.61
2019-03-21T07:09:09.427Z,6.62
2019-03-21T07:10:09.517Z,6.71
2019-03-21T07:11:09.614Z,6.72
2019-03-21T07:12:09.701Z,6.71
2019-03-21T07:13:09.793Z,6.63
2019-03-21T07:14:09.887Z,6.76
2019-03-21T07:15:09.981Z,6.83
2019-03-21T07:16:10.080Z,6.87
2019-03-21T07:17:10.169Z,6.91
2019-03-21T07:18:10.284Z,6.86
2019-03-21T07:19:10.532Z,6.80
2019-03-21T07:20:10.468Z,6.62
2019-03-21T07:21:10.630Z,6.76
2019-03-21T07:22:12.428Z,6.84
2019-03-21T07:23:10.788Z,6.81
2019-03-21T07:24:10.863Z,6.77
2019-03-21T07:25:11.881Z,6.63
2019-03-21T07:26:11.095Z,6.68
2019-03-21T07:27:11.181Z,6.62
2019-03-21T07:28:11.295Z,6.63
2019-03-21T07:29:11.410Z,6.68
2019-03-21T07:30:11.466Z,6.69
2019-03-21T07:31:11.586Z,6.76
2019-03-21T07:32:11.640Z,6.66
2019-03-21T07:33:11.731Z,6.71
2019-03-21T07:34:11.820Z,6.76
2019-03-21T07:35:11.909Z,6.72
2019-03-21T07:36:12.000Z,6.76
2019-03-21T07:37:12.097Z,6.65
2019-03-21T07:38:12.192Z,6.66
2019-03-21T07:39:12.276Z,6.62
2019-03-21T07:40:12.369Z,6.68
2019-03-21T07:41:12.458Z,6.68
2019-03-21T07:42:12.552Z,6.72
2019-03-21T07:43:12.643Z,6.76
2019-03-21T07:44:12.743Z,6.69
2019-03-21T07:45:12.836Z,6.77
2019-03-21T07:46:12.922Z,6.71
2019-03-21T07:47:13.474Z,6.89
2019-03-21T07:48:13.123Z,6.83
2019-03-21T07:49:13.210Z,6.86
2019-03-21T07:50:13.301Z,6.91
2019-03-21T07:51:13.391Z,6.94
2019-03-21T07:52:13.482Z,6.94
2019-03-21T07:53:13.602Z,7.04
2019-03-21T07:54:13.661Z,7.16
2019-03-21T07:55:13.752Z,7.01
2019-03-21T07:57:54.208Z,7.17
2019-03-21T07:58:54.295Z,7.16
2019-03-21T07:59:54.394Z,7.19
2019-03-21T08:00:54.486Z,7.15
2019-03-21T08:01:54.571Z,7.12
2019-03-21T08:02:54.661Z,7.17
2019-03-21T08:03:54.749Z,7.17
2019-03-21T08:04:54.839Z,7.22
2019-03-21T08:05:54.949Z,7.19
2019-03-21T08:06:55.056Z,7.20
2019-03-21T08:07:55.159Z,7.27
2019-03-21T08:08:55.248Z,7.26
2019-03-21T08:09:55.335Z,7.24
2019-03-21T08:10:55.423Z,7.40
2019-03-21T08:11:55.527Z,7.40
2019-03-21T08:12:55.616Z,7.45
2019-03-21T08:13:55.706Z,7.45
2019-03-21T08:14:55.796Z,7.55
2019-03-21T08:15:55.889Z,7.63
2019-03-21T08:16:55.978Z,7.60
2019-03-21T08:17:56.067Z,7.72
2019-03-21T08:18:56.161Z,7.79
2019-03-21T08:19:56.245Z,7.66
2019-03-21T08:20:59.785Z,7.79
2019-03-21T08:21:56.421Z,7.81
2019-03-21T08:22:56.514Z,7.92
2019-03-21T08:23:56.603Z,7.87
2019-03-21T08:24:56.691Z,7.97
2019-03-21T08:25:56.777Z,7.93
2019-03-21T08:26:56.884Z,7.96
2019-03-21T08:27:56.973Z,8.03
2019-03-21T08:28:57.272Z,8.10
2019-03-21T08:29:57.209Z,8.15
2019-03-21T08:30:57.282Z,8.25
2019-03-21T08:31:57.376Z,8.25
2019-03-21T08:32:57.465Z,8.30
2019-03-21T08:33:57.551Z,8.40
2019-03-21T08:34:57.642Z,8.47
2019-03-21T08:35:57.804Z,8.42
2019-03-21T08:36:57.828Z,8.50
2019-03-21T08:37:57.911Z,8.53
2019-03-21T08:38:58.002Z,8.50
2019-03-21T08:39:58.095Z,8.58
2019-03-21T08:40:58.184Z,8.68
2019-03-21T08:41:58.273Z,8.72
2019-03-21T08:42:58.366Z,8.90
2019-03-21T08:43:58.457Z,8.86
2019-03-21T08:44:58.548Z,8.87
2019-03-21T08:45:58.653Z,9.04
2019-03-21T08:46:58.739Z,9.09
2019-03-21T08:47:58.832Z,9.06
2019-03-21T08:48:59.115Z,9.06
2019-03-21T08:49:59.273Z,9.23
2019-03-21T08:51:07.705Z,9.24
2019-03-21T08:51:59.248Z,9.31
2019-03-21T08:52:59.339Z,9.32
2019-03-21T08:53:59.427Z,9.35
2019-03-21T08:54:59.516Z,9.49
2019-03-21T08:55:59.607Z,9.57
2019-03-21T08:56:59.699Z,9.61
2019-03-21T08:57:59.787Z,9.70
2019-03-21T08:59:01.239Z,9.76
2019-03-21T09:00:00.029Z,9.78
2019-03-21T09:01:00.127Z,9.83
2019-03-21T09:02:00.211Z,10.00
2019-03-21T09:03:00.303Z,10.04
2019-03-21T09:04:00.395Z,9.96
2019-03-21T09:05:00.485Z,10.10
2019-03-21T09:06:00.593Z,10.06
2019-03-21T09:07:00.680Z,10.19
2019-03-21T09:08:00.772Z,10.32
2019-03-21T09:09:00.866Z,10.32
2019-03-21T09:10:01.217Z,10.37
2019-03-21T09:11:01.142Z,10.36
2019-03-21T09:12:01.267Z,10.43
2019-03-21T09:13:01.197Z,10.43
2019-03-21T09:14:01.283Z,10.39
2019-03-21T09:15:01.375Z,10.59
2019-03-21T09:16:01.465Z,10.60
2019-03-21T09:17:01.557Z,10.63
2019-03-21T09:18:01.650Z,10.73
2019-03-21T09:19:01.736Z,10.63
2019-03-21T09:20:01.826Z,10.88
2019-03-21T09:21:01.916Z,10.99
2019-03-21T09:22:02.006Z,10.91
2019-03-21T09:23:02.099Z,11.09
2019-03-21T09:24:02.188Z,11.10
2019-03-21T09:25:04.679Z,11.07
2019-03-21T09:26:02.378Z,11.07
2019-03-21T09:27:02.467Z,11.17
2019-03-21T09:28:03.188Z,11.25
2019-03-21T09:29:02.647Z,11.32
2019-03-21T09:30:02.739Z,11.35
2019-03-21T09:31:02.837Z,11.44
2019-03-21T09:32:03.062Z,11.39
2019-03-21T09:33:03.295Z,11.61
2019-03-21T09:34:03.221Z,11.62
2019-03-21T09:35:03.191Z,11.64
2019-03-21T09:36:03.338Z,11.74
2019-03-21T09:37:04.171Z,11.86
2019-03-21T09:38:03.519Z,11.85
2019-03-21T09:39:03.609Z,11.99
2019-03-21T09:40:03.701Z,11.99
2019-03-21T09:41:03.797Z,12.08
2019-03-21T09:42:03.888Z,12.06
2019-03-21T09:43:03.979Z,12.13
2019-03-21T09:44:04.068Z,12.27
2019-03-21T09:45:04.159Z,12.33
2019-03-21T09:46:04.295Z,12.31
2019-03-21T09:47:04.368Z,12.41
2019-03-21T09:48:04.458Z,12.44
2019-03-21T09:49:04.550Z,12.37
2019-03-21T09:50:04.645Z,12.41
2019-03-21T09:51:04.737Z,12.51
2019-03-21T09:52:04.831Z,12.44
2019-03-21T09:53:05.080Z,12.57
2019-03-21T09:54:09.601Z,12.56
2019-03-21T09:55:05.212Z,12.62
2019-03-21T09:56:06.171Z,12.75
2019-03-21T09:57:05.272Z,12.77
2019-03-21T09:58:05.364Z,12.75
2019-03-21T09:59:05.453Z,12.93
2019-03-21T10:00:05.545Z,12.95
2019-03-21T10:01:05.639Z,12.97
2019-03-21T10:02:05.732Z,12.93
2019-03-21T10:03:05.825Z,12.95
2019-03-21T10:04:05.915Z,13.11
2019-03-21T10:05:06.004Z,13.14
2019-03-21T10:06:06.097Z,13.20
2019-03-21T10:07:06.192Z,13.22
2019-03-21T10:08:06.287Z,13.29
2019-03-21T10:09:06.381Z,13.24
2019-03-21T10:10:06.476Z,13.37
2019-03-21T10:11:06.567Z,13.40
2019-03-21T10:12:06.663Z,13.41
2019-03-21T10:13:06.762Z,13.47
2019-03-21T10:14:06.847Z,13.46
2019-03-21T10:15:07.319Z,13.56
2019-03-21T10:16:07.266Z,13.58
2019-03-21T10:17:07.198Z,13.67
2019-03-21T10:18:08.213Z,13.67
2019-03-21T10:19:07.321Z,13.73
2019-03-21T10:20:07.412Z,13.69
2019-03-21T10:21:07.513Z,13.56
2019-03-21T10:22:07.601Z,13.70
2019-03-21T10:23:07.695Z,13.69
2019-03-21T10:24:07.790Z,13.84
2019-03-21T10:25:07.885Z,13.73
2019-03-21T10:26:08.208Z,13.81
2019-03-21T10:27:08.050Z,13.91
2019-03-21T10:28:08.143Z,13.95
2019-03-21T10:29:08.244Z,14.09
2019-03-21T10:30:08.339Z,14.13
2019-03-21T10:31:08.431Z,14.13
2019-03-21T10:32:14.116Z,14.17
2019-03-21T10:33:08.616Z,14.34
2019-03-21T10:34:08.712Z,14.37
2019-03-21T10:35:08.806Z,14.44
2019-03-21T10:36:08.917Z,14.52
2019-03-21T10:37:09.045Z,14.46
2019-03-21T10:38:09.256Z,14.57
2019-03-21T10:39:09.230Z,14.54
2019-03-21T10:40:09.320Z,14.46
2019-03-21T10:41:10.376Z,14.56
2019-03-21T10:42:09.480Z,14.56
2019-03-21T10:43:10.672Z,14.56
2019-03-21T10:44:09.663Z,14.60
2019-03-21T10:45:09.760Z,14.69
2019-03-21T10:46:09.851Z,14.72
2019-03-21T10:47:09.945Z,14.74
2019-03-21T10:48:10.040Z,14.80
2019-03-21T10:49:10.126Z,14.80
2019-03-21T10:50:10.226Z,14.86
2019-03-21T10:51:10.322Z,14.94
2019-03-21T10:52:10.420Z,15.03
2019-03-21T10:53:10.518Z,14.99
2019-03-21T10:54:10.629Z,15.09
2019-03-21T10:55:10.708Z,15.11
2019-03-21T10:56:10.791Z,15.01
2019-03-21T10:57:10.891Z,14.99
2019-03-21T10:58:11.151Z,15.02
2019-03-21T10:59:11.197Z,15.03
2019-03-21T11:00:11.249Z,15.09
2019-03-21T11:01:11.310Z,15.11
2019-03-21T11:02:11.406Z,15.27
2019-03-21T11:03:11.505Z,15.20
2019-03-21T11:04:11.595Z,15.19
2019-03-21T11:05:11.691Z,15.23
2019-03-21T11:06:11.786Z,15.33
2019-03-21T11:07:11.883Z,15.35
2019-03-21T11:08:12.026Z,15.46
2019-03-21T11:09:12.073Z,15.51
2019-03-21T11:10:12.168Z,15.49
2019-03-21T11:11:12.264Z,15.60
2019-03-21T11:12:12.359Z,15.59
2019-03-21T11:13:12.455Z,15.68
2019-03-21T11:14:12.554Z,15.63
2019-03-21T11:15:12.646Z,15.51
2019-03-21T11:16:12.744Z,15.49
2019-03-21T11:17:12.842Z,15.63
2019-03-21T11:18:13.130Z,15.57
2019-03-21T11:19:13.327Z,15.63
2019-03-21T11:20:13.151Z,15.68
2019-03-21T11:21:13.203Z,15.79
2019-03-21T11:22:13.303Z,15.89
2019-03-21T11:23:13.401Z,15.92
2019-03-21T11:24:13.491Z,15.93
2019-03-21T11:25:13.585Z,15.92
2019-03-21T11:26:13.682Z,15.96
2019-03-21T11:27:13.779Z,16.03
2019-03-21T11:28:13.863Z,16.09
2019-03-21T11:29:13.968Z,16.11
2019-03-21T11:30:16.260Z,16.06
2019-03-21T11:31:14.163Z,16.15
2019-03-21T11:32:14.262Z,16.03
2019-03-21T11:33:14.360Z,16.16
2019-03-21T11:34:14.509Z,16.04
2019-03-21T11:35:14.569Z,16.20
2019-03-21T11:36:14.663Z,16.25
2019-03-21T11:37:14.758Z,16.34
2019-03-21T11:38:14.856Z,16.49
2019-03-21T11:39:15.022Z,16.49
2019-03-21T11:40:15.127Z,16.55
2019-03-21T11:41:15.172Z,16.63
2019-03-21T11:42:15.261Z,16.59
2019-03-21T11:43:15.358Z,16.67
2019-03-21T11:44:15.447Z,16.65
2019-03-21T11:45:15.549Z,16.56
2019-03-21T11:46:15.646Z,16.53
2019-03-21T11:47:15.742Z,16.52
2019-03-21T11:48:15.835Z,16.50
2019-03-21T11:49:15.947Z,16.48
2019-03-21T11:50:16.036Z,16.59
2019-03-21T11:51:16.121Z,16.50
2019-03-21T11:52:18.371Z,16.59
2019-03-21T11:53:16.314Z,16.56
2019-03-21T11:54:16.407Z,16.59
2019-03-21T11:55:16.518Z,16.68
2019-03-21T11:56:16.615Z,16.65
2019-03-21T11:57:16.716Z,16.60
2019-03-21T11:58:17.782Z,16.49
2019-03-21T11:59:16.901Z,16.55
2019-03-21T12:00:16.995Z,16.63
2019-03-21T12:01:17.106Z,16.62
2019-03-21T12:02:26.503Z,16.65
2019-03-21T12:03:17.275Z,16.77
2019-03-21T12:04:17.370Z,16.59
2019-03-21T12:05:17.466Z,16.60
2019-03-21T12:06:17.561Z,16.63
2019-03-21T12:07:17.655Z,16.62
2019-03-21T12:08:17.766Z,16.58
2019-03-21T12:09:17.838Z,16.56
2019-03-21T12:10:17.938Z,16.65
2019-03-21T12:11:18.033Z,16.67
2019-03-21T12:12:18.132Z,16.75
2019-03-21T12:13:18.215Z,16.83
2019-03-21T12:14:18.311Z,16.88
2019-03-21T12:15:18.416Z,16.90
2019-03-21T12:16:18.505Z,17.00
2019-03-21T12:17:18.603Z,17.03
2019-03-21T12:18:18.701Z,17.04
2019-03-21T12:19:18.797Z,17.04
2019-03-21T12:20:18.924Z,17.08
2019-03-21T12:21:19.048Z,17.00
2019-03-21T12:22:29.394Z,17.13
2019-03-21T12:23:19.181Z,17.08
2019-03-21T12:24:19.276Z,17.15
2019-03-21T12:25:19.373Z,17.23
2019-03-21T12:26:19.470Z,17.23
2019-03-21T12:27:19.569Z,17.28
2019-03-21T12:28:19.683Z,17.25
2019-03-21T12:29:19.778Z,17.17
2019-03-21T12:30:19.874Z,17.07
2019-03-21T12:31:19.970Z,16.83
2019-03-21T12:32:20.074Z,16.88
2019-03-21T12:33:20.169Z,16.90
2019-03-21T12:34:20.263Z,16.96
2019-03-21T12:35:20.365Z,17.04
2019-03-21T12:36:20.459Z,17.11
2019-03-21T12:37:20.559Z,17.11
2019-03-21T12:38:20.656Z,16.73
2019-03-21T12:39:20.753Z,16.59
2019-03-21T12:40:20.853Z,16.56
2019-03-21T12:41:20.945Z,16.63
2019-03-21T12:42:21.101Z,16.49
2019-03-21T12:43:21.150Z,16.41
2019-03-21T12:44:21.251Z,16.30
2019-03-21T12:45:21.347Z,16.31
2019-03-21T12:46:21.470Z,16.40
2019-03-21T12:47:30.791Z,16.42
2019-03-21T12:48:21.637Z,16.15
2019-03-21T12:49:21.734Z,16.20
2019-03-21T12:50:21.840Z,16.23
2019-03-21T12:51:21.925Z,16.18
2019-03-21T12:52:22.023Z,16.30
2019-03-21T12:53:22.117Z,16.27
2019-03-21T12:54:22.214Z,16.48
2019-03-21T12:55:22.310Z,16.65
2019-03-21T12:56:22.498Z,16.83
2019-03-21T12:57:22.508Z,16.92
2019-03-21T12:58:22.600Z,16.99
2019-03-21T12:59:22.693Z,17.18
2019-03-21T13:00:22.790Z,17.07
2019-03-21T13:01:22.906Z,17.15
2019-03-21T13:02:32.036Z,17.29
2019-03-21T13:03:23.068Z,17.33
2019-03-21T13:04:23.135Z,17.46
2019-03-21T13:05:23.251Z,17.54
2019-03-21T13:06:23.347Z,17.51
2019-03-21T13:07:23.442Z,17.59
2019-03-21T13:08:33.341Z,17.59
2019-03-21T13:09:23.632Z,17.63
2019-03-21T13:10:23.728Z,17.57
2019-03-21T13:11:23.825Z,17.70
2019-03-21T13:12:23.921Z,17.71
2019-03-21T13:13:24.016Z,17.81
2019-03-21T13:14:24.113Z,17.76