createdAt,value
2022-09-28T00:02:00.852Z,10.24
2022-09-28T00:04:29.497Z,10.27
2022-09-28T00:06:58.572Z,10.29
2022-09-28T00:09:27.479Z,10.33
2022-09-28T00:11:57.444Z,10.39
2022-09-28T00:14:26.770Z,10.41
2022-09-28T00:16:55.459Z,10.38
2022-09-28T00:19:24.547Z,10.36
2022-09-28T00:21:53.539Z,10.27
2022-09-28T00:24:27.369Z,10.24
2022-09-28T00:27:10.002Z,10.30
2022-09-28T00:29:39.015Z,10.37
2022-09-28T00:32:12.088Z,10.42
2022-09-28T00:34:43.569Z,10.44
2022-09-28T00:37:14.561Z,10.45
2022-09-28T00:39:44.326Z,10.45
2022-09-28T00:42:22.109Z,10.45
2022-09-28T00:44:54.835Z,10.44
2022-09-28T00:47:47.105Z,10.46
2022-09-28T00:50:36.168Z,10.46
2022-09-28T00:53:18.953Z,10.46
2022-09-28T00:56:04.009Z,10.42
2022-09-28T00:58:38.324Z,10.38
2022-09-28T01:01:07.924Z,10.34
2022-09-28T01:03:38.686Z,10.33
2022-09-28T01:06:09.189Z,10.35
2022-09-28T01:08:40.015Z,10.37
2022-09-28T01:11:09.189Z,10.41
2022-09-28T01:13:39.825Z,10.44
2022-09-28T01:16:23.815Z,10.43
2022-09-28T01:19:28.783Z,10.42
2022-09-28T01:22:32.745Z,10.42
2022-09-28T01:25:26.206Z,10.44
2022-09-28T01:27:59.344Z,10.47
2022-09-28T01:30:29.122Z,10.51
2022-09-28T01:33:13.423Z,10.56
2022-09-28T01:35:53.693Z,10.57
2022-09-28T01:38:40.184Z,10.57
2022-09-28T01:41:10.714Z,10.57
2022-09-28T01:43:49.598Z,10.58
2022-09-28T01:46:22.578Z,10.58
2022-09-28T01:48:58.321Z,10.59
2022-09-28T01:51:41.605Z,10.63
2022-09-28T01:54:15.010Z,10.68
2022-09-28T01:56:54.663Z,10.70
2022-09-28T01:59:29.209Z,10.69
2022-09-28T02:02:07.534Z,10.68
2022-09-28T02:04:46.467Z,10.69
2022-09-28T02:07:21.638Z,10.69
2022-09-28T02:09:59.778Z,10.68
2022-09-28T02:12:51.685Z,10.65
2022-09-28T02:15:52.201Z,10.66
2022-09-28T02:18:20.869Z,10.63
2022-09-28T02:21:07.431Z,10.56
2022-09-28T02:23:45.011Z,10.48
2022-09-28T02:26:18.595Z,10.41
2022-09-28T02:28:47.275Z,10.36
2022-09-28T02:31:16.515Z,10.32
2022-09-28T02:33:47.020Z,10.28
2022-09-28T02:36:15.971Z,10.23
2022-09-28T02:38:44.947Z,10.17
2022-09-28T02:41:48.591Z,10.13
2022-09-28T02:44:35.163Z,10.08
2022-09-28T02:47:04.548Z,10.06
2022-09-28T02:50:11.353Z,10.07
2022-09-28T02:53:18.004Z,10.10
2022-09-28T02:56:25.667Z,10.11
2022-09-28T02:59:24.914Z,10.12
2022-09-28T03:02:06.527Z,10.09
2022-09-28T03:04:37.833Z,10.09
2022-09-28T03:07:23.342Z,10.10
2022-09-28T03:10:18.243Z,10.11
2022-09-28T03:12:49.304Z,10.09
2022-09-28T03:15:30.641Z,10.06
2022-09-28T03:18:00.184Z,10.02
2022-09-28T03:20:30.422Z,10.00
2022-09-28T03:25:48.182Z,9.90
2022-09-28T03:28:17.935Z,9.85
2022-09-28T03:30:46.496Z,9.83
2022-09-28T03:33:15.869Z,9.79
2022-09-28T03:35:48.473Z,9.78
2022-09-28T03:38:19.305Z,9.79
2022-09-28T03:40:56.633Z,9.82
2022-09-28T03:43:27.298Z,9.85
2022-09-28T03:45:59.517Z,9.85
2022-09-28T03:48:32.927Z,9.84
2022-09-28T03:51:06.315Z,9.83
2022-09-28T03:53:36.881Z,9.83
2022-09-28T03:56:13.574Z,9.81
2022-09-28T03:58:43.820Z,9.81
2022-09-28T04:01:18.553Z,9.81
2022-09-28T04:03:53.159Z,9.81
2022-09-28T04:06:22.215Z,9.76
2022-09-28T04:08:51.726Z,9.70
2022-09-28T04:11:21.205Z,9.63
2022-09-28T04:13:50.547Z,9.62
2022-09-28T04:16:20.005Z,9.61
2022-09-28T04:18:59.569Z,9.55
2022-09-28T04:21:34.400Z,9.49
2022-09-28T04:24:08.527Z,9.39
2022-09-28T04:26:38.958Z,9.23
2022-09-28T04:29:19.704Z,9.14
2022-09-28T04:31:54.304Z,9.12
2022-09-28T04:34:34.499Z,9.11
2022-09-28T04:37:04.882Z,9.11
2022-09-28T04:39:33.808Z,9.06
2022-09-28T04:42:02.874Z,8.97
2022-09-28T04:44:31.652Z,8.91
2022-09-28T04:47:05.419Z,8.84
2022-09-28T04:49:35.787Z,8.75
2022-09-28T04:52:19.241Z,8.70
2022-09-28T04:54:50.698Z,8.69
2022-09-28T04:57:19.612Z,8.69
2022-09-28T04:59:48.173Z,8.68
2022-09-28T05:02:17.566Z,8.64
2022-09-28T05:05:05.894Z,8.62
2022-09-28T05:07:46.405Z,8.66
2022-09-28T05:10:15.235Z,8.72
2022-09-28T05:12:44.305Z,8.72
2022-09-28T05:15:13.430Z,8.75
2022-09-28T05:17:42.544Z,8.77
2022-09-28T05:20:21.620Z,8.77
2022-09-28T05:22:50.501Z,8.77
2022-09-28T05:25:19.914Z,8.79
2022-09-28T05:27:58.072Z,8.82
2022-09-28T05:30:47.765Z,8.89
2022-09-28T05:33:33.260Z,9.00
2022-09-28T05:36:12.437Z,9.15
2022-09-28T05:38:41.666Z,9.31
2022-09-28T05:41:10.812Z,9.45
2022-09-28T05:43:41.234Z,9.59
2022-09-28T05:46:10.334Z,9.66
2022-09-28T05:48:41.558Z,9.70
2022-09-28T05:51:11.047Z,9.78
2022-09-28T05:53:40.114Z,9.89
2022-09-28T05:56:08.874Z,10.04
2022-09-28T05:58:40.831Z,10.23
2022-09-28T06:01:10.901Z,10.40
2022-09-28T06:03:39.702Z,10.57
2022-09-28T06:06:09.065Z,10.74
2022-09-28T06:08:38.576Z,10.91
2022-09-28T06:11:46.413Z,11.28
2022-09-28T06:14:28.911Z,12.24
2022-09-28T06:16:58.453Z,12.49
2022-09-28T06:19:26.975Z,12.37
2022-09-28T06:22:09.753Z,12.20
2022-09-28T06:24:47.924Z,12.13
2022-09-28T06:27:17.556Z,13.14
2022-09-28T06:29:46.544Z,14.95
2022-09-28T06:32:15.027Z,16.66
2022-09-28T06:34:46.000Z,18.02
2022-09-28T06:59:24.770Z,23.59
2022-09-28T07:01:54.905Z,23.93
2022-09-28T07:04:50.432Z,23.35
2022-09-28T07:07:55.991Z,22.26
2022-09-28T07:17:49.888Z,21.34
2022-09-28T07:40:56.953Z,21.84
2022-09-28T07:43:33.355Z,20.95
2022-09-28T07:46:27.915Z,20.21
2022-09-28T07:49:42.571Z,19.29
2022-09-28T07:56:24.774Z,19.22
2022-09-28T08:33:29.501Z,18.04
2022-09-28T08:36:29.196Z,17.67
2022-09-28T08:39:10.597Z,17.39
2022-09-28T08:42:35.129Z,17.35
2022-09-28T08:45:29.069Z,17.27
2022-09-28T08:48:52.271Z,16.79
2022-09-28T08:52:01.872Z,16.18
2022-09-28T08:54:50.717Z,15.80
2022-09-28T08:57:45.542Z,15.51
2022-09-28T09:00:21.918Z,15.29
2022-09-28T09:02:50.908Z,15.19
2022-09-28T09:05:24.605Z,15.08
2022-09-28T09:08:26.828Z,14.94
2022-09-28T09:11:05.786Z,14.79
2022-09-28T09:14:03.450Z,14.75
2022-09-28T09:17:00.388Z,14.71
2022-09-28T09:20:02.993Z,14.85
2022-09-28T09:23:06.012Z,14.95
2022-09-28T09:25:48.012Z,14.96
2022-09-28T09:28:25.843Z,14.93
2022-09-28T09:31:09.513Z,14.83
2022-09-28T09:33:58.693Z,14.65
2022-09-28T09:37:09.426Z,14.49
2022-09-28T09:40:35.544Z,14.24
2022-09-28T09:43:50.275Z,14.07
2022-09-28T09:46:54.482Z,13.91
2022-09-28T09:50:30.338Z,13.73
2022-09-28T09:53:38.530Z,13.57
2022-09-28T09:56:23.135Z,13.41
2022-09-28T09:59:24.634Z,13.26
2022-09-28T10:02:39.869Z,13.10
2022-09-28T10:09:16.196Z,12.74
2022-09-28T10:12:32.013Z,12.60
2022-09-28T10:19:11.758Z,12.51
2022-09-28T10:22:02.898Z,12.59
2022-09-28T10:24:34.511Z,12.62
2022-09-28T10:27:11.905Z,12.59
2022-09-28T10:29:50.118Z,12.53
2022-09-28T10:32:25.652Z,12.54
2022-09-28T10:35:42.726Z,12.54
2022-09-28T10:38:19.882Z,12.54
2022-09-28T10:41:10.712Z,12.49
2022-09-28T10:44:12.311Z,12.56
2022-09-28T10:47:01.321Z,12.50
2022-09-28T10:49:46.562Z,12.51
2022-09-28T10:52:35.176Z,12.51
2022-09-28T10:55:25.352Z,12.49
2022-09-28T10:57:54.499Z,12.53
2022-09-28T11:00:32.906Z,12.53
2022-09-28T11:03:27.085Z,12.54
2022-09-28T11:06:03.846Z,12.45
2022-09-28T11:08:44.557Z,12.41
2022-09-28T11:11:32.699Z,12.39
2022-09-28T11:14:42.645Z,12.33
2022-09-28T11:17:30.260Z,12.26
2022-09-28T11:20:28.008Z,12.23
2022-09-28T11:23:01.550Z,12.31
2022-09-28T11:25:33.651Z,12.28
2022-09-28T11:28:05.338Z,12.26
2022-09-28T11:30:44.911Z,12.25
2022-09-28T11:33:38.044Z,12.19
2022-09-28T11:36:29.242Z,12.17
2022-09-28T11:39:11.619Z,12.17
2022-09-28T11:42:06.481Z,12.17
2022-09-28T11:44:47.040Z,12.22
2022-09-28T11:47:41.437Z,12.27
2022-09-28T11:50:28.915Z,12.34
2022-09-28T11:53:01.241Z,12.37
2022-09-28T11:55:51.158Z,12.38
2022-09-28T11:58:41.548Z,12.48
2022-09-28T12:01:20.395Z,12.50
2022-09-28T12:04:25.445Z,12.52
2022-09-28T12:07:01.727Z,12.56
2022-09-28T12:09:37.504Z,12.59
2022-09-28T12:12:25.655Z,12.59
2022-09-28T12:15:13.108Z,12.59
2022-09-28T12:18:04.114Z,12.53
2022-09-28T12:20:38.944Z,12.52
2022-09-28T12:23:21.316Z,12.53
2022-09-28T12:25:58.291Z,12.57
2022-09-28T12:28:48.012Z,12.67
2022-09-28T12:31:25.063Z,12.80
2022-09-28T12:33:53.894Z,12.96
2022-09-28T12:36:42.121Z,13.12
2022-09-28T12:39:56.946Z,13.22
2022-09-28T12:42:44.954Z,13.22
2022-09-28T12:45:38.760Z,13.14
2022-09-28T12:48:40.854Z,13.12
2022-09-28T12:52:01.722Z,13.19
2022-09-28T12:54:42.761Z,13.07
2022-09-28T12:57:38.203Z,12.96
2022-09-28T13:00:32.446Z,12.89
2022-09-28T13:03:41.505Z,12.78
2022-09-28T13:06:15.782Z,12.77
2022-09-28T13:08:44.800Z,12.78
2022-09-28T13:11:33.795Z,12.85
2022-09-28T13:14:35.301Z,12.86
2022-09-28T13:17:35.266Z,12.84
2022-09-28T13:20:23.618Z,12.79
2022-09-28T13:23:10.475Z,12.71
2022-09-28T13:25:51.635Z,12.75
2022-09-28T13:28:26.280Z,12.85
2022-09-28T13:31:00.032Z,12.94
2022-09-28T13:33:38.767Z,12.99
2022-09-28T13:36:32.627Z,13.08
2022-09-28T13:39:02.666Z,13.03
2022-09-28T13:41:40.851Z,12.96
2022-09-28T13:44:22.156Z,12.92
2022-09-28T13:47:42.662Z,12.88
2022-09-28T13:50:22.239Z,12.84
2022-09-28T13:53:12.953Z,12.80
2022-09-28T13:56:02.192Z,12.82
2022-09-28T13:58:43.830Z,12.85
2022-09-28T14:01:19.495Z,12.88
2022-09-28T14:04:24.168Z,12.89
2022-09-28T14:07:17.165Z,12.91
2022-09-28T14:10:17.301Z,12.96
2022-09-28T14:12:51.675Z,13.02
2022-09-28T14:15:29.632Z,13.03
2022-09-28T14:18:13.766Z,13.19
2022-09-28T14:20:56.433Z,13.41
2022-09-28T14:24:02.243Z,13.65
2022-09-28T14:26:42.880Z,13.77
2022-09-28T14:29:29.116Z,13.93
2022-09-28T14:32:10.164Z,13.91
2022-09-28T14:34:43.340Z,13.85
2022-09-28T14:37:43.926Z,13.84
2022-09-28T14:41:09.683Z,13.75
2022-09-28T14:43:45.564Z,13.66
2022-09-28T14:46:15.181Z,13.58
2022-09-28T14:48:54.663Z,13.54
2022-09-28T14:51:34.189Z,13.53
2022-09-28T14:54:35.840Z,13.56
2022-09-28T14:57:08.631Z,13.52
2022-09-28T14:59:44.498Z,13.43
2022-09-28T15:02:33.537Z,13.36
2022-09-28T15:05:14.833Z,13.29
2022-09-28T15:07:51.048Z,13.28
2022-09-28T15:10:31.860Z,13.26
2022-09-28T15:13:16.540Z,13.26
2022-09-28T15:15:50.833Z,13.25
2022-09-28T15:18:19.766Z,13.31
2022-09-28T15:20:50.149Z,13.31
2022-09-28T15:23:34.437Z,13.31
2022-09-28T15:26:07.427Z,13.32
2022-09-28T15:28:45.247Z,13.25
2022-09-28T15:31:22.816Z,13.23
2022-09-28T15:34:09.896Z,13.18
2022-09-28T15:36:43.477Z,13.09
2022-09-28T15:39:32.118Z,13.02
2022-09-28T15:42:02.542Z,12.97
2022-09-28T15:44:33.619Z,12.95
2022-09-28T15:47:07.295Z,12.94
2022-09-28T15:49:41.562Z,12.93
2022-09-28T15:52:23.398Z,12.97
2022-09-28T15:54:52.522Z,12.95
2022-09-28T15:57:40.461Z,12.92
2022-09-28T16:00:21.231Z,12.86
2022-09-28T16:03:00.672Z,12.84
2022-09-28T16:05:36.292Z,12.84
2022-09-28T16:08:06.100Z,12.81
2022-09-28T16:10:35.450Z,12.77
2022-09-28T16:13:20.889Z,12.74
2022-09-28T16:15:58.285Z,12.72
2022-09-28T16:18:30.789Z,12.69
2022-09-28T16:21:25.443Z,12.71
2022-09-28T16:23:59.281Z,12.70
2022-09-28T16:26:33.123Z,12.71
2022-09-28T16:29:09.904Z,12.63
2022-09-28T16:31:41.746Z,12.57
2022-09-28T16:34:20.409Z,12.55
2022-09-28T16:36:50.046Z,12.57
2022-09-28T16:39:19.854Z,12.59
2022-09-28T16:41:56.455Z,12.60
2022-09-28T16:44:28.781Z,12.57
2022-09-28T16:47:00.573Z,12.54
2022-09-28T16:49:31.930Z,12.48
2022-09-28T16:52:02.886Z,12.47
2022-09-28T16:54:50.714Z,12.46
2022-09-28T16:57:19.308Z,12.45
2022-09-28T16:59:48.289Z,12.40
2022-09-28T17:02:45.595Z,12.38
2022-09-28T17:05:37.374Z,12.37
2022-09-28T17:08:32.650Z,12.28
2022-09-28T17:11:29.979Z,12.21
2022-09-28T17:14:18.400Z,12.14
2022-09-28T17:17:16.959Z,12.06
2022-09-28T17:20:11.159Z,11.98
2022-09-28T17:23:00.656Z,11.90
2022-09-28T17:25:50.366Z,11.92
2022-09-28T17:28:42.545Z,11.90
2022-09-28T17:31:31.723Z,11.93
2022-09-28T17:34:18.715Z,11.96
2022-09-28T17:37:22.160Z,11.96
2022-09-28T17:39:54.238Z,11.95
2022-09-28T17:42:23.323Z,11.93
2022-09-28T17:44:53.240Z,11.91
2022-09-28T17:47:22.464Z,11.94
2022-09-28T17:49:52.121Z,11.91
2022-09-28T17:52:20.756Z,11.92
2022-09-28T17:54:49.772Z,11.95
2022-09-28T17:57:18.489Z,11.96
2022-09-28T17:59:47.045Z,11.92
2022-09-28T18:02:16.152Z,11.88
2022-09-28T18:04:52.279Z,11.83
2022-09-28T18:07:21.631Z,11.79
2022-09-28T18:09:57.104Z,11.70
2022-09-28T18:12:26.175Z,11.63
2022-09-28T18:14:54.822Z,11.53
2022-09-28T18:17:23.470Z,11.45
2022-09-28T18:19:52.603Z,11.37
2022-09-28T18:22:21.265Z,11.33
2022-09-28T18:24:50.032Z,11.34
2022-09-28T18:27:19.888Z,11.39
2022-09-28T18:29:48.356Z,11.40
2022-09-28T18:32:17.124Z,11.40
2022-09-28T18:34:46.136Z,11.40
2022-09-28T18:37:14.745Z,11.42
2022-09-28T18:39:43.350Z,11.37
2022-09-28T18:42:13.568Z,11.34
2022-09-28T18:44:42.237Z,11.30
2022-09-28T18:47:14.080Z,11.29
2022-09-28T18:49:46.523Z,11.26
2022-09-28T18:52:15.907Z,11.25
2022-09-28T18:54:47.158Z,11.26
2022-09-28T18:57:17.260Z,11.25
2022-09-28T18:59:47.380Z,11.21
2022-09-28T19:02:16.061Z,11.17
2022-09-28T19:04:45.531Z,11.13
2022-09-28T19:07:14.380Z,11.10
2022-09-28T19:09:44.443Z,11.02
2022-09-28T19:12:14.362Z,10.96
2022-09-28T19:14:43.010Z,10.93
2022-09-28T19:17:12.290Z,10.87
2022-09-28T19:19:43.278Z,10.84
2022-09-28T19:22:12.867Z,10.86
2022-09-28T19:24:41.660Z,10.80
2022-09-28T19:27:10.544Z,10.79
2022-09-28T19:29:39.348Z,10.77
2022-09-28T19:32:09.251Z,10.73
2022-09-28T19:34:38.828Z,10.69
2022-09-28T19:37:07.654Z,10.64
2022-09-28T19:39:36.616Z,10.61
2022-09-28T19:42:05.632Z,10.58
2022-09-28T19:44:35.975Z,10.53
2022-09-28T19:47:07.572Z,10.53
2022-09-28T19:49:40.425Z,10.52
2022-09-28T19:52:16.537Z,10.48
2022-09-28T19:54:57.138Z,10.46
2022-09-28T19:57:31.332Z,10.44
2022-09-28T20:00:03.611Z,10.38
2022-09-28T20:02:38.581Z,10.28
2022-09-28T20:05:07.768Z,10.22
2022-09-28T20:07:37.102Z,10.19
2022-09-28T20:10:06.510Z,10.15
2022-09-28T20:12:35.496Z,10.11
2022-09-28T20:15:05.590Z,10.11
2022-09-28T20:17:35.855Z,10.12
2022-09-28T20:20:04.996Z,10.13
2022-09-28T20:22:33.435Z,10.08
2022-09-28T20:25:03.110Z,10.04
2022-09-28T20:27:33.236Z,10.01
2022-09-28T20:30:01.840Z,10.00
2022-09-28T20:32:34.507Z,9.95
2022-09-28T20:35:03.370Z,9.92
2022-09-28T20:37:33.257Z,9.92
2022-09-28T20:40:02.689Z,9.94
2022-09-28T20:42:32.353Z,9.91
2022-09-28T20:45:01.195Z,9.89
2022-09-28T20:47:30.399Z,9.88
2022-09-28T20:49:59.255Z,9.89
2022-09-28T20:52:27.956Z,9.84
2022-09-28T20:54:56.787Z,9.79
2022-09-28T20:57:25.686Z,9.73
2022-09-28T20:59:54.952Z,9.74
2022-09-28T21:02:24.223Z,9.70
2022-09-28T21:04:52.984Z,9.65
2022-09-28T21:07:21.516Z,9.54
2022-09-28T21:09:51.063Z,9.40
2022-09-28T21:12:19.730Z,9.24
2022-09-28T21:14:48.408Z,9.11
2022-09-28T21:17:17.429Z,9.06
2022-09-28T21:19:46.236Z,8.97
2022-09-28T21:22:14.753Z,8.91
2022-09-28T21:24:43.812Z,8.96
2022-09-28T21:27:12.527Z,9.00
2022-09-28T21:29:41.106Z,9.03
2022-09-28T21:32:10.266Z,9.01
2022-09-28T21:34:39.296Z,9.03
2022-09-28T21:37:07.878Z,9.10
2022-09-28T21:39:37.138Z,9.07
2022-09-28T21:42:06.142Z,8.96
2022-09-28T21:44:34.880Z,8.84
2022-09-28T21:47:03.988Z,8.78
2022-09-28T21:49:33.326Z,8.76
2022-09-28T21:52:02.415Z,8.74
2022-09-28T21:54:31.466Z,8.74
2022-09-28T21:57:01.700Z,8.80
2022-09-28T21:59:30.668Z,8.91
2022-09-28T22:01:59.936Z,8.93
2022-09-28T22:04:28.600Z,8.94
2022-09-28T22:06:57.204Z,8.89
2022-09-28T22:09:26.083Z,8.92
2022-09-28T22:11:54.772Z,8.94
2022-09-28T22:14:23.292Z,8.95
2022-09-28T22:16:52.751Z,8.88
2022-09-28T22:19:21.370Z,8.79
2022-09-28T22:21:49.917Z,8.71
2022-09-28T22:24:19.063Z,8.62
2022-09-28T22:26:47.820Z,8.49
2022-09-28T22:29:17.223Z,8.41
2022-09-28T22:31:46.298Z,8.32
2022-09-28T22:34:15.182Z,8.22
2022-09-28T22:36:43.850Z,8.12
2022-09-28T22:39:13.426Z,8.10
2022-09-28T22:41:44.193Z,8.07
2022-09-28T22:44:12.673Z,8.11
2022-09-28T22:46:41.743Z,8.17
2022-09-28T22:49:17.673Z,8.31
2022-09-28T22:51:48.800Z,8.35
2022-09-28T22:54:18.078Z,8.44
2022-09-28T22:56:46.785Z,8.41
2022-09-28T22:59:15.428Z,8.30
2022-09-28T23:01:44.179Z,8.16
2022-09-28T23:04:13.091Z,8.06
2022-09-28T23:06:41.769Z,8.00
2022-09-28T23:09:10.397Z,7.98
2022-09-28T23:11:39.205Z,7.96
2022-09-28T23:14:11.834Z,8.03
2022-09-28T23:16:41.518Z,8.13
2022-09-28T23:19:09.907Z,8.16
2022-09-28T23:21:38.988Z,8.18
2022-09-28T23:24:10.958Z,8.22
2022-09-28T23:26:39.832Z,8.23
2022-09-28T23:29:11.780Z,8.27
2022-09-28T23:31:41.348Z,8.30
2022-09-28T23:34:10.752Z,8.35
2022-09-28T23:36:39.502Z,8.34
2022-09-28T23:39:09.947Z,8.38
2022-09-28T23:41:40.137Z,8.43
2022-09-28T23:44:08.871Z,8.48
2022-09-28T23:46:39.274Z,8.33
2022-09-28T23:49:08.217Z,8.13
2022-09-28T23:51:36.944Z,7.96
2022-09-28T23:54:07.198Z,7.80
2022-09-28T23:56:36.203Z,7.73
2022-09-28T23:59:05.738Z,7.67
