createdAt,value
2022-08-26T00:00:10.072Z,0.00
2022-08-26T00:01:09.955Z,0.00
2022-08-26T00:02:10.004Z,0.00
2022-08-26T00:03:09.932Z,0.00
2022-08-26T00:04:11.052Z,0.00
2022-08-26T00:05:09.943Z,0.00
2022-08-26T00:06:09.998Z,0.00
2022-08-26T00:07:09.890Z,0.00
2022-08-26T00:08:09.895Z,0.00
2022-08-26T00:09:09.884Z,0.00
2022-08-26T00:10:09.935Z,0.00
2022-08-26T00:11:09.827Z,0.00
2022-08-26T00:12:12.436Z,0.00
2022-08-26T00:13:09.811Z,0.00
2022-08-26T00:14:09.854Z,0.00
2022-08-26T00:15:09.885Z,0.00
2022-08-26T00:16:09.806Z,0.00
2022-08-26T00:17:09.777Z,0.00
2022-08-26T00:18:21.721Z,0.00
2022-08-26T00:19:10.717Z,0.00
2022-08-26T00:20:09.818Z,0.00
2022-08-26T00:21:09.697Z,0.00
2022-08-26T00:22:10.725Z,0.00
2022-08-26T00:23:09.706Z,0.00
2022-08-26T00:24:09.718Z,0.00
2022-08-26T00:25:09.649Z,0.00
2022-08-26T00:26:09.639Z,0.00
2022-08-26T00:27:09.621Z,0.00
2022-08-26T00:28:09.651Z,0.00
2022-08-26T00:29:09.604Z,0.00
2022-08-26T00:30:09.691Z,0.00
2022-08-26T00:31:10.899Z,0.00
2022-08-26T00:32:09.607Z,0.00
2022-08-26T00:33:09.775Z,0.00
2022-08-26T00:34:09.728Z,0.00
2022-08-26T00:35:09.621Z,0.00
2022-08-26T00:36:12.853Z,0.00
2022-08-26T00:37:13.403Z,0.00
2022-08-26T00:38:10.532Z,0.00
2022-08-26T00:39:09.515Z,0.00
2022-08-26T00:40:09.583Z,0.00
2022-08-26T00:41:09.527Z,0.00
2022-08-26T00:42:09.433Z,0.00
2022-08-26T00:43:09.675Z,0.00
2022-08-26T00:44:09.403Z,0.00
2022-08-26T00:45:11.673Z,0.00
2022-08-26T00:46:09.417Z,0.00
2022-08-26T00:47:09.473Z,0.00
2022-08-26T00:48:09.358Z,0.00
2022-08-26T00:49:11.928Z,0.00
2022-08-26T00:50:09.336Z,0.00
2022-08-26T00:51:09.307Z,0.00
2022-08-26T00:52:09.866Z,0.00
2022-08-26T00:53:09.286Z,0.00
2022-08-26T00:54:10.815Z,0.00
2022-08-26T00:55:09.277Z,0.00
2022-08-26T00:56:10.355Z,0.00
2022-08-26T00:57:30.326Z,0.00
2022-08-26T00:58:09.244Z,0.00
2022-08-26T00:59:09.247Z,0.00
2022-08-26T01:00:09.290Z,0.00
2022-08-26T01:01:09.299Z,0.00
2022-08-26T01:02:09.289Z,0.00
2022-08-26T01:03:11.633Z,0.00
2022-08-26T01:04:09.180Z,0.00
2022-08-26T01:05:09.219Z,0.00
2022-08-26T01:06:12.475Z,0.00
2022-08-26T01:07:09.204Z,0.00
2022-08-26T01:08:10.133Z,0.00
2022-08-26T01:09:09.116Z,0.00
2022-08-26T01:10:09.149Z,0.00
2022-08-26T01:11:09.122Z,0.00
2022-08-26T01:12:09.125Z,0.00
2022-08-26T01:13:09.288Z,0.00
2022-08-26T01:14:09.020Z,0.00
2022-08-26T01:15:09.083Z,0.00
2022-08-26T01:16:09.049Z,0.00
2022-08-26T01:17:09.056Z,0.00
2022-08-26T01:18:09.034Z,0.00
2022-08-26T01:19:08.982Z,0.00
2022-08-26T01:20:09.001Z,0.00
2022-08-26T01:21:10.952Z,0.00
2022-08-26T01:22:10.953Z,0.00
2022-08-26T01:23:09.002Z,0.00
2022-08-26T01:24:08.901Z,0.00
2022-08-26T01:25:08.955Z,0.00
2022-08-26T01:26:08.943Z,0.00
2022-08-26T01:27:10.863Z,0.00
2022-08-26T01:28:08.933Z,0.00
2022-08-26T01:29:08.833Z,0.00
2022-08-26T01:30:08.885Z,0.00
2022-08-26T01:31:08.940Z,0.00
2022-08-26T01:32:08.874Z,0.00
2022-08-26T01:33:10.835Z,0.00
2022-08-26T01:35:18.995Z,0.00
2022-08-26T01:36:40.004Z,0.00
2022-08-26T01:37:18.945Z,0.00
2022-08-26T01:38:19.024Z,0.00
2022-08-26T01:39:18.926Z,0.00
2022-08-26T01:40:27.666Z,0.00
2022-08-26T01:41:40.973Z,0.00
2022-08-26T01:42:18.884Z,0.00
2022-08-26T01:44:29.101Z,0.00
2022-08-26T01:45:29.146Z,0.00
2022-08-26T01:46:29.071Z,0.00
2022-08-26T01:47:30.087Z,0.00
2022-08-26T01:49:39.291Z,0.00
2022-08-26T01:50:39.324Z,0.00
2022-08-26T01:51:39.333Z,0.00
2022-08-26T01:52:39.338Z,0.00
2022-08-26T01:53:39.213Z,0.00
2022-08-26T01:54:40.242Z,0.00
2022-08-26T01:55:39.212Z,0.00
2022-08-26T01:56:40.255Z,0.00
2022-08-26T01:57:39.174Z,0.00
2022-08-26T01:58:39.243Z,0.00
2022-08-26T01:59:39.155Z,0.00
2022-08-26T02:00:39.226Z,0.00
2022-08-26T02:01:39.178Z,0.00
2022-08-26T02:02:39.097Z,0.00
2022-08-26T02:03:39.242Z,0.00
2022-08-26T02:04:39.138Z,0.00
2022-08-26T02:05:39.127Z,0.00
2022-08-26T02:06:40.123Z,0.00
2022-08-26T02:07:39.118Z,0.00
2022-08-26T02:08:39.116Z,0.00
2022-08-26T02:09:41.140Z,0.00
2022-08-26T02:10:38.996Z,0.00
2022-08-26T02:11:39.041Z,0.00
2022-08-26T02:12:39.037Z,0.00
2022-08-26T02:13:39.049Z,0.00
2022-08-26T02:14:43.577Z,0.00
2022-08-26T02:15:40.016Z,0.00
2022-08-26T02:17:49.169Z,0.00
2022-08-26T02:18:50.240Z,0.00
2022-08-26T02:19:49.127Z,0.00
2022-08-26T02:20:51.572Z,0.00
2022-08-26T02:21:51.075Z,0.00
2022-08-26T02:22:49.095Z,0.00
2022-08-26T02:23:49.161Z,0.00
2022-08-26T02:24:49.063Z,0.00
2022-08-26T02:25:49.102Z,0.00
2022-08-26T02:26:49.076Z,0.00
2022-08-26T02:27:49.082Z,0.00
2022-08-26T02:28:51.053Z,0.00
2022-08-26T02:29:49.097Z,0.00
2022-08-26T02:30:48.993Z,0.00
2022-08-26T02:31:49.058Z,0.00
2022-08-26T02:32:49.550Z,0.00
2022-08-26T02:33:49.044Z,0.00
2022-08-26T02:34:49.024Z,0.00
2022-08-26T02:35:48.935Z,0.00
2022-08-26T02:36:48.944Z,0.00
2022-08-26T02:37:49.305Z,0.00
2022-08-26T02:38:48.946Z,0.00
2022-08-26T02:39:49.003Z,0.00
2022-08-26T02:40:48.874Z,0.00
2022-08-26T02:41:48.975Z,0.00
2022-08-26T02:42:48.879Z,0.00
2022-08-26T02:43:48.818Z,0.00
2022-08-26T02:44:48.817Z,0.00
2022-08-26T02:45:52.007Z,0.00
2022-08-26T02:46:48.814Z,0.00
2022-08-26T02:47:48.810Z,0.00
2022-08-26T02:48:48.818Z,0.00
2022-08-26T02:49:48.830Z,0.00
2022-08-26T02:50:48.730Z,0.00
2022-08-26T02:51:48.757Z,0.00
2022-08-26T02:53:58.927Z,0.00
2022-08-26T02:54:58.989Z,0.00
2022-08-26T02:55:58.920Z,0.00
2022-08-26T02:56:59.013Z,0.00
2022-08-26T02:57:58.881Z,0.00
2022-08-26T03:00:09.098Z,0.00
2022-08-26T03:01:09.132Z,0.00
2022-08-26T03:02:09.195Z,0.00
2022-08-26T03:03:09.345Z,0.00
2022-08-26T03:04:09.097Z,0.00
2022-08-26T03:05:09.034Z,0.00
2022-08-26T03:06:09.017Z,0.00
2022-08-26T03:07:09.120Z,0.00
2022-08-26T03:08:09.019Z,0.00
2022-08-26T03:09:09.011Z,0.00
2022-08-26T03:10:09.984Z,0.00
2022-08-26T03:11:09.034Z,0.00
2022-08-26T03:12:09.041Z,0.00
2022-08-26T03:13:09.177Z,0.00
2022-08-26T03:14:08.960Z,0.00
2022-08-26T03:15:16.400Z,0.00
2022-08-26T03:16:10.121Z,0.00
2022-08-26T03:17:09.900Z,0.00
2022-08-26T03:18:08.850Z,0.00
2022-08-26T03:19:08.897Z,0.00
2022-08-26T03:20:08.945Z,0.00
2022-08-26T03:21:08.913Z,0.00
2022-08-26T03:22:08.918Z,0.00
2022-08-26T03:23:09.098Z,0.00
2022-08-26T03:24:08.830Z,0.00
2022-08-26T03:25:08.779Z,0.00
2022-08-26T03:26:08.836Z,0.00
2022-08-26T03:27:08.733Z,0.00
2022-08-26T03:28:09.628Z,0.00
2022-08-26T03:29:08.753Z,0.00
2022-08-26T03:30:08.803Z,0.00
2022-08-26T03:31:08.734Z,0.00
2022-08-26T03:32:08.663Z,0.00
2022-08-26T03:33:08.825Z,0.00
2022-08-26T03:34:08.682Z,0.00
2022-08-26T03:35:08.716Z,0.00
2022-08-26T03:36:08.696Z,0.00
2022-08-26T03:37:09.415Z,0.00
2022-08-26T03:38:08.584Z,0.00
2022-08-26T03:39:08.612Z,0.00
2022-08-26T03:40:08.711Z,0.00
2022-08-26T03:41:08.546Z,0.00
2022-08-26T03:42:08.645Z,0.00
2022-08-26T03:43:09.856Z,0.00
2022-08-26T03:44:08.555Z,0.00
2022-08-26T03:45:10.543Z,0.00
2022-08-26T03:46:08.597Z,0.00
2022-08-26T03:47:08.577Z,0.00
2022-08-26T03:48:08.485Z,0.00
2022-08-26T03:49:08.438Z,0.00
2022-08-26T04:03:41.522Z,4.00
2022-08-26T04:04:41.492Z,0.00
2022-08-26T04:05:41.494Z,4.00
2022-08-26T04:06:41.464Z,8.00
2022-08-26T04:07:41.444Z,4.00
2022-08-26T04:08:41.457Z,8.00
2022-08-26T04:09:41.426Z,8.00
2022-08-26T04:10:41.443Z,8.00
2022-08-26T04:11:41.396Z,12.00
2022-08-26T04:12:41.394Z,12.00
2022-08-26T04:13:41.385Z,12.00
2022-08-26T04:14:41.377Z,16.00
2022-08-26T04:15:41.407Z,16.00
2022-08-26T04:16:41.333Z,20.00
2022-08-26T04:17:48.872Z,20.00
2022-08-26T04:18:46.509Z,24.00
2022-08-26T04:19:42.307Z,24.00
2022-08-26T04:20:41.300Z,28.00
2022-08-26T04:21:41.284Z,32.00
2022-08-26T04:22:41.279Z,32.00
2022-08-26T04:23:47.496Z,36.00
2022-08-26T04:24:42.247Z,40.00
2022-08-26T04:25:41.229Z,44.00
2022-08-26T04:26:42.878Z,44.00
2022-08-26T04:27:41.214Z,52.00
2022-08-26T04:28:41.190Z,52.00
2022-08-26T04:29:41.172Z,60.00
2022-08-26T04:30:41.198Z,64.00
2022-08-26T04:31:41.193Z,68.00
2022-08-26T04:32:41.125Z,72.00
2022-08-26T04:33:41.916Z,76.00
2022-08-26T04:34:42.105Z,80.00
2022-08-26T04:35:41.113Z,84.00
2022-08-26T04:36:41.091Z,92.00
2022-08-26T04:37:43.049Z,96.00
2022-08-26T04:38:41.053Z,100.00
2022-08-26T04:39:41.035Z,104.00
2022-08-26T04:40:41.052Z,112.00
2022-08-26T04:41:42.012Z,112.00
2022-08-26T04:42:40.992Z,120.00
2022-08-26T04:43:40.982Z,124.00
2022-08-26T04:44:40.997Z,132.00
2022-08-26T04:45:40.990Z,132.00
2022-08-26T04:46:43.968Z,140.00
2022-08-26T04:47:40.955Z,148.00
2022-08-26T04:48:41.160Z,152.00
2022-08-26T04:49:40.913Z,160.00
2022-08-26T04:50:40.930Z,164.00
2022-08-26T04:51:40.885Z,168.00
2022-08-26T04:52:40.889Z,176.00
2022-08-26T04:53:40.854Z,180.00
2022-08-26T04:54:41.908Z,184.00
2022-08-26T04:55:42.862Z,188.00
2022-08-26T04:56:40.825Z,196.00
2022-08-26T04:57:40.815Z,204.00
2022-08-26T04:58:40.805Z,204.00
2022-08-26T04:59:40.786Z,212.00
2022-08-26T05:00:40.795Z,216.00
2022-08-26T05:01:40.817Z,220.00
2022-08-26T05:02:40.768Z,228.00
2022-08-26T05:03:40.944Z,232.00
2022-08-26T05:04:40.727Z,236.00
2022-08-26T05:05:40.720Z,240.00
2022-08-26T05:06:40.700Z,244.00
2022-08-26T05:07:40.681Z,248.00
2022-08-26T05:08:40.668Z,252.00
2022-08-26T05:09:40.656Z,256.00
2022-08-26T05:10:40.662Z,260.00
2022-08-26T05:11:40.641Z,264.00
2022-08-26T05:12:40.640Z,268.00
2022-08-26T05:13:40.601Z,276.00
2022-08-26T05:14:40.601Z,280.00
2022-08-26T05:15:41.634Z,284.00
2022-08-26T05:16:40.614Z,288.00
2022-08-26T05:17:40.575Z,288.00
2022-08-26T05:18:40.611Z,292.00
2022-08-26T05:19:42.957Z,300.00
2022-08-26T05:20:40.528Z,304.00
2022-08-26T05:21:41.503Z,308.00
2022-08-26T05:22:40.481Z,312.00
2022-08-26T05:23:40.463Z,316.00
2022-08-26T05:24:40.452Z,320.00
2022-08-26T05:25:40.474Z,324.00
2022-08-26T05:26:41.433Z,324.00
2022-08-26T05:27:40.413Z,332.00
2022-08-26T05:28:40.443Z,336.00
2022-08-26T05:29:40.395Z,340.00
2022-08-26T05:30:40.535Z,344.00
2022-08-26T05:31:40.370Z,344.00
2022-08-26T05:32:40.353Z,348.00
2022-08-26T05:33:41.291Z,352.00
2022-08-26T05:34:40.334Z,356.00
2022-08-26T05:35:41.314Z,360.00
2022-08-26T05:36:40.341Z,364.00
2022-08-26T05:37:40.305Z,368.00
2022-08-26T05:38:40.276Z,372.00
2022-08-26T05:39:41.250Z,376.00
2022-08-26T05:40:40.312Z,380.00
2022-08-26T05:41:40.256Z,384.00
2022-08-26T05:42:40.226Z,388.00
2022-08-26T05:43:40.205Z,392.00
2022-08-26T05:44:55.675Z,396.00
2022-08-26T05:45:45.828Z,400.00
2022-08-26T05:46:41.269Z,408.00
2022-08-26T05:47:40.158Z,408.00
2022-08-26T05:48:40.160Z,412.00
2022-08-26T05:49:45.170Z,416.00
2022-08-26T05:50:41.138Z,416.00
2022-08-26T05:51:40.133Z,420.00
2022-08-26T05:52:40.100Z,424.00
2022-08-26T05:53:40.075Z,424.00
2022-08-26T05:54:40.071Z,428.00
2022-08-26T05:55:40.050Z,432.00
2022-08-26T05:56:40.069Z,436.00
2022-08-26T05:57:42.852Z,436.00
2022-08-26T05:58:40.034Z,440.00
2022-08-26T05:59:40.009Z,444.00
2022-08-26T06:00:40.015Z,444.00
2022-08-26T06:01:40.033Z,448.00
2022-08-26T06:02:40.030Z,448.00
2022-08-26T06:03:39.961Z,452.00
2022-08-26T06:04:39.954Z,448.00
2022-08-26T06:05:39.934Z,440.00
2022-08-26T06:06:39.939Z,436.00
2022-08-26T06:07:39.902Z,432.00
2022-08-26T06:08:39.914Z,436.00
2022-08-26T06:09:39.871Z,436.00
2022-08-26T06:10:39.864Z,436.00
2022-08-26T06:11:39.854Z,440.00
2022-08-26T06:12:39.846Z,444.00
2022-08-26T06:13:39.822Z,444.00
2022-08-26T06:14:39.813Z,440.00
2022-08-26T06:15:39.853Z,444.00
2022-08-26T06:16:40.937Z,444.00
2022-08-26T06:17:39.772Z,440.00
2022-08-26T06:18:39.763Z,440.00
2022-08-26T06:19:41.356Z,444.00
2022-08-26T06:20:39.732Z,444.00
2022-08-26T06:21:39.726Z,448.00
2022-08-26T06:22:39.704Z,452.00
2022-08-26T06:23:39.684Z,448.00
2022-08-26T06:24:39.682Z,448.00
2022-08-26T06:25:39.663Z,448.00
2022-08-26T06:26:39.666Z,452.00
2022-08-26T06:27:39.645Z,456.00
2022-08-26T06:28:39.678Z,460.00
2022-08-26T06:29:39.618Z,460.00
2022-08-26T06:30:39.594Z,456.00
2022-08-26T06:31:40.029Z,456.00
2022-08-26T06:32:39.589Z,452.00
2022-08-26T06:33:40.550Z,448.00
2022-08-26T06:34:39.562Z,448.00
2022-08-26T06:35:39.530Z,448.00
2022-08-26T06:36:41.529Z,452.00
2022-08-26T06:37:39.488Z,460.00
2022-08-26T06:38:39.498Z,468.00
2022-08-26T06:39:41.249Z,480.00
2022-08-26T06:40:39.468Z,496.00
2022-08-26T06:41:43.388Z,520.00
2022-08-26T06:42:39.450Z,540.00
2022-08-26T06:43:39.423Z,564.00
2022-08-26T06:44:40.951Z,584.00
2022-08-26T06:45:39.412Z,592.00
2022-08-26T06:46:40.460Z,592.00
2022-08-26T06:47:39.403Z,592.00
2022-08-26T06:48:39.372Z,596.00
2022-08-26T06:49:39.843Z,616.00
2022-08-26T06:50:39.341Z,632.00
2022-08-26T06:51:39.631Z,656.00
2022-08-26T06:52:39.332Z,672.00
2022-08-26T06:53:39.330Z,668.00
2022-08-26T06:54:39.323Z,660.00
2022-08-26T06:55:39.282Z,636.00
2022-08-26T06:56:39.281Z,604.00
2022-08-26T06:57:41.047Z,588.00
2022-08-26T06:58:39.253Z,588.00
2022-08-26T06:59:39.247Z,596.00
2022-08-26T07:00:39.224Z,624.00
2022-08-26T07:01:39.271Z,644.00
2022-08-26T07:02:39.226Z,656.00
2022-08-26T07:03:40.183Z,656.00
2022-08-26T07:04:39.185Z,648.00
2022-08-26T07:05:39.146Z,644.00
2022-08-26T07:06:39.191Z,636.00
2022-08-26T07:07:39.136Z,636.00
2022-08-26T07:08:40.126Z,636.00
2022-08-26T07:09:39.109Z,640.00
2022-08-26T07:10:39.125Z,648.00
2022-08-26T07:11:39.096Z,652.00
2022-08-26T07:12:39.068Z,656.00
2022-08-26T07:13:39.059Z,664.00
2022-08-26T07:14:39.108Z,688.00
2022-08-26T07:15:39.077Z,748.00
2022-08-26T07:16:39.053Z,832.00
2022-08-26T07:17:39.015Z,916.00
2022-08-26T07:18:39.003Z,984.00
2022-08-26T07:19:38.977Z,1036.00
2022-08-26T07:20:38.987Z,1068.00
2022-08-26T07:21:38.974Z,1068.00
2022-08-26T07:22:38.947Z,1028.00
2022-08-26T07:23:38.940Z,984.00
2022-08-26T07:24:38.910Z,948.00
2022-08-26T07:25:38.912Z,940.00
2022-08-26T07:26:38.922Z,964.00
2022-08-26T07:27:38.879Z,1008.00
2022-08-26T07:28:38.877Z,1060.00
2022-08-26T07:29:38.861Z,1116.00
2022-08-26T07:30:38.886Z,1156.00
2022-08-26T07:31:39.556Z,1184.00
2022-08-26T07:32:38.812Z,1196.00
2022-08-26T07:33:38.817Z,1200.00
2022-08-26T07:34:38.815Z,1188.00
2022-08-26T07:35:38.772Z,1164.00
2022-08-26T07:36:38.773Z,1132.00
2022-08-26T07:37:39.288Z,1100.00
2022-08-26T07:38:38.744Z,1072.00
2022-08-26T07:39:38.726Z,1036.00
2022-08-26T07:40:38.715Z,992.00
2022-08-26T07:41:38.703Z,940.00
2022-08-26T07:42:38.674Z,884.00
2022-08-26T07:43:39.663Z,840.00
2022-08-26T07:44:38.664Z,812.00
2022-08-26T07:45:38.624Z,796.00
2022-08-26T07:46:38.654Z,772.00
2022-08-26T07:47:38.626Z,744.00
2022-08-26T07:48:38.599Z,716.00
2022-08-26T07:49:38.625Z,700.00
2022-08-26T07:50:49.126Z,692.00
2022-08-26T07:51:39.555Z,692.00
2022-08-26T07:52:38.556Z,700.00
2022-08-26T07:53:38.543Z,708.00
2022-08-26T07:54:38.526Z,716.00
2022-08-26T07:55:38.501Z,720.00
2022-08-26T07:56:38.488Z,728.00
2022-08-26T07:57:38.491Z,736.00
2022-08-26T07:58:38.474Z,752.00
2022-08-26T07:59:38.457Z,764.00
2022-08-26T08:00:38.452Z,768.00
2022-08-26T08:01:38.810Z,780.00
2022-08-26T08:02:38.411Z,796.00
2022-08-26T08:03:38.411Z,816.00
2022-08-26T08:04:38.409Z,836.00
2022-08-26T08:05:38.413Z,880.00
2022-08-26T08:06:38.354Z,904.00
2022-08-26T08:07:45.407Z,916.00
2022-08-26T08:08:39.330Z,928.00
2022-08-26T08:09:38.323Z,952.00
2022-08-26T08:10:38.310Z,968.00
2022-08-26T08:11:38.292Z,980.00
2022-08-26T08:12:38.284Z,972.00
2022-08-26T08:13:38.253Z,1000.00
2022-08-26T08:14:38.242Z,1024.00
2022-08-26T08:15:38.253Z,1060.00
2022-08-26T08:16:41.547Z,1068.00
2022-08-26T08:17:39.228Z,1076.00
2022-08-26T08:18:38.224Z,1080.00
2022-08-26T08:19:39.184Z,1092.00
2022-08-26T08:20:38.174Z,1100.00
2022-08-26T08:21:38.169Z,1104.00
2022-08-26T08:22:38.147Z,1100.00
2022-08-26T08:23:38.149Z,1096.00
2022-08-26T08:24:38.124Z,1096.00
2022-08-26T08:25:38.115Z,1100.00
2022-08-26T08:26:38.084Z,1092.00
2022-08-26T08:27:38.092Z,1088.00
2022-08-26T08:28:38.065Z,1076.00
2022-08-26T08:29:38.057Z,1064.00
2022-08-26T08:30:38.063Z,1056.00
2022-08-26T08:31:56.748Z,1080.00
2022-08-26T08:32:39.032Z,1096.00
2022-08-26T08:33:37.999Z,1104.00
2022-08-26T08:34:37.988Z,1112.00
2022-08-26T08:35:37.970Z,1108.00
2022-08-26T08:36:37.963Z,1104.00
2022-08-26T08:37:37.979Z,1084.00
2022-08-26T08:38:37.927Z,1080.00
2022-08-26T08:39:37.940Z,1080.00
2022-08-26T08:40:37.954Z,1148.00
2022-08-26T08:41:37.902Z,1164.00
2022-08-26T08:42:37.879Z,1208.00
2022-08-26T08:43:37.910Z,1224.00
2022-08-26T08:44:37.862Z,1232.00
2022-08-26T08:45:37.851Z,1244.00
2022-08-26T08:46:37.826Z,1240.00
2022-08-26T08:47:37.841Z,1252.00
2022-08-26T08:48:37.811Z,1264.00
2022-08-26T08:49:37.800Z,1284.00
2022-08-26T08:50:37.791Z,1300.00
2022-08-26T08:51:37.765Z,1312.00
2022-08-26T08:52:37.771Z,1308.00
2022-08-26T08:53:37.751Z,1320.00
2022-08-26T08:54:38.754Z,1320.00
2022-08-26T08:55:37.713Z,1344.00
2022-08-26T08:56:37.692Z,1372.00
2022-08-26T08:57:37.695Z,1392.00
2022-08-26T08:58:37.684Z,1404.00
2022-08-26T08:59:38.448Z,1420.00
2022-08-26T09:00:39.757Z,1436.00
2022-08-26T09:01:37.674Z,1452.00
2022-08-26T09:02:37.685Z,1456.00
2022-08-26T09:03:37.615Z,1480.00
2022-08-26T09:04:38.587Z,1508.00
2022-08-26T09:05:40.268Z,1524.00
2022-08-26T09:06:37.576Z,1540.00
2022-08-26T09:07:37.659Z,1556.00
2022-08-26T09:08:37.566Z,1560.00
2022-08-26T09:09:38.534Z,1568.00
2022-08-26T09:10:37.537Z,1568.00
2022-08-26T09:11:37.516Z,1576.00
2022-08-26T09:12:37.508Z,1592.00
2022-08-26T09:13:37.507Z,1608.00
2022-08-26T09:14:37.466Z,1628.00
2022-08-26T09:15:37.472Z,1656.00
2022-08-26T09:16:37.512Z,1692.00
2022-08-26T09:17:37.439Z,1724.00
2022-08-26T09:18:37.415Z,1748.00
2022-08-26T09:19:37.413Z,1780.00
2022-08-26T09:20:37.399Z,1796.00
2022-08-26T09:21:37.400Z,1816.00
2022-08-26T09:22:37.380Z,1836.00
2022-08-26T09:23:37.369Z,1864.00
2022-08-26T09:24:41.780Z,1884.00
2022-08-26T09:25:38.341Z,1904.00
2022-08-26T09:26:37.332Z,1932.00
2022-08-26T09:27:37.617Z,1952.00
2022-08-26T09:28:37.287Z,1976.00
2022-08-26T09:29:37.285Z,1996.00
2022-08-26T09:30:37.341Z,2044.00
2022-08-26T09:31:37.246Z,2092.00
2022-08-26T09:32:37.251Z,2144.00
2022-08-26T09:33:37.263Z,2204.00
2022-08-26T09:34:37.245Z,2260.00
2022-08-26T09:35:37.231Z,2308.00
2022-08-26T09:36:41.204Z,2360.00
2022-08-26T09:37:37.273Z,2392.00
2022-08-26T09:38:37.177Z,2420.00
2022-08-26T09:39:37.673Z,2444.00
2022-08-26T09:40:38.169Z,2460.00
2022-08-26T09:41:37.132Z,2468.00
2022-08-26T09:42:37.156Z,2460.00
2022-08-26T09:43:37.118Z,2532.00
2022-08-26T09:44:37.097Z,2620.00
2022-08-26T09:45:38.114Z,2700.00
2022-08-26T09:46:37.148Z,2700.00
2022-08-26T09:47:37.068Z,2704.00
2022-08-26T10:03:55.793Z,2828.00
2022-08-26T10:04:56.767Z,2828.00
2022-08-26T10:05:56.733Z,2844.00
2022-08-26T10:06:55.718Z,2972.00
2022-08-26T10:07:55.704Z,2948.00
2022-08-26T10:08:55.697Z,2996.00
2022-08-26T10:09:55.705Z,3032.00
2022-08-26T10:10:56.664Z,3056.00
2022-08-26T10:11:55.658Z,3192.00
2022-08-26T10:12:55.655Z,3208.00
2022-08-26T10:13:55.616Z,3188.00
2022-08-26T10:14:55.647Z,3156.00
2022-08-26T10:15:56.599Z,3120.00
2022-08-26T10:16:55.630Z,3068.00
2022-08-26T10:17:55.587Z,3188.00
2022-08-26T10:18:59.419Z,3180.00
2022-08-26T10:19:57.440Z,3144.00
2022-08-26T10:20:55.539Z,3312.00
2022-08-26T10:21:55.519Z,3448.00
2022-08-26T10:22:55.530Z,3540.00
2022-08-26T10:23:55.511Z,3612.00
2022-08-26T10:24:55.512Z,3676.00
2022-08-26T10:25:59.000Z,3660.00
2022-08-26T10:26:55.480Z,3560.00
2022-08-26T10:27:55.454Z,2944.00
2022-08-26T10:28:55.438Z,2940.00
2022-08-26T10:29:55.445Z,2908.00
2022-08-26T10:30:55.442Z,2868.00
2022-08-26T10:31:55.457Z,2760.00
2022-08-26T10:32:56.423Z,2652.00
2022-08-26T10:33:58.638Z,2484.00
2022-08-26T10:34:55.403Z,2168.00
2022-08-26T10:35:55.366Z,1920.00
2022-08-26T10:37:15.513Z,1764.00
2022-08-26T10:37:56.334Z,1696.00
2022-08-26T10:38:55.405Z,1564.00
2022-08-26T10:39:58.796Z,1336.00
2022-08-26T10:40:55.315Z,1228.00
2022-08-26T10:41:55.314Z,1176.00
2022-08-26T10:42:55.267Z,1120.00
2022-08-26T10:43:56.349Z,1340.00
2022-08-26T10:44:58.547Z,1480.00
2022-08-26T10:45:55.328Z,1528.00
2022-08-26T10:46:55.266Z,1560.00
2022-08-26T10:47:55.246Z,1560.00
2022-08-26T10:48:55.256Z,1600.00
2022-08-26T10:50:00.038Z,1820.00
2022-08-26T10:51:17.178Z,1492.00
2022-08-26T10:51:55.179Z,1568.00
2022-08-26T10:52:55.178Z,2092.00
2022-08-26T10:53:55.251Z,2436.00
2022-08-26T10:54:55.228Z,2608.00
2022-08-26T10:55:55.201Z,2724.00
2022-08-26T10:56:55.931Z,2768.00
2022-08-26T10:57:55.120Z,2888.00
2022-08-26T10:58:55.064Z,3076.00
2022-08-26T10:59:55.171Z,3512.00
2022-08-26T11:00:55.275Z,4068.00
2022-08-26T11:01:55.043Z,4420.00
2022-08-26T11:02:55.058Z,4752.00
2022-08-26T11:03:55.670Z,4832.00
2022-08-26T11:04:55.068Z,4812.00
2022-08-26T11:05:55.111Z,4796.00
2022-08-26T11:06:54.994Z,4732.00
2022-08-26T11:09:05.205Z,4824.00
2022-08-26T11:10:05.337Z,4864.00
2022-08-26T11:11:05.250Z,4940.00
2022-08-26T11:12:10.266Z,3920.00
2022-08-26T11:13:06.214Z,4364.00
2022-08-26T11:14:05.166Z,4108.00
2022-08-26T11:15:05.343Z,5188.00
2022-08-26T11:16:05.407Z,5284.00
2022-08-26T11:17:05.197Z,5300.00
2022-08-26T11:18:05.110Z,5324.00
2022-08-26T11:19:05.081Z,5488.00
2022-08-26T11:20:09.268Z,5488.00
2022-08-26T11:21:06.020Z,5168.00
2022-08-26T11:22:05.173Z,4944.00
2022-08-26T11:23:05.132Z,4584.00
2022-08-26T11:24:05.024Z,4488.00
2022-08-26T11:25:06.065Z,4444.00
2022-08-26T11:26:05.079Z,4312.00
2022-08-26T11:27:05.111Z,4088.00
2022-08-26T11:28:05.025Z,4112.00
2022-08-26T11:29:04.962Z,3984.00
2022-08-26T11:30:05.993Z,4076.00
2022-08-26T11:31:05.966Z,4028.00
2022-08-26T11:32:05.018Z,3996.00
2022-08-26T11:33:04.880Z,4152.00
2022-08-26T11:34:04.886Z,4400.00
2022-08-26T11:35:04.910Z,4652.00
2022-08-26T11:36:12.335Z,4896.00
2022-08-26T11:37:05.837Z,5156.00
2022-08-26T11:38:04.788Z,5320.00
2022-08-26T11:39:04.887Z,5268.00
2022-08-26T11:40:04.894Z,5340.00
2022-08-26T11:41:04.890Z,5556.00
2022-08-26T11:42:04.838Z,5832.00
2022-08-26T11:43:04.845Z,5932.00
2022-08-26T11:44:04.808Z,6004.00
2022-08-26T11:45:05.361Z,6024.00
2022-08-26T11:46:04.862Z,6080.00
2022-08-26T11:47:04.770Z,6104.00
2022-08-26T11:48:04.670Z,6104.00
2022-08-26T11:49:04.838Z,5992.00
2022-08-26T11:50:04.693Z,5856.00
2022-08-26T11:51:04.731Z,5824.00
2022-08-26T11:52:04.713Z,5832.00
2022-08-26T11:53:26.621Z,5876.00
2022-08-26T11:54:04.631Z,5836.00
2022-08-26T11:55:04.608Z,5760.00
2022-08-26T11:56:04.660Z,5776.00
2022-08-26T11:57:09.274Z,6116.00
2022-08-26T11:58:05.866Z,6520.00
2022-08-26T11:59:04.556Z,6292.00
2022-08-26T12:00:05.751Z,5788.00
2022-08-26T12:01:05.322Z,5576.00
2022-08-26T12:02:04.580Z,5296.00
2022-08-26T12:03:04.636Z,5168.00
2022-08-26T12:04:05.547Z,4916.00
2022-08-26T12:05:04.476Z,4472.00
2022-08-26T12:06:04.536Z,4168.00
2022-08-26T12:07:04.496Z,4060.00
2022-08-26T12:08:04.507Z,4152.00
2022-08-26T12:09:05.165Z,4424.00
2022-08-26T12:10:25.521Z,5292.00
2022-08-26T12:11:04.477Z,5108.00
2022-08-26T12:12:04.375Z,5028.00
2022-08-26T12:13:04.460Z,5056.00
2022-08-26T12:14:04.462Z,5080.00
2022-08-26T12:15:04.372Z,5120.00
2022-08-26T12:16:04.459Z,5056.00
2022-08-26T12:17:04.360Z,5472.00
2022-08-26T12:18:05.302Z,5392.00
2022-08-26T12:19:04.413Z,5368.00
2022-08-26T12:20:04.313Z,5364.00
2022-08-26T12:21:04.342Z,6224.00
2022-08-26T12:22:04.296Z,6516.00
2022-08-26T12:23:04.323Z,7240.00
2022-08-26T12:24:04.327Z,8244.00
2022-08-26T12:25:04.334Z,8244.00
2022-08-26T12:26:04.272Z,8144.00
2022-08-26T12:27:04.232Z,8020.00
2022-08-26T12:28:05.296Z,7912.00
2022-08-26T12:29:20.060Z,8048.00
2022-08-26T12:30:06.779Z,8104.00
2022-08-26T12:31:04.184Z,8072.00
2022-08-26T12:32:04.211Z,8208.00
2022-08-26T12:33:21.843Z,8956.00
2022-08-26T12:34:05.097Z,8160.00
2022-08-26T12:36:04.129Z,7352.00
2022-08-26T12:37:04.146Z,6512.00
2022-08-26T12:38:04.116Z,5676.00
2022-08-26T12:39:04.117Z,4976.00
2022-08-26T12:40:04.079Z,4560.00
2022-08-26T12:41:04.141Z,4328.00
2022-08-26T12:42:04.030Z,4220.00
2022-08-26T12:43:04.053Z,5912.00
2022-08-26T12:44:04.060Z,5976.00
2022-08-26T12:45:04.982Z,3504.00
2022-08-26T12:46:03.991Z,2600.00
2022-08-26T12:47:05.073Z,2316.00
2022-08-26T12:48:03.981Z,2240.00
2022-08-26T12:49:03.981Z,2248.00
2022-08-26T12:50:03.982Z,2912.00
2022-08-26T12:51:03.937Z,24896.00
2022-08-26T12:52:03.891Z,2608.00
2022-08-26T12:53:03.903Z,2344.00
2022-08-26T12:54:03.903Z,2524.00
2022-08-26T12:55:03.908Z,2768.00
2022-08-26T12:56:03.843Z,6748.00
2022-08-26T12:57:13.091Z,8772.00
2022-08-26T12:58:08.391Z,23360.00
2022-08-26T12:59:05.260Z,21312.00
2022-08-26T13:00:08.457Z,5244.00
2022-08-26T13:01:07.164Z,11124.00
2022-08-26T13:02:03.850Z,28832.00
2022-08-26T13:03:03.764Z,39872.00
2022-08-26T13:04:03.821Z,41760.00
2022-08-26T13:05:03.806Z,41760.00
2022-08-26T13:06:03.786Z,40032.00
2022-08-26T13:07:24.788Z,40864.00
2022-08-26T13:08:03.699Z,39904.00
2022-08-26T13:09:03.673Z,37440.00
2022-08-26T13:10:04.559Z,36416.00
2022-08-26T13:11:03.770Z,35584.00