createdAt,value
2017-10-24T00:02:04.386Z,10.40
2017-10-24T00:04:30.746Z,10.40
2017-10-24T00:06:57.007Z,10.40
2017-10-24T00:09:23.273Z,10.40
2017-10-24T00:11:49.582Z,10.40
2017-10-24T00:14:15.849Z,10.40
2017-10-24T00:16:42.127Z,10.40
2017-10-24T00:19:08.366Z,10.40
2017-10-24T00:21:34.685Z,10.50
2017-10-24T00:24:00.910Z,10.40
2017-10-24T00:26:27.189Z,10.40
2017-10-24T00:28:53.417Z,10.40
2017-10-24T00:31:19.716Z,10.40
2017-10-24T00:33:46.207Z,10.50
2017-10-24T00:36:12.451Z,10.50
2017-10-24T00:38:38.679Z,10.50
2017-10-24T00:41:04.948Z,10.50
2017-10-24T00:43:31.331Z,10.50
2017-10-24T00:45:57.564Z,10.50
2017-10-24T00:48:23.798Z,10.50
2017-10-24T00:50:50.141Z,10.50
2017-10-24T00:53:16.335Z,10.50
2017-10-24T00:55:42.607Z,10.60
2017-10-24T00:58:08.910Z,10.60
2017-10-24T01:00:35.178Z,10.60
2017-10-24T01:03:02.382Z,10.70
2017-10-24T01:05:29.332Z,10.60
2017-10-24T01:07:55.862Z,10.60
2017-10-24T01:10:22.238Z,10.70
2017-10-24T01:12:48.637Z,10.70
2017-10-24T01:15:15.042Z,10.70
2017-10-24T01:17:41.308Z,10.70
2017-10-24T01:20:07.538Z,10.70
2017-10-24T01:22:33.804Z,10.70
2017-10-24T01:25:00.097Z,10.80
2017-10-24T01:27:26.399Z,10.80
2017-10-24T01:29:52.668Z,10.80
2017-10-24T01:32:18.956Z,10.80
2017-10-24T01:34:45.255Z,10.80
2017-10-24T01:37:11.537Z,10.90
2017-10-24T01:39:37.798Z,10.90
2017-10-24T01:42:04.072Z,11.00
2017-10-24T01:44:30.352Z,10.90
2017-10-24T01:46:56.645Z,10.90
2017-10-24T01:49:22.886Z,10.90
2017-10-24T01:51:49.216Z,10.90
2017-10-24T01:54:15.503Z,11.00
2017-10-24T01:56:41.808Z,10.90
2017-10-24T01:59:08.202Z,11.00
2017-10-24T02:01:34.502Z,11.00
2017-10-24T02:04:00.790Z,11.00
2017-10-24T02:06:27.850Z,11.00
2017-10-24T02:08:54.165Z,11.00
2017-10-24T02:11:20.430Z,11.00
2017-10-24T02:13:46.761Z,11.00
2017-10-24T02:16:13.786Z,11.10
2017-10-24T02:18:40.042Z,11.10
2017-10-24T02:21:06.300Z,11.10
2017-10-24T02:23:33.428Z,11.10
2017-10-24T02:26:03.923Z,11.10
2017-10-24T02:28:30.166Z,11.10
2017-10-24T02:30:56.541Z,11.20
2017-10-24T02:33:22.932Z,11.20
2017-10-24T02:35:49.229Z,11.20
2017-10-24T02:38:19.031Z,11.20
2017-10-24T02:40:45.361Z,11.20
2017-10-24T02:43:19.345Z,11.20
2017-10-24T02:45:45.742Z,11.20
2017-10-24T02:48:12.019Z,11.20
2017-10-24T02:50:38.421Z,11.30
2017-10-24T02:53:04.725Z,11.30
2017-10-24T02:55:33.028Z,11.30
2017-10-24T02:57:59.715Z,11.30
2017-10-24T03:00:26.605Z,11.30
2017-10-24T03:02:52.918Z,11.30
2017-10-24T03:05:19.169Z,11.30
2017-10-24T03:07:45.681Z,11.30
2017-10-24T03:10:12.026Z,11.30
2017-10-24T03:12:38.273Z,11.30
2017-10-24T03:15:04.524Z,11.40
2017-10-24T03:17:31.533Z,11.40
2017-10-24T03:19:57.861Z,11.40
2017-10-24T03:22:24.123Z,11.40
2017-10-24T03:24:50.410Z,11.40
2017-10-24T03:29:56.310Z,11.40
2017-10-24T03:32:22.558Z,11.40
2017-10-24T03:34:48.800Z,11.40
2017-10-24T03:37:15.044Z,11.40
2017-10-24T03:39:41.297Z,11.40
2017-10-24T03:42:07.553Z,11.40
2017-10-24T03:44:33.875Z,11.40
2017-10-24T03:47:00.117Z,11.40
2017-10-24T03:49:27.205Z,11.50
2017-10-24T03:52:06.394Z,11.40
2017-10-24T03:54:32.789Z,11.50
2017-10-24T03:57:05.089Z,11.50
2017-10-24T03:59:31.496Z,11.50
2017-10-24T04:01:57.677Z,11.50
2017-10-24T04:04:25.513Z,11.50
2017-10-24T04:06:51.718Z,11.50
2017-10-24T04:09:23.945Z,11.50
2017-10-24T04:11:53.525Z,11.40
2017-10-24T04:14:19.808Z,11.50
2017-10-24T04:16:46.777Z,11.40
2017-10-24T04:19:14.713Z,11.40
2017-10-24T04:21:43.302Z,11.40
2017-10-24T04:24:11.022Z,11.40
2017-10-24T04:26:43.738Z,11.40
2017-10-24T04:29:10.032Z,11.40
2017-10-24T04:31:37.314Z,11.40
2017-10-24T04:34:03.633Z,11.40
2017-10-24T04:36:32.493Z,11.30
2017-10-24T04:38:58.798Z,11.40
2017-10-24T04:41:25.038Z,11.40
2017-10-24T04:43:51.988Z,11.30
2017-10-24T04:46:18.221Z,11.30
2017-10-24T04:48:44.525Z,11.40
2017-10-24T04:51:11.426Z,11.40
2017-10-24T04:53:37.734Z,11.30
2017-10-24T04:56:03.961Z,11.30
2017-10-24T04:58:30.216Z,11.30
2017-10-24T05:00:57.587Z,11.30
2017-10-24T05:03:23.786Z,11.30
2017-10-24T05:05:50.201Z,11.30
2017-10-24T05:08:16.655Z,11.30
2017-10-24T05:10:45.377Z,11.30
2017-10-24T05:13:11.667Z,11.30
2017-10-24T05:15:39.858Z,11.30
2017-10-24T05:18:06.121Z,11.30
2017-10-24T05:20:34.657Z,11.30
2017-10-24T05:23:00.954Z,11.30
2017-10-24T05:25:27.304Z,11.30
2017-10-24T05:27:53.531Z,11.20
2017-10-24T05:30:25.397Z,11.20
2017-10-24T05:32:53.355Z,11.20
2017-10-24T05:35:19.609Z,11.20
2017-10-24T05:37:45.924Z,11.20
2017-10-24T05:40:12.252Z,11.20
2017-10-24T05:42:38.586Z,11.20
2017-10-24T05:45:04.816Z,11.30
2017-10-24T05:47:32.124Z,11.30
2017-10-24T05:49:59.264Z,11.30
2017-10-24T05:52:25.507Z,11.30
2017-10-24T05:54:56.073Z,11.30
2017-10-24T05:57:22.489Z,11.30
2017-10-24T05:59:48.740Z,11.30
2017-10-24T06:02:14.961Z,11.30
2017-10-24T06:04:41.432Z,11.30
2017-10-24T06:07:07.994Z,11.40
2017-10-24T06:09:34.208Z,11.50
2017-10-24T06:12:00.439Z,11.50
2017-10-24T06:14:27.428Z,11.50
2017-10-24T06:16:53.665Z,11.40
2017-10-24T06:19:19.942Z,11.40
2017-10-24T06:21:47.479Z,11.40
2017-10-24T06:24:13.729Z,11.40
2017-10-24T06:26:40.298Z,11.40
2017-10-24T06:29:06.641Z,11.40
2017-10-24T06:31:32.863Z,11.40
2017-10-24T06:33:59.087Z,11.30
2017-10-24T06:36:25.330Z,11.30
2017-10-24T06:38:51.560Z,11.40
2017-10-24T06:41:18.585Z,11.40
2017-10-24T06:43:44.847Z,11.40
2017-10-24T06:46:11.065Z,11.40
2017-10-24T06:48:37.280Z,11.40
2017-10-24T06:51:03.534Z,11.40
2017-10-24T06:53:29.786Z,11.40
2017-10-24T06:55:56.045Z,11.40
2017-10-24T06:58:22.240Z,11.40
2017-10-24T07:00:49.044Z,11.40
2017-10-24T07:03:15.245Z,11.50
2017-10-24T07:05:41.451Z,11.50
2017-10-24T07:08:08.422Z,11.50
2017-10-24T07:10:34.720Z,11.50
2017-10-24T07:13:00.978Z,11.50
2017-10-24T07:15:27.211Z,11.50
2017-10-24T07:17:53.524Z,11.50
2017-10-24T07:20:19.729Z,11.50
2017-10-24T07:22:46.240Z,11.60
2017-10-24T07:25:12.573Z,11.60
2017-10-24T07:27:41.687Z,11.50
2017-10-24T07:30:09.231Z,11.50
2017-10-24T07:32:35.584Z,11.60
2017-10-24T07:35:01.792Z,11.60
2017-10-24T07:37:28.068Z,11.60
2017-10-24T07:39:55.113Z,11.60
2017-10-24T07:42:21.371Z,11.60
2017-10-24T07:44:47.974Z,11.60
2017-10-24T07:47:14.341Z,11.60
2017-10-24T07:49:41.958Z,11.70
2017-10-24T07:52:08.230Z,11.60
2017-10-24T07:54:34.453Z,11.70
2017-10-24T07:57:00.809Z,11.70
2017-10-24T08:05:07.741Z,11.80
2017-10-24T08:07:34.000Z,11.80
2017-10-24T08:10:00.311Z,11.90
2017-10-24T08:15:25.852Z,11.90
2017-10-24T08:17:52.145Z,11.90
2017-10-24T08:20:18.370Z,11.90
2017-10-24T08:22:44.611Z,11.90
2017-10-24T08:25:10.822Z,12.00
2017-10-24T08:27:37.054Z,12.00
2017-10-24T08:30:03.444Z,12.00
2017-10-24T08:32:29.665Z,11.90
2017-10-24T08:34:55.882Z,11.90
2017-10-24T08:37:22.160Z,11.90
2017-10-24T08:39:48.394Z,11.90
2017-10-24T08:42:14.716Z,12.00
2017-10-24T08:44:40.970Z,12.00
2017-10-24T08:47:07.430Z,12.00
2017-10-24T08:49:33.713Z,12.10
2017-10-24T08:52:00.777Z,12.10
2017-10-24T08:54:27.092Z,12.10
2017-10-24T08:56:53.365Z,12.10
2017-10-24T08:59:19.567Z,12.20
2017-10-24T09:01:46.703Z,12.20
2017-10-24T09:04:13.061Z,12.20
2017-10-24T09:06:39.328Z,12.20
2017-10-24T09:12:14.211Z,12.30
2017-10-24T09:14:40.446Z,12.30
2017-10-24T09:17:42.319Z,12.40
2017-10-24T09:20:09.390Z,12.50
2017-10-24T09:22:35.770Z,12.50
2017-10-24T09:25:01.977Z,12.40
2017-10-24T09:27:28.201Z,12.40
2017-10-24T09:29:54.510Z,12.40
2017-10-24T09:32:20.825Z,12.40
2017-10-24T09:34:47.169Z,12.40
2017-10-24T09:37:13.444Z,12.40
2017-10-24T09:39:39.823Z,12.40
2017-10-24T09:42:07.141Z,12.50
2017-10-24T09:44:33.518Z,12.50
2017-10-24T09:46:59.813Z,12.50
2017-10-24T09:49:26.982Z,12.50
2017-10-24T09:51:53.316Z,12.50
2017-10-24T09:54:20.272Z,12.50
2017-10-24T09:56:46.567Z,12.60
2017-10-24T09:59:14.308Z,12.60
2017-10-24T10:01:47.143Z,12.60
2017-10-24T10:04:13.389Z,12.60
2017-10-24T10:06:49.910Z,12.60
2017-10-24T10:09:16.212Z,12.70
2017-10-24T10:11:42.449Z,12.70
2017-10-24T10:14:08.636Z,12.70
2017-10-24T10:16:35.633Z,12.80
2017-10-24T10:19:03.556Z,12.80
2017-10-24T10:21:29.833Z,12.80
2017-10-24T10:23:56.036Z,12.90
2017-10-24T10:26:22.302Z,12.90
2017-10-24T10:28:48.621Z,13.00
2017-10-24T10:31:14.849Z,13.10
2017-10-24T10:33:41.908Z,13.20
2017-10-24T10:36:08.253Z,13.10
2017-10-24T10:38:34.603Z,13.20
2017-10-24T10:41:04.770Z,13.20
2017-10-24T10:43:31.223Z,13.20
2017-10-24T10:45:58.303Z,13.30
2017-10-24T10:48:24.508Z,13.30
2017-10-24T10:50:50.835Z,13.30
2017-10-24T10:53:17.049Z,13.30
2017-10-24T10:55:43.287Z,13.40
2017-10-24T10:58:09.563Z,13.40
2017-10-24T11:00:35.913Z,13.40
2017-10-24T11:03:03.365Z,13.50
2017-10-24T11:05:29.989Z,13.50
2017-10-24T11:07:57.005Z,13.50
2017-10-24T11:10:32.275Z,13.60
2017-10-24T11:12:58.504Z,13.50
2017-10-24T11:15:24.730Z,13.50
2017-10-24T11:17:51.003Z,13.40
2017-10-24T11:20:17.263Z,13.50
2017-10-24T11:22:43.498Z,13.50
2017-10-24T11:25:09.759Z,13.50
2017-10-24T11:27:36.710Z,13.70
2017-10-24T11:30:02.980Z,13.70
2017-10-24T11:32:29.203Z,13.70
2017-10-24T11:34:55.433Z,13.70
2017-10-24T11:37:21.693Z,13.80
2017-10-24T11:39:47.867Z,13.70
2017-10-24T11:42:14.060Z,13.80
2017-10-24T11:44:41.073Z,13.80
2017-10-24T11:47:07.243Z,13.80
2017-10-24T11:49:33.514Z,13.80
2017-10-24T11:52:00.515Z,13.90
2017-10-24T11:54:26.695Z,13.90
2017-10-24T11:56:52.908Z,13.90
2017-10-24T11:59:19.109Z,13.90
2017-10-24T12:01:45.345Z,13.90
2017-10-24T12:04:11.547Z,14.00
2017-10-24T12:06:37.811Z,14.10
2017-10-24T12:09:04.032Z,14.20
2017-10-24T12:11:31.021Z,14.20
2017-10-24T12:13:57.216Z,14.20
2017-10-24T12:16:23.441Z,14.30
2017-10-24T12:18:49.669Z,14.30
2017-10-24T12:21:15.852Z,14.30
2017-10-24T12:23:42.497Z,14.30
2017-10-24T12:26:09.674Z,14.40
2017-10-24T12:28:35.903Z,14.40
2017-10-24T12:31:02.260Z,14.40
2017-10-24T12:33:28.522Z,14.40
2017-10-24T12:35:54.715Z,14.40
2017-10-24T12:38:21.014Z,14.50
2017-10-24T12:40:47.281Z,14.50
2017-10-24T12:43:13.515Z,14.60
2017-10-24T12:45:39.764Z,14.60
2017-10-24T12:48:06.001Z,14.60
2017-10-24T12:50:38.017Z,14.50
2017-10-24T12:53:04.258Z,14.50
2017-10-24T12:55:30.486Z,14.60
2017-10-24T12:57:58.690Z,14.50
2017-10-24T13:00:24.923Z,14.50
2017-10-24T13:02:51.153Z,14.50
2017-10-24T13:05:17.542Z,14.50
2017-10-24T13:07:43.829Z,14.50
2017-10-24T13:10:10.101Z,14.50
2017-10-24T13:12:36.401Z,14.50
2017-10-24T13:15:02.820Z,14.50
2017-10-24T13:17:29.055Z,14.60
2017-10-24T13:19:55.318Z,14.50
2017-10-24T13:22:21.521Z,14.60
2017-10-24T13:24:47.797Z,14.60
2017-10-24T13:27:14.008Z,14.70
2017-10-24T13:29:40.386Z,14.70
2017-10-24T13:32:06.626Z,14.70
2017-10-24T13:34:32.941Z,14.80
2017-10-24T13:36:59.161Z,14.80
2017-10-24T13:39:25.633Z,14.80
2017-10-24T13:41:51.840Z,14.80
2017-10-24T13:44:18.381Z,14.80
2017-10-24T13:46:44.598Z,14.80
2017-10-24T13:49:10.776Z,14.90
2017-10-24T13:51:37.025Z,14.90
2017-10-24T13:54:03.276Z,14.90
2017-10-24T13:56:29.496Z,14.90
2017-10-24T13:58:55.709Z,15.00
2017-10-24T14:01:22.741Z,15.00
2017-10-24T14:03:48.961Z,15.00
2017-10-24T14:06:21.207Z,15.00
2017-10-24T14:08:53.544Z,15.10
2017-10-24T14:11:20.801Z,15.10
2017-10-24T14:13:47.013Z,15.10
2017-10-24T14:16:13.273Z,15.10
2017-10-24T14:18:39.549Z,15.10
2017-10-24T14:21:05.780Z,15.10
2017-10-24T14:23:32.019Z,15.10
2017-10-24T14:25:58.269Z,15.10
2017-10-24T14:28:24.488Z,15.20
2017-10-24T14:30:50.701Z,15.20
2017-10-24T14:33:16.935Z,15.20
2017-10-24T14:35:43.161Z,15.20
2017-10-24T14:38:10.209Z,15.20
2017-10-24T14:40:36.438Z,15.20
2017-10-24T14:43:02.775Z,15.20
2017-10-24T14:45:29.068Z,15.20
2017-10-24T14:47:55.362Z,15.30
2017-10-24T14:50:21.550Z,15.20
2017-10-24T14:52:48.553Z,15.20
2017-10-24T14:55:14.786Z,15.20
2017-10-24T14:57:41.006Z,15.20
2017-10-24T15:00:07.979Z,15.20
2017-10-24T15:02:34.205Z,15.20
2017-10-24T15:05:00.478Z,15.20
2017-10-24T15:07:27.465Z,15.20
2017-10-24T15:09:53.738Z,15.20
2017-10-24T15:12:19.958Z,15.20
2017-10-24T15:14:46.352Z,15.20
2017-10-24T15:17:12.627Z,15.10
2017-10-24T15:19:38.853Z,15.10
2017-10-24T15:22:05.110Z,15.10
2017-10-24T15:24:31.325Z,15.10
2017-10-24T15:26:57.609Z,15.10
2017-10-24T15:29:23.807Z,15.10
2017-10-24T15:31:49.993Z,15.10
2017-10-24T15:34:16.169Z,15.10
2017-10-24T15:36:43.377Z,15.10
2017-10-24T15:39:09.618Z,15.10
2017-10-24T15:41:35.849Z,15.10
2017-10-24T15:44:02.122Z,15.00
2017-10-24T15:46:28.449Z,15.00
2017-10-24T15:48:54.701Z,15.00
2017-10-24T15:51:21.009Z,15.00
2017-10-24T15:53:47.240Z,15.00
2017-10-24T15:56:13.543Z,15.00
2017-10-24T15:58:40.790Z,15.00
2017-10-24T16:01:06.991Z,14.90
2017-10-24T16:03:33.292Z,14.90
2017-10-24T16:05:59.657Z,15.00
2017-10-24T16:08:25.920Z,14.90
2017-10-24T16:10:52.194Z,14.90
2017-10-24T16:13:18.423Z,14.90
2017-10-24T16:15:44.684Z,14.90
2017-10-24T16:18:11.027Z,14.90
2017-10-24T16:20:40.778Z,14.90
2017-10-24T16:23:06.993Z,14.90
2017-10-24T16:25:33.258Z,14.80
2017-10-24T16:27:59.433Z,14.80
2017-10-24T16:30:25.711Z,14.80
2017-10-24T16:32:51.962Z,14.80
2017-10-24T16:35:18.238Z,14.80
2017-10-24T16:37:44.464Z,14.80
2017-10-24T16:40:10.727Z,14.80
2017-10-24T16:42:36.969Z,14.80
2017-10-24T16:45:03.228Z,14.70
2017-10-24T16:47:29.405Z,14.70
2017-10-24T16:49:56.718Z,14.70
2017-10-24T16:52:22.956Z,14.60
2017-10-24T16:54:49.197Z,14.60
2017-10-24T16:57:15.408Z,14.60
2017-10-24T16:59:41.738Z,14.40
2017-10-24T17:02:08.148Z,14.40
2017-10-24T17:04:34.387Z,14.30
2017-10-24T17:07:00.573Z,14.30
2017-10-24T17:09:27.146Z,14.30
2017-10-24T17:11:53.485Z,14.20
2017-10-24T17:14:19.769Z,14.10
2017-10-24T17:16:46.025Z,14.00
2017-10-24T17:19:12.276Z,14.00
2017-10-24T17:21:38.534Z,14.00
2017-10-24T17:24:04.722Z,14.00
2017-10-24T17:26:31.833Z,13.90
2017-10-24T17:28:59.219Z,13.90
2017-10-24T17:31:25.469Z,13.80
2017-10-24T17:33:51.665Z,13.70
2017-10-24T17:36:18.624Z,13.70
2017-10-24T17:38:44.918Z,13.70
2017-10-24T17:41:11.231Z,13.70
2017-10-24T17:43:37.592Z,13.70
2017-10-24T17:46:04.081Z,13.70
2017-10-24T17:48:30.348Z,13.70
2017-10-24T17:50:56.675Z,13.80
2017-10-24T17:53:23.012Z,13.70
2017-10-24T17:55:49.490Z,13.70
2017-10-24T17:58:15.903Z,13.70
2017-10-24T18:00:42.165Z,13.70
2017-10-24T18:03:10.336Z,13.70
2017-10-24T18:05:36.561Z,13.70
2017-10-24T18:08:02.757Z,13.70
2017-10-24T18:10:29.084Z,13.80
2017-10-24T18:12:55.553Z,13.80
2017-10-24T18:15:21.817Z,13.80
2017-10-24T18:17:48.031Z,13.80
2017-10-24T18:20:14.258Z,13.80
2017-10-24T18:22:40.748Z,13.70
2017-10-24T18:25:07.196Z,13.80
2017-10-24T18:27:33.422Z,13.80
2017-10-24T18:29:59.640Z,13.80
2017-10-24T18:32:25.854Z,13.80
2017-10-24T18:34:52.083Z,13.80
2017-10-24T18:37:18.367Z,13.80
2017-10-24T18:39:44.665Z,13.80
2017-10-24T18:42:11.985Z,13.80
2017-10-24T18:44:38.423Z,13.80
2017-10-24T18:47:06.740Z,13.80
2017-10-24T18:49:32.998Z,13.80
2017-10-24T18:51:59.305Z,13.80
2017-10-24T18:54:25.558Z,13.80
2017-10-24T18:56:51.803Z,13.80
2017-10-24T18:59:19.109Z,13.80
2017-10-24T19:01:45.480Z,13.80
2017-10-24T19:04:11.779Z,13.80
2017-10-24T19:06:38.055Z,13.80
2017-10-24T19:09:04.477Z,13.80
2017-10-24T19:11:30.848Z,13.80
2017-10-24T19:13:58.029Z,13.80
2017-10-24T19:16:24.728Z,13.80
2017-10-24T19:18:55.930Z,13.70
2017-10-24T19:21:22.210Z,13.70
2017-10-24T19:23:49.428Z,13.80
2017-10-24T19:26:15.657Z,13.80
2017-10-24T19:28:42.868Z,13.80
2017-10-24T19:31:09.130Z,13.80
2017-10-24T19:33:35.393Z,13.80
2017-10-24T19:36:01.714Z,13.80
2017-10-24T19:38:27.957Z,13.80
2017-10-24T19:40:54.187Z,13.80
2017-10-24T19:43:20.389Z,13.80
2017-10-24T19:45:46.620Z,13.80
2017-10-24T19:48:12.903Z,13.80
2017-10-24T19:50:39.139Z,13.80
2017-10-24T19:53:05.669Z,13.80
2017-10-24T19:55:31.904Z,13.70
2017-10-24T19:57:58.852Z,13.80
2017-10-24T20:00:25.113Z,13.70
2017-10-24T20:02:51.693Z,13.80
2017-10-24T20:05:18.006Z,13.80
2017-10-24T20:07:44.242Z,13.80
2017-10-24T20:10:10.592Z,13.80
2017-10-24T20:12:37.062Z,13.80
2017-10-24T20:15:03.376Z,13.80
2017-10-24T20:17:29.576Z,13.80
2017-10-24T20:19:55.789Z,13.80
2017-10-24T20:22:22.017Z,13.80
2017-10-24T20:24:48.356Z,13.80
2017-10-24T20:27:15.714Z,13.80
2017-10-24T20:29:42.872Z,13.80
2017-10-24T20:32:09.210Z,13.80
2017-10-24T20:34:35.430Z,13.80
2017-10-24T20:37:04.331Z,13.80
2017-10-24T20:39:31.364Z,13.80
2017-10-24T20:41:58.228Z,13.70
2017-10-24T20:44:24.504Z,13.80
2017-10-24T20:46:50.800Z,13.70
2017-10-24T20:49:17.069Z,13.70
2017-10-24T20:51:43.296Z,13.70
2017-10-24T20:54:10.265Z,13.70
2017-10-24T20:56:36.539Z,13.70
2017-10-24T20:59:03.822Z,13.70
2017-10-24T21:01:30.053Z,13.70
2017-10-24T21:03:56.283Z,13.80
2017-10-24T21:06:23.625Z,13.70
2017-10-24T21:08:49.835Z,13.80
2017-10-24T21:11:16.088Z,13.70
2017-10-24T21:13:42.672Z,13.70
2017-10-24T21:16:09.690Z,13.70
2017-10-24T21:18:36.918Z,13.70
2017-10-24T21:21:03.194Z,13.80
2017-10-24T21:23:29.454Z,13.70
2017-10-24T21:25:55.665Z,13.80
2017-10-24T21:28:22.847Z,13.80
2017-10-24T21:30:49.163Z,13.80
2017-10-24T21:33:15.352Z,13.80
2017-10-24T21:35:41.580Z,13.80
2017-10-24T21:38:08.561Z,13.80
2017-10-24T21:40:34.821Z,13.80
2017-10-24T21:43:01.041Z,13.80
2017-10-24T21:45:27.320Z,13.80
2017-10-24T21:47:54.514Z,13.80
2017-10-24T21:50:20.802Z,13.70
2017-10-24T21:52:47.919Z,13.80
2017-10-24T21:55:14.112Z,13.80
2017-10-24T21:57:40.441Z,13.80
2017-10-24T22:00:06.657Z,13.80
2017-10-24T22:02:33.944Z,13.80
2017-10-24T22:05:00.157Z,13.80
2017-10-24T22:07:27.394Z,13.80
2017-10-24T22:09:53.604Z,13.80
2017-10-24T22:12:19.939Z,13.80
2017-10-24T22:14:46.131Z,13.80
2017-10-24T22:17:12.416Z,13.90
2017-10-24T22:19:39.392Z,13.90
2017-10-24T22:22:05.669Z,13.80
2017-10-24T22:24:31.882Z,13.90
2017-10-24T22:26:58.129Z,13.90
2017-10-24T22:29:24.334Z,13.90
2017-10-24T22:31:50.554Z,13.90
2017-10-24T22:34:16.738Z,13.90
2017-10-24T22:36:43.717Z,13.80
2017-10-24T22:39:10.026Z,13.80
2017-10-24T22:41:36.306Z,13.80
2017-10-24T22:44:03.260Z,13.80
2017-10-24T22:46:29.575Z,13.80
2017-10-24T22:48:55.764Z,13.90
2017-10-24T22:51:22.245Z,13.90
2017-10-24T22:53:48.470Z,13.80
2017-10-24T22:56:14.750Z,13.80
2017-10-24T22:58:40.986Z,13.80
2017-10-24T23:01:07.191Z,13.80
2017-10-24T23:03:33.578Z,13.80
2017-10-24T23:05:59.826Z,13.80
2017-10-24T23:08:26.046Z,13.80
2017-10-24T23:10:52.285Z,13.80
2017-10-24T23:13:18.532Z,13.80
2017-10-24T23:15:44.736Z,13.80
2017-10-24T23:18:10.990Z,13.80
2017-10-24T23:20:38.135Z,13.80
2017-10-24T23:23:04.888Z,13.80
2017-10-24T23:25:31.843Z,13.80
2017-10-24T23:27:58.064Z,13.70
2017-10-24T23:30:24.358Z,13.80
2017-10-24T23:32:51.399Z,13.80
2017-10-24T23:35:17.589Z,13.70
2017-10-24T23:37:44.598Z,13.80
2017-10-24T23:40:10.790Z,13.80
2017-10-24T23:42:37.003Z,13.80
2017-10-24T23:45:03.245Z,13.80
2017-10-24T23:47:29.432Z,13.80
2017-10-24T23:49:55.624Z,13.80
2017-10-24T23:52:21.889Z,13.80
2017-10-24T23:54:48.166Z,13.80
2017-10-24T23:57:14.385Z,13.80
2017-10-24T23:59:40.582Z,13.80
