createdAt,value
2023-05-15T00:00:00.807Z,99.90
2023-05-15T00:02:28.040Z,99.90
2023-05-15T00:04:55.234Z,99.90
2023-05-15T00:07:22.387Z,99.90
2023-05-15T00:09:49.476Z,99.90
2023-05-15T00:12:16.468Z,99.90
2023-05-15T00:14:43.646Z,99.90
2023-05-15T00:17:11.101Z,99.90
2023-05-15T00:19:38.323Z,99.90
2023-05-15T00:22:05.594Z,99.90
2023-05-15T00:24:32.703Z,99.90
2023-05-15T00:27:01.211Z,99.90
2023-05-15T00:29:28.261Z,99.90
2023-05-15T00:31:55.327Z,99.90
2023-05-15T00:34:23.167Z,99.90
2023-05-15T00:36:50.183Z,99.90
2023-05-15T00:39:17.484Z,99.90
2023-05-15T00:41:46.433Z,99.90
2023-05-15T00:44:15.554Z,99.90
2023-05-15T00:46:45.568Z,99.90
2023-05-15T00:49:14.373Z,99.90
2023-05-15T00:51:42.706Z,99.90
2023-05-15T00:54:10.716Z,99.90
2023-05-15T00:56:38.087Z,99.90
2023-05-15T00:59:06.543Z,99.90
2023-05-15T01:01:34.925Z,99.90
2023-05-15T01:04:02.983Z,99.90
2023-05-15T01:06:32.123Z,99.90
2023-05-15T01:09:04.483Z,99.90
2023-05-15T01:11:36.563Z,99.90
2023-05-15T01:14:08.555Z,99.90
2023-05-15T01:16:36.592Z,99.90
2023-05-15T01:19:05.010Z,99.90
2023-05-15T01:22:13.595Z,99.90
2023-05-15T01:25:11.412Z,99.90
2023-05-15T01:27:49.026Z,99.90
2023-05-15T01:30:23.778Z,99.90
2023-05-15T01:33:08.754Z,99.90
2023-05-15T01:35:52.364Z,99.90
2023-05-15T01:38:31.399Z,99.90
2023-05-15T01:41:05.297Z,99.90
2023-05-15T01:43:35.514Z,99.90
2023-05-15T01:46:03.583Z,99.90
2023-05-15T01:48:33.681Z,99.90
2023-05-15T01:51:04.913Z,99.90
2023-05-15T01:53:34.294Z,99.90
2023-05-15T01:56:02.341Z,99.90
2023-05-15T01:58:30.248Z,99.90
2023-05-15T02:00:57.806Z,99.90
2023-05-15T02:03:25.699Z,99.90
2023-05-15T02:05:54.804Z,99.90
2023-05-15T02:08:23.221Z,99.90
2023-05-15T02:10:51.192Z,99.90
2023-05-15T02:13:19.572Z,99.90
2023-05-15T02:15:46.934Z,99.90
2023-05-15T02:18:14.244Z,99.90
2023-05-15T02:20:41.313Z,99.90
2023-05-15T02:23:08.366Z,99.90
2023-05-15T02:25:45.605Z,99.90
2023-05-15T02:28:23.069Z,99.90
2023-05-15T02:31:00.624Z,99.90
2023-05-15T02:33:42.685Z,99.90
2023-05-15T02:36:14.128Z,99.90
2023-05-15T02:38:53.719Z,99.90
2023-05-15T02:41:23.291Z,99.90
2023-05-15T02:43:52.510Z,99.90
2023-05-15T02:46:21.686Z,99.90
2023-05-15T02:48:49.143Z,99.90
2023-05-15T02:51:16.684Z,99.90
2023-05-15T02:53:44.465Z,99.90
2023-05-15T02:56:11.555Z,99.90
2023-05-15T02:58:39.551Z,99.90
2023-05-15T03:01:07.037Z,99.90
2023-05-15T03:03:34.364Z,99.90
2023-05-15T03:06:01.685Z,99.90
2023-05-15T03:08:29.404Z,99.90
2023-05-15T03:10:56.476Z,99.90
2023-05-15T03:13:23.531Z,99.90
2023-05-15T03:15:50.704Z,99.90
2023-05-15T03:18:19.136Z,99.90
2023-05-15T03:20:48.726Z,99.90
2023-05-15T03:23:15.867Z,99.90
2023-05-15T03:25:42.964Z,99.90
2023-05-15T03:28:10.123Z,99.90
2023-05-15T03:30:37.227Z,99.90
2023-05-15T03:33:04.376Z,99.90
2023-05-15T03:35:32.612Z,99.90
2023-05-15T03:37:59.724Z,99.90
2023-05-15T03:40:26.917Z,99.90
2023-05-15T03:42:53.963Z,99.90
2023-05-15T03:45:21.547Z,99.90
2023-05-15T03:47:48.732Z,99.90
2023-05-15T03:50:16.358Z,99.90
2023-05-15T03:52:43.435Z,99.90
2023-05-15T03:55:10.797Z,99.90
2023-05-15T03:57:37.983Z,99.90
2023-05-15T04:00:10.371Z,99.90
2023-05-15T04:02:38.296Z,99.90
2023-05-15T04:05:06.071Z,99.90
2023-05-15T04:07:37.376Z,99.90
2023-05-15T04:10:04.878Z,99.90
2023-05-15T04:12:34.222Z,99.90
2023-05-15T04:15:36.974Z,99.90
2023-05-15T04:18:04.193Z,99.90
2023-05-15T04:20:31.429Z,99.90
2023-05-15T04:22:58.506Z,99.90
2023-05-15T04:25:26.622Z,99.90
2023-05-15T04:27:53.966Z,99.90
2023-05-15T04:30:21.674Z,99.90
2023-05-15T04:32:49.316Z,99.90
2023-05-15T04:35:16.473Z,99.90
2023-05-15T04:37:45.861Z,99.90
2023-05-15T04:40:15.129Z,99.90
2023-05-15T04:42:42.451Z,99.90
2023-05-15T04:45:10.136Z,99.90
2023-05-15T04:47:37.524Z,99.90
2023-05-15T04:50:04.997Z,99.90
2023-05-15T04:52:32.485Z,99.90
2023-05-15T04:54:59.655Z,99.90
2023-05-15T04:57:26.819Z,99.90
2023-05-15T04:59:54.028Z,99.90
2023-05-15T05:02:24.692Z,99.90
2023-05-15T05:04:51.880Z,99.90
2023-05-15T05:07:19.238Z,99.90
2023-05-15T05:09:46.320Z,99.90
2023-05-15T05:12:13.689Z,99.90
2023-05-15T05:14:42.461Z,99.90
2023-05-15T05:17:09.669Z,99.90
2023-05-15T05:19:36.829Z,99.90
2023-05-15T05:22:07.893Z,99.90
2023-05-15T05:24:38.304Z,99.90
2023-05-15T05:27:06.643Z,99.90
2023-05-15T05:29:34.236Z,99.90
2023-05-15T05:32:01.450Z,99.90
2023-05-15T05:34:28.803Z,99.90
2023-05-15T05:36:55.872Z,99.90
2023-05-15T05:39:22.863Z,99.90
2023-05-15T05:41:49.941Z,99.90
2023-05-15T05:44:17.099Z,99.90
2023-05-15T05:46:45.549Z,99.90
2023-05-15T05:49:12.731Z,99.90
2023-05-15T05:51:39.990Z,99.90
2023-05-15T05:54:07.026Z,99.90
2023-05-15T05:56:34.146Z,99.90
2023-05-15T05:59:02.303Z,99.90
2023-05-15T06:01:29.626Z,99.90
2023-05-15T06:03:56.876Z,99.90
2023-05-15T06:06:24.073Z,99.90
2023-05-15T06:08:51.108Z,99.90
2023-05-15T06:11:18.327Z,99.90
2023-05-15T06:13:45.456Z,99.90
2023-05-15T06:16:12.524Z,99.90
2023-05-15T06:18:39.691Z,99.90
2023-05-15T06:21:06.848Z,99.90
2023-05-15T06:23:33.935Z,99.90
2023-05-15T06:26:01.804Z,99.90
2023-05-15T06:28:28.900Z,99.90
2023-05-15T06:30:58.848Z,99.90
2023-05-15T06:33:26.017Z,99.90
2023-05-15T06:35:53.223Z,99.90
2023-05-15T06:38:20.345Z,99.90
2023-05-15T06:40:47.478Z,99.90
2023-05-15T06:43:14.520Z,99.90
2023-05-15T06:45:41.569Z,99.90
2023-05-15T06:48:08.827Z,99.90
2023-05-15T06:50:36.144Z,99.90
2023-05-15T06:53:03.800Z,99.90
2023-05-15T06:55:30.846Z,99.90
2023-05-15T06:57:57.951Z,99.90
2023-05-15T07:00:24.976Z,99.90
2023-05-15T07:02:52.103Z,99.90
2023-05-15T07:05:19.157Z,99.90
2023-05-15T07:07:46.189Z,99.90
2023-05-15T07:10:13.382Z,99.90
2023-05-15T07:12:40.460Z,99.90
2023-05-15T07:15:08.035Z,99.90
2023-05-15T07:17:35.158Z,99.90
2023-05-15T07:20:02.354Z,99.90
2023-05-15T07:22:29.416Z,99.90
2023-05-15T07:24:56.516Z,99.90
2023-05-15T07:27:23.605Z,99.90
2023-05-15T07:29:50.726Z,99.90
2023-05-15T07:32:17.813Z,99.90
2023-05-15T07:34:44.958Z,99.90
2023-05-15T07:37:12.274Z,99.90
2023-05-15T07:39:39.369Z,99.90
2023-05-15T07:42:06.837Z,99.90
2023-05-15T07:44:33.831Z,99.90
2023-05-15T07:47:00.849Z,99.90
2023-05-15T07:49:27.880Z,99.90
2023-05-15T07:51:54.979Z,99.90
2023-05-15T07:54:22.182Z,99.90
2023-05-15T07:56:49.382Z,99.90
2023-05-15T07:59:16.587Z,99.90
2023-05-15T08:01:43.608Z,99.90
2023-05-15T08:04:10.779Z,99.90
2023-05-15T08:06:42.789Z,99.90
2023-05-15T08:09:11.538Z,99.90
2023-05-15T08:11:38.637Z,99.90
2023-05-15T08:14:05.704Z,99.90
2023-05-15T08:16:33.077Z,99.90
2023-05-15T08:19:04.936Z,99.90
2023-05-15T08:21:32.445Z,99.90
2023-05-15T08:24:00.769Z,99.90
2023-05-15T08:26:27.829Z,99.90
2023-05-15T08:28:54.908Z,99.90
2023-05-15T08:31:24.657Z,99.90
2023-05-15T08:33:51.817Z,99.90
2023-05-15T08:36:19.944Z,99.90
2023-05-15T08:38:47.133Z,99.90
2023-05-15T08:41:40.986Z,99.90
2023-05-15T08:44:11.208Z,99.90
2023-05-15T08:46:39.188Z,99.90
2023-05-15T08:49:16.245Z,99.90
2023-05-15T08:51:43.718Z,99.90
2023-05-15T08:54:11.799Z,99.90
2023-05-15T08:56:39.132Z,99.90
2023-05-15T08:59:06.442Z,99.90
2023-05-15T09:01:34.406Z,99.90
2023-05-15T09:04:01.552Z,99.90
2023-05-15T09:06:28.818Z,99.90
2023-05-15T09:08:57.126Z,99.90
2023-05-15T09:11:27.506Z,99.90
2023-05-15T09:13:58.820Z,99.90
2023-05-15T09:16:26.170Z,99.90
2023-05-15T09:18:54.063Z,99.90
2023-05-15T09:21:29.819Z,99.90
2023-05-15T09:24:18.629Z,99.90
2023-05-15T09:26:46.999Z,99.90
2023-05-15T09:29:18.915Z,99.90
2023-05-15T09:31:49.836Z,99.90
2023-05-15T09:34:17.125Z,99.90
2023-05-15T09:36:47.286Z,99.90
2023-05-15T09:39:14.390Z,99.90
2023-05-15T09:41:44.912Z,99.90
2023-05-15T09:44:27.057Z,99.90
2023-05-15T09:46:54.361Z,99.90
2023-05-15T09:49:21.485Z,99.90
2023-05-15T09:51:50.617Z,99.90
2023-05-15T09:54:19.144Z,99.90
2023-05-15T09:56:47.313Z,99.90
2023-05-15T09:59:17.600Z,99.90
2023-05-15T10:01:46.229Z,99.90
2023-05-15T10:04:14.559Z,99.90
2023-05-15T10:06:48.166Z,99.90
2023-05-15T10:09:15.938Z,99.90
2023-05-15T10:11:45.071Z,99.90
2023-05-15T10:14:17.851Z,99.90
2023-05-15T10:16:45.888Z,99.90
2023-05-15T10:19:13.612Z,99.90
2023-05-15T10:21:42.109Z,99.90
2023-05-15T10:24:10.294Z,99.90
2023-05-15T10:26:38.239Z,99.90
2023-05-15T10:29:13.587Z,99.90
2023-05-15T10:31:41.726Z,99.90
2023-05-15T10:34:10.150Z,99.90
2023-05-15T10:36:38.560Z,99.90
2023-05-15T10:39:07.563Z,99.90
2023-05-15T10:41:40.276Z,99.90
2023-05-15T10:44:07.427Z,99.90
2023-05-15T10:46:36.521Z,99.90
2023-05-15T10:49:04.499Z,99.90
2023-05-15T10:51:36.993Z,99.90
2023-05-15T10:54:04.358Z,99.90
2023-05-15T10:56:33.066Z,99.90
2023-05-15T10:59:08.220Z,99.90
2023-05-15T11:01:37.923Z,99.90
2023-05-15T11:04:07.930Z,99.90
2023-05-15T11:06:35.651Z,99.90
2023-05-15T11:09:35.369Z,99.90
2023-05-15T11:12:04.496Z,99.90
2023-05-15T11:14:36.292Z,99.90
2023-05-15T11:17:08.400Z,99.90
2023-05-15T11:19:37.987Z,99.90
2023-05-15T11:22:21.299Z,99.90
2023-05-15T11:24:58.966Z,99.90
2023-05-15T11:27:30.405Z,99.90
2023-05-15T11:30:04.159Z,99.90
2023-05-15T11:32:50.928Z,99.90
2023-05-15T11:35:32.790Z,99.90
2023-05-15T11:38:05.877Z,99.90
2023-05-15T11:40:44.145Z,99.90
2023-05-15T11:43:20.100Z,99.90
2023-05-15T11:45:58.969Z,99.90
2023-05-15T11:48:32.266Z,99.90
2023-05-15T11:51:02.011Z,99.90
2023-05-15T11:53:33.550Z,99.90
2023-05-15T11:56:01.021Z,99.90
2023-05-15T11:58:28.169Z,99.90
2023-05-15T12:00:55.560Z,99.90
2023-05-15T12:03:28.046Z,99.90
2023-05-15T12:05:59.630Z,99.90
2023-05-15T12:08:35.021Z,99.90
2023-05-15T12:11:03.511Z,99.90
2023-05-15T12:13:31.748Z,99.90
2023-05-15T12:15:59.652Z,99.90
2023-05-15T12:18:26.838Z,99.90
2023-05-15T12:20:54.935Z,99.90
2023-05-15T12:23:23.906Z,99.90
2023-05-15T12:25:55.242Z,99.90
2023-05-15T12:28:23.019Z,99.90
2023-05-15T12:30:51.844Z,99.20
2023-05-15T12:33:19.254Z,99.80
2023-05-15T12:35:53.852Z,98.70
2023-05-15T12:38:22.739Z,97.00
2023-05-15T12:40:53.873Z,97.10
2023-05-15T12:43:24.860Z,96.20
2023-05-15T12:45:55.857Z,96.40
2023-05-15T12:48:23.279Z,94.60
2023-05-15T12:50:50.453Z,94.10
2023-05-15T12:53:18.145Z,94.30
2023-05-15T12:55:47.167Z,94.00
2023-05-15T12:58:18.737Z,94.90
2023-05-15T13:00:46.975Z,92.00
2023-05-15T13:03:14.941Z,92.60
2023-05-15T13:05:45.845Z,92.10
2023-05-15T13:08:17.813Z,92.60
2023-05-15T13:10:46.237Z,93.90
2023-05-15T13:13:13.730Z,93.20
2023-05-15T13:15:44.168Z,92.30
2023-05-15T13:18:16.303Z,92.30
2023-05-15T13:20:47.158Z,92.60
2023-05-15T13:23:17.096Z,91.20
2023-05-15T13:25:44.817Z,91.00
2023-05-15T13:28:12.802Z,91.30
2023-05-15T13:30:42.041Z,90.90
2023-05-15T13:33:10.902Z,89.20
2023-05-15T13:35:38.612Z,88.00
2023-05-15T13:38:05.674Z,86.90
2023-05-15T13:40:33.572Z,87.80
2023-05-15T13:43:00.641Z,87.20
2023-05-15T13:45:27.741Z,85.90
2023-05-15T13:47:55.821Z,84.30
2023-05-15T13:50:23.003Z,83.10
2023-05-15T13:52:50.073Z,83.70
2023-05-15T13:55:17.135Z,83.40
2023-05-15T13:57:44.841Z,83.30
2023-05-15T14:00:13.780Z,84.70
2023-05-15T14:02:43.455Z,84.70
2023-05-15T14:05:14.684Z,84.30
2023-05-15T14:07:42.618Z,82.90
2023-05-15T14:10:10.643Z,84.30
2023-05-15T14:12:38.418Z,79.70
2023-05-15T14:15:06.205Z,79.30
2023-05-15T14:17:33.350Z,77.10
2023-05-15T14:20:00.455Z,78.10
2023-05-15T14:22:27.683Z,79.80
2023-05-15T14:24:54.837Z,77.20
2023-05-15T14:27:21.870Z,77.50
2023-05-15T14:29:49.732Z,78.20
2023-05-15T14:32:17.107Z,78.10
2023-05-15T14:34:44.761Z,78.20
2023-05-15T14:37:12.048Z,81.10
2023-05-15T14:39:39.434Z,76.00
2023-05-15T14:42:07.067Z,75.30
2023-05-15T14:44:34.931Z,76.70
2023-05-15T14:47:10.077Z,73.40
2023-05-15T14:49:37.956Z,74.40
2023-05-15T14:52:07.649Z,74.00
2023-05-15T14:54:35.862Z,75.40
2023-05-15T14:57:03.905Z,77.20
2023-05-15T14:59:31.899Z,76.60
2023-05-15T15:01:59.069Z,77.30
2023-05-15T15:04:30.663Z,79.10
2023-05-15T15:06:57.676Z,81.40
2023-05-15T15:09:28.350Z,83.40
2023-05-15T15:11:56.131Z,84.30
2023-05-15T15:14:23.226Z,84.50
2023-05-15T15:16:50.456Z,83.80
2023-05-15T15:19:19.948Z,85.10
2023-05-15T15:21:47.705Z,87.00
2023-05-15T15:24:15.099Z,87.00
2023-05-15T15:26:42.247Z,87.00
2023-05-15T15:29:09.269Z,86.90
2023-05-15T15:31:36.433Z,88.50
2023-05-15T15:34:05.811Z,88.60
2023-05-15T15:36:33.191Z,87.80
2023-05-15T15:39:00.303Z,88.20
2023-05-15T15:41:31.726Z,89.30
2023-05-15T15:43:58.782Z,87.90
2023-05-15T15:46:25.920Z,89.40
2023-05-15T15:48:53.134Z,90.20
2023-05-15T15:51:21.475Z,90.30
2023-05-15T15:53:48.512Z,89.80
2023-05-15T15:56:15.659Z,90.00
2023-05-15T15:58:42.671Z,90.70
2023-05-15T16:01:09.896Z,90.40
2023-05-15T16:03:37.012Z,90.50
2023-05-15T16:06:04.334Z,90.30
2023-05-15T16:08:38.487Z,88.30
2023-05-15T16:11:05.833Z,90.10
2023-05-15T16:13:32.907Z,90.80
2023-05-15T16:15:59.940Z,90.50
2023-05-15T16:18:27.106Z,90.80
2023-05-15T16:20:54.289Z,91.20
2023-05-15T16:23:21.427Z,91.00
2023-05-15T16:25:48.655Z,91.90
2023-05-15T16:28:15.727Z,92.80
2023-05-15T16:30:48.888Z,94.00
2023-05-15T16:33:17.965Z,94.90
2023-05-15T16:35:45.918Z,96.10
2023-05-15T16:38:13.573Z,97.70
2023-05-15T16:40:40.677Z,99.90
2023-05-15T16:43:07.783Z,99.90
2023-05-15T16:45:34.844Z,99.90
2023-05-15T16:48:02.311Z,99.90
2023-05-15T16:50:36.267Z,99.90
2023-05-15T16:53:05.102Z,99.90
2023-05-15T16:55:32.714Z,99.90
2023-05-15T16:57:59.770Z,99.90
2023-05-15T17:00:27.305Z,99.90
2023-05-15T17:02:55.029Z,99.90
2023-05-15T17:05:22.343Z,99.90
2023-05-15T17:07:49.405Z,99.90
2023-05-15T17:10:16.752Z,99.90
2023-05-15T17:12:44.016Z,99.90
2023-05-15T17:15:12.065Z,99.90
2023-05-15T17:17:39.138Z,99.90
2023-05-15T17:20:06.770Z,99.90
2023-05-15T17:22:33.936Z,99.90
2023-05-15T17:25:02.666Z,99.90
2023-05-15T17:27:29.901Z,99.90
2023-05-15T17:29:57.304Z,99.90
2023-05-15T17:32:25.034Z,99.90
2023-05-15T17:34:52.188Z,99.90
2023-05-15T17:37:19.417Z,99.90
2023-05-15T17:39:46.500Z,99.90
2023-05-15T17:42:13.665Z,99.90
2023-05-15T17:44:40.837Z,99.90
2023-05-15T17:47:09.886Z,99.90
2023-05-15T17:49:38.348Z,99.90
2023-05-15T17:52:06.059Z,99.90
2023-05-15T17:54:33.217Z,99.90
2023-05-15T17:57:00.410Z,99.90
2023-05-15T17:59:27.744Z,99.90
2023-05-15T18:01:55.316Z,99.90
2023-05-15T18:04:23.035Z,99.90
2023-05-15T18:06:50.162Z,99.90
2023-05-15T18:09:17.296Z,99.90
2023-05-15T18:11:44.422Z,99.90
2023-05-15T18:14:11.574Z,99.90
2023-05-15T18:16:39.077Z,99.90
2023-05-15T18:19:06.665Z,99.90
2023-05-15T18:21:36.223Z,99.90
2023-05-15T18:24:04.786Z,99.90
2023-05-15T18:26:31.944Z,99.90
2023-05-15T18:28:59.058Z,99.90
2023-05-15T18:31:26.287Z,99.90
2023-05-15T18:33:54.224Z,99.90
2023-05-15T18:36:21.306Z,99.90
2023-05-15T18:38:48.685Z,99.90
2023-05-15T18:41:15.693Z,99.90
2023-05-15T18:43:42.736Z,99.90
2023-05-15T18:46:09.747Z,99.90
2023-05-15T18:48:36.854Z,99.90
2023-05-15T18:51:04.072Z,99.90
2023-05-15T18:53:31.705Z,99.90
2023-05-15T18:55:59.147Z,99.90
2023-05-15T18:58:26.236Z,99.90
2023-05-15T19:00:53.386Z,99.90
2023-05-15T19:03:21.319Z,99.90
2023-05-15T19:05:48.382Z,99.90
2023-05-15T19:08:15.454Z,99.90
2023-05-15T19:10:51.073Z,99.90
2023-05-15T19:13:19.797Z,99.90
2023-05-15T19:15:54.055Z,99.90
2023-05-15T19:18:21.174Z,99.90
2023-05-15T19:20:52.023Z,99.90
2023-05-15T19:23:21.068Z,99.90
2023-05-15T19:25:48.408Z,99.90
2023-05-15T19:28:15.602Z,99.90
2023-05-15T19:30:45.150Z,99.90
2023-05-15T19:33:13.138Z,99.90
2023-05-15T19:35:40.767Z,99.90
2023-05-15T19:38:08.071Z,99.90
2023-05-15T19:40:36.133Z,99.90
2023-05-15T19:43:03.288Z,99.90
2023-05-15T19:45:30.696Z,99.90
2023-05-15T19:47:59.152Z,99.90
2023-05-15T19:50:26.451Z,99.90
2023-05-15T19:52:53.707Z,99.90
2023-05-15T19:55:21.089Z,99.90
2023-05-15T19:57:48.114Z,99.90
2023-05-15T20:00:15.456Z,99.90
2023-05-15T20:02:42.659Z,99.90
2023-05-15T20:05:10.063Z,99.90
2023-05-15T20:07:38.356Z,99.90
2023-05-15T20:10:06.020Z,99.90
2023-05-15T20:12:33.043Z,99.90
2023-05-15T20:15:00.181Z,99.90
2023-05-15T20:17:27.350Z,99.90
2023-05-15T20:19:54.425Z,99.90
2023-05-15T20:22:21.461Z,99.90
2023-05-15T20:24:49.652Z,99.90
2023-05-15T20:27:16.750Z,99.90
2023-05-15T20:29:43.763Z,99.90
2023-05-15T20:32:11.215Z,99.90
2023-05-15T20:34:38.686Z,99.90
2023-05-15T20:37:06.777Z,99.90
2023-05-15T20:39:33.873Z,99.90
2023-05-15T20:42:01.148Z,99.90
2023-05-15T20:44:28.758Z,99.90
2023-05-15T20:46:56.232Z,99.90
2023-05-15T20:49:23.573Z,99.90
2023-05-15T20:51:50.877Z,99.90
2023-05-15T20:54:18.022Z,99.90
2023-05-15T20:56:45.127Z,99.90
2023-05-15T20:59:12.201Z,99.90
2023-05-15T21:01:41.030Z,99.90
2023-05-15T21:04:08.268Z,99.90
2023-05-15T21:06:36.098Z,99.90
2023-05-15T21:09:03.198Z,99.90
2023-05-15T21:11:30.295Z,99.90
2023-05-15T21:13:57.559Z,99.90
2023-05-15T21:16:24.954Z,99.90
2023-05-15T21:18:52.835Z,99.90
2023-05-15T21:21:20.455Z,99.90
2023-05-15T21:23:47.528Z,99.90
2023-05-15T21:26:15.247Z,99.90
2023-05-15T21:28:42.315Z,99.90
2023-05-15T21:31:10.461Z,99.90
2023-05-15T21:33:38.166Z,99.90
2023-05-15T21:36:05.675Z,99.90
2023-05-15T21:38:33.111Z,99.90
2023-05-15T21:41:01.442Z,99.90
2023-05-15T21:43:28.529Z,99.90
2023-05-15T21:45:56.376Z,99.90
2023-05-15T21:48:23.686Z,99.90
2023-05-15T21:50:50.967Z,99.90
2023-05-15T21:53:17.996Z,99.90
2023-05-15T21:55:45.071Z,99.90
2023-05-15T21:58:12.127Z,99.90
2023-05-15T22:00:40.477Z,99.90
2023-05-15T22:03:08.108Z,99.90
2023-05-15T22:05:35.271Z,99.90
2023-05-15T22:08:02.365Z,99.90
2023-05-15T22:10:29.464Z,99.90
2023-05-15T22:12:59.190Z,99.90
2023-05-15T22:15:26.293Z,99.90
2023-05-15T22:17:54.219Z,99.90
2023-05-15T22:20:21.513Z,99.90
2023-05-15T22:22:48.668Z,99.90
2023-05-15T22:25:15.747Z,99.90
2023-05-15T22:27:42.833Z,99.90
2023-05-15T22:30:10.187Z,99.90
2023-05-15T22:32:37.385Z,99.90
2023-05-15T22:35:05.622Z,99.90
2023-05-15T22:37:32.998Z,99.90
2023-05-15T22:40:00.227Z,99.90
2023-05-15T22:42:30.106Z,99.90
2023-05-15T22:44:57.975Z,99.90
2023-05-15T22:47:26.685Z,99.90
2023-05-15T22:49:54.185Z,99.90
2023-05-15T22:52:21.245Z,99.90
2023-05-15T22:55:16.218Z,99.90
2023-05-15T22:57:44.358Z,99.90
2023-05-15T23:00:12.258Z,99.90
2023-05-15T23:02:42.650Z,99.90
2023-05-15T23:05:11.615Z,99.90
2023-05-15T23:07:41.762Z,99.90
2023-05-15T23:10:09.292Z,99.90
2023-05-15T23:12:36.305Z,99.90
2023-05-15T23:15:03.666Z,99.90
2023-05-15T23:17:30.725Z,99.90
2023-05-15T23:19:57.812Z,99.90
2023-05-15T23:22:25.120Z,99.90
2023-05-15T23:24:52.187Z,99.90
2023-05-15T23:27:19.286Z,99.90
2023-05-15T23:29:46.590Z,99.90
2023-05-15T23:32:13.737Z,99.90
2023-05-15T23:34:40.809Z,99.90
2023-05-15T23:37:07.845Z,99.90
2023-05-15T23:39:36.243Z,99.90
2023-05-15T23:42:03.493Z,99.90
2023-05-15T23:44:30.689Z,99.90
2023-05-15T23:46:57.791Z,99.90
2023-05-15T23:49:24.882Z,99.90
2023-05-15T23:51:51.922Z,99.90
2023-05-15T23:54:18.967Z,99.90
2023-05-15T23:56:46.034Z,99.90
2023-05-15T23:59:14.081Z,99.90
