createdAt,value
2018-10-17T00:00:25.487Z,28.3
2018-10-17T00:01:17.346Z,28.3
2018-10-17T00:02:05.347Z,28.3
2018-10-17T00:02:55.480Z,28.3
2018-10-17T00:03:45.503Z,28.3
2018-10-17T00:04:36.140Z,28.3
2018-10-17T00:05:26.174Z,28.3
2018-10-17T00:06:15.671Z,28.3
2018-10-17T00:07:06.029Z,28.3
2018-10-17T00:25:22.305Z,28.2
2018-10-17T00:26:12.251Z,28.2
2018-10-17T00:27:01.698Z,28.2
2018-10-17T00:27:52.323Z,28.2
2018-10-17T00:28:42.425Z,28.2
2018-10-17T00:29:32.195Z,28.2
2018-10-17T00:30:22.554Z,28.2
2018-10-17T00:31:14.384Z,28.2
2018-10-17T00:32:01.540Z,28.2
2018-10-17T00:32:52.414Z,28.2
2018-10-17T00:33:43.032Z,28.2
2018-10-17T00:34:31.787Z,28.2
2018-10-17T00:35:22.537Z,28.2
2018-10-17T00:36:12.687Z,28.2
2018-10-17T00:37:03.799Z,28.2
2018-10-17T00:37:52.227Z,28.1
2018-10-17T00:38:42.857Z,28.2
2018-10-17T00:39:32.897Z,28.1
2018-10-17T00:40:23.968Z,28.1
2018-10-17T00:41:14.406Z,28.1
2018-10-17T00:42:03.125Z,28.1
2018-10-17T00:42:53.855Z,28.1
2018-10-17T00:43:43.486Z,28.1
2018-10-17T00:44:34.047Z,28.1
2018-10-17T00:45:23.909Z,28.1
2018-10-17T00:46:13.396Z,28.1
2018-10-17T00:47:04.292Z,28.1
2018-10-17T00:47:52.959Z,28.2
2018-10-17T00:48:43.871Z,28.1
2018-10-17T00:49:33.654Z,28.1
2018-10-17T00:50:23.714Z,28.1
2018-10-17T00:51:13.834Z,28.1
2018-10-17T00:52:03.096Z,28.1
2018-10-17T00:52:53.262Z,28.1
2018-10-17T00:53:43.796Z,28.1
2018-10-17T00:54:33.267Z,28.1
2018-10-17T00:55:24.613Z,28.1
2018-10-17T00:56:14.734Z,28.1
2018-10-17T00:57:03.649Z,28.1
2018-10-17T00:57:55.062Z,28.1
2018-10-17T00:58:44.309Z,28.1
2018-10-17T00:59:34.109Z,28.1
2018-10-17T01:00:25.001Z,28.1
2018-10-17T01:01:17.032Z,28.1
2018-10-17T01:02:04.581Z,28.1
2018-10-17T01:02:54.621Z,28.1
2018-10-17T01:03:44.977Z,28.1
2018-10-17T01:04:35.324Z,28.1
2018-10-17T01:05:25.903Z,28.1
2018-10-17T01:06:15.464Z,28.1
2018-10-17T01:07:06.536Z,28.1
2018-10-17T01:07:54.980Z,28.1
2018-10-17T01:08:45.870Z,28.1
2018-10-17T01:09:35.424Z,28.1
2018-10-17T01:10:25.500Z,28.1
2018-10-17T01:11:16.387Z,28.1
2018-10-17T01:12:05.411Z,28.1
2018-10-17T01:12:56.488Z,28.1
2018-10-17T01:13:44.598Z,28.1
2018-10-17T01:14:35.522Z,28.1
2018-10-17T01:15:25.300Z,28.1
2018-10-17T01:16:16.293Z,28.1
2018-10-17T01:17:06.317Z,28.1
2018-10-17T01:17:55.825Z,28.1
2018-10-17T01:18:46.316Z,28
2018-10-17T01:19:35.883Z,28.1
2018-10-17T01:20:25.961Z,28
2018-10-17T01:21:16.856Z,28
2018-10-17T01:22:06.644Z,28
2018-10-17T01:22:56.619Z,28.1
2018-10-17T01:23:46.477Z,28
2018-10-17T01:24:36.788Z,28
2018-10-17T01:25:26.343Z,28.1
2018-10-17T01:26:16.166Z,28
2018-10-17T01:27:06.941Z,28
2018-10-17T01:27:57.040Z,28
2018-10-17T01:28:45.689Z,28
2018-10-17T01:29:37.173Z,28
2018-10-17T01:30:27.193Z,28
2018-10-17T01:31:18.208Z,28
2018-10-17T01:32:06.520Z,28
2018-10-17T01:32:56.856Z,28
2018-10-17T01:33:46.906Z,28
2018-10-17T01:34:37.017Z,28
2018-10-17T01:35:26.737Z,28
2018-10-17T01:36:17.082Z,28
2018-10-17T01:37:07.928Z,27.9
2018-10-17T01:37:57.197Z,27.9
2018-10-17T01:38:47.562Z,27.9
2018-10-17T01:39:37.369Z,28
2018-10-17T01:40:26.926Z,27.9
2018-10-17T01:41:19.153Z,27.9
2018-10-17T01:42:07.343Z,27.9
2018-10-17T01:42:58.418Z,27.9
2018-10-17T01:43:47.948Z,27.9
2018-10-17T01:44:38.005Z,27.9
2018-10-17T01:45:27.439Z,27.9
2018-10-17T01:46:17.569Z,27.9
2018-10-17T01:47:08.969Z,28
2018-10-17T01:47:57.912Z,27.9
2018-10-17T01:48:47.736Z,27.9
2018-10-17T01:49:38.029Z,27.9
2018-10-17T01:50:28.691Z,27.9
2018-10-17T01:51:18.455Z,27.9
2018-10-17T01:52:08.511Z,27.9
2018-10-17T01:52:59.595Z,27.9
2018-10-17T01:53:48.393Z,27.9
2018-10-17T01:54:38.706Z,27.9
2018-10-17T01:55:28.796Z,27.9
2018-10-17T01:56:18.830Z,27.9
2018-10-17T01:57:08.970Z,27.9
2018-10-17T01:57:59.280Z,27.9
2018-10-17T01:58:49.322Z,27.9
2018-10-17T01:59:39.098Z,27.9
2018-10-17T02:00:29.444Z,27.9
2018-10-17T02:01:19.644Z,27.9
2018-10-17T02:02:09.778Z,27.9
2018-10-17T02:02:59.347Z,27.9
2018-10-17T02:03:49.157Z,27.9
2018-10-17T02:04:39.478Z,27.9
2018-10-17T02:05:29.245Z,27.9
2018-10-17T02:06:19.576Z,27.9
2018-10-17T02:07:09.777Z,27.9
2018-10-17T02:07:59.090Z,27.9
2018-10-17T02:08:49.575Z,27.9
2018-10-17T02:09:39.824Z,27.9
2018-10-17T02:10:29.332Z,27.9
2018-10-17T02:11:20.013Z,27.9
2018-10-17T02:12:09.468Z,27.9
2018-10-17T02:12:59.968Z,27.9
2018-10-17T02:13:50.396Z,27.9
2018-10-17T02:14:39.087Z,27.9
2018-10-17T02:15:30.224Z,27.9
2018-10-17T02:16:20.597Z,27.9
2018-10-17T02:17:11.532Z,27.9
2018-10-17T02:18:00.443Z,27.9
2018-10-17T02:18:50.475Z,27.9
2018-10-17T02:19:40.875Z,27.9
2018-10-17T02:20:30.604Z,27.9
2018-10-17T02:21:20.107Z,27.9
2018-10-17T02:22:10.734Z,27.9
2018-10-17T02:23:50.361Z,27.9
2018-10-17T02:24:41.299Z,27.9
2018-10-17T02:47:14.373Z,27.8
2018-10-17T02:49:42.785Z,27.8
2018-10-17T02:51:22.624Z,27.8
2018-10-17T02:52:13.231Z,27.8
2018-10-17T02:53:04.175Z,27.8
2018-10-17T02:53:53.075Z,27.8
2018-10-17T02:54:42.296Z,27.8
2018-10-17T02:55:33.474Z,27.8
2018-10-17T02:57:13.572Z,27.8
2018-10-17T02:58:02.835Z,27.8
2018-10-17T02:58:54.223Z,27.8
2018-10-17T02:59:42.995Z,27.8
2018-10-17T03:00:33.652Z,27.8
2018-10-17T03:01:23.618Z,27.8
2018-10-17T03:06:24.289Z,27.8
2018-10-17T03:07:15.099Z,27.8
2018-10-17T03:08:04.112Z,27.8
2018-10-17T03:08:54.158Z,27.8
2018-10-17T03:09:43.972Z,27.7
2018-10-17T03:10:34.054Z,27.7
2018-10-17T03:11:24.580Z,27.7
2018-10-17T03:12:14.757Z,27.6
2018-10-17T03:13:05.824Z,27.6
2018-10-17T03:13:54.280Z,27.6
2018-10-17T03:14:44.364Z,27.6
2018-10-17T03:15:34.757Z,27.6
2018-10-17T03:16:24.608Z,27.6
2018-10-17T03:17:16.458Z,27.6
2018-10-17T03:18:05.166Z,27.5
2018-10-17T03:18:55.378Z,27.5
2018-10-17T03:19:44.934Z,27.5
2018-10-17T03:20:34.793Z,27.5
2018-10-17T03:21:25.173Z,27.5
2018-10-17T03:22:14.696Z,27.5
2018-10-17T03:23:06.971Z,27.5
2018-10-17T03:23:54.743Z,27.6
2018-10-17T03:24:45.415Z,27.6
2018-10-17T03:25:36.181Z,27.6
2018-10-17T03:26:25.602Z,27.6
2018-10-17T03:27:15.272Z,27.6
2018-10-17T03:28:06.350Z,27.6
2018-10-17T03:28:55.704Z,27.6
2018-10-17T03:29:45.408Z,27.6
2018-10-17T03:30:36.141Z,27.6
2018-10-17T03:31:27.549Z,27.6
2018-10-17T03:32:16.019Z,27.6
2018-10-17T03:33:05.708Z,27.6
2018-10-17T03:33:56.014Z,27.6
2018-10-17T03:34:46.200Z,27.6
2018-10-17T03:35:36.266Z,27.6
2018-10-17T03:36:26.616Z,27.6
2018-10-17T03:37:17.350Z,27.6
2018-10-17T03:38:06.165Z,27.6
2018-10-17T03:38:56.785Z,27.6
2018-10-17T03:39:46.860Z,27.6
2018-10-17T03:40:37.130Z,27.6
2018-10-17T03:41:26.760Z,27.6
2018-10-17T03:42:16.818Z,27.6
2018-10-17T03:43:06.235Z,27.6
2018-10-17T03:43:56.860Z,27.6
2018-10-17T03:44:47.251Z,27.6
2018-10-17T03:45:37.336Z,27.6
2018-10-17T03:46:26.744Z,27.6
2018-10-17T03:47:19.195Z,27.6
2018-10-17T03:48:06.569Z,27.6
2018-10-17T03:48:57.363Z,27.6
2018-10-17T03:49:47.684Z,27.6
2018-10-17T03:50:37.162Z,27.6
2018-10-17T03:51:27.399Z,27.6
2018-10-17T03:52:17.744Z,27.6
2018-10-17T03:53:08.978Z,27.6
2018-10-17T03:53:57.792Z,27.6
2018-10-17T03:54:47.917Z,27.6
2018-10-17T03:55:37.404Z,27.6
2018-10-17T03:56:27.420Z,27.6
2018-10-17T03:57:16.632Z,27.6
2018-10-17T03:58:07.537Z,27.6
2018-10-17T03:58:59.048Z,27.6
2018-10-17T03:59:48.928Z,27.6
2018-10-17T04:00:38.031Z,27.6
2018-10-17T04:01:27.224Z,27.6
2018-10-17T04:02:18.455Z,27.6
2018-10-17T04:03:09.325Z,27.6
2018-10-17T04:03:58.252Z,27.6
2018-10-17T04:04:47.991Z,27.6
2018-10-17T04:05:38.904Z,27.6
2018-10-17T04:06:29.056Z,27.6
2018-10-17T04:07:19.672Z,27.6
2018-10-17T04:08:08.876Z,27.6
2018-10-17T04:08:58.891Z,27.6
2018-10-17T04:09:48.981Z,27.6
2018-10-17T04:10:38.420Z,27.6
2018-10-17T04:11:27.956Z,27.6
2018-10-17T04:12:18.556Z,27.6
2018-10-17T04:13:10.428Z,27.6
2018-10-17T04:13:59.224Z,27.6
2018-10-17T04:14:48.733Z,27.6
2018-10-17T04:15:38.878Z,27.6
2018-10-17T04:16:29.410Z,27.5
2018-10-17T04:17:19.983Z,27.5
2018-10-17T04:18:09.300Z,27.6
2018-10-17T04:18:59.924Z,27.5
2018-10-17T04:19:49.710Z,27.6
2018-10-17T04:20:39.735Z,27.5
2018-10-17T04:21:28.944Z,27.5
2018-10-17T04:22:19.606Z,27.5
2018-10-17T04:23:10.559Z,27.5
2018-10-17T04:23:59.479Z,27.5
2018-10-17T04:24:49.556Z,27.5
2018-10-17T04:25:39.871Z,27.5
2018-10-17T04:26:29.247Z,27.6
2018-10-17T04:27:19.951Z,27.6
2018-10-17T04:28:09.744Z,27.5
2018-10-17T04:29:00.633Z,27.6
2018-10-17T04:29:50.104Z,27.5
2018-10-17T04:30:39.874Z,27.5
2018-10-17T04:31:30.264Z,27.5
2018-10-17T04:32:20.059Z,27.5
2018-10-17T04:33:09.816Z,27.5
2018-10-17T04:34:00.409Z,27.5
2018-10-17T04:34:50.808Z,27.5
2018-10-17T04:35:40.308Z,27.5
2018-10-17T04:36:30.066Z,27.5
2018-10-17T04:54:21.165Z,27.5
2018-10-17T04:55:12.026Z,27.5
2018-10-17T04:56:00.736Z,27.5
2018-10-17T04:56:51.432Z,27.5
2018-10-17T04:57:40.875Z,27.5
2018-10-17T04:58:31.220Z,27.5
2018-10-17T04:59:22.522Z,27.5
2018-10-17T05:00:11.493Z,27.5
2018-10-17T05:01:02.647Z,27.5
2018-10-17T05:01:51.750Z,27.5
2018-10-17T05:02:41.520Z,27.5
2018-10-17T05:03:31.005Z,27.5
2018-10-17T05:04:21.191Z,27.5
2018-10-17T05:05:13.390Z,27.5
2018-10-17T05:06:02.025Z,27.5
2018-10-17T05:06:52.567Z,27.5
2018-10-17T05:07:41.876Z,27.5
2018-10-17T05:08:32.209Z,27.5
2018-10-17T05:09:22.262Z,27.5
2018-10-17T05:10:12.381Z,27.5
2018-10-17T05:11:02.370Z,27.5
2018-10-17T05:11:52.166Z,27.5
2018-10-17T05:12:42.221Z,27.5
2018-10-17T05:13:32.336Z,27.4
2018-10-17T05:14:22.080Z,27.4
2018-10-17T05:15:12.903Z,27.4
2018-10-17T05:16:02.496Z,27.4
2018-10-17T05:16:52.392Z,27.5
2018-10-17T05:17:42.316Z,27.5
2018-10-17T05:18:32.371Z,27.5
2018-10-17T05:19:22.770Z,27.4
2018-10-17T05:20:13.061Z,27.4
2018-10-17T05:21:02.849Z,27.4
2018-10-17T05:21:52.920Z,27.4
2018-10-17T05:22:42.713Z,27.4
2018-10-17T05:23:33.026Z,27.4
2018-10-17T05:24:22.523Z,27.4
2018-10-17T05:25:14.993Z,27.4
2018-10-17T05:26:02.341Z,27.5
2018-10-17T05:26:53.283Z,27.4
2018-10-17T05:27:43.610Z,27.4
2018-10-17T05:28:33.723Z,27.4
2018-10-17T05:29:23.488Z,27.4
2018-10-17T05:30:13.235Z,27.4
2018-10-17T05:31:04.384Z,27.4
2018-10-17T05:31:53.390Z,27.4
2018-10-17T05:32:43.694Z,27.4
2018-10-17T05:33:34.047Z,27.4
2018-10-17T05:34:24.123Z,27.4
2018-10-17T05:35:15.436Z,27.4
2018-10-17T05:36:03.957Z,27.4
2018-10-17T05:36:54.197Z,27.4
2018-10-17T05:37:46.421Z,27.4
2018-10-17T05:38:33.861Z,27.4
2018-10-17T05:39:23.892Z,27.4
2018-10-17T05:40:14.514Z,27.4
2018-10-17T05:41:04.233Z,27.4
2018-10-17T05:41:54.337Z,27.4
2018-10-17T05:42:44.152Z,27.4
2018-10-17T05:43:34.194Z,27.4
2018-10-17T05:44:24.939Z,27.4
2018-10-17T05:45:14.055Z,27.4
2018-10-17T05:46:05.216Z,27.4
2018-10-17T05:46:55.321Z,27.4
2018-10-17T05:47:44.790Z,27.4
2018-10-17T05:48:34.298Z,27.4
2018-10-17T05:49:24.933Z,27.4
2018-10-17T05:50:14.792Z,27.4
2018-10-17T05:51:04.833Z,27.4
2018-10-17T05:51:55.088Z,27.4
2018-10-17T05:52:45.146Z,27.4
2018-10-17T05:53:35.516Z,27.4
2018-10-17T05:54:24.989Z,27.4
2018-10-17T05:55:17.394Z,27.4
2018-10-17T05:56:04.861Z,27.4
2018-10-17T05:56:55.739Z,27.4
2018-10-17T05:57:45.526Z,27.4
2018-10-17T05:58:35.575Z,27.4
2018-10-17T05:59:26.005Z,27.4
2018-10-17T06:00:15.548Z,27.4
2018-10-17T06:01:06.754Z,27.4
2018-10-17T06:01:57.471Z,27.4
2018-10-17T06:02:46.041Z,27.4
2018-10-17T06:03:35.912Z,27.4
2018-10-17T06:04:26.398Z,27.4
2018-10-17T06:05:18.005Z,27.4
2018-10-17T06:06:06.143Z,27.4
2018-10-17T06:06:56.896Z,27.4
2018-10-17T06:07:46.256Z,27.4
2018-10-17T06:08:36.619Z,27.4
2018-10-17T06:09:26.375Z,27.4
2018-10-17T06:10:17.990Z,27.4
2018-10-17T06:11:07.682Z,27.4
2018-10-17T06:11:56.586Z,27.4
2018-10-17T06:12:46.907Z,27.3
2018-10-17T06:13:36.680Z,27.4
2018-10-17T06:14:26.775Z,27.4
2018-10-17T06:15:15.675Z,27.4
2018-10-17T06:16:07.166Z,27.4
2018-10-17T06:16:57.546Z,27.4
2018-10-17T06:17:48.318Z,27.4
2018-10-17T06:18:37.207Z,27.4
2018-10-17T06:19:27.863Z,27.4
2018-10-17T06:20:18.331Z,27.3
2018-10-17T06:21:08.009Z,27.4
2018-10-17T06:21:58.473Z,27.9
2018-10-17T06:22:47.799Z,35.5
2018-10-17T06:23:37.897Z,36.6
2018-10-17T06:24:27.792Z,39.4
2018-10-17T06:25:18.780Z,41.7
2018-10-17T06:26:07.579Z,42.8
2018-10-17T06:26:57.735Z,42.9
2018-10-17T06:27:47.704Z,42.8
2018-10-17T06:28:37.849Z,42.4
2018-10-17T06:29:27.686Z,42
2018-10-17T06:30:17.959Z,41.6
2018-10-17T06:31:07.727Z,41.3
2018-10-17T06:31:58.467Z,40.8
2018-10-17T06:32:48.549Z,40.4
2018-10-17T06:33:38.252Z,40.1
2018-10-17T06:34:28.790Z,39.8
2018-10-17T06:35:20.115Z,39.4
2018-10-17T06:36:08.329Z,39.1
2018-10-17T06:36:58.676Z,38.8
2018-10-17T06:37:48.770Z,38.5
2018-10-17T06:38:38.512Z,38.2
2018-10-17T06:39:28.909Z,37.9
2018-10-17T06:40:18.992Z,37.8
2018-10-17T06:41:09.715Z,37.5
2018-10-17T06:41:58.471Z,39.8
2018-10-17T06:42:49.385Z,41.4
2018-10-17T06:43:40.717Z,42.4
2018-10-17T06:44:29.255Z,44.3
2018-10-17T06:45:19.027Z,45.3
2018-10-17T06:46:09.406Z,45.4
2018-10-17T06:47:00.109Z,45.1
2018-10-17T06:47:49.447Z,44.9
2018-10-17T06:48:39.019Z,45
2018-10-17T06:49:29.344Z,45.3
2018-10-17T06:50:19.685Z,45.6
2018-10-17T06:51:10.601Z,45.9
2018-10-17T06:51:59.786Z,46.2
2018-10-17T06:52:49.829Z,46.3
2018-10-17T06:53:39.688Z,46.4
2018-10-17T06:54:31.439Z,46.5
2018-10-17T06:55:20.777Z,46.6
2018-10-17T06:56:09.506Z,46.7
2018-10-17T06:57:00.142Z,46.8
2018-10-17T06:57:50.296Z,47
2018-10-17T06:58:40.282Z,47.1
2018-10-17T06:59:29.770Z,47.3
2018-10-17T07:00:20.000Z,47.4
2018-10-17T07:01:11.941Z,47.5
2018-10-17T07:02:02.630Z,47.6
2018-10-17T07:02:49.976Z,47.7
2018-10-17T07:03:40.638Z,47.8
2018-10-17T07:04:30.678Z,47.9
2018-10-17T07:05:21.059Z,48
2018-10-17T07:06:10.820Z,48.1
2018-10-17T07:07:00.586Z,48.2
2018-10-17T07:07:50.424Z,48.4
2018-10-17T07:08:41.603Z,48.4
2018-10-17T07:09:30.257Z,48.6
2018-10-17T07:10:20.801Z,48.6
2018-10-17T07:11:11.035Z,48.8
2018-10-17T07:12:01.262Z,48.9
2018-10-17T07:12:51.029Z,48.9
2018-10-17T07:13:41.364Z,49.1
2018-10-17T07:14:31.114Z,49.2
2018-10-17T07:15:22.378Z,49.3
2018-10-17T07:16:10.731Z,49.4
2018-10-17T07:17:02.419Z,49.5
2018-10-17T07:17:51.100Z,49.6
2018-10-17T07:18:41.171Z,49.7
2018-10-17T07:19:31.585Z,49.9
2018-10-17T07:20:22.103Z,49.9
2018-10-17T07:21:11.900Z,50.1
2018-10-17T07:22:01.205Z,50.1
2018-10-17T07:22:51.529Z,50.3
2018-10-17T07:23:41.786Z,50.4
2018-10-17T07:24:31.877Z,50.5
2018-10-17T07:25:22.610Z,50.6
2018-10-17T07:26:12.267Z,50.7
2018-10-17T07:27:02.367Z,50.8
2018-10-17T07:27:51.464Z,50.9
2018-10-17T07:28:42.701Z,51
2018-10-17T07:29:35.490Z,51.1
2018-10-17T07:30:22.087Z,51.3
2018-10-17T07:31:14.212Z,51.4
2018-10-17T07:32:02.424Z,51.5
2018-10-17T07:32:51.919Z,51.6
2018-10-17T07:33:42.590Z,51.7
2018-10-17T07:34:32.574Z,51.9
2018-10-17T07:35:22.671Z,52
2018-10-17T07:36:14.681Z,52.1
2018-10-17T07:37:03.029Z,52.2
2018-10-17T07:37:52.554Z,52.3
2018-10-17T07:38:42.727Z,52.4
2018-10-17T07:39:32.484Z,52.6
2018-10-17T07:40:22.763Z,52.7
2018-10-17T07:41:12.874Z,52.8
2018-10-17T07:42:03.440Z,52.9
2018-10-17T07:42:53.209Z,53.1
2018-10-17T07:43:42.739Z,53.2
2018-10-17T07:44:33.397Z,53.3
2018-10-17T07:45:24.258Z,53.4
2018-10-17T07:46:13.528Z,53.5
2018-10-17T07:47:03.829Z,53.6
2018-10-17T07:47:53.511Z,53.8
2018-10-17T07:48:43.649Z,53.9
2018-10-17T07:49:33.414Z,54
2018-10-17T07:50:23.507Z,54.1
2018-10-17T07:51:14.081Z,54.3
2018-10-17T07:52:03.941Z,54.4
2018-10-17T07:52:53.889Z,54.5
2018-10-17T07:53:44.984Z,54.6
2018-10-17T07:54:34.351Z,54.7
2018-10-17T07:55:24.389Z,54.8
2018-10-17T07:56:14.471Z,54.9
2018-10-17T07:57:04.544Z,55.1
2018-10-17T07:57:54.616Z,55.1
2018-10-17T07:58:44.404Z,55.3
2018-10-17T07:59:34.837Z,55.4
2018-10-17T08:00:24.997Z,55.6
2018-10-17T08:01:13.993Z,55.7
2018-10-17T08:02:04.593Z,55.8
2018-10-17T08:02:54.475Z,55.9
2018-10-17T08:03:44.718Z,56
2018-10-17T08:04:34.792Z,56.1
2018-10-17T08:05:24.872Z,56.3
2018-10-17T08:06:16.634Z,56.4
2018-10-17T08:07:05.082Z,56.4
2018-10-17T08:07:55.056Z,56.6
2018-10-17T08:08:44.832Z,56.7
2018-10-17T08:09:35.473Z,56.8
2018-10-17T08:10:25.302Z,56.9
2018-10-17T08:11:15.847Z,57.1
2018-10-17T08:12:06.989Z,57.1
2018-10-17T08:12:55.793Z,57.3
2018-10-17T08:13:45.469Z,57.4
2018-10-17T08:14:35.540Z,57.5
2018-10-17T08:15:25.024Z,57.6
2018-10-17T08:16:15.686Z,57.7
2018-10-17T08:17:04.841Z,57.8
2018-10-17T08:17:56.479Z,57.9
2018-10-17T08:18:46.157Z,58.1
2018-10-17T08:19:35.329Z,58.1
2018-10-17T08:20:26.035Z,58.3
2018-10-17T08:21:16.918Z,58.3
2018-10-17T08:22:06.443Z,58.4
2018-10-17T08:23:46.301Z,58.6
2018-10-17T08:24:35.691Z,58.7
2018-10-17T08:25:26.156Z,58.8
2018-10-17T08:26:16.694Z,58.9
2018-10-17T08:27:06.462Z,59
2018-10-17T08:27:56.823Z,59.1
2018-10-17T08:28:46.867Z,59.1
2018-10-17T08:29:36.648Z,59.2
2018-10-17T08:30:27.014Z,59.3
2018-10-17T08:31:17.075Z,59.4
2018-10-17T08:32:06.821Z,59.5
2018-10-17T08:32:56.892Z,59.5
2018-10-17T08:33:47.251Z,59.6
2018-10-17T08:34:37.010Z,59.7
2018-10-17T08:35:29.712Z,59.8
2018-10-17T08:36:19.952Z,59.9
2018-10-17T08:37:13.966Z,59.9
2018-10-17T08:38:00.123Z,60.1
2018-10-17T08:38:47.608Z,60.1
2018-10-17T08:39:36.830Z,60.2
2018-10-17T08:40:27.437Z,60.3
2018-10-17T08:41:18.462Z,60.3
2018-10-17T08:42:07.551Z,60.4
2018-10-17T08:42:57.627Z,60.5
2018-10-17T08:43:48.037Z,60.6
2018-10-17T08:44:36.987Z,60.6
2018-10-17T08:45:27.334Z,60.7
2018-10-17T08:46:17.573Z,60.8
2018-10-17T08:47:07.717Z,60.8
2018-10-17T08:47:57.985Z,60.9
2018-10-17T08:48:48.070Z,60.9
2018-10-17T08:49:38.162Z,61.1
2018-10-17T08:50:28.116Z,61.1
2018-10-17T08:51:18.520Z,61.1
2018-10-17T08:52:08.845Z,61.3
2018-10-17T09:08:54.208Z,62.6
2018-10-17T09:09:43.438Z,62.7
2018-10-17T09:10:34.085Z,62.8
2018-10-17T09:11:24.412Z,62.8
2018-10-17T09:12:15.824Z,62.9
2018-10-17T09:13:04.284Z,62.9
2018-10-17T09:13:53.890Z,63
2018-10-17T09:14:44.323Z,63.1
2018-10-17T09:15:40.132Z,63.2
2018-10-17T09:16:25.267Z,63.3
2018-10-17T09:17:14.555Z,63.3
2018-10-17T09:18:05.573Z,63.3
2018-10-17T09:18:54.115Z,63.4
2018-10-17T09:19:47.288Z,63.5
2018-10-17T09:20:38.969Z,63.6
2018-10-17T09:21:32.759Z,63.6
2018-10-17T09:22:21.341Z,63.8
2018-10-17T09:23:04.969Z,63.8
2018-10-17T09:23:55.293Z,63.8
2018-10-17T09:24:44.815Z,63.9
2018-10-17T09:25:35.968Z,64
2018-10-17T09:26:24.714Z,64.1
2018-10-17T09:27:15.281Z,64.1
2018-10-17T09:28:05.963Z,64.2
2018-10-17T09:28:54.879Z,64.3
2018-10-17T09:29:45.436Z,64.4
2018-10-17T09:30:38.152Z,64.4
2018-10-17T09:31:25.866Z,64.5
2018-10-17T09:32:15.661Z,64.5
2018-10-17T09:33:05.429Z,64.6
2018-10-17T09:33:56.560Z,64.7
2018-10-17T09:34:45.274Z,64.8
2018-10-17T09:35:37.113Z,64.8
2018-10-17T09:36:26.556Z,64.9
2018-10-17T09:37:16.303Z,64.9
2018-10-17T09:38:06.361Z,65
2018-10-17T09:38:56.099Z,65.1
2018-10-17T09:39:45.893Z,65.2
2018-10-17T09:40:36.790Z,65.2
2018-10-17T09:41:26.048Z,65.3
2018-10-17T09:42:18.244Z,65.4
2018-10-17T09:43:06.583Z,65.4
2018-10-17T09:43:56.740Z,65.5
2018-10-17T09:44:46.884Z,65.6
2018-10-17T09:45:36.365Z,65.6
2018-10-17T09:46:26.175Z,65.8
2018-10-17T09:47:17.020Z,65.8
2018-10-17T09:48:08.203Z,65.8
2018-10-17T09:48:56.945Z,65.9
2018-10-17T09:49:46.463Z,66
2018-10-17T09:50:36.676Z,66.1
2018-10-17T09:51:27.358Z,66.2
2018-10-17T09:52:18.489Z,66.3
2018-10-17T09:53:07.641Z,66.3
2018-10-17T09:53:58.138Z,66.4
2018-10-17T09:54:47.595Z,66.4
2018-10-17T09:55:37.652Z,66.5
2018-10-17T09:56:27.805Z,66.6
2018-10-17T09:57:16.902Z,66.6
2018-10-17T09:58:08.402Z,66.7
2018-10-17T09:58:57.886Z,66.7
2018-10-17T09:59:46.801Z,66.8
2018-10-17T10:00:37.725Z,66.8
2018-10-17T10:01:27.512Z,66.9
2018-10-17T10:02:18.764Z,67
2018-10-17T10:03:08.216Z,67
2018-10-17T10:03:58.898Z,67.1
2018-10-17T10:04:48.057Z,67.1
2018-10-17T10:05:38.702Z,67.3
2018-10-17T10:06:28.007Z,67.3
2018-10-17T10:07:18.231Z,67.4
2018-10-17T10:08:08.284Z,67.4
2018-10-17T10:08:58.336Z,67.5
2018-10-17T10:09:49.217Z,67.6
2018-10-17T10:10:38.187Z,67.6
2018-10-17T10:11:28.559Z,67.6
2018-10-17T10:12:20.326Z,67.7
2018-10-17T10:13:08.916Z,67.8
2018-10-17T10:13:59.774Z,67.8
2018-10-17T10:14:49.361Z,67.9
2018-10-17T10:15:38.423Z,67.9
2018-10-17T10:16:29.348Z,68
2018-10-17T10:17:19.457Z,68.1
2018-10-17T10:18:08.481Z,68.1
2018-10-17T10:18:59.398Z,68.2
2018-10-17T10:19:49.453Z,68.3
2018-10-17T10:20:39.536Z,68.3
2018-10-17T10:21:29.048Z,68.3
2018-10-17T10:22:20.086Z,68.4
2018-10-17T10:23:10.715Z,68.4
2018-10-17T10:23:59.928Z,68.5
2018-10-17T10:24:51.557Z,68.6
2018-10-17T10:25:38.742Z,68.6
2018-10-17T10:26:29.408Z,68.6
2018-10-17T10:27:20.125Z,68.7
2018-10-17T10:28:11.908Z,68.8
2018-10-17T10:28:59.860Z,68.8
2018-10-17T10:29:51.413Z,68.9
2018-10-17T10:30:39.699Z,68.9
2018-10-17T10:31:30.323Z,69
2018-10-17T10:32:20.143Z,69
2018-10-17T10:33:10.799Z,69.1
2018-10-17T10:34:00.702Z,69.1
2018-10-17T10:34:50.809Z,69.2
2018-10-17T10:35:40.363Z,69.3
2018-10-17T10:36:30.433Z,69.3
2018-10-17T10:37:20.190Z,69.3
2018-10-17T10:38:10.841Z,69.4
2018-10-17T10:39:00.618Z,69.4
2018-10-17T10:39:50.978Z,69.4
2018-10-17T10:40:42.123Z,69.5
2018-10-17T10:41:30.974Z,69.6
2018-10-17T10:42:21.080Z,69.6
2018-10-17T10:43:11.222Z,69.7
2018-10-17T10:44:01.862Z,69.8
2018-10-17T10:44:51.801Z,69.8
2018-10-17T10:45:42.722Z,69.8
2018-10-17T10:46:31.392Z,69.8
2018-10-17T10:47:21.184Z,69.9
2018-10-17T10:48:13.061Z,69.9
2018-10-17T10:49:01.936Z,69.9
2018-10-17T10:49:51.730Z,70
2018-10-17T10:50:41.721Z,70.1
2018-10-17T10:51:32.629Z,70.1
2018-10-17T10:52:21.569Z,70.1
2018-10-17T10:53:12.602Z,70.2
2018-10-17T10:54:02.576Z,70.3
2018-10-17T10:54:51.786Z,70.3
2018-10-17T10:55:41.774Z,70.3
2018-10-17T10:56:32.660Z,70.3
2018-10-17T10:57:22.584Z,70.4
2018-10-17T10:58:14.309Z,70.4
2018-10-17T10:59:03.516Z,70.4
2018-10-17T10:59:52.399Z,70.5
2018-10-17T11:00:42.427Z,70.5
2018-10-17T11:01:32.236Z,70.6
2018-10-17T11:02:22.957Z,70.6
2018-10-17T11:03:13.814Z,70.6
2018-10-17T11:04:02.119Z,70.7
2018-10-17T11:04:53.797Z,70.7
2018-10-17T11:05:45.742Z,70.7
2018-10-17T11:06:32.858Z,70.8
2018-10-17T11:07:22.888Z,70.8
2018-10-17T11:08:14.107Z,70.8
2018-10-17T11:09:03.043Z,70.9
2018-10-17T11:09:53.121Z,70.9
2018-10-17T11:10:42.627Z,70.9
2018-10-17T11:11:33.225Z,70.9
2018-10-17T11:12:23.325Z,71
2018-10-17T11:13:13.083Z,71
2018-10-17T11:14:05.727Z,71
2018-10-17T11:14:57.374Z,71.1
2018-10-17T11:15:43.613Z,71.1
2018-10-17T11:16:33.045Z,71.2
2018-10-17T11:17:23.068Z,71.2
2018-10-17T11:18:13.740Z,71.3
2018-10-17T11:19:03.783Z,71.3
2018-10-17T11:19:53.847Z,71.3
2018-10-17T11:20:43.635Z,71.4
2018-10-17T11:21:33.148Z,71.4
2018-10-17T11:22:24.343Z,71.4
2018-10-17T11:23:15.400Z,71.4
2018-10-17T11:24:03.857Z,71.4
2018-10-17T11:24:53.639Z,71.4
2018-10-17T11:25:43.984Z,71.5
2018-10-17T11:26:34.349Z,71.6
2018-10-17T11:27:24.538Z,71.6
2018-10-17T11:28:13.885Z,71.6
2018-10-17T11:29:05.060Z,71.6
2018-10-17T11:29:54.303Z,71.6
2018-10-17T11:30:44.071Z,71.6
2018-10-17T11:31:35.148Z,71.7
2018-10-17T11:32:24.557Z,71.7
2018-10-17T11:33:16.631Z,71.7
2018-10-17T11:34:04.953Z,71.7
2018-10-17T11:34:55.227Z,71.7
2018-10-17T11:35:45.039Z,71.8
2018-10-17T11:36:35.150Z,71.8
2018-10-17T11:37:26.388Z,71.8
2018-10-17T11:38:14.951Z,71.8
2018-10-17T11:39:06.245Z,71.8
2018-10-17T11:39:55.462Z,71.8
2018-10-17T11:40:47.411Z,71.9
2018-10-17T11:41:37.246Z,71.9
2018-10-17T11:42:25.220Z,71.9
2018-10-17T11:43:15.851Z,71.9
2018-10-17T11:44:05.699Z,71.9
2018-10-17T11:44:55.780Z,71.9
2018-10-17T11:45:45.766Z,72
2018-10-17T11:46:35.886Z,72
2018-10-17T11:47:25.624Z,72
2018-10-17T11:48:15.641Z,72.1
2018-10-17T11:49:05.768Z,72.1
2018-10-17T11:49:55.803Z,72.1
2018-10-17T11:50:46.404Z,72.1
2018-10-17T11:51:36.430Z,72.1
2018-10-17T11:52:25.966Z,72.1
2018-10-17T11:53:17.238Z,72.2
2018-10-17T11:54:06.396Z,72.2
2018-10-17T11:54:56.146Z,72.2
2018-10-17T11:55:50.268Z,72.3
2018-10-17T11:56:37.591Z,72.3
2018-10-17T11:57:25.903Z,72.3
2018-10-17T11:58:17.737Z,72.3
2018-10-17T11:59:06.293Z,72.3
2018-10-17T11:59:56.675Z,72.3
2018-10-17T12:00:46.709Z,72.3
2018-10-17T12:01:40.733Z,72.3
2018-10-17T12:02:25.943Z,72.3
2018-10-17T12:03:17.642Z,72.3
2018-10-17T12:04:12.756Z,72.3
2018-10-17T12:05:50.378Z,72.3
2018-10-17T12:06:39.071Z,72.3
2018-10-17T14:07:39.435Z,64.2
2018-10-17T14:08:28.938Z,64.1
2018-10-17T14:09:19.639Z,64
2018-10-17T14:10:09.062Z,63.9
2018-10-17T14:10:59.397Z,63.8
2018-10-17T14:11:49.540Z,63.7
2018-10-17T14:12:39.817Z,63.6
2018-10-17T14:13:30.798Z,63.4
2018-10-17T14:14:19.351Z,63.3
2018-10-17T14:15:11.070Z,63.2
2018-10-17T14:16:00.052Z,63.1
2018-10-17T14:16:49.496Z,63
2018-10-17T14:17:40.109Z,62.9
2018-10-17T14:18:30.251Z,62.8
2018-10-17T14:19:20.371Z,62.8
2018-10-17T14:20:09.206Z,62.6
2018-10-17T14:21:01.060Z,62.5
2018-10-17T14:21:49.638Z,62.4
2018-10-17T14:22:40.538Z,62.3
2018-10-17T14:23:31.084Z,62.1
2018-10-17T14:24:21.426Z,61.6
2018-10-17T14:25:10.443Z,61.1
2018-10-17T14:26:00.524Z,60.5
2018-10-17T14:26:50.288Z,59.9
2018-10-17T14:27:40.650Z,59.3
2018-10-17T14:28:31.007Z,58.7
2018-10-17T14:29:21.357Z,58.1
2018-10-17T14:30:11.763Z,57.5
2018-10-17T14:31:00.407Z,56.9