createdAt,value
2022-10-13T00:04:40.962Z,16.57190635451505
2022-10-13T00:11:07.504Z,17.34113712374582
2022-10-13T00:17:35.061Z,16.42809364548495
2022-10-13T00:25:58.306Z,17.2809364548495
2022-10-13T00:44:43.397Z,17.45484949832776
2022-10-13T00:51:09.761Z,17.37123745819398
2022-10-13T00:57:37.264Z,17.444816053511705
2022-10-13T01:04:03.907Z,16.274247491638796
2022-10-13T01:26:00.812Z,15.618729096989966
2022-10-13T01:32:27.161Z,16.431438127090303
2022-10-13T01:38:53.991Z,15.826086956521738
2022-10-13T01:55:34.316Z,15.421404682274247
2022-10-13T02:02:01.518Z,15.157190635451505
2022-10-13T02:08:28.826Z,14.013377926421406
2022-10-13T02:14:56.446Z,15.391304347826088
2022-10-13T02:21:22.705Z,15.200668896321071
2022-10-13T02:28:02.884Z,15.565217391304348
2022-10-13T02:36:19.465Z,17.193979933110366
2022-10-13T02:46:24.211Z,17.190635451505017
2022-10-13T02:52:51.610Z,17.494983277591974
2022-10-13T02:59:18.121Z,16.816053511705686
2022-10-13T03:05:44.838Z,16.070234113712374
2022-10-13T03:17:42.259Z,17.909698996655518
2022-10-13T03:24:18.198Z,18.70903010033445
2022-10-13T03:30:45.948Z,19.0
2022-10-13T03:37:12.717Z,18.648829431438127
2022-10-13T03:43:39.302Z,18.876254180602007
2022-10-13T03:50:05.643Z,19.05685618729097
2022-10-13T03:56:36.874Z,18.438127090301002
2022-10-13T04:03:03.427Z,20.842809364548494
2022-10-13T04:09:30.180Z,20.244147157190636
2022-10-13T04:16:01.768Z,21.244147157190636
2022-10-13T04:22:32.159Z,21.729096989966557
2022-10-13T04:29:12.784Z,23.214046822742475
2022-10-13T04:35:43.232Z,24.347826086956523
2022-10-13T04:42:10.769Z,22.244147157190636
2022-10-13T04:48:38.642Z,23.551839464882942
2022-10-13T04:55:06.528Z,24.96989966555184
2022-10-13T05:01:36.831Z,25.4247491638796
2022-10-13T05:08:09.125Z,27.25752508361204
2022-10-13T05:18:09.985Z,28.94314381270903
2022-10-13T05:32:43.131Z,30.046822742474916
2022-10-13T05:39:14.057Z,30.632107023411372
2022-10-13T05:45:40.797Z,32.51839464882943
2022-10-13T05:56:20.007Z,32.63879598662207
2022-10-13T06:02:47.676Z,34.45150501672241
2022-10-13T06:10:16.601Z,34.381270903010034
2022-10-13T06:16:43.301Z,35.0066889632107
2022-10-13T06:27:06.379Z,36.03344481605351
2022-10-13T06:33:33.198Z,36.675585284280935
2022-10-13T06:40:00.370Z,36.23411371237458
2022-10-13T06:54:47.245Z,36.4314381270903
2022-10-13T07:01:14.052Z,39.37792642140468
2022-10-13T07:09:59.544Z,38.331103678929765
2022-10-13T07:16:26.309Z,37.59866220735786
2022-10-13T07:23:00.370Z,38.551839464882946
2022-10-13T07:29:26.957Z,37.11371237458194
2022-10-13T07:35:57.853Z,39.25418060200669
2022-10-13T07:42:27.516Z,37.89297658862876
2022-10-13T07:48:57.237Z,38.33779264214047
2022-10-13T07:55:26.647Z,41.98996655518395
2022-10-13T08:01:53.022Z,41.812709030100336
2022-10-13T08:08:19.233Z,38.22408026755853
2022-10-13T08:14:46.554Z,40.50501672240803
2022-10-13T08:21:45.862Z,38.68227424749164
2022-10-13T08:30:37.286Z,36.280936454849495
2022-10-13T08:37:04.166Z,35.21739130434783
2022-10-13T08:48:39.545Z,36.05016722408027
2022-10-13T08:55:05.799Z,35.06020066889632
2022-10-13T09:06:59.845Z,34.93979933110368
2022-10-13T09:15:23.398Z,36.01672240802676
2022-10-13T09:29:01.948Z,33.812709030100336
2022-10-13T09:35:28.907Z,34.66220735785953
2022-10-13T09:42:14.008Z,33.876254180602004
2022-10-13T09:51:38.352Z,38.374581939799334
2022-10-13T10:04:50.379Z,38.264214046822744
2022-10-13T10:11:17.521Z,36.34448160535117
2022-10-13T10:17:44.794Z,38.468227424749166
2022-10-13T10:24:21.330Z,39.40468227424749
2022-10-13T10:30:48.862Z,39.43478260869565
2022-10-13T10:37:18.751Z,35.85953177257525
2022-10-13T10:43:48.475Z,36.02675585284281
2022-10-13T10:50:59.946Z,36.448160535117054
2022-10-13T10:57:27.243Z,36.31438127090301
2022-10-13T11:03:54.765Z,37.17056856187291
2022-10-13T11:16:02.961Z,31.26086956521739
2022-10-13T11:22:30.857Z,30.00334448160535
2022-10-13T11:30:44.580Z,28.48494983277592
2022-10-13T11:37:12.142Z,29.585284280936456
2022-10-13T11:43:39.977Z,30.551839464882942
2022-10-13T11:50:07.504Z,30.384615384615383
2022-10-13T11:56:39.553Z,32.103678929765884
2022-10-13T12:07:33.449Z,28.421404682274247
2022-10-13T12:27:39.729Z,28.381270903010034
2022-10-13T12:34:55.904Z,19.163879598662206
2022-10-13T12:57:37.509Z,28.745819397993312
2022-10-13T13:04:04.607Z,22.411371237458194
2022-10-13T13:10:32.123Z,21.551839464882942
2022-10-13T13:22:19.223Z,23.20066889632107
2022-10-13T13:28:54.971Z,19.859531772575252
2022-10-13T13:35:23.739Z,19.88294314381271
2022-10-13T13:41:53.279Z,19.97993311036789
2022-10-13T13:48:49.200Z,19.070234113712374
2022-10-13T13:59:13.206Z,20.775919732441473
2022-10-13T14:05:43.465Z,19.123745819397993
2022-10-13T14:12:17.028Z,20.140468227424748
2022-10-13T14:18:49.190Z,17.976588628762542
2022-10-13T14:25:26.026Z,18.31438127090301
2022-10-13T14:31:53.963Z,36.30769230769231
2022-10-13T14:38:20.910Z,27.842809364548494
2022-10-13T14:45:54.602Z,23.150501672240804
2022-10-13T14:52:22.895Z,19.354515050167223
2022-10-13T14:58:50.628Z,20.010033444816052
2022-10-13T15:05:17.467Z,20.51839464882943
2022-10-13T15:11:44.339Z,20.51505016722408
2022-10-13T15:18:12.882Z,20.163879598662206
2022-10-13T15:24:50.226Z,20.789297658862875
2022-10-13T15:31:18.705Z,21.632107023411372
2022-10-13T15:40:53.198Z,20.836120401337794
2022-10-13T15:47:23.244Z,21.347826086956523
2022-10-13T15:53:53.189Z,20.157190635451506
2022-10-13T16:02:15.305Z,38.96321070234114
2022-10-13T16:09:00.350Z,45.408026755852845
2022-10-13T16:15:49.923Z,42.01003344481605
2022-10-13T16:26:45.116Z,41.103678929765884
2022-10-13T16:33:14.041Z,25.795986622073578
2022-10-13T16:42:39.049Z,25.816053511705686
2022-10-13T16:49:07.969Z,29.652173913043477
2022-10-13T16:55:37.421Z,30.62876254180602
2022-10-13T17:02:06.343Z,29.31103678929766
2022-10-13T17:11:27.819Z,30.816053511705686
2022-10-13T17:22:54.720Z,29.735785953177256
2022-10-13T17:29:32.461Z,32.51170568561873
2022-10-13T17:36:02.501Z,34.374581939799334
2022-10-13T17:42:30.620Z,38.07357859531773
2022-10-13T18:01:08.164Z,55.103678929765884
2022-10-13T18:13:37.430Z,45.71571906354515
2022-10-13T18:23:10.274Z,42.25418060200669
2022-10-13T18:29:37.267Z,36.72240802675585
2022-10-13T18:36:04.370Z,31.204013377926422
2022-10-13T18:42:31.875Z,31.68896321070234
2022-10-13T18:48:59.445Z,29.52173913043478
2022-10-13T18:55:26.447Z,28.76923076923077
2022-10-13T19:02:59.394Z,28.86622073578595
2022-10-13T19:14:01.626Z,30.1438127090301
2022-10-13T19:21:00.322Z,27.872909698996654
2022-10-13T19:27:50.032Z,27.836120401337794
2022-10-13T19:34:35.891Z,29.254180602006688
2022-10-13T19:41:16.666Z,28.7190635451505
2022-10-13T19:48:02.027Z,27.725752508361204
2022-10-13T19:55:17.964Z,29.254180602006688
2022-10-13T20:01:56.664Z,28.598662207357858
2022-10-13T20:15:58.631Z,29.85284280936455
2022-10-13T20:22:30.667Z,30.581939799331103
2022-10-13T20:29:03.689Z,31.652173913043477
2022-10-13T20:35:40.534Z,32.28428093645485
2022-10-13T20:42:37.879Z,32.903010033444815
2022-10-13T20:49:13.770Z,33.26086956521739
2022-10-13T20:55:43.238Z,34.324414715719065
2022-10-13T21:05:11.980Z,36.65886287625418
2022-10-13T21:11:45.225Z,37.575250836120404
2022-10-13T21:18:16.470Z,37.19063545150502
2022-10-13T21:24:48.490Z,37.591973244147155
2022-10-13T21:33:35.894Z,39.46153846153846
2022-10-13T21:40:03.675Z,38.19063545150502
2022-10-13T21:46:31.809Z,39.1505016722408
2022-10-13T21:53:00.091Z,40.17056856187291
2022-10-13T21:59:27.710Z,41.04347826086956
2022-10-13T22:05:56.156Z,38.69230769230769
2022-10-13T22:15:43.662Z,40.03344481605351
2022-10-13T22:22:10.907Z,38.551839464882946
2022-10-13T22:28:38.547Z,39.525083612040135
2022-10-13T22:39:09.538Z,39.45150501672241
2022-10-13T22:45:37.006Z,39.05351170568562
2022-10-13T22:53:22.670Z,40.264214046822744
2022-10-13T23:04:01.152Z,42.558528428093645
2022-10-13T23:10:27.742Z,42.97324414715719
2022-10-13T23:16:54.838Z,43.785953177257525
2022-10-13T23:23:31.090Z,44.03344481605351
2022-10-13T23:29:58.787Z,44.903010033444815
2022-10-13T23:36:26.641Z,45.45484949832776
2022-10-13T23:42:54.973Z,45.38795986622073
2022-10-13T23:50:30.522Z,48.508361204013376
2022-10-13T23:57:00.184Z,46.56521739130435
