createdAt,value
2023-05-05T00:00:16.917Z,9.80
2023-05-05T00:03:03.596Z,15.00
2023-05-05T00:05:30.207Z,15.10
2023-05-05T00:08:01.411Z,20.60
2023-05-05T00:10:32.722Z,13.10
2023-05-05T00:12:59.117Z,13.50
2023-05-05T00:15:26.826Z,16.80
2023-05-05T00:17:55.647Z,13.60
2023-05-05T00:20:22.360Z,15.10
2023-05-05T00:22:53.868Z,15.40
2023-05-05T00:25:20.291Z,17.40
2023-05-05T00:27:46.722Z,16.40
2023-05-05T00:30:15.447Z,17.60
2023-05-05T00:32:46.649Z,17.50
2023-05-05T00:35:15.390Z,16.80
2023-05-05T00:37:44.528Z,15.70
2023-05-05T00:40:13.421Z,15.90
2023-05-05T00:42:45.241Z,15.70
2023-05-05T00:45:20.556Z,16.80
2023-05-05T00:47:56.267Z,16.20
2023-05-05T00:50:28.643Z,19.10
2023-05-05T00:53:06.379Z,18.40
2023-05-05T00:55:36.130Z,18.00
2023-05-05T00:58:03.621Z,16.80
2023-05-05T01:00:37.704Z,17.80
2023-05-05T01:03:06.789Z,16.90
2023-05-05T01:05:55.702Z,16.90
2023-05-05T01:08:41.964Z,18.10
2023-05-05T05:40:22.265Z,23.50
2023-05-05T05:42:51.302Z,21.60
2023-05-05T05:45:21.091Z,20.20
2023-05-05T05:47:50.387Z,22.10
2023-05-05T05:50:19.944Z,18.80
2023-05-05T05:52:46.747Z,19.20
2023-05-05T05:55:18.052Z,23.60
2023-05-05T05:57:47.211Z,18.70
2023-05-05T06:00:16.296Z,20.10
2023-05-05T06:02:44.792Z,17.40
2023-05-05T06:05:14.201Z,30.40
2023-05-05T06:07:41.809Z,20.90
2023-05-05T06:10:25.780Z,25.60
2023-05-05T06:12:59.235Z,17.80
2023-05-05T06:15:26.523Z,18.30
2023-05-05T06:17:55.722Z,18.00
2023-05-05T06:20:22.594Z,18.50
2023-05-05T06:22:49.322Z,19.40
2023-05-05T06:25:17.327Z,25.10
2023-05-05T06:27:48.335Z,19.70
2023-05-05T06:30:14.900Z,22.00
2023-05-05T06:32:41.509Z,21.30
2023-05-05T06:35:08.603Z,18.80
2023-05-05T06:37:37.392Z,21.00
2023-05-05T06:40:04.416Z,23.40
2023-05-05T06:42:31.673Z,17.90
2023-05-05T06:45:00.805Z,17.80
2023-05-05T06:47:35.205Z,18.40
2023-05-05T06:50:05.387Z,17.40
2023-05-05T06:52:31.965Z,14.60
2023-05-05T06:54:58.705Z,13.60
2023-05-05T06:57:30.278Z,21.20
2023-05-05T06:59:56.668Z,19.60
2023-05-05T07:02:26.834Z,16.20
2023-05-05T07:04:54.740Z,16.00
2023-05-05T07:07:23.290Z,15.40
2023-05-05T07:09:52.439Z,13.80
2023-05-05T07:12:19.186Z,20.80
2023-05-05T07:14:47.959Z,14.50
2023-05-05T07:17:14.442Z,19.80
2023-05-05T07:19:41.247Z,14.90
2023-05-05T07:22:12.977Z,12.30
2023-05-05T07:24:41.993Z,11.70
2023-05-05T07:27:08.705Z,17.80
2023-05-05T07:29:37.609Z,13.40
2023-05-05T07:32:06.649Z,12.20
2023-05-05T07:34:33.976Z,15.20
2023-05-05T07:37:06.279Z,17.00
2023-05-05T07:39:51.438Z,12.10
2023-05-05T07:42:18.170Z,11.20
2023-05-05T07:44:47.856Z,9.90
2023-05-05T07:47:14.627Z,11.20
2023-05-05T07:49:43.709Z,11.10
2023-05-05T07:52:12.828Z,11.20
2023-05-05T07:54:40.648Z,11.20
2023-05-05T07:57:12.014Z,9.20
2023-05-05T07:59:46.367Z,11.00
2023-05-05T08:02:13.613Z,13.20
2023-05-05T08:04:43.098Z,12.80
2023-05-05T08:07:09.834Z,10.10
2023-05-05T08:09:37.912Z,11.10
2023-05-05T08:12:04.983Z,9.60
2023-05-05T08:14:34.727Z,12.50
2023-05-05T08:17:01.272Z,17.80
2023-05-05T08:19:32.656Z,9.20
2023-05-05T08:22:01.668Z,13.30
2023-05-05T08:24:28.193Z,8.30
2023-05-05T08:26:56.149Z,12.50
2023-05-05T08:29:25.464Z,8.30
2023-05-05T08:31:52.566Z,9.50
2023-05-05T08:34:21.726Z,9.60
2023-05-05T08:36:50.420Z,9.70
2023-05-05T08:39:17.301Z,12.90
2023-05-05T08:41:43.920Z,9.20
2023-05-05T08:44:11.629Z,9.90
2023-05-05T08:46:38.847Z,3.90
2023-05-05T08:49:17.896Z,7.20
2023-05-05T08:51:46.082Z,4.40
2023-05-05T08:54:19.523Z,5.90
2023-05-05T08:56:50.304Z,5.80
2023-05-05T08:59:22.853Z,7.60
2023-05-05T09:04:18.481Z,5.30
2023-05-05T09:06:45.104Z,7.70
2023-05-05T09:09:16.199Z,6.30
2023-05-05T09:11:51.189Z,6.40
2023-05-05T09:14:18.121Z,6.50
2023-05-05T09:16:44.595Z,4.90
2023-05-05T09:19:13.450Z,10.10
2023-05-05T09:21:52.992Z,7.60
2023-05-05T09:24:22.140Z,6.90
2023-05-05T09:26:50.803Z,6.50
2023-05-05T09:29:21.852Z,6.80
2023-05-05T09:32:07.845Z,4.30
2023-05-05T09:34:35.091Z,8.60
2023-05-05T09:37:05.418Z,5.10
2023-05-05T09:39:32.001Z,4.50
2023-05-05T09:42:03.823Z,9.30
2023-05-05T09:44:37.342Z,5.10
2023-05-05T09:47:09.341Z,8.50
2023-05-05T09:49:41.813Z,6.50
2023-05-05T09:52:14.188Z,12.50
2023-05-05T09:54:44.625Z,7.40
2023-05-05T09:57:31.842Z,5.30
2023-05-05T10:00:05.680Z,5.00
2023-05-05T10:02:37.497Z,6.00
2023-05-05T10:05:06.433Z,4.10
2023-05-05T10:07:33.159Z,7.60
2023-05-05T10:09:59.841Z,6.20
2023-05-05T10:12:29.586Z,4.90
2023-05-05T10:15:03.695Z,3.40
2023-05-05T10:17:35.173Z,7.30
2023-05-05T10:20:07.605Z,7.40
2023-05-05T10:22:48.386Z,4.60
2023-05-05T10:25:23.065Z,4.80
2023-05-05T10:27:54.920Z,4.30
2023-05-05T10:30:29.405Z,4.30
2023-05-05T10:35:48.084Z,5.60
2023-05-05T10:38:17.909Z,4.10
2023-05-05T10:40:48.081Z,5.60
2023-05-05T10:43:15.086Z,4.00
2023-05-05T10:45:42.401Z,6.70
2023-05-05T10:48:17.567Z,7.50
2023-05-05T10:50:55.899Z,3.90
2023-05-05T10:53:32.351Z,4.10
2023-05-05T10:56:21.062Z,5.30
2023-05-05T10:58:59.057Z,6.00
2023-05-05T11:01:34.684Z,8.10
2023-05-05T11:04:22.378Z,4.70
2023-05-05T11:07:23.489Z,7.80
2023-05-05T11:09:57.869Z,5.00
2023-05-05T11:12:24.533Z,6.00
2023-05-05T11:15:25.548Z,3.60
2023-05-05T11:17:58.575Z,4.40
2023-05-05T11:20:39.483Z,6.00
2023-05-05T11:23:06.213Z,3.40
2023-05-05T11:25:36.298Z,6.50
2023-05-05T11:28:14.083Z,4.30
2023-05-05T11:30:56.172Z,3.40
2023-05-05T11:33:29.519Z,3.70
2023-05-05T11:36:01.817Z,4.60
2023-05-05T11:39:08.932Z,3.40
2023-05-05T11:42:05.968Z,3.70
2023-05-05T11:44:36.190Z,4.50
2023-05-05T11:47:08.152Z,3.80
2023-05-05T11:49:38.613Z,9.40
2023-05-05T11:52:10.560Z,5.40
2023-05-05T11:54:49.620Z,5.50
2023-05-05T11:57:20.956Z,8.50
2023-05-05T11:59:58.188Z,3.80
2023-05-05T12:02:28.916Z,5.50
2023-05-05T12:04:59.076Z,7.40
2023-05-05T12:07:30.664Z,10.40
2023-05-05T12:09:57.300Z,3.50
2023-05-05T12:12:36.100Z,10.10
2023-05-05T12:15:03.456Z,8.20
2023-05-05T12:18:00.125Z,7.40
2023-05-05T12:20:31.047Z,7.40
2023-05-05T12:23:03.512Z,4.00
2023-05-05T12:28:10.389Z,4.30
2023-05-05T12:30:39.240Z,4.50
2023-05-05T12:33:08.163Z,5.00
2023-05-05T12:35:35.238Z,3.40
2023-05-05T12:38:04.136Z,6.40
2023-05-05T12:40:55.184Z,5.90
2023-05-05T12:43:26.370Z,5.50
2023-05-05T12:45:59.024Z,4.90
2023-05-05T12:48:30.084Z,3.40
2023-05-05T12:51:20.323Z,5.20
2023-05-05T12:53:48.090Z,4.50
2023-05-05T12:56:41.173Z,4.70
2023-05-05T12:59:11.192Z,4.90
2023-05-05T13:01:53.777Z,3.30
2023-05-05T13:04:22.388Z,7.30
2023-05-05T13:07:06.669Z,6.30
2023-05-05T13:37:23.538Z,7.30
2023-05-05T13:39:51.865Z,6.30
2023-05-05T13:42:22.482Z,3.60
2023-05-05T13:44:50.630Z,4.50
2023-05-05T13:47:21.671Z,9.70
2023-05-05T13:49:52.325Z,5.00
2023-05-05T13:52:22.372Z,8.90
2023-05-05T13:54:55.409Z,7.00
2023-05-05T13:57:25.860Z,8.60
2023-05-05T13:59:56.428Z,7.00
2023-05-05T14:02:27.099Z,7.70
2023-05-05T14:04:55.262Z,8.80
2023-05-05T14:07:23.276Z,5.70
2023-05-05T14:10:05.447Z,7.80
2023-05-05T14:12:36.077Z,7.10
2023-05-05T14:15:04.319Z,7.60
2023-05-05T14:17:34.940Z,4.80
2023-05-05T14:20:05.443Z,6.90
2023-05-05T14:22:36.406Z,8.20
2023-05-05T14:25:07.757Z,7.00
2023-05-05T14:27:35.953Z,8.30
2023-05-05T14:30:08.841Z,7.70
2023-05-05T14:32:39.016Z,7.70
2023-05-05T14:35:09.930Z,6.00
2023-05-05T14:37:40.277Z,8.90
2023-05-05T14:40:09.263Z,6.90
2023-05-05T14:42:39.721Z,9.80
2023-05-05T14:45:11.282Z,5.60
2023-05-05T14:47:39.273Z,11.90
2023-05-05T14:50:09.740Z,7.20
2023-05-05T14:52:40.209Z,7.00
2023-05-05T14:55:08.857Z,9.30
2023-05-05T14:57:39.581Z,5.50
2023-05-05T15:00:12.836Z,6.10
2023-05-05T15:02:48.193Z,8.80
2023-05-05T15:05:18.504Z,6.80
2023-05-05T15:07:46.584Z,8.10
2023-05-05T15:10:15.010Z,7.70
2023-05-05T15:12:43.510Z,10.60
2023-05-05T15:15:11.844Z,7.30
2023-05-05T15:17:41.843Z,9.90
2023-05-05T15:20:10.625Z,9.90
2023-05-05T15:22:38.584Z,5.60
2023-05-05T15:25:12.327Z,15.90
2023-05-05T15:27:44.817Z,16.00
2023-05-05T15:32:42.285Z,9.30
2023-05-05T15:35:12.758Z,11.60
2023-05-05T15:37:42.626Z,12.70
2023-05-05T15:40:10.903Z,10.40
2023-05-05T15:42:38.785Z,12.60
2023-05-05T15:45:08.277Z,12.40
2023-05-05T15:47:36.285Z,9.00
2023-05-05T15:50:07.993Z,9.80
2023-05-05T15:52:36.215Z,10.10
2023-05-05T15:55:04.597Z,7.80
2023-05-05T15:57:39.824Z,8.30
2023-05-05T16:00:09.294Z,8.10
2023-05-05T16:02:38.477Z,13.20
2023-05-05T16:05:09.711Z,6.90
2023-05-05T16:07:38.370Z,10.90
2023-05-05T16:10:07.392Z,9.10
2023-05-05T16:12:37.484Z,11.90
2023-05-05T16:15:06.071Z,10.90
2023-05-05T16:17:38.830Z,6.60
2023-05-05T16:20:10.622Z,12.30
2023-05-05T16:22:43.422Z,11.80
2023-05-05T16:25:11.455Z,6.70
2023-05-05T16:27:39.497Z,8.10
2023-05-05T16:30:12.849Z,7.60
2023-05-05T16:32:41.035Z,13.40
2023-05-05T16:35:16.314Z,4.80
2023-05-05T16:37:46.547Z,7.10
2023-05-05T16:40:15.890Z,10.30
2023-05-05T16:42:44.591Z,7.60
2023-05-05T16:45:15.611Z,9.70
2023-05-05T16:47:45.989Z,13.50
2023-05-05T16:50:17.375Z,10.30
2023-05-05T16:52:47.698Z,7.00
2023-05-05T16:55:17.864Z,10.00
2023-05-05T16:57:48.282Z,6.50
2023-05-05T17:00:18.514Z,11.10
2023-05-05T17:02:51.570Z,10.30
2023-05-05T17:05:19.623Z,10.80
2023-05-05T17:07:48.340Z,5.20
2023-05-05T17:10:16.543Z,7.30
2023-05-05T17:12:46.900Z,8.90
2023-05-05T17:15:15.105Z,9.00
2023-05-05T17:17:43.294Z,7.40
2023-05-05T17:20:12.058Z,7.60
2023-05-05T17:22:39.939Z,8.90
2023-05-05T17:25:10.690Z,8.40
2023-05-05T17:27:41.794Z,8.20
2023-05-05T17:30:10.072Z,10.40
2023-05-05T17:32:41.034Z,7.10
2023-05-05T17:35:12.360Z,9.10
2023-05-05T17:37:40.590Z,12.60
2023-05-05T17:40:11.127Z,7.10
2023-05-05T17:42:41.633Z,12.30
2023-05-05T17:45:14.557Z,10.00
2023-05-05T17:47:42.452Z,6.00
2023-05-05T17:50:12.636Z,6.60
2023-05-05T17:52:41.104Z,8.10
2023-05-05T17:55:09.492Z,11.00
2023-05-05T17:57:37.790Z,8.10
2023-05-05T18:00:06.594Z,10.90
2023-05-05T18:02:40.418Z,7.70
2023-05-05T18:05:13.182Z,11.10
2023-05-05T18:07:43.697Z,8.00
2023-05-05T18:10:14.175Z,9.80
2023-05-05T18:12:44.696Z,16.90
2023-05-05T18:15:17.484Z,7.70
2023-05-05T18:17:48.116Z,9.10
2023-05-05T18:20:16.079Z,9.60
2023-05-05T18:22:45.783Z,6.50
2023-05-05T18:25:19.109Z,10.40
2023-05-05T18:27:52.040Z,8.70
2023-05-05T18:30:26.982Z,8.50
2023-05-05T18:32:59.710Z,10.90
2023-05-05T18:35:31.689Z,12.70
2023-05-05T18:38:10.206Z,12.90
2023-05-05T18:40:40.623Z,11.80
2023-05-05T18:43:11.139Z,11.20
2023-05-05T18:45:50.252Z,8.10
2023-05-05T18:48:21.548Z,7.20
2023-05-05T18:50:51.393Z,12.60
2023-05-05T18:53:21.836Z,9.10
2023-05-05T18:56:24.846Z,7.20
2023-05-05T18:58:52.921Z,7.20
2023-05-05T19:01:23.980Z,6.90
2023-05-05T19:03:56.244Z,8.70
2023-05-05T19:06:24.164Z,10.00
2023-05-05T19:08:55.466Z,7.50
2023-05-05T19:11:26.027Z,6.50
2023-05-05T19:13:58.677Z,9.10
2023-05-05T19:16:27.785Z,7.50
2023-05-05T19:19:01.137Z,11.20
2023-05-05T19:21:31.650Z,8.40
2023-05-05T19:23:59.897Z,7.90
2023-05-05T19:26:30.674Z,7.70
2023-05-05T19:29:01.176Z,9.00
2023-05-05T19:31:30.959Z,6.90
2023-05-05T19:34:07.902Z,9.90
2023-05-05T19:36:35.856Z,7.80
2023-05-05T19:39:06.337Z,8.30
2023-05-05T19:41:37.555Z,10.90
2023-05-05T19:44:05.908Z,6.50
2023-05-05T19:46:33.950Z,10.10
2023-05-05T19:49:04.488Z,7.00
2023-05-05T19:51:34.811Z,6.70
2023-05-05T19:54:02.656Z,7.30
2023-05-05T19:56:30.570Z,7.40
2023-05-05T19:59:02.283Z,6.80
2023-05-05T20:01:30.425Z,6.80
2023-05-05T20:03:58.553Z,9.70
2023-05-05T20:06:29.742Z,9.50
2023-05-05T20:08:57.893Z,7.50
2023-05-05T20:11:39.263Z,9.30
2023-05-05T20:14:11.151Z,5.10
2023-05-05T20:16:41.418Z,11.80
2023-05-05T20:19:12.152Z,9.00
2023-05-05T20:21:42.437Z,7.70
2023-05-05T20:24:12.937Z,9.10
2023-05-05T20:26:41.432Z,6.10
2023-05-05T20:29:15.182Z,11.40
2023-05-05T20:31:43.100Z,8.60
2023-05-05T20:34:16.231Z,11.50
2023-05-05T20:36:44.343Z,6.00
2023-05-05T20:39:18.072Z,7.70
2023-05-05T20:41:48.433Z,6.70
2023-05-05T20:44:18.754Z,7.90
2023-05-05T20:46:47.524Z,9.90
2023-05-05T20:49:17.999Z,8.00
2023-05-05T20:51:48.165Z,13.70
2023-05-05T20:54:18.417Z,9.00
2023-05-05T20:56:46.544Z,6.70
2023-05-05T20:59:17.246Z,12.80
2023-05-05T21:01:49.952Z,8.40
2023-05-05T21:04:17.782Z,8.90
2023-05-05T21:06:50.288Z,17.90
2023-05-05T21:09:18.166Z,9.10
2023-05-05T21:11:49.058Z,8.70
2023-05-05T21:14:19.179Z,7.80
2023-05-05T21:16:49.680Z,10.30
2023-05-05T21:19:17.701Z,8.50
2023-05-05T21:21:51.749Z,9.70
2023-05-05T21:24:22.137Z,5.70
2023-05-05T21:26:56.342Z,6.70
2023-05-05T21:29:29.387Z,7.70
2023-05-05T21:31:59.926Z,7.20
2023-05-05T21:34:30.387Z,8.10
2023-05-05T21:37:00.994Z,5.50
2023-05-05T21:39:32.493Z,6.90
2023-05-05T21:42:03.084Z,9.50
2023-05-05T21:44:33.540Z,7.50
2023-05-05T21:47:05.403Z,8.30
2023-05-05T21:49:33.655Z,6.40
2023-05-05T21:52:01.606Z,6.50
2023-05-05T21:54:30.114Z,8.90
2023-05-05T21:57:00.566Z,10.40
2023-05-05T21:59:28.486Z,7.40
2023-05-05T22:01:56.597Z,6.10
2023-05-05T22:04:27.167Z,9.00
2023-05-05T22:07:00.133Z,5.80
2023-05-05T22:09:28.199Z,9.20
2023-05-05T22:11:58.095Z,9.60
2023-05-05T22:14:28.272Z,8.00
2023-05-05T22:16:56.335Z,5.00
2023-05-05T22:19:26.209Z,7.80
2023-05-05T22:21:57.412Z,5.00
2023-05-05T22:24:25.603Z,6.00
2023-05-05T22:26:54.120Z,7.90
2023-05-05T22:29:25.420Z,6.40
2023-05-05T22:31:53.518Z,6.90
2023-05-05T22:34:22.220Z,5.00
2023-05-05T22:36:50.091Z,11.60
2023-05-05T22:39:18.669Z,5.80
2023-05-05T22:41:46.691Z,6.20
2023-05-05T22:44:14.693Z,9.30
2023-05-05T22:46:47.389Z,5.10
2023-05-05T22:51:51.268Z,8.00
2023-05-05T22:54:21.526Z,6.90
2023-05-05T22:56:53.112Z,7.20
2023-05-05T22:59:20.946Z,6.10
2023-05-05T23:01:48.736Z,7.50
2023-05-05T23:04:19.018Z,7.20
2023-05-05T23:06:49.756Z,7.90
2023-05-05T23:09:19.863Z,5.70
2023-05-05T23:11:47.716Z,7.40
2023-05-05T23:14:19.508Z,6.40
2023-05-05T23:16:49.698Z,5.40
2023-05-05T23:19:20.362Z,7.70
2023-05-05T23:21:53.654Z,7.00
2023-05-05T23:24:22.274Z,7.70
2023-05-05T23:26:52.427Z,4.80
2023-05-05T23:29:25.089Z,8.30
2023-05-05T23:31:55.789Z,6.20
2023-05-05T23:34:24.035Z,7.40
2023-05-05T23:36:51.976Z,5.00
2023-05-05T23:39:19.976Z,5.70
2023-05-05T23:41:50.282Z,5.70
2023-05-05T23:44:18.079Z,6.80
2023-05-05T23:46:48.555Z,6.50
2023-05-05T23:49:19.106Z,6.00
2023-05-05T23:51:47.095Z,6.90
2023-05-05T23:54:19.620Z,5.60
2023-05-05T23:56:50.062Z,7.70
2023-05-05T23:59:18.131Z,5.80
