createdAt,value
2018-04-06T00:00:42.619Z,85.25
2018-04-06T00:01:42.854Z,85.25
2018-04-06T00:02:43.836Z,85.82
2018-04-06T00:03:42.591Z,86.01
2018-04-06T00:04:42.900Z,86.01
2018-04-06T00:05:42.582Z,86.35
2018-04-06T00:06:42.822Z,86.39
2018-04-06T00:07:42.564Z,86.91
2018-04-06T00:08:42.810Z,86.54
2018-04-06T00:09:42.552Z,87.24
2018-04-06T00:10:42.792Z,87.49
2018-04-06T00:11:42.537Z,87.11
2018-04-06T00:12:42.782Z,87.11
2018-04-06T00:13:42.776Z,87.96
2018-04-06T00:14:42.761Z,87.91
2018-04-06T00:15:42.758Z,87.91
2018-04-06T00:16:42.749Z,87.24
2018-04-06T00:17:42.895Z,87.05
2018-04-06T00:18:42.736Z,87.24
2018-04-06T00:19:42.724Z,87.15
2018-04-06T00:20:42.723Z,87.34
2018-04-06T00:21:42.718Z,86.82
2018-04-06T00:22:42.461Z,87.3
2018-04-06T00:23:42.455Z,87.39
2018-04-06T00:24:42.704Z,87.2
2018-04-06T00:25:42.691Z,87.49
2018-04-06T00:26:42.693Z,86.82
2018-04-06T00:27:42.423Z,87.87
2018-04-06T00:28:42.419Z,87.87
2018-04-06T00:29:42.661Z,87.58
2018-04-06T00:30:42.406Z,87.68
2018-04-06T00:31:42.645Z,87.49
2018-04-06T00:32:42.655Z,87.68
2018-04-06T00:33:42.635Z,87.58
2018-04-06T00:34:42.375Z,87.77
2018-04-06T00:35:42.618Z,87.11
2018-04-06T00:36:42.612Z,87.49
2018-04-06T00:37:42.607Z,86.91
2018-04-06T00:38:42.601Z,87.2
2018-04-06T00:39:42.593Z,87.01
2018-04-06T00:40:42.583Z,87.39
2018-04-06T00:41:42.580Z,87.49
2018-04-06T00:42:42.370Z,87.87
2018-04-06T00:43:42.563Z,88.24
2018-04-06T00:44:42.561Z,87.77
2018-04-06T00:45:42.581Z,88.34
2018-04-06T00:46:42.541Z,88.62
2018-04-06T00:47:42.536Z,88.34
2018-04-06T00:48:42.566Z,88.15
2018-04-06T00:49:42.295Z,87.58
2018-04-06T00:50:42.512Z,87.68
2018-04-06T00:51:42.504Z,87.68
2018-04-06T00:52:42.502Z,87.58
2018-04-06T00:53:42.494Z,88.43
2018-04-06T00:54:42.480Z,88.62
2018-04-06T00:55:42.474Z,88.72
2018-04-06T00:56:42.474Z,89.48
2018-04-06T00:57:42.466Z,89.86
2018-04-06T00:58:42.453Z,89.95
2018-04-06T00:59:42.450Z,89.76
2018-04-06T01:00:42.437Z,90.05
2018-04-06T01:01:42.433Z,90.52
2018-04-06T01:02:42.179Z,90.71
2018-04-06T01:03:46.722Z,90.52
2018-04-06T01:04:42.160Z,91.05
2018-04-06T01:05:42.401Z,90.81
2018-04-06T01:06:42.406Z,91.52
2018-04-06T01:07:42.383Z,91.85
2018-04-06T01:08:42.381Z,91.61
2018-04-06T01:09:42.125Z,91.42
2018-04-06T01:10:42.364Z,92.09
2018-04-06T01:11:42.359Z,92.09
2018-04-06T01:12:42.365Z,92.09
2018-04-06T01:13:42.093Z,92.28
2018-04-06T01:14:42.336Z,91.9
2018-04-06T01:15:42.331Z,92.18
2018-04-06T01:16:42.323Z,92.28
2018-04-06T01:17:42.312Z,92.28
2018-04-06T01:18:42.309Z,92.28
2018-04-06T01:19:42.050Z,92.28
2018-04-06T01:20:42.305Z,92.85
2018-04-06T01:21:42.302Z,93.13
2018-04-06T01:22:42.030Z,92.66
2018-04-06T01:23:42.689Z,92.76
2018-04-06T01:24:42.012Z,92.47
2018-04-06T01:25:42.264Z,92.09
2018-04-06T01:26:42.248Z,92.47
2018-04-06T01:27:42.236Z,91.99
2018-04-06T01:28:42.230Z,92.47
2018-04-06T01:29:42.221Z,91.99
2018-04-06T01:30:42.209Z,91.42
2018-04-06T01:31:41.955Z,91.52
2018-04-06T01:32:42.205Z,91.9
2018-04-06T01:33:42.191Z,92.66
2018-04-06T01:34:41.932Z,92.47
2018-04-06T01:35:42.176Z,91.99
2018-04-06T01:36:42.176Z,92.66
2018-04-06T01:37:41.909Z,92.38
2018-04-06T01:38:42.150Z,92.38
2018-04-06T01:39:42.139Z,92.47
2018-04-06T01:40:42.135Z,92.76
2018-04-06T01:41:42.126Z,92.18
2018-04-06T01:42:42.125Z,93.13
2018-04-06T01:43:42.115Z,93.23
2018-04-06T01:44:42.104Z,93.23
2018-04-06T01:45:42.098Z,92.94
2018-04-06T01:46:42.111Z,94.18
2018-04-06T01:47:42.103Z,94.32
2018-04-06T01:48:42.071Z,94.6
2018-04-06T01:49:42.065Z,94.46
2018-04-06T01:50:42.090Z,94.37
2018-04-06T01:51:41.799Z,94.65
2018-04-06T01:52:42.046Z,94.37
2018-04-06T01:53:41.783Z,94.37
2018-04-06T01:54:41.791Z,93.89
2018-04-06T01:55:41.770Z,93.99
2018-04-06T01:56:41.761Z,94.08
2018-04-06T01:57:42.001Z,94.18
2018-04-06T01:58:41.999Z,93.99
2018-04-06T01:59:41.742Z,93.89
2018-04-06T02:00:41.981Z,94.08
2018-04-06T02:01:41.968Z,94.27
2018-04-06T02:02:41.963Z,94.42
2018-04-06T02:03:41.953Z,94.6
2018-04-06T02:04:42.246Z,94.74
2018-04-06T02:05:41.691Z,94.56
2018-04-06T02:06:41.932Z,94.56
2018-04-06T02:07:41.926Z,94.13
2018-04-06T02:08:41.919Z,94.04
2018-04-06T02:09:41.906Z,93.84
2018-04-06T02:10:41.901Z,94.13
2018-04-06T02:11:41.890Z,93.94
2018-04-06T02:12:41.632Z,94.04
2018-04-06T02:13:41.875Z,94.6
2018-04-06T02:14:41.871Z,94.6
2018-04-06T02:15:41.861Z,95.84
2018-04-06T02:16:41.855Z,94.98
2018-04-06T02:17:41.593Z,95.17
2018-04-06T02:18:41.837Z,95.36
2018-04-06T02:19:41.883Z,94.98
2018-04-06T02:20:41.831Z,94.79
2018-04-06T02:21:41.814Z,95.65
2018-04-06T02:22:41.557Z,95.36
2018-04-06T02:23:41.548Z,95.84
2018-04-06T02:24:41.946Z,95.93
2018-04-06T02:25:41.781Z,96.69
2018-04-06T02:26:41.774Z,96.41
2018-04-06T02:27:41.765Z,96.59
2018-04-06T02:28:41.759Z,96.03
2018-04-06T02:29:41.764Z,96.03
2018-04-06T02:30:41.493Z,96.03
2018-04-06T02:31:41.732Z,95.55
2018-04-06T02:32:41.721Z,95.36
2018-04-06T02:33:41.729Z,94.98
2018-04-06T02:34:41.961Z,94.7
2018-04-06T02:35:41.453Z,94.13
2018-04-06T02:36:41.703Z,94.32
2018-04-06T02:37:41.683Z,94.7
2018-04-06T02:38:41.689Z,95.45
2018-04-06T02:39:41.696Z,95.17
2018-04-06T02:40:41.670Z,94.98
2018-04-06T02:41:41.667Z,95.36
2018-04-06T02:42:41.660Z,95.74
2018-04-06T02:43:41.428Z,95.65
2018-04-06T02:44:41.376Z,95.65
2018-04-06T02:45:41.620Z,95.55
2018-04-06T02:46:41.373Z,96.41
2018-04-06T02:47:41.359Z,96.59
2018-04-06T02:48:41.354Z,96.03
2018-04-06T02:49:41.590Z,96.31
2018-04-06T02:50:41.329Z,96.41
2018-04-06T02:51:41.320Z,96.69
2018-04-06T02:52:41.572Z,96.22
2018-04-06T02:53:41.554Z,96.88
2018-04-06T02:54:41.553Z,96.59
2018-04-06T02:55:41.545Z,97.35
2018-04-06T02:56:41.530Z,96.69
2018-04-06T02:57:41.284Z,96.78
2018-04-06T02:58:41.519Z,96.88
2018-04-06T02:59:41.515Z,97.16
2018-04-06T03:00:41.497Z,98.11
2018-04-06T03:01:41.239Z,97.45
2018-04-06T03:02:41.487Z,97.35
2018-04-06T03:03:41.474Z,97.07
2018-04-06T03:04:41.218Z,96.88
2018-04-06T03:05:41.456Z,96.41
2018-04-06T03:06:41.446Z,97.16
2018-04-06T03:07:41.448Z,96.41
2018-04-06T03:08:41.428Z,96.69
2018-04-06T03:09:41.424Z,96.97
2018-04-06T03:10:41.177Z,96.59
2018-04-06T03:11:41.401Z,96.78
2018-04-06T03:12:41.397Z,96.59
2018-04-06T03:13:41.388Z,96.41
2018-04-06T03:14:41.411Z,96.12
2018-04-06T03:15:41.372Z,96.97
2018-04-06T03:16:41.362Z,96.31
2018-04-06T03:17:41.353Z,97.26
2018-04-06T03:18:41.350Z,96.5
2018-04-06T03:19:41.341Z,97.16
2018-04-06T03:20:41.085Z,97.54
2018-04-06T03:21:41.321Z,98.02
2018-04-06T03:22:41.315Z,98.39
2018-04-06T03:23:41.304Z,98.02
2018-04-06T03:24:41.295Z,97.83
2018-04-06T03:25:41.288Z,97.35
2018-04-06T03:26:41.283Z,97.35
2018-04-06T03:27:41.288Z,97.35
2018-04-06T03:28:41.271Z,97.45
2018-04-06T03:29:41.257Z,97.54
2018-04-06T03:37:35.070Z,98.39
2018-04-06T03:38:35.082Z,98.11
2018-04-06T03:39:35.056Z,97.16
2018-04-06T03:40:35.049Z,96.97
2018-04-06T03:41:35.044Z,96.88
2018-04-06T03:42:35.029Z,96.41
2018-04-06T03:43:35.030Z,96.12
2018-04-06T03:44:35.014Z,96.97
2018-04-06T03:45:35.009Z,97.02
2018-04-06T03:46:35.003Z,97.68
2018-04-06T03:47:34.988Z,97.21
2018-04-06T03:48:34.985Z,97.49
2018-04-06T03:49:34.724Z,98.16
2018-04-06T03:50:34.975Z,98.63
2018-04-06T03:51:34.957Z,98.91
2018-04-06T03:52:34.994Z,98.72
2018-04-06T03:53:34.688Z,98.82
2018-04-06T03:54:34.677Z,98.82
2018-04-06T03:55:34.672Z,99.1
2018-04-06T03:56:34.662Z,98.82
2018-04-06T03:57:34.906Z,99.01
2018-04-06T03:58:34.895Z,98.82
2018-04-06T03:59:34.886Z,99.67
2018-04-06T04:00:34.882Z,99.48
2018-04-06T04:01:34.878Z,99.2
2018-04-06T04:02:34.860Z,99.29
2018-04-06T04:03:34.853Z,99.58
2018-04-06T04:04:34.848Z,99.44
2018-04-06T04:05:34.838Z,98.82
2018-04-06T04:06:34.827Z,99.01
2018-04-06T04:07:36.868Z,98.44
2018-04-06T04:08:34.572Z,98.16
2018-04-06T04:09:34.564Z,98.16
2018-04-06T04:10:34.791Z,98.16
2018-04-06T04:11:34.784Z,98.54
2018-04-06T04:12:34.771Z,99.01
2018-04-06T04:13:34.773Z,99.01
2018-04-06T04:14:34.764Z,99.58
2018-04-06T04:15:34.506Z,99.67
2018-04-06T04:16:34.743Z,99.48
2018-04-06T04:17:34.732Z,99.48
2018-04-06T04:18:34.725Z,99.99
2018-04-06T04:19:34.723Z,99.99
2018-04-06T04:20:34.704Z,99.96
2018-04-06T04:21:34.696Z,99.99
2018-04-06T04:22:34.690Z,99.99
2018-04-06T04:23:34.682Z,99.48
2018-04-06T04:24:34.422Z,99.99
2018-04-06T04:25:34.408Z,99.99
2018-04-06T04:26:34.654Z,99.99
2018-04-06T04:27:34.643Z,99.96
2018-04-06T04:28:34.636Z,99.99
2018-04-06T04:29:34.622Z,99.99
2018-04-06T04:30:34.621Z,99.99
2018-04-06T04:31:34.615Z,99.77
2018-04-06T04:32:34.597Z,99.58
2018-04-06T04:33:34.597Z,99.86
2018-04-06T04:34:34.584Z,99.58
2018-04-06T04:35:34.324Z,99.99
2018-04-06T04:36:34.312Z,99.99
2018-04-06T04:37:34.311Z,99.99
2018-04-06T04:38:34.546Z,99.99
2018-04-06T04:39:34.542Z,99.99
2018-04-06T04:40:34.531Z,99.99
2018-04-06T04:41:34.522Z,99.99
2018-04-06T04:42:34.514Z,99.99
2018-04-06T04:43:34.504Z,99.99
2018-04-06T04:44:34.501Z,99.99
2018-04-06T04:45:34.486Z,99.99
2018-04-06T04:46:34.484Z,99.99
2018-04-06T04:47:34.472Z,99.99
2018-04-06T04:48:34.464Z,99.34
2018-04-06T04:49:34.450Z,99.99
2018-04-06T04:50:34.442Z,98.96
2018-04-06T04:51:34.438Z,98.82
2018-04-06T04:52:34.433Z,98.82
2018-04-06T04:53:34.416Z,99.58
2018-04-06T04:54:34.158Z,99.82
2018-04-06T04:55:34.398Z,99.63
2018-04-06T04:56:34.400Z,99.44
2018-04-06T04:57:34.132Z,99.58
2018-04-06T04:58:34.382Z,99.91
2018-04-06T04:59:34.376Z,99.63
2018-04-06T05:00:34.110Z,99.15
2018-04-06T05:01:34.352Z,99.63
2018-04-06T05:02:34.364Z,99.99
2018-04-06T05:03:34.082Z,99.82
2018-04-06T05:04:34.092Z,99.82
2018-04-06T05:05:34.083Z,99.06
2018-04-06T05:06:34.316Z,99.34
2018-04-06T05:07:34.300Z,98.87
2018-04-06T05:08:34.297Z,98.77
2018-04-06T05:09:34.290Z,99.15
2018-04-06T05:10:34.277Z,98.39
2018-04-06T05:11:34.272Z,99.06
2018-04-06T05:12:34.256Z,99.06
2018-04-06T05:13:33.996Z,98.77
2018-04-06T05:14:34.236Z,99.44
2018-04-06T05:15:34.230Z,98.96
2018-04-06T05:16:34.223Z,99.15
2018-04-06T05:17:34.229Z,98.96
2018-04-06T05:18:34.206Z,98.58
2018-04-06T05:19:33.952Z,99.63
2018-04-06T05:20:34.194Z,99.91
2018-04-06T05:21:34.177Z,99.99
2018-04-06T05:22:34.172Z,99.99
2018-04-06T05:23:34.167Z,99.99
2018-04-06T05:24:34.275Z,96.88
2018-04-06T05:25:34.156Z,93.46
2018-04-06T05:26:33.904Z,91.85
2018-04-06T05:27:34.134Z,89.62
2018-04-06T05:28:33.880Z,87.91
2018-04-06T05:29:33.871Z,86.72
2018-04-06T05:30:34.122Z,85.11
2018-04-06T05:31:34.108Z,84.82
2018-04-06T05:32:34.105Z,83.34
2018-04-06T05:33:33.868Z,82.77
2018-04-06T05:34:34.102Z,81.1
2018-04-06T05:35:34.094Z,79.3
2018-04-06T05:36:33.832Z,76.86
2018-04-06T05:37:34.121Z,75.28
2018-04-06T05:38:34.069Z,73.19
2018-04-06T05:39:34.072Z,71.95
2018-04-06T05:40:34.071Z,72.05
2018-04-06T05:41:34.062Z,71.76
2018-04-06T05:42:34.056Z,71.76
2018-04-06T05:43:34.052Z,71.47
2018-04-06T05:44:33.806Z,71.67
2018-04-06T05:45:33.795Z,71.86
2018-04-06T05:46:33.792Z,72.39
2018-04-06T05:47:34.041Z,72.49
2018-04-06T05:48:34.050Z,72.77
2018-04-06T05:49:34.033Z,73.49
2018-04-06T05:50:34.025Z,74.44
2018-04-06T05:51:34.022Z,74.92
2018-04-06T05:52:34.019Z,75.96
2018-04-06T05:53:34.065Z,76.4
2018-04-06T05:54:34.009Z,76.97
2018-04-06T05:55:34.007Z,77.64
2018-04-06T05:56:34.000Z,78.4
2018-04-06T05:57:33.748Z,79.16
2018-04-06T05:58:33.990Z,79.63
2018-04-06T05:59:33.990Z,80.3
2018-04-06T06:00:33.979Z,80.68
2018-04-06T06:01:33.737Z,81.21
2018-04-06T06:02:33.973Z,82.26
2018-04-06T06:03:33.969Z,82.54
2018-04-06T06:04:33.963Z,83.01
2018-04-06T06:05:33.716Z,83.78
2018-04-06T06:06:33.956Z,83.26
2018-04-06T06:07:33.954Z,84.01
2018-04-06T06:08:35.304Z,85.06
2018-04-06T06:09:33.940Z,84.87
2018-04-06T06:10:33.932Z,85.25
2018-04-06T06:11:33.682Z,85.06
2018-04-06T06:12:33.921Z,85.44
2018-04-06T06:13:33.669Z,84.97
2018-04-06T06:22:22.166Z,84.63
2018-04-06T06:23:21.914Z,84.25
2018-04-06T06:24:22.146Z,83.97
2018-04-06T06:25:22.139Z,83.59
2018-04-06T06:26:22.153Z,84.34
2018-04-06T06:27:22.924Z,83.59
2018-04-06T06:28:22.119Z,83.44
2018-04-06T06:29:21.855Z,81.92
2018-04-06T06:30:22.112Z,78.34
2018-04-06T06:31:22.175Z,76.1
2018-04-06T06:32:22.086Z,74.04
2018-04-06T06:33:22.095Z,71.38
2018-04-06T06:34:22.077Z,69.51
2018-04-06T06:35:22.079Z,67.55
2018-04-06T06:36:22.094Z,66.21
2018-04-06T06:37:21.820Z,64.62
2018-04-06T06:38:22.066Z,62.94
2018-04-06T06:39:22.074Z,60.49
2018-04-06T06:40:22.059Z,59.73
2018-04-06T06:41:22.100Z,58.99
2018-04-06T06:42:23.905Z,56.35
2018-04-06T06:43:22.050Z,54.56
2018-04-06T06:44:22.058Z,53.34
2018-04-06T06:45:22.055Z,52.67
2018-04-06T06:46:22.122Z,51.15
2018-04-06T06:47:22.855Z,51.24
2018-04-06T06:48:22.060Z,51.43
2018-04-06T06:49:22.059Z,51.43
2018-04-06T06:50:22.052Z,51.24
2018-04-06T06:51:22.112Z,50.95
2018-04-06T06:52:21.801Z,50.7
2018-04-06T06:53:21.797Z,50.67
2018-04-06T06:54:22.126Z,50.31
2018-04-06T06:55:22.052Z,50.02
2018-04-06T06:56:22.080Z,48.88
2018-04-06T06:57:22.052Z,48.23
2018-04-06T06:58:22.062Z,47.49
2018-04-06T06:59:22.053Z,46.05
2018-04-06T07:00:22.058Z,46.34
2018-04-06T07:01:21.877Z,46.15
2018-04-06T07:02:22.060Z,46.8
2018-04-06T07:03:21.811Z,47.56
2018-04-06T07:04:22.063Z,48.11
2018-04-06T07:05:22.074Z,48.49
2018-04-06T07:06:22.095Z,48.23
2018-04-06T07:07:22.070Z,47.47
2018-04-06T07:08:22.168Z,46.51
2018-04-06T07:09:21.839Z,46.44
2018-04-06T07:10:22.078Z,46.89
2018-04-06T07:11:22.156Z,47.27
2018-04-06T07:12:22.080Z,48.11
2018-04-06T07:13:22.081Z,48.59
2018-04-06T07:14:22.083Z,48.97
2018-04-06T07:15:21.835Z,49.43
2018-04-06T07:16:21.839Z,49.52
2018-04-06T07:17:22.088Z,50.38
2018-04-06T07:18:22.089Z,50.19
2018-04-06T07:19:22.100Z,50
2018-04-06T07:20:22.095Z,50.29
2018-04-06T07:21:22.109Z,50.29
2018-04-06T07:22:22.101Z,50.38
2018-04-06T07:23:22.110Z,50.09
2018-04-06T07:24:22.109Z,52.17
2018-04-06T07:25:21.854Z,53
2018-04-06T07:26:21.968Z,53.58
2018-04-06T07:27:22.113Z,53.2
2018-04-06T07:28:22.114Z,51.21
2018-04-06T07:29:22.110Z,49.14
2018-04-06T07:30:22.118Z,48.66
2018-04-06T07:31:22.119Z,47.25
2018-04-06T07:32:22.123Z,46.3
2018-04-06T07:33:22.117Z,46.3
2018-04-06T07:34:22.121Z,46.12
2018-04-06T07:35:21.875Z,46.22
2018-04-06T07:36:22.188Z,47.75
2018-04-06T07:37:22.126Z,47.56
2018-04-06T07:38:22.127Z,46.61
2018-04-06T07:39:21.877Z,46.67
2018-04-06T07:40:22.133Z,46.3
2018-04-06T07:41:22.137Z,46.77
2018-04-06T07:42:21.879Z,46.3
2018-04-06T07:43:27.237Z,47.13
2018-04-06T07:44:22.299Z,48.64
2018-04-06T07:45:22.134Z,49.85
2018-04-06T07:46:22.272Z,49.85
2018-04-06T07:47:22.130Z,50.88
2018-04-06T07:48:22.149Z,50.49
2018-04-06T07:49:22.143Z,52.03
2018-04-06T07:50:21.882Z,50.78
2018-04-06T07:51:22.153Z,49.28
2018-04-06T07:52:21.895Z,48.13
2018-04-06T07:53:22.136Z,46.82
2018-04-06T07:54:22.144Z,45.03
2018-04-06T07:55:22.144Z,43.73
2018-04-06T07:56:24.822Z,43.26
2018-04-06T07:57:21.890Z,41.74
2018-04-06T07:58:21.897Z,41.19
2018-04-06T07:59:22.155Z,40.54
2018-04-06T08:00:22.153Z,39.22
2018-04-06T08:01:22.152Z,38.16
2018-04-06T08:02:22.151Z,39.23
2018-04-06T08:03:22.295Z,39.5
2018-04-06T08:04:22.156Z,39.68
2018-04-06T08:05:22.160Z,39.48
2018-04-06T08:06:22.205Z,40.06
2018-04-06T08:07:21.912Z,40.25
2018-04-06T08:08:22.169Z,39.58
2018-04-06T08:09:21.916Z,40.81
2018-04-06T08:10:22.182Z,40.71
2018-04-06T08:11:21.967Z,40.9
2018-04-06T08:12:21.941Z,40.44
2018-04-06T08:13:22.198Z,39.48
2018-04-06T08:14:22.182Z,39.22
2018-04-06T08:15:22.186Z,39.41
2018-04-06T08:16:22.294Z,37.89
2018-04-06T08:17:21.960Z,37.41
2018-04-06T08:18:22.195Z,37.8
2018-04-06T08:19:22.203Z,38.09
2018-04-06T08:20:22.197Z,38.18
2018-04-06T08:21:21.991Z,38.64
2018-04-06T08:22:22.208Z,38.54
2018-04-06T08:23:22.209Z,38.91
2018-04-06T08:24:22.208Z,38.81
2018-04-06T08:25:22.212Z,39.2
2018-04-06T08:26:22.301Z,39.31
2018-04-06T08:27:22.226Z,38.64
2018-04-06T08:28:22.222Z,38.74
2018-04-06T08:29:21.998Z,39.22
2018-04-06T08:30:22.230Z,39.01
2018-04-06T08:31:22.245Z,39.39
2018-04-06T08:32:21.995Z,40.42
2018-04-06T08:33:22.245Z,40.98
2018-04-06T08:34:21.993Z,41.72
2018-04-06T08:35:22.249Z,43.06
2018-04-06T08:36:22.292Z,44.38
2018-04-06T08:37:22.245Z,45.7
2018-04-06T08:38:22.248Z,46.37
2018-04-06T08:39:22.263Z,47.2
2018-04-06T08:40:22.266Z,48.35
2018-04-06T08:41:22.365Z,48.83
2018-04-06T08:42:22.087Z,48.9
2018-04-06T08:43:22.264Z,49.47
2018-04-06T08:44:22.272Z,50.43
2018-04-06T08:45:22.271Z,50.43
2018-04-06T08:46:22.298Z,50.62
2018-04-06T08:47:22.269Z,51
2018-04-06T08:48:22.273Z,51.19
2018-04-06T08:49:22.267Z,50.81
2018-04-06T08:50:22.270Z,51
2018-04-06T08:51:22.304Z,50.9
2018-04-06T08:52:22.035Z,50.4
2018-04-06T08:53:22.273Z,50.98
2018-04-06T08:54:22.272Z,51.54
2018-04-06T08:55:22.269Z,51.45
2018-04-06T08:56:22.303Z,51.54
2018-04-06T08:57:22.274Z,51.74
2018-04-06T08:58:22.275Z,51.71
2018-04-06T08:59:22.273Z,52.5
2018-04-06T09:00:22.274Z,52.76
2018-04-06T09:01:22.109Z,51.93
2018-04-06T09:02:22.317Z,52.09
2018-04-06T09:03:22.274Z,52.69
2018-04-06T09:04:22.281Z,52.69
2018-04-06T09:05:22.277Z,52.88
2018-04-06T09:06:22.319Z,52.98
2018-04-06T09:07:22.028Z,52.88
2018-04-06T09:08:22.263Z,52.88
2018-04-06T09:09:22.277Z,52.5
2018-04-06T09:10:22.262Z,52.4
2018-04-06T09:11:22.119Z,52.69
2018-04-06T09:12:22.259Z,52.12
2018-04-06T09:13:22.263Z,52.53
2018-04-06T09:14:23.061Z,51.83
2018-04-06T09:15:22.262Z,52.03
2018-04-06T09:16:22.053Z,51.83
2018-04-06T09:17:22.016Z,52.03
2018-04-06T09:18:22.262Z,51.93
2018-04-06T09:19:22.252Z,52.05
2018-04-06T09:20:22.249Z,51.48
2018-04-06T09:21:22.299Z,51
2018-04-06T09:22:21.999Z,51.38
2018-04-06T09:23:22.002Z,50.81
2018-04-06T09:24:21.999Z,50.81
2018-04-06T09:25:22.243Z,51.19
2018-04-06T09:26:22.091Z,50.71
2018-04-06T09:27:21.995Z,50.33
2018-04-06T09:28:22.244Z,50.81
2018-04-06T09:29:23.343Z,50.81
2018-04-06T09:30:22.243Z,50.24
2018-04-06T09:31:22.307Z,50.33
2018-04-06T09:32:22.004Z,50.9
2018-04-06T09:33:22.243Z,51
2018-04-06T09:34:21.987Z,50.62
2018-04-06T09:35:22.238Z,49.85
2018-04-06T09:36:22.348Z,49.09
2018-04-06T09:37:21.993Z,50.04
2018-04-06T09:38:21.993Z,50.04
2018-04-06T09:39:21.988Z,49.38
2018-04-06T09:40:22.231Z,48.99
2018-04-06T09:41:22.047Z,49.66
2018-04-06T09:42:22.233Z,50.04
2018-04-06T09:43:21.990Z,49.95
2018-04-06T09:44:22.223Z,50.24
2018-04-06T09:45:22.231Z,50.43
2018-04-06T09:46:22.259Z,49.85
2018-04-06T09:47:22.228Z,48.9
2018-04-06T09:48:22.227Z,48.61
2018-04-06T09:49:21.972Z,49.28
2018-04-06T09:50:21.972Z,48.71
2018-04-06T09:51:22.299Z,49.18
2018-04-06T09:52:21.979Z,50.14
2018-04-06T09:53:22.217Z,50.04
2018-04-06T09:54:22.212Z,49.66
2018-04-06T09:55:22.220Z,50.14
2018-04-06T09:56:22.036Z,49.95
2018-04-06T09:57:22.223Z,49.95
2018-04-06T09:58:22.214Z,50.04
2018-04-06T09:59:22.217Z,49.47
2018-04-06T10:00:21.956Z,48.99
2018-04-06T10:01:22.222Z,48.52
2018-04-06T10:02:21.955Z,48.04
2018-04-06T10:03:22.213Z,48.25
2018-04-06T10:04:22.215Z,48.25
2018-04-06T10:05:21.964Z,48.07
2018-04-06T10:06:22.232Z,48.71
2018-04-06T10:07:22.201Z,48.73
2018-04-06T10:08:22.200Z,47.78
2018-04-06T10:09:21.944Z,47.11
2018-04-06T10:10:22.199Z,47.87
2018-04-06T10:11:22.246Z,48.54
2018-04-06T10:12:22.196Z,48.44
2018-04-06T10:13:22.199Z,47.68
2018-04-06T10:14:21.944Z,48.25
2018-04-06T10:15:22.495Z,49.21
2018-04-06T10:16:22.254Z,48.9
2018-04-06T10:17:22.192Z,48.93
2018-04-06T10:18:22.190Z,48.83
2018-04-06T10:19:22.193Z,48.73
2018-04-06T10:20:22.188Z,48.16
2018-04-06T10:21:22.212Z,47.39
2018-04-06T10:22:22.196Z,47.49
2018-04-06T10:52:20.819Z,45.89
2018-04-06T10:53:20.627Z,45.58
2018-04-06T10:54:20.888Z,45.48
2018-04-06T10:55:20.885Z,46.27
2018-04-06T10:56:20.885Z,46.08
2018-04-06T10:57:20.875Z,46.66
2018-04-06T10:58:20.873Z,46.15
2018-04-06T10:59:20.856Z,45.51
2018-04-06T11:00:20.851Z,45.7
2018-04-06T11:01:21.403Z,46.17
2018-04-06T11:02:21.852Z,45.89
2018-04-06T11:03:20.837Z,45.6
2018-04-06T11:04:20.845Z,45.79
2018-04-06T11:05:20.851Z,45.79
2018-04-06T11:06:20.570Z,45.6
2018-04-06T11:07:21.132Z,45.6
2018-04-06T11:08:20.832Z,45.7
2018-04-06T11:09:20.575Z,45.6
2018-04-06T11:10:20.561Z,45.03
2018-04-06T11:11:20.844Z,44.45
2018-04-06T11:12:20.559Z,44.38
2018-04-06T11:13:20.552Z,44.17
2018-04-06T11:14:20.826Z,43.23
2018-04-06T11:15:20.828Z,43.59
2018-04-06T11:16:21.003Z,43.69
2018-04-06T11:17:20.809Z,43.3
2018-04-06T11:18:20.820Z,43.71
2018-04-06T11:19:20.810Z,43.52
2018-04-06T11:20:20.812Z,43.79
2018-04-06T11:21:20.805Z,44.17
2018-04-06T11:22:21.250Z,44.36
2018-04-06T11:23:20.551Z,43.5
2018-04-06T11:24:20.793Z,43.12
2018-04-06T11:25:20.795Z,42.64
2018-04-06T11:26:20.873Z,41.8
2018-04-06T11:27:20.806Z,41.03
2018-04-06T11:28:20.545Z,41.13
2018-04-06T11:29:20.794Z,40.94
2018-04-06T11:30:20.550Z,41.22
2018-04-06T11:31:20.537Z,41.61
2018-04-06T11:32:20.790Z,41.51
2018-04-06T11:33:20.791Z,42.47
2018-04-06T11:34:20.792Z,43.23
2018-04-06T11:35:20.811Z,43.52
2018-04-06T11:36:20.788Z,43.9
2018-04-06T11:37:24.786Z,43.71
2018-04-06T11:38:20.814Z,44.19
2018-04-06T11:39:20.789Z,44.57
2018-04-06T11:40:20.535Z,44.86
2018-04-06T11:41:20.835Z,44.07
2018-04-06T11:42:20.793Z,44.95
2018-04-06T11:43:20.778Z,44.29
2018-04-06T11:44:20.533Z,43.62
2018-04-06T11:45:20.525Z,43.52
2018-04-06T11:46:20.786Z,43.04
2018-04-06T11:47:20.772Z,43.52
2018-04-06T11:48:20.773Z,43.23
2018-04-06T11:49:20.803Z,43.52
2018-04-06T11:50:20.772Z,44.48
2018-04-06T11:51:20.908Z,44.19
2018-04-06T11:52:20.795Z,44.38
2018-04-06T11:53:20.774Z,43.33
2018-04-06T11:54:20.775Z,44.19
2018-04-06T11:55:20.516Z,44
2018-04-06T11:56:20.765Z,43.62
2018-04-06T11:57:20.520Z,43.33
2018-04-06T11:58:20.765Z,43.04
2018-04-06T11:59:20.764Z,44.38
2018-04-06T12:00:20.762Z,44.09
2018-04-06T12:01:20.818Z,44.67
2018-04-06T12:02:20.767Z,44.19
2018-04-06T12:03:20.511Z,43.23
2018-04-06T12:04:20.761Z,43.23
2018-04-06T12:05:20.760Z,43.44
2018-04-06T12:06:20.843Z,43.16
2018-04-06T12:07:20.759Z,42.49
2018-04-06T12:08:20.760Z,43.35
2018-04-06T12:09:20.508Z,43.71
2018-04-06T12:10:20.758Z,44.19
2018-04-06T12:11:20.565Z,43.43
2018-04-06T12:12:20.761Z,43.71
2018-04-06T12:13:20.756Z,44.29
2018-04-06T12:14:20.757Z,43.8
2018-04-06T12:15:20.503Z,44.19
2018-04-06T12:16:20.575Z,44.38
2018-04-06T12:17:20.516Z,43.63
2018-04-06T12:18:20.750Z,43.9
2018-04-06T12:19:20.759Z,44.38
2018-04-06T12:20:20.762Z,44.38
2018-04-06T12:21:20.537Z,44.4
2018-04-06T12:22:20.748Z,44.38
2018-04-06T12:23:20.751Z,44.79
2018-04-06T12:24:20.500Z,44.31
2018-04-06T12:25:20.753Z,43.54
2018-04-06T12:26:20.576Z,43.26
2018-04-06T12:27:20.753Z,44.12
2018-04-06T12:28:20.504Z,43.63
2018-04-06T12:29:20.744Z,43.35
2018-04-06T12:30:20.746Z,42.97
2018-04-06T12:31:20.832Z,43.63
2018-04-06T12:32:20.747Z,42.58
2018-04-06T12:33:20.743Z,42.77
2018-04-06T12:34:20.505Z,43.06
2018-04-06T12:35:20.738Z,42.97
2018-04-06T12:36:20.527Z,43.35
2018-04-06T12:37:20.739Z,43.35
2018-04-06T12:38:24.295Z,43.26
2018-04-06T12:39:20.744Z,43.26
2018-04-06T12:40:20.739Z,43.54
2018-04-06T12:41:20.833Z,44.21
2018-04-06T12:42:20.742Z,44.5
2018-04-06T12:43:20.487Z,44.02
2018-04-06T12:44:20.748Z,44.31
2018-04-06T12:45:20.736Z,44.79
2018-04-06T12:46:20.735Z,44.21
2018-04-06T12:47:20.735Z,44.21
2018-04-06T12:48:20.733Z,43.08
2018-04-06T12:49:20.490Z,42.49
2018-04-06T12:50:20.741Z,42.49
2018-04-06T12:51:20.830Z,42.58
2018-04-06T12:52:20.740Z,42.58
2018-04-06T12:53:20.735Z,43.44
2018-04-06T12:54:20.491Z,43.26
2018-04-06T12:55:20.734Z,43.54
2018-04-06T12:56:20.736Z,43.73
2018-04-06T12:57:20.730Z,43.92
2018-04-06T12:58:20.482Z,44.21
2018-04-06T12:59:20.730Z,44.33
2018-04-06T13:00:20.730Z,43.27
2018-04-06T13:01:20.548Z,43.47
2018-04-06T13:02:20.729Z,42.51
2018-04-06T13:03:20.734Z,42.8
2018-04-06T13:04:20.733Z,43.37
2018-04-06T13:05:20.734Z,43.27
2018-04-06T13:06:20.729Z,43.08
2018-04-06T13:07:20.805Z,42.7
2018-04-06T13:08:20.769Z,42.7
2018-04-06T13:09:20.766Z,43.37
2018-04-06T13:10:20.848Z,46.05
2018-04-06T13:11:20.845Z,43.66
2018-04-06T13:12:20.480Z,43.56
2018-04-06T13:13:20.802Z,42.6
2018-04-06T13:14:20.477Z,42.22
2018-04-06T13:15:20.763Z,42.03
2018-04-06T13:16:20.825Z,41.74
2018-04-06T13:17:20.483Z,41.94
2018-04-06T13:18:20.726Z,42.03
2018-04-06T13:19:20.480Z,42.7
2018-04-06T13:20:20.729Z,43.08
2018-04-06T13:21:20.499Z,42.9
2018-04-06T13:22:20.879Z,42.8
2018-04-06T13:23:20.780Z,42.32
2018-04-06T13:24:20.731Z,44.9
2018-04-06T13:25:20.730Z,44.33
2018-04-06T13:26:20.753Z,43.95
2018-04-06T13:27:20.476Z,43.27
2018-04-06T13:28:20.743Z,43.76
2018-04-06T13:29:20.733Z,44.9
2018-04-06T13:30:20.727Z,43.56
2018-04-06T13:31:20.539Z,43.27
2018-04-06T13:32:20.790Z,43.18
2018-04-06T13:33:20.731Z,43.76
2018-04-06T13:34:20.731Z,43.47
2018-04-06T13:35:20.733Z,43.66
2018-04-06T13:36:20.588Z,42.99
2018-04-06T13:37:20.474Z,43.18
2018-04-06T13:38:20.727Z,43.18
2018-04-06T13:39:20.745Z,43.27