createdAt,value
2023-03-26T03:31:34.240Z,660.00
2023-03-26T03:35:34.445Z,683.00
2023-03-26T03:39:34.623Z,681.00
2023-03-26T03:43:34.805Z,677.00
2023-03-26T03:47:35.029Z,703.00
2023-03-26T03:51:35.208Z,686.00
2023-03-26T03:55:35.347Z,646.00
2023-03-26T03:59:35.546Z,698.00
2023-03-26T04:03:35.858Z,690.00
2023-03-26T04:07:35.923Z,709.00
2023-03-26T04:11:36.113Z,713.00
2023-03-26T04:15:36.350Z,651.00
2023-03-26T04:19:36.590Z,704.00
2023-03-26T04:23:36.742Z,689.00
2023-03-26T04:27:36.977Z,673.00
2023-03-26T04:31:37.228Z,721.00
2023-03-26T04:35:37.396Z,739.00
2023-03-26T04:39:37.573Z,720.00
2023-03-26T04:43:37.799Z,696.00
2023-03-26T04:47:38.018Z,734.00
2023-03-26T04:51:38.210Z,713.00
2023-03-26T04:55:38.386Z,720.00
2023-03-26T04:59:38.599Z,666.00
2023-03-26T05:03:38.808Z,724.00
2023-03-26T05:07:38.997Z,713.00
2023-03-26T05:11:39.181Z,721.00
2023-03-26T05:15:39.400Z,706.00
2023-03-26T05:19:39.599Z,696.00
2023-03-26T05:23:39.828Z,661.00
2023-03-26T05:27:40.013Z,661.00
2023-03-26T05:31:40.244Z,695.00
2023-03-26T05:35:40.498Z,695.00
2023-03-26T05:39:40.660Z,656.00
2023-03-26T05:43:40.650Z,660.00
2023-03-26T05:47:40.616Z,670.00
2023-03-26T05:51:40.570Z,649.00
2023-03-26T05:55:40.552Z,645.00
2023-03-26T05:59:40.496Z,660.00
2023-03-26T06:03:40.522Z,649.00
2023-03-26T06:07:40.405Z,640.00
2023-03-26T06:11:40.374Z,654.00
2023-03-26T06:15:40.410Z,682.00
2023-03-26T06:19:40.307Z,664.00
2023-03-26T06:23:40.288Z,671.00
2023-03-26T06:27:40.495Z,686.00
2023-03-26T06:31:40.702Z,662.00
2023-03-26T06:35:40.913Z,690.00
2023-03-26T06:39:41.050Z,686.00
2023-03-26T06:43:41.236Z,698.00
2023-03-26T06:47:41.427Z,712.00
2023-03-26T06:51:41.572Z,730.00
2023-03-26T06:55:41.707Z,728.00
2023-03-26T06:59:41.884Z,690.00
2023-03-26T07:03:42.077Z,755.00
2023-03-26T07:07:46.784Z,737.00
2023-03-26T07:11:43.153Z,754.00
2023-03-26T07:15:42.105Z,852.00
2023-03-26T07:19:42.084Z,836.00
2023-03-26T07:23:42.144Z,814.00
2023-03-26T07:27:42.234Z,787.00
2023-03-26T07:31:42.412Z,826.00
2023-03-26T07:35:42.476Z,841.00
2023-03-26T07:39:42.589Z,864.00
2023-03-26T07:43:42.740Z,847.00
2023-03-26T07:47:42.870Z,823.00
2023-03-26T07:51:42.993Z,811.00
2023-03-26T07:55:43.079Z,797.00
2023-03-26T07:59:43.203Z,806.00
2023-03-26T08:03:43.398Z,805.00
2023-03-26T08:07:43.410Z,774.00
2023-03-26T08:11:43.512Z,765.00
2023-03-26T08:15:43.730Z,773.00
2023-03-26T08:19:43.747Z,795.00
2023-03-26T08:23:50.468Z,800.00
2023-03-26T08:27:44.821Z,751.00
2023-03-26T08:31:43.829Z,752.00
2023-03-26T08:35:43.774Z,770.00
2023-03-26T08:39:43.729Z,747.00
2023-03-26T08:43:43.750Z,778.00
2023-03-26T08:47:43.865Z,779.00
2023-03-26T08:51:43.892Z,790.00
2023-03-26T08:55:43.951Z,777.00
2023-03-26T08:59:44.010Z,770.00
2023-03-26T09:03:44.110Z,780.00
2023-03-26T09:07:44.140Z,771.00
2023-03-26T09:11:44.180Z,775.00
2023-03-26T09:15:44.220Z,773.00
2023-03-26T09:19:44.256Z,762.00
2023-03-26T09:23:44.333Z,755.00
2023-03-26T09:27:44.385Z,752.00
2023-03-26T09:31:44.456Z,756.00
2023-03-26T09:35:44.510Z,726.00
2023-03-26T09:39:44.540Z,664.00
2023-03-26T09:43:44.607Z,664.00
2023-03-26T09:47:44.719Z,643.00
2023-03-26T09:51:44.741Z,655.00
2023-03-26T09:55:44.778Z,658.00
2023-03-26T09:59:44.823Z,666.00
2023-03-26T10:03:44.892Z,676.00
2023-03-26T10:07:44.950Z,683.00
2023-03-26T10:11:44.995Z,661.00
2023-03-26T10:15:45.036Z,663.00
2023-03-26T10:19:45.109Z,693.00
2023-03-26T10:23:45.094Z,661.00
2023-03-26T10:27:45.142Z,656.00
2023-03-26T10:31:45.172Z,665.00
2023-03-26T10:35:45.305Z,682.00
2023-03-26T10:39:45.257Z,668.00
2023-03-26T10:43:49.755Z,662.00
2023-03-26T10:47:46.279Z,644.00
2023-03-26T10:51:45.213Z,645.00
2023-03-26T10:55:45.206Z,640.00
2023-03-26T10:59:45.153Z,628.00
2023-03-26T11:03:45.094Z,650.00
2023-03-26T11:07:45.167Z,637.00
2023-03-26T11:11:45.245Z,629.00
2023-03-26T11:15:45.338Z,625.00
2023-03-26T11:19:45.347Z,633.00
2023-03-26T11:23:45.372Z,623.00
2023-03-26T11:27:45.413Z,651.00
2023-03-26T11:31:45.464Z,642.00
2023-03-26T11:35:45.507Z,611.00
2023-03-26T11:39:45.565Z,629.00
2023-03-26T11:43:45.651Z,639.00
2023-03-26T11:47:45.757Z,636.00
2023-03-26T11:51:45.791Z,620.00
2023-03-26T11:55:45.815Z,616.00
2023-03-26T11:59:56.323Z,622.00
2023-03-26T12:03:46.838Z,629.00
2023-03-26T12:07:45.830Z,634.00
2023-03-26T12:11:45.760Z,621.00
2023-03-26T12:15:45.720Z,618.00
2023-03-26T12:19:45.690Z,613.00
2023-03-26T12:23:45.687Z,614.00
2023-03-26T12:27:45.647Z,632.00
2023-03-26T12:31:45.749Z,628.00
2023-03-26T12:35:45.741Z,618.00
2023-03-26T12:40:09.142Z,620.00
2023-03-26T12:44:56.097Z,623.00
2023-03-26T12:48:00.156Z,603.00
2023-03-26T12:51:46.695Z,604.00
2023-03-26T12:55:45.640Z,595.00
2023-03-26T12:59:45.610Z,572.00
2023-03-26T13:03:45.582Z,559.00
2023-03-26T13:07:45.567Z,547.00
2023-03-26T13:11:45.504Z,534.00
2023-03-26T13:15:45.466Z,550.00
2023-03-26T13:19:45.449Z,516.00
2023-03-26T13:23:45.428Z,521.00
2023-03-26T13:27:45.349Z,544.00
2023-03-26T13:31:45.330Z,540.00
2023-03-26T13:35:45.345Z,530.00
2023-03-26T13:39:45.261Z,549.00
2023-03-26T13:43:45.236Z,532.00
2023-03-26T13:47:45.373Z,532.00
2023-03-26T13:51:45.437Z,538.00
2023-03-26T13:55:45.525Z,567.00
2023-03-26T13:59:45.612Z,566.00
2023-03-26T14:03:45.764Z,569.00
2023-03-26T14:07:45.824Z,576.00
2023-03-26T14:11:45.909Z,560.00
2023-03-26T14:15:46.009Z,558.00
2023-03-26T14:19:46.823Z,559.00
2023-03-26T14:23:46.190Z,535.00
2023-03-26T14:27:46.246Z,535.00
2023-03-26T14:31:46.402Z,502.00
2023-03-26T14:35:46.432Z,511.00
2023-03-26T14:39:46.485Z,511.00
2023-03-26T14:43:46.595Z,501.00
2023-03-26T14:47:46.849Z,535.00
2023-03-26T14:51:46.778Z,580.00
2023-03-26T14:55:46.875Z,607.00
2023-03-26T14:59:47.028Z,552.00
2023-03-26T15:03:47.067Z,588.00
2023-03-26T15:07:47.108Z,531.00
2023-03-26T15:11:47.238Z,565.00
2023-03-26T15:15:53.947Z,597.00
2023-03-26T15:19:48.291Z,591.00
2023-03-26T15:23:47.292Z,511.00
2023-03-26T15:27:47.235Z,534.00
2023-03-26T15:31:47.244Z,516.00
2023-03-26T15:35:47.329Z,519.00
2023-03-26T15:39:59.033Z,534.00
2023-03-26T15:43:58.208Z,549.00
2023-03-26T15:47:48.377Z,552.00
2023-03-26T15:51:47.790Z,529.00
2023-03-26T15:55:47.261Z,556.00
2023-03-26T15:59:47.240Z,548.00
2023-03-26T16:03:47.172Z,566.00
2023-03-26T16:07:47.214Z,565.00
2023-03-26T16:11:47.120Z,541.00
2023-03-26T16:15:47.110Z,562.00
2023-03-26T16:19:47.053Z,580.00
2023-03-26T16:23:47.763Z,588.00
2023-03-26T16:27:47.012Z,604.00
2023-03-26T16:31:47.149Z,609.00
2023-03-26T16:35:47.242Z,615.00
2023-03-26T16:39:47.296Z,618.00
2023-03-26T16:43:47.411Z,622.00
2023-03-26T16:47:47.582Z,610.00
2023-03-26T16:51:47.618Z,617.00
2023-03-26T16:55:47.740Z,608.00
2023-03-26T17:00:05.109Z,601.00
2023-03-26T17:03:48.880Z,600.00
2023-03-26T17:07:47.793Z,597.00
2023-03-26T17:11:47.733Z,607.00
2023-03-26T17:15:47.773Z,640.00
2023-03-26T17:19:48.115Z,625.00
2023-03-26T17:23:47.958Z,623.00
2023-03-26T17:27:48.092Z,633.00
2023-03-26T17:31:48.257Z,633.00
2023-03-26T17:35:48.352Z,716.00
2023-03-26T17:39:48.458Z,663.00
2023-03-26T17:43:49.074Z,666.00
2023-03-26T17:47:48.759Z,688.00
2023-03-26T17:51:48.889Z,689.00
2023-03-26T17:55:51.132Z,725.00
2023-03-26T17:59:49.146Z,733.00
2023-03-26T18:03:49.306Z,655.00
2023-03-26T18:07:49.433Z,672.00
2023-03-26T18:11:49.559Z,663.00
2023-03-26T18:15:49.707Z,643.00
2023-03-26T18:19:49.854Z,635.00
2023-03-26T18:23:50.008Z,630.00
2023-03-26T18:27:50.156Z,586.00
2023-03-26T18:31:50.305Z,612.00
2023-03-26T18:35:50.465Z,590.00
2023-03-26T18:39:50.575Z,621.00
2023-03-26T18:43:50.743Z,572.00
2023-03-26T18:47:50.917Z,600.00
2023-03-26T18:51:57.092Z,593.00
2023-03-26T18:55:52.012Z,606.00
2023-03-26T18:59:50.968Z,571.00
2023-03-26T19:03:51.143Z,590.00
2023-03-26T19:07:51.168Z,600.00
2023-03-26T19:11:51.333Z,558.00
2023-03-26T19:15:51.494Z,574.00
2023-03-26T19:19:51.661Z,585.00
2023-03-26T19:23:51.802Z,591.00
2023-03-26T19:27:51.950Z,588.00
2023-03-26T19:31:52.094Z,602.00
2023-03-26T19:35:52.255Z,618.00
2023-03-26T19:39:52.390Z,538.00
2023-03-26T19:43:52.539Z,552.00
2023-03-26T19:48:03.547Z,522.00
2023-03-26T19:51:53.456Z,518.00
2023-03-26T19:55:52.425Z,509.00
2023-03-26T19:59:52.399Z,563.00
2023-03-26T20:03:52.720Z,547.00
2023-03-26T20:07:52.710Z,546.00
2023-03-26T20:11:52.871Z,594.00
2023-03-26T20:16:05.902Z,560.00
2023-03-26T20:19:54.005Z,565.00
2023-03-26T20:23:52.966Z,557.00
2023-03-26T20:27:53.074Z,531.00
2023-03-26T20:31:53.207Z,535.00
2023-03-26T20:35:53.513Z,533.00
2023-03-26T20:39:53.519Z,525.00
2023-03-26T20:43:53.691Z,571.00
2023-03-26T20:47:53.955Z,509.00
2023-03-26T20:51:54.071Z,547.00
2023-03-26T20:55:54.247Z,576.00
2023-03-26T20:59:54.416Z,589.00
2023-03-26T21:03:54.600Z,550.00
2023-03-26T21:07:54.784Z,550.00
2023-03-26T21:11:54.958Z,503.00
2023-03-26T21:15:55.130Z,575.00
2023-03-26T21:19:55.315Z,591.00
2023-03-26T21:23:55.506Z,586.00
2023-03-26T21:27:55.699Z,570.00
2023-03-26T21:31:55.965Z,586.00
2023-03-26T21:35:56.171Z,564.00
2023-03-26T21:39:56.302Z,556.00
2023-03-26T21:43:56.488Z,545.00
2023-03-26T21:47:56.745Z,608.00
2023-03-26T21:51:56.861Z,548.00
2023-03-26T21:55:57.039Z,565.00
2023-03-26T21:59:57.239Z,605.00
2023-03-26T22:03:57.467Z,586.00
2023-03-26T22:07:57.611Z,546.00
2023-03-26T22:11:57.763Z,525.00
2023-03-26T22:15:58.071Z,507.00
2023-03-26T22:19:58.093Z,501.00
2023-03-26T22:23:58.269Z,524.00
2023-03-26T22:27:58.509Z,528.00
2023-03-26T22:31:58.638Z,498.00
2023-03-26T22:35:58.864Z,529.00
2023-03-26T22:39:59.003Z,582.00
2023-03-26T22:44:01.531Z,558.00
2023-03-26T22:48:02.988Z,531.00
2023-03-26T22:51:59.137Z,566.00
2023-03-26T22:55:59.347Z,602.00
2023-03-26T22:59:59.536Z,544.00
2023-03-26T23:03:59.757Z,583.00
2023-03-26T23:07:59.912Z,603.00
2023-03-26T23:12:00.137Z,593.00
2023-03-26T23:16:00.302Z,585.00
2023-03-26T23:20:00.465Z,554.00
2023-03-26T23:24:00.684Z,537.00
2023-03-26T23:28:00.868Z,557.00
2023-03-26T23:32:01.100Z,525.00
2023-03-26T23:36:01.273Z,553.00
2023-03-26T23:40:01.516Z,573.00
2023-03-26T23:44:01.718Z,597.00
2023-03-26T23:48:01.987Z,584.00
2023-03-26T23:52:02.122Z,529.00
2023-03-26T23:56:02.293Z,605.00
