createdAt,value
2017-09-04T00:00:13.613Z,11.81
2017-09-04T00:01:23.894Z,11.83
2017-09-04T00:02:34.164Z,11.76
2017-09-04T00:03:44.372Z,11.89
2017-09-04T00:04:54.641Z,11.78
2017-09-04T00:06:04.912Z,11.8
2017-09-04T00:07:15.193Z,11.78
2017-09-04T00:08:25.462Z,11.8
2017-09-04T00:09:35.982Z,11.76
2017-09-04T00:10:45.636Z,11.91
2017-09-04T00:11:55.280Z,11.81
2017-09-04T00:13:05.239Z,11.83
2017-09-04T00:14:15.491Z,11.8
2017-09-04T00:15:25.696Z,11.8
2017-09-04T00:16:35.965Z,11.89
2017-09-04T00:17:46.245Z,11.93
2017-09-04T00:18:56.512Z,11.95
2017-09-04T00:20:06.811Z,11.93
2017-09-04T00:21:17.344Z,11.81
2017-09-04T00:22:27.616Z,11.8
2017-09-04T00:23:37.878Z,11.81
2017-09-04T00:24:48.193Z,11.77
2017-09-04T00:25:58.465Z,11.74
2017-09-04T00:27:09.041Z,11.77
2017-09-04T00:28:19.032Z,11.74
2017-09-04T00:29:29.294Z,11.7
2017-09-04T00:30:39.252Z,11.68
2017-09-04T00:31:49.522Z,11.7
2017-09-04T00:33:00.041Z,11.67
2017-09-04T00:34:10.008Z,11.7
2017-09-04T00:35:20.293Z,11.62
2017-09-04T00:36:30.258Z,11.49
2017-09-04T00:37:40.524Z,11.6
2017-09-04T00:38:51.041Z,11.55
2017-09-04T00:40:01.321Z,11.53
2017-09-04T00:41:11.274Z,11.51
2017-09-04T00:42:20.907Z,11.45
2017-09-04T00:43:30.859Z,11.41
2017-09-04T00:44:41.061Z,11.44
2017-09-04T00:45:51.338Z,11.35
2017-09-04T00:47:01.610Z,11.41
2017-09-04T00:48:11.865Z,11.33
2017-09-04T00:49:22.125Z,11.2
2017-09-04T00:50:32.324Z,11.26
2017-09-04T00:51:42.588Z,11.3
2017-09-04T00:52:52.547Z,11.26
2017-09-04T00:54:02.843Z,11.23
2017-09-04T00:55:12.798Z,11.25
2017-09-04T00:56:23.339Z,11.26
2017-09-04T00:57:33.622Z,11.25
2017-09-04T00:58:43.596Z,11.2
2017-09-04T00:59:53.865Z,11.19
2017-09-04T01:01:03.827Z,11.23
2017-09-04T01:02:14.032Z,11.22
2017-09-04T01:03:24.294Z,11.19
2017-09-04T01:04:34.560Z,11.2
2017-09-04T01:05:44.834Z,11.19
2017-09-04T01:06:55.105Z,11.2
2017-09-04T01:08:05.643Z,11.2
2017-09-04T01:09:15.597Z,11.15
2017-09-04T01:10:25.547Z,11.15
2017-09-04T01:11:35.855Z,11.16
2017-09-04T01:12:46.121Z,11.16
2017-09-04T01:13:56.325Z,11.12
2017-09-04T01:15:06.591Z,11.15
2017-09-04T01:16:16.867Z,11.16
2017-09-04T01:17:26.847Z,11.15
2017-09-04T01:18:37.117Z,11.13
2017-09-04T01:19:47.650Z,11.16
2017-09-04T01:20:57.624Z,11.13
2017-09-04T01:22:07.289Z,11.15
2017-09-04T01:23:17.714Z,11.1
2017-09-04T01:24:27.988Z,11.13
2017-09-04T01:25:38.497Z,11.15
2017-09-04T01:26:48.770Z,11.12
2017-09-04T01:27:59.079Z,11.2
2017-09-04T01:29:09.039Z,11.16
2017-09-04T01:30:19.315Z,11.1
2017-09-04T01:31:29.887Z,11.13
2017-09-04T01:32:40.156Z,11.12
2017-09-04T01:33:50.428Z,11.08
2017-09-04T01:35:00.398Z,11.18
2017-09-04T01:36:10.352Z,11.15
2017-09-04T01:37:20.896Z,11.16
2017-09-04T01:38:30.545Z,11.13
2017-09-04T01:39:40.529Z,11.01
2017-09-04T01:40:50.810Z,11.04
2017-09-04T01:42:01.088Z,11.01
2017-09-04T01:43:11.287Z,11.08
2017-09-04T01:44:21.569Z,11.04
2017-09-04T01:45:31.529Z,11
2017-09-04T01:46:41.802Z,11.05
2017-09-04T01:47:52.068Z,11.05
2017-09-04T01:49:02.282Z,11.04
2017-09-04T01:50:12.578Z,10.95
2017-09-04T01:51:22.852Z,11.07
2017-09-04T01:52:32.815Z,11
2017-09-04T01:53:43.094Z,11
2017-09-04T01:54:53.615Z,11.02
2017-09-04T01:56:03.576Z,11.05
2017-09-04T01:57:13.844Z,11.02
2017-09-04T01:58:24.098Z,11.1
2017-09-04T01:59:34.063Z,11.08
2017-09-04T02:00:44.586Z,11.07
2017-09-04T02:01:54.849Z,11.04
2017-09-04T02:03:05.135Z,11.05
2017-09-04T02:04:15.417Z,11
2017-09-04T02:05:25.692Z,11.07
2017-09-04T02:06:35.887Z,11.02
2017-09-04T02:07:45.533Z,11.01
2017-09-04T02:08:55.816Z,10.98
2017-09-04T02:10:05.781Z,11.02
2017-09-04T02:11:15.742Z,11
2017-09-04T02:12:26.263Z,10.92
2017-09-04T02:13:36.543Z,10.92
2017-09-04T02:14:46.818Z,10.95
2017-09-04T02:15:56.770Z,10.98
2017-09-04T02:17:07.032Z,10.98
2017-09-04T02:18:17.238Z,10.95
2017-09-04T02:19:27.993Z,11.02
2017-09-04T02:20:38.257Z,11.01
2017-09-04T02:21:48.535Z,10.92
2017-09-04T02:22:58.814Z,10.97
2017-09-04T02:24:09.008Z,10.98
2017-09-04T02:25:18.959Z,11
2017-09-04T02:26:29.248Z,11.04
2017-09-04T02:27:39.521Z,10.94
2017-09-04T02:28:49.716Z,10.94
2017-09-04T02:29:59.931Z,10.97
2017-09-04T02:31:10.227Z,10.84
2017-09-04T02:32:20.485Z,10.98
2017-09-04T02:33:30.751Z,10.92
2017-09-04T02:34:40.698Z,10.97
2017-09-04T02:35:51.246Z,10.9
2017-09-04T02:37:01.209Z,10.98
2017-09-04T02:38:11.504Z,10.92
2017-09-04T02:39:22.316Z,10.94
2017-09-04T02:40:32.265Z,10.92
2017-09-04T02:41:42.461Z,10.92
2017-09-04T02:42:52.107Z,11.01
2017-09-04T02:44:02.366Z,10.89
2017-09-04T02:45:12.009Z,10.92
2017-09-04T02:46:22.286Z,10.89
2017-09-04T02:47:32.551Z,10.87
2017-09-04T02:48:42.823Z,10.87
2017-09-04T02:49:53.120Z,10.86
2017-09-04T02:51:03.374Z,10.87
2017-09-04T02:52:13.639Z,10.87
2017-09-04T02:53:24.145Z,10.82
2017-09-04T02:54:34.105Z,10.8
2017-09-04T02:55:44.071Z,10.86
2017-09-04T02:56:54.370Z,10.87
2017-09-04T02:58:04.625Z,10.87
2017-09-04T02:59:15.141Z,10.89
2017-09-04T03:00:25.423Z,10.82
2017-09-04T03:01:35.699Z,10.83
2017-09-04T03:02:45.981Z,10.82
2017-09-04T03:03:56.255Z,10.83
2017-09-04T03:05:06.794Z,10.83
2017-09-04T03:06:16.758Z,10.84
2017-09-04T03:07:27.037Z,10.89
2017-09-04T03:08:37.335Z,10.87
2017-09-04T03:09:47.284Z,10.82
2017-09-04T03:10:57.802Z,10.86
2017-09-04T03:12:08.077Z,10.89
2017-09-04T03:13:18.374Z,10.86
2017-09-04T03:14:28.652Z,10.86
2017-09-04T03:15:38.924Z,10.84
2017-09-04T03:16:49.460Z,10.86
2017-09-04T03:17:59.404Z,10.9
2017-09-04T03:19:09.667Z,10.82
2017-09-04T03:20:19.611Z,10.77
2017-09-04T03:21:29.561Z,10.75
2017-09-04T03:22:39.767Z,10.82
2017-09-04T03:23:49.393Z,10.72
2017-09-04T03:24:59.352Z,10.77
2017-09-04T03:26:09.615Z,10.79
2017-09-04T03:27:19.564Z,10.83
2017-09-04T03:28:29.755Z,10.76
2017-09-04T03:29:40.014Z,10.68
2017-09-04T03:30:50.282Z,10.76
2017-09-04T03:32:00.251Z,10.76
2017-09-04T03:33:10.533Z,10.8
2017-09-04T03:34:20.736Z,10.8
2017-09-04T03:35:30.684Z,10.82
2017-09-04T03:36:40.638Z,10.69
2017-09-04T03:37:50.909Z,10.77
2017-09-04T03:39:01.188Z,10.8
2017-09-04T03:40:11.726Z,10.75
2017-09-04T03:41:22.010Z,10.72
2017-09-04T03:42:31.644Z,10.65
2017-09-04T03:43:41.911Z,10.68
2017-09-04T03:44:52.199Z,10.76
2017-09-04T03:46:02.403Z,10.72
2017-09-04T03:47:12.347Z,10.77
2017-09-04T03:48:22.626Z,10.82
2017-09-04T03:49:32.912Z,10.79
2017-09-04T03:50:43.199Z,10.67
2017-09-04T03:51:53.411Z,10.71
2017-09-04T03:53:03.689Z,10.67
2017-09-04T03:54:13.959Z,10.69
2017-09-04T03:55:24.232Z,10.68
2017-09-04T03:56:34.196Z,10.68
2017-09-04T03:57:44.405Z,10.67
2017-09-04T03:58:54.675Z,10.65
2017-09-04T04:00:04.629Z,10.68
2017-09-04T04:01:14.902Z,10.65
2017-09-04T04:02:25.170Z,10.71
2017-09-04T04:03:35.694Z,10.65
2017-09-04T04:04:45.967Z,10.79
2017-09-04T04:05:55.933Z,10.79
2017-09-04T04:07:06.195Z,10.68
2017-09-04T04:08:16.145Z,10.68
2017-09-04T04:09:26.691Z,10.68
2017-09-04T04:10:36.962Z,10.67
2017-09-04T04:11:47.239Z,10.76
2017-09-04T04:12:57.862Z,10.68
2017-09-04T04:14:07.495Z,10.69
2017-09-04T04:15:18.074Z,10.71
2017-09-04T04:16:28.348Z,10.75
2017-09-04T04:17:38.317Z,10.77
2017-09-04T04:18:48.597Z,10.84
2017-09-04T04:19:58.584Z,10.77
2017-09-04T04:21:09.103Z,10.79
2017-09-04T04:22:19.383Z,10.69
2017-09-04T04:23:29.670Z,10.69
2017-09-04T04:24:39.619Z,10.65
2017-09-04T04:25:49.998Z,10.68
2017-09-04T04:27:00.511Z,10.64
2017-09-04T04:28:10.796Z,10.58
2017-09-04T04:29:20.747Z,10.59
2017-09-04T04:30:31.020Z,10.62
2017-09-04T04:31:40.997Z,10.64
2017-09-04T04:32:51.518Z,10.57
2017-09-04T04:34:01.795Z,10.53
2017-09-04T04:35:12.063Z,10.62
2017-09-04T04:36:22.005Z,10.59
2017-09-04T04:37:32.282Z,10.71
2017-09-04T04:38:42.814Z,10.58
2017-09-04T04:39:52.797Z,10.69
2017-09-04T04:41:03.079Z,10.62
2017-09-04T04:42:13.356Z,10.58
2017-09-04T04:43:23.633Z,10.64
2017-09-04T04:44:33.204Z,10.64
2017-09-04T04:45:43.178Z,10.55
2017-09-04T04:46:53.452Z,10.57
2017-09-04T04:48:03.725Z,10.57
2017-09-04T04:49:13.677Z,10.53
2017-09-04T04:50:24.190Z,10.53
2017-09-04T04:51:34.457Z,10.55
2017-09-04T04:52:44.723Z,10.55
2017-09-04T04:53:55.017Z,10.53
2017-09-04T04:55:05.292Z,10.59
2017-09-04T04:56:15.866Z,10.59
2017-09-04T04:57:25.833Z,10.51
2017-09-04T04:58:36.120Z,10.53
2017-09-04T04:59:46.996Z,10.58
2017-09-04T05:00:57.297Z,10.68
2017-09-04T05:02:07.254Z,10.58
2017-09-04T05:03:17.537Z,10.61
2017-09-04T05:04:27.850Z,10.62
2017-09-04T05:05:38.135Z,10.61
2017-09-04T05:06:48.089Z,10.67
2017-09-04T05:07:57.966Z,10.68
2017-09-04T05:09:08.239Z,10.68
2017-09-04T05:10:18.210Z,10.69
2017-09-04T05:11:28.236Z,10.8
2017-09-04T05:12:37.868Z,10.72
2017-09-04T05:13:48.067Z,10.8
2017-09-04T05:14:58.025Z,10.77
2017-09-04T05:16:08.299Z,10.86
2017-09-04T05:17:18.558Z,10.83
2017-09-04T05:18:28.503Z,10.82
2017-09-04T05:19:38.727Z,10.89
2017-09-04T05:20:48.999Z,10.82
2017-09-04T05:21:59.272Z,10.95
2017-09-04T05:23:09.552Z,10.9
2017-09-04T05:24:19.816Z,10.94
2017-09-04T05:25:30.356Z,11.01
2017-09-04T05:26:39.989Z,10.9
2017-09-04T05:27:49.964Z,11
2017-09-04T05:29:00.238Z,10.95
2017-09-04T05:30:10.512Z,10.89
2017-09-04T05:31:21.028Z,10.95
2017-09-04T05:32:31.295Z,10.9
2017-09-04T05:33:41.600Z,11.04
2017-09-04T05:34:51.890Z,11.05
2017-09-04T05:36:01.850Z,11.02
2017-09-04T05:37:12.381Z,10.98
2017-09-04T05:38:22.633Z,10.98
2017-09-04T05:39:32.586Z,10.95
2017-09-04T05:40:42.530Z,10.9
2017-09-04T05:41:52.790Z,10.98
2017-09-04T05:43:02.686Z,10.95
2017-09-04T05:44:12.971Z,11.04
2017-09-04T05:45:22.943Z,11.1
2017-09-04T05:46:33.209Z,11.16
2017-09-04T05:47:43.174Z,11.16
2017-09-04T05:48:53.393Z,11.13
2017-09-04T05:50:03.049Z,11.13
2017-09-04T05:51:13.345Z,11.13
2017-09-04T05:52:23.311Z,11.19
2017-09-04T05:53:33.600Z,11.15
2017-09-04T05:54:44.210Z,11.26
2017-09-04T05:55:54.425Z,11.25
2017-09-04T05:57:04.399Z,11.34
2017-09-04T05:58:14.065Z,11.27
2017-09-04T05:59:24.351Z,11.35
2017-09-04T06:00:34.878Z,11.37
2017-09-04T06:01:45.443Z,11.45
2017-09-04T06:02:55.392Z,11.43
2017-09-04T06:04:05.676Z,11.53
2017-09-04T06:05:15.668Z,11.6
2017-09-04T06:06:26.191Z,11.53
2017-09-04T06:07:36.457Z,11.58
2017-09-04T06:08:46.734Z,11.6
2017-09-04T06:09:57.018Z,11.6
2017-09-04T06:11:07.321Z,11.71
2017-09-04T06:12:17.870Z,11.74
2017-09-04T06:13:28.145Z,11.74
2017-09-04T06:14:38.428Z,11.73
2017-09-04T06:15:48.682Z,11.77
2017-09-04T06:16:58.640Z,11.78
2017-09-04T06:18:09.172Z,11.83
2017-09-04T06:19:19.453Z,11.81
2017-09-04T06:20:29.751Z,11.89
2017-09-04T06:21:39.396Z,11.93
2017-09-04T06:22:49.367Z,11.96
2017-09-04T06:23:59.912Z,12.03
2017-09-04T06:25:10.216Z,11.95
2017-09-04T06:26:20.473Z,12.05
2017-09-04T06:27:30.446Z,12.02
2017-09-04T06:28:40.406Z,12.12
2017-09-04T06:29:50.618Z,12.21
2017-09-04T06:31:00.912Z,12.25
2017-09-04T06:32:11.179Z,12.33
2017-09-04T06:33:21.440Z,12.36
2017-09-04T06:34:31.714Z,12.4
2017-09-04T06:35:42.237Z,12.37
2017-09-04T06:36:52.522Z,12.37
2017-09-04T06:38:02.810Z,12.43
2017-09-04T06:39:12.782Z,12.48
2017-09-04T06:40:23.090Z,12.53
2017-09-04T06:41:33.635Z,12.65
2017-09-04T06:42:43.895Z,12.61
2017-09-04T06:43:54.162Z,12.66
2017-09-04T06:45:04.431Z,12.68
2017-09-04T06:46:14.726Z,12.81
2017-09-04T06:47:25.262Z,12.7
2017-09-04T06:48:34.910Z,12.8
2017-09-04T06:49:45.192Z,12.78
2017-09-04T06:50:55.473Z,12.87
2017-09-04T06:52:04.809Z,12.83
2017-09-04T06:53:15.335Z,12.9
2017-09-04T06:54:25.012Z,13.03
2017-09-04T06:55:35.299Z,13.06
2017-09-04T06:56:45.587Z,13.06
2017-09-04T06:57:55.244Z,13.24
2017-09-04T06:59:05.465Z,13.19
2017-09-04T07:00:15.422Z,13.21
2017-09-04T07:01:25.698Z,13.36
2017-09-04T07:02:36.018Z,13.3
2017-09-04T07:03:46.000Z,13.31
2017-09-04T07:04:56.196Z,13.45
2017-09-04T07:06:06.484Z,13.57
2017-09-04T07:07:16.766Z,13.58
2017-09-04T07:08:27.055Z,13.68
2017-09-04T07:09:37.325Z,13.68
2017-09-04T07:10:47.854Z,13.65
2017-09-04T07:11:58.142Z,13.76
2017-09-04T07:13:08.421Z,13.73
2017-09-04T07:14:18.698Z,13.78
2017-09-04T07:15:28.659Z,13.87
2017-09-04T07:16:39.202Z,13.95
2017-09-04T07:17:49.470Z,13.89
2017-09-04T07:18:59.425Z,13.93
2017-09-04T07:20:09.396Z,14.05
2017-09-04T07:21:19.342Z,14.12
2017-09-04T07:22:29.552Z,14.15
2017-09-04T07:23:39.506Z,14.22
2017-09-04T07:24:49.520Z,14.25
2017-09-04T07:25:59.475Z,14.3
2017-09-04T07:27:09.764Z,14.34
2017-09-04T07:28:19.672Z,14.36
2017-09-04T07:29:29.958Z,14.41
2017-09-04T07:30:39.593Z,14.49
2017-09-04T07:31:49.857Z,14.45
2017-09-04T07:33:00.168Z,14.48
2017-09-04T07:34:10.710Z,14.48
2017-09-04T07:35:21.005Z,14.61
2017-09-04T07:36:31.293Z,14.62
2017-09-04T07:37:41.248Z,14.81
2017-09-04T07:38:50.571Z,14.81
2017-09-04T07:40:01.111Z,14.86
2017-09-04T07:41:11.099Z,14.9
2017-09-04T07:42:21.390Z,14.97
2017-09-04T07:43:31.670Z,14.96
2017-09-04T07:44:41.948Z,15.08
2017-09-04T07:45:52.477Z,15.11
2017-09-04T07:47:02.441Z,15.18
2017-09-04T07:48:12.712Z,15.15
2017-09-04T07:49:22.678Z,15.23
2017-09-04T07:50:32.946Z,15.27
2017-09-04T07:51:43.166Z,15.19
2017-09-04T07:52:53.131Z,15.27
2017-09-04T07:54:03.417Z,15.36
2017-09-04T07:55:13.729Z,15.45
2017-09-04T07:56:24.053Z,15.3
2017-09-04T07:57:33.958Z,15.29
2017-09-04T07:58:43.934Z,15.36
2017-09-04T07:59:54.220Z,15.41
2017-09-04T08:01:04.508Z,15.41
2017-09-04T08:02:14.484Z,15.41
2017-09-04T08:03:24.697Z,15.36
2017-09-04T08:04:34.973Z,15.48
2017-09-04T08:05:44.963Z,15.45
2017-09-04T08:06:55.267Z,15.63
2017-09-04T08:08:05.529Z,15.59
2017-09-04T08:09:16.053Z,15.7
2017-09-04T08:10:26.345Z,15.76
2017-09-04T08:11:36.629Z,15.76
2017-09-04T08:12:46.916Z,15.87
2017-09-04T08:13:56.879Z,15.85
2017-09-04T08:15:07.096Z,15.98
2017-09-04T08:16:17.401Z,15.94
2017-09-04T08:17:27.361Z,16.03
2017-09-04T08:18:37.652Z,16.03
2017-09-04T08:19:47.615Z,16.16
2017-09-04T08:20:58.147Z,16.28
2017-09-04T08:22:08.433Z,16.31
2017-09-04T08:23:18.718Z,16.58
2017-09-04T08:24:28.702Z,16.69
2017-09-04T08:25:38.671Z,16.89
2017-09-04T08:26:49.217Z,16.99
2017-09-04T08:27:59.489Z,17.13
2017-09-04T08:29:09.765Z,17.31
2017-09-04T08:30:19.742Z,17.63
2017-09-04T08:31:30.048Z,17.84
2017-09-04T08:32:40.270Z,18.06
2017-09-04T08:33:50.572Z,18.12
2017-09-04T08:35:00.851Z,18.09
2017-09-04T08:36:11.163Z,17.93
2017-09-04T08:37:21.448Z,17.73
2017-09-04T08:38:32.048Z,17.71
2017-09-04T08:39:42.010Z,17.9
2017-09-04T08:40:51.994Z,18.06
2017-09-04T08:42:02.300Z,17.98
2017-09-04T08:43:12.592Z,17.95
2017-09-04T08:44:23.132Z,17.87
2017-09-04T08:45:33.433Z,17.91
2017-09-04T08:46:43.420Z,17.95
2017-09-04T08:47:53.721Z,17.95
2017-09-04T08:49:03.381Z,18.08
2017-09-04T08:50:13.585Z,18.09
2017-09-04T08:51:23.591Z,18.21
2017-09-04T08:52:33.595Z,18.36
2017-09-04T08:53:43.918Z,18.58
2017-09-04T08:54:54.195Z,18.68
2017-09-04T08:56:04.431Z,18.76
2017-09-04T08:57:14.724Z,18.81
2017-09-04T08:58:25.032Z,18.91
2017-09-04T08:59:35.014Z,19.19
2017-09-04T09:00:44.987Z,18.89
2017-09-04T09:01:55.545Z,18.67
2017-09-04T09:03:05.836Z,18.67
2017-09-04T09:04:15.803Z,18.73
2017-09-04T09:05:25.785Z,18.71
2017-09-04T09:06:36.079Z,18.73
2017-09-04T09:07:46.609Z,18.88
2017-09-04T09:08:56.929Z,18.73
2017-09-04T09:10:07.241Z,18.88
2017-09-04T09:11:17.296Z,18.89
2017-09-04T09:12:27.596Z,18.78
2017-09-04T09:13:37.810Z,18.96
2017-09-04T09:14:48.098Z,19
2017-09-04T09:15:58.066Z,18.97
2017-09-04T09:17:08.377Z,18.89
2017-09-04T09:18:17.702Z,18.89
2017-09-04T09:19:28.227Z,18.88
2017-09-04T09:20:38.526Z,18.91
2017-09-04T09:21:48.487Z,19.11
2017-09-04T09:22:58.782Z,19.35
2017-09-04T09:24:09.067Z,19.63
2017-09-04T09:25:19.597Z,19.67
2017-09-04T09:26:29.892Z,19.63
2017-09-04T09:27:40.173Z,19.74
2017-09-04T09:28:50.466Z,19.89
2017-09-04T09:30:00.761Z,19.79
2017-09-04T09:31:11.299Z,19.77
2017-09-04T09:32:21.588Z,19.67
2017-09-04T09:33:32.075Z,19.7
2017-09-04T09:34:42.043Z,19.7
2017-09-04T09:35:52.322Z,19.85
2017-09-04T09:37:07.413Z,19.89
2017-09-04T09:38:17.729Z,19.77
2017-09-04T09:39:28.034Z,19.7
2017-09-04T09:40:38.038Z,19.72
2017-09-04T09:41:47.748Z,19.64
2017-09-04T09:42:58.299Z,19.56
2017-09-04T09:44:08.599Z,19.67
2017-09-04T09:45:18.587Z,19.6
2017-09-04T09:46:28.908Z,19.78
2017-09-04T09:47:39.199Z,19.87
2017-09-04T09:48:49.742Z,19.97
2017-09-04T09:49:59.701Z,20.21
2017-09-04T09:51:09.995Z,20.21
2017-09-04T09:52:20.275Z,20.34
2017-09-04T09:53:30.236Z,20.53
2017-09-04T09:54:40.488Z,20.68
2017-09-04T09:55:50.461Z,20.75
2017-09-04T09:57:00.447Z,20.64
2017-09-04T09:58:10.727Z,20.32
2017-09-04T09:59:21.016Z,20.22
2017-09-04T10:00:31.258Z,20.12
2017-09-04T10:01:41.225Z,20.17
2017-09-04T10:02:51.506Z,20.3
2017-09-04T10:04:01.776Z,20.55
2017-09-04T10:05:11.745Z,20.56
2017-09-04T10:06:21.651Z,20.56
2017-09-04T10:07:31.630Z,20.82
2017-09-04T10:08:41.924Z,21
2017-09-04T10:09:51.893Z,21.01
2017-09-04T10:11:02.178Z,20.86
2017-09-04T10:12:12.720Z,20.93
2017-09-04T10:13:22.703Z,21.01
2017-09-04T10:14:32.990Z,21.2
2017-09-04T10:15:42.950Z,21.28
2017-09-04T10:16:52.928Z,21.43
2017-09-04T10:18:03.469Z,21.29
2017-09-04T10:19:13.761Z,21.22
2017-09-04T10:20:24.088Z,21.14
2017-09-04T10:21:34.060Z,21.33
2017-09-04T10:22:44.354Z,21.56
2017-09-04T10:23:54.909Z,21.85
2017-09-04T10:25:05.195Z,21.91
2017-09-04T10:26:15.481Z,21.62
2017-09-04T10:27:25.788Z,21.35
2017-09-04T10:28:36.101Z,20.98
2017-09-04T10:29:46.655Z,21.23
2017-09-04T10:30:56.300Z,21.26
2017-09-04T10:32:06.607Z,21.03
2017-09-04T10:33:16.889Z,21.11
2017-09-04T10:34:26.872Z,21.32
2017-09-04T10:35:37.109Z,21.33
2017-09-04T10:36:47.118Z,21.28
2017-09-04T10:37:57.412Z,21.14
2017-09-04T10:39:07.692Z,20.86
2017-09-04T10:40:17.706Z,20.8
2017-09-04T10:41:27.938Z,20.88
2017-09-04T10:42:38.219Z,21.11
2017-09-04T10:43:48.505Z,21.13
2017-09-04T10:44:58.795Z,21
2017-09-04T10:46:09.103Z,20.92
2017-09-04T10:47:19.631Z,20.92
2017-09-04T10:48:29.910Z,20.89
2017-09-04T10:49:40.216Z,20.82
2017-09-04T10:50:50.499Z,20.75
2017-09-04T10:52:00.801Z,20.68
2017-09-04T10:53:11.367Z,20.6
2017-09-04T10:54:21.654Z,20.86
2017-09-04T10:55:31.305Z,21.14
2017-09-04T10:56:41.273Z,21.01
2017-09-04T10:57:51.567Z,20.88
2017-09-04T10:59:01.799Z,20.78
2017-09-04T11:00:12.285Z,20.59
2017-09-04T11:01:22.273Z,20.48
2017-09-04T11:02:32.573Z,20.66
2017-09-04T11:03:42.865Z,20.85
2017-09-04T11:04:53.077Z,21.07
2017-09-04T11:06:03.402Z,21.2
2017-09-04T11:07:13.697Z,21.4
2017-09-04T11:08:23.331Z,21.4
2017-09-04T11:09:33.304Z,21.51
2017-09-04T11:10:43.862Z,21.5
2017-09-04T11:11:53.840Z,21.59
2017-09-04T11:13:04.122Z,21.54
2017-09-04T11:14:14.424Z,21.56
2017-09-04T11:15:24.700Z,21.37
2017-09-04T11:16:35.254Z,21.56
2017-09-04T11:17:45.246Z,21.75
2017-09-04T11:18:55.549Z,21.84
2017-09-04T11:20:05.842Z,21.56
2017-09-04T11:21:16.128Z,21.47
2017-09-04T11:22:26.506Z,21.3
2017-09-04T11:23:36.483Z,21.19
2017-09-04T11:24:46.453Z,21.22
2017-09-04T11:25:56.762Z,21.3
2017-09-04T11:27:06.724Z,21.33
2017-09-04T11:28:16.933Z,21.28
2017-09-04T11:29:26.274Z,21.54
2017-09-04T11:30:36.241Z,21.62
2017-09-04T11:31:46.539Z,21.56
2017-09-04T11:32:56.833Z,21.63
2017-09-04T11:34:07.383Z,21.63
2017-09-04T11:35:17.660Z,21.51
2017-09-04T11:36:27.632Z,21.3
2017-09-04T11:37:37.301Z,21.19
2017-09-04T11:38:47.619Z,21.13
2017-09-04T11:39:57.847Z,21.15
2017-09-04T11:41:08.149Z,21.37
2017-09-04T11:42:18.432Z,21.51
2017-09-04T11:43:28.729Z,21.32
2017-09-04T11:44:38.064Z,21.28
2017-09-04T11:45:47.974Z,21.28
2017-09-04T11:46:58.253Z,21.37
2017-09-04T11:48:08.562Z,21.54
2017-09-04T11:49:18.593Z,21.94
2017-09-04T11:50:28.876Z,22.03
2017-09-04T11:51:39.103Z,22
2017-09-04T11:52:49.386Z,21.91
2017-09-04T11:53:59.659Z,22
2017-09-04T11:55:09.941Z,22.16
2017-09-04T11:56:20.224Z,22.28
2017-09-04T11:57:30.437Z,22.34
2017-09-04T11:58:40.724Z,22.07
2017-09-04T11:59:50.707Z,21.66
2017-09-04T12:01:00.369Z,21.59
2017-09-04T12:02:10.682Z,21.84
2017-09-04T12:03:20.918Z,22.04
2017-09-04T12:04:31.214Z,22.43
2017-09-04T12:05:41.506Z,22.68
2017-09-04T12:06:51.776Z,22.52
2017-09-04T12:08:01.760Z,22.51
2017-09-04T12:09:12.293Z,22.71
2017-09-04T12:10:22.583Z,22.53
2017-09-04T12:11:32.885Z,22.46
2017-09-04T12:12:43.180Z,22.41
2017-09-04T12:13:53.154Z,22.71
2017-09-04T12:15:03.708Z,22.52
2017-09-04T12:16:13.989Z,22.33
2017-09-04T12:17:24.283Z,22.25
2017-09-04T12:18:34.583Z,22.23
2017-09-04T12:19:44.534Z,22.37
2017-09-04T12:20:55.083Z,22.26
2017-09-04T12:22:05.403Z,22.34
2017-09-04T12:23:15.373Z,22.49
2017-09-04T12:24:25.656Z,22.51
2017-09-04T12:25:35.622Z,22.44
2017-09-04T12:26:45.222Z,22.46
2017-09-04T12:27:55.522Z,22.76
2017-09-04T12:29:05.825Z,22.52
2017-09-04T12:30:15.783Z,22.3
2017-09-04T12:31:26.081Z,22.16
2017-09-04T12:32:36.608Z,22.37
2017-09-04T12:33:46.575Z,22.51
2017-09-04T12:34:56.879Z,22.28
2017-09-04T12:36:07.182Z,22.37
2017-09-04T12:37:17.170Z,22.62
2017-09-04T12:38:27.713Z,22.65
2017-09-04T12:39:37.694Z,22.76
2017-09-04T12:40:47.367Z,23.02
2017-09-04T12:41:57.648Z,23.13
2017-09-04T12:43:07.614Z,23.11
2017-09-04T12:44:18.155Z,23.18
2017-09-04T12:45:28.152Z,23.25
2017-09-04T12:46:38.440Z,23.01
2017-09-04T12:47:48.735Z,22.81
2017-09-04T12:48:59.024Z,22.7
2017-09-04T12:50:08.929Z,22.31
2017-09-04T12:51:19.213Z,22.31
2017-09-04T12:52:29.185Z,22.53
2017-09-04T12:53:39.481Z,22.76
2017-09-04T12:54:49.766Z,22.81
2017-09-04T12:56:00.048Z,22.88
2017-09-04T12:57:10.335Z,22.76
2017-09-04T12:58:20.636Z,22.76
2017-09-04T12:59:30.608Z,22.7
2017-09-04T13:00:40.573Z,22.76
2017-09-04T13:01:51.124Z,22.56
2017-09-04T13:03:01.435Z,22.37
2017-09-04T13:04:11.404Z,22.38
2017-09-04T13:05:21.702Z,22.34
2017-09-04T13:06:31.657Z,22.19
2017-09-04T13:07:42.196Z,22.33
2017-09-04T13:08:52.152Z,22.23
2017-09-04T13:10:02.456Z,22.18
2017-09-04T13:11:12.430Z,22.16
2017-09-04T13:12:22.725Z,22.04
2017-09-04T13:13:33.258Z,22.14
2017-09-04T13:14:43.233Z,22.14
2017-09-04T13:15:53.472Z,22.21
2017-09-04T13:17:03.447Z,22.18
2017-09-04T13:18:13.744Z,22.06
2017-09-04T13:19:23.969Z,22.19
2017-09-04T13:20:33.955Z,22.25
2017-09-04T13:21:44.253Z,22.33
2017-09-04T13:22:54.546Z,22.34
2017-09-04T13:24:04.831Z,22.36
2017-09-04T13:25:15.065Z,22.62
2017-09-04T13:26:25.368Z,22.83
2017-09-04T13:27:35.353Z,23.02
2017-09-04T13:28:45.312Z,22.89
2017-09-04T13:29:55.609Z,23.04
2017-09-04T13:31:05.823Z,23.08
2017-09-04T13:32:16.100Z,22.89
2017-09-04T13:33:26.087Z,22.89
2017-09-04T13:34:36.081Z,22.68
2017-09-04T13:35:46.042Z,22.55
2017-09-04T13:36:56.600Z,22.37
2017-09-04T13:38:06.908Z,22.34
2017-09-04T13:39:17.191Z,22.36
2017-09-04T13:40:27.488Z,22.3
2017-09-04T13:41:37.766Z,22.43
2017-09-04T13:42:47.987Z,22.77
2017-09-04T13:43:57.956Z,22.99
2017-09-04T13:45:08.239Z,23.18
2017-09-04T13:46:17.905Z,23.2
2017-09-04T13:47:28.181Z,23.25
2017-09-04T13:48:38.724Z,23.25
2017-09-04T13:49:49.013Z,23.33
2017-09-04T13:50:59.285Z,23.51
2017-09-04T13:52:09.579Z,23.56
2017-09-04T13:53:19.879Z,23.29
2017-09-04T13:54:30.421Z,22.98
2017-09-04T13:55:40.710Z,22.84
2017-09-04T13:56:50.359Z,22.49
2017-09-04T13:58:00.003Z,22.23
2017-09-04T13:59:10.308Z,22.22
2017-09-04T14:00:20.822Z,22.06
2017-09-04T14:01:31.112Z,21.96
2017-09-04T14:02:41.385Z,21.91
2017-09-04T14:03:51.355Z,22.08
2017-09-04T14:05:01.649Z,22.1
2017-09-04T14:06:12.191Z,22.14
2017-09-04T14:07:22.481Z,21.97
2017-09-04T14:08:32.773Z,21.89
2017-09-04T14:09:42.735Z,21.91
2017-09-04T14:10:53.018Z,22
2017-09-04T14:12:03.552Z,21.89
2017-09-04T14:13:13.835Z,22.06
2017-09-04T14:14:23.799Z,21.94
2017-09-04T14:15:33.450Z,21.96
2017-09-04T14:16:43.717Z,21.85
2017-09-04T14:17:53.930Z,22.06
2017-09-04T14:19:04.212Z,22.21
2017-09-04T14:20:14.513Z,22.14
2017-09-04T14:21:24.816Z,22.16
2017-09-04T14:22:35.106Z,22.04
2017-09-04T14:23:45.635Z,21.99
2017-09-04T14:24:55.616Z,21.99
2017-09-04T14:26:05.906Z,22.18
2017-09-04T14:27:15.888Z,22.25
2017-09-04T14:28:25.875Z,22.1
2017-09-04T14:29:36.400Z,21.81
2017-09-04T14:30:46.680Z,21.78
2017-09-04T14:31:56.961Z,21.65
2017-09-04T14:33:07.261Z,21.75
2017-09-04T14:34:17.242Z,21.84
2017-09-04T14:35:27.795Z,21.89
2017-09-04T14:36:38.077Z,21.99
2017-09-04T14:37:48.370Z,22.28
2017-09-04T14:38:58.329Z,22.36
2017-09-04T14:40:08.304Z,22.18
2017-09-04T14:41:18.575Z,22
2017-09-04T14:42:28.852Z,21.81
2017-09-04T14:43:39.150Z,21.74
2017-09-04T14:44:49.433Z,21.69
2017-09-04T14:45:59.415Z,21.56
2017-09-04T14:47:09.980Z,21.59
2017-09-04T14:48:19.949Z,21.58
2017-09-04T14:49:30.259Z,21.56
2017-09-04T14:50:40.235Z,21.44
2017-09-04T14:51:49.909Z,21.59
2017-09-04T14:53:00.434Z,21.63
2017-09-04T14:54:10.720Z,21.62
2017-09-04T14:55:20.696Z,21.59
2017-09-04T14:56:30.997Z,21.47
2017-09-04T14:57:41.276Z,21.45
2017-09-04T14:58:51.807Z,21.41
2017-09-04T15:00:02.092Z,21.35
2017-09-04T15:01:12.374Z,21.3
2017-09-04T15:02:22.666Z,21.44
2017-09-04T15:03:32.625Z,21.47
2017-09-04T15:04:42.849Z,21.62
2017-09-04T15:05:52.508Z,21.33
2017-09-04T15:07:02.793Z,21.28
2017-09-04T15:08:12.784Z,21.23