createdAt,value
2019-01-10T00:00:40.311Z,66.81
2019-01-10T00:01:40.301Z,66.91
2019-01-10T00:02:40.298Z,67.95
2019-01-10T00:03:40.321Z,67.25
2019-01-10T00:04:40.315Z,67.33
2019-01-10T00:05:40.271Z,67.33
2019-01-10T00:06:40.313Z,67.64
2019-01-10T00:07:40.242Z,68.16
2019-01-10T00:08:40.274Z,67.77
2019-01-10T00:09:40.254Z,67.74
2019-01-10T00:10:40.237Z,68.57
2019-01-10T00:11:40.201Z,68.47
2019-01-10T00:12:40.207Z,68.05
2019-01-10T00:13:40.172Z,67.95
2019-01-10T00:14:40.206Z,68.26
2019-01-10T00:15:40.171Z,67.88
2019-01-10T00:16:40.139Z,68.19
2019-01-10T00:17:40.125Z,68.19
2019-01-10T00:18:40.160Z,68.26
2019-01-10T00:19:40.140Z,68.88
2019-01-10T00:20:40.097Z,68.68
2019-01-10T00:21:40.093Z,68.60
2019-01-10T00:22:40.082Z,68.29
2019-01-10T00:23:40.083Z,68.29
2019-01-10T00:24:40.095Z,68.40
2019-01-10T00:25:40.052Z,68.60
2019-01-10T00:26:40.084Z,68.81
2019-01-10T00:27:40.050Z,68.60
2019-01-10T00:28:40.072Z,68.19
2019-01-10T00:29:40.018Z,68.08
2019-01-10T00:30:40.017Z,68.40
2019-01-10T00:31:39.976Z,69.74
2019-01-10T00:32:40.075Z,69.74
2019-01-10T00:33:39.950Z,69.74
2019-01-10T00:34:39.968Z,68.91
2019-01-10T00:35:39.933Z,68.60
2019-01-10T00:36:39.945Z,68.91
2019-01-10T00:37:39.904Z,69.12
2019-01-10T00:38:39.893Z,68.81
2019-01-10T00:39:39.949Z,68.19
2019-01-10T00:40:39.956Z,68.74
2019-01-10T00:41:39.897Z,68.71
2019-01-10T00:42:48.735Z,68.71
2019-01-10T00:43:40.864Z,68.71
2019-01-10T00:44:39.862Z,68.91
2019-01-10T00:45:39.845Z,68.81
2019-01-10T00:46:39.852Z,69.96
2019-01-10T00:47:39.826Z,69.78
2019-01-10T00:48:39.854Z,69.78
2019-01-10T00:49:39.813Z,68.71
2019-01-10T00:50:39.827Z,68.91
2019-01-10T00:51:39.763Z,69.89
2019-01-10T00:52:39.775Z,69.78
2019-01-10T00:53:39.741Z,69.47
2019-01-10T00:54:39.723Z,69.78
2019-01-10T00:55:39.732Z,69.68
2019-01-10T00:56:39.723Z,69.89
2019-01-10T00:57:39.689Z,70.51
2019-01-10T00:58:39.711Z,69.99
2019-01-10T00:59:39.693Z,69.78
2019-01-10T01:00:39.688Z,69.99
2019-01-10T01:01:39.679Z,69.78
2019-01-10T01:02:39.633Z,70.23
2019-01-10T01:03:39.651Z,70.61
2019-01-10T01:04:39.613Z,70.51
2019-01-10T01:05:39.703Z,70.30
2019-01-10T01:06:39.651Z,70.30
2019-01-10T01:07:39.630Z,69.78
2019-01-10T01:08:39.569Z,69.68
2019-01-10T01:09:39.575Z,69.89
2019-01-10T01:10:39.570Z,69.68
2019-01-10T01:11:39.607Z,70.20
2019-01-10T01:12:39.562Z,70.61
2019-01-10T01:13:39.516Z,70.20
2019-01-10T01:14:39.527Z,70.40
2019-01-10T01:15:39.534Z,70.40
2019-01-10T01:16:39.525Z,70.72
2019-01-10T01:17:39.479Z,70.30
2019-01-10T01:18:39.485Z,70.72
2019-01-10T01:19:39.530Z,70.72
2019-01-10T01:20:39.442Z,71.13
2019-01-10T01:21:39.450Z,71.37
2019-01-10T01:22:39.433Z,71.23
2019-01-10T01:23:39.504Z,71.23
2019-01-10T01:24:39.464Z,71.44
2019-01-10T01:25:39.390Z,71.23
2019-01-10T01:26:39.424Z,71.69
2019-01-10T01:27:39.394Z,71.27
2019-01-10T01:28:39.412Z,71.58
2019-01-10T01:29:39.367Z,71.58
2019-01-10T01:30:39.363Z,71.79
2019-01-10T01:31:39.348Z,72.17
2019-01-10T01:32:39.423Z,71.69
2019-01-10T01:33:39.319Z,71.48
2019-01-10T01:34:39.314Z,71.48
2019-01-10T01:35:39.286Z,71.97
2019-01-10T01:36:39.320Z,72.10
2019-01-10T01:37:39.309Z,71.69
2019-01-10T01:38:39.278Z,72.07
2019-01-10T01:39:39.270Z,72.00
2019-01-10T01:40:39.248Z,71.69
2019-01-10T01:41:39.264Z,72.20
2019-01-10T01:42:39.210Z,72.62
2019-01-10T01:43:39.232Z,72.83
2019-01-10T01:44:39.192Z,73.25
2019-01-10T01:45:39.306Z,73.03
2019-01-10T01:46:39.197Z,73.03
2019-01-10T01:47:39.210Z,73.14
2019-01-10T01:48:39.158Z,73.03
2019-01-10T01:49:39.146Z,73.56
2019-01-10T01:50:39.154Z,73.28
2019-01-10T01:51:39.115Z,73.56
2019-01-10T01:52:39.152Z,73.46
2019-01-10T01:53:39.097Z,73.66
2019-01-10T01:54:39.115Z,73.56
2019-01-10T01:55:39.077Z,73.66
2019-01-10T01:56:39.081Z,73.35
2019-01-10T01:57:39.049Z,73.25
2019-01-10T01:58:39.062Z,73.56
2019-01-10T01:59:39.083Z,73.66
2019-01-10T02:00:39.086Z,73.87
2019-01-10T02:01:39.034Z,73.56
2019-01-10T02:02:38.998Z,73.97
2019-01-10T02:03:39.038Z,73.69
2019-01-10T02:04:38.981Z,73.80
2019-01-10T02:05:39.053Z,73.97
2019-01-10T02:06:38.958Z,73.66
2019-01-10T02:07:38.961Z,73.77
2019-01-10T02:08:39.020Z,73.77
2019-01-10T02:09:39.004Z,73.69
2019-01-10T02:10:38.942Z,73.97
2019-01-10T02:11:38.904Z,73.87
2019-01-10T02:12:38.914Z,73.80
2019-01-10T02:13:39.030Z,73.77
2019-01-10T02:14:38.896Z,73.80
2019-01-10T02:15:38.905Z,73.97
2019-01-10T02:16:38.870Z,74.49
2019-01-10T02:17:38.843Z,74.91
2019-01-10T02:18:38.837Z,73.87
2019-01-10T02:19:38.868Z,73.87
2019-01-10T02:20:38.809Z,73.66
2019-01-10T02:21:38.856Z,73.90
2019-01-10T02:22:38.804Z,73.90
2019-01-10T02:23:38.840Z,73.66
2019-01-10T02:24:38.811Z,74.29
2019-01-10T02:25:38.756Z,74.80
2019-01-10T02:26:38.793Z,74.49
2019-01-10T02:27:38.770Z,74.08
2019-01-10T02:28:38.725Z,73.66
2019-01-10T02:29:38.805Z,73.87
2019-01-10T02:30:42.316Z,74.29
2019-01-10T02:31:38.708Z,73.66
2019-01-10T02:32:38.717Z,73.77
2019-01-10T02:33:38.676Z,73.66
2019-01-10T02:34:38.714Z,73.87
2019-01-10T02:35:38.653Z,73.97
2019-01-10T02:36:38.665Z,73.87
2019-01-10T02:37:38.632Z,73.77
2019-01-10T02:38:38.628Z,73.66
2019-01-10T02:39:38.637Z,73.66
2019-01-10T02:40:38.614Z,73.77
2019-01-10T02:41:38.628Z,73.56
2019-01-10T02:42:38.591Z,73.97
2019-01-10T02:43:38.593Z,73.66
2019-01-10T02:44:38.564Z,73.87
2019-01-10T02:45:38.597Z,74.29
2019-01-10T02:46:38.557Z,74.49
2019-01-10T02:47:38.557Z,73.66
2019-01-10T02:48:38.513Z,74.08
2019-01-10T02:49:38.566Z,73.87
2019-01-10T02:50:38.539Z,73.77
2019-01-10T02:51:38.543Z,73.97
2019-01-10T02:52:38.525Z,73.97
2019-01-10T02:53:38.466Z,73.80
2019-01-10T02:54:38.488Z,73.90
2019-01-10T02:55:38.503Z,74.01
2019-01-10T02:56:38.476Z,73.90
2019-01-10T02:57:38.480Z,73.80
2019-01-10T02:58:38.428Z,73.69
2019-01-10T02:59:38.452Z,74.01
2019-01-10T03:00:38.485Z,73.59
2019-01-10T03:01:38.384Z,73.66
2019-01-10T03:02:38.384Z,73.46
2019-01-10T03:03:38.357Z,73.87
2019-01-10T03:04:38.459Z,73.80
2019-01-10T03:05:38.388Z,73.97
2019-01-10T03:06:38.325Z,73.69
2019-01-10T03:07:38.336Z,73.80
2019-01-10T03:08:38.302Z,74.18
2019-01-10T03:09:38.307Z,74.32
2019-01-10T03:10:38.330Z,73.80
2019-01-10T03:11:38.297Z,73.90
2019-01-10T03:12:38.289Z,73.59
2019-01-10T03:13:38.264Z,74.21
2019-01-10T03:14:38.264Z,73.49
2019-01-10T03:15:38.300Z,73.80
2019-01-10T03:16:38.262Z,73.90
2019-01-10T03:17:38.206Z,73.69
2019-01-10T03:18:38.218Z,73.59
2019-01-10T03:19:38.188Z,74.32
2019-01-10T03:20:38.286Z,73.69
2019-01-10T03:21:38.224Z,74.01
2019-01-10T03:22:38.181Z,73.90
2019-01-10T03:23:38.145Z,73.49
2019-01-10T03:24:38.147Z,73.59
2019-01-10T03:25:38.133Z,73.80
2019-01-10T03:26:38.180Z,73.80
2019-01-10T03:27:38.107Z,73.90
2019-01-10T03:28:38.098Z,73.59
2019-01-10T03:29:38.173Z,73.90
2019-01-10T03:30:38.100Z,73.80
2019-01-10T03:31:38.311Z,73.80
2019-01-10T03:32:39.110Z,73.87
2019-01-10T03:33:38.121Z,73.80
2019-01-10T03:34:38.283Z,73.56
2019-01-10T03:35:38.028Z,73.59
2019-01-10T03:36:38.025Z,73.49
2019-01-10T03:37:37.999Z,73.69
2019-01-10T03:38:38.013Z,73.90
2019-01-10T03:39:37.971Z,74.01
2019-01-10T03:40:37.986Z,73.97
2019-01-10T03:41:38.003Z,73.46
2019-01-10T03:42:37.981Z,73.35
2019-01-10T03:43:46.519Z,73.56
2019-01-10T03:44:38.920Z,73.80
2019-01-10T03:45:37.935Z,73.90
2019-01-10T03:46:37.898Z,73.80
2019-01-10T03:47:38.226Z,74.08
2019-01-10T03:48:37.877Z,73.56
2019-01-10T03:49:37.879Z,73.87
2019-01-10T03:50:38.044Z,73.56
2019-01-10T03:51:37.853Z,73.77
2019-01-10T03:52:37.890Z,73.77
2019-01-10T03:53:37.848Z,73.87
2019-01-10T03:54:37.871Z,73.77
2019-01-10T03:55:37.807Z,73.59
2019-01-10T03:56:37.803Z,74.29
2019-01-10T03:57:37.840Z,73.87
2019-01-10T03:58:37.802Z,73.77
2019-01-10T03:59:37.761Z,73.66
2019-01-10T04:00:37.786Z,74.08
2019-01-10T04:01:37.791Z,74.01
2019-01-10T04:02:37.792Z,73.69
2019-01-10T04:03:37.745Z,73.59
2019-01-10T04:04:37.710Z,73.77
2019-01-10T04:05:37.724Z,73.80
2019-01-10T04:06:39.700Z,74.21
2019-01-10T04:07:37.695Z,74.49
2019-01-10T04:08:37.668Z,74.18
2019-01-10T04:09:37.690Z,74.39
2019-01-10T04:10:37.703Z,73.87
2019-01-10T04:11:37.663Z,74.29
2019-01-10T04:12:37.660Z,73.77
2019-01-10T04:13:37.620Z,73.87
2019-01-10T04:14:37.715Z,74.60
2019-01-10T04:15:37.588Z,74.39
2019-01-10T04:16:37.597Z,74.11
2019-01-10T04:17:37.610Z,73.69
2019-01-10T04:18:37.556Z,73.66
2019-01-10T04:19:37.555Z,73.97
2019-01-10T04:20:37.560Z,73.90
2019-01-10T04:21:37.549Z,73.90
2019-01-10T04:22:37.532Z,74.01
2019-01-10T04:23:37.504Z,74.21
2019-01-10T04:24:37.493Z,74.53
2019-01-10T04:25:37.505Z,74.21
2019-01-10T04:26:37.471Z,74.74
2019-01-10T04:27:37.502Z,74.95
2019-01-10T04:28:37.459Z,74.95
2019-01-10T04:29:37.439Z,74.84
2019-01-10T04:30:37.442Z,74.53
2019-01-10T04:31:37.495Z,74.63
2019-01-10T04:32:37.432Z,74.63
2019-01-10T04:33:37.409Z,74.63
2019-01-10T04:34:37.411Z,74.74
2019-01-10T04:35:37.375Z,74.74
2019-01-10T04:36:37.370Z,74.63
2019-01-10T04:37:37.373Z,74.43
2019-01-10T04:38:37.346Z,74.63
2019-01-10T04:39:37.337Z,74.63
2019-01-10T04:40:37.342Z,74.66
2019-01-10T04:41:37.315Z,74.87
2019-01-10T04:42:37.333Z,74.84
2019-01-10T04:43:37.298Z,75.19
2019-01-10T04:44:37.287Z,75.29
2019-01-10T04:45:37.316Z,75.19
2019-01-10T04:46:37.261Z,74.98
2019-01-10T04:47:37.278Z,75.09
2019-01-10T04:48:37.246Z,75.29
2019-01-10T04:49:37.228Z,74.77
2019-01-10T04:50:37.223Z,75.05
2019-01-10T04:51:37.210Z,75.09
2019-01-10T04:52:37.233Z,75.29
2019-01-10T04:53:37.195Z,75.09
2019-01-10T04:54:38.331Z,75.40
2019-01-10T04:55:37.204Z,75.71
2019-01-10T04:56:37.159Z,76.33
2019-01-10T04:57:37.170Z,75.19
2019-01-10T04:58:37.136Z,75.40
2019-01-10T04:59:37.175Z,75.19
2019-01-10T05:00:37.125Z,75.29
2019-01-10T05:01:37.109Z,75.29
2019-01-10T05:02:37.093Z,76.33
2019-01-10T05:03:37.147Z,76.20
2019-01-10T05:04:37.113Z,75.81
2019-01-10T05:05:37.091Z,76.12
2019-01-10T05:06:37.051Z,76.23
2019-01-10T05:07:37.051Z,76.40
2019-01-10T05:08:37.089Z,76.20
2019-01-10T05:09:37.037Z,76.23
2019-01-10T05:10:37.042Z,76.33
2019-01-10T05:11:37.021Z,76.30
2019-01-10T05:12:36.988Z,75.81
2019-01-10T05:13:37.007Z,76.02
2019-01-10T05:14:36.965Z,76.86
2019-01-10T05:15:36.966Z,75.92
2019-01-10T05:16:37.041Z,76.02
2019-01-10T05:17:36.935Z,75.71
2019-01-10T05:18:36.927Z,76.75
2019-01-10T05:19:36.917Z,76.54
2019-01-10T05:20:36.930Z,76.54
2019-01-10T05:21:36.916Z,76.54
2019-01-10T05:22:36.914Z,76.23
2019-01-10T05:23:36.875Z,76.75
2019-01-10T05:24:36.859Z,76.54
2019-01-10T05:25:36.855Z,76.54
2019-01-10T05:26:36.843Z,76.75
2019-01-10T05:27:36.904Z,76.65
2019-01-10T05:28:36.844Z,76.43
2019-01-10T05:29:36.808Z,76.43
2019-01-10T05:30:36.871Z,76.86
2019-01-10T05:31:36.784Z,76.65
2019-01-10T05:32:36.774Z,76.54
2019-01-10T05:33:36.805Z,76.30
2019-01-10T05:34:36.752Z,76.43
2019-01-10T05:35:36.770Z,76.65
2019-01-10T05:36:36.732Z,76.86
2019-01-10T05:37:36.730Z,76.75
2019-01-10T05:38:36.751Z,75.71
2019-01-10T05:39:36.703Z,76.86
2019-01-10T05:40:36.702Z,76.54
2019-01-10T05:41:36.679Z,76.57
2019-01-10T05:42:36.668Z,76.33
2019-01-10T05:43:36.675Z,76.37
2019-01-10T05:44:36.645Z,76.75
2019-01-10T05:45:36.639Z,76.86
2019-01-10T05:46:36.624Z,77.31
2019-01-10T05:47:36.629Z,77.27
2019-01-10T05:48:36.624Z,77.17
2019-01-10T05:49:36.594Z,77.17
2019-01-10T05:50:36.591Z,76.96
2019-01-10T05:51:36.575Z,76.96
2019-01-10T05:52:36.566Z,76.54
2019-01-10T05:53:36.598Z,76.54
2019-01-10T05:54:36.539Z,76.78
2019-01-10T05:55:36.529Z,77.17
2019-01-10T05:56:36.551Z,77.06
2019-01-10T05:57:36.517Z,76.68
2019-01-10T05:58:36.519Z,76.23
2019-01-10T05:59:36.500Z,76.86
2019-01-10T06:00:36.501Z,76.75
2019-01-10T06:01:36.464Z,76.65
2019-01-10T06:02:36.454Z,76.33
2019-01-10T06:03:36.497Z,76.65
2019-01-10T06:04:36.438Z,76.65
2019-01-10T06:05:36.423Z,76.37
2019-01-10T06:06:36.413Z,76.12
2019-01-10T06:07:36.400Z,76.47
2019-01-10T06:08:36.430Z,76.78
2019-01-10T06:09:36.397Z,76.47
2019-01-10T06:10:36.368Z,76.57
2019-01-10T06:11:36.358Z,76.47
2019-01-10T06:12:36.353Z,76.68
2019-01-10T06:13:36.395Z,76.99
2019-01-10T06:14:36.346Z,77.62
2019-01-10T06:15:36.321Z,77.31
2019-01-10T06:16:36.304Z,77.20
2019-01-10T06:17:36.294Z,76.68
2019-01-10T06:18:36.293Z,76.23
2019-01-10T06:19:36.305Z,76.54
2019-01-10T06:20:36.271Z,76.78
2019-01-10T06:21:36.257Z,76.99
2019-01-10T06:22:36.236Z,76.78
2019-01-10T06:23:36.232Z,76.68
2019-01-10T06:24:36.251Z,76.68
2019-01-10T06:25:36.237Z,77.10
2019-01-10T06:26:36.198Z,76.68
2019-01-10T06:27:36.187Z,76.99
2019-01-10T06:28:36.174Z,77.31
2019-01-10T06:29:36.167Z,77.31
2019-01-10T06:30:36.178Z,76.99
2019-01-10T06:31:36.147Z,77.31
2019-01-10T06:32:36.177Z,77.27
2019-01-10T06:33:36.156Z,77.41
2019-01-10T06:34:36.117Z,77.48
2019-01-10T06:35:36.118Z,77.27
2019-01-10T06:36:36.114Z,77.31
2019-01-10T06:37:36.077Z,76.89
2019-01-10T06:38:36.073Z,76.99
2019-01-10T06:39:36.067Z,77.10
2019-01-10T06:40:36.054Z,77.17
2019-01-10T06:41:36.064Z,77.20
2019-01-10T06:42:36.046Z,77.20
2019-01-10T06:43:36.083Z,77.69
2019-01-10T06:44:44.335Z,77.93
2019-01-10T06:45:37.031Z,77.83
2019-01-10T06:46:36.028Z,77.83
2019-01-10T06:47:36.065Z,77.51
2019-01-10T06:48:36.006Z,77.83
2019-01-10T06:49:35.960Z,77.83
2019-01-10T06:50:35.939Z,78.34
2019-01-10T06:51:36.261Z,77.83
2019-01-10T06:52:35.916Z,77.93
2019-01-10T06:53:35.906Z,77.83
2019-01-10T06:54:35.948Z,77.93
2019-01-10T06:55:35.906Z,78.66
2019-01-10T06:56:35.872Z,78.34
2019-01-10T06:57:35.937Z,78.24
2019-01-10T06:58:35.868Z,78.31
2019-01-10T06:59:35.841Z,77.93
2019-01-10T07:00:35.837Z,77.83
2019-01-10T07:01:35.844Z,78.03
2019-01-10T07:02:35.847Z,77.83
2019-01-10T07:03:35.819Z,78.34
2019-01-10T07:04:35.816Z,78.45
2019-01-10T07:05:35.774Z,78.24
2019-01-10T07:06:37.738Z,78.10
2019-01-10T07:07:35.752Z,78.34
2019-01-10T07:08:35.764Z,77.93
2019-01-10T07:09:35.749Z,77.93
2019-01-10T07:10:35.722Z,78.03
2019-01-10T07:11:35.710Z,78.45
2019-01-10T07:12:35.710Z,78.24
2019-01-10T07:13:35.709Z,78.24
2019-01-10T07:14:35.680Z,77.93
2019-01-10T07:15:35.668Z,78.34
2019-01-10T07:16:35.774Z,78.24
2019-01-10T07:17:35.678Z,78.24
2019-01-10T07:18:35.664Z,78.24
2019-01-10T07:19:35.644Z,77.93
2019-01-10T07:20:35.614Z,78.34
2019-01-10T07:21:35.601Z,78.24
2019-01-10T07:22:35.607Z,78.24
2019-01-10T07:23:35.603Z,78.24
2019-01-10T07:24:35.567Z,78.34
2019-01-10T07:25:35.559Z,78.24
2019-01-10T07:26:35.675Z,78.03
2019-01-10T07:27:35.541Z,78.24
2019-01-10T07:28:35.574Z,78.24
2019-01-10T07:29:35.516Z,78.14
2019-01-10T07:30:36.449Z,78.24
2019-01-10T07:31:35.493Z,78.28
2019-01-10T07:32:35.483Z,78.34
2019-01-10T07:33:35.486Z,78.24
2019-01-10T07:34:35.490Z,78.07
2019-01-10T07:35:35.467Z,78.17
2019-01-10T07:36:35.462Z,78.38
2019-01-10T07:37:35.428Z,78.17
2019-01-10T07:38:35.419Z,78.24
2019-01-10T07:39:35.452Z,78.17
2019-01-10T07:40:36.491Z,78.38
2019-01-10T07:41:35.428Z,78.49
2019-01-10T07:42:35.375Z,78.28
2019-01-10T07:43:35.363Z,78.49
2019-01-10T07:44:35.376Z,78.38
2019-01-10T07:45:35.373Z,78.80
2019-01-10T07:46:35.329Z,78.49
2019-01-10T07:47:35.333Z,78.49
2019-01-10T07:48:35.309Z,79.01
2019-01-10T07:49:35.306Z,78.87
2019-01-10T07:50:35.308Z,78.59
2019-01-10T07:51:35.282Z,78.69
2019-01-10T07:52:35.271Z,78.59
2019-01-10T07:53:35.291Z,78.80
2019-01-10T07:54:35.243Z,79.11
2019-01-10T07:55:35.254Z,79.11
2019-01-10T07:56:35.223Z,79.32
2019-01-10T07:57:35.215Z,79.01
2019-01-10T07:58:35.202Z,78.80
2019-01-10T07:59:35.219Z,79.11
2019-01-10T08:00:35.201Z,79.22
2019-01-10T08:01:35.207Z,79.11
2019-01-10T08:02:35.182Z,79.22
2019-01-10T08:03:35.150Z,79.43
2019-01-10T08:04:35.137Z,79.84
2019-01-10T08:05:35.136Z,79.84
2019-01-10T08:06:35.142Z,79.84
2019-01-10T08:07:35.131Z,79.43
2019-01-10T08:08:35.143Z,79.01
2019-01-10T08:09:35.082Z,79.32
2019-01-10T08:10:35.070Z,79.01
2019-01-10T08:11:35.083Z,80.26
2019-01-10T08:12:35.080Z,79.32
2019-01-10T08:13:35.041Z,79.11
2019-01-10T08:14:35.059Z,79.11
2019-01-10T08:15:35.017Z,79.53
2019-01-10T08:16:35.433Z,80.16
2019-01-10T08:17:35.018Z,79.74
2019-01-10T08:18:35.000Z,79.94
2019-01-10T08:19:35.039Z,79.53
2019-01-10T08:20:34.964Z,79.22
2019-01-10T08:21:34.953Z,79.11
2019-01-10T08:22:34.963Z,79.22
2019-01-10T08:23:34.932Z,79.11
2019-01-10T08:24:34.950Z,79.94
2019-01-10T08:25:34.913Z,79.74
2019-01-10T08:26:44.775Z,79.84
2019-01-10T08:27:34.928Z,80.16
2019-01-10T08:28:34.875Z,79.11
2019-01-10T08:29:34.875Z,79.63
2019-01-10T08:30:34.854Z,79.43
2019-01-10T08:31:42.504Z,79.11
2019-01-10T08:32:43.798Z,79.32
2019-01-10T08:33:34.854Z,79.32
2019-01-10T08:34:34.812Z,79.22
2019-01-10T08:35:34.811Z,80.05
2019-01-10T08:36:34.792Z,80.26
2019-01-10T08:37:34.810Z,80.05
2019-01-10T08:38:34.765Z,79.53
2019-01-10T08:39:34.770Z,80.26
2019-01-10T08:40:34.748Z,80.16
2019-01-10T08:41:34.738Z,79.94
2019-01-10T08:42:34.733Z,79.91
2019-01-10T08:43:34.759Z,79.80
2019-01-10T08:44:34.727Z,79.74
2019-01-10T08:45:34.702Z,79.28
2019-01-10T08:46:34.684Z,79.18
2019-01-10T08:47:34.715Z,79.28
2019-01-10T08:48:34.841Z,78.97
2019-01-10T08:49:36.083Z,79.08
2019-01-10T08:50:34.679Z,79.08
2019-01-10T08:51:34.670Z,78.77
2019-01-10T08:52:34.637Z,78.66
2019-01-10T08:53:34.605Z,80.95
2019-01-10T08:54:34.594Z,83.04
2019-01-10T08:55:34.584Z,82.41
2019-01-10T08:56:34.597Z,81.05
2019-01-10T08:57:34.606Z,80.33
2019-01-10T08:58:34.560Z,80.12
2019-01-10T08:59:34.571Z,80.02
2019-01-10T09:00:34.562Z,79.70
2019-01-10T09:01:34.527Z,79.08
2019-01-10T09:02:36.084Z,79.28
2019-01-10T09:03:34.578Z,79.18
2019-01-10T09:04:34.500Z,80.33
2019-01-10T09:05:34.495Z,80.05
2019-01-10T09:06:34.499Z,80.26
2019-01-10T09:07:34.523Z,79.84
2019-01-10T09:08:34.475Z,79.74
2019-01-10T09:09:34.445Z,79.74
2019-01-10T09:10:34.425Z,80.36
2019-01-10T09:11:34.452Z,80.26
2019-01-10T09:12:34.409Z,80.26
2019-01-10T09:13:34.434Z,79.94
2019-01-10T09:14:34.422Z,80.16
2019-01-10T09:15:34.958Z,79.63
2019-01-10T09:16:34.359Z,79.94
2019-01-10T09:17:34.364Z,79.94
2019-01-10T09:18:34.338Z,79.74
2019-01-10T09:19:34.379Z,79.74
2019-01-10T09:20:34.318Z,80.12
2019-01-10T09:21:34.312Z,79.63
2019-01-10T09:22:34.315Z,79.84
2019-01-10T09:23:34.305Z,80.68
2019-01-10T09:24:34.294Z,80.57
2019-01-10T09:25:34.311Z,80.43
2019-01-10T09:26:37.725Z,80.64
2019-01-10T09:27:34.246Z,80.74
2019-01-10T09:28:34.281Z,80.64
2019-01-10T09:29:34.295Z,80.43
2019-01-10T09:30:34.222Z,80.02
2019-01-10T09:31:34.200Z,79.70
2019-01-10T09:32:34.191Z,80.33
2019-01-10T09:33:34.184Z,79.70
2019-01-10T09:34:34.193Z,79.91
2019-01-10T09:35:34.176Z,79.80
2019-01-10T09:36:34.145Z,79.49
2019-01-10T09:37:34.137Z,79.70
2019-01-10T09:38:34.133Z,80.12
2019-01-10T09:39:34.116Z,79.91
2019-01-10T09:40:34.146Z,79.70
2019-01-10T09:41:34.101Z,79.91
2019-01-10T09:42:34.081Z,79.49
2019-01-10T09:43:34.071Z,80.02
2019-01-10T09:44:34.077Z,79.28
2019-01-10T09:45:42.793Z,79.60
2019-01-10T09:46:35.059Z,79.35
2019-01-10T09:47:34.046Z,79.28
2019-01-10T09:48:34.017Z,79.25
2019-01-10T09:49:34.012Z,79.25
2019-01-10T09:50:34.009Z,78.87
2019-01-10T09:51:33.995Z,78.87
2019-01-10T09:52:34.000Z,78.87
2019-01-10T09:53:33.971Z,79.08
2019-01-10T09:54:33.959Z,79.04
2019-01-10T09:55:33.945Z,79.04
2019-01-10T09:56:33.942Z,79.04
2019-01-10T09:57:33.946Z,79.14
2019-01-10T09:58:33.913Z,79.14
2019-01-10T09:59:33.916Z,78.59
2019-01-10T10:00:33.898Z,78.73
2019-01-10T10:01:33.885Z,78.31
2019-01-10T10:02:33.899Z,78.63
2019-01-10T10:03:33.881Z,78.28
2019-01-10T10:04:33.891Z,78.10
2019-01-10T10:05:33.841Z,78.31
2019-01-10T10:06:33.833Z,78.07
2019-01-10T10:07:33.843Z,78.17
2019-01-10T10:08:33.812Z,78.59
2019-01-10T10:09:33.799Z,78.07
2019-01-10T10:10:33.787Z,78.28
2019-01-10T10:11:34.304Z,78.49
2019-01-10T10:12:33.763Z,78.69
2019-01-10T10:13:33.771Z,78.07
2019-01-10T10:14:33.784Z,77.96
2019-01-10T10:15:33.733Z,78.14
2019-01-10T10:16:33.727Z,78.17
2019-01-10T10:17:33.712Z,78.17
2019-01-10T10:18:33.727Z,78.28
2019-01-10T10:19:33.691Z,77.65
2019-01-10T10:20:33.730Z,77.96
2019-01-10T10:21:33.683Z,77.09
2019-01-10T10:22:33.659Z,77.30
2019-01-10T10:23:33.652Z,77.61
2019-01-10T10:24:33.657Z,77.20
2019-01-10T10:25:33.627Z,76.99
2019-01-10T10:26:33.630Z,76.99
2019-01-10T10:27:33.607Z,76.99
2019-01-10T10:28:33.594Z,77.30
2019-01-10T10:29:33.602Z,78.03
2019-01-10T10:30:33.572Z,77.72
2019-01-10T10:31:33.567Z,77.20
2019-01-10T10:32:33.562Z,77.83
2019-01-10T10:33:33.544Z,76.89
2019-01-10T10:34:33.547Z,77.93
2019-01-10T10:35:33.517Z,77.20
2019-01-10T10:36:33.511Z,78.24
2019-01-10T10:37:33.505Z,78.03
2019-01-10T10:38:33.544Z,77.09
2019-01-10T10:39:33.502Z,77.09
2019-01-10T10:40:33.486Z,77.93
2019-01-10T10:41:33.701Z,77.30
2019-01-10T10:42:33.442Z,78.03
2019-01-10T10:43:33.434Z,78.03
2019-01-10T10:44:33.445Z,78.10
2019-01-10T10:45:33.439Z,77.16
2019-01-10T10:46:33.403Z,76.85
2019-01-10T10:47:33.390Z,78.00
2019-01-10T10:48:33.381Z,77.37
2019-01-10T10:49:33.376Z,77.09
2019-01-10T10:50:33.409Z,76.99
2019-01-10T10:51:33.350Z,76.78
2019-01-10T10:52:33.335Z,77.72
2019-01-10T10:53:33.325Z,78.14
2019-01-10T10:54:33.315Z,77.72
2019-01-10T10:55:33.305Z,77.93
2019-01-10T10:56:33.321Z,77.69
2019-01-10T10:57:33.284Z,78.31
2019-01-10T10:58:33.270Z,77.51
2019-01-10T10:59:33.264Z,78.20
2019-01-10T11:00:33.327Z,77.89
2019-01-10T11:01:33.260Z,77.58
2019-01-10T11:02:33.237Z,78.20
2019-01-10T11:03:42.112Z,76.85
2019-01-10T11:04:33.215Z,76.75
2019-01-10T11:05:33.196Z,77.16
2019-01-10T11:06:33.213Z,77.06
2019-01-10T11:07:33.175Z,77.16
2019-01-10T11:08:33.214Z,76.85
2019-01-10T11:09:33.176Z,76.43
2019-01-10T11:10:33.143Z,76.43
2019-01-10T11:11:33.160Z,77.34
2019-01-10T11:12:33.138Z,77.16
2019-01-10T11:13:33.112Z,77.23
2019-01-10T11:14:33.112Z,76.61
2019-01-10T11:15:33.087Z,75.78
2019-01-10T11:16:33.078Z,76.29
2019-01-10T11:17:33.107Z,75.36
2019-01-10T11:18:33.084Z,75.26
2019-01-10T11:19:33.047Z,75.36
2019-01-10T11:20:33.047Z,76.16
2019-01-10T11:21:33.045Z,75.12
2019-01-10T11:22:33.011Z,75.12
2019-01-10T11:23:33.025Z,74.91
2019-01-10T11:24:32.992Z,74.60
2019-01-10T11:25:42.897Z,74.49
2019-01-10T11:26:32.984Z,74.29
2019-01-10T11:27:32.962Z,74.26
2019-01-10T11:28:33.012Z,74.80
2019-01-10T11:29:32.968Z,74.77
2019-01-10T11:30:32.926Z,74.26
2019-01-10T11:31:32.917Z,74.26
2019-01-10T11:32:32.911Z,73.94
2019-01-10T11:33:32.924Z,73.63
2019-01-10T11:34:32.895Z,73.63
2019-01-10T11:35:32.871Z,73.87
2019-01-10T11:36:32.860Z,74.67
2019-01-10T11:37:32.862Z,74.67
2019-01-10T11:38:32.870Z,73.94
2019-01-10T11:39:32.892Z,74.36
2019-01-10T11:40:32.836Z,72.80
2019-01-10T11:41:32.830Z,72.90
2019-01-10T11:42:32.822Z,72.38
2019-01-10T11:43:32.788Z,72.00
2019-01-10T11:44:32.802Z,72.00
2019-01-10T11:45:32.774Z,72.00
2019-01-10T11:46:32.805Z,72.59
2019-01-10T11:47:32.744Z,72.69
2019-01-10T11:48:32.741Z,72.90
2019-01-10T11:49:32.766Z,73.11
2019-01-10T11:50:32.738Z,73.11
2019-01-10T11:51:32.705Z,72.38
2019-01-10T11:52:32.693Z,71.97
2019-01-10T11:53:35.624Z,72.38
2019-01-10T11:54:32.665Z,72.90
2019-01-10T11:55:32.680Z,73.56
2019-01-10T11:56:32.648Z,74.49
2019-01-10T11:57:32.636Z,74.60
2019-01-10T11:58:32.627Z,75.22
2019-01-10T11:59:32.628Z,75.54
2019-01-10T12:00:32.650Z,75.57
2019-01-10T12:01:32.591Z,75.43
2019-01-10T12:02:36.451Z,74.80
2019-01-10T12:03:32.578Z,74.80
2019-01-10T12:04:32.566Z,74.91
2019-01-10T12:05:32.564Z,73.66
2019-01-10T12:06:32.556Z,71.90
2019-01-10T12:07:32.526Z,71.55
2019-01-10T12:08:32.532Z,71.48
2019-01-10T12:09:32.527Z,72.21
2019-01-10T12:10:32.494Z,71.69
2019-01-10T12:11:32.536Z,71.90
2019-01-10T12:12:32.471Z,72.59
2019-01-10T12:13:32.460Z,73.74
2019-01-10T12:14:32.450Z,74.49
2019-01-10T12:15:32.443Z,75.32
2019-01-10T12:16:32.446Z,75.43
2019-01-10T12:17:32.431Z,76.26
2019-01-10T12:18:32.408Z,75.40
2019-01-10T12:19:32.394Z,76.16
2019-01-10T12:20:32.418Z,75.09
2019-01-10T12:21:32.401Z,74.60
2019-01-10T12:22:32.361Z,75.32
2019-01-10T12:23:32.400Z,74.88
2019-01-10T12:24:32.342Z,73.53
2019-01-10T12:25:32.331Z,73.74
2019-01-10T12:26:32.326Z,73.32
2019-01-10T12:27:32.334Z,73.00
2019-01-10T12:28:32.300Z,72.87
2019-01-10T12:29:36.275Z,72.35
2019-01-10T12:30:32.277Z,71.86
2019-01-10T12:31:32.265Z,71.42
2019-01-10T12:32:32.255Z,71.00
2019-01-10T12:33:32.270Z,70.90
2019-01-10T12:34:32.252Z,71.00
2019-01-10T12:35:32.257Z,70.69
2019-01-10T12:36:32.213Z,70.17
2019-01-10T12:37:32.200Z,70.79
2019-01-10T12:38:32.208Z,71.21
2019-01-10T12:39:32.190Z,71.03
2019-01-10T12:40:32.169Z,71.24
2019-01-10T12:41:32.168Z,71.42
2019-01-10T12:42:32.165Z,71.03
2019-01-10T12:43:32.173Z,71.24
2019-01-10T12:44:32.140Z,71.42
2019-01-10T12:45:32.117Z,71.42
2019-01-10T12:46:37.402Z,70.79
2019-01-10T12:47:33.103Z,70.83
2019-01-10T12:48:32.186Z,71.00
2019-01-10T12:49:32.094Z,71.66
2019-01-10T12:50:32.085Z,71.11
2019-01-10T12:51:32.053Z,71.21
2019-01-10T12:52:35.215Z,70.72