createdAt,value
2018-12-15T00:00:04.557Z,-6.68
2018-12-15T00:02:30.574Z,-6.68
2018-12-15T00:04:56.610Z,-6.65
2018-12-15T00:07:22.649Z,-6.60
2018-12-15T00:09:48.686Z,-6.59
2018-12-15T00:12:14.794Z,-6.57
2018-12-15T00:14:41.281Z,-6.59
2018-12-15T00:17:07.332Z,-6.56
2018-12-15T00:19:33.374Z,-6.55
2018-12-15T00:21:59.422Z,-6.52
2018-12-15T00:24:25.433Z,-6.52
2018-12-15T00:26:51.490Z,-6.50
2018-12-15T00:29:17.568Z,-6.47
2018-12-15T00:31:43.616Z,-6.44
2018-12-15T00:34:09.816Z,-6.43
2018-12-15T00:36:36.007Z,-6.40
2018-12-15T00:39:03.917Z,-6.38
2018-12-15T00:41:29.929Z,-6.35
2018-12-15T00:43:55.966Z,-6.34
2018-12-15T00:46:22.843Z,-6.32
2018-12-15T00:48:48.897Z,-6.29
2018-12-15T00:51:14.944Z,-6.28
2018-12-15T00:53:40.972Z,-6.28
2018-12-15T00:56:07.014Z,-6.28
2018-12-15T00:58:33.036Z,-6.28
2018-12-15T01:00:59.076Z,-6.24
2018-12-15T01:03:25.092Z,-6.25
2018-12-15T01:05:51.155Z,-6.19
2018-12-15T01:08:17.215Z,-6.16
2018-12-15T01:10:43.250Z,-6.15
2018-12-15T01:13:09.308Z,-6.13
2018-12-15T01:15:41.402Z,-6.12
2018-12-15T01:18:07.433Z,-6.14
2018-12-15T01:20:33.469Z,-6.11
2018-12-15T01:22:59.517Z,-6.13
2018-12-15T01:25:25.574Z,-6.10
2018-12-15T01:27:51.623Z,-6.08
2018-12-15T01:30:17.649Z,-6.05
2018-12-15T01:32:43.719Z,-6.02
2018-12-15T01:35:09.734Z,-6.01
2018-12-15T01:37:35.848Z,-5.97
2018-12-15T01:40:01.899Z,-5.95
2018-12-15T01:42:28.015Z,-5.95
2018-12-15T01:44:54.105Z,-5.94
2018-12-15T01:47:20.138Z,-5.97
2018-12-15T01:49:46.197Z,-5.94
2018-12-15T01:52:12.209Z,-5.94
2018-12-15T01:54:38.367Z,-5.93
2018-12-15T01:57:04.404Z,-5.92
2018-12-15T01:59:30.451Z,-5.91
2018-12-15T02:01:56.551Z,-5.90
2018-12-15T02:04:22.577Z,-5.90
2018-12-15T02:06:48.603Z,-5.90
2018-12-15T02:09:14.662Z,-5.89
2018-12-15T02:11:40.702Z,-6.36
2018-12-15T02:14:06.775Z,-5.89
2018-12-15T02:19:28.618Z,-5.87
2018-12-15T02:21:54.649Z,-5.87
2018-12-15T02:24:20.673Z,-5.87
2018-12-15T02:26:46.677Z,-5.86
2018-12-15T02:29:14.761Z,-5.85
2018-12-15T02:31:40.773Z,-5.83
2018-12-15T02:34:06.820Z,-5.80
2018-12-15T02:36:32.843Z,-5.78
2018-12-15T02:38:59.091Z,-5.76
2018-12-15T02:41:25.133Z,-5.74
2018-12-15T02:43:51.188Z,-5.76
2018-12-15T02:46:17.232Z,-5.72
2018-12-15T02:48:43.292Z,-5.71
2018-12-15T02:51:09.324Z,-5.70
2018-12-15T02:56:30.926Z,-5.68
2018-12-15T02:58:56.969Z,-5.65
2018-12-15T03:01:23.047Z,-5.63
2018-12-15T03:03:49.083Z,-5.61
2018-12-15T03:06:15.159Z,-5.58
2018-12-15T03:08:41.194Z,-5.59
2018-12-15T03:11:07.282Z,-5.64
2018-12-15T03:13:40.263Z,-5.62
2018-12-15T03:16:06.316Z,-5.61
2018-12-15T03:18:32.369Z,-5.60
2018-12-15T03:20:59.459Z,-5.58
2018-12-15T03:23:25.494Z,-5.53
2018-12-15T03:25:51.554Z,-5.52
2018-12-15T03:31:10.228Z,-5.48
2018-12-15T03:33:36.270Z,-5.47
2018-12-15T03:36:02.346Z,-5.48
2018-12-15T03:38:28.388Z,-5.47
2018-12-15T03:40:54.649Z,-5.47
2018-12-15T03:43:20.661Z,-5.49
2018-12-15T03:45:46.720Z,-5.50
2018-12-15T03:48:12.759Z,-5.50
2018-12-15T03:50:38.861Z,-5.51
2018-12-15T03:53:11.841Z,-5.49
2018-12-15T03:55:37.925Z,-5.51
2018-12-15T03:58:03.923Z,-5.49
2018-12-15T04:00:29.989Z,-5.50
2018-12-15T04:02:56.075Z,-5.50
2018-12-15T04:05:22.120Z,-5.49
2018-12-15T04:07:48.150Z,-5.47
2018-12-15T04:10:14.215Z,-5.47
2018-12-15T04:12:40.261Z,-5.45
2018-12-15T04:15:06.452Z,-5.42
2018-12-15T04:17:32.515Z,-5.44
2018-12-15T04:19:58.574Z,-5.39
2018-12-15T04:22:24.614Z,-5.38
2018-12-15T04:24:50.795Z,-5.28
2018-12-15T04:27:16.851Z,-5.19
2018-12-15T04:29:42.853Z,-5.14
2018-12-15T04:32:08.863Z,-5.09
2018-12-15T04:34:34.922Z,-5.05
2018-12-15T04:37:00.921Z,-5.03
2018-12-15T04:39:26.972Z,-5.32
2018-12-15T04:41:53.165Z,-4.96
2018-12-15T04:44:19.251Z,-4.93
2018-12-15T04:46:46.607Z,-4.89
2018-12-15T04:49:12.622Z,-4.86
2018-12-15T04:51:38.649Z,-4.82
2018-12-15T04:54:04.657Z,-4.80
2018-12-15T04:56:30.669Z,-4.77
2018-12-15T04:58:56.696Z,-4.75
2018-12-15T05:01:22.735Z,-4.73
2018-12-15T05:03:48.789Z,-4.73
2018-12-15T05:06:14.803Z,-4.70
2018-12-15T05:08:40.849Z,-4.68
2018-12-15T05:11:06.856Z,-4.66
2018-12-15T05:13:32.865Z,-4.64
2018-12-15T05:15:58.886Z,-4.62
2018-12-15T05:18:24.949Z,-4.62
2018-12-15T05:20:51.041Z,-4.60
2018-12-15T05:23:17.188Z,-4.58
2018-12-15T05:25:43.184Z,-4.55
2018-12-15T05:28:09.216Z,-4.54
2018-12-15T05:30:35.284Z,-4.53
2018-12-15T05:33:01.411Z,-4.52
2018-12-15T05:35:27.745Z,-4.51
2018-12-15T05:37:53.743Z,-4.51
2018-12-15T05:40:19.819Z,-4.50
2018-12-15T05:42:46.100Z,-4.51
2018-12-15T05:45:12.468Z,-4.51
2018-12-15T05:47:38.530Z,-4.52
2018-12-15T05:50:04.716Z,-4.52
2018-12-15T05:52:30.716Z,-4.51
2018-12-15T05:54:56.765Z,-4.50
2018-12-15T05:57:22.816Z,-4.48
2018-12-15T05:59:48.848Z,-4.48
2018-12-15T06:02:15.445Z,-4.48
2018-12-15T06:04:41.461Z,-4.44
2018-12-15T06:07:07.498Z,-4.42
2018-12-15T06:09:33.531Z,-4.42
2018-12-15T06:11:59.577Z,-4.42
2018-12-15T06:14:25.608Z,-4.41
2018-12-15T06:16:51.617Z,-4.40
2018-12-15T06:19:17.627Z,-4.40
2018-12-15T06:21:43.669Z,-4.40
2018-12-15T06:24:09.724Z,-4.41
2018-12-15T06:26:35.725Z,-4.41
2018-12-15T06:29:01.789Z,-4.41
2018-12-15T06:31:27.830Z,-4.40
2018-12-15T06:33:53.880Z,-4.38
2018-12-15T06:36:19.922Z,-4.38
2018-12-15T06:38:45.953Z,-4.37
2018-12-15T06:41:12.001Z,-4.35
2018-12-15T06:43:38.453Z,-4.32
2018-12-15T06:46:04.884Z,-4.30
2018-12-15T06:48:30.912Z,-4.30
2018-12-15T06:50:56.970Z,-4.31
2018-12-15T06:53:23.005Z,-4.29
2018-12-15T06:55:49.071Z,-4.26
2018-12-15T06:58:15.133Z,-4.24
2018-12-15T07:00:41.196Z,-4.26
2018-12-15T07:03:07.293Z,-4.25
2018-12-15T07:05:33.358Z,-4.23
2018-12-15T07:07:59.353Z,-4.22
2018-12-15T07:10:25.419Z,-4.24
2018-12-15T07:12:51.447Z,-4.24
2018-12-15T07:15:17.466Z,-4.24
2018-12-15T07:17:43.500Z,-4.25
2018-12-15T07:20:09.582Z,-4.25
2018-12-15T07:22:35.597Z,-4.23
2018-12-15T07:25:01.729Z,-4.24
2018-12-15T07:27:27.827Z,-4.26
2018-12-15T07:29:53.888Z,-4.28
2018-12-15T07:32:19.988Z,-4.25
2018-12-15T07:34:46.044Z,-4.24
2018-12-15T07:37:12.279Z,-4.22
2018-12-15T07:39:38.482Z,-4.49
2018-12-15T07:42:04.564Z,-4.15
2018-12-15T07:44:30.860Z,-4.14
2018-12-15T07:46:56.877Z,-4.12
2018-12-15T07:49:22.926Z,-4.09
2018-12-15T07:51:48.957Z,-4.07
2018-12-15T07:54:15.045Z,-4.08
2018-12-15T07:59:13.751Z,-4.08
2018-12-15T08:01:39.821Z,-4.08
2018-12-15T08:04:05.895Z,-4.06
2018-12-15T08:06:31.930Z,-4.04
2018-12-15T08:08:57.989Z,-4.02
2018-12-15T08:11:30.161Z,-4.03
2018-12-15T08:14:02.030Z,-4.01
2018-12-15T08:16:28.146Z,-4.01
2018-12-15T08:18:58.053Z,-4.00
2018-12-15T08:21:22.411Z,-3.99
2018-12-15T08:23:48.601Z,-3.98
2018-12-15T08:29:10.277Z,-3.94
2018-12-15T08:31:36.356Z,-3.94
2018-12-15T08:34:02.641Z,-3.95
2018-12-15T08:36:28.724Z,-3.98
2018-12-15T08:38:54.765Z,-4.02
2018-12-15T08:41:20.768Z,-4.05
2018-12-15T08:43:46.817Z,-4.08
2018-12-15T08:46:14.546Z,-4.13
2018-12-15T08:48:40.596Z,-4.21
2018-12-15T08:51:06.825Z,-4.28
2018-12-15T08:53:32.834Z,-4.34
2018-12-15T08:55:58.923Z,-4.39
2018-12-15T08:58:24.986Z,-4.40
2018-12-15T09:00:51.140Z,-4.40
2018-12-15T09:03:17.186Z,-4.41
2018-12-15T09:05:43.381Z,-4.40
2018-12-15T09:08:09.422Z,-4.41
2018-12-15T09:10:35.552Z,-4.41
2018-12-15T09:13:02.415Z,-4.43
2018-12-15T09:15:28.533Z,-4.46
2018-12-15T09:17:54.580Z,-4.49
2018-12-15T09:20:20.604Z,-4.53
2018-12-15T09:22:46.686Z,-4.54
2018-12-15T09:25:12.786Z,-4.56
2018-12-15T09:27:38.850Z,-4.56
2018-12-15T09:30:05.528Z,-4.56
2018-12-15T09:32:31.579Z,-4.57
2018-12-15T09:34:57.691Z,-4.57
2018-12-15T09:37:23.752Z,-4.60
2018-12-15T09:39:49.837Z,-4.61
2018-12-15T09:42:15.843Z,-4.63
2018-12-15T09:44:41.914Z,-4.64
2018-12-15T09:47:08.154Z,-4.63
2018-12-15T09:49:34.208Z,-4.64
2018-12-15T09:52:00.266Z,-4.64
2018-12-15T09:54:26.321Z,-4.63
2018-12-15T09:56:52.384Z,-4.61
2018-12-15T09:59:18.544Z,-4.57
2018-12-15T10:01:44.747Z,-4.53
2018-12-15T10:04:10.785Z,-4.50
2018-12-15T10:06:36.854Z,-4.45
2018-12-15T10:09:03.901Z,-4.41
2018-12-15T10:11:29.988Z,-4.39
2018-12-15T10:13:56.028Z,-4.52
2018-12-15T10:16:22.078Z,-4.34
2018-12-15T10:18:48.167Z,-4.32
2018-12-15T10:21:14.210Z,-4.32
2018-12-15T10:23:40.296Z,-4.35
2018-12-15T10:26:06.321Z,-4.34
2018-12-15T10:28:32.653Z,-4.35
2018-12-15T10:34:01.780Z,-4.35
2018-12-15T10:36:27.861Z,-4.37
2018-12-15T10:38:53.916Z,-4.36
2018-12-15T10:41:19.944Z,-4.36
2018-12-15T10:43:46.029Z,-4.36
2018-12-15T10:46:12.095Z,-4.37
2018-12-15T10:48:38.268Z,-4.37
2018-12-15T10:51:04.367Z,-4.37
2018-12-15T10:53:30.438Z,-4.38
2018-12-15T10:55:56.531Z,-4.38
2018-12-15T10:58:22.551Z,-4.41
2018-12-15T11:00:56.109Z,-4.39
2018-12-15T11:03:22.159Z,-4.37
2018-12-15T11:05:48.244Z,-4.38
2018-12-15T11:08:14.393Z,-4.38
2018-12-15T11:14:09.089Z,-4.36
2018-12-15T11:16:35.198Z,-4.37
2018-12-15T11:19:01.313Z,-4.36
2018-12-15T11:21:27.397Z,-4.36
2018-12-15T11:23:53.454Z,-4.36
2018-12-15T11:29:00.149Z,-4.50
2018-12-15T11:31:26.220Z,-4.53
2018-12-15T11:33:52.296Z,-4.57
2018-12-15T11:36:18.373Z,-4.56
2018-12-15T11:38:44.405Z,-4.56
2018-12-15T11:41:10.425Z,-4.55
2018-12-15T11:43:36.511Z,-4.55
2018-12-15T11:46:02.570Z,-4.54
2018-12-15T11:48:28.611Z,-4.52
2018-12-15T11:50:54.917Z,-4.51
2018-12-15T11:53:20.983Z,-4.51
2018-12-15T11:55:47.027Z,-4.52
2018-12-15T11:58:13.072Z,-4.52
2018-12-15T12:00:39.165Z,-4.52
2018-12-15T12:03:05.358Z,-4.52
2018-12-15T12:05:31.399Z,-4.52
2018-12-15T12:07:57.419Z,-4.56
2018-12-15T12:10:23.463Z,-4.54
2018-12-15T12:12:49.578Z,-4.54
2018-12-15T12:15:15.589Z,-4.56
2018-12-15T12:17:41.689Z,-4.59
2018-12-15T12:20:07.987Z,-4.57
2018-12-15T12:22:34.122Z,-4.58
2018-12-15T12:25:00.145Z,-4.94
2018-12-15T12:27:26.198Z,-4.58
2018-12-15T12:29:52.264Z,-4.55
2018-12-15T12:32:18.274Z,-4.51
2018-12-15T12:34:44.344Z,-4.49
2018-12-15T12:37:10.654Z,-4.85
2018-12-15T12:39:37.338Z,-4.47
2018-12-15T12:42:03.979Z,-4.48
2018-12-15T12:44:30.044Z,-4.48
2018-12-15T12:46:56.110Z,-4.46
2018-12-15T12:49:22.127Z,-4.79
2018-12-15T12:51:48.420Z,-4.41
2018-12-15T12:54:15.074Z,-4.39
2018-12-15T12:56:41.155Z,-4.39
2018-12-15T12:59:07.554Z,-4.37
2018-12-15T13:01:34.371Z,-4.36
2018-12-15T13:04:00.588Z,-4.36
2018-12-15T13:06:26.619Z,-4.35
2018-12-15T13:08:52.677Z,-4.35
2018-12-15T13:11:18.767Z,-4.33
2018-12-15T13:16:40.473Z,-4.35
2018-12-15T13:19:06.504Z,-4.40
2018-12-15T13:21:32.700Z,-4.40
2018-12-15T13:23:58.771Z,-4.42
2018-12-15T13:26:24.824Z,-4.41
2018-12-15T13:28:50.875Z,-4.41
2018-12-15T13:31:17.376Z,-4.41
2018-12-15T13:33:43.511Z,-4.40
2018-12-15T13:36:10.655Z,-4.39
2018-12-15T13:38:36.685Z,-4.37
2018-12-15T13:41:02.916Z,-4.37
2018-12-15T13:43:29.084Z,-4.37
2018-12-15T13:45:55.203Z,-4.39
2018-12-15T13:48:21.329Z,-4.39
2018-12-15T13:50:47.417Z,-4.40
2018-12-15T13:53:13.643Z,-4.39
2018-12-15T13:55:39.778Z,-4.39
2018-12-15T13:58:05.975Z,-4.40
2018-12-15T14:00:32.037Z,-4.41
2018-12-15T14:02:58.111Z,-4.44
2018-12-15T14:05:24.144Z,-4.46
2018-12-15T14:07:50.225Z,-4.47
2018-12-15T14:10:16.260Z,-4.48
2018-12-15T14:12:42.502Z,-4.51
2018-12-15T14:15:08.681Z,-4.53
2018-12-15T14:17:34.745Z,-4.53
2018-12-15T14:20:00.836Z,-4.52
2018-12-15T14:22:26.864Z,-4.54
2018-12-15T14:24:52.959Z,-4.56
2018-12-15T14:27:19.011Z,-4.56
2018-12-15T14:29:45.071Z,-4.56
2018-12-15T14:32:11.128Z,-4.60
2018-12-15T14:34:37.204Z,-4.63
2018-12-15T14:37:03.247Z,-4.65
2018-12-15T14:39:29.294Z,-4.64
2018-12-15T14:41:55.373Z,-4.66
2018-12-15T14:44:21.422Z,-4.72
2018-12-15T14:46:47.452Z,-4.75
2018-12-15T14:49:13.489Z,-4.75
2018-12-15T14:51:39.549Z,-4.75
2018-12-15T14:54:05.736Z,-4.75
2018-12-15T14:56:31.768Z,-4.79
2018-12-15T14:58:57.897Z,-5.02
2018-12-15T15:01:24.000Z,-4.80
2018-12-15T15:03:50.076Z,-4.79
2018-12-15T15:06:17.188Z,-4.80
2018-12-15T15:08:43.481Z,-4.81
2018-12-15T15:11:09.576Z,-4.83
2018-12-15T15:13:35.612Z,-4.83
2018-12-15T15:16:01.669Z,-4.84
2018-12-15T15:18:27.754Z,-4.81
2018-12-15T15:20:53.757Z,-4.79
2018-12-15T15:23:19.857Z,-5.19
2018-12-15T15:25:45.966Z,-4.84
2018-12-15T15:28:12.005Z,-4.89
2018-12-15T15:30:38.088Z,-4.98
2018-12-15T15:33:04.181Z,-5.07
2018-12-15T15:35:30.223Z,-5.14
2018-12-15T15:37:56.287Z,-5.21
2018-12-15T15:40:22.361Z,-5.26
2018-12-15T15:42:48.393Z,-5.30
2018-12-15T15:45:14.460Z,-5.39
2018-12-15T15:47:40.539Z,-5.40
2018-12-15T15:50:06.856Z,-5.46
2018-12-15T15:52:32.889Z,-5.51
2018-12-15T15:54:59.085Z,-5.57
2018-12-15T15:57:25.171Z,-5.64
2018-12-15T15:59:52.535Z,-5.68
2018-12-15T16:02:18.859Z,-5.74
2018-12-15T16:04:44.945Z,-5.79
2018-12-15T16:07:11.039Z,-5.85
2018-12-15T16:09:37.445Z,-5.91
2018-12-15T16:12:03.497Z,-5.94
2018-12-15T16:14:29.535Z,-6.02
2018-12-15T16:16:55.759Z,-6.05
2018-12-15T16:19:22.022Z,-6.04
2018-12-15T16:21:48.245Z,-6.14
2018-12-15T16:24:14.778Z,-6.16
2018-12-15T16:26:40.803Z,-6.18
2018-12-15T16:29:06.862Z,-6.18
2018-12-15T16:31:33.188Z,-6.21
2018-12-15T16:33:59.267Z,-6.27
2018-12-15T16:36:26.265Z,-6.28
2018-12-15T16:38:52.544Z,-6.35
2018-12-15T16:41:18.694Z,-6.44
2018-12-15T16:43:44.782Z,-6.56
2018-12-15T16:46:11.086Z,-6.66
2018-12-15T16:48:37.093Z,-6.73
2018-12-15T16:51:03.165Z,-6.75
2018-12-15T16:53:29.442Z,-6.79
2018-12-15T16:55:55.579Z,-6.85
2018-12-15T16:58:21.620Z,-6.88
2018-12-15T17:00:48.094Z,-6.91
2018-12-15T17:03:14.142Z,-6.96
2018-12-15T17:05:40.202Z,-6.98
2018-12-15T17:08:06.540Z,-7.03
2018-12-15T17:10:32.604Z,-7.10
2018-12-15T17:12:58.672Z,-7.14
2018-12-15T17:15:24.942Z,-7.21
2018-12-15T17:17:51.010Z,-7.25
2018-12-15T17:20:17.061Z,-7.27
2018-12-15T17:22:43.326Z,-7.26
2018-12-15T17:25:09.505Z,-7.29
2018-12-15T17:27:35.600Z,-7.33
2018-12-15T17:30:01.904Z,-7.38
2018-12-15T17:32:28.255Z,-7.45
2018-12-15T17:34:54.449Z,-7.51
2018-12-15T17:37:20.768Z,-7.54
2018-12-15T17:39:46.796Z,-7.55
2018-12-15T17:42:12.850Z,-7.59
2018-12-15T17:44:39.144Z,-7.64
2018-12-15T17:47:05.188Z,-7.67
2018-12-15T17:49:31.257Z,-7.73
2018-12-15T17:51:57.472Z,-7.78
2018-12-15T17:54:23.529Z,-7.82
2018-12-15T17:56:49.551Z,-7.88
2018-12-15T17:59:15.890Z,-7.93
2018-12-15T18:01:41.962Z,-7.98
2018-12-15T18:04:08.146Z,-8.03
2018-12-15T18:06:34.363Z,-8.13
2018-12-15T18:09:00.395Z,-8.16
2018-12-15T18:11:26.467Z,-8.21
2018-12-15T18:13:52.783Z,-8.22
2018-12-15T18:16:18.874Z,-8.26
2018-12-15T18:18:44.979Z,-8.33
2018-12-15T18:21:11.285Z,-8.36
2018-12-15T18:23:37.398Z,-8.42
2018-12-15T18:26:03.471Z,-8.47
2018-12-15T18:28:29.710Z,-8.48
2018-12-15T18:30:55.750Z,-8.54
2018-12-15T18:33:21.832Z,-8.59
2018-12-15T18:35:47.999Z,-8.60
2018-12-15T18:38:14.053Z,-8.62
2018-12-15T18:40:40.074Z,-8.59
2018-12-15T18:43:06.440Z,-8.59
2018-12-15T18:45:32.476Z,-8.64
2018-12-15T18:47:58.506Z,-8.68
2018-12-15T18:50:24.804Z,-8.72
2018-12-15T18:52:50.844Z,-8.76
2018-12-15T18:55:16.931Z,-8.79
2018-12-15T18:57:43.280Z,-8.81
2018-12-15T19:00:09.802Z,-8.81
2018-12-15T19:02:35.852Z,-9.21
2018-12-15T19:05:02.216Z,-8.82
2018-12-15T19:07:28.269Z,-8.83
2018-12-15T19:09:54.353Z,-8.86
2018-12-15T19:12:20.726Z,-8.88
2018-12-15T19:14:46.853Z,-8.88
2018-12-15T19:17:12.887Z,-8.88
2018-12-15T19:19:39.128Z,-8.91
2018-12-15T19:22:05.194Z,-8.92
2018-12-15T19:24:31.263Z,-8.94
2018-12-15T19:26:57.486Z,-8.93
2018-12-15T19:29:23.539Z,-8.93
2018-12-15T19:31:49.561Z,-8.91
2018-12-15T19:34:17.651Z,-8.87
2018-12-15T19:36:43.807Z,-8.85
2018-12-15T19:39:09.883Z,-8.85
2018-12-15T19:41:36.109Z,-8.81
2018-12-15T19:44:02.122Z,-8.76
2018-12-15T19:46:28.161Z,-8.71
2018-12-15T19:48:54.455Z,-8.66
2018-12-15T19:51:20.525Z,-8.64
2018-12-15T19:53:47.614Z,-8.62
2018-12-15T19:56:13.939Z,-8.60
2018-12-15T19:58:39.987Z,-8.56
2018-12-15T20:01:06.034Z,-8.53
2018-12-15T20:03:32.282Z,-8.49
2018-12-15T20:05:58.333Z,-8.47
2018-12-15T20:08:24.400Z,-8.45
2018-12-15T20:10:50.686Z,-8.43
2018-12-15T20:13:23.593Z,-8.38
2018-12-15T20:15:49.634Z,-8.34
2018-12-15T20:18:15.975Z,-8.29
2018-12-15T20:20:42.000Z,-8.25
2018-12-15T20:23:08.053Z,-8.24
2018-12-15T20:25:34.229Z,-8.20
2018-12-15T20:28:00.237Z,-8.17
2018-12-15T20:30:26.273Z,-8.14
2018-12-15T20:32:52.453Z,-8.12
2018-12-15T20:35:18.640Z,-8.08
2018-12-15T20:37:44.719Z,-8.05
2018-12-15T20:40:10.989Z,-8.01
2018-12-15T20:42:37.077Z,-7.99
2018-12-15T20:45:04.117Z,-7.97
2018-12-15T20:47:30.399Z,-7.93
2018-12-15T20:49:56.433Z,-7.90
2018-12-15T20:52:22.479Z,-7.87
2018-12-15T20:54:49.040Z,-7.83
2018-12-15T20:57:15.065Z,-7.80
2018-12-15T20:59:41.096Z,-7.76
2018-12-15T21:02:07.437Z,-7.73
2018-12-15T21:04:33.448Z,-7.69
2018-12-15T21:06:59.524Z,-7.64
2018-12-15T21:09:25.770Z,-7.62
2018-12-15T21:11:51.818Z,-7.58
2018-12-15T21:14:17.872Z,-7.54
2018-12-15T21:16:44.174Z,-7.51
2018-12-15T21:19:10.211Z,-7.47
2018-12-15T21:21:36.306Z,-7.44
2018-12-15T21:24:02.880Z,-7.40
2018-12-15T21:26:28.953Z,-7.36
2018-12-15T21:28:55.041Z,-7.33
2018-12-15T21:31:21.253Z,-7.30
2018-12-15T21:33:54.070Z,-7.27
2018-12-15T21:36:20.145Z,-7.24
2018-12-15T21:38:46.392Z,-7.21
2018-12-15T21:41:12.474Z,-7.21
2018-12-15T21:43:38.501Z,-7.16
2018-12-15T21:46:04.778Z,-7.12
2018-12-15T21:48:30.794Z,-7.08
2018-12-15T21:50:56.881Z,-7.06
2018-12-15T21:53:23.165Z,-7.03
2018-12-15T21:55:49.225Z,-7.00
2018-12-15T21:58:15.253Z,-6.96
2018-12-15T22:00:41.480Z,-6.94
2018-12-15T22:03:07.517Z,-6.91
2018-12-15T22:05:33.568Z,-6.89
2018-12-15T22:08:00.057Z,-6.86
2018-12-15T22:10:26.125Z,-6.82
2018-12-15T22:12:52.187Z,-6.80
2018-12-15T22:15:18.465Z,-6.79
2018-12-15T22:17:44.555Z,-6.75
2018-12-15T22:20:17.744Z,-6.74
2018-12-15T22:22:44.149Z,-6.70
2018-12-15T22:25:10.244Z,-6.68
2018-12-15T22:27:36.342Z,-6.67
2018-12-15T22:30:03.824Z,-6.66
2018-12-15T22:32:29.836Z,-6.69
2018-12-15T22:34:55.908Z,-6.64
2018-12-15T22:37:22.173Z,-6.61
2018-12-15T22:39:48.199Z,-6.62
2018-12-15T22:42:14.232Z,-6.60
2018-12-15T22:44:40.361Z,-6.62
2018-12-15T22:47:06.380Z,-6.60
2018-12-15T22:49:32.452Z,-6.57
2018-12-15T22:51:58.650Z,-6.59
2018-12-15T22:54:24.730Z,-6.58
2018-12-15T22:56:50.788Z,-6.57
2018-12-15T22:59:17.109Z,-6.56
2018-12-15T23:01:45.215Z,-6.55
2018-12-15T23:04:11.607Z,-6.54
2018-12-15T23:06:37.853Z,-6.53
2018-12-15T23:09:05.299Z,-6.52
2018-12-15T23:11:31.380Z,-6.54
2018-12-15T23:13:57.583Z,-6.52
2018-12-15T23:16:23.671Z,-6.50
2018-12-15T23:18:49.706Z,-6.49
2018-12-15T23:21:16.044Z,-6.47
2018-12-15T23:23:42.104Z,-6.45
2018-12-15T23:26:08.190Z,-6.42
2018-12-15T23:28:34.317Z,-6.41
2018-12-15T23:31:00.359Z,-6.39
2018-12-15T23:33:26.410Z,-6.36
2018-12-15T23:35:52.551Z,-6.35
2018-12-15T23:38:18.601Z,-6.34
2018-12-15T23:40:44.714Z,-6.33
2018-12-15T23:43:11.440Z,-6.30
2018-12-15T23:45:37.488Z,-6.28
2018-12-15T23:48:04.516Z,-6.28
2018-12-15T23:50:30.662Z,-6.23
2018-12-15T23:52:56.730Z,-6.22
2018-12-15T23:55:22.826Z,-6.18
2018-12-15T23:57:49.044Z,-6.18
