createdAt,value
2019-04-03T00:01:09.469Z,2.50
2019-04-03T00:03:41.443Z,2.40
2019-04-03T00:06:12.116Z,2.27
2019-04-03T00:08:41.886Z,2.10
2019-04-03T00:11:12.496Z,2.33
2019-04-03T00:13:43.912Z,2.10
2019-04-03T00:16:15.649Z,2.27
2019-04-03T00:18:46.825Z,2.10
2019-04-03T00:21:17.759Z,1.97
2019-04-03T00:23:48.703Z,1.90
2019-04-03T00:26:18.517Z,2.43
2019-04-03T00:28:48.281Z,2.10
2019-04-03T00:31:18.079Z,2.10
2019-04-03T00:33:48.110Z,2.30
2019-04-03T00:36:19.135Z,2.40
2019-04-03T00:38:49.005Z,2.20
2019-04-03T00:41:18.780Z,2.20
2019-04-03T00:43:48.793Z,1.93
2019-04-03T00:46:18.667Z,2.30
2019-04-03T00:48:48.624Z,2.13
2019-04-03T00:51:18.712Z,2.13
2019-04-03T00:53:49.572Z,2.03
2019-04-03T00:56:19.895Z,1.90
2019-04-03T00:58:50.002Z,2.00
2019-04-03T01:01:20.075Z,2.07
2019-04-03T01:03:49.858Z,2.30
2019-04-03T01:06:20.080Z,1.77
2019-04-03T01:08:50.447Z,1.90
2019-04-03T01:11:20.217Z,2.00
2019-04-03T01:13:50.004Z,2.07
2019-04-03T01:16:19.777Z,1.77
2019-04-03T01:18:49.613Z,2.17
2019-04-03T01:21:19.386Z,2.10
2019-04-03T01:23:50.382Z,2.20
2019-04-03T01:26:20.159Z,1.90
2019-04-03T01:28:49.906Z,1.70
2019-04-03T01:31:19.711Z,1.97
2019-04-03T01:33:49.852Z,1.90
2019-04-03T01:36:20.776Z,1.93
2019-04-03T01:38:50.526Z,2.00
2019-04-03T01:41:21.272Z,1.80
2019-04-03T01:43:53.993Z,1.90
2019-04-03T01:46:24.375Z,1.93
2019-04-03T01:48:56.740Z,1.93
2019-04-03T01:51:29.121Z,1.87
2019-04-03T01:53:58.445Z,2.00
2019-04-03T01:56:28.226Z,1.80
2019-04-03T01:58:57.998Z,2.00
2019-04-03T02:01:28.526Z,1.90
2019-04-03T02:03:58.287Z,2.00
2019-04-03T02:06:28.566Z,2.00
2019-04-03T02:08:59.415Z,1.97
2019-04-03T02:11:29.332Z,2.30
2019-04-03T02:13:59.112Z,2.20
2019-04-03T02:16:28.862Z,1.83
2019-04-03T02:18:58.634Z,1.57
2019-04-03T02:21:28.515Z,2.10
2019-04-03T02:24:00.833Z,1.93
2019-04-03T02:26:32.047Z,1.80
2019-04-03T02:29:04.280Z,1.90
2019-04-03T02:34:26.728Z,1.77
2019-04-03T02:36:56.571Z,1.80
2019-04-03T02:39:27.663Z,1.80
2019-04-03T02:41:58.106Z,1.80
2019-04-03T02:44:28.534Z,1.87
2019-04-03T02:47:00.959Z,1.83
2019-04-03T02:49:29.771Z,1.87
2019-04-03T02:51:59.672Z,1.70
2019-04-03T02:54:34.692Z,1.90
2019-04-03T02:57:03.779Z,1.70
2019-04-03T02:59:34.071Z,1.60
2019-04-03T03:02:03.910Z,1.80
2019-04-03T03:04:33.784Z,1.63
2019-04-03T03:07:05.048Z,1.60
2019-04-03T03:09:36.391Z,1.60
2019-04-03T03:12:06.648Z,1.60
2019-04-03T03:14:39.291Z,2.00
2019-04-03T03:17:10.227Z,2.10
2019-04-03T03:19:41.559Z,1.70
2019-04-03T03:22:16.785Z,1.87
2019-04-03T03:24:45.096Z,1.60
2019-04-03T03:27:15.690Z,1.47
2019-04-03T03:29:46.198Z,1.80
2019-04-03T03:32:21.779Z,1.80
2019-04-03T03:35:05.273Z,1.87
2019-04-03T03:37:22.381Z,1.77
2019-04-03T03:39:54.819Z,1.80
2019-04-03T03:42:25.172Z,1.80
2019-04-03T03:44:59.520Z,1.63
2019-04-03T03:47:35.152Z,1.90
2019-04-03T03:50:04.380Z,1.63
2019-04-03T03:52:38.204Z,1.90
2019-04-03T03:55:09.466Z,2.00
2019-04-03T03:57:41.354Z,1.80
2019-04-03T04:00:12.367Z,1.60
2019-04-03T04:02:44.563Z,1.60
2019-04-03T04:05:14.285Z,1.83
2019-04-03T04:07:44.701Z,1.70
2019-04-03T04:10:15.505Z,1.90
2019-04-03T04:12:46.381Z,1.70
2019-04-03T04:15:16.268Z,1.73
2019-04-03T04:17:50.054Z,1.80
2019-04-03T04:20:19.782Z,1.87
2019-04-03T04:22:54.036Z,1.67
2019-04-03T04:25:28.078Z,1.50
2019-04-03T04:28:00.870Z,1.97
2019-04-03T04:30:33.551Z,1.70
2019-04-03T04:33:03.710Z,1.50
2019-04-03T04:35:34.651Z,1.57
2019-04-03T04:38:04.501Z,1.60
2019-04-03T04:40:36.611Z,1.70
2019-04-03T04:43:08.281Z,1.40
2019-04-03T04:45:37.950Z,1.77
2019-04-03T04:48:07.982Z,1.60
2019-04-03T04:50:37.819Z,1.83
2019-04-03T04:53:07.821Z,1.70
2019-04-03T04:55:37.745Z,1.60
2019-04-03T04:58:07.498Z,1.93
2019-04-03T05:00:38.345Z,2.10
2019-04-03T05:03:08.774Z,1.90
2019-04-03T05:05:38.622Z,1.90
2019-04-03T05:08:08.413Z,2.03
2019-04-03T05:10:38.427Z,1.70
2019-04-03T05:13:08.474Z,2.00
2019-04-03T05:15:38.528Z,1.70
2019-04-03T05:18:08.834Z,1.90
2019-04-03T05:20:39.641Z,1.87
2019-04-03T05:23:11.095Z,1.77
2019-04-03T05:25:41.058Z,1.80
2019-04-03T05:28:11.135Z,1.90
2019-04-03T05:30:41.516Z,1.73
2019-04-03T05:33:11.871Z,2.00
2019-04-03T05:35:42.250Z,1.90
2019-04-03T05:38:12.049Z,1.90
2019-04-03T05:40:41.821Z,1.73
2019-04-03T05:43:12.301Z,1.77
2019-04-03T05:45:42.368Z,1.87
2019-04-03T05:48:13.600Z,2.20
2019-04-03T05:50:44.124Z,1.80
2019-04-03T05:53:24.204Z,2.00
2019-04-03T05:55:54.735Z,1.90
2019-04-03T05:58:24.572Z,2.20
2019-04-03T06:01:04.211Z,1.97
2019-04-03T06:03:38.819Z,2.10
2019-04-03T06:05:58.422Z,1.90
2019-04-03T06:08:29.227Z,1.70
2019-04-03T06:10:59.329Z,3.17
2019-04-03T06:13:29.381Z,4.50
2019-04-03T06:15:59.421Z,4.60
2019-04-03T06:18:31.593Z,4.63
2019-04-03T06:21:03.306Z,4.37
2019-04-03T06:23:33.286Z,4.87
2019-04-03T06:26:03.333Z,5.07
2019-04-03T06:28:42.807Z,4.40
2019-04-03T06:31:12.519Z,4.23
2019-04-03T06:33:43.529Z,4.50
2019-04-03T06:36:13.367Z,4.30
2019-04-03T06:38:43.344Z,3.80
2019-04-03T06:41:13.286Z,4.00
2019-04-03T06:43:43.088Z,4.00
2019-04-03T06:46:14.312Z,3.60
2019-04-03T06:48:44.491Z,2.87
2019-04-03T06:51:16.508Z,3.23
2019-04-03T06:53:47.129Z,2.80
2019-04-03T06:56:17.381Z,2.60
2019-04-03T06:58:47.222Z,2.63
2019-04-03T07:01:18.074Z,2.67
2019-04-03T07:03:48.518Z,2.60
2019-04-03T07:06:19.993Z,2.40
2019-04-03T07:08:49.826Z,3.00
2019-04-03T07:11:23.804Z,2.80
2019-04-03T07:13:53.623Z,2.60
2019-04-03T07:16:23.446Z,2.97
2019-04-03T07:18:53.765Z,2.47
2019-04-03T07:21:27.034Z,2.30
2019-04-03T07:23:55.542Z,2.60
2019-04-03T07:26:26.313Z,2.57
2019-04-03T07:28:56.331Z,2.60
2019-04-03T07:31:26.163Z,2.80
2019-04-03T07:33:58.171Z,2.60
2019-04-03T07:36:28.447Z,2.70
2019-04-03T07:38:59.013Z,2.33
2019-04-03T07:41:29.036Z,2.93
2019-04-03T07:43:59.323Z,2.70
2019-04-03T07:46:29.300Z,2.43
2019-04-03T07:49:00.535Z,2.20
2019-04-03T07:51:31.048Z,2.57
2019-04-03T07:54:03.858Z,3.00
2019-04-03T07:56:33.577Z,2.63
2019-04-03T07:59:03.891Z,2.60
2019-04-03T08:01:34.746Z,2.27
2019-04-03T08:04:05.384Z,2.63
2019-04-03T08:06:36.379Z,2.20
2019-04-03T08:09:09.946Z,2.97
2019-04-03T08:11:41.022Z,2.40
2019-04-03T08:14:11.137Z,2.00
2019-04-03T08:16:42.751Z,2.37
2019-04-03T08:19:13.498Z,2.73
2019-04-03T08:21:43.752Z,2.53
2019-04-03T08:24:13.514Z,2.13
2019-04-03T08:26:43.376Z,2.73
2019-04-03T08:29:13.426Z,2.33
2019-04-03T08:31:47.813Z,3.43
2019-04-03T08:34:18.632Z,3.50
2019-04-03T08:36:48.859Z,3.20
2019-04-03T08:39:18.662Z,2.57
2019-04-03T08:41:48.701Z,2.80
2019-04-03T08:44:18.709Z,2.70
2019-04-03T08:46:48.660Z,2.90
2019-04-03T08:49:19.772Z,2.63
2019-04-03T08:51:50.234Z,2.70
2019-04-03T08:54:20.647Z,2.50
2019-04-03T08:56:51.398Z,2.87
2019-04-03T08:59:22.281Z,2.40
2019-04-03T09:01:54.968Z,2.30
2019-04-03T09:04:23.702Z,2.37
2019-04-03T09:06:54.595Z,2.07
2019-04-03T09:09:24.680Z,2.20
2019-04-03T09:11:55.242Z,2.30
2019-04-03T09:14:25.556Z,2.13
2019-04-03T09:16:56.492Z,2.67
2019-04-03T09:19:26.318Z,2.40
2019-04-03T09:21:56.412Z,2.37
2019-04-03T09:24:29.070Z,2.40
2019-04-03T09:26:57.927Z,2.10
2019-04-03T09:29:29.496Z,2.07
2019-04-03T09:32:00.934Z,2.27
2019-04-03T09:34:33.755Z,2.20
2019-04-03T09:37:05.829Z,2.40
2019-04-03T09:39:34.088Z,2.30
2019-04-03T09:42:16.469Z,2.20
2019-04-03T09:44:47.588Z,2.23
2019-04-03T09:47:17.881Z,2.20
2019-04-03T09:49:48.150Z,2.30
2019-04-03T09:52:18.304Z,2.13
2019-04-03T09:54:48.582Z,2.33
2019-04-03T09:57:18.387Z,2.07
2019-04-03T09:59:48.581Z,2.03
2019-04-03T10:02:19.627Z,2.40
2019-04-03T10:04:52.517Z,1.80
2019-04-03T10:07:22.316Z,2.07
2019-04-03T10:09:53.936Z,2.27
2019-04-03T10:12:23.870Z,2.00
2019-04-03T10:14:53.890Z,1.60
2019-04-03T10:17:24.137Z,1.80
2019-04-03T10:19:53.975Z,2.20
2019-04-03T10:22:25.304Z,2.30
2019-04-03T10:24:55.410Z,2.97
2019-04-03T10:27:25.831Z,2.60
2019-04-03T10:29:56.522Z,2.33
2019-04-03T10:32:28.495Z,2.10
2019-04-03T10:34:59.072Z,1.90
2019-04-03T10:37:30.095Z,2.43
2019-04-03T10:40:00.221Z,1.90
2019-04-03T10:42:31.869Z,2.07
2019-04-03T10:45:02.039Z,2.30
2019-04-03T10:47:41.116Z,2.10
2019-04-03T10:50:04.883Z,2.20
2019-04-03T10:52:35.158Z,1.90
2019-04-03T10:55:05.764Z,1.80
2019-04-03T10:57:36.190Z,1.20
2019-04-03T11:00:11.393Z,1.70
2019-04-03T11:02:41.486Z,1.80
2019-04-03T11:05:12.314Z,1.40
2019-04-03T11:07:42.219Z,1.70
2019-04-03T11:10:14.112Z,1.60
2019-04-03T11:12:44.704Z,1.30
2019-04-03T11:15:18.177Z,1.40
2019-04-03T11:17:49.434Z,1.33
2019-04-03T11:20:20.110Z,1.20
2019-04-03T11:23:03.985Z,1.73
2019-04-03T11:25:23.804Z,1.40
2019-04-03T11:27:53.945Z,1.43
2019-04-03T11:31:08.902Z,1.57
2019-04-03T11:33:40.185Z,1.20
2019-04-03T11:36:10.387Z,1.47
2019-04-03T11:38:40.228Z,1.40
2019-04-03T11:41:13.753Z,1.30
2019-04-03T11:43:43.320Z,1.30
2019-04-03T11:46:13.314Z,1.20
2019-04-03T11:48:43.838Z,1.40
2019-04-03T11:51:14.183Z,1.10
2019-04-03T11:53:45.837Z,1.07
2019-04-03T11:56:16.406Z,1.17
2019-04-03T11:58:46.761Z,1.27
2019-04-03T12:01:17.938Z,0.87
2019-04-03T12:03:50.561Z,1.13
2019-04-03T12:06:21.052Z,0.93
2019-04-03T12:08:51.310Z,1.10
2019-04-03T12:11:21.596Z,1.10
2019-04-03T12:13:51.773Z,1.03
2019-04-03T12:16:24.799Z,1.40
2019-04-03T12:18:54.985Z,1.07
2019-04-03T12:21:25.003Z,1.00
2019-04-03T12:23:57.849Z,0.90
2019-04-03T12:26:26.486Z,0.90
2019-04-03T12:28:56.881Z,0.77
2019-04-03T12:31:26.838Z,0.90
2019-04-03T12:34:03.326Z,1.27
2019-04-03T12:36:30.259Z,1.47
2019-04-03T12:39:00.911Z,1.10
2019-04-03T12:41:31.104Z,0.97
2019-04-03T12:44:03.518Z,1.13
2019-04-03T12:46:37.806Z,1.20
2019-04-03T12:49:08.967Z,1.00
2019-04-03T12:51:39.076Z,0.93
2019-04-03T12:54:09.070Z,1.00
2019-04-03T12:56:39.164Z,1.00
2019-04-03T12:59:09.675Z,0.87
2019-04-03T13:01:40.970Z,0.73
2019-04-03T13:04:10.979Z,0.80
2019-04-03T13:06:42.346Z,0.93
2019-04-03T13:09:12.974Z,1.53
2019-04-03T13:11:43.160Z,1.00
2019-04-03T13:14:24.173Z,0.83
2019-04-03T13:16:46.614Z,1.00
2019-04-03T13:19:16.765Z,0.90
2019-04-03T13:21:47.454Z,1.23
2019-04-03T13:24:17.671Z,0.70
2019-04-03T13:26:48.075Z,0.90
2019-04-03T13:29:20.669Z,0.80
2019-04-03T13:31:50.911Z,1.10
2019-04-03T13:34:20.930Z,0.80
2019-04-03T13:36:51.776Z,1.00
2019-04-03T13:39:22.073Z,0.80
2019-04-03T13:41:51.887Z,1.00
2019-04-03T13:44:25.959Z,1.07
2019-04-03T13:46:57.323Z,1.50
2019-04-03T13:49:29.787Z,0.90
2019-04-03T13:52:03.936Z,1.10
2019-04-03T13:54:30.594Z,1.40
2019-04-03T13:57:00.511Z,1.20
2019-04-03T13:59:30.566Z,1.00
2019-04-03T14:02:00.343Z,1.10
2019-04-03T14:04:30.237Z,1.07
2019-04-03T14:07:02.757Z,1.40
2019-04-03T14:09:31.600Z,1.30
2019-04-03T14:12:04.847Z,1.40
2019-04-03T14:14:33.159Z,1.00
2019-04-03T14:17:05.555Z,1.20
2019-04-03T14:19:43.167Z,1.10
2019-04-03T14:22:06.722Z,0.80
2019-04-03T14:24:42.398Z,0.93
2019-04-03T14:27:19.311Z,1.00
2019-04-03T14:29:39.729Z,1.10
2019-04-03T14:32:13.358Z,0.90
2019-04-03T14:34:43.083Z,0.83
2019-04-03T14:37:13.109Z,1.00
2019-04-03T14:39:43.392Z,1.03
2019-04-03T14:42:14.065Z,0.90
2019-04-03T14:44:45.640Z,1.03
2019-04-03T14:47:16.931Z,1.40
2019-04-03T14:49:46.833Z,1.20
2019-04-03T14:52:16.856Z,0.90
2019-04-03T14:54:47.527Z,0.90
2019-04-03T15:00:24.926Z,1.40
2019-04-03T15:02:44.367Z,1.20
2019-04-03T15:05:15.537Z,1.50
2019-04-03T15:07:45.567Z,0.90
2019-04-03T15:10:16.164Z,1.30
2019-04-03T15:12:45.922Z,1.30
2019-04-03T15:15:16.170Z,1.40
2019-04-03T15:17:48.081Z,1.60
2019-04-03T15:20:19.878Z,1.53
2019-04-03T15:22:49.880Z,1.03
2019-04-03T15:25:20.833Z,1.07
2019-04-03T15:27:50.850Z,1.27
2019-04-03T15:30:24.824Z,1.17
2019-04-03T15:32:54.638Z,0.97
2019-04-03T15:35:25.400Z,0.90
2019-04-03T15:37:55.318Z,1.33
2019-04-03T15:40:26.419Z,0.80
2019-04-03T15:42:56.832Z,1.13
2019-04-03T15:45:27.798Z,1.03
2019-04-03T15:47:59.172Z,1.13
2019-04-03T15:50:32.148Z,1.57
2019-04-03T15:53:01.324Z,0.87
2019-04-03T15:55:32.154Z,1.17
2019-04-03T15:58:02.270Z,1.30
2019-04-03T16:00:34.893Z,1.13
2019-04-03T16:03:06.208Z,1.10
2019-04-03T16:05:36.751Z,0.93
2019-04-03T16:08:09.976Z,1.10
2019-04-03T16:10:40.695Z,1.20
2019-04-03T16:13:13.525Z,1.10
2019-04-03T16:15:42.094Z,0.97
2019-04-03T16:18:12.456Z,0.93
2019-04-03T16:20:42.629Z,1.10
2019-04-03T16:23:12.837Z,1.00
2019-04-03T16:25:44.910Z,1.07
2019-04-03T16:28:17.331Z,0.83
2019-04-03T16:30:52.376Z,1.00
2019-04-03T16:33:23.540Z,1.10
2019-04-03T16:35:51.563Z,1.13
2019-04-03T16:38:21.842Z,1.20
2019-04-03T16:40:53.454Z,0.93
2019-04-03T16:43:24.703Z,0.90
2019-04-03T16:45:54.921Z,0.93
2019-04-03T16:48:25.573Z,0.80
2019-04-03T16:50:55.588Z,1.27
2019-04-03T16:53:27.338Z,0.80
2019-04-03T16:55:57.366Z,1.13
2019-04-03T16:58:27.886Z,0.90
2019-04-03T17:00:58.023Z,0.63
2019-04-03T17:03:31.726Z,1.00
2019-04-03T17:05:59.294Z,0.80
2019-04-03T17:08:29.391Z,0.83
2019-04-03T17:10:59.186Z,0.80
2019-04-03T17:13:29.311Z,1.10
2019-04-03T17:16:00.561Z,0.83
2019-04-03T17:18:30.619Z,0.80
2019-04-03T17:21:00.676Z,0.70
2019-04-03T17:23:30.603Z,0.70
2019-04-03T17:26:00.367Z,0.93
2019-04-03T17:28:30.198Z,0.83
2019-04-03T17:31:00.025Z,0.80
2019-04-03T17:33:33.979Z,0.90
2019-04-03T17:36:02.758Z,0.70
2019-04-03T17:38:33.388Z,0.90
2019-04-03T17:41:03.328Z,0.80
2019-04-03T17:43:33.109Z,0.80
2019-04-03T17:46:03.934Z,0.80
2019-04-03T17:48:35.806Z,0.97
2019-04-03T17:51:05.631Z,1.00
2019-04-03T17:53:36.646Z,1.00
2019-04-03T17:56:07.485Z,0.70
2019-04-03T17:58:38.121Z,0.97
2019-04-03T18:01:09.353Z,0.90
2019-04-03T18:03:39.114Z,0.60
2019-04-03T18:06:08.900Z,0.93
2019-04-03T18:08:38.649Z,0.70
2019-04-03T18:11:08.402Z,0.80
2019-04-03T18:13:38.149Z,0.70
2019-04-03T18:16:07.935Z,0.97
2019-04-03T18:18:37.712Z,0.70
2019-04-03T18:21:07.454Z,0.70
2019-04-03T18:23:37.570Z,0.73
2019-04-03T18:26:07.317Z,0.80
2019-04-03T18:28:37.069Z,0.80
2019-04-03T18:31:06.903Z,0.60
2019-04-03T18:33:37.129Z,0.70
2019-04-03T18:36:06.941Z,0.70
2019-04-03T18:38:38.505Z,0.70
2019-04-03T18:41:08.172Z,0.70
2019-04-03T18:43:38.941Z,1.00
2019-04-03T18:46:09.113Z,0.53
2019-04-03T18:48:39.786Z,0.90
2019-04-03T18:51:09.807Z,1.07
2019-04-03T18:53:41.099Z,0.67
2019-04-03T18:56:11.273Z,1.10
2019-04-03T18:58:43.951Z,0.60
2019-04-03T19:01:13.581Z,0.70
2019-04-03T19:03:43.326Z,0.70
2019-04-03T19:06:13.611Z,0.70
2019-04-03T19:08:43.826Z,0.70
2019-04-03T19:11:13.623Z,0.43
2019-04-03T19:13:44.775Z,0.90
2019-04-03T19:16:28.526Z,0.87
2019-04-03T19:18:48.566Z,0.70
2019-04-03T19:21:24.293Z,0.60
2019-04-03T19:23:51.929Z,0.70
2019-04-03T19:26:21.291Z,0.70
2019-04-03T19:28:51.044Z,0.70
2019-04-03T19:31:20.811Z,0.70
2019-04-03T19:33:50.874Z,0.50
2019-04-03T19:36:20.628Z,0.93
2019-04-03T19:38:53.502Z,0.90
2019-04-03T19:41:24.495Z,0.57
2019-04-03T19:43:54.259Z,0.70
2019-04-03T19:46:24.938Z,0.80
2019-04-03T19:48:56.806Z,0.50
2019-04-03T19:51:26.413Z,0.50
2019-04-03T19:53:59.461Z,0.90
2019-04-03T19:56:28.889Z,0.67
2019-04-03T19:58:59.567Z,0.60
2019-04-03T20:01:30.029Z,0.57
2019-04-03T20:03:59.806Z,0.90
2019-04-03T20:06:29.550Z,0.60
2019-04-03T20:09:00.975Z,0.70
2019-04-03T20:11:30.838Z,0.60
2019-04-03T20:14:00.594Z,0.50
2019-04-03T20:16:30.346Z,0.80
2019-04-03T20:19:00.683Z,0.70
2019-04-03T20:21:30.498Z,0.60
2019-04-03T20:24:00.255Z,0.67
2019-04-03T20:26:30.033Z,0.50
2019-04-03T20:29:02.238Z,0.67
2019-04-03T20:31:35.434Z,0.60
2019-04-03T20:34:03.955Z,0.47
2019-04-03T20:36:33.707Z,0.77
2019-04-03T20:39:05.474Z,0.97
2019-04-03T20:41:35.332Z,0.80
2019-04-03T20:44:05.386Z,0.70
2019-04-03T20:46:35.477Z,0.70
2019-04-03T20:49:05.697Z,0.60
2019-04-03T20:51:35.449Z,0.63
2019-04-03T20:54:05.226Z,0.70
2019-04-03T20:56:35.237Z,0.47
2019-04-03T20:59:05.611Z,0.50
2019-04-03T21:01:35.897Z,0.70
2019-04-03T21:04:05.703Z,0.60
2019-04-03T21:06:37.280Z,0.67
2019-04-03T21:09:08.178Z,0.60
2019-04-03T21:11:37.935Z,0.60
2019-04-03T21:14:10.964Z,0.50
2019-04-03T21:16:39.198Z,0.50
2019-04-03T21:19:09.797Z,0.50
2019-04-03T21:21:39.545Z,0.67
2019-04-03T21:24:09.318Z,0.70
2019-04-03T21:26:39.079Z,0.60
2019-04-03T21:29:08.824Z,0.57
2019-04-03T21:31:38.621Z,0.50
2019-04-03T21:34:08.447Z,0.70
2019-04-03T21:36:38.847Z,0.57
2019-04-03T21:39:12.616Z,0.80
2019-04-03T21:41:41.897Z,0.50
2019-04-03T21:44:11.881Z,0.50
2019-04-03T21:46:42.342Z,0.70
2019-04-03T21:49:12.766Z,0.80
2019-04-03T21:51:42.518Z,0.50
2019-04-03T21:54:12.262Z,0.70
2019-04-03T21:56:42.513Z,0.60
2019-04-03T21:59:12.530Z,0.70
2019-04-03T22:01:45.231Z,0.70
2019-04-03T22:04:14.282Z,0.40
2019-04-03T22:06:44.046Z,0.90
2019-04-03T22:09:14.030Z,0.60
2019-04-03T22:11:45.314Z,0.70
2019-04-03T22:14:15.064Z,0.60
2019-04-03T22:16:44.882Z,0.63
2019-04-03T22:19:14.866Z,0.50
2019-04-03T22:21:44.627Z,0.60
2019-04-03T22:24:14.374Z,0.53
2019-04-03T22:26:44.140Z,0.70
2019-04-03T22:29:13.882Z,0.60
2019-04-03T22:31:43.630Z,0.80
2019-04-03T22:34:14.302Z,0.70
2019-04-03T22:36:44.054Z,0.70
2019-04-03T22:39:13.853Z,0.50
2019-04-03T22:41:43.636Z,0.70
2019-04-03T22:44:15.027Z,0.50
2019-04-03T22:46:45.517Z,0.60
2019-04-03T22:49:16.356Z,0.60
2019-04-03T22:51:46.154Z,0.73
2019-04-03T22:54:15.926Z,0.50
2019-04-03T22:56:47.653Z,0.67
2019-04-03T22:59:18.344Z,0.70
2019-04-03T23:01:48.380Z,0.67
2019-04-03T23:04:20.038Z,0.60
2019-04-03T23:06:50.201Z,0.60
2019-04-03T23:09:20.130Z,0.60
2019-04-03T23:11:49.898Z,0.80
2019-04-03T23:14:19.697Z,0.57
2019-04-03T23:16:49.439Z,0.70
2019-04-03T23:19:19.236Z,0.50
2019-04-03T23:21:48.999Z,0.63
2019-04-03T23:24:18.766Z,0.60
2019-04-03T23:26:49.071Z,0.50
2019-04-03T23:29:18.828Z,0.53
2019-04-03T23:31:48.578Z,0.50
2019-04-03T23:34:19.020Z,0.60
2019-04-03T23:36:49.598Z,0.60
2019-04-03T23:39:19.358Z,0.70
2019-04-03T23:41:49.109Z,0.50
2019-04-03T23:44:18.870Z,0.60
2019-04-03T23:46:49.815Z,0.63
2019-04-03T23:49:20.963Z,0.80
2019-04-03T23:51:50.710Z,0.60
2019-04-03T23:54:20.462Z,0.90
2019-04-03T23:56:50.245Z,0.60
2019-04-03T23:59:20.520Z,0.60
