createdAt,value
2023-02-11T00:00:56.931Z,99.90
2023-02-11T00:02:00.289Z,99.90
2023-02-11T00:03:03.313Z,99.90
2023-02-11T00:04:08.113Z,99.90
2023-02-11T00:05:10.462Z,99.90
2023-02-11T00:06:13.649Z,99.90
2023-02-11T00:07:15.678Z,99.90
2023-02-11T00:08:18.716Z,99.90
2023-02-11T00:09:20.800Z,99.90
2023-02-11T00:10:24.066Z,99.90
2023-02-11T00:11:30.411Z,99.90
2023-02-11T00:12:33.525Z,99.90
2023-02-11T00:13:35.626Z,99.90
2023-02-11T00:14:38.663Z,99.90
2023-02-11T00:15:40.764Z,99.90
2023-02-11T00:16:43.825Z,99.90
2023-02-11T00:17:45.887Z,99.90
2023-02-11T00:18:50.313Z,99.90
2023-02-11T00:19:54.073Z,99.90
2023-02-11T00:20:57.117Z,99.90
2023-02-11T00:21:59.149Z,99.90
2023-02-11T00:23:02.202Z,99.90
2023-02-11T00:24:05.150Z,99.90
2023-02-11T00:25:08.449Z,99.90
2023-02-11T00:26:14.173Z,99.90
2023-02-11T00:27:18.786Z,99.90
2023-02-11T00:28:20.901Z,99.90
2023-02-11T00:29:24.025Z,99.90
2023-02-11T00:30:26.083Z,99.90
2023-02-11T00:31:30.447Z,99.90
2023-02-11T00:32:32.596Z,99.90
2023-02-11T00:33:35.634Z,99.90
2023-02-11T00:34:38.251Z,99.90
2023-02-11T00:35:43.314Z,99.90
2023-02-11T00:36:45.415Z,99.90
2023-02-11T00:37:48.517Z,99.90
2023-02-11T00:38:51.882Z,99.90
2023-02-11T00:39:55.108Z,99.90
2023-02-11T00:40:57.291Z,99.90
2023-02-11T00:42:01.673Z,99.90
2023-02-11T00:43:03.987Z,99.90
2023-02-11T00:44:07.999Z,99.90
2023-02-11T00:45:10.280Z,99.90
2023-02-11T00:46:16.329Z,99.90
2023-02-11T00:47:18.449Z,99.90
2023-02-11T00:48:21.560Z,99.90
2023-02-11T00:49:23.668Z,99.90
2023-02-11T00:50:26.792Z,99.90
2023-02-11T00:51:31.383Z,99.90
2023-02-11T00:52:34.622Z,99.90
2023-02-11T00:53:37.836Z,99.90
2023-02-11T00:54:42.009Z,99.90
2023-02-11T00:55:44.064Z,99.90
2023-02-11T00:56:47.093Z,99.90
2023-02-11T00:57:49.824Z,99.90
2023-02-11T00:58:53.383Z,99.90
2023-02-11T00:59:55.525Z,99.90
2023-02-11T01:00:58.957Z,99.90
2023-02-11T01:02:01.304Z,99.90
2023-02-11T01:03:04.366Z,99.90
2023-02-11T01:04:07.188Z,99.90
2023-02-11T01:05:10.272Z,99.90
2023-02-11T01:06:12.417Z,99.90
2023-02-11T01:07:16.860Z,99.90
2023-02-11T01:08:19.053Z,99.90
2023-02-11T01:09:22.198Z,99.90
2023-02-11T01:10:24.696Z,99.90
2023-02-11T01:11:29.043Z,99.90
2023-02-11T01:12:31.174Z,99.90
2023-02-11T01:13:37.171Z,99.90
2023-02-11T01:14:39.362Z,99.90
2023-02-11T01:15:42.442Z,99.90
2023-02-11T01:16:44.574Z,99.90
2023-02-11T01:17:47.673Z,99.90
2023-02-11T01:18:49.973Z,99.90
2023-02-11T01:19:53.978Z,99.90
2023-02-11T01:20:56.486Z,99.90
2023-02-11T01:21:59.816Z,99.90
2023-02-11T01:23:03.289Z,99.90
2023-02-11T01:24:06.566Z,99.90
2023-02-11T01:25:09.049Z,99.90
2023-02-11T01:26:12.363Z,99.90
2023-02-11T01:27:14.648Z,99.90
2023-02-11T01:28:18.799Z,99.90
2023-02-11T01:29:20.988Z,99.90
2023-02-11T01:30:24.234Z,99.90
2023-02-11T01:31:26.477Z,99.90
2023-02-11T01:32:29.547Z,99.90
2023-02-11T01:33:31.875Z,99.90
2023-02-11T01:34:34.919Z,99.90
2023-02-11T01:35:38.732Z,99.90
2023-02-11T01:36:42.025Z,99.90
2023-02-11T01:37:44.120Z,99.90
2023-02-11T01:38:49.910Z,99.90
2023-02-11T01:39:52.044Z,99.90
2023-02-11T01:40:57.446Z,99.90
2023-02-11T01:41:59.568Z,99.90
2023-02-11T01:43:02.659Z,99.90
2023-02-11T01:44:28.421Z,99.90
2023-02-11T01:46:02.018Z,99.90
2023-02-11T01:47:06.369Z,99.90
2023-02-11T01:48:11.585Z,99.90
2023-02-11T01:49:19.140Z,99.90
2023-02-11T01:50:23.514Z,99.90
2023-02-11T01:51:32.580Z,99.90
2023-02-11T01:52:39.613Z,99.90
2023-02-11T01:54:01.842Z,99.90
2023-02-11T01:55:28.542Z,99.90
2023-02-11T01:56:50.282Z,99.90
2023-02-11T01:57:57.313Z,99.90
2023-02-11T01:59:06.293Z,99.90
2023-02-11T02:00:13.781Z,99.90
2023-02-11T02:01:22.218Z,99.90
2023-02-11T02:02:31.103Z,99.90
2023-02-11T02:03:36.648Z,99.90
2023-02-11T02:04:48.803Z,99.90
2023-02-11T02:05:57.788Z,99.90
2023-02-11T02:07:04.515Z,99.90
2023-02-11T02:08:14.713Z,99.90
2023-02-11T02:09:22.616Z,99.90
2023-02-11T02:10:29.657Z,99.90
2023-02-11T02:11:32.284Z,99.90
2023-02-11T02:12:35.305Z,99.90
2023-02-11T02:13:38.615Z,99.90
2023-02-11T02:14:43.240Z,99.90
2023-02-11T02:15:50.653Z,99.90
2023-02-11T02:16:53.958Z,99.90
2023-02-11T02:18:16.614Z,99.90
2023-02-11T02:19:52.570Z,99.90
2023-02-11T02:21:38.820Z,99.90
2023-02-11T02:23:14.926Z,99.90
2023-02-11T02:24:45.621Z,99.90
2023-02-11T02:26:22.868Z,99.90
2023-02-11T02:27:38.129Z,99.90
2023-02-11T02:29:07.803Z,99.90
2023-02-11T02:30:39.434Z,99.90
2023-02-11T02:31:54.672Z,99.90
2023-02-11T02:33:22.701Z,99.90
2023-02-11T02:34:33.458Z,99.90
2023-02-11T02:35:42.328Z,99.90
2023-02-11T02:36:49.487Z,99.90
2023-02-11T02:37:58.847Z,99.90
2023-02-11T02:39:04.215Z,99.90
2023-02-11T02:40:12.760Z,99.90
2023-02-11T02:41:17.457Z,99.90
2023-02-11T02:42:22.032Z,99.90
2023-02-11T02:43:27.244Z,99.90
2023-02-11T02:44:31.382Z,99.90
2023-02-11T02:45:33.628Z,99.90
2023-02-11T02:46:37.470Z,99.90
2023-02-11T02:47:40.052Z,99.90
2023-02-11T02:48:45.813Z,99.90
2023-02-11T02:49:48.308Z,99.90
2023-02-11T02:50:59.416Z,99.90
2023-02-11T02:52:16.716Z,99.90
2023-02-11T02:53:31.986Z,99.90
2023-02-11T02:55:04.775Z,99.90
2023-02-11T02:56:16.014Z,99.90
2023-02-11T02:57:28.756Z,99.90
2023-02-11T02:58:55.010Z,99.90
2023-02-11T03:00:09.184Z,99.90
2023-02-11T03:01:21.844Z,99.90
2023-02-11T03:02:31.483Z,99.90
2023-02-11T03:03:42.589Z,99.90
2023-02-11T03:04:53.888Z,99.90
2023-02-11T03:06:04.288Z,99.90
2023-02-11T03:07:12.497Z,99.90
2023-02-11T03:08:19.410Z,99.90
2023-02-11T03:09:29.456Z,99.90
2023-02-11T03:10:38.532Z,99.90
2023-02-11T03:11:40.962Z,99.90
2023-02-11T03:12:45.848Z,99.90
2023-02-11T03:13:49.642Z,99.90
2023-02-11T03:14:53.778Z,99.90
2023-02-11T03:15:58.062Z,99.90
2023-02-11T03:17:05.568Z,99.90
2023-02-11T03:18:11.559Z,99.90
2023-02-11T03:19:18.078Z,99.90
2023-02-11T03:20:23.022Z,99.90
2023-02-11T03:21:27.835Z,99.90
2023-02-11T03:22:34.999Z,99.90
2023-02-11T03:23:41.437Z,99.90
2023-02-11T03:24:44.963Z,99.90
2023-02-11T03:25:53.921Z,99.90
2023-02-11T03:26:59.524Z,99.90
2023-02-11T03:28:10.139Z,99.90
2023-02-11T03:29:20.744Z,99.90
2023-02-11T03:30:28.104Z,99.90
2023-02-11T03:31:37.157Z,99.90
2023-02-11T03:32:43.100Z,99.90
2023-02-11T03:33:53.501Z,99.90
2023-02-11T03:34:59.699Z,99.90
2023-02-11T03:36:08.650Z,99.90
2023-02-11T03:37:17.334Z,99.90
2023-02-11T03:38:23.892Z,99.90
2023-02-11T03:39:31.609Z,99.90
2023-02-11T03:40:39.506Z,99.90
2023-02-11T03:41:43.410Z,99.90
2023-02-11T03:42:51.986Z,99.90
2023-02-11T03:43:57.162Z,99.90
2023-02-11T03:45:04.106Z,99.90
2023-02-11T03:46:07.653Z,99.90
2023-02-11T03:47:13.453Z,99.90
2023-02-11T03:48:22.422Z,99.90
2023-02-11T03:49:29.528Z,99.90
2023-02-11T03:50:34.011Z,99.90
2023-02-11T03:51:39.794Z,99.90
2023-02-11T03:52:42.511Z,99.90
2023-02-11T03:53:47.737Z,99.90
2023-02-11T03:54:55.752Z,99.90
2023-02-11T03:56:03.780Z,99.90
2023-02-11T03:57:05.860Z,99.90
2023-02-11T03:58:09.955Z,99.90
2023-02-11T03:59:11.976Z,99.90
2023-02-11T04:00:16.263Z,99.90
2023-02-11T04:01:18.452Z,99.90
2023-02-11T04:02:23.259Z,99.90
2023-02-11T04:03:25.343Z,99.90
2023-02-11T04:04:28.456Z,99.90
2023-02-11T04:05:30.605Z,99.90
2023-02-11T04:06:33.804Z,99.90
2023-02-11T04:07:38.181Z,99.90
2023-02-11T04:08:40.359Z,99.90
2023-02-11T04:09:43.408Z,99.90
2023-02-11T04:10:45.490Z,99.90
2023-02-11T04:11:48.523Z,99.90
2023-02-11T04:12:50.704Z,99.90
2023-02-11T04:13:53.709Z,99.90
2023-02-11T04:14:55.783Z,99.90
2023-02-11T04:15:58.871Z,99.90
2023-02-11T04:17:00.956Z,99.90
2023-02-11T04:18:04.354Z,99.90
2023-02-11T04:19:06.434Z,99.90
2023-02-11T04:20:10.958Z,99.90
2023-02-11T04:21:13.195Z,99.90
2023-02-11T04:22:16.200Z,99.90
2023-02-11T04:23:19.653Z,99.90
2023-02-11T04:24:22.787Z,99.90
2023-02-11T04:25:25.969Z,99.90
2023-02-11T04:26:28.979Z,99.90
2023-02-11T04:27:31.135Z,99.90
2023-02-11T04:28:34.942Z,99.90
2023-02-11T04:29:37.089Z,99.90
2023-02-11T04:30:40.164Z,99.90
2023-02-11T04:31:42.273Z,99.90
2023-02-11T04:32:45.369Z,99.90
2023-02-11T04:33:47.419Z,99.90
2023-02-11T04:34:50.576Z,99.90
2023-02-11T04:35:52.869Z,99.90
2023-02-11T04:36:56.028Z,99.90
2023-02-11T04:37:58.090Z,99.90
2023-02-11T04:39:02.461Z,99.90
2023-02-11T04:40:05.404Z,99.90
2023-02-11T04:41:08.446Z,99.90
2023-02-11T04:42:10.481Z,99.90
2023-02-11T04:43:13.486Z,99.90
2023-02-11T04:44:15.643Z,99.90
2023-02-11T04:45:18.924Z,99.90
2023-02-11T04:46:21.009Z,99.90
2023-02-11T04:47:24.208Z,99.90
2023-02-11T04:48:26.780Z,99.90
2023-02-11T04:49:29.991Z,99.90
2023-02-11T04:50:32.072Z,99.90
2023-02-11T04:51:35.105Z,99.90
2023-02-11T04:52:37.227Z,99.90
2023-02-11T04:53:40.442Z,99.90
2023-02-11T04:54:43.828Z,99.90
2023-02-11T04:55:50.190Z,99.90
2023-02-11T04:56:52.362Z,99.90
2023-02-11T04:57:55.547Z,99.90
2023-02-11T04:58:57.680Z,99.90
2023-02-11T05:00:00.757Z,99.90
2023-02-11T05:01:07.055Z,99.90
2023-02-11T05:02:10.288Z,99.90
2023-02-11T05:03:12.668Z,99.90
2023-02-11T05:04:15.850Z,99.90
2023-02-11T05:05:18.097Z,99.90
2023-02-11T05:06:21.109Z,99.90
2023-02-11T05:07:23.488Z,99.90
2023-02-11T05:08:26.741Z,99.90
2023-02-11T05:09:29.089Z,99.90
2023-02-11T05:10:33.453Z,99.90
2023-02-11T05:11:36.676Z,99.90
2023-02-11T05:12:39.668Z,99.90
2023-02-11T05:13:41.746Z,99.90
2023-02-11T05:14:44.733Z,99.90
2023-02-11T05:15:46.806Z,99.90
2023-02-11T05:16:50.044Z,99.90
2023-02-11T05:17:52.227Z,99.90
2023-02-11T05:18:55.808Z,99.90
2023-02-11T05:19:57.864Z,99.90
2023-02-11T05:21:00.927Z,99.90
2023-02-11T05:22:03.762Z,99.90
2023-02-11T05:23:06.963Z,99.90
2023-02-11T05:24:09.098Z,99.90
2023-02-11T05:25:12.155Z,99.90
2023-02-11T05:26:15.781Z,99.90
2023-02-11T05:27:18.866Z,99.90
2023-02-11T05:28:20.922Z,99.90
2023-02-11T05:29:23.970Z,99.90
2023-02-11T05:30:26.171Z,99.90
2023-02-11T05:31:29.312Z,99.90
2023-02-11T05:32:31.614Z,99.90
2023-02-11T05:33:34.877Z,99.90
2023-02-11T05:34:37.273Z,99.90
2023-02-11T05:35:40.331Z,99.90
2023-02-11T05:36:42.412Z,99.90
2023-02-11T05:37:45.464Z,99.90
2023-02-11T05:38:47.747Z,99.90
2023-02-11T05:39:50.941Z,99.90
2023-02-11T05:40:52.991Z,99.90
2023-02-11T05:41:57.467Z,99.90
2023-02-11T05:42:59.504Z,99.90
2023-02-11T05:44:02.555Z,99.90
2023-02-11T05:45:05.123Z,99.90
2023-02-11T05:46:08.359Z,99.90
2023-02-11T05:47:10.456Z,99.90
2023-02-11T05:48:13.710Z,99.90
2023-02-11T05:49:16.780Z,99.90
2023-02-11T05:50:19.871Z,99.90
2023-02-11T05:51:22.052Z,99.90
2023-02-11T05:52:25.126Z,99.90
2023-02-11T05:53:27.296Z,99.90
2023-02-11T05:54:30.529Z,99.90
2023-02-11T05:55:33.072Z,99.90
2023-02-11T05:56:36.125Z,99.90
2023-02-11T05:57:39.619Z,99.90
2023-02-11T05:58:42.703Z,99.90
2023-02-11T05:59:44.821Z,99.90
2023-02-11T06:00:47.868Z,99.90
2023-02-11T06:01:49.997Z,99.90
2023-02-11T06:02:53.136Z,99.90
2023-02-11T06:03:55.318Z,99.90
2023-02-11T06:04:58.367Z,99.90
2023-02-11T06:06:00.499Z,99.90
2023-02-11T06:07:04.033Z,99.90
2023-02-11T06:08:06.099Z,99.90
2023-02-11T06:09:10.180Z,99.90
2023-02-11T06:10:13.280Z,99.90
2023-02-11T06:11:16.918Z,99.90
2023-02-11T06:12:19.078Z,99.90
2023-02-11T06:13:23.529Z,99.90
2023-02-11T06:14:25.621Z,99.90
2023-02-11T06:15:28.664Z,99.90
2023-02-11T06:16:31.067Z,99.90
2023-02-11T06:17:34.252Z,99.90
2023-02-11T06:18:36.367Z,99.90
2023-02-11T06:19:39.542Z,99.90
2023-02-11T06:20:41.730Z,99.90
2023-02-11T06:21:44.839Z,99.90
2023-02-11T06:22:47.318Z,99.90
2023-02-11T06:23:50.343Z,99.90
2023-02-11T06:25:01.412Z,99.90
2023-02-11T06:26:08.959Z,99.90
2023-02-11T06:27:11.192Z,99.90
2023-02-11T06:28:14.281Z,99.90
2023-02-11T06:29:17.901Z,99.90
2023-02-11T06:30:21.126Z,99.90
2023-02-11T06:31:23.215Z,99.90
2023-02-11T06:32:43.427Z,99.90
2023-02-11T06:33:47.369Z,99.90
2023-02-11T06:34:49.459Z,99.90
2023-02-11T06:35:52.856Z,99.90
2023-02-11T06:36:55.018Z,99.90
2023-02-11T06:37:58.046Z,99.90
2023-02-11T06:39:00.196Z,99.90
2023-02-11T06:40:03.386Z,99.90
2023-02-11T06:41:05.461Z,99.90
2023-02-11T06:42:08.482Z,99.90
2023-02-11T06:43:10.512Z,99.90
2023-02-11T06:44:13.585Z,99.90
2023-02-11T06:45:17.053Z,99.90
2023-02-11T06:46:20.407Z,99.90
2023-02-11T06:47:22.510Z,99.90
2023-02-11T06:48:25.675Z,99.90
2023-02-11T06:49:27.712Z,99.90
2023-02-11T06:50:30.828Z,99.90
2023-02-11T06:51:32.884Z,99.90
2023-02-11T06:52:36.159Z,99.90
2023-02-11T06:53:40.205Z,99.90
2023-02-11T06:54:43.258Z,99.90
2023-02-11T06:55:45.365Z,99.90
2023-02-11T06:56:48.376Z,99.90
2023-02-11T06:57:50.445Z,99.90
2023-02-11T06:58:54.646Z,99.90
2023-02-11T06:59:56.770Z,99.90
2023-02-11T07:01:01.348Z,99.90
2023-02-11T07:02:03.531Z,99.90
2023-02-11T07:03:06.738Z,99.90
2023-02-11T07:04:08.963Z,99.90
2023-02-11T07:05:12.246Z,99.90
2023-02-11T07:06:16.656Z,99.90
2023-02-11T07:07:19.657Z,99.90
2023-02-11T07:08:21.766Z,99.90
2023-02-11T07:09:24.851Z,99.90
2023-02-11T07:10:26.917Z,99.90
2023-02-11T07:11:30.462Z,99.90
2023-02-11T07:12:32.652Z,99.90
2023-02-11T07:13:35.712Z,99.90
2023-02-11T07:14:38.242Z,99.90
2023-02-11T07:15:41.280Z,99.90
2023-02-11T07:16:44.727Z,99.90
2023-02-11T07:17:47.757Z,99.90
2023-02-11T07:18:50.198Z,99.90
2023-02-11T07:19:53.295Z,99.90
2023-02-11T07:20:55.373Z,99.90
2023-02-11T07:21:58.468Z,99.90
2023-02-11T07:23:00.514Z,99.90
2023-02-11T07:24:09.610Z,99.90
2023-02-11T07:25:12.798Z,99.90
2023-02-11T07:26:17.815Z,99.90
2023-02-11T07:27:19.858Z,99.90
2023-02-11T07:28:22.918Z,99.90
2023-02-11T07:29:25.947Z,99.90
2023-02-11T07:30:28.133Z,98.60
2023-02-11T07:31:31.874Z,98.00
2023-02-11T07:32:35.380Z,98.80
2023-02-11T07:33:38.646Z,99.90
2023-02-11T07:34:40.709Z,99.90
2023-02-11T07:35:43.833Z,99.90
2023-02-11T07:36:45.937Z,99.90
2023-02-11T07:37:49.020Z,99.90
2023-02-11T07:38:51.097Z,99.90
2023-02-11T07:39:54.180Z,99.90
2023-02-11T07:41:00.789Z,99.90
2023-02-11T07:42:04.711Z,99.90
2023-02-11T07:43:06.797Z,99.90
2023-02-11T07:44:10.222Z,99.90
2023-02-11T07:45:13.796Z,99.90
2023-02-11T07:46:19.004Z,98.70
2023-02-11T07:47:21.286Z,98.20
2023-02-11T07:48:25.846Z,98.60
2023-02-11T07:49:29.097Z,99.20
2023-02-11T07:50:32.151Z,99.00
2023-02-11T07:51:35.253Z,99.00
2023-02-11T07:52:37.376Z,99.80
2023-02-11T07:53:40.810Z,99.90
2023-02-11T07:54:44.030Z,99.90
2023-02-11T07:55:46.083Z,99.90
2023-02-11T07:56:49.075Z,99.90
2023-02-11T07:57:51.187Z,99.90
2023-02-11T07:58:54.257Z,99.90
2023-02-11T07:59:56.319Z,99.40
2023-02-11T08:01:03.301Z,97.60
2023-02-11T08:02:06.425Z,97.60
2023-02-11T08:03:08.553Z,97.50
2023-02-11T08:04:12.994Z,96.20
2023-02-11T08:05:16.191Z,95.50
2023-02-11T08:06:21.161Z,96.10
2023-02-11T08:07:24.689Z,95.70
2023-02-11T08:08:28.460Z,95.70
2023-02-11T08:09:34.341Z,96.00
2023-02-11T08:10:37.103Z,96.20
2023-02-11T08:11:40.126Z,96.30
2023-02-11T08:12:42.187Z,96.70
2023-02-11T08:13:45.751Z,96.40
2023-02-11T08:14:47.769Z,95.80
2023-02-11T08:15:51.036Z,96.10
2023-02-11T08:16:53.392Z,95.80
2023-02-11T08:17:56.504Z,95.40
2023-02-11T08:19:01.010Z,94.80
2023-02-11T08:20:06.713Z,94.60
2023-02-11T08:21:10.525Z,94.40
2023-02-11T08:22:13.600Z,93.90
2023-02-11T08:23:15.696Z,93.70
2023-02-11T08:24:18.740Z,93.60
2023-02-11T08:25:20.922Z,93.10
2023-02-11T08:26:25.702Z,92.70
2023-02-11T08:27:29.951Z,92.10
2023-02-11T08:28:32.108Z,91.40
2023-02-11T08:29:35.161Z,90.70
2023-02-11T08:30:37.318Z,90.20
2023-02-11T08:31:42.820Z,87.80
2023-02-11T08:32:45.016Z,85.70
2023-02-11T08:33:48.496Z,83.30
2023-02-11T08:34:52.782Z,81.70
2023-02-11T08:35:56.266Z,79.70
2023-02-11T08:36:59.284Z,78.60
2023-02-11T08:38:01.554Z,75.80
2023-02-11T08:39:20.751Z,73.40
2023-02-11T08:40:23.087Z,72.40
2023-02-11T08:41:26.268Z,71.50
2023-02-11T08:42:29.304Z,70.50
2023-02-11T08:43:32.905Z,68.70
2023-02-11T08:44:35.960Z,67.80
2023-02-11T08:45:38.138Z,67.00
2023-02-11T08:46:41.223Z,66.30
2023-02-11T08:47:44.256Z,65.80
2023-02-11T08:48:47.416Z,65.10
2023-02-11T08:49:50.557Z,64.60
2023-02-11T08:50:52.652Z,64.30
2023-02-11T08:51:59.482Z,63.00
2023-02-11T08:53:02.538Z,62.10
2023-02-11T08:54:09.460Z,62.10
2023-02-11T08:55:12.790Z,60.90
2023-02-11T08:56:16.494Z,59.40
2023-02-11T08:57:19.534Z,58.60
2023-02-11T08:58:22.927Z,58.30
2023-02-11T08:59:25.053Z,58.40
2023-02-11T09:00:28.360Z,57.70
2023-02-11T09:01:31.883Z,57.30
2023-02-11T09:02:35.007Z,57.10
2023-02-11T09:03:37.098Z,56.80
2023-02-11T09:04:40.263Z,56.10
2023-02-11T09:05:43.105Z,56.20
2023-02-11T09:06:46.555Z,56.10
2023-02-11T09:07:49.948Z,56.40
2023-02-11T09:08:54.722Z,56.60
2023-02-11T09:09:57.750Z,57.00
2023-02-11T09:10:59.810Z,57.10
2023-02-11T09:12:02.878Z,57.00
2023-02-11T09:13:05.005Z,57.10
2023-02-11T09:14:08.737Z,57.30
2023-02-11T09:15:10.843Z,57.50
2023-02-11T09:16:19.775Z,57.50
2023-02-11T09:17:22.807Z,57.30
2023-02-11T09:18:24.977Z,57.10
2023-02-11T09:19:28.011Z,56.90
2023-02-11T09:20:30.404Z,57.00
2023-02-11T09:21:33.994Z,56.70
2023-02-11T09:22:36.996Z,57.10
2023-02-11T09:23:43.577Z,57.40
2023-02-11T09:24:46.581Z,57.20
2023-02-11T09:25:49.837Z,57.50
2023-02-11T09:26:53.065Z,57.50
2023-02-11T09:27:55.095Z,58.00
2023-02-11T09:28:58.328Z,57.60
2023-02-11T09:30:01.367Z,57.20
2023-02-11T09:31:06.069Z,57.50
2023-02-11T09:32:10.065Z,57.70
2023-02-11T09:33:12.245Z,57.10
2023-02-11T09:34:15.970Z,57.70
2023-02-11T09:35:18.201Z,57.10
2023-02-11T09:36:22.957Z,56.90
2023-02-11T09:37:25.951Z,56.30
2023-02-11T09:38:28.278Z,56.30
2023-02-11T09:39:32.621Z,56.90
2023-02-11T09:40:34.675Z,57.00
2023-02-11T09:42:18.005Z,57.00
2023-02-11T09:43:23.817Z,56.60
2023-02-11T09:44:28.246Z,56.00
2023-02-11T09:45:32.966Z,55.80
2023-02-11T09:46:40.108Z,56.10
2023-02-11T09:47:48.918Z,56.30
2023-02-11T09:48:55.077Z,57.10
2023-02-11T09:50:00.662Z,56.20
2023-02-11T09:51:05.088Z,56.80
2023-02-11T09:52:13.932Z,57.10
2023-02-11T09:53:23.333Z,57.00
2023-02-11T09:54:30.349Z,56.80
2023-02-11T09:55:38.104Z,56.90
2023-02-11T09:56:40.201Z,57.10
2023-02-11T09:57:43.247Z,57.10
2023-02-11T09:58:47.215Z,57.10
2023-02-11T09:59:50.396Z,56.50
2023-02-11T10:01:03.228Z,56.40
2023-02-11T10:02:15.096Z,56.30
2023-02-11T10:03:42.578Z,56.10
2023-02-11T10:04:56.076Z,55.80
2023-02-11T10:06:27.723Z,55.10
2023-02-11T10:07:38.794Z,54.50
2023-02-11T10:08:51.279Z,54.40
2023-02-11T10:10:09.775Z,53.60
2023-02-11T10:11:31.349Z,53.50
2023-02-11T10:12:56.051Z,53.10
2023-02-11T10:14:07.321Z,53.30
2023-02-11T10:15:21.136Z,52.80
2023-02-11T10:16:40.921Z,52.20
2023-02-11T10:17:56.432Z,51.70
2023-02-11T10:19:22.341Z,51.70
2023-02-11T10:20:33.479Z,51.60
2023-02-11T10:21:46.567Z,51.60
2023-02-11T10:22:51.672Z,52.00
2023-02-11T10:23:57.215Z,52.10
2023-02-11T10:25:01.751Z,52.10
2023-02-11T10:26:11.473Z,52.00
2023-02-11T10:27:21.139Z,52.30
2023-02-11T10:28:28.685Z,52.00
2023-02-11T10:29:37.625Z,52.20
2023-02-11T10:30:44.644Z,51.80
2023-02-11T10:31:47.452Z,51.90
2023-02-11T10:32:55.762Z,51.90
2023-02-11T10:34:03.722Z,52.00
2023-02-11T10:35:16.191Z,52.20
2023-02-11T10:36:21.848Z,51.90
2023-02-11T10:37:24.975Z,51.40
2023-02-11T10:38:29.134Z,51.30
2023-02-11T10:39:31.896Z,51.30
2023-02-11T10:40:34.929Z,51.30
2023-02-11T10:41:41.936Z,51.60
2023-02-11T10:42:50.040Z,51.30
2023-02-11T10:43:53.685Z,51.20
2023-02-11T10:45:00.561Z,51.20
2023-02-11T10:46:06.758Z,51.10
2023-02-11T10:47:13.508Z,50.70
2023-02-11T10:48:38.611Z,50.50
2023-02-11T10:49:42.447Z,50.10
2023-02-11T10:50:45.552Z,50.30
2023-02-11T10:51:47.577Z,50.30
2023-02-11T10:52:50.670Z,50.50
2023-02-11T10:54:14.481Z,50.60
2023-02-11T10:55:20.933Z,50.60
2023-02-11T10:56:28.305Z,50.10
2023-02-11T10:57:36.156Z,50.30
2023-02-11T10:58:44.937Z,50.10
2023-02-11T10:59:47.779Z,50.30
2023-02-11T11:00:55.115Z,50.20
2023-02-11T11:02:00.566Z,49.50
2023-02-11T11:03:06.284Z,49.20
2023-02-11T11:04:34.828Z,48.70
2023-02-11T11:05:46.932Z,49.10
2023-02-11T11:06:49.067Z,49.10
2023-02-11T11:07:57.101Z,49.20
2023-02-11T11:09:01.141Z,49.30
2023-02-11T11:10:06.781Z,48.80
2023-02-11T11:11:12.278Z,48.30
2023-02-11T11:12:25.912Z,48.20
2023-02-11T11:13:32.562Z,47.80
2023-02-11T11:14:35.953Z,47.90
2023-02-11T11:15:39.082Z,48.00
2023-02-11T11:16:54.683Z,46.80
2023-02-11T11:18:22.465Z,46.60
2023-02-11T11:19:25.836Z,46.30
2023-02-11T11:20:32.595Z,45.60
2023-02-11T11:21:41.727Z,45.20
2023-02-11T11:22:45.447Z,45.00
2023-02-11T11:23:51.577Z,44.90
2023-02-11T11:24:55.281Z,45.10
2023-02-11T11:26:04.898Z,44.80
2023-02-11T11:27:07.865Z,45.00
2023-02-11T11:28:24.570Z,44.10
2023-02-11T11:29:34.789Z,43.90
2023-02-11T11:30:43.209Z,44.10
2023-02-11T11:31:52.585Z,44.10
2023-02-11T11:32:56.654Z,43.90
2023-02-11T11:34:00.980Z,44.00
2023-02-11T11:35:07.537Z,42.80
2023-02-11T11:36:12.488Z,43.40
2023-02-11T11:37:23.849Z,43.90
2023-02-11T11:38:27.049Z,44.10
2023-02-11T11:39:32.669Z,44.40
2023-02-11T11:40:35.943Z,44.90
2023-02-11T11:41:51.092Z,44.10
2023-02-11T11:43:07.294Z,44.00
2023-02-11T11:44:24.603Z,43.70
2023-02-11T11:45:28.002Z,43.60
2023-02-11T11:46:35.998Z,43.60
2023-02-11T11:47:44.298Z,43.30
2023-02-11T11:48:49.175Z,43.70
2023-02-11T11:50:12.703Z,43.60
2023-02-11T11:51:15.810Z,43.50
2023-02-11T11:52:26.523Z,43.20
2023-02-11T11:53:37.358Z,43.50
2023-02-11T11:54:43.240Z,43.30
2023-02-11T11:55:49.044Z,43.40
2023-02-11T11:56:59.150Z,43.60
2023-02-11T11:58:01.276Z,44.00
2023-02-11T11:59:12.147Z,43.90
2023-02-11T12:00:17.825Z,43.60
2023-02-11T12:01:31.376Z,43.50
2023-02-11T12:02:59.510Z,43.40
2023-02-11T12:04:27.424Z,43.30
2023-02-11T12:05:37.566Z,43.20
2023-02-11T12:06:48.278Z,43.50
2023-02-11T12:08:02.748Z,43.10
2023-02-11T12:09:15.458Z,43.30
2023-02-11T12:10:35.724Z,43.40
2023-02-11T12:11:52.260Z,42.90
2023-02-11T12:13:02.363Z,43.10
2023-02-11T12:14:16.810Z,42.90
2023-02-11T12:15:31.260Z,42.70
2023-02-11T12:16:50.716Z,42.40
2023-02-11T12:18:09.052Z,42.60
2023-02-11T12:19:51.438Z,42.30
2023-02-11T12:21:14.087Z,42.20
2023-02-11T12:22:28.484Z,42.30
2023-02-11T12:23:44.196Z,42.20
2023-02-11T12:25:01.248Z,42.00
2023-02-11T12:26:12.844Z,41.50
2023-02-11T12:27:24.686Z,41.20
2023-02-11T12:28:38.491Z,41.10
2023-02-11T12:29:58.965Z,41.50
2023-02-11T12:31:15.291Z,41.70
2023-02-11T12:32:26.390Z,42.40
2023-02-11T12:33:49.770Z,41.80
2023-02-11T12:35:16.996Z,41.80
2023-02-11T12:36:35.629Z,40.90
2023-02-11T12:37:49.585Z,40.50
2023-02-11T12:39:04.353Z,40.70
2023-02-11T12:40:18.011Z,40.50
2023-02-11T12:41:56.455Z,40.50
2023-02-11T12:43:19.221Z,40.50
2023-02-11T12:44:33.334Z,40.30
2023-02-11T12:45:47.948Z,40.50
2023-02-11T12:46:59.778Z,40.80
2023-02-11T12:48:14.735Z,39.90
2023-02-11T12:49:42.302Z,40.00
2023-02-11T12:50:56.797Z,39.80
2023-02-11T12:52:15.520Z,39.60
2023-02-11T12:53:41.749Z,39.30
2023-02-11T12:54:50.226Z,39.30
2023-02-11T12:55:57.818Z,39.50
2023-02-11T12:57:04.867Z,39.10
2023-02-11T12:58:14.311Z,38.80
2023-02-11T12:59:28.009Z,39.00
2023-02-11T13:00:39.862Z,39.20
2023-02-11T13:01:44.663Z,38.60
2023-02-11T13:02:55.528Z,38.90
2023-02-11T13:04:05.774Z,39.50
2023-02-11T13:05:24.252Z,40.10
2023-02-11T13:06:33.693Z,40.10
2023-02-11T13:07:43.101Z,40.10
2023-02-11T13:08:49.468Z,40.10
2023-02-11T13:09:56.872Z,40.30
2023-02-11T13:11:02.559Z,40.70
2023-02-11T13:12:22.155Z,40.50
2023-02-11T13:13:30.634Z,40.70
2023-02-11T13:14:37.780Z,40.00
2023-02-11T13:15:42.064Z,39.70
2023-02-11T13:16:47.541Z,39.70
2023-02-11T13:17:57.384Z,39.60
2023-02-11T13:19:07.972Z,39.70
2023-02-11T13:20:23.741Z,39.90
2023-02-11T13:21:44.473Z,39.60
2023-02-11T13:22:52.257Z,39.10
2023-02-11T13:24:02.889Z,38.80
2023-02-11T13:25:16.181Z,39.20
2023-02-11T13:26:25.323Z,39.50
2023-02-11T13:27:39.926Z,39.70
2023-02-11T13:28:49.603Z,40.00
2023-02-11T13:30:27.020Z,40.10
2023-02-11T13:31:30.239Z,39.40
2023-02-11T13:33:03.488Z,39.60
2023-02-11T13:34:25.150Z,39.10
2023-02-11T13:35:31.031Z,39.10
2023-02-11T13:36:35.133Z,39.50
2023-02-11T13:37:38.699Z,39.30
2023-02-11T13:38:42.361Z,40.20
2023-02-11T13:39:56.824Z,40.60
2023-02-11T13:41:04.000Z,40.90
2023-02-11T13:42:13.833Z,40.90
2023-02-11T13:43:22.296Z,40.90
2023-02-11T13:44:27.800Z,40.90
2023-02-11T13:45:33.866Z,40.50
2023-02-11T13:46:54.083Z,40.10
2023-02-11T13:47:59.186Z,40.00
2023-02-11T13:49:01.427Z,40.00
2023-02-11T13:50:08.376Z,40.10
2023-02-11T13:51:14.612Z,38.90
2023-02-11T13:52:25.902Z,38.80
2023-02-11T13:53:29.828Z,38.60
2023-02-11T13:54:35.463Z,38.60
2023-02-11T13:55:48.789Z,38.90
2023-02-11T13:57:23.232Z,38.80
2023-02-11T13:58:40.013Z,38.90
2023-02-11T13:59:46.492Z,38.80
2023-02-11T14:00:52.404Z,38.70
2023-02-11T14:02:38.516Z,38.40
2023-02-11T14:04:36.568Z,38.50
2023-02-11T14:05:57.062Z,38.50
2023-02-11T14:07:48.742Z,38.50
2023-02-11T14:09:03.453Z,38.60
2023-02-11T14:10:27.250Z,38.70
2023-02-11T14:11:51.523Z,38.70
2023-02-11T14:13:06.904Z,39.00
2023-02-11T14:14:23.802Z,39.10
2023-02-11T14:15:27.607Z,39.20
2023-02-11T14:16:37.989Z,38.70
2023-02-11T14:17:41.802Z,38.70
2023-02-11T14:19:02.578Z,39.30
2023-02-11T14:20:41.996Z,37.70
2023-02-11T14:21:46.173Z,37.70
2023-02-11T14:22:52.665Z,37.80