createdAt,value
2022-08-14T00:01:39.402Z,20.54
2022-08-14T00:04:45.057Z,20.55
2022-08-14T00:07:49.171Z,20.56
2022-08-14T00:10:53.346Z,20.55
2022-08-14T00:13:55.961Z,20.56
2022-08-14T00:17:01.233Z,20.54
2022-08-14T00:20:04.975Z,20.51
2022-08-14T00:23:16.218Z,20.42
2022-08-14T00:26:23.268Z,20.37
2022-08-14T00:29:27.291Z,20.33
2022-08-14T00:32:53.229Z,20.29
2022-08-14T00:36:36.954Z,20.28
2022-08-14T00:39:18.039Z,20.27
2022-08-14T00:42:55.692Z,20.23
2022-08-14T00:45:52.763Z,20.23
2022-08-14T00:48:58.019Z,20.18
2022-08-14T00:52:00.918Z,20.12
2022-08-14T00:55:06.821Z,20.05
2022-08-14T00:58:32.567Z,20.05
2022-08-14T01:01:36.966Z,20.08
2022-08-14T01:04:53.740Z,20.05
2022-08-14T01:07:58.493Z,20.06
2022-08-14T01:11:01.161Z,20.02
2022-08-14T01:14:25.863Z,19.92
2022-08-14T01:17:49.241Z,19.80
2022-08-14T01:21:08.874Z,19.61
2022-08-14T01:24:24.792Z,19.60
2022-08-14T01:27:52.479Z,19.62
2022-08-14T01:30:58.840Z,19.65
2022-08-14T01:35:20.997Z,19.70
2022-08-14T01:37:25.686Z,19.67
2022-08-14T01:40:36.634Z,19.66
2022-08-14T01:43:56.022Z,19.49
2022-08-14T01:47:01.818Z,19.39
2022-08-14T01:50:10.240Z,19.36
2022-08-14T01:53:12.797Z,19.32
2022-08-14T01:56:19.289Z,19.41
2022-08-14T01:59:24.269Z,19.46
2022-08-14T02:02:36.968Z,19.57
2022-08-14T02:05:40.253Z,19.64
2022-08-14T02:08:53.469Z,19.71
2022-08-14T02:11:59.134Z,19.67
2022-08-14T02:15:01.892Z,19.62
2022-08-14T02:18:04.678Z,19.58
2022-08-14T02:21:07.547Z,19.53
2022-08-14T02:24:38.703Z,19.47
2022-08-14T02:28:25.799Z,19.41
2022-08-14T02:30:56.615Z,19.41
2022-08-14T02:34:00.678Z,19.43
2022-08-14T02:37:06.911Z,19.36
2022-08-14T02:40:10.227Z,19.19
2022-08-14T02:43:13.990Z,19.06
2022-08-14T02:46:20.386Z,18.96
2022-08-14T02:49:33.082Z,18.90
2022-08-14T02:52:57.103Z,18.87
2022-08-14T02:56:03.110Z,18.82
2022-08-14T02:59:25.172Z,18.76
2022-08-14T03:02:55.897Z,18.72
2022-08-14T03:05:56.009Z,18.66
2022-08-14T03:08:59.182Z,18.63
2022-08-14T03:12:04.983Z,18.58
2022-08-14T03:15:15.910Z,18.60
2022-08-14T03:18:19.086Z,18.50
2022-08-14T03:21:34.456Z,18.43
2022-08-14T03:24:37.408Z,18.33
2022-08-14T03:27:48.577Z,18.30
2022-08-14T03:31:02.986Z,18.38
2022-08-14T03:34:05.544Z,18.43
2022-08-14T03:37:50.798Z,18.52
2022-08-14T03:40:35.305Z,18.53
2022-08-14T03:43:38.022Z,18.59
2022-08-14T03:46:54.619Z,18.60
2022-08-14T03:49:58.586Z,18.64
2022-08-14T03:53:02.422Z,18.72
2022-08-14T03:56:06.050Z,18.82
2022-08-14T03:59:17.994Z,18.88
2022-08-14T04:02:33.080Z,18.91
2022-08-14T04:05:43.440Z,18.58
2022-08-14T04:08:52.329Z,18.46
2022-08-14T04:11:56.145Z,18.53
2022-08-14T04:15:00.815Z,18.75
2022-08-14T04:18:08.464Z,18.98
2022-08-14T04:21:16.143Z,19.10
2022-08-14T04:24:19.002Z,19.21
2022-08-14T04:27:23.248Z,19.68
2022-08-14T04:30:30.846Z,20.22
2022-08-14T04:33:37.213Z,20.89
2022-08-14T04:36:59.846Z,20.89
2022-08-14T04:40:19.739Z,20.63
2022-08-14T04:43:38.576Z,20.41
2022-08-14T04:47:01.827Z,20.33
2022-08-14T04:50:05.879Z,20.38
2022-08-14T04:53:08.323Z,20.34
2022-08-14T04:56:30.616Z,20.46
2022-08-14T04:59:37.126Z,20.43
2022-08-14T05:02:45.505Z,20.39
2022-08-14T05:05:51.485Z,20.43
2022-08-14T05:09:00.070Z,20.42
2022-08-14T05:13:11.638Z,20.48
2022-08-14T05:15:32.116Z,20.54
2022-08-14T05:19:18.938Z,20.79
2022-08-14T05:22:15.821Z,20.91
2022-08-14T05:25:20.611Z,21.06
2022-08-14T05:28:25.433Z,21.32
2022-08-14T05:31:39.391Z,21.50
2022-08-14T05:34:45.876Z,21.86
2022-08-14T05:37:50.103Z,22.08
2022-08-14T05:40:52.807Z,21.89
2022-08-14T05:43:55.335Z,21.78
2022-08-14T05:46:57.816Z,21.72
2022-08-14T05:50:00.312Z,21.90
2022-08-14T05:53:04.081Z,22.11
2022-08-14T05:56:07.331Z,22.22
2022-08-14T05:59:10.478Z,22.46
2022-08-14T06:02:13.324Z,22.61
2022-08-14T06:05:23.372Z,22.54
2022-08-14T06:08:41.154Z,22.66
2022-08-14T06:11:44.016Z,22.99
2022-08-14T06:14:52.214Z,23.07
2022-08-14T06:17:59.166Z,23.54
2022-08-14T06:21:02.573Z,24.11
2022-08-14T06:24:10.328Z,24.42
2022-08-14T06:27:20.423Z,25.20
2022-08-14T06:30:30.395Z,25.21
2022-08-14T06:35:09.354Z,25.45
2022-08-14T06:37:11.527Z,26.21
2022-08-14T06:40:27.017Z,27.04
2022-08-14T06:43:32.497Z,26.97
2022-08-14T06:46:37.289Z,26.52
2022-08-14T06:49:45.025Z,26.82
2022-08-14T06:52:51.197Z,27.63
2022-08-14T06:56:00.594Z,27.66
2022-08-14T06:59:05.246Z,27.59
2022-08-14T07:02:28.773Z,28.10
2022-08-14T07:05:55.217Z,28.50
2022-08-14T07:09:00.167Z,28.69
2022-08-14T07:12:05.139Z,29.51
2022-08-14T07:15:08.893Z,29.79
2022-08-14T07:18:12.138Z,30.28
2022-08-14T07:21:15.942Z,30.03
2022-08-14T07:24:22.076Z,29.97
2022-08-14T07:27:33.496Z,30.17
2022-08-14T07:30:41.971Z,30.45
2022-08-14T07:33:53.829Z,30.22
2022-08-14T07:37:00.675Z,29.95
2022-08-14T07:40:06.514Z,29.95
2022-08-14T07:43:14.772Z,30.18
2022-08-14T07:46:21.138Z,30.24
2022-08-14T07:49:32.402Z,29.94
2022-08-14T07:52:35.375Z,30.20
2022-08-14T07:55:38.587Z,30.50
2022-08-14T07:58:51.299Z,30.71
2022-08-14T08:01:58.549Z,30.72
2022-08-14T08:05:01.627Z,30.96
2022-08-14T08:08:05.553Z,31.41
2022-08-14T08:11:14.895Z,30.83
2022-08-14T08:14:19.074Z,30.79
2022-08-14T08:17:22.956Z,31.24
2022-08-14T08:20:27.771Z,32.06
2022-08-14T08:23:36.452Z,32.39
2022-08-14T08:26:42.682Z,32.58
2022-08-14T08:29:50.681Z,32.38
2022-08-14T08:32:56.336Z,31.77
2022-08-14T08:35:59.969Z,31.73
2022-08-14T08:39:16.331Z,31.66
2022-08-14T08:42:31.728Z,31.52
2022-08-14T08:45:56.821Z,31.51
2022-08-14T08:52:04.201Z,31.99
2022-08-14T08:55:07.775Z,31.37
2022-08-14T08:58:16.462Z,32.18
2022-08-14T09:01:30.818Z,32.13
2022-08-14T09:04:38.139Z,32.51
2022-08-14T09:07:48.654Z,32.76
2022-08-14T09:10:56.278Z,33.04
2022-08-14T09:14:00.467Z,32.62
2022-08-14T09:17:04.280Z,32.01
2022-08-14T09:20:07.755Z,32.12
2022-08-14T09:23:16.875Z,32.67
2022-08-14T09:26:20.859Z,32.87
2022-08-14T09:29:24.230Z,32.92
2022-08-14T09:33:08.999Z,32.77
2022-08-14T09:36:27.507Z,32.27
2022-08-14T09:39:43.701Z,31.87
2022-08-14T09:42:57.073Z,32.13
2022-08-14T09:46:02.511Z,31.60
2022-08-14T09:49:16.201Z,31.64
2022-08-14T09:52:33.132Z,31.90
2022-08-14T09:55:42.331Z,32.05
2022-08-14T09:58:47.267Z,32.03
2022-08-14T10:01:52.447Z,31.69
2022-08-14T10:05:06.425Z,32.13
2022-08-14T10:08:20.598Z,32.52
2022-08-14T10:11:35.934Z,33.03
2022-08-14T10:14:38.415Z,32.77
2022-08-14T10:17:41.389Z,32.55
2022-08-14T10:20:55.287Z,33.02
2022-08-14T10:23:57.743Z,33.27
2022-08-14T10:27:02.991Z,33.50
2022-08-14T10:30:14.243Z,33.86
2022-08-14T10:33:28.653Z,34.00
2022-08-14T10:36:41.041Z,33.90
2022-08-14T10:40:05.497Z,33.51
2022-08-14T10:43:23.931Z,34.13
2022-08-14T10:47:40.423Z,34.34
2022-08-14T10:49:58.242Z,34.70
2022-08-14T10:53:05.483Z,34.65
2022-08-14T10:56:21.848Z,34.66
2022-08-14T10:59:43.389Z,34.24
2022-08-14T11:02:54.144Z,33.50
2022-08-14T11:05:57.951Z,33.13
2022-08-14T11:09:12.593Z,32.94
2022-08-14T11:12:35.133Z,32.94
2022-08-14T11:15:42.034Z,33.21
2022-08-14T11:18:50.793Z,33.16
2022-08-14T11:21:59.814Z,34.21
2022-08-14T11:25:07.733Z,33.59
2022-08-14T11:28:10.895Z,33.64
2022-08-14T11:31:14.220Z,33.53
2022-08-14T11:34:32.167Z,33.29
2022-08-14T11:37:40.282Z,32.63
2022-08-14T11:40:47.258Z,33.03
2022-08-14T11:43:58.457Z,33.14
2022-08-14T11:47:07.090Z,33.08
2022-08-14T11:50:14.494Z,33.42
2022-08-14T11:53:41.886Z,32.89
2022-08-14T11:56:49.833Z,32.79
2022-08-14T12:00:02.209Z,32.98
2022-08-14T12:03:06.114Z,33.10
2022-08-14T12:06:28.765Z,33.09
2022-08-14T12:09:34.592Z,32.62
2022-08-14T12:12:39.127Z,32.46
2022-08-14T12:15:46.268Z,33.01
2022-08-14T12:18:50.838Z,33.14
2022-08-14T12:21:54.899Z,33.41
2022-08-14T12:24:57.381Z,33.25
2022-08-14T12:28:05.648Z,33.17
2022-08-14T12:31:16.797Z,33.38
2022-08-14T12:34:24.322Z,33.50
2022-08-14T12:37:32.003Z,32.96
2022-08-14T12:40:35.221Z,32.59
2022-08-14T12:43:51.714Z,33.33
2022-08-14T12:47:03.867Z,34.13
2022-08-14T12:50:10.610Z,34.30
2022-08-14T12:53:14.460Z,34.38
2022-08-14T12:56:32.931Z,34.40
2022-08-14T12:59:42.937Z,34.34
2022-08-14T13:02:50.404Z,34.91
2022-08-14T13:06:00.392Z,34.72
2022-08-14T13:09:11.257Z,34.69
2022-08-14T13:12:35.106Z,34.07
2022-08-14T13:15:45.983Z,34.29
2022-08-14T13:18:57.466Z,35.01
2022-08-14T13:22:09.739Z,34.83
2022-08-14T13:25:15.823Z,35.17
2022-08-14T13:28:32.847Z,35.06
2022-08-14T13:31:39.469Z,35.30
2022-08-14T13:34:45.590Z,35.98
2022-08-14T13:37:52.108Z,36.01
2022-08-14T13:40:56.962Z,35.14
2022-08-14T13:44:00.582Z,35.54
2022-08-14T13:47:06.933Z,35.85
2022-08-14T13:50:15.578Z,36.39
2022-08-14T13:53:33.063Z,36.61
2022-08-14T13:56:40.413Z,36.27
2022-08-14T13:59:46.042Z,34.74
2022-08-14T14:02:56.321Z,34.70
2022-08-14T14:05:59.902Z,34.42
2022-08-14T14:09:03.907Z,34.18
2022-08-14T14:12:38.405Z,34.46
2022-08-14T14:15:34.082Z,34.84
2022-08-14T14:19:06.107Z,35.69
2022-08-14T14:22:10.594Z,35.58
2022-08-14T14:25:38.745Z,35.07
2022-08-14T14:28:57.673Z,34.63
2022-08-14T14:32:02.381Z,34.95
2022-08-14T14:35:08.762Z,34.72
2022-08-14T14:38:17.070Z,34.95
2022-08-14T14:41:22.237Z,34.79
2022-08-14T14:44:27.873Z,34.37
2022-08-14T14:47:30.744Z,34.46
2022-08-14T14:50:35.024Z,34.31
2022-08-14T14:53:40.861Z,34.24
2022-08-14T14:56:47.418Z,34.31
2022-08-14T14:59:53.848Z,34.26
2022-08-14T15:02:59.460Z,34.16
2022-08-14T15:06:03.939Z,34.34
2022-08-14T15:09:09.486Z,34.29
2022-08-14T15:12:55.238Z,33.96
2022-08-14T15:15:43.998Z,33.77
2022-08-14T15:18:49.233Z,34.20
2022-08-14T15:21:54.034Z,33.88
2022-08-14T15:24:56.495Z,33.44
2022-08-14T15:27:59.041Z,33.34
2022-08-14T15:31:04.302Z,33.24
2022-08-14T15:34:43.727Z,33.35
2022-08-14T15:37:37.179Z,33.53
2022-08-14T15:40:51.586Z,33.52
2022-08-14T15:43:59.991Z,33.25
2022-08-14T15:47:06.980Z,33.10
2022-08-14T15:50:10.098Z,33.02
2022-08-14T15:53:14.093Z,33.04
2022-08-14T15:56:21.485Z,32.98
2022-08-14T16:00:01.756Z,32.88
2022-08-14T16:03:14.311Z,32.83
2022-08-14T16:06:21.875Z,32.78
2022-08-14T16:09:26.990Z,32.75
2022-08-14T16:12:41.619Z,32.54
2022-08-14T16:15:53.391Z,32.40
2022-08-14T16:18:58.862Z,32.26
2022-08-14T16:22:58.908Z,32.10
2022-08-14T16:25:34.547Z,31.94
2022-08-14T16:28:38.176Z,32.00
2022-08-14T16:31:42.938Z,32.08
2022-08-14T16:34:48.463Z,32.11
2022-08-14T16:37:55.735Z,32.06
2022-08-14T16:44:37.741Z,31.99
2022-08-14T16:47:43.311Z,31.98
2022-08-14T16:50:48.697Z,31.95
2022-08-14T16:53:51.372Z,31.81
2022-08-14T16:56:54.799Z,31.65
2022-08-14T17:00:00.360Z,31.42
2022-08-14T17:03:08.413Z,31.35
2022-08-14T17:06:30.889Z,31.33
2022-08-14T17:09:43.342Z,31.32
2022-08-14T17:12:46.379Z,31.17
2022-08-14T17:16:05.362Z,31.16
2022-08-14T17:19:17.457Z,31.00
2022-08-14T17:22:21.934Z,30.90
2022-08-14T17:25:32.914Z,30.92
2022-08-14T17:28:51.416Z,30.55
2022-08-14T17:32:01.935Z,29.98
2022-08-14T17:35:10.243Z,29.78
2022-08-14T17:38:38.283Z,29.76
2022-08-14T17:41:38.655Z,29.56
2022-08-14T17:44:48.137Z,29.43
2022-08-14T17:47:52.351Z,29.06
2022-08-14T17:50:59.958Z,28.92
2022-08-14T17:54:08.465Z,28.82
2022-08-14T17:57:14.430Z,28.72
2022-08-14T18:00:17.744Z,28.43
2022-08-14T18:03:49.996Z,28.26
2022-08-14T18:07:06.036Z,28.09
2022-08-14T18:10:51.847Z,28.02
2022-08-14T18:13:51.051Z,27.96
2022-08-14T18:16:57.073Z,28.01
2022-08-14T18:20:01.374Z,27.88
2022-08-14T18:23:18.315Z,27.78
2022-08-14T18:26:36.788Z,27.67
2022-08-14T18:29:44.879Z,27.49
2022-08-14T18:33:01.181Z,27.31
2022-08-14T18:36:49.013Z,27.20
2022-08-14T18:39:32.392Z,27.10
2022-08-14T18:42:47.528Z,26.91
2022-08-14T18:46:00.597Z,26.88
2022-08-14T18:49:16.499Z,26.75
2022-08-14T18:52:20.773Z,26.67
2022-08-14T18:55:53.460Z,26.59
2022-08-14T18:58:58.824Z,26.49
2022-08-14T19:02:42.772Z,26.47
2022-08-14T19:06:01.434Z,26.39
2022-08-14T19:09:08.198Z,26.29
2022-08-14T19:12:15.171Z,26.20
2022-08-14T19:15:25.974Z,26.16
2022-08-14T19:18:38.332Z,26.17
2022-08-14T19:21:43.574Z,26.14
2022-08-14T19:24:50.175Z,26.08
2022-08-14T19:28:31.470Z,25.88
2022-08-14T19:31:37.339Z,25.68
2022-08-14T19:34:52.713Z,25.63
2022-08-14T19:37:56.977Z,25.53
2022-08-14T19:41:02.328Z,25.45
2022-08-14T19:44:11.525Z,25.45
2022-08-14T19:47:14.540Z,25.43
2022-08-14T19:50:37.886Z,25.47
2022-08-14T19:53:50.497Z,25.42
2022-08-14T19:57:00.367Z,25.36
2022-08-14T20:00:27.999Z,25.31
2022-08-14T20:04:00.089Z,25.33
2022-08-14T20:07:04.311Z,25.38
2022-08-14T20:11:07.095Z,25.34
2022-08-14T20:13:36.281Z,25.19
2022-08-14T20:16:41.354Z,25.13
2022-08-14T20:19:45.321Z,25.12
2022-08-14T20:22:48.141Z,25.09
2022-08-14T20:25:56.502Z,25.16
2022-08-14T20:29:05.170Z,25.15
2022-08-14T20:32:14.760Z,25.24
2022-08-14T20:35:35.614Z,25.36
2022-08-14T20:38:38.516Z,25.35
2022-08-14T20:41:44.148Z,25.32
2022-08-14T20:45:17.391Z,25.40
2022-08-14T20:48:51.054Z,25.41
2022-08-14T20:51:58.865Z,25.42
2022-08-14T20:55:21.520Z,25.37
2022-08-14T20:58:43.409Z,25.25
2022-08-14T21:01:55.277Z,25.21
2022-08-14T21:05:00.574Z,25.18
2022-08-14T21:08:08.270Z,25.18
2022-08-14T21:11:28.033Z,25.17
2022-08-14T21:14:30.995Z,25.06
2022-08-14T21:17:38.107Z,25.02
2022-08-14T21:20:45.889Z,24.96
2022-08-14T21:23:55.353Z,24.89
2022-08-14T21:27:00.354Z,24.77
2022-08-14T21:30:09.090Z,24.71
2022-08-14T21:33:12.974Z,24.55
2022-08-14T21:36:21.626Z,24.49
2022-08-14T21:39:25.050Z,24.44
2022-08-14T21:42:28.896Z,24.43
2022-08-14T21:45:35.391Z,24.35
2022-08-14T21:48:44.263Z,24.21
2022-08-14T21:51:59.889Z,24.06
2022-08-14T21:55:12.125Z,24.06
2022-08-14T21:58:52.300Z,23.99
2022-08-14T22:02:01.246Z,23.76
2022-08-14T22:05:03.713Z,23.63
2022-08-14T22:08:07.322Z,23.58
2022-08-14T22:11:09.782Z,23.63
2022-08-14T22:14:25.240Z,23.60
2022-08-14T22:17:32.398Z,23.49
2022-08-14T22:20:38.404Z,23.43
2022-08-14T22:23:40.936Z,23.40
2022-08-14T22:26:44.977Z,23.36
2022-08-14T22:29:47.611Z,23.28
2022-08-14T22:33:00.096Z,23.25
2022-08-14T22:36:26.133Z,23.20
2022-08-14T22:40:50.731Z,23.07
2022-08-14T22:42:59.879Z,22.96
2022-08-14T22:46:03.316Z,22.86
2022-08-14T22:50:29.398Z,22.79
2022-08-14T22:52:42.941Z,22.64
2022-08-14T22:55:52.506Z,22.52
2022-08-14T22:58:57.371Z,22.38
2022-08-14T23:02:03.948Z,22.29
2022-08-14T23:05:07.494Z,22.18
2022-08-14T23:09:00.325Z,22.15
2022-08-14T23:11:37.713Z,21.98
2022-08-14T23:14:41.291Z,21.84
2022-08-14T23:17:43.806Z,21.69
2022-08-14T23:20:47.471Z,21.54
2022-08-14T23:23:55.005Z,21.49
2022-08-14T23:26:57.909Z,21.31
2022-08-14T23:30:00.466Z,21.16
2022-08-14T23:33:03.764Z,21.14
2022-08-14T23:36:31.867Z,21.14
2022-08-14T23:39:33.217Z,21.09
2022-08-14T23:42:40.303Z,21.03
2022-08-14T23:45:46.107Z,21.09
2022-08-14T23:48:48.756Z,20.95
2022-08-14T23:51:59.674Z,20.92
2022-08-14T23:55:18.397Z,20.87
2022-08-14T23:58:29.318Z,20.75
