createdAt,value
2019-03-17T00:02:29.708Z,93.60
2019-03-17T00:04:59.753Z,93.50
2019-03-17T00:07:29.691Z,93.70
2019-03-17T00:09:59.654Z,94.20
2019-03-17T00:12:31.522Z,94.00
2019-03-17T00:15:05.663Z,93.90
2019-03-17T00:17:32.827Z,93.90
2019-03-17T00:20:02.793Z,93.90
2019-03-17T00:22:32.728Z,93.90
2019-03-17T00:25:08.949Z,93.90
2019-03-17T00:27:34.295Z,93.80
2019-03-17T00:30:06.756Z,93.90
2019-03-17T00:32:36.698Z,93.90
2019-03-17T00:35:06.951Z,94.00
2019-03-17T00:37:36.984Z,94.20
2019-03-17T00:40:09.770Z,94.30
2019-03-17T00:42:39.714Z,94.50
2019-03-17T00:45:11.662Z,94.60
2019-03-17T00:47:41.861Z,94.50
2019-03-17T00:50:12.397Z,94.80
2019-03-17T00:52:42.421Z,94.80
2019-03-17T00:55:12.491Z,94.80
2019-03-17T00:57:42.428Z,94.80
2019-03-17T01:00:14.763Z,94.60
2019-03-17T01:02:44.699Z,94.80
2019-03-17T01:05:14.658Z,95.00
2019-03-17T01:07:44.598Z,95.00
2019-03-17T01:10:14.726Z,94.90
2019-03-17T01:12:45.138Z,94.80
2019-03-17T01:15:15.176Z,95.00
2019-03-17T01:17:45.042Z,95.00
2019-03-17T01:20:15.015Z,94.90
2019-03-17T01:22:44.943Z,95.10
2019-03-17T01:25:14.900Z,95.10
2019-03-17T01:27:44.839Z,95.30
2019-03-17T01:30:14.806Z,95.20
2019-03-17T01:32:44.746Z,95.50
2019-03-17T01:35:14.708Z,95.30
2019-03-17T01:37:45.611Z,95.40
2019-03-17T01:40:15.586Z,95.50
2019-03-17T01:42:45.528Z,95.70
2019-03-17T01:45:15.555Z,95.80
2019-03-17T01:47:45.498Z,95.90
2019-03-17T01:50:15.460Z,96.10
2019-03-17T01:52:46.468Z,96.40
2019-03-17T01:55:16.427Z,96.20
2019-03-17T01:57:46.366Z,96.40
2019-03-17T02:00:16.326Z,96.60
2019-03-17T02:02:46.263Z,96.70
2019-03-17T02:05:22.153Z,96.80
2019-03-17T02:07:47.769Z,96.90
2019-03-17T02:10:17.743Z,97.00
2019-03-17T02:12:47.684Z,97.10
2019-03-17T02:15:17.643Z,97.20
2019-03-17T02:17:47.583Z,97.20
2019-03-17T02:20:17.547Z,97.50
2019-03-17T02:22:47.476Z,97.70
2019-03-17T02:25:17.439Z,97.80
2019-03-17T02:27:47.375Z,97.90
2019-03-17T02:30:17.336Z,98.00
2019-03-17T02:32:47.287Z,98.10
2019-03-17T02:35:17.241Z,98.50
2019-03-17T02:37:47.191Z,98.30
2019-03-17T02:40:17.136Z,98.30
2019-03-17T02:42:47.076Z,98.50
2019-03-17T02:45:17.047Z,98.30
2019-03-17T02:47:46.971Z,98.30
2019-03-17T02:50:17.015Z,98.50
2019-03-17T02:52:47.007Z,98.40
2019-03-17T02:55:18.044Z,98.40
2019-03-17T02:57:47.975Z,98.40
2019-03-17T03:00:18.680Z,98.40
2019-03-17T03:02:48.880Z,98.40
2019-03-17T03:05:18.862Z,98.50
2019-03-17T03:07:48.806Z,98.60
2019-03-17T03:10:18.797Z,98.60
2019-03-17T03:12:48.785Z,98.70
2019-03-17T03:15:18.759Z,98.70
2019-03-17T03:17:48.683Z,98.80
2019-03-17T03:20:18.650Z,98.80
2019-03-17T03:22:48.580Z,98.70
2019-03-17T03:25:18.545Z,98.80
2019-03-17T03:27:48.482Z,98.80
2019-03-17T03:30:18.439Z,98.90
2019-03-17T03:32:48.489Z,99.10
2019-03-17T03:35:18.465Z,99.10
2019-03-17T03:37:48.372Z,99.10
2019-03-17T03:40:18.336Z,99.10
2019-03-17T03:42:48.266Z,99.10
2019-03-17T03:45:18.225Z,99.10
2019-03-17T03:47:48.164Z,99.20
2019-03-17T03:50:18.122Z,99.30
2019-03-17T03:52:48.160Z,99.20
2019-03-17T03:55:18.103Z,99.20
2019-03-17T03:57:48.049Z,99.30
2019-03-17T04:00:18.084Z,99.20
2019-03-17T04:02:48.020Z,99.30
2019-03-17T04:05:17.984Z,99.60
2019-03-17T04:07:47.928Z,99.40
2019-03-17T04:10:17.892Z,99.30
2019-03-17T04:12:47.832Z,99.30
2019-03-17T04:15:18.852Z,99.20
2019-03-17T04:17:48.799Z,99.10
2019-03-17T04:20:18.788Z,98.90
2019-03-17T04:22:48.729Z,99.10
2019-03-17T04:25:18.683Z,99.00
2019-03-17T04:27:48.616Z,99.10
2019-03-17T04:30:18.580Z,98.90
2019-03-17T04:32:48.513Z,99.00
2019-03-17T04:35:18.476Z,98.80
2019-03-17T04:37:48.412Z,99.20
2019-03-17T04:40:18.370Z,99.20
2019-03-17T04:42:48.307Z,99.10
2019-03-17T04:45:18.271Z,99.30
2019-03-17T04:47:48.206Z,99.20
2019-03-17T04:50:18.166Z,99.00
2019-03-17T04:52:48.107Z,98.80
2019-03-17T04:55:18.067Z,99.30
2019-03-17T04:57:48.007Z,99.30
2019-03-17T05:00:17.967Z,99.00
2019-03-17T05:02:48.079Z,98.90
2019-03-17T05:05:18.044Z,98.60
2019-03-17T05:07:48.071Z,99.10
2019-03-17T05:10:18.070Z,99.10
2019-03-17T05:12:48.082Z,99.30
2019-03-17T05:15:18.075Z,98.70
2019-03-17T05:17:48.015Z,99.00
2019-03-17T05:20:18.054Z,98.80
2019-03-17T05:22:48.030Z,99.40
2019-03-17T05:25:17.991Z,99.60
2019-03-17T05:27:47.947Z,99.50
2019-03-17T05:30:17.887Z,99.00
2019-03-17T05:32:47.852Z,99.70
2019-03-17T05:35:17.796Z,99.40
2019-03-17T05:37:47.803Z,99.30
2019-03-17T05:40:17.741Z,99.70
2019-03-17T05:42:47.703Z,99.40
2019-03-17T05:45:17.667Z,99.40
2019-03-17T05:47:47.628Z,99.50
2019-03-17T05:50:18.535Z,99.70
2019-03-17T05:52:48.496Z,99.90
2019-03-17T05:55:18.512Z,99.80
2019-03-17T05:57:48.561Z,99.90
2019-03-17T06:00:19.099Z,99.90
2019-03-17T06:02:49.031Z,99.90
2019-03-17T06:05:18.971Z,99.90
2019-03-17T06:07:48.935Z,99.90
2019-03-17T06:10:18.862Z,99.90
2019-03-17T06:12:48.822Z,99.90
2019-03-17T06:15:18.756Z,99.90
2019-03-17T06:17:48.716Z,99.90
2019-03-17T06:20:18.651Z,99.90
2019-03-17T06:22:48.611Z,99.90
2019-03-17T06:25:18.547Z,99.90
2019-03-17T06:27:48.512Z,99.90
2019-03-17T06:30:18.440Z,99.90
2019-03-17T06:32:48.406Z,99.90
2019-03-17T06:35:18.338Z,99.90
2019-03-17T06:37:48.299Z,99.90
2019-03-17T06:40:18.239Z,99.90
2019-03-17T06:42:48.199Z,99.80
2019-03-17T06:45:18.153Z,99.90
2019-03-17T06:47:48.199Z,99.80
2019-03-17T06:50:18.134Z,99.90
2019-03-17T06:52:48.135Z,99.50
2019-03-17T06:55:18.507Z,99.60
2019-03-17T06:57:48.461Z,99.30
2019-03-17T07:00:18.755Z,99.20
2019-03-17T07:02:48.743Z,98.20
2019-03-17T07:05:18.708Z,97.10
2019-03-17T07:07:48.755Z,96.20
2019-03-17T07:10:18.691Z,95.50
2019-03-17T07:12:48.914Z,95.10
2019-03-17T07:15:18.854Z,93.60
2019-03-17T07:17:49.783Z,93.70
2019-03-17T07:20:19.735Z,93.10
2019-03-17T07:22:49.691Z,92.80
2019-03-17T07:25:19.667Z,91.70
2019-03-17T07:27:49.627Z,92.10
2019-03-17T07:30:19.563Z,91.60
2019-03-17T07:32:49.527Z,91.60
2019-03-17T07:35:19.467Z,92.00
2019-03-17T07:37:56.888Z,90.20
2019-03-17T07:40:21.035Z,90.50
2019-03-17T07:42:50.994Z,90.20
2019-03-17T07:45:20.931Z,89.70
2019-03-17T07:47:50.890Z,90.00
2019-03-17T07:50:20.831Z,88.60
2019-03-17T07:52:50.819Z,85.20
2019-03-17T07:55:20.800Z,85.90
2019-03-17T07:57:50.762Z,86.20
2019-03-17T08:00:31.347Z,84.60
2019-03-17T08:02:52.298Z,84.10
2019-03-17T08:05:22.244Z,83.50
2019-03-17T08:07:52.209Z,84.40
2019-03-17T08:10:22.166Z,83.70
2019-03-17T08:12:52.123Z,85.20
2019-03-17T08:15:22.067Z,79.90
2019-03-17T08:17:52.035Z,80.70
2019-03-17T08:20:21.980Z,77.60
2019-03-17T08:22:51.951Z,76.50
2019-03-17T08:25:21.892Z,72.30
2019-03-17T08:27:51.859Z,69.40
2019-03-17T08:30:21.814Z,69.20
2019-03-17T08:32:51.775Z,67.00
2019-03-17T08:35:21.719Z,67.60
2019-03-17T08:37:51.689Z,66.00
2019-03-17T08:40:21.631Z,66.10
2019-03-17T08:42:51.603Z,66.10
2019-03-17T08:45:21.549Z,62.40
2019-03-17T08:47:57.711Z,62.10
2019-03-17T08:50:23.103Z,64.20
2019-03-17T08:52:53.064Z,62.40
2019-03-17T08:55:23.007Z,62.50
2019-03-17T08:57:52.978Z,63.50
2019-03-17T09:00:22.919Z,65.40
2019-03-17T09:02:52.894Z,63.40
2019-03-17T09:05:22.848Z,60.90
2019-03-17T09:07:52.823Z,63.10
2019-03-17T09:10:22.760Z,63.30
2019-03-17T09:12:52.731Z,62.30
2019-03-17T09:15:22.671Z,62.20
2019-03-17T09:17:53.611Z,61.60
2019-03-17T09:20:23.559Z,63.10
2019-03-17T09:22:53.527Z,62.70
2019-03-17T09:25:23.474Z,62.50
2019-03-17T09:27:53.441Z,62.90
2019-03-17T09:30:23.387Z,60.90
2019-03-17T09:32:53.351Z,62.60
2019-03-17T09:35:23.296Z,61.20
2019-03-17T09:37:53.262Z,64.10
2019-03-17T09:40:23.199Z,62.20
2019-03-17T09:42:53.166Z,62.60
2019-03-17T09:45:23.111Z,62.10
2019-03-17T09:47:53.079Z,62.00
2019-03-17T09:50:23.022Z,61.50
2019-03-17T09:52:53.011Z,62.10
2019-03-17T09:55:22.988Z,63.30
2019-03-17T09:57:53.039Z,61.40
2019-03-17T10:00:23.455Z,62.50
2019-03-17T10:02:53.426Z,62.70
2019-03-17T10:05:23.369Z,63.20
2019-03-17T10:07:53.334Z,63.40
2019-03-17T10:10:23.958Z,64.40
2019-03-17T10:12:53.920Z,65.00
2019-03-17T10:15:23.932Z,63.50
2019-03-17T10:17:53.900Z,62.30
2019-03-17T10:20:23.849Z,63.80
2019-03-17T10:22:53.816Z,61.10
2019-03-17T10:25:23.759Z,62.60
2019-03-17T10:27:53.762Z,64.50
2019-03-17T10:30:23.755Z,62.80
2019-03-17T10:32:53.719Z,62.30
2019-03-17T10:35:23.684Z,63.20
2019-03-17T10:37:53.649Z,64.40
2019-03-17T10:40:23.593Z,63.50
2019-03-17T10:42:53.563Z,60.10
2019-03-17T10:45:23.506Z,62.20
2019-03-17T10:47:54.674Z,61.90
2019-03-17T10:50:24.788Z,61.90
2019-03-17T10:52:54.694Z,60.10
2019-03-17T10:55:24.639Z,61.40
2019-03-17T10:57:54.620Z,61.10
2019-03-17T11:00:24.708Z,60.00
2019-03-17T11:02:54.846Z,60.90
2019-03-17T11:05:24.891Z,61.00
2019-03-17T11:07:54.858Z,60.60
2019-03-17T11:10:24.830Z,61.40
2019-03-17T11:12:54.776Z,61.00
2019-03-17T11:15:24.739Z,60.50
2019-03-17T11:17:54.685Z,60.80
2019-03-17T11:20:24.646Z,60.60
2019-03-17T11:22:54.643Z,60.00
2019-03-17T11:25:24.687Z,62.90
2019-03-17T11:27:54.676Z,62.00
2019-03-17T11:30:24.651Z,62.30
2019-03-17T11:32:54.599Z,61.50
2019-03-17T11:35:24.571Z,58.90
2019-03-17T11:37:54.516Z,59.30
2019-03-17T11:40:24.487Z,62.20
2019-03-17T11:42:54.440Z,60.40
2019-03-17T11:45:24.423Z,61.80
2019-03-17T11:47:54.652Z,62.40
2019-03-17T11:50:24.625Z,61.60
2019-03-17T11:52:54.643Z,61.80
2019-03-17T11:55:24.614Z,64.10
2019-03-17T11:57:54.571Z,62.30
2019-03-17T12:00:24.807Z,60.90
2019-03-17T12:02:54.756Z,60.50
2019-03-17T12:05:24.730Z,60.90
2019-03-17T12:07:54.683Z,61.40
2019-03-17T12:10:25.039Z,61.00
2019-03-17T12:12:56.019Z,61.80
2019-03-17T12:15:30.790Z,61.30
2019-03-17T12:18:00.739Z,62.50
2019-03-17T12:20:30.710Z,62.70
2019-03-17T12:23:00.659Z,62.60
2019-03-17T12:25:30.631Z,61.90
2019-03-17T12:28:00.580Z,60.50
2019-03-17T12:30:30.550Z,61.70
2019-03-17T12:33:00.499Z,61.90
2019-03-17T12:35:30.470Z,62.60
2019-03-17T12:38:00.489Z,63.80
2019-03-17T12:40:30.491Z,59.50
2019-03-17T12:43:00.438Z,62.80
2019-03-17T12:45:30.415Z,61.20
2019-03-17T12:48:00.362Z,62.80
2019-03-17T12:50:30.330Z,59.00
2019-03-17T12:53:00.305Z,60.20
2019-03-17T12:55:30.361Z,60.60
2019-03-17T12:58:00.334Z,60.40
2019-03-17T13:00:30.389Z,60.20
2019-03-17T13:03:00.370Z,58.00
2019-03-17T13:05:30.342Z,59.60
2019-03-17T13:08:00.363Z,59.00
2019-03-17T13:10:30.322Z,56.80
2019-03-17T13:13:00.275Z,57.30
2019-03-17T13:15:30.247Z,58.00
2019-03-17T13:18:00.205Z,57.70
2019-03-17T13:20:30.175Z,57.10
2019-03-17T13:23:00.295Z,58.40
2019-03-17T13:25:30.271Z,59.50
2019-03-17T13:28:00.214Z,58.70
2019-03-17T13:30:30.194Z,59.50
2019-03-17T13:33:00.131Z,59.10
2019-03-17T13:35:30.126Z,59.50
2019-03-17T13:38:00.072Z,57.80
2019-03-17T13:40:30.334Z,58.40
2019-03-17T13:43:00.286Z,57.50
2019-03-17T13:45:30.303Z,56.70
2019-03-17T13:48:00.238Z,55.80
2019-03-17T13:50:30.207Z,58.80
2019-03-17T13:53:00.151Z,55.40
2019-03-17T13:55:30.118Z,55.30
2019-03-17T13:58:05.515Z,54.50
2019-03-17T14:00:35.843Z,55.40
2019-03-17T14:03:05.793Z,55.60
2019-03-17T14:05:35.760Z,54.60
2019-03-17T14:08:05.707Z,55.40
2019-03-17T14:10:41.110Z,55.70
2019-03-17T14:13:07.264Z,55.90
2019-03-17T14:15:37.234Z,57.00
2019-03-17T14:18:07.183Z,58.30
2019-03-17T14:20:37.159Z,58.40
2019-03-17T14:23:07.107Z,57.70
2019-03-17T14:25:38.423Z,59.00
2019-03-17T14:28:08.373Z,59.80
2019-03-17T14:30:38.335Z,60.40
2019-03-17T14:33:08.283Z,60.40
2019-03-17T14:35:38.254Z,62.10
2019-03-17T14:38:08.234Z,69.00
2019-03-17T14:40:38.256Z,71.70
2019-03-17T14:43:09.282Z,74.30
2019-03-17T14:45:39.255Z,78.00
2019-03-17T14:48:09.203Z,80.80
2019-03-17T14:50:39.179Z,83.20
2019-03-17T14:53:09.115Z,82.90
2019-03-17T14:55:39.083Z,83.10
2019-03-17T14:58:09.083Z,83.50
2019-03-17T15:00:39.055Z,85.10
2019-03-17T15:03:09.002Z,87.30
2019-03-17T15:05:40.084Z,90.60
2019-03-17T15:08:10.032Z,91.60
2019-03-17T15:10:40.007Z,92.80
2019-03-17T15:13:09.955Z,93.60
2019-03-17T15:15:39.927Z,94.10
2019-03-17T15:18:09.868Z,95.10
2019-03-17T15:20:39.836Z,95.90
2019-03-17T15:23:09.783Z,96.60
2019-03-17T15:25:39.751Z,96.60
2019-03-17T15:28:09.695Z,97.10
2019-03-17T15:30:39.760Z,98.40
2019-03-17T15:33:09.740Z,99.70
2019-03-17T15:35:40.063Z,99.70
2019-03-17T15:38:09.971Z,99.80
2019-03-17T15:40:39.995Z,99.90
2019-03-17T15:43:09.970Z,99.90
2019-03-17T15:45:40.129Z,99.90
2019-03-17T15:48:10.210Z,99.90
2019-03-17T15:50:40.374Z,99.90
2019-03-17T15:53:10.461Z,99.90
2019-03-17T15:55:40.513Z,99.90
2019-03-17T15:58:10.422Z,99.90
2019-03-17T16:00:41.687Z,99.90
2019-03-17T16:03:12.125Z,99.90
2019-03-17T16:05:42.428Z,99.90
2019-03-17T16:08:12.770Z,99.90
2019-03-17T16:10:42.779Z,99.90
2019-03-17T16:13:13.028Z,99.90
2019-03-17T16:15:42.987Z,99.90
2019-03-17T16:18:13.099Z,99.90
2019-03-17T16:20:43.258Z,99.90
2019-03-17T16:23:13.737Z,99.90
2019-03-17T16:25:43.771Z,99.90
2019-03-17T16:28:13.926Z,99.50
2019-03-17T16:30:43.810Z,99.90
2019-03-17T16:33:13.811Z,99.50
2019-03-17T16:35:46.227Z,99.40
2019-03-17T16:38:16.925Z,99.10
2019-03-17T16:40:47.351Z,99.30
2019-03-17T16:43:17.550Z,99.50
2019-03-17T16:45:47.583Z,98.90
2019-03-17T16:48:17.511Z,99.00
2019-03-17T16:50:47.480Z,98.80
2019-03-17T16:53:17.419Z,98.90
2019-03-17T16:55:47.380Z,98.90
2019-03-17T16:58:17.346Z,99.10
2019-03-17T17:00:47.438Z,98.80
2019-03-17T17:03:17.575Z,99.60
2019-03-17T17:05:47.770Z,99.90
2019-03-17T17:08:17.696Z,99.30
2019-03-17T17:10:50.508Z,99.70
2019-03-17T17:13:19.564Z,99.90
2019-03-17T17:15:49.470Z,99.90
2019-03-17T17:18:20.712Z,99.90
2019-03-17T17:20:50.642Z,99.90
2019-03-17T17:23:20.687Z,99.90
2019-03-17T17:25:50.716Z,99.90
2019-03-17T17:28:20.702Z,99.90
2019-03-17T17:30:50.626Z,99.20
2019-03-17T17:33:20.587Z,99.30
2019-03-17T17:35:50.524Z,99.00
2019-03-17T17:38:20.487Z,99.10
2019-03-17T17:40:50.427Z,97.30
2019-03-17T17:43:20.387Z,97.80
2019-03-17T17:45:50.323Z,97.80
2019-03-17T17:48:20.424Z,98.70
2019-03-17T17:50:50.499Z,98.70
2019-03-17T17:53:20.874Z,98.60
2019-03-17T17:55:51.015Z,99.00
2019-03-17T17:58:21.687Z,98.80
2019-03-17T18:00:51.951Z,98.90
2019-03-17T18:03:22.199Z,98.90
2019-03-17T18:05:52.623Z,98.40
2019-03-17T18:08:22.769Z,98.70
2019-03-17T18:10:52.695Z,98.70
2019-03-17T18:13:22.722Z,99.20
2019-03-17T18:15:52.994Z,99.30
2019-03-17T18:18:23.027Z,99.00
2019-03-17T18:20:53.627Z,98.90
2019-03-17T18:23:23.843Z,98.70
2019-03-17T18:25:54.750Z,98.90
2019-03-17T18:28:24.912Z,98.90
2019-03-17T18:30:54.798Z,99.00
2019-03-17T18:33:24.765Z,99.30
2019-03-17T18:35:55.809Z,99.10
2019-03-17T18:38:25.870Z,99.20
2019-03-17T18:40:55.773Z,99.10
2019-03-17T18:43:25.735Z,98.90
2019-03-17T18:45:55.679Z,98.80
2019-03-17T18:48:25.706Z,99.10
2019-03-17T18:50:55.645Z,98.80
2019-03-17T18:53:25.603Z,98.40
2019-03-17T18:55:55.540Z,98.30
2019-03-17T18:58:25.499Z,98.20
2019-03-17T19:00:55.427Z,97.90
2019-03-17T19:03:25.399Z,98.10
2019-03-17T19:05:55.346Z,97.80
2019-03-17T19:08:26.270Z,97.90
2019-03-17T19:10:56.210Z,97.70
2019-03-17T19:13:26.175Z,97.80
2019-03-17T19:15:56.110Z,97.70
2019-03-17T19:18:26.073Z,97.70
2019-03-17T19:20:56.008Z,97.40
2019-03-17T19:23:27.036Z,97.30
2019-03-17T19:25:56.972Z,97.00
2019-03-17T19:28:26.936Z,97.10
2019-03-17T19:30:58.132Z,97.00
2019-03-17T19:33:28.274Z,96.80
2019-03-17T19:35:58.268Z,96.70
2019-03-17T19:38:28.219Z,96.50
2019-03-17T19:40:58.186Z,97.00
2019-03-17T19:43:28.155Z,96.70
2019-03-17T19:46:00.530Z,97.10
2019-03-17T19:48:29.683Z,96.80
2019-03-17T19:50:59.700Z,96.10
2019-03-17T19:53:29.658Z,96.30
2019-03-17T19:55:59.599Z,96.50
2019-03-17T19:58:29.558Z,96.60
2019-03-17T20:01:00.570Z,96.60
2019-03-17T20:03:30.526Z,96.60
2019-03-17T20:06:02.429Z,96.60
2019-03-17T20:08:33.068Z,96.60
2019-03-17T20:11:03.082Z,96.30
2019-03-17T20:13:33.018Z,96.50
2019-03-17T20:16:03.052Z,96.80
2019-03-17T20:18:33.102Z,96.20
2019-03-17T20:21:03.087Z,96.20
2019-03-17T20:23:33.046Z,96.10
2019-03-17T20:26:02.980Z,96.30
2019-03-17T20:28:32.938Z,96.20
2019-03-17T20:31:02.874Z,96.20
2019-03-17T20:33:32.842Z,96.50
2019-03-17T20:36:02.778Z,96.40
2019-03-17T20:38:32.739Z,96.50
2019-03-17T20:41:02.679Z,97.00
2019-03-17T20:43:35.248Z,96.60
2019-03-17T20:46:04.291Z,96.50
2019-03-17T20:48:34.256Z,96.70
2019-03-17T20:51:04.201Z,96.60
2019-03-17T20:53:34.150Z,96.70
2019-03-17T20:56:04.158Z,96.70
2019-03-17T20:58:34.111Z,96.40
2019-03-17T21:01:04.118Z,96.20
2019-03-17T21:03:34.079Z,96.40
2019-03-17T21:06:04.291Z,96.50
2019-03-17T21:08:34.256Z,96.30
2019-03-17T21:11:04.195Z,96.30
2019-03-17T21:13:45.955Z,96.50
2019-03-17T21:16:05.704Z,96.50
2019-03-17T21:18:35.667Z,96.50
2019-03-17T21:21:05.602Z,96.60
2019-03-17T21:23:35.563Z,96.60
2019-03-17T21:26:05.499Z,96.50
2019-03-17T21:28:35.462Z,96.20
2019-03-17T21:31:06.504Z,96.50
2019-03-17T21:33:36.431Z,96.50
2019-03-17T21:36:06.391Z,96.20
2019-03-17T21:38:36.442Z,96.10
2019-03-17T21:41:07.434Z,95.70
2019-03-17T21:43:37.438Z,96.30
2019-03-17T21:46:13.655Z,96.40
2019-03-17T21:48:43.691Z,96.20
2019-03-17T21:51:13.631Z,96.00
2019-03-17T21:53:43.595Z,95.90
2019-03-17T21:56:13.535Z,95.80
2019-03-17T21:58:43.501Z,95.70
2019-03-17T22:01:13.425Z,95.70
2019-03-17T22:03:43.387Z,95.10
2019-03-17T22:06:13.328Z,95.20
2019-03-17T22:08:43.307Z,95.10
2019-03-17T22:11:13.231Z,95.30
2019-03-17T22:13:43.244Z,95.10
2019-03-17T22:16:13.180Z,95.30
2019-03-17T22:18:43.185Z,95.30
2019-03-17T22:21:13.163Z,94.80
2019-03-17T22:23:43.123Z,94.90
2019-03-17T22:26:13.064Z,94.60
2019-03-17T22:28:43.027Z,95.10
2019-03-17T22:31:12.963Z,95.10
2019-03-17T22:33:43.998Z,94.70
2019-03-17T22:36:13.932Z,95.10
2019-03-17T22:38:43.891Z,95.40
2019-03-17T22:41:13.828Z,95.40
2019-03-17T22:43:43.787Z,95.50
2019-03-17T22:46:13.747Z,95.60
2019-03-17T22:48:43.799Z,95.40
2019-03-17T22:51:13.787Z,95.70
2019-03-17T22:53:43.835Z,95.70
2019-03-17T22:56:13.820Z,95.90
2019-03-17T22:58:43.871Z,95.80
2019-03-17T23:01:13.994Z,95.90
2019-03-17T23:03:43.979Z,96.00
2019-03-17T23:06:13.939Z,96.20
2019-03-17T23:08:43.879Z,96.40
2019-03-17T23:11:14.820Z,96.20
2019-03-17T23:13:44.769Z,96.40
2019-03-17T23:16:15.794Z,96.30
2019-03-17T23:18:45.731Z,96.30
2019-03-17T23:21:15.690Z,96.10
2019-03-17T23:23:45.635Z,96.10
2019-03-17T23:26:15.594Z,96.10
2019-03-17T23:28:45.703Z,96.00
2019-03-17T23:31:15.663Z,96.20
2019-03-17T23:33:45.601Z,96.00
2019-03-17T23:36:15.558Z,95.70
2019-03-17T23:38:45.497Z,96.60
2019-03-17T23:41:15.455Z,96.90
2019-03-17T23:43:45.391Z,97.40
2019-03-17T23:46:15.354Z,98.40
2019-03-17T23:48:45.287Z,99.00
2019-03-17T23:51:15.249Z,99.20
2019-03-17T23:53:45.182Z,99.50
2019-03-17T23:56:15.143Z,99.90
2019-03-17T23:58:45.189Z,99.90
