createdAt,value
2022-12-01T00:00:52.749Z,1024.2
2022-12-01T00:03:52.944Z,1024.1
2022-12-01T00:06:53.243Z,1024.1
2022-12-01T00:09:53.418Z,1024.1
2022-12-01T00:12:53.646Z,1024.1
2022-12-01T00:15:53.874Z,1024.1
2022-12-01T00:18:54.150Z,1024.1
2022-12-01T00:21:54.346Z,1024.1
2022-12-01T00:24:54.612Z,1024.1
2022-12-01T00:27:54.799Z,1024.1
2022-12-01T00:30:55.079Z,1024.1
2022-12-01T00:33:55.265Z,1024.1
2022-12-01T00:36:55.529Z,1024.1
2022-12-01T00:39:55.747Z,1024.1
2022-12-01T00:42:50.976Z,1024.1
2022-12-01T00:45:51.254Z,1024.1
2022-12-01T00:48:51.419Z,1024.1
2022-12-01T00:51:51.704Z,1024.1
2022-12-01T00:54:51.898Z,1024.1
2022-12-01T00:57:52.144Z,1024.1
2022-12-01T01:00:52.408Z,1024.1
2022-12-01T01:03:52.619Z,1024.1
2022-12-01T01:06:52.822Z,1024.1
2022-12-01T01:09:53.068Z,1024.2
2022-12-01T01:12:53.297Z,1024.2
2022-12-01T01:15:53.532Z,1024.2
2022-12-01T01:18:53.765Z,1024.2
2022-12-01T01:21:53.964Z,1024.2
2022-12-01T01:24:54.194Z,1024.2
2022-12-01T01:27:54.432Z,1024.3
2022-12-01T01:30:54.794Z,1024.3
2022-12-01T01:33:54.890Z,1024.3
2022-12-01T01:36:55.119Z,1024.3
2022-12-01T01:39:55.362Z,1024.3
2022-12-01T01:42:55.604Z,1024.3
2022-12-01T01:45:55.898Z,1024.3
2022-12-01T01:48:51.057Z,1024.3
2022-12-01T01:51:51.272Z,1024.3
2022-12-01T01:54:51.533Z,1024.4
2022-12-01T01:57:51.915Z,1024.4
2022-12-01T02:00:57.012Z,1024.4
2022-12-01T02:03:52.188Z,1024.4
2022-12-01T02:06:52.368Z,1024.4
2022-12-01T02:09:52.594Z,1024.4
2022-12-01T02:12:52.824Z,1024.4
2022-12-01T02:15:53.053Z,1024.4
2022-12-01T02:18:53.334Z,1024.4
2022-12-01T02:21:53.514Z,1024.4
2022-12-01T02:24:53.795Z,1024.4
2022-12-01T02:27:53.963Z,1024.4
2022-12-01T02:30:54.353Z,1024.4
2022-12-01T02:33:54.439Z,1024.4
2022-12-01T02:36:54.704Z,1024.4
2022-12-01T02:39:54.904Z,1024.4
2022-12-01T02:42:55.166Z,1024.4
2022-12-01T02:45:55.411Z,1024.4
2022-12-01T02:48:55.592Z,1024.4
2022-12-01T02:51:55.861Z,1024.4
2022-12-01T02:54:51.065Z,1024.4
2022-12-01T02:57:51.314Z,1024.4
2022-12-01T03:00:51.538Z,1024.4
2022-12-01T03:03:51.763Z,1024.4
2022-12-01T03:06:52.029Z,1024.4
2022-12-01T03:09:52.357Z,1024.4
2022-12-01T03:12:52.452Z,1024.4
2022-12-01T03:15:52.732Z,1024.4
2022-12-01T03:18:52.924Z,1024.4
2022-12-01T03:21:53.149Z,1024.4
2022-12-01T03:24:53.391Z,1024.4
2022-12-01T03:28:19.700Z,1024.3
2022-12-01T03:30:53.902Z,1024.3
2022-12-01T03:33:54.066Z,1024.3
2022-12-01T03:36:54.341Z,1024.3
2022-12-01T03:39:58.751Z,1024.3
2022-12-01T03:42:54.778Z,1024.3
2022-12-01T03:45:55.073Z,1024.3
2022-12-01T03:48:55.242Z,1024.3
2022-12-01T03:51:55.492Z,1024.3
2022-12-01T03:54:55.677Z,1024.3
2022-12-01T03:57:55.913Z,1024.3
2022-12-01T04:00:51.160Z,1024.3
2022-12-01T04:03:51.391Z,1024.4
2022-12-01T04:06:51.605Z,1024.4
2022-12-01T04:09:52.033Z,1024.3
2022-12-01T04:12:52.062Z,1024.3
2022-12-01T04:15:52.349Z,1024.3
2022-12-01T04:18:52.545Z,1024.3
2022-12-01T04:21:52.760Z,1024.4
2022-12-01T04:24:53.016Z,1024.4
2022-12-01T04:27:53.197Z,1024.4
2022-12-01T04:30:53.539Z,1024.4
2022-12-01T04:33:59.712Z,1024.4
2022-12-01T04:36:53.939Z,1024.5
2022-12-01T04:39:54.163Z,1024.5
2022-12-01T04:42:54.414Z,1024.5
2022-12-01T04:45:54.635Z,1024.5
2022-12-01T04:48:54.845Z,1024.5
2022-12-01T04:51:55.096Z,1024.5
2022-12-01T04:54:55.338Z,1024.5
2022-12-01T04:57:55.533Z,1024.5
2022-12-01T05:00:55.864Z,1024.5
2022-12-01T05:03:55.928Z,1024.5
2022-12-01T05:06:51.200Z,1024.5
2022-12-01T05:09:51.639Z,1024.5
2022-12-01T05:12:51.588Z,1024.5
2022-12-01T05:15:51.890Z,1024.5
2022-12-01T05:18:52.073Z,1024.5
2022-12-01T05:21:52.222Z,1024.5
2022-12-01T05:24:52.419Z,1024.5
2022-12-01T05:27:52.657Z,1024.5
2022-12-01T05:30:52.910Z,1024.5
2022-12-01T05:33:58.145Z,1024.6
2022-12-01T05:36:53.339Z,1024.6
2022-12-01T05:39:53.569Z,1024.6
2022-12-01T05:42:53.850Z,1024.6
2022-12-01T05:45:54.144Z,1024.7
2022-12-01T05:48:54.297Z,1024.7
2022-12-01T05:51:54.493Z,1024.7
2022-12-01T05:54:54.778Z,1024.7
2022-12-01T05:57:54.983Z,1024.7
2022-12-01T06:00:55.205Z,1024.7
2022-12-01T06:03:55.550Z,1024.8
2022-12-01T06:06:55.672Z,1024.8
2022-12-01T06:09:55.890Z,1024.8
2022-12-01T06:12:51.126Z,1024.8
2022-12-01T06:15:51.376Z,1024.8
2022-12-01T06:18:51.595Z,1024.8
2022-12-01T06:21:51.827Z,1024.8
2022-12-01T06:24:52.043Z,1024.8
2022-12-01T06:27:52.281Z,1024.8
2022-12-01T06:30:54.508Z,1024.8
2022-12-01T06:33:52.722Z,1024.9
2022-12-01T06:36:52.985Z,1024.9
2022-12-01T06:39:53.181Z,1024.9
2022-12-01T06:42:53.440Z,1024.9
2022-12-01T06:45:59.443Z,1025
2022-12-01T06:48:53.886Z,1025
2022-12-01T06:51:54.095Z,1025
2022-12-01T06:54:54.368Z,1025
2022-12-01T06:57:54.558Z,1025
2022-12-01T07:00:54.886Z,1025
2022-12-01T07:03:55.059Z,1025
2022-12-01T07:06:55.263Z,1025.1
2022-12-01T07:09:55.509Z,1025.1
2022-12-01T07:12:55.894Z,1025.1
2022-12-01T07:15:51.056Z,1025.1
2022-12-01T07:18:51.325Z,1025.2
2022-12-01T07:21:51.513Z,1025.2
2022-12-01T07:24:51.803Z,1025.2
2022-12-01T07:27:51.983Z,1025.2
2022-12-01T07:30:52.428Z,1025.3
2022-12-01T07:33:52.509Z,1025.3
2022-12-01T07:36:52.642Z,1025.3
2022-12-01T07:39:52.910Z,1025.3
2022-12-01T07:42:53.128Z,1025.3
2022-12-01T07:45:53.370Z,1025.3
2022-12-01T07:48:53.535Z,1025.3
2022-12-01T07:51:53.809Z,1025.4
2022-12-01T07:54:54.008Z,1025.4
2022-12-01T07:57:54.279Z,1025.4
2022-12-01T08:00:54.494Z,1025.4
2022-12-01T08:03:54.775Z,1025.5
2022-12-01T08:06:54.926Z,1025.5
2022-12-01T08:09:55.187Z,1025.5
2022-12-01T08:12:55.419Z,1025.5
2022-12-01T08:15:55.868Z,1025.5
2022-12-01T08:18:55.866Z,1025.5
2022-12-01T08:21:51.089Z,1025.5
2022-12-01T08:24:51.356Z,1025.5
2022-12-01T08:27:51.530Z,1025.5
2022-12-01T08:30:51.965Z,1025.5
2022-12-01T08:33:52.064Z,1025.5
2022-12-01T08:36:52.256Z,1025.5
2022-12-01T08:39:52.607Z,1025.5
2022-12-01T08:42:52.752Z,1025.5
2022-12-01T08:45:52.963Z,1025.5
2022-12-01T08:48:53.185Z,1025.5
2022-12-01T08:51:53.411Z,1025.5
2022-12-01T08:54:53.691Z,1025.5
2022-12-01T08:57:53.817Z,1025.6
2022-12-01T09:00:54.135Z,1025.6
2022-12-01T09:03:54.368Z,1025.6
2022-12-01T09:06:54.588Z,1025.6
2022-12-01T09:09:54.807Z,1025.6
2022-12-01T09:12:55.065Z,1025.6
2022-12-01T09:15:55.488Z,1025.6
2022-12-01T09:18:55.541Z,1025.6
2022-12-01T09:21:55.699Z,1025.6
2022-12-01T09:24:50.994Z,1025.6
2022-12-01T09:27:51.187Z,1025.6
2022-12-01T09:30:51.398Z,1025.6
2022-12-01T09:33:51.629Z,1025.6
2022-12-01T09:36:51.916Z,1025.6
2022-12-01T09:39:52.401Z,1025.6
2022-12-01T09:42:52.390Z,1025.6
2022-12-01T09:45:52.596Z,1025.6
2022-12-01T09:48:52.798Z,1025.6
2022-12-01T09:51:53.000Z,1025.7
2022-12-01T09:54:53.289Z,1025.7
2022-12-01T09:57:53.491Z,1025.7
2022-12-01T10:00:53.852Z,1025.7
2022-12-01T10:03:53.929Z,1025.7
2022-12-01T10:06:54.233Z,1025.7
2022-12-01T10:09:54.374Z,1025.7
2022-12-01T10:12:54.688Z,1025.7
2022-12-01T10:15:55.080Z,1025.7
2022-12-01T10:18:55.148Z,1025.7
2022-12-01T10:21:55.332Z,1025.6
2022-12-01T10:24:55.558Z,1025.6
2022-12-01T10:27:55.828Z,1025.6
2022-12-01T10:30:51.007Z,1025.5
2022-12-01T10:33:51.288Z,1025.5
2022-12-01T10:36:56.540Z,1025.5
2022-12-01T10:39:52.730Z,1025.5
2022-12-01T10:42:52.002Z,1025.5
2022-12-01T10:45:52.472Z,1025.5
2022-12-01T10:48:52.431Z,1025.5
2022-12-01T10:51:52.705Z,1025.5
2022-12-01T10:54:52.881Z,1025.5
2022-12-01T10:57:53.119Z,1025.5
2022-12-01T11:01:01.319Z,1025.5
2022-12-01T11:03:53.685Z,1025.5
2022-12-01T11:06:53.808Z,1025.5
2022-12-01T11:09:54.044Z,1025.5
2022-12-01T11:12:54.275Z,1025.5
2022-12-01T11:15:54.530Z,1025.5
2022-12-01T11:18:54.836Z,1025.5
2022-12-01T11:21:55.000Z,1025.5
2022-12-01T11:24:55.181Z,1025.5
2022-12-01T11:27:55.457Z,1025.5
2022-12-01T11:30:57.119Z,1025.5
2022-12-01T11:33:55.862Z,1025.5
2022-12-01T11:36:51.106Z,1025.5
2022-12-01T11:39:52.298Z,1025.4
2022-12-01T11:42:51.568Z,1025.4
2022-12-01T11:45:52.046Z,1025.4
2022-12-01T11:48:52.068Z,1025.4
2022-12-01T11:51:52.296Z,1025.4
2022-12-01T11:54:52.488Z,1025.4
2022-12-01T11:57:52.774Z,1025.4
2022-12-01T12:00:52.960Z,1025.4
2022-12-01T12:03:53.327Z,1025.4
2022-12-01T12:06:53.450Z,1025.4
2022-12-01T12:09:53.660Z,1025.4
2022-12-01T12:12:53.909Z,1025.4
2022-12-01T12:15:54.189Z,1025.4
2022-12-01T12:18:54.413Z,1025.4
2022-12-01T12:21:54.644Z,1025.3
2022-12-01T12:24:54.811Z,1025.3
2022-12-01T12:27:55.073Z,1025.3
2022-12-01T12:30:55.525Z,1025.3
2022-12-01T12:33:55.488Z,1025.3
2022-12-01T12:36:55.729Z,1025.3
2022-12-01T12:39:56.011Z,1025.3
2022-12-01T12:42:51.200Z,1025.3
2022-12-01T12:45:51.611Z,1025.3
2022-12-01T12:49:20.504Z,1025.3
2022-12-01T12:51:51.863Z,1025.3
2022-12-01T12:54:52.141Z,1025.3
2022-12-01T12:57:52.329Z,1025.2
2022-12-01T13:00:52.640Z,1025.2
2022-12-01T13:03:52.798Z,1025.2
2022-12-01T13:06:53.096Z,1025.2
2022-12-01T13:09:53.280Z,1025.3
2022-12-01T13:12:53.516Z,1025.3
2022-12-01T13:15:53.867Z,1025.3
2022-12-01T13:18:54.047Z,1025.3
2022-12-01T13:21:54.362Z,1025.3
2022-12-01T13:24:54.460Z,1025.3
2022-12-01T13:27:54.633Z,1025.3
2022-12-01T13:30:55.094Z,1025.3
2022-12-01T13:33:55.158Z,1025.3
2022-12-01T13:36:55.343Z,1025.3
2022-12-01T13:39:55.575Z,1025.3
2022-12-01T13:42:50.867Z,1025.3
2022-12-01T13:45:51.028Z,1025.3
2022-12-01T13:48:51.353Z,1025.3
2022-12-01T13:51:51.518Z,1025.3
2022-12-01T13:54:51.786Z,1025.3
2022-12-01T13:57:51.977Z,1025.3
2022-12-01T14:00:52.396Z,1025.3
2022-12-01T14:03:52.387Z,1025.2
2022-12-01T14:06:52.655Z,1025.2
2022-12-01T14:09:52.880Z,1025.2
2022-12-01T14:12:53.090Z,1025.2
2022-12-01T14:15:53.451Z,1025.2
2022-12-01T14:18:53.518Z,1025.1
2022-12-01T14:21:53.819Z,1025.1
2022-12-01T14:24:54.039Z,1025.1
2022-12-01T14:27:54.208Z,1025.1
2022-12-01T14:30:54.748Z,1025.1
2022-12-01T14:33:54.662Z,1025.1
2022-12-01T14:36:54.960Z,1025.1
2022-12-01T14:39:55.192Z,1025.1
2022-12-01T14:42:55.434Z,1025.1
2022-12-01T14:45:55.593Z,1025.1
2022-12-01T14:48:55.956Z,1025.1
2022-12-01T14:51:51.060Z,1025.1
2022-12-01T14:54:51.916Z,1025.1
2022-12-01T14:57:51.536Z,1025.1
2022-12-01T15:00:51.863Z,1025.1
2022-12-01T15:03:52.026Z,1025.1
2022-12-01T15:06:52.214Z,1025.1
2022-12-01T15:09:52.499Z,1025.1
2022-12-01T15:12:52.725Z,1025.1
2022-12-01T15:15:52.956Z,1025.1
2022-12-01T15:18:53.186Z,1025.1
2022-12-01T15:21:53.421Z,1025.1
2022-12-01T15:24:53.597Z,1025
2022-12-01T15:27:53.871Z,1025
2022-12-01T15:30:54.070Z,1025
2022-12-01T15:33:54.254Z,1025
2022-12-01T15:36:54.595Z,1025
2022-12-01T15:40:54.499Z,1025
2022-12-01T15:42:54.981Z,1025
2022-12-01T15:45:55.514Z,1025
2022-12-01T15:48:55.443Z,1025
2022-12-01T15:51:55.720Z,1025.1
2022-12-01T15:54:52.012Z,1025.1
2022-12-01T15:57:56.216Z,1025.1
2022-12-01T16:00:56.457Z,1025.1
2022-12-01T16:03:56.675Z,1025.1
2022-12-01T16:06:51.848Z,1025.2
2022-12-01T16:09:51.973Z,1025.2
2022-12-01T16:12:52.210Z,1025.2
2022-12-01T16:15:52.442Z,1025.2
2022-12-01T16:18:52.653Z,1025.2
2022-12-01T16:21:52.894Z,1025.2
2022-12-01T16:24:53.289Z,1025.2
2022-12-01T16:27:53.359Z,1025.3
2022-12-01T16:30:53.664Z,1025.3
2022-12-01T16:33:53.823Z,1025.3
2022-12-01T16:36:54.018Z,1025.3
2022-12-01T16:39:54.273Z,1025.3
2022-12-01T16:42:54.513Z,1025.3
2022-12-01T16:45:54.752Z,1025.3
2022-12-01T16:48:54.971Z,1025.3
2022-12-01T16:51:56.900Z,1025.3
2022-12-01T16:54:55.430Z,1025.3
2022-12-01T16:57:55.643Z,1025.3
2022-12-01T17:00:50.889Z,1025.3
2022-12-01T17:03:51.115Z,1025.3
2022-12-01T17:06:51.377Z,1025.3
2022-12-01T17:09:51.548Z,1025.3
2022-12-01T17:12:51.809Z,1025.3
2022-12-01T17:15:52.149Z,1025.3
2022-12-01T17:18:52.256Z,1025.3
2022-12-01T17:21:52.508Z,1025.3
2022-12-01T17:24:53.037Z,1025.3
2022-12-01T17:27:52.970Z,1025.3
2022-12-01T17:30:53.298Z,1025.3
2022-12-01T17:33:53.448Z,1025.3
2022-12-01T17:36:53.650Z,1025.3
2022-12-01T17:39:53.950Z,1025.4
2022-12-01T17:42:54.145Z,1025.4
2022-12-01T17:45:54.443Z,1025.4
2022-12-01T17:48:54.605Z,1025.4
2022-12-01T17:51:54.845Z,1025.4
2022-12-01T17:54:54.994Z,1025.4
2022-12-01T17:57:55.197Z,1025.4
2022-12-01T18:00:55.482Z,1025.4
2022-12-01T18:03:55.685Z,1025.4
2022-12-01T18:06:55.886Z,1025.4
2022-12-01T18:09:51.147Z,1025.4
2022-12-01T18:12:51.374Z,1025.4
2022-12-01T18:15:51.689Z,1025.4
2022-12-01T18:18:51.838Z,1025.4
2022-12-01T18:21:52.040Z,1025.4
2022-12-01T18:24:52.763Z,1025.4
2022-12-01T18:27:52.511Z,1025.4
2022-12-01T18:30:52.867Z,1025.4
2022-12-01T18:33:52.991Z,1025.4
2022-12-01T18:36:53.225Z,1025.4
2022-12-01T18:39:53.533Z,1025.4
2022-12-01T18:42:53.707Z,1025.4
2022-12-01T18:45:53.920Z,1025.4
2022-12-01T18:48:54.154Z,1025.4
2022-12-01T18:51:54.399Z,1025.4
2022-12-01T18:54:54.621Z,1025.4
2022-12-01T18:57:54.812Z,1025.4
2022-12-01T19:00:55.124Z,1025.4
2022-12-01T19:03:55.278Z,1025.4
2022-12-01T19:06:55.538Z,1025.4
2022-12-01T19:09:55.726Z,1025.4
2022-12-01T19:12:50.992Z,1025.4
2022-12-01T19:15:51.259Z,1025.4
2022-12-01T19:18:51.496Z,1025.4
2022-12-01T19:21:51.685Z,1025.5
2022-12-01T19:24:52.605Z,1025.5
2022-12-01T19:27:52.148Z,1025.5
2022-12-01T19:30:52.399Z,1025.5
2022-12-01T19:33:52.612Z,1025.4
2022-12-01T19:36:52.809Z,1025.4
2022-12-01T19:39:53.067Z,1025.4
2022-12-01T19:42:53.269Z,1025.4
2022-12-01T19:45:53.625Z,1025.4
2022-12-01T19:48:53.716Z,1025.4
2022-12-01T19:51:53.990Z,1025.4
2022-12-01T19:54:54.229Z,1025.4
2022-12-01T19:57:54.424Z,1025.4
2022-12-01T20:00:54.707Z,1025.3
2022-12-01T20:03:54.878Z,1025.3
2022-12-01T20:06:55.143Z,1025.3
2022-12-01T20:09:55.396Z,1025.3
2022-12-01T20:12:55.723Z,1025.3
2022-12-01T20:15:50.821Z,1025.3
2022-12-01T20:18:51.011Z,1025.3
2022-12-01T20:21:51.299Z,1025.3
2022-12-01T20:25:06.474Z,1025.3
2022-12-01T20:27:51.724Z,1025.3
2022-12-01T20:30:52.003Z,1025.3
2022-12-01T20:33:52.201Z,1025.3
2022-12-01T20:36:52.428Z,1025.3
2022-12-01T20:39:52.640Z,1025.3
2022-12-01T20:42:52.940Z,1025.3
2022-12-01T20:45:53.186Z,1025.3
2022-12-01T20:48:53.331Z,1025.3
2022-12-01T20:51:53.578Z,1025.3
2022-12-01T20:54:53.796Z,1025.3
2022-12-01T20:57:54.082Z,1025.3
2022-12-01T21:00:54.348Z,1025.3
2022-12-01T21:03:54.493Z,1025.2
2022-12-01T21:06:54.751Z,1025.2
2022-12-01T21:09:54.954Z,1025.2
2022-12-01T21:12:55.245Z,1025.2
2022-12-01T21:16:01.818Z,1025.2
2022-12-01T21:18:50.671Z,1025.2
2022-12-01T21:21:55.912Z,1025.2
2022-12-01T21:24:51.634Z,1025.2
2022-12-01T21:27:51.353Z,1025.3
2022-12-01T21:30:51.658Z,1025.3
2022-12-01T21:33:51.849Z,1025.3
2022-12-01T21:36:52.044Z,1025.3
2022-12-01T21:39:52.300Z,1025.3
2022-12-01T21:42:52.520Z,1025.3
2022-12-01T21:45:52.880Z,1025.3
2022-12-01T21:48:53.048Z,1025.2
2022-12-01T21:51:53.215Z,1025.2
2022-12-01T21:54:53.707Z,1025.2
2022-12-01T21:57:53.693Z,1025.2
2022-12-01T22:00:54.105Z,1025.2
2022-12-01T22:04:02.392Z,1025.2
2022-12-01T22:06:54.500Z,1025.2
2022-12-01T22:09:54.746Z,1025.2
2022-12-01T22:12:54.948Z,1025.1
2022-12-01T22:15:55.397Z,1025.1
2022-12-01T22:18:55.498Z,1025.1
2022-12-01T22:21:55.610Z,1025.1
2022-12-01T22:24:55.894Z,1025.1
2022-12-01T22:27:51.099Z,1025.1
2022-12-01T22:31:01.670Z,1025.1
2022-12-01T22:33:51.537Z,1025.1
2022-12-01T22:36:51.845Z,1025.1
2022-12-01T22:39:51.985Z,1025.1
2022-12-01T22:42:52.300Z,1025.1
2022-12-01T22:45:52.517Z,1025.1
2022-12-01T22:48:52.743Z,1025.1
2022-12-01T22:51:52.966Z,1025.1
2022-12-01T22:54:53.747Z,1025.1
2022-12-01T22:57:53.434Z,1025.1
2022-12-01T23:00:53.800Z,1025.1
2022-12-01T23:03:53.890Z,1025.2
2022-12-01T23:06:54.134Z,1025.2
2022-12-01T23:09:54.360Z,1025.2
2022-12-01T23:12:54.426Z,1025.2
2022-12-01T23:15:54.794Z,1025.2
2022-12-01T23:18:54.900Z,1025.1
2022-12-01T23:21:55.155Z,1025.1
2022-12-01T23:24:55.389Z,1025.1
2022-12-01T23:27:55.620Z,1025.1
2022-12-01T23:30:55.853Z,1025.1
2022-12-01T23:33:51.047Z,1025.1
2022-12-01T23:36:51.328Z,1025.1
2022-12-01T23:39:51.505Z,1025.1
2022-12-01T23:42:56.768Z,1025
2022-12-01T23:45:51.951Z,1025
2022-12-01T23:48:52.244Z,1025
2022-12-01T23:51:52.418Z,1025
2022-12-01T23:54:53.017Z,1024.9
2022-12-01T23:57:52.889Z,1024.9
