createdAt,value
2022-11-21T10:09:43.014Z,980.41
2022-11-21T10:10:42.980Z,980.43
2022-11-21T10:11:42.966Z,980.46
2022-11-21T10:12:42.966Z,980.47
2022-11-21T10:13:42.940Z,980.48
2022-11-21T10:14:42.943Z,980.46
2022-11-21T10:15:42.919Z,980.48
2022-11-21T10:16:42.885Z,980.50
2022-11-21T10:17:42.890Z,980.49
2022-11-21T10:18:42.857Z,980.46
2022-11-21T10:19:42.859Z,980.47
2022-11-21T10:20:42.839Z,980.45
2022-11-21T10:21:42.844Z,980.40
2022-11-21T10:22:42.807Z,980.42
2022-11-21T10:23:42.798Z,980.40
2022-11-21T10:24:42.780Z,980.36
2022-11-21T10:27:42.764Z,980.31
2022-11-21T10:28:42.737Z,980.31
2022-11-21T10:29:42.705Z,980.27
2022-11-21T10:30:42.686Z,980.31
2022-11-21T10:31:42.675Z,980.28
2022-11-21T10:32:42.673Z,980.28
2022-11-21T10:33:42.670Z,980.24
2022-11-21T10:34:42.646Z,980.24
2022-11-21T10:35:42.633Z,980.33
2022-11-21T10:36:42.659Z,980.25
2022-11-21T10:37:42.596Z,980.31
2022-11-21T10:38:42.573Z,980.26
2022-11-21T10:39:42.563Z,980.25
2022-11-21T10:40:42.554Z,980.23
2022-11-21T10:41:42.545Z,980.23
2022-11-21T10:42:42.536Z,980.23
2022-11-21T10:43:42.558Z,980.22
2022-11-21T10:44:42.504Z,980.23
2022-11-21T10:45:42.494Z,980.27
2022-11-21T10:46:42.523Z,980.27
2022-11-21T10:47:42.453Z,980.31
2022-11-21T10:49:42.573Z,980.29
2022-11-21T10:52:42.392Z,980.26
2022-11-21T10:53:42.421Z,980.24
2022-11-21T10:56:42.536Z,980.21
2022-11-21T10:58:42.313Z,980.13
2022-11-21T10:59:42.309Z,980.14
2022-11-21T11:00:42.311Z,980.14
2022-11-21T11:01:42.261Z,980.12
2022-11-21T11:02:42.267Z,980.13
2022-11-21T11:04:48.969Z,980.13
2022-11-21T11:05:42.249Z,980.15
2022-11-21T11:06:42.400Z,980.13
2022-11-21T11:07:42.498Z,980.09
2022-11-21T11:08:42.193Z,980.08
2022-11-21T11:09:42.168Z,980.09
2022-11-21T11:10:42.147Z,980.02
2022-11-21T11:11:42.121Z,980.06
2022-11-21T11:12:42.126Z,980.03
2022-11-21T11:13:46.702Z,980.01
2022-11-21T11:14:42.115Z,979.98
2022-11-21T11:15:42.105Z,980.01
2022-11-21T11:16:42.057Z,980.00
2022-11-21T11:17:42.043Z,980.01
2022-11-21T11:18:42.035Z,980.02
2022-11-21T11:19:42.404Z,980.04
2022-11-21T11:20:42.210Z,980.06
2022-11-21T11:21:41.990Z,980.04
2022-11-21T11:22:41.976Z,980.05
2022-11-21T11:23:41.970Z,980.01
2022-11-21T11:24:41.946Z,980.02
2022-11-21T11:25:42.131Z,979.99
2022-11-21T11:26:41.917Z,980.00
2022-11-21T11:27:41.905Z,979.95
2022-11-21T11:28:41.948Z,979.92
2022-11-21T11:29:41.879Z,979.94
2022-11-21T11:30:41.866Z,979.92
2022-11-21T11:31:41.869Z,979.94
2022-11-21T11:32:41.836Z,979.91
2022-11-21T11:33:41.969Z,979.88
2022-11-21T11:34:41.907Z,979.88
2022-11-21T11:35:41.791Z,979.86
2022-11-21T11:36:41.845Z,979.83
2022-11-21T11:37:41.845Z,979.84
2022-11-21T11:38:41.806Z,979.82
2022-11-21T11:39:41.761Z,979.81
2022-11-21T11:40:41.718Z,979.78
2022-11-21T11:41:41.733Z,979.81
2022-11-21T11:42:41.692Z,979.78
2022-11-21T11:43:41.891Z,979.79
2022-11-21T11:44:41.672Z,979.81
2022-11-21T11:45:41.662Z,979.75
2022-11-21T11:46:41.658Z,979.75
2022-11-21T11:47:41.650Z,979.75
2022-11-21T11:49:03.654Z,979.73
2022-11-21T11:49:41.612Z,979.73
2022-11-21T11:50:41.591Z,979.74
2022-11-21T11:51:41.581Z,979.76
2022-11-21T11:52:41.589Z,979.74
2022-11-21T11:53:41.562Z,979.72
2022-11-21T11:54:41.542Z,979.70
2022-11-21T11:55:41.637Z,979.72
2022-11-21T11:56:41.533Z,979.73
2022-11-21T11:57:41.525Z,979.70
2022-11-21T11:58:41.567Z,979.75
2022-11-21T11:59:41.482Z,979.73
2022-11-21T12:00:41.548Z,979.73
2022-11-21T12:01:41.733Z,979.74
2022-11-21T12:02:41.467Z,979.72
2022-11-21T12:03:41.449Z,979.72
2022-11-21T12:04:41.403Z,979.73
2022-11-21T12:05:41.388Z,979.73
2022-11-21T12:07:36.151Z,979.73
2022-11-21T12:08:39.564Z,979.74
2022-11-21T12:08:42.797Z,979.70
2022-11-21T12:09:41.397Z,979.68
2022-11-21T12:10:41.344Z,979.65
2022-11-21T12:11:41.301Z,979.62
2022-11-21T12:12:41.496Z,979.66
2022-11-21T12:13:41.287Z,979.63
2022-11-21T12:14:41.272Z,979.62
2022-11-21T12:15:41.246Z,979.65
2022-11-21T12:16:41.234Z,979.63
2022-11-21T12:17:41.253Z,979.66
2022-11-21T12:18:41.238Z,979.65
2022-11-21T12:19:41.219Z,979.57
2022-11-21T12:21:41.205Z,979.59
2022-11-21T12:22:41.167Z,979.57
2022-11-21T12:23:41.143Z,979.54
2022-11-21T12:24:43.140Z,979.57
2022-11-21T12:25:41.119Z,979.57
2022-11-21T12:26:41.131Z,979.54
2022-11-21T12:27:41.087Z,979.54
2022-11-21T12:28:41.110Z,979.54
2022-11-21T12:29:41.064Z,979.56
2022-11-21T12:31:41.051Z,979.60
2022-11-21T12:32:41.026Z,979.60
2022-11-21T12:33:41.019Z,979.58
2022-11-21T12:34:41.009Z,979.57
2022-11-21T12:36:40.987Z,979.51
2022-11-21T12:38:44.967Z,979.50
2022-11-21T12:39:40.953Z,979.48
2022-11-21T12:40:40.910Z,979.48
2022-11-21T12:41:40.958Z,979.46
2022-11-21T12:42:40.892Z,979.48
2022-11-21T12:43:40.878Z,979.49
2022-11-21T12:44:40.860Z,979.49
2022-11-21T12:45:40.862Z,979.47
2022-11-21T12:46:40.850Z,979.45
2022-11-21T12:47:40.815Z,979.42
2022-11-21T12:48:40.815Z,979.40
2022-11-21T12:49:40.814Z,979.36
2022-11-21T12:50:40.771Z,979.36
2022-11-21T12:51:40.772Z,979.40
2022-11-21T12:52:40.790Z,979.36
2022-11-21T12:53:40.943Z,979.41
2022-11-21T12:55:40.695Z,979.37
2022-11-21T12:56:40.697Z,979.35
2022-11-21T12:57:40.866Z,979.35
2022-11-21T12:58:40.687Z,979.32
2022-11-21T12:59:40.663Z,979.28
2022-11-21T13:00:40.634Z,979.25
2022-11-21T13:01:40.657Z,979.19
2022-11-21T13:02:40.604Z,979.17
2022-11-21T13:03:40.595Z,979.15
2022-11-21T13:04:40.576Z,979.13
2022-11-21T13:05:40.560Z,979.12
2022-11-21T13:06:40.537Z,979.15
2022-11-21T13:07:40.554Z,979.17
2022-11-21T13:08:40.538Z,979.23
2022-11-21T13:09:40.498Z,979.22
2022-11-21T13:10:40.488Z,979.22
2022-11-21T13:11:40.478Z,979.20
2022-11-21T13:12:40.676Z,979.15
2022-11-21T13:13:40.459Z,979.18
2022-11-21T13:14:40.445Z,979.15
2022-11-21T13:15:40.413Z,979.12
2022-11-21T13:16:40.404Z,979.15
2022-11-21T13:17:40.383Z,979.11
2022-11-21T13:18:40.368Z,979.08
2022-11-21T13:19:40.357Z,979.10
2022-11-21T13:20:40.471Z,979.06
2022-11-21T13:21:40.952Z,979.04
2022-11-21T13:22:40.321Z,979.03
2022-11-21T13:23:40.314Z,979.00
2022-11-21T13:24:40.333Z,979.01
2022-11-21T13:25:40.293Z,979.04
2022-11-21T13:26:40.256Z,979.07
2022-11-21T13:27:40.286Z,979.04
2022-11-21T13:28:40.256Z,979.04
2022-11-21T13:29:40.228Z,979.07
2022-11-21T13:30:40.204Z,979.06
2022-11-21T13:31:40.194Z,979.08
2022-11-21T13:32:40.226Z,979.10
2022-11-21T13:33:40.171Z,979.12
2022-11-21T13:34:40.155Z,979.08
2022-11-21T13:35:40.141Z,979.06
2022-11-21T13:36:40.526Z,979.06
2022-11-21T13:37:40.137Z,979.00
2022-11-21T13:38:40.091Z,978.98
2022-11-21T13:39:40.115Z,978.99
2022-11-21T13:40:40.134Z,979.00
2022-11-21T13:41:40.066Z,978.98
2022-11-21T13:42:40.235Z,978.94
2022-11-21T13:43:40.019Z,978.95
2022-11-21T13:44:40.069Z,978.95
2022-11-21T13:45:40.007Z,978.97
2022-11-21T13:46:40.028Z,978.98
2022-11-21T13:47:45.602Z,978.94
2022-11-21T13:48:39.950Z,978.88
2022-11-21T13:51:30.205Z,978.87
2022-11-21T13:52:30.178Z,978.88
2022-11-21T13:53:30.178Z,978.89
2022-11-21T13:56:25.066Z,978.88
2022-11-21T13:57:25.039Z,978.85
2022-11-21T13:59:47.504Z,978.82
2022-11-21T14:00:47.489Z,978.81
2022-11-21T14:01:48.551Z,978.84
2022-11-21T14:02:48.181Z,978.82
2022-11-21T14:03:47.446Z,978.83
2022-11-21T14:06:48.501Z,978.80
2022-11-21T14:07:47.965Z,978.83
2022-11-21T14:08:48.078Z,978.81
2022-11-21T14:09:48.193Z,978.80
2022-11-21T14:10:47.366Z,978.78
2022-11-21T14:15:00.538Z,978.74
2022-11-21T14:16:00.452Z,978.74
2022-11-21T14:17:00.437Z,978.77
2022-11-21T14:18:00.429Z,978.79
2022-11-21T14:19:00.412Z,978.82
2022-11-21T14:20:00.468Z,978.81
2022-11-21T14:21:00.595Z,978.84
2022-11-21T14:22:00.391Z,978.83
2022-11-21T14:23:00.365Z,978.79
2022-11-21T14:24:00.348Z,978.79
2022-11-21T14:25:00.338Z,978.77
2022-11-21T14:26:00.309Z,978.77
2022-11-21T14:27:00.292Z,978.75
2022-11-21T14:28:00.299Z,978.71
2022-11-21T14:29:00.559Z,978.71
2022-11-21T14:30:00.262Z,978.69
2022-11-21T14:31:00.317Z,978.72
2022-11-21T14:32:00.238Z,978.71
2022-11-21T14:33:00.216Z,978.70
2022-11-21T14:34:00.208Z,978.66
2022-11-21T14:35:00.190Z,978.67
2022-11-21T14:36:00.177Z,978.69
2022-11-21T14:37:00.160Z,978.72
2022-11-21T14:38:00.150Z,978.70
2022-11-21T14:39:35.871Z,978.70
2022-11-21T14:40:00.175Z,978.73
2022-11-21T14:41:00.178Z,978.73
2022-11-21T14:42:00.099Z,978.70
2022-11-21T14:43:00.092Z,978.68
2022-11-21T14:44:00.087Z,978.66
2022-11-21T14:45:00.052Z,978.64
2022-11-21T14:46:00.037Z,978.65
2022-11-21T14:47:00.050Z,978.70
2022-11-21T14:48:00.006Z,978.66
2022-11-21T14:48:59.993Z,978.68
2022-11-21T14:50:06.510Z,978.64
2022-11-21T14:50:59.970Z,978.63
2022-11-21T14:51:59.953Z,978.60
2022-11-21T14:52:59.938Z,978.62
2022-11-21T14:53:59.939Z,978.64
2022-11-21T14:55:28.972Z,978.64
2022-11-21T14:56:01.729Z,978.64
2022-11-21T14:57:00.101Z,978.62
2022-11-21T14:58:00.126Z,978.65
2022-11-21T14:58:59.921Z,978.58
2022-11-21T14:59:59.879Z,978.56
2022-11-21T15:01:01.900Z,978.51
2022-11-21T15:01:59.878Z,978.48
2022-11-21T15:02:59.878Z,978.52
2022-11-21T15:03:59.796Z,978.50
2022-11-21T15:04:59.803Z,978.54
2022-11-21T15:06:04.687Z,978.52
2022-11-21T15:06:59.761Z,978.56
2022-11-21T15:08:17.104Z,978.57
2022-11-21T15:10:25.320Z,978.52
2022-11-21T15:10:59.715Z,978.50
2022-11-21T15:11:59.685Z,978.51
2022-11-21T15:12:59.667Z,978.50
2022-11-21T15:14:15.334Z,978.51
2022-11-21T15:14:59.643Z,978.50
2022-11-21T15:16:59.609Z,978.50
2022-11-21T15:18:59.611Z,978.42
2022-11-21T15:19:59.580Z,978.40
2022-11-21T15:20:59.569Z,978.41
2022-11-21T15:21:59.571Z,978.39
2022-11-21T15:22:59.525Z,978.37
2022-11-21T15:24:59.513Z,978.31
2022-11-21T15:26:01.546Z,978.27
2022-11-21T15:26:59.479Z,978.28
2022-11-21T15:27:59.494Z,978.27
2022-11-21T15:28:59.460Z,978.22
2022-11-21T15:29:59.434Z,978.18
2022-11-21T15:30:59.413Z,978.14
2022-11-21T15:31:59.401Z,978.14
2022-11-21T15:32:59.591Z,978.10
2022-11-21T15:34:33.587Z,978.11
2022-11-21T15:34:59.410Z,978.13
2022-11-21T15:35:59.345Z,978.16
2022-11-21T15:36:59.345Z,978.17
2022-11-21T15:37:59.321Z,978.18
2022-11-21T15:39:59.342Z,978.11
2022-11-21T15:40:59.369Z,978.12
2022-11-21T15:41:59.267Z,978.08
2022-11-21T15:42:59.273Z,978.06
2022-11-21T15:43:59.249Z,978.06
2022-11-21T15:44:59.246Z,978.05
2022-11-21T15:45:59.455Z,978.01
2022-11-21T15:46:59.225Z,977.98
2022-11-21T15:47:59.183Z,977.92
2022-11-21T15:48:59.165Z,977.89
2022-11-21T15:49:59.152Z,977.93
2022-11-21T15:52:07.719Z,977.89
2022-11-21T15:52:59.155Z,977.93
2022-11-21T15:53:59.134Z,977.93
2022-11-21T15:54:59.106Z,977.91
2022-11-21T15:55:59.142Z,977.90
2022-11-21T15:56:59.054Z,977.92
2022-11-21T15:57:59.059Z,977.93
2022-11-21T15:58:59.053Z,977.89
2022-11-21T15:59:59.157Z,977.88
2022-11-21T16:01:00.345Z,977.82
2022-11-21T16:01:59.000Z,977.80
2022-11-21T16:02:59.008Z,977.81
2022-11-21T16:03:58.983Z,977.84
2022-11-21T16:04:58.937Z,977.81
2022-11-21T16:06:58.919Z,977.78
2022-11-21T16:07:58.927Z,977.74
2022-11-21T16:10:58.865Z,977.68
2022-11-21T16:11:58.914Z,977.65
2022-11-21T16:12:58.844Z,977.63
2022-11-21T16:13:58.807Z,977.57
2022-11-21T16:15:58.796Z,977.59
2022-11-21T16:16:58.786Z,977.56
2022-11-21T16:17:58.780Z,977.56
2022-11-21T16:18:58.779Z,977.52
2022-11-21T16:19:58.777Z,977.48
2022-11-21T16:20:59.076Z,977.47
2022-11-21T16:21:58.772Z,977.46
2022-11-21T16:22:58.702Z,977.44
2022-11-21T16:23:58.702Z,977.43
2022-11-21T16:24:58.663Z,977.44
2022-11-21T16:25:58.666Z,977.45
2022-11-21T16:26:58.645Z,977.42
2022-11-21T16:28:01.758Z,977.41
2022-11-21T16:28:58.816Z,977.41
2022-11-21T16:30:58.605Z,977.41
2022-11-21T16:31:58.570Z,977.43
2022-11-21T16:32:58.566Z,977.42
2022-11-21T16:33:58.576Z,977.38
2022-11-21T16:34:58.555Z,977.43
2022-11-21T16:35:58.542Z,977.41
2022-11-21T16:37:02.790Z,977.44
2022-11-21T16:37:58.540Z,977.43
2022-11-21T16:39:05.221Z,977.43
2022-11-21T16:39:58.485Z,977.42
2022-11-21T16:40:59.067Z,977.41
2022-11-21T16:42:58.420Z,977.48
2022-11-21T16:43:58.432Z,977.45
2022-11-21T16:44:58.402Z,977.47
2022-11-21T16:45:58.375Z,977.48
2022-11-21T16:47:01.148Z,977.45
2022-11-21T16:47:58.338Z,977.45
2022-11-21T16:48:58.583Z,977.40
2022-11-21T16:49:58.538Z,977.41
2022-11-21T16:50:58.955Z,977.47
2022-11-21T16:51:58.303Z,977.55
2022-11-21T16:52:58.278Z,977.54
2022-11-21T16:54:01.611Z,977.57
2022-11-21T16:55:58.275Z,977.54
2022-11-21T16:56:58.221Z,977.53
2022-11-21T16:57:58.239Z,977.51
2022-11-21T16:58:58.211Z,977.49
2022-11-21T16:59:59.279Z,977.47
2022-11-21T17:00:59.220Z,977.46
2022-11-21T17:01:58.165Z,977.45
2022-11-21T17:02:58.143Z,977.44
2022-11-21T17:03:58.126Z,977.44
2022-11-21T17:04:58.111Z,977.40
2022-11-21T17:05:58.155Z,977.41
2022-11-21T17:06:58.087Z,977.39
2022-11-21T17:07:58.086Z,977.35
2022-11-21T17:08:58.074Z,977.32
2022-11-21T17:09:58.049Z,977.30
2022-11-21T17:10:58.064Z,977.31
2022-11-21T17:11:58.041Z,977.30
2022-11-21T17:12:57.996Z,977.28
2022-11-21T17:13:58.008Z,977.28
2022-11-21T17:14:57.992Z,977.20
2022-11-21T17:15:57.966Z,977.23
2022-11-21T17:16:58.566Z,977.17
2022-11-21T17:17:57.928Z,977.13
2022-11-21T17:18:57.926Z,977.09
2022-11-21T17:19:57.957Z,977.07
2022-11-21T17:20:58.141Z,976.98
2022-11-21T17:21:57.889Z,976.99
2022-11-21T17:22:57.861Z,977.00
2022-11-21T17:23:57.863Z,976.95
2022-11-21T17:24:57.834Z,976.92
2022-11-21T17:25:57.813Z,976.92
2022-11-21T17:26:57.819Z,976.91
2022-11-21T17:27:57.806Z,976.86
2022-11-21T17:28:57.842Z,976.85
2022-11-21T17:29:57.765Z,976.80
2022-11-21T17:30:57.769Z,976.76
2022-11-21T17:31:57.784Z,976.78
2022-11-21T17:32:57.756Z,976.75
2022-11-21T17:33:57.722Z,976.72
2022-11-21T17:34:57.696Z,976.68
2022-11-21T17:35:57.715Z,976.64
2022-11-21T17:36:57.670Z,976.64
2022-11-21T17:37:57.711Z,976.67
2022-11-21T17:38:57.657Z,976.63
2022-11-21T17:39:57.617Z,976.59
2022-11-21T17:40:58.965Z,976.60
2022-11-21T17:41:57.601Z,976.55
2022-11-21T17:42:57.582Z,976.55
2022-11-21T17:43:57.601Z,976.51
2022-11-21T17:44:57.552Z,976.45
2022-11-21T17:45:57.541Z,976.47
2022-11-21T17:46:57.532Z,976.43
2022-11-21T17:47:57.517Z,976.40
2022-11-21T17:48:58.658Z,976.38
2022-11-21T17:50:02.544Z,976.32
2022-11-21T17:50:57.495Z,976.36
2022-11-21T17:51:57.452Z,976.36
2022-11-21T17:52:57.463Z,976.35
2022-11-21T17:53:57.473Z,976.33
2022-11-21T17:54:57.430Z,976.32
2022-11-21T17:55:57.606Z,976.30
2022-11-21T17:56:57.396Z,976.32
2022-11-21T17:57:57.371Z,976.30
2022-11-21T17:58:57.358Z,976.30
2022-11-21T17:59:57.378Z,976.27
2022-11-21T18:00:57.443Z,976.23
2022-11-21T18:01:57.618Z,976.16
2022-11-21T18:03:57.306Z,976.12
2022-11-21T18:04:57.275Z,976.11
2022-11-21T18:05:57.280Z,976.13
2022-11-21T18:06:57.255Z,976.11
2022-11-21T18:07:57.251Z,976.08
2022-11-21T18:08:57.241Z,976.08
2022-11-21T18:10:14.251Z,976.06
2022-11-21T18:11:57.381Z,976.00
2022-11-21T18:12:57.367Z,976.03
2022-11-21T18:13:57.144Z,976.01
2022-11-21T18:14:57.144Z,975.95
2022-11-21T18:15:57.148Z,975.93
2022-11-21T18:16:57.112Z,975.95
2022-11-21T18:17:57.107Z,975.93
2022-11-21T18:18:57.093Z,975.87
2022-11-21T18:19:58.312Z,975.91
2022-11-21T18:20:57.470Z,975.89
2022-11-21T18:21:57.077Z,975.89
2022-11-21T18:22:57.448Z,975.89
2022-11-21T18:23:57.035Z,975.86
2022-11-21T18:24:57.006Z,975.82
2022-11-21T18:25:57.023Z,975.86
2022-11-21T18:26:56.979Z,975.83
2022-11-21T18:27:56.977Z,975.86
2022-11-21T18:29:13.464Z,975.85
2022-11-21T18:29:56.931Z,975.86
2022-11-21T18:30:56.927Z,975.91
2022-11-21T18:31:56.993Z,975.87
2022-11-21T18:32:56.898Z,975.89
2022-11-21T18:33:56.918Z,975.88
2022-11-21T18:34:56.857Z,975.89
2022-11-21T18:35:56.859Z,975.91
2022-11-21T18:36:56.857Z,975.83
2022-11-21T18:37:56.813Z,975.87
2022-11-21T18:39:04.839Z,975.89
2022-11-21T18:39:56.811Z,975.88
2022-11-21T18:40:56.775Z,975.88
2022-11-21T18:41:56.755Z,975.84
2022-11-21T18:42:56.744Z,975.84
2022-11-21T18:43:56.726Z,975.87
2022-11-21T18:44:56.722Z,975.86
2022-11-21T18:46:56.917Z,975.86
2022-11-21T18:47:57.501Z,975.88
2022-11-21T18:49:11.945Z,975.91
2022-11-21T18:49:56.647Z,975.87
2022-11-21T18:50:56.636Z,975.87
2022-11-21T18:51:56.643Z,975.86
2022-11-21T18:52:56.645Z,975.83
2022-11-21T18:53:56.583Z,975.83
2022-11-21T18:54:56.588Z,975.81
2022-11-21T18:55:57.180Z,975.76
2022-11-21T18:56:56.545Z,975.80
2022-11-21T18:57:56.539Z,975.78
2022-11-21T18:58:58.862Z,975.77
2022-11-21T18:59:56.531Z,975.81
2022-11-21T19:00:56.510Z,975.79
2022-11-21T19:01:56.609Z,975.78
2022-11-21T19:02:56.462Z,975.73
2022-11-21T19:03:56.490Z,975.77
2022-11-21T19:04:56.458Z,975.77
2022-11-21T19:05:56.621Z,975.80
2022-11-21T19:06:56.405Z,975.81
2022-11-21T19:07:56.399Z,975.78
2022-11-21T19:08:56.384Z,975.82
2022-11-21T19:10:09.474Z,975.73
2022-11-21T19:10:56.349Z,975.78
2022-11-21T19:11:56.557Z,975.74
2022-11-21T19:12:56.331Z,975.72
2022-11-21T19:13:56.318Z,975.69
2022-11-21T19:14:56.327Z,975.75
2022-11-21T19:15:56.516Z,975.72
2022-11-21T19:16:56.486Z,975.69
2022-11-21T19:17:56.252Z,975.74
2022-11-21T19:19:56.249Z,975.66
2022-11-21T19:32:56.058Z,975.33
2022-11-21T19:33:56.053Z,975.28
2022-11-21T19:34:56.027Z,975.29
2022-11-21T19:35:56.038Z,975.24
2022-11-21T19:36:56.011Z,975.24
2022-11-21T19:38:55.960Z,975.17
2022-11-21T19:39:56.359Z,975.21
2022-11-21T19:40:55.933Z,975.15
2022-11-21T19:41:55.923Z,975.16
2022-11-21T19:42:55.902Z,975.18
2022-11-21T19:43:55.896Z,975.14
2022-11-21T19:44:55.878Z,975.09
2022-11-21T19:45:58.214Z,975.12
2022-11-21T19:46:55.859Z,975.11
2022-11-21T19:47:55.837Z,975.10
2022-11-21T19:48:55.820Z,975.02
2022-11-21T19:49:55.805Z,975.08
2022-11-21T19:50:58.433Z,975.08
2022-11-21T19:51:55.799Z,975.08
2022-11-21T19:52:55.752Z,975.05
2022-11-21T19:53:55.753Z,975.05
2022-11-21T19:54:55.725Z,975.00
2022-11-21T19:55:55.715Z,975.06
2022-11-21T19:56:55.709Z,975.02
2022-11-21T19:57:55.697Z,975.07
2022-11-21T19:58:55.683Z,975.07
2022-11-21T19:59:55.697Z,975.06
2022-11-21T20:00:55.649Z,975.04
2022-11-21T20:01:55.718Z,975.06
2022-11-21T20:02:55.644Z,975.03
2022-11-21T20:03:55.805Z,975.04
2022-11-21T20:04:55.582Z,975.05
2022-11-21T20:05:55.562Z,975.05
2022-11-21T20:06:55.546Z,975.05
2022-11-21T20:08:01.693Z,975.05
2022-11-21T20:08:55.549Z,975.03
2022-11-21T20:09:55.511Z,975.01
2022-11-21T20:10:55.504Z,974.97
2022-11-21T20:11:55.498Z,975.00
2022-11-21T20:12:55.474Z,974.99
2022-11-21T20:13:55.464Z,975.00
2022-11-21T20:14:55.445Z,975.07
2022-11-21T20:15:55.423Z,975.12
2022-11-21T20:16:55.413Z,975.16
2022-11-21T20:17:55.400Z,975.23
2022-11-21T20:18:55.379Z,975.25
2022-11-21T20:19:55.573Z,975.33
2022-11-21T20:20:55.365Z,975.34
2022-11-21T20:21:55.330Z,975.36
2022-11-21T20:22:55.526Z,975.33
2022-11-21T20:23:55.325Z,975.31
2022-11-21T20:24:55.313Z,975.30
2022-11-21T20:25:55.281Z,975.32
2022-11-21T20:26:55.269Z,975.35
2022-11-21T20:27:55.240Z,975.39
2022-11-21T20:28:55.229Z,975.39
2022-11-21T20:29:55.238Z,975.43
2022-11-21T20:30:55.206Z,975.48
2022-11-21T20:31:55.215Z,975.49
2022-11-21T20:32:55.177Z,975.49
2022-11-21T20:33:55.162Z,975.50
2022-11-21T20:34:55.147Z,975.54
2022-11-21T20:35:55.163Z,975.56
2022-11-21T20:36:55.130Z,975.56
2022-11-21T20:37:55.110Z,975.56
2022-11-21T20:38:55.304Z,975.59
2022-11-21T20:39:55.096Z,975.62
2022-11-21T20:40:55.070Z,975.63
2022-11-21T20:41:55.048Z,975.65
2022-11-21T20:42:55.052Z,975.65
2022-11-21T20:45:54.287Z,975.59
2022-11-21T20:46:09.103Z,975.62
2022-11-21T20:46:54.971Z,975.57
2022-11-21T20:47:54.956Z,975.53
2022-11-21T20:48:54.964Z,975.55
2022-11-21T20:49:54.922Z,975.57
2022-11-21T20:53:59.987Z,975.59
2022-11-21T20:54:54.849Z,975.59
2022-11-21T20:55:54.875Z,975.56
2022-11-21T20:56:54.829Z,975.57
2022-11-21T20:57:54.820Z,975.54
2022-11-21T20:58:54.810Z,975.48
2022-11-21T20:59:54.790Z,975.49
2022-11-21T21:00:54.771Z,975.50
2022-11-21T21:01:54.919Z,975.48
2022-11-21T21:02:54.732Z,975.51
2022-11-21T21:03:54.734Z,975.46
2022-11-21T21:04:54.704Z,975.41
2022-11-21T21:05:54.696Z,975.37
2022-11-21T21:06:54.698Z,975.37
2022-11-21T21:07:54.757Z,975.36
2022-11-21T21:08:54.644Z,975.37
2022-11-21T21:09:54.652Z,975.28
2022-11-21T21:11:05.562Z,975.30
2022-11-21T21:11:54.683Z,975.29
2022-11-21T21:12:54.596Z,975.24
2022-11-21T21:13:54.582Z,975.27
2022-11-21T21:14:54.841Z,975.25
2022-11-21T21:15:54.560Z,975.27
2022-11-21T21:16:54.541Z,975.27
2022-11-21T21:17:54.543Z,975.31
2022-11-21T21:18:54.521Z,975.30
2022-11-21T21:19:54.545Z,975.30
2022-11-21T21:21:15.621Z,975.27
2022-11-21T21:21:54.461Z,975.23
2022-11-21T21:22:54.453Z,975.21
2022-11-21T21:24:54.417Z,975.12
2022-11-21T21:25:54.393Z,975.12
2022-11-21T21:26:54.378Z,975.09
2022-11-21T21:27:54.423Z,975.11
2022-11-21T21:28:54.370Z,975.07
2022-11-21T21:29:54.336Z,975.07
2022-11-21T21:30:54.322Z,975.00
2022-11-21T21:31:54.351Z,975.01
2022-11-21T21:32:54.332Z,975.07
2022-11-21T21:33:54.288Z,975.07
2022-11-21T21:34:54.276Z,975.05
2022-11-21T21:35:54.258Z,975.08
2022-11-21T21:36:54.246Z,975.12
2022-11-21T21:37:54.222Z,975.11
2022-11-21T21:38:54.208Z,975.09
2022-11-21T21:39:54.201Z,975.11
2022-11-21T21:40:54.182Z,975.10
2022-11-21T21:41:54.159Z,975.03
2022-11-21T21:42:54.149Z,975.00
2022-11-21T21:43:54.358Z,974.98
2022-11-21T21:44:54.127Z,974.95
2022-11-21T21:45:54.112Z,974.92
2022-11-21T21:46:54.103Z,974.94
2022-11-21T21:47:54.076Z,974.86
2022-11-21T21:48:54.266Z,974.80
2022-11-21T21:49:54.046Z,974.83
2022-11-21T21:50:54.022Z,974.82
2022-11-21T21:51:54.033Z,974.82
2022-11-21T21:52:54.000Z,974.75
2022-11-21T21:53:53.990Z,974.76
2022-11-21T21:54:53.984Z,974.73
2022-11-21T21:55:53.970Z,974.74
2022-11-21T21:56:53.945Z,974.76
2022-11-21T21:57:53.933Z,974.74
2022-11-21T21:58:53.936Z,974.75
2022-11-21T21:59:53.970Z,974.72
2022-11-21T22:00:53.886Z,974.66
2022-11-21T22:01:53.929Z,974.68
2022-11-21T22:03:53.855Z,974.66
2022-11-21T22:04:53.822Z,974.66
2022-11-21T22:05:53.805Z,974.64
2022-11-21T22:06:53.788Z,974.67
2022-11-21T22:07:53.827Z,974.63
2022-11-21T22:08:53.768Z,974.65
2022-11-21T22:09:53.752Z,974.59
2022-11-21T22:10:53.731Z,974.59
2022-11-21T22:11:53.722Z,974.54
2022-11-21T22:12:53.703Z,974.55
2022-11-21T22:13:53.694Z,974.54
2022-11-21T22:14:53.697Z,974.53
2022-11-21T22:15:53.695Z,974.60
2022-11-21T22:16:53.658Z,974.58
2022-11-21T22:17:53.643Z,974.57
2022-11-21T22:18:53.615Z,974.59
2022-11-21T22:19:53.832Z,974.60
2022-11-21T22:20:53.586Z,974.57
2022-11-21T22:21:53.585Z,974.54
2022-11-21T22:22:58.997Z,974.53
2022-11-21T22:24:23.385Z,974.53
2022-11-21T22:24:53.535Z,974.54
2022-11-21T22:25:53.512Z,974.61
2022-11-21T22:26:53.543Z,974.57
2022-11-21T22:27:53.504Z,974.55
2022-11-21T22:28:53.496Z,974.54
2022-11-21T22:29:53.657Z,974.56
2022-11-21T22:30:53.445Z,974.50
2022-11-21T22:31:53.505Z,974.49
2022-11-21T22:32:53.412Z,974.51
2022-11-21T22:33:53.423Z,974.46
2022-11-21T22:34:53.383Z,974.41
2022-11-21T22:35:53.369Z,974.40
2022-11-21T22:36:53.370Z,974.39
2022-11-21T22:37:53.347Z,974.37
2022-11-21T22:38:53.525Z,974.39
2022-11-21T22:39:53.321Z,974.36
2022-11-21T22:40:53.500Z,974.37
2022-11-21T22:41:58.398Z,974.35
2022-11-21T22:42:53.261Z,974.34
2022-11-21T22:43:53.269Z,974.35
2022-11-21T22:44:53.226Z,974.34
2022-11-21T22:45:53.210Z,974.32
2022-11-21T22:46:53.219Z,974.34
2022-11-21T22:47:53.220Z,974.33
2022-11-21T22:48:53.184Z,974.31
2022-11-21T22:49:53.156Z,974.29
2022-11-21T22:50:53.149Z,974.28
2022-11-21T22:51:53.126Z,974.26
2022-11-21T22:52:53.114Z,974.23
2022-11-21T22:53:53.089Z,974.25
2022-11-21T22:54:53.081Z,974.24
2022-11-21T22:55:53.060Z,974.25
2022-11-21T22:56:53.067Z,974.18
2022-11-21T22:57:53.038Z,974.21
2022-11-21T22:58:53.022Z,974.18
2022-11-21T22:59:53.014Z,974.15
2022-11-21T23:00:52.996Z,974.17
2022-11-21T23:01:53.053Z,974.13
2022-11-21T23:02:52.968Z,974.13
2022-11-21T23:03:52.964Z,974.15
2022-11-21T23:04:52.952Z,974.09
2022-11-21T23:05:52.924Z,974.08
2022-11-21T23:06:52.998Z,974.10
2022-11-21T23:07:52.998Z,974.10
2022-11-21T23:08:52.884Z,974.10
2022-11-21T23:09:52.868Z,974.07
2022-11-21T23:10:52.845Z,974.05
2022-11-21T23:11:52.823Z,974.06
2022-11-21T23:12:52.822Z,974.03
2022-11-21T23:13:52.804Z,973.97
2022-11-21T23:14:52.799Z,973.96
2022-11-21T23:15:52.774Z,973.90
2022-11-21T23:16:52.955Z,973.89
2022-11-21T23:17:52.814Z,973.90
2022-11-21T23:18:52.755Z,973.92
2022-11-21T23:19:52.805Z,973.86
2022-11-21T23:20:52.704Z,973.89
2022-11-21T23:21:52.699Z,973.87
2022-11-21T23:22:52.654Z,973.88
2022-11-21T23:23:52.656Z,973.87
2022-11-21T23:24:52.642Z,973.90
2022-11-21T23:25:52.628Z,973.89
2022-11-21T23:26:52.608Z,973.88
2022-11-21T23:27:52.593Z,973.84
2022-11-21T23:28:52.601Z,973.84
2022-11-21T23:29:52.581Z,973.84
2022-11-21T23:30:52.574Z,973.84
2022-11-21T23:31:52.540Z,973.81
2022-11-21T23:32:52.532Z,973.80
2022-11-21T23:33:52.521Z,973.80
2022-11-21T23:34:52.491Z,973.80
2022-11-21T23:35:52.528Z,973.77
2022-11-21T23:36:52.465Z,973.79
2022-11-21T23:37:52.641Z,973.78