createdAt,value
2019-03-01T00:00:00.396Z,62.39
2019-03-01T00:01:02.707Z,63.04
2019-03-01T00:01:40.573Z,64.85
2019-03-01T00:02:11.753Z,65.06
2019-03-01T00:02:42.933Z,64.45
2019-03-01T00:03:14.108Z,63.91
2019-03-01T00:03:50.477Z,63.22
2019-03-01T00:04:27.373Z,62.47
2019-03-01T00:05:05.279Z,61.70
2019-03-01T00:05:59.887Z,60.88
2019-03-01T00:06:48.491Z,60.35
2019-03-01T00:08:07.587Z,59.63
2019-03-01T00:09:18.965Z,57.85
2019-03-01T00:10:01.752Z,56.94
2019-03-01T00:11:07.142Z,57.59
2019-03-01T00:11:53.877Z,58.12
2019-03-01T00:12:57.743Z,59.07
2019-03-01T00:13:54.908Z,59.75
2019-03-01T00:14:49.678Z,60.77
2019-03-01T00:15:26.660Z,61.48
2019-03-01T00:16:12.636Z,62.87
2019-03-01T00:17:10.748Z,64.16
2019-03-01T00:17:56.342Z,66.35
2019-03-01T00:18:45.110Z,66.46
2019-03-01T00:19:44.472Z,65.71
2019-03-01T00:20:30.113Z,64.68
2019-03-01T00:21:18.593Z,63.40
2019-03-01T00:22:25.771Z,62.17
2019-03-01T00:23:25.027Z,61.06
2019-03-01T00:24:10.652Z,60.20
2019-03-01T00:25:05.429Z,59.11
2019-03-01T00:25:48.165Z,57.43
2019-03-01T00:26:31.027Z,56.41
2019-03-01T00:27:10.576Z,56.24
2019-03-01T00:28:11.639Z,56.48
2019-03-01T00:29:21.227Z,56.80
2019-03-01T00:30:29.801Z,57.40
2019-03-01T00:31:24.511Z,58.95
2019-03-01T00:32:33.915Z,60.54
2019-03-01T00:33:26.214Z,61.09
2019-03-01T00:34:31.088Z,62.51
2019-03-01T00:35:13.568Z,64.69
2019-03-01T00:36:16.884Z,66.39
2019-03-01T00:37:15.811Z,66.89
2019-03-01T00:38:15.082Z,65.62
2019-03-01T00:39:17.429Z,64.35
2019-03-01T00:40:20.796Z,62.61
2019-03-01T00:41:24.691Z,61.46
2019-03-01T00:42:16.442Z,59.94
2019-03-01T00:43:11.144Z,58.07
2019-03-01T00:44:02.478Z,56.10
2019-03-01T00:44:40.319Z,55.54
2019-03-01T00:45:11.477Z,56.01
2019-03-01T00:45:42.659Z,56.42
2019-03-01T00:46:13.831Z,56.70
2019-03-01T00:46:45.002Z,57.35
2019-03-01T00:47:16.164Z,57.97
2019-03-01T00:47:47.365Z,58.36
2019-03-01T00:48:18.526Z,58.82
2019-03-01T00:48:49.743Z,59.44
2019-03-01T00:49:21.897Z,60.04
2019-03-01T00:49:53.136Z,60.68
2019-03-01T00:50:24.295Z,61.25
2019-03-01T00:50:55.512Z,61.80
2019-03-01T00:51:26.647Z,62.37
2019-03-01T00:51:57.908Z,63.24
2019-03-01T00:52:29.107Z,64.36
2019-03-01T00:53:00.259Z,65.04
2019-03-01T00:53:31.462Z,65.15
2019-03-01T00:54:02.615Z,64.64
2019-03-01T00:54:35.077Z,63.99
2019-03-01T00:55:07.201Z,63.00
2019-03-01T00:55:38.549Z,62.11
2019-03-01T00:56:09.789Z,61.33
2019-03-01T00:56:40.989Z,60.56
2019-03-01T00:57:12.231Z,59.75
2019-03-01T00:57:43.401Z,59.05
2019-03-01T00:58:14.554Z,58.06
2019-03-01T00:58:45.762Z,57.15
2019-03-01T00:59:16.912Z,56.71
2019-03-01T00:59:48.132Z,56.62
2019-03-01T01:00:36.373Z,56.73
2019-03-01T01:01:07.600Z,56.71
2019-03-01T01:01:38.765Z,57.66
2019-03-01T01:02:10.082Z,58.18
2019-03-01T01:02:41.266Z,58.63
2019-03-01T01:03:12.440Z,59.08
2019-03-01T01:03:43.616Z,59.47
2019-03-01T01:04:14.798Z,60.00
2019-03-01T01:04:45.960Z,60.67
2019-03-01T01:05:17.124Z,61.19
2019-03-01T01:05:48.332Z,61.79
2019-03-01T01:06:19.522Z,62.32
2019-03-01T01:06:50.767Z,63.17
2019-03-01T01:07:23.017Z,64.20
2019-03-01T01:07:54.217Z,64.76
2019-03-01T01:08:25.468Z,64.84
2019-03-01T01:08:56.764Z,64.56
2019-03-01T01:12:48.552Z,60.78
2019-03-01T01:13:20.725Z,59.46
2019-03-01T01:13:51.911Z,58.07
2019-03-01T01:14:23.072Z,56.97
2019-03-01T01:14:54.275Z,56.28
2019-03-01T01:15:25.427Z,56.00
2019-03-01T01:15:56.650Z,56.03
2019-03-01T01:16:27.786Z,56.37
2019-03-01T01:16:59.000Z,56.72
2019-03-01T01:17:30.158Z,57.20
2019-03-01T01:18:01.359Z,57.90
2019-03-01T01:18:32.535Z,58.48
2019-03-01T01:19:03.721Z,59.11
2019-03-01T01:19:35.034Z,59.51
2019-03-01T01:20:08.241Z,60.20
2019-03-01T01:20:39.409Z,60.74
2019-03-01T01:21:10.605Z,61.45
2019-03-01T01:21:41.760Z,62.16
2019-03-01T01:22:12.968Z,62.66
2019-03-01T01:22:44.155Z,63.43
2019-03-01T01:23:15.377Z,64.29
2019-03-01T01:23:46.536Z,64.90
2019-03-01T01:24:17.734Z,64.92
2019-03-01T01:24:48.923Z,64.31
2019-03-01T01:25:20.110Z,63.53
2019-03-01T01:25:51.298Z,62.67
2019-03-01T01:26:22.498Z,61.87
2019-03-01T01:26:53.664Z,60.86
2019-03-01T01:27:24.860Z,60.00
2019-03-01T01:27:56.065Z,59.12
2019-03-01T01:28:27.236Z,58.08
2019-03-01T01:28:58.430Z,57.06
2019-03-01T01:29:29.629Z,56.58
2019-03-01T01:30:00.830Z,56.62
2019-03-01T01:30:31.998Z,56.76
2019-03-01T01:31:03.210Z,57.19
2019-03-01T01:31:34.366Z,57.62
2019-03-01T01:32:05.552Z,58.22
2019-03-01T01:32:36.700Z,58.79
2019-03-01T01:33:07.923Z,59.53
2019-03-01T01:33:39.066Z,60.14
2019-03-01T01:34:10.268Z,60.79
2019-03-01T01:34:41.420Z,61.42
2019-03-01T01:35:12.618Z,62.02
2019-03-01T01:35:43.791Z,62.73
2019-03-01T01:36:14.991Z,63.70
2019-03-01T01:36:46.167Z,64.71
2019-03-01T01:37:17.372Z,65.42
2019-03-01T01:37:48.549Z,65.60
2019-03-01T01:38:19.749Z,65.22
2019-03-01T01:38:50.893Z,64.78
2019-03-01T01:39:23.176Z,64.04
2019-03-01T01:39:54.461Z,63.22
2019-03-01T01:40:25.667Z,62.31
2019-03-01T01:40:56.811Z,61.45
2019-03-01T01:41:27.997Z,60.81
2019-03-01T01:41:59.159Z,59.92
2019-03-01T01:42:30.371Z,59.16
2019-03-01T01:43:01.523Z,58.21
2019-03-01T01:43:32.723Z,57.26
2019-03-01T01:44:03.899Z,56.77
2019-03-01T01:44:35.240Z,56.67
2019-03-01T01:45:09.308Z,56.85
2019-03-01T01:45:40.516Z,57.15
2019-03-01T01:46:11.678Z,57.76
2019-03-01T01:46:42.880Z,58.18
2019-03-01T01:47:14.038Z,58.79
2019-03-01T01:47:45.236Z,59.41
2019-03-01T01:48:16.420Z,60.16
2019-03-01T01:48:47.592Z,60.72
2019-03-01T01:49:18.765Z,61.42
2019-03-01T01:49:49.959Z,61.88
2019-03-01T01:50:21.134Z,62.46
2019-03-01T01:50:52.322Z,63.21
2019-03-01T01:51:23.494Z,64.19
2019-03-01T01:51:54.683Z,64.74
2019-03-01T01:52:25.879Z,64.87
2019-03-01T01:52:57.079Z,64.33
2019-03-01T01:53:28.279Z,63.49
2019-03-01T01:54:00.472Z,62.65
2019-03-01T01:54:31.666Z,61.74
2019-03-01T01:55:04.747Z,60.87
2019-03-01T01:55:35.935Z,60.27
2019-03-01T01:56:07.119Z,59.41
2019-03-01T01:56:38.290Z,58.48
2019-03-01T01:57:09.465Z,57.57
2019-03-01T01:57:40.676Z,57.00
2019-03-01T01:58:11.831Z,56.76
2019-03-01T01:58:43.035Z,56.98
2019-03-01T01:59:14.187Z,57.27
2019-03-01T01:59:45.422Z,57.78
2019-03-01T02:00:16.582Z,58.28
2019-03-01T02:00:47.779Z,58.75
2019-03-01T02:01:18.919Z,59.08
2019-03-01T02:01:50.114Z,59.61
2019-03-01T02:02:21.273Z,60.16
2019-03-01T02:02:52.505Z,60.79
2019-03-01T02:03:23.695Z,61.26
2019-03-01T02:03:54.932Z,61.86
2019-03-01T02:04:26.172Z,62.49
2019-03-01T02:04:57.400Z,63.23
2019-03-01T02:05:28.622Z,64.43
2019-03-01T02:05:59.884Z,65.05
2019-03-01T02:06:31.123Z,65.15
2019-03-01T02:07:03.357Z,64.91
2019-03-01T02:07:34.868Z,64.32
2019-03-01T02:08:06.113Z,63.63
2019-03-01T02:08:37.444Z,62.86
2019-03-01T02:09:19.468Z,62.21
2019-03-01T02:09:50.672Z,61.72
2019-03-01T02:10:21.834Z,60.91
2019-03-01T02:10:53.040Z,60.21
2019-03-01T02:11:24.203Z,59.60
2019-03-01T02:11:55.394Z,58.87
2019-03-01T02:12:27.555Z,58.01
2019-03-01T02:12:58.748Z,57.14
2019-03-01T02:13:29.969Z,56.76
2019-03-01T02:14:01.199Z,56.67
2019-03-01T02:14:32.425Z,56.87
2019-03-01T02:15:08.460Z,57.30
2019-03-01T02:15:39.695Z,57.78
2019-03-01T02:16:10.922Z,58.39
2019-03-01T02:16:42.151Z,58.88
2019-03-01T02:17:13.393Z,59.42
2019-03-01T02:17:44.623Z,60.22
2019-03-01T02:18:15.841Z,60.87
2019-03-01T02:18:47.197Z,61.42
2019-03-01T02:19:18.364Z,62.10
2019-03-01T02:19:49.571Z,62.86
2019-03-01T02:20:20.720Z,63.81
2019-03-01T02:20:51.923Z,64.84
2019-03-01T02:21:24.082Z,65.40
2019-03-01T02:21:55.281Z,65.39
2019-03-01T02:22:26.447Z,65.08
2019-03-01T02:22:57.650Z,64.44
2019-03-01T02:23:28.803Z,63.52
2019-03-01T02:24:00.007Z,62.80
2019-03-01T02:24:31.157Z,61.96
2019-03-01T02:25:02.470Z,61.18
2019-03-01T02:25:34.692Z,60.44
2019-03-01T02:26:05.937Z,59.64
2019-03-01T02:26:37.124Z,59.03
2019-03-01T02:27:27.289Z,58.09
2019-03-01T02:27:58.536Z,57.11
2019-03-01T02:28:29.709Z,56.97
2019-03-01T02:29:00.914Z,57.07
2019-03-01T02:29:32.104Z,57.33
2019-03-01T02:30:16.970Z,57.71
2019-03-01T02:30:59.038Z,57.92
2019-03-01T02:31:30.543Z,58.59
2019-03-01T02:32:01.742Z,59.42
2019-03-01T02:32:37.458Z,60.10
2019-03-01T02:33:08.712Z,60.60
2019-03-01T02:33:39.896Z,61.50
2019-03-01T02:34:11.099Z,62.05
2019-03-01T02:34:42.271Z,62.39
2019-03-01T02:35:17.862Z,63.06
2019-03-01T02:35:49.133Z,64.27
2019-03-01T02:36:20.309Z,64.91
2019-03-01T02:36:51.488Z,64.87
2019-03-01T02:37:22.667Z,64.42
2019-03-01T02:37:53.868Z,63.79
2019-03-01T02:38:25.051Z,63.08
2019-03-01T02:38:56.253Z,62.15
2019-03-01T02:39:27.431Z,61.27
2019-03-01T02:39:59.714Z,60.47
2019-03-01T02:40:34.062Z,59.65
2019-03-01T02:41:05.265Z,58.70
2019-03-01T02:41:37.419Z,57.44
2019-03-01T02:42:08.607Z,56.83
2019-03-01T02:42:39.816Z,56.63
2019-03-01T02:43:11.019Z,56.80
2019-03-01T02:43:42.227Z,57.09
2019-03-01T02:44:13.414Z,57.37
2019-03-01T02:44:44.566Z,57.71
2019-03-01T02:45:20.172Z,58.29
2019-03-01T02:45:51.415Z,58.90
2019-03-01T02:46:22.635Z,59.71
2019-03-01T02:46:53.793Z,60.37
2019-03-01T02:47:25.002Z,61.12
2019-03-01T02:47:56.170Z,61.79
2019-03-01T02:48:27.397Z,62.57
2019-03-01T02:48:58.575Z,63.73
2019-03-01T02:49:29.758Z,64.97
2019-03-01T02:50:01.369Z,65.74
2019-03-01T02:50:32.644Z,65.96
2019-03-01T02:51:03.842Z,65.76
2019-03-01T02:51:35.195Z,65.35
2019-03-01T02:52:06.373Z,64.74
2019-03-01T02:52:37.646Z,63.99
2019-03-01T02:53:08.899Z,63.20
2019-03-01T02:53:40.237Z,62.51
2019-03-01T02:54:11.524Z,61.77
2019-03-01T02:54:42.701Z,61.17
2019-03-01T02:55:16.508Z,60.62
2019-03-01T02:55:47.760Z,60.19
2019-03-01T02:56:18.950Z,59.51
2019-03-01T02:56:50.097Z,58.66
2019-03-01T02:57:21.321Z,57.92
2019-03-01T02:57:52.482Z,57.45
2019-03-01T02:58:23.671Z,57.38
2019-03-01T02:58:54.829Z,57.52
2019-03-01T02:59:26.033Z,57.95
2019-03-01T02:59:57.187Z,58.42
2019-03-01T03:00:29.611Z,58.90
2019-03-01T03:01:00.859Z,59.32
2019-03-01T03:01:32.061Z,60.25
2019-03-01T03:02:03.246Z,60.82
2019-03-01T03:02:34.493Z,61.40
2019-03-01T03:03:05.649Z,62.03
2019-03-01T03:03:36.860Z,62.76
2019-03-01T03:04:08.067Z,63.75
2019-03-01T03:04:39.296Z,64.88
2019-03-01T03:05:10.533Z,65.52
2019-03-01T03:06:01.468Z,65.34
2019-03-01T03:06:37.442Z,65.35
2019-03-01T03:07:13.281Z,64.31
2019-03-01T03:07:59.121Z,63.87
2019-03-01T03:08:30.345Z,63.32
2019-03-01T03:09:01.686Z,62.14
2019-03-01T03:09:35.033Z,61.29
2019-03-01T03:10:07.093Z,60.52
2019-03-01T03:10:38.287Z,59.89
2019-03-01T03:11:09.459Z,59.31
2019-03-01T03:11:40.661Z,58.54
2019-03-01T03:12:11.816Z,57.73
2019-03-01T03:12:44.327Z,57.29
2019-03-01T03:13:15.486Z,57.22
2019-03-01T03:13:46.716Z,57.21
2019-03-01T03:14:17.966Z,57.50
2019-03-01T03:14:49.165Z,57.94
2019-03-01T03:15:30.835Z,58.50
2019-03-01T03:16:03.040Z,59.00
2019-03-01T03:16:34.300Z,60.10
2019-03-01T03:17:05.571Z,60.97
2019-03-01T03:17:36.726Z,61.77
2019-03-01T03:18:08.158Z,62.76
2019-03-01T03:18:39.327Z,63.80
2019-03-01T03:19:10.507Z,64.92
2019-03-01T03:19:41.721Z,65.73
2019-03-01T03:20:12.954Z,65.85
2019-03-01T03:20:44.185Z,65.66
2019-03-01T03:21:15.434Z,65.30
2019-03-01T03:21:46.675Z,64.71
2019-03-01T03:22:17.922Z,63.99
2019-03-01T03:22:49.159Z,63.34
2019-03-01T03:23:20.397Z,62.62
2019-03-01T03:23:51.777Z,61.85
2019-03-01T03:24:23.050Z,61.20
2019-03-01T03:24:54.260Z,60.71
2019-03-01T03:25:25.404Z,60.08
2019-03-01T03:25:56.707Z,59.78
2019-03-01T03:26:27.875Z,59.32
2019-03-01T03:26:59.069Z,58.61
2019-03-01T03:27:30.237Z,57.91
2019-03-01T03:28:01.429Z,57.61
2019-03-01T03:28:33.608Z,57.63
2019-03-01T03:29:04.768Z,57.93
2019-03-01T03:29:35.927Z,58.55
2019-03-01T03:30:18.293Z,59.14
2019-03-01T03:30:49.444Z,59.52
2019-03-01T03:31:20.609Z,60.65
2019-03-01T03:31:51.898Z,61.31
2019-03-01T03:32:23.213Z,62.15
2019-03-01T03:32:54.400Z,62.89
2019-03-01T03:33:26.023Z,64.09
2019-03-01T03:33:57.202Z,65.36
2019-03-01T03:34:28.465Z,66.03
2019-03-01T03:34:59.702Z,66.23
2019-03-01T03:35:30.860Z,65.69
2019-03-01T03:36:02.011Z,65.24
2019-03-01T03:36:33.199Z,64.53
2019-03-01T03:37:04.611Z,63.96
2019-03-01T03:37:35.772Z,63.26
2019-03-01T03:38:06.947Z,62.68
2019-03-01T03:38:38.095Z,62.07
2019-03-01T03:39:09.937Z,61.44
2019-03-01T03:39:41.114Z,60.89
2019-03-01T03:40:13.781Z,60.22
2019-03-01T03:40:44.945Z,59.85
2019-03-01T03:41:16.196Z,59.43
2019-03-01T03:41:47.345Z,58.46
2019-03-01T03:42:18.541Z,57.43
2019-03-01T03:42:49.719Z,57.21
2019-03-01T03:43:22.862Z,57.33
2019-03-01T03:43:53.978Z,57.61
2019-03-01T03:44:25.225Z,58.09
2019-03-01T03:44:56.406Z,58.59
2019-03-01T03:45:27.590Z,59.15
2019-03-01T03:45:58.789Z,59.64
2019-03-01T03:46:29.970Z,60.31
2019-03-01T03:47:01.168Z,60.81
2019-03-01T03:47:32.345Z,61.61
2019-03-01T03:48:03.509Z,62.29
2019-03-01T03:48:36.228Z,63.06
2019-03-01T03:49:07.910Z,64.55
2019-03-01T03:49:39.088Z,65.36
2019-03-01T03:50:14.115Z,65.54
2019-03-01T03:50:45.296Z,65.23
2019-03-01T03:51:16.514Z,64.64
2019-03-01T03:51:47.694Z,63.88
2019-03-01T03:52:18.873Z,62.96
2019-03-01T03:52:50.114Z,62.29
2019-03-01T03:53:21.360Z,61.37
2019-03-01T03:53:52.615Z,60.52
2019-03-01T03:54:23.873Z,59.86
2019-03-01T03:54:55.094Z,59.26
2019-03-01T03:55:26.347Z,58.44
2019-03-01T03:55:57.602Z,57.78
2019-03-01T03:56:28.805Z,57.49
2019-03-01T03:56:59.941Z,57.41
2019-03-01T03:57:31.170Z,57.46
2019-03-01T03:58:02.325Z,57.93
2019-03-01T03:58:33.564Z,58.54
2019-03-01T03:59:04.778Z,59.16
2019-03-01T03:59:35.974Z,59.81
2019-03-01T04:00:14.665Z,60.34
2019-03-01T04:00:45.929Z,60.96
2019-03-01T04:01:17.153Z,61.94
2019-03-01T04:01:48.362Z,62.63
2019-03-01T04:02:19.697Z,63.67
2019-03-01T04:02:50.975Z,64.85
2019-03-01T04:03:22.206Z,65.12
2019-03-01T04:03:53.457Z,65.33
2019-03-01T04:04:24.706Z,65.17
2019-03-01T04:04:56.024Z,64.60
2019-03-01T04:05:27.237Z,63.96
2019-03-01T04:05:58.392Z,63.27
2019-03-01T04:06:29.602Z,62.48
2019-03-01T04:07:00.761Z,61.63
2019-03-01T04:07:31.966Z,60.83
2019-03-01T04:08:03.139Z,60.18
2019-03-01T04:08:34.499Z,59.54
2019-03-01T04:09:05.763Z,58.71
2019-03-01T04:09:38.864Z,57.85
2019-03-01T04:10:10.652Z,57.61
2019-03-01T04:10:41.893Z,57.60
2019-03-01T04:11:13.171Z,57.89
2019-03-01T04:11:44.480Z,58.30
2019-03-01T04:12:15.710Z,58.90
2019-03-01T04:12:47.007Z,59.55
2019-03-01T04:13:18.322Z,60.22
2019-03-01T04:13:49.554Z,60.89
2019-03-01T04:14:20.816Z,61.65
2019-03-01T04:14:52.108Z,62.55
2019-03-01T04:15:23.295Z,63.29
2019-03-01T04:15:54.439Z,64.33
2019-03-01T04:16:25.836Z,65.08
2019-03-01T04:16:56.997Z,65.50
2019-03-01T04:17:28.197Z,65.41
2019-03-01T04:17:59.385Z,65.01
2019-03-01T04:18:30.679Z,64.49
2019-03-01T04:19:01.843Z,63.55
2019-03-01T04:19:33.255Z,62.87
2019-03-01T04:20:09.218Z,62.39
2019-03-01T04:20:40.445Z,61.90
2019-03-01T04:21:12.710Z,61.14
2019-03-01T04:21:43.942Z,60.57
2019-03-01T04:22:15.200Z,60.01
2019-03-01T04:22:46.408Z,59.45
2019-03-01T04:23:17.575Z,58.83
2019-03-01T04:23:48.802Z,58.04
2019-03-01T04:24:19.952Z,57.74
2019-03-01T04:24:51.178Z,57.83
2019-03-01T04:25:22.364Z,57.87
2019-03-01T04:25:53.599Z,58.11
2019-03-01T04:26:24.835Z,58.62
2019-03-01T04:26:56.065Z,59.11
2019-03-01T04:27:27.301Z,59.82
2019-03-01T04:27:58.545Z,60.56
2019-03-01T04:28:29.738Z,61.48
2019-03-01T04:29:00.938Z,62.22
2019-03-01T04:29:32.097Z,62.94
2019-03-01T04:30:08.698Z,64.11
2019-03-01T04:30:39.876Z,65.39
2019-03-01T04:31:11.057Z,65.88
2019-03-01T04:31:42.241Z,66.00
2019-03-01T04:32:13.635Z,65.67
2019-03-01T04:32:44.824Z,65.13
2019-03-01T04:33:16.000Z,64.55
2019-03-01T04:33:47.177Z,63.83
2019-03-01T04:34:18.369Z,63.00
2019-03-01T04:34:49.557Z,62.22
2019-03-01T04:35:20.731Z,61.52
2019-03-01T04:35:51.917Z,61.08
2019-03-01T04:36:23.099Z,60.58
2019-03-01T04:36:54.286Z,60.09
2019-03-01T04:37:26.463Z,59.82
2019-03-01T04:37:57.659Z,59.35
2019-03-01T04:38:28.830Z,58.43
2019-03-01T04:39:00.021Z,57.76
2019-03-01T04:39:31.208Z,57.36
2019-03-01T04:40:04.110Z,57.36
2019-03-01T04:40:35.364Z,57.70
2019-03-01T04:41:06.604Z,58.25
2019-03-01T04:41:37.811Z,58.64
2019-03-01T04:42:08.982Z,59.24
2019-03-01T04:42:40.185Z,59.98
2019-03-01T04:43:11.334Z,60.81
2019-03-01T04:43:42.590Z,61.58
2019-03-01T04:44:13.918Z,62.41
2019-03-01T04:44:45.112Z,63.66
2019-03-01T04:45:17.170Z,64.82
2019-03-01T04:45:48.376Z,65.49
2019-03-01T04:46:19.550Z,65.84
2019-03-01T04:46:50.804Z,65.90
2019-03-01T04:47:21.966Z,65.49
2019-03-01T04:47:53.178Z,64.96
2019-03-01T04:48:24.331Z,64.26
2019-03-01T04:48:55.549Z,63.62
2019-03-01T04:49:26.707Z,63.00
2019-03-01T04:49:57.901Z,62.14
2019-03-01T04:50:29.053Z,61.46
2019-03-01T04:51:00.256Z,60.82
2019-03-01T04:51:39.866Z,60.18
2019-03-01T04:52:25.503Z,59.62
2019-03-01T04:52:56.677Z,59.25
2019-03-01T04:53:27.871Z,57.80
2019-03-01T04:53:59.047Z,56.75
2019-03-01T04:54:31.263Z,56.26
2019-03-01T04:55:11.163Z,56.16
2019-03-01T04:55:42.403Z,56.26
2019-03-01T04:56:13.600Z,56.86
2019-03-01T04:56:44.826Z,57.42
2019-03-01T04:57:15.975Z,58.12
2019-03-01T04:57:47.284Z,58.73
2019-03-01T04:58:18.445Z,59.42
2019-03-01T04:58:49.618Z,59.87
2019-03-01T04:59:20.810Z,60.55
2019-03-01T04:59:52.002Z,61.18
2019-03-01T05:00:23.886Z,61.83
2019-03-01T05:00:55.064Z,62.53
2019-03-01T05:01:26.234Z,63.37
2019-03-01T05:01:57.431Z,64.46
2019-03-01T05:02:28.583Z,64.77
2019-03-01T05:02:59.776Z,64.58
2019-03-01T05:03:30.925Z,64.12
2019-03-01T05:04:02.149Z,63.64
2019-03-01T05:04:33.284Z,62.94
2019-03-01T05:05:04.803Z,62.13
2019-03-01T05:05:35.939Z,61.49
2019-03-01T05:06:07.150Z,60.78
2019-03-01T05:06:38.286Z,60.08
2019-03-01T05:07:09.477Z,59.28
2019-03-01T05:07:40.637Z,58.41
2019-03-01T05:08:11.855Z,57.60
2019-03-01T05:08:43.003Z,57.01
2019-03-01T05:09:14.191Z,57.10
2019-03-01T05:09:45.467Z,57.53
2019-03-01T05:10:16.777Z,57.93
2019-03-01T05:10:47.940Z,58.71
2019-03-01T05:11:19.123Z,59.43
2019-03-01T05:11:50.284Z,60.12
2019-03-01T05:12:21.485Z,60.77
2019-03-01T05:12:52.663Z,61.52
2019-03-01T05:13:23.880Z,62.36
2019-03-01T05:13:55.039Z,63.27
2019-03-01T05:14:26.233Z,64.47
2019-03-01T05:14:57.393Z,65.37
2019-03-01T05:15:28.620Z,65.73
2019-03-01T05:15:59.805Z,65.40
2019-03-01T05:16:31.084Z,64.90
2019-03-01T05:17:02.335Z,64.30
2019-03-01T05:17:33.552Z,63.69
2019-03-01T05:18:05.070Z,62.84
2019-03-01T05:18:36.348Z,61.97
2019-03-01T05:19:07.598Z,61.17
2019-03-01T05:19:38.920Z,60.36
2019-03-01T05:20:10.254Z,60.03
2019-03-01T05:20:41.524Z,59.40
2019-03-01T05:21:12.778Z,58.50
2019-03-01T05:21:44.944Z,57.76
2019-03-01T05:22:16.139Z,57.27
2019-03-01T05:22:47.321Z,57.41
2019-03-01T05:23:19.605Z,57.73
2019-03-01T05:23:51.305Z,58.19
2019-03-01T05:24:22.595Z,58.79
2019-03-01T05:24:53.757Z,59.38
2019-03-01T05:25:24.975Z,60.02
2019-03-01T05:25:56.117Z,60.52
2019-03-01T05:26:27.343Z,61.12
2019-03-01T05:26:58.501Z,61.81
2019-03-01T05:27:29.692Z,62.38
2019-03-01T05:28:00.836Z,63.29
2019-03-01T05:28:32.045Z,64.48
2019-03-01T05:29:03.212Z,65.43
2019-03-01T05:29:34.621Z,65.82
2019-03-01T05:30:09.979Z,65.70
2019-03-01T05:30:41.222Z,65.37
2019-03-01T05:31:12.402Z,64.85
2019-03-01T05:31:43.636Z,63.88
2019-03-01T05:32:14.863Z,63.15
2019-03-01T05:32:46.108Z,62.52
2019-03-01T05:33:17.330Z,61.58
2019-03-01T05:33:48.548Z,60.76
2019-03-01T05:34:19.784Z,60.16
2019-03-01T05:34:51.028Z,59.72
2019-03-01T05:35:22.356Z,59.27
2019-03-01T05:35:53.572Z,58.46
2019-03-01T05:36:24.766Z,57.85
2019-03-01T05:36:55.927Z,57.03
2019-03-01T05:37:27.116Z,56.95
2019-03-01T05:37:58.267Z,57.28
2019-03-01T05:38:29.478Z,57.80
2019-03-01T05:39:01.638Z,58.14
2019-03-01T05:39:35.163Z,58.69
2019-03-01T05:40:10.247Z,59.26
2019-03-01T05:40:41.444Z,59.98
2019-03-01T05:41:12.655Z,60.83
2019-03-01T05:41:43.911Z,61.19
2019-03-01T05:42:15.115Z,61.93
2019-03-01T05:42:46.360Z,62.62
2019-03-01T05:43:17.603Z,63.61
2019-03-01T05:43:48.841Z,64.70
2019-03-01T05:44:20.069Z,65.60
2019-03-01T05:44:51.303Z,66.03
2019-03-01T05:45:26.029Z,65.74
2019-03-01T05:45:57.281Z,65.39
2019-03-01T05:46:28.505Z,64.76
2019-03-01T05:46:59.659Z,63.95
2019-03-01T05:47:30.862Z,63.20
2019-03-01T05:48:02.021Z,62.53
2019-03-01T05:48:34.620Z,61.66
2019-03-01T05:49:05.773Z,60.89
2019-03-01T05:49:36.972Z,60.39
2019-03-01T05:50:11.806Z,59.87
2019-03-01T05:50:43.022Z,59.48
2019-03-01T05:51:14.192Z,58.67
2019-03-01T05:51:45.407Z,57.84
2019-03-01T05:52:16.564Z,57.12
2019-03-01T05:52:47.762Z,56.83
2019-03-01T05:53:18.961Z,56.97
2019-03-01T05:53:50.141Z,57.03
2019-03-01T05:54:21.320Z,57.29
2019-03-01T05:54:53.518Z,57.95
2019-03-01T05:55:24.718Z,58.70
2019-03-01T05:55:55.950Z,59.24
2019-03-01T05:56:27.188Z,59.85
2019-03-01T05:56:58.343Z,60.39
2019-03-01T05:57:29.530Z,60.87
2019-03-01T05:58:30.870Z,61.59
2019-03-01T05:59:16.623Z,61.76
2019-03-01T05:59:48.823Z,63.95
2019-03-01T06:00:20.004Z,65.58
2019-03-01T06:00:53.585Z,66.29
2019-03-01T06:01:30.175Z,66.42
2019-03-01T06:02:21.909Z,66.14
2019-03-01T06:02:58.773Z,65.45
2019-03-01T06:03:38.386Z,64.50
2019-03-01T06:04:15.163Z,63.71
2019-03-01T06:04:54.143Z,62.96
2019-03-01T06:05:25.458Z,62.52
2019-03-01T06:05:56.656Z,61.60
2019-03-01T06:07:00.368Z,61.08
2019-03-01T06:07:54.432Z,61.24
2019-03-01T06:08:57.688Z,60.74
2019-03-01T06:09:58.316Z,60.38
2019-03-01T06:10:40.992Z,59.24
2019-03-01T06:11:17.868Z,57.47
2019-03-01T06:12:11.151Z,56.29
2019-03-01T06:13:10.501Z,55.84
2019-03-01T06:14:04.560Z,55.92
2019-03-01T06:14:55.587Z,56.94
2019-03-01T06:15:46.707Z,57.87
2019-03-01T06:16:26.569Z,58.60
2019-03-01T06:17:24.245Z,59.34
2019-03-01T06:18:18.914Z,59.56
2019-03-01T06:19:31.137Z,60.33
2019-03-01T06:20:22.893Z,60.66
2019-03-01T06:21:23.566Z,62.08
2019-03-01T06:22:06.248Z,63.93
2019-03-01T06:22:51.426Z,65.94
2019-03-01T06:24:03.160Z,66.44
2019-03-01T06:25:06.042Z,66.61
2019-03-01T06:25:57.229Z,65.51
2019-03-01T06:26:51.766Z,64.26
2019-03-01T06:28:04.548Z,62.87
2019-03-01T06:28:49.715Z,62.02
2019-03-01T06:29:29.318Z,60.54
2019-03-01T06:30:14.551Z,59.71
2019-03-01T06:31:03.334Z,58.41
2019-03-01T06:31:51.581Z,56.84
2019-03-01T06:32:29.451Z,56.09
2019-03-01T06:33:50.267Z,56.22
2019-03-01T06:34:38.675Z,56.35
2019-03-01T06:35:21.143Z,57.80
2019-03-01T06:36:19.470Z,58.94
2019-03-01T06:37:08.262Z,59.38
2019-03-01T06:38:04.690Z,60.52
2019-03-01T06:38:50.460Z,61.15
2019-03-01T06:39:48.481Z,62.14
2019-03-01T06:40:50.487Z,64.02
2019-03-01T06:41:36.390Z,66.72
2019-03-01T06:42:19.261Z,66.56
2019-03-01T06:43:01.650Z,65.53
2019-03-01T06:43:38.539Z,64.64
2019-03-01T06:44:27.300Z,63.04
2019-03-01T06:45:21.980Z,62.17
2019-03-01T06:46:39.543Z,61.22
2019-03-01T06:47:37.943Z,60.90
2019-03-01T06:48:11.062Z,59.80
2019-03-01T06:48:46.707Z,58.16
2019-03-01T06:49:19.793Z,57.35
2019-03-01T06:49:55.729Z,56.66
2019-03-01T06:50:28.859Z,56.46
2019-03-01T06:51:01.965Z,56.49
2019-03-01T06:51:33.215Z,57.06
2019-03-01T06:52:04.729Z,57.74
2019-03-01T06:52:35.970Z,58.34
2019-03-01T06:53:07.441Z,59.13
2019-03-01T06:53:38.678Z,59.70
2019-03-01T06:54:09.892Z,60.42
2019-03-01T06:54:41.119Z,61.00
2019-03-01T06:55:35.272Z,61.95
2019-03-01T06:56:06.915Z,61.70
2019-03-01T06:56:38.219Z,63.40
2019-03-01T06:57:09.349Z,64.53
2019-03-01T06:57:40.555Z,64.85
2019-03-01T06:58:16.708Z,65.21
2019-03-01T06:58:47.942Z,65.15
2019-03-01T06:59:19.104Z,64.53
2019-03-01T06:59:50.278Z,63.73
2019-03-01T07:00:21.552Z,63.23
2019-03-01T07:00:54.615Z,62.45
2019-03-01T07:01:27.164Z,61.47
2019-03-01T07:01:58.330Z,60.56
2019-03-01T07:02:31.512Z,59.69
2019-03-01T07:03:02.873Z,59.06
2019-03-01T07:03:34.051Z,58.06
2019-03-01T07:04:06.505Z,57.08
2019-03-01T07:04:37.665Z,56.62
2019-03-01T07:05:08.971Z,56.56
2019-03-01T07:05:40.127Z,56.78
2019-03-01T07:06:11.289Z,57.12
2019-03-01T07:06:42.451Z,57.59
2019-03-01T07:07:13.621Z,58.25
2019-03-01T07:07:44.768Z,58.99
2019-03-01T07:08:15.942Z,59.54
2019-03-01T07:08:47.101Z,60.38
2019-03-01T07:09:18.237Z,60.85
2019-03-01T07:09:49.409Z,61.45
2019-03-01T07:10:20.580Z,61.91
2019-03-01T07:10:52.763Z,62.43
2019-03-01T07:11:23.968Z,62.81
2019-03-01T07:11:55.109Z,63.72
2019-03-01T07:12:26.310Z,64.56
2019-03-01T07:12:57.449Z,64.56
2019-03-01T07:13:28.670Z,64.50
2019-03-01T07:13:59.822Z,64.14
2019-03-01T07:14:31.020Z,63.45
2019-03-01T07:15:07.147Z,62.48
2019-03-01T07:15:38.222Z,61.96
2019-03-01T07:16:09.366Z,61.05
2019-03-01T07:16:40.573Z,60.54
2019-03-01T07:17:11.722Z,59.99
2019-03-01T07:17:42.948Z,59.00
2019-03-01T07:18:14.152Z,57.87
2019-03-01T07:18:45.356Z,56.68
2019-03-01T07:19:16.515Z,56.21
2019-03-01T07:19:47.738Z,56.28
2019-03-01T07:20:19.009Z,56.48
2019-03-01T07:20:50.178Z,56.78
2019-03-01T07:21:21.359Z,57.21
2019-03-01T07:21:52.538Z,57.52
2019-03-01T07:22:23.715Z,57.83
2019-03-01T07:22:54.935Z,58.38
2019-03-01T07:23:26.115Z,58.52
2019-03-01T07:23:57.317Z,59.01
2019-03-01T07:24:28.565Z,59.70
2019-03-01T07:24:59.752Z,60.40
2019-03-01T07:25:30.960Z,61.10
2019-03-01T07:26:02.147Z,62.13
2019-03-01T07:26:33.326Z,63.00
2019-03-01T07:27:04.675Z,64.18
2019-03-01T07:27:35.856Z,64.99