createdAt,value
2018-05-15T00:02:23.390Z,31.30
2018-05-15T00:04:50.890Z,33.03
2018-05-15T00:07:18.413Z,37.40
2018-05-15T00:09:45.912Z,34.17
2018-05-15T00:12:13.428Z,36.40
2018-05-15T00:14:40.932Z,38.90
2018-05-15T00:17:09.208Z,35.83
2018-05-15T00:19:36.704Z,43.80
2018-05-15T00:22:04.990Z,40.27
2018-05-15T00:24:32.602Z,44.83
2018-05-15T00:27:00.121Z,42.70
2018-05-15T00:29:27.621Z,44.80
2018-05-15T00:31:55.224Z,61.20
2018-05-15T00:34:22.729Z,45.20
2018-05-15T00:36:50.341Z,53.13
2018-05-15T00:39:17.840Z,55.50
2018-05-15T00:41:45.456Z,52.77
2018-05-15T00:44:13.752Z,51.43
2018-05-15T00:46:41.261Z,54.53
2018-05-15T00:49:08.769Z,64.27
2018-05-15T00:51:36.300Z,61.30
2018-05-15T00:54:04.572Z,59.23
2018-05-15T00:56:32.864Z,55.03
2018-05-15T00:59:00.429Z,60.17
2018-05-15T01:01:27.953Z,58.70
2018-05-15T01:03:56.228Z,56.20
2018-05-15T01:06:24.520Z,55.83
2018-05-15T01:08:52.784Z,66.13
2018-05-15T01:11:21.073Z,57.17
2018-05-15T01:13:49.345Z,62.57
2018-05-15T01:16:17.637Z,55.60
2018-05-15T01:18:45.141Z,52.90
2018-05-15T01:21:12.668Z,51.77
2018-05-15T01:23:40.189Z,57.30
2018-05-15T01:26:07.710Z,53.83
2018-05-15T01:28:35.213Z,54.07
2018-05-15T01:31:03.501Z,63.97
2018-05-15T01:33:31.010Z,59.53
2018-05-15T01:35:58.534Z,61.60
2018-05-15T01:38:26.037Z,59.33
2018-05-15T01:40:54.325Z,59.03
2018-05-15T01:43:21.920Z,57.37
2018-05-15T01:45:49.436Z,62.07
2018-05-15T01:48:17.726Z,58.90
2018-05-15T01:50:46.294Z,64.27
2018-05-15T01:53:13.907Z,63.77
2018-05-15T01:55:41.413Z,64.60
2018-05-15T01:58:10.442Z,57.77
2018-05-15T02:00:38.008Z,59.67
2018-05-15T02:03:05.528Z,63.00
2018-05-15T02:05:33.041Z,52.60
2018-05-15T02:08:00.565Z,56.90
2018-05-15T02:10:28.844Z,51.60
2018-05-15T02:12:57.128Z,51.33
2018-05-15T02:15:24.634Z,54.80
2018-05-15T02:17:52.154Z,51.50
2018-05-15T02:20:19.708Z,52.23
2018-05-15T02:22:47.229Z,47.63
2018-05-15T02:25:14.729Z,56.37
2018-05-15T02:27:42.248Z,47.83
2018-05-15T02:30:09.753Z,54.50
2018-05-15T02:32:37.281Z,55.07
2018-05-15T02:35:04.861Z,49.33
2018-05-15T02:37:32.384Z,53.93
2018-05-15T02:39:59.889Z,58.70
2018-05-15T02:42:27.445Z,53.13
2018-05-15T02:44:54.957Z,60.53
2018-05-15T02:47:22.486Z,60.60
2018-05-15T02:49:49.998Z,59.13
2018-05-15T02:52:18.290Z,61.87
2018-05-15T02:54:45.804Z,61.57
2018-05-15T02:57:14.097Z,54.00
2018-05-15T02:59:42.397Z,67.73
2018-05-15T03:02:09.933Z,65.53
2018-05-15T03:04:38.213Z,68.60
2018-05-15T03:07:06.506Z,79.70
2018-05-15T03:09:34.069Z,77.43
2018-05-15T03:12:01.590Z,78.00
2018-05-15T03:14:29.104Z,74.27
2018-05-15T03:16:56.629Z,83.47
2018-05-15T03:19:24.901Z,78.23
2018-05-15T03:21:53.192Z,72.77
2018-05-15T03:24:20.703Z,75.40
2018-05-15T03:26:48.313Z,73.97
2018-05-15T03:29:15.825Z,77.97
2018-05-15T03:31:44.117Z,80.60
2018-05-15T03:34:12.385Z,89.83
2018-05-15T03:36:39.985Z,98.00
2018-05-15T03:39:07.544Z,88.67
2018-05-15T03:41:35.090Z,92.20
2018-05-15T03:44:03.352Z,80.17
2018-05-15T03:46:31.623Z,94.00
2018-05-15T03:48:59.145Z,92.70
2018-05-15T03:51:26.648Z,109.40
2018-05-15T03:53:54.934Z,89.30
2018-05-15T03:56:23.206Z,90.93
2018-05-15T03:58:51.496Z,98.23
2018-05-15T04:01:30.958Z,92.03
2018-05-15T04:04:10.576Z,90.40
2018-05-15T04:06:50.045Z,90.80
2018-05-15T04:09:17.580Z,83.70
2018-05-15T04:11:45.089Z,84.00
2018-05-15T04:14:12.614Z,90.93
2018-05-15T04:16:40.153Z,87.67
2018-05-15T04:19:08.517Z,77.13
2018-05-15T04:21:36.797Z,74.93
2018-05-15T04:24:04.321Z,73.00
2018-05-15T04:26:32.593Z,71.30
2018-05-15T04:29:00.213Z,68.80
2018-05-15T04:31:27.717Z,61.50
2018-05-15T04:33:55.237Z,69.57
2018-05-15T04:36:22.744Z,71.73
2018-05-15T04:38:51.029Z,62.10
2018-05-15T04:41:19.297Z,57.10
2018-05-15T04:43:47.827Z,57.67
2018-05-15T04:46:15.114Z,52.67
2018-05-15T04:48:44.145Z,55.10
2018-05-15T04:51:12.409Z,58.53
2018-05-15T04:53:40.693Z,54.80
2018-05-15T04:56:08.961Z,46.87
2018-05-15T04:58:37.240Z,53.97
2018-05-15T05:01:05.504Z,48.63
2018-05-15T05:03:33.795Z,51.50
2018-05-15T05:06:02.116Z,50.00
2018-05-15T05:08:29.632Z,49.40
2018-05-15T05:10:57.921Z,49.07
2018-05-15T05:13:25.441Z,48.93
2018-05-15T05:15:52.943Z,50.60
2018-05-15T05:18:20.464Z,46.50
2018-05-15T05:20:47.972Z,51.33
2018-05-15T05:23:15.493Z,43.23
2018-05-15T05:25:43.769Z,43.93
2018-05-15T05:28:12.067Z,39.37
2018-05-15T05:30:39.581Z,38.53
2018-05-15T05:33:07.109Z,40.23
2018-05-15T05:35:34.624Z,34.70
2018-05-15T05:38:02.912Z,32.37
2018-05-15T05:40:30.416Z,35.03
2018-05-15T05:42:57.943Z,35.57
2018-05-15T05:45:25.498Z,30.70
2018-05-15T05:47:53.009Z,26.70
2018-05-15T05:50:20.529Z,24.10
2018-05-15T05:52:48.033Z,28.03
2018-05-15T05:55:15.557Z,28.40
2018-05-15T05:57:43.066Z,28.93
2018-05-15T06:00:11.358Z,31.47
2018-05-15T06:02:38.865Z,24.60
2018-05-15T06:05:06.385Z,24.87
2018-05-15T06:07:33.889Z,23.20
2018-05-15T06:10:01.497Z,24.20
2018-05-15T06:12:29.009Z,23.37
2018-05-15T06:14:56.528Z,23.57
2018-05-15T06:17:24.029Z,23.00
2018-05-15T06:19:53.057Z,25.03
2018-05-15T06:22:20.561Z,24.33
2018-05-15T06:24:48.085Z,19.17
2018-05-15T06:27:15.598Z,20.60
2018-05-15T06:29:43.121Z,24.63
2018-05-15T06:32:10.626Z,20.90
2018-05-15T06:34:38.920Z,23.80
2018-05-15T06:37:06.493Z,23.13
2018-05-15T06:39:34.017Z,23.30
2018-05-15T06:42:02.293Z,19.10
2018-05-15T06:44:30.585Z,28.93
2018-05-15T06:46:58.849Z,18.47
2018-05-15T06:49:27.161Z,24.93
2018-05-15T06:51:54.709Z,23.00
2018-05-15T06:54:22.234Z,18.53
2018-05-15T06:56:49.741Z,17.30
2018-05-15T06:59:17.260Z,15.30
2018-05-15T07:01:45.621Z,19.00
2018-05-15T07:04:13.069Z,15.53
2018-05-15T07:06:42.082Z,11.27
2018-05-15T07:09:10.373Z,19.60
2018-05-15T07:11:38.645Z,15.17
2018-05-15T07:14:06.979Z,15.40
2018-05-15T07:16:34.466Z,16.43
2018-05-15T07:19:01.985Z,15.50
2018-05-15T07:21:29.489Z,17.77
2018-05-15T07:23:57.776Z,18.77
2018-05-15T07:26:26.050Z,18.27
2018-05-15T07:28:54.337Z,17.57
2018-05-15T07:31:21.845Z,17.80
2018-05-15T07:33:49.361Z,16.70
2018-05-15T07:36:16.868Z,16.43
2018-05-15T07:38:44.389Z,15.80
2018-05-15T07:41:11.900Z,14.07
2018-05-15T07:43:39.442Z,16.27
2018-05-15T07:46:06.945Z,13.27
2018-05-15T07:48:34.461Z,13.97
2018-05-15T07:51:01.980Z,12.93
2018-05-15T07:53:29.488Z,13.70
2018-05-15T07:55:57.012Z,15.80
2018-05-15T07:58:24.516Z,17.93
2018-05-15T08:00:52.801Z,16.13
2018-05-15T08:03:21.064Z,17.07
2018-05-15T08:05:49.352Z,21.30
2018-05-15T08:08:17.624Z,14.87
2018-05-15T08:10:45.916Z,21.90
2018-05-15T08:13:13.423Z,13.57
2018-05-15T08:15:40.954Z,15.37
2018-05-15T08:18:08.460Z,13.90
2018-05-15T08:20:35.980Z,13.67
2018-05-15T08:23:03.478Z,14.60
2018-05-15T08:25:31.287Z,11.47
2018-05-15T08:27:58.792Z,16.17
2018-05-15T08:30:26.309Z,16.30
2018-05-15T08:32:53.820Z,15.27
2018-05-15T08:35:21.341Z,15.83
2018-05-15T08:37:49.612Z,14.80
2018-05-15T08:40:17.133Z,13.73
2018-05-15T08:42:44.642Z,13.70
2018-05-15T08:45:12.166Z,15.80
2018-05-15T08:47:39.673Z,13.10
2018-05-15T08:50:07.201Z,14.17
2018-05-15T08:52:34.709Z,12.13
2018-05-15T08:55:03.008Z,12.10
2018-05-15T08:57:30.512Z,14.43
2018-05-15T08:59:58.030Z,18.30
2018-05-15T09:02:25.533Z,12.80
2018-05-15T09:04:53.049Z,13.30
2018-05-15T09:07:20.548Z,11.80
2018-05-15T09:09:48.073Z,12.90
2018-05-15T09:12:15.580Z,13.27
2018-05-15T09:14:43.102Z,14.40
2018-05-15T09:17:10.608Z,13.63
2018-05-15T09:19:38.897Z,11.90
2018-05-15T09:22:07.161Z,13.03
2018-05-15T09:24:35.441Z,12.47
2018-05-15T09:27:03.713Z,13.17
2018-05-15T09:29:31.998Z,14.63
2018-05-15T09:32:00.265Z,14.43
2018-05-15T09:34:28.550Z,14.07
2018-05-15T09:36:56.825Z,13.70
2018-05-15T09:39:25.113Z,14.57
2018-05-15T09:41:52.616Z,13.80
2018-05-15T09:44:20.143Z,16.00
2018-05-15T09:46:47.701Z,12.40
2018-05-15T09:49:15.944Z,12.87
2018-05-15T09:51:44.236Z,16.80
2018-05-15T09:54:11.749Z,15.00
2018-05-15T09:56:39.276Z,15.30
2018-05-15T09:59:06.780Z,12.40
2018-05-15T10:01:34.301Z,13.40
2018-05-15T10:04:01.819Z,15.93
2018-05-15T10:06:30.104Z,12.57
2018-05-15T10:08:57.605Z,16.17
2018-05-15T10:11:25.129Z,13.33
2018-05-15T10:13:52.657Z,13.00
2018-05-15T10:16:20.951Z,14.80
2018-05-15T10:18:49.221Z,17.67
2018-05-15T10:21:17.514Z,15.37
2018-05-15T10:23:45.020Z,14.77
2018-05-15T10:26:12.550Z,13.80
2018-05-15T10:28:40.061Z,13.73
2018-05-15T10:31:08.349Z,14.07
2018-05-15T10:33:36.613Z,13.13
2018-05-15T10:36:04.901Z,15.30
2018-05-15T10:38:33.171Z,12.13
2018-05-15T10:41:01.466Z,17.27
2018-05-15T10:43:28.981Z,21.77
2018-05-15T10:45:56.505Z,21.63
2018-05-15T10:48:24.010Z,19.30
2018-05-15T10:50:51.611Z,18.10
2018-05-15T10:53:19.058Z,17.40
2018-05-15T10:55:46.580Z,21.30
2018-05-15T10:58:14.865Z,23.10
2018-05-15T11:00:42.393Z,26.80
2018-05-15T11:03:11.098Z,23.43
2018-05-15T11:05:38.625Z,18.40
2018-05-15T11:08:06.134Z,22.43
2018-05-15T11:10:34.424Z,18.70
2018-05-15T11:13:01.934Z,16.20
2018-05-15T11:15:29.458Z,13.23
2018-05-15T11:17:56.964Z,18.00
2018-05-15T11:20:36.382Z,15.83
2018-05-15T11:23:16.426Z,19.47
2018-05-15T11:25:43.945Z,15.20
2018-05-15T11:28:11.446Z,12.77
2018-05-15T11:30:38.977Z,15.33
2018-05-15T11:33:06.481Z,17.10
2018-05-15T11:35:34.042Z,19.23
2018-05-15T11:38:01.518Z,15.10
2018-05-15T11:40:29.812Z,18.23
2018-05-15T11:42:57.321Z,14.67
2018-05-15T11:45:24.858Z,11.57
2018-05-15T11:47:52.663Z,12.50
2018-05-15T11:50:21.619Z,11.33
2018-05-15T11:52:48.661Z,15.17
2018-05-15T11:55:16.489Z,12.07
2018-05-15T11:57:45.523Z,14.43
2018-05-15T12:00:13.825Z,19.60
2018-05-15T12:02:41.327Z,12.37
2018-05-15T12:05:08.833Z,10.73
2018-05-15T12:07:36.349Z,10.67
2018-05-15T12:10:03.848Z,17.40
2018-05-15T12:12:31.365Z,10.00
2018-05-15T12:14:58.952Z,10.70
2018-05-15T12:17:26.413Z,11.30
2018-05-15T12:19:53.912Z,15.17
2018-05-15T12:22:21.424Z,10.30
2018-05-15T12:24:48.929Z,12.93
2018-05-15T12:27:17.213Z,12.60
2018-05-15T12:29:45.567Z,14.07
2018-05-15T12:32:13.025Z,14.53
2018-05-15T12:34:40.538Z,15.77
2018-05-15T12:37:08.065Z,14.50
2018-05-15T12:39:36.337Z,13.97
2018-05-15T12:42:04.862Z,19.93
2018-05-15T12:44:32.148Z,22.40
2018-05-15T12:46:59.670Z,21.00
2018-05-15T12:49:27.177Z,19.70
2018-05-15T12:51:54.699Z,20.30
2018-05-15T12:54:22.205Z,19.60
2018-05-15T12:56:50.490Z,20.07
2018-05-15T12:59:18.761Z,20.40
2018-05-15T13:01:47.146Z,18.63
2018-05-15T13:04:14.577Z,22.07
2018-05-15T13:06:42.105Z,23.70
2018-05-15T13:09:09.609Z,22.47
2018-05-15T13:11:37.901Z,22.30
2018-05-15T13:14:05.408Z,28.03
2018-05-15T13:16:33.693Z,22.03
2018-05-15T13:19:01.206Z,22.43
2018-05-15T13:21:28.734Z,25.70
2018-05-15T13:23:57.005Z,21.83
2018-05-15T13:26:25.293Z,31.73
2018-05-15T13:28:53.570Z,27.80
2018-05-15T13:31:21.857Z,24.40
2018-05-15T13:33:49.362Z,17.67
2018-05-15T13:36:16.894Z,19.87
2018-05-15T13:38:44.407Z,15.83
2018-05-15T13:41:12.778Z,15.87
2018-05-15T13:43:40.221Z,17.90
2018-05-15T13:46:07.748Z,18.40
2018-05-15T13:48:35.256Z,19.70
2018-05-15T13:51:03.539Z,23.07
2018-05-15T13:53:31.844Z,21.33
2018-05-15T13:55:59.353Z,24.33
2018-05-15T13:58:26.885Z,17.93
2018-05-15T14:00:54.388Z,17.33
2018-05-15T14:03:22.680Z,16.20
2018-05-15T14:05:50.953Z,18.17
2018-05-15T14:08:19.240Z,15.10
2018-05-15T14:10:46.740Z,13.67
2018-05-15T14:13:14.252Z,15.30
2018-05-15T14:15:41.752Z,11.57
2018-05-15T14:18:09.274Z,12.50
2018-05-15T14:20:36.776Z,17.27
2018-05-15T14:23:04.289Z,19.07
2018-05-15T14:25:31.797Z,35.67
2018-05-15T14:27:59.317Z,14.33
2018-05-15T14:30:26.825Z,11.13
2018-05-15T14:32:54.345Z,10.50
2018-05-15T14:35:21.841Z,8.83
2018-05-15T14:37:49.360Z,9.70
2018-05-15T14:40:16.861Z,7.17
2018-05-15T14:42:56.320Z,7.67
2018-05-15T14:45:23.789Z,9.93
2018-05-15T14:47:51.308Z,10.60
2018-05-15T14:50:18.807Z,8.83
2018-05-15T14:52:46.334Z,9.33
2018-05-15T14:55:13.837Z,9.70
2018-05-15T14:57:41.357Z,8.87
2018-05-15T15:00:09.626Z,9.30
2018-05-15T15:02:37.136Z,8.60
2018-05-15T15:05:04.642Z,7.80
2018-05-15T15:07:32.157Z,6.80
2018-05-15T15:09:59.660Z,7.83
2018-05-15T15:12:27.949Z,7.30
2018-05-15T15:14:56.222Z,6.17
2018-05-15T15:17:24.539Z,5.57
2018-05-15T15:19:52.034Z,5.50
2018-05-15T15:22:19.557Z,8.53
2018-05-15T15:24:47.060Z,5.77
2018-05-15T15:27:14.627Z,5.50
2018-05-15T15:29:42.910Z,4.73
2018-05-15T15:32:11.197Z,10.10
2018-05-15T15:34:39.467Z,10.77
2018-05-15T15:37:07.753Z,8.87
2018-05-15T15:39:35.257Z,10.30
2018-05-15T15:42:02.773Z,12.43
2018-05-15T15:44:30.277Z,9.43
2018-05-15T15:46:57.813Z,8.23
2018-05-15T15:49:25.309Z,8.33
2018-05-15T15:51:52.808Z,9.67
2018-05-15T15:54:20.326Z,9.27
2018-05-15T15:56:47.833Z,6.50
2018-05-15T15:59:15.358Z,5.20
2018-05-15T16:01:43.617Z,3.70
2018-05-15T16:04:11.166Z,4.40
2018-05-15T16:06:38.648Z,2.70
2018-05-15T16:09:06.932Z,5.70
2018-05-15T16:11:35.202Z,5.13
2018-05-15T16:14:03.481Z,3.27
2018-05-15T16:16:31.749Z,11.20
2018-05-15T16:19:00.033Z,4.53
2018-05-15T16:21:28.304Z,10.70
2018-05-15T16:23:56.585Z,6.13
2018-05-15T16:26:24.849Z,12.83
2018-05-15T16:28:52.369Z,6.67
2018-05-15T16:31:19.864Z,4.60
2018-05-15T16:33:47.822Z,5.43
2018-05-15T16:36:16.005Z,6.37
2018-05-15T16:38:43.520Z,9.40
2018-05-15T16:41:11.029Z,6.73
2018-05-15T16:43:39.315Z,5.90
2018-05-15T16:46:07.582Z,5.60
2018-05-15T16:48:35.861Z,9.30
2018-05-15T16:51:04.120Z,9.23
2018-05-15T16:53:31.637Z,10.23
2018-05-15T16:55:59.141Z,10.90
2018-05-15T16:58:26.665Z,13.93
2018-05-15T17:00:54.172Z,9.53
2018-05-15T17:03:22.453Z,8.27
2018-05-15T17:05:51.109Z,12.73
2018-05-15T17:08:18.719Z,10.97
2018-05-15T17:10:46.149Z,9.73
2018-05-15T17:13:14.829Z,13.20
2018-05-15T17:15:47.457Z,10.40
2018-05-15T17:18:14.976Z,11.90
2018-05-15T17:20:43.245Z,10.20
2018-05-15T17:23:11.529Z,10.80
2018-05-15T17:25:39.797Z,10.30
2018-05-15T17:28:08.073Z,9.53
2018-05-15T17:30:36.345Z,10.33
2018-05-15T17:33:04.634Z,12.97
2018-05-15T17:35:32.908Z,11.63
2018-05-15T17:38:01.198Z,12.20
2018-05-15T17:40:28.705Z,9.13
2018-05-15T17:42:56.225Z,11.77
2018-05-15T17:45:23.725Z,12.47
2018-05-15T17:47:51.250Z,11.67
2018-05-15T17:50:18.757Z,12.67
2018-05-15T17:52:46.285Z,13.33
2018-05-15T17:55:13.789Z,11.90
2018-05-15T17:57:42.068Z,12.47
2018-05-15T18:00:10.337Z,11.83
2018-05-15T18:02:38.630Z,15.00
2018-05-15T18:05:06.160Z,14.90
2018-05-15T18:07:33.767Z,15.23
2018-05-15T18:10:01.285Z,16.63
2018-05-15T18:12:29.649Z,16.83
2018-05-15T18:14:57.178Z,16.13
2018-05-15T18:17:24.688Z,25.60
2018-05-15T18:19:52.224Z,12.70
2018-05-15T18:22:19.721Z,9.33
2018-05-15T18:24:47.237Z,11.37
2018-05-15T18:27:14.740Z,14.27
2018-05-15T18:29:42.253Z,11.93
2018-05-15T18:32:09.757Z,14.90
2018-05-15T18:34:37.273Z,11.27
2018-05-15T18:37:04.777Z,11.33
2018-05-15T18:39:32.289Z,15.63
2018-05-15T18:41:59.797Z,10.60
2018-05-15T18:44:27.321Z,10.63
2018-05-15T18:46:55.581Z,10.37
2018-05-15T18:49:23.097Z,12.97
2018-05-15T18:51:50.597Z,11.03
2018-05-15T18:54:18.893Z,12.90
2018-05-15T18:56:47.152Z,16.73
2018-05-15T18:59:16.176Z,13.80
2018-05-15T19:01:43.677Z,13.20
2018-05-15T19:04:11.193Z,12.83
2018-05-15T19:06:38.701Z,15.50
2018-05-15T19:09:06.222Z,14.90
2018-05-15T19:11:33.716Z,16.13
2018-05-15T19:14:01.316Z,14.97
2018-05-15T19:16:28.792Z,15.00
2018-05-15T19:18:56.306Z,21.00
2018-05-15T19:21:24.628Z,12.70
2018-05-15T19:23:52.177Z,14.10
2018-05-15T19:26:19.669Z,16.03
2018-05-15T19:28:47.185Z,19.37
2018-05-15T19:31:15.448Z,15.97
2018-05-15T19:33:58.610Z,16.23
2018-05-15T19:36:31.093Z,17.77
2018-05-15T19:39:04.310Z,13.97
2018-05-15T19:41:31.806Z,13.00
2018-05-15T19:44:00.085Z,13.67
2018-05-15T19:46:28.344Z,13.50
2018-05-15T19:48:55.942Z,13.50
2018-05-15T19:51:23.436Z,12.93
2018-05-15T19:53:50.948Z,13.40
2018-05-15T19:56:18.457Z,16.00
2018-05-15T19:58:46.067Z,12.60
2018-05-15T20:01:13.570Z,14.53
2018-05-15T20:03:41.089Z,10.80
2018-05-15T20:06:08.585Z,13.57
2018-05-15T20:08:36.105Z,30.63
2018-05-15T20:11:03.675Z,33.70
2018-05-15T20:13:31.204Z,14.50
2018-05-15T20:15:59.691Z,9.93
2018-05-15T20:18:27.970Z,12.80
2018-05-15T20:20:55.526Z,15.30
2018-05-15T20:23:23.034Z,10.70
2018-05-15T20:25:50.629Z,12.83
2018-05-15T20:28:18.910Z,14.87
2018-05-15T20:30:46.465Z,14.47
2018-05-15T20:33:14.728Z,16.23
2018-05-15T20:35:42.244Z,21.70
2018-05-15T20:38:09.744Z,20.80
2018-05-15T20:40:38.057Z,20.07
2018-05-15T20:43:05.562Z,20.50
2018-05-15T20:45:34.613Z,20.87
2018-05-15T20:48:02.117Z,20.37
2018-05-15T20:50:29.629Z,19.40
2018-05-15T20:52:57.133Z,21.40
2018-05-15T20:55:24.645Z,19.63
2018-05-15T20:57:52.172Z,21.97
2018-05-15T21:00:20.469Z,20.20
2018-05-15T21:02:47.968Z,25.30
2018-05-15T21:05:15.483Z,22.80
2018-05-15T21:07:42.989Z,25.07
2018-05-15T21:10:10.504Z,24.20
2018-05-15T21:12:38.000Z,23.50
2018-05-15T21:15:05.602Z,22.97
2018-05-15T21:17:33.037Z,27.60
2018-05-15T21:20:00.622Z,28.30
2018-05-15T21:22:28.077Z,28.33
2018-05-15T21:24:56.361Z,28.13
2018-05-15T21:27:24.633Z,28.30
2018-05-15T21:29:52.917Z,30.83
2018-05-15T21:32:21.185Z,31.17
2018-05-15T21:34:49.465Z,24.57
2018-05-15T21:37:17.724Z,27.97
2018-05-15T21:39:45.245Z,26.27
2018-05-15T21:42:12.749Z,31.50
2018-05-15T21:44:41.029Z,26.53
2018-05-15T21:47:09.293Z,26.90
2018-05-15T21:49:37.580Z,25.73
2018-05-15T21:52:05.844Z,27.57
2018-05-15T21:54:33.446Z,28.10
2018-05-15T21:57:00.949Z,27.93
2018-05-15T21:59:28.460Z,26.33
2018-05-15T22:01:55.961Z,25.63
2018-05-15T22:04:23.486Z,26.87
2018-05-15T22:06:51.029Z,24.77
2018-05-15T22:09:18.659Z,29.60
2018-05-15T22:11:58.031Z,25.13
2018-05-15T22:14:37.368Z,25.97
2018-05-15T22:17:16.836Z,26.73
2018-05-15T22:19:56.317Z,27.30
2018-05-15T22:22:24.088Z,27.03
2018-05-15T22:24:52.369Z,26.60
2018-05-15T22:27:19.873Z,25.53
2018-05-15T22:29:47.376Z,27.80
2018-05-15T22:32:15.661Z,28.77
2018-05-15T22:34:43.157Z,25.50
2018-05-15T22:37:10.677Z,29.03
2018-05-15T22:39:38.254Z,28.50
2018-05-15T22:42:05.777Z,30.40
2018-05-15T22:44:34.045Z,32.47
2018-05-15T22:47:01.562Z,29.73
2018-05-15T22:49:29.061Z,31.47
2018-05-15T22:51:57.350Z,30.20
2018-05-15T22:54:25.622Z,32.77
2018-05-15T22:56:53.896Z,33.30
2018-05-15T22:59:22.161Z,33.27
2018-05-15T23:01:51.184Z,34.23
2018-05-15T23:04:18.688Z,35.87
2018-05-15T23:06:46.204Z,32.60
2018-05-15T23:09:13.713Z,30.43
2018-05-15T23:11:41.320Z,28.60
2018-05-15T23:14:08.821Z,35.73
2018-05-15T23:16:36.341Z,28.70
2018-05-15T23:19:03.892Z,33.40
2018-05-15T23:21:31.409Z,29.00
2018-05-15T23:23:58.912Z,33.77
2018-05-15T23:26:26.430Z,34.33
2018-05-15T23:28:53.933Z,34.37
2018-05-15T23:31:21.459Z,31.57
2018-05-15T23:33:48.960Z,32.80
2018-05-15T23:36:16.477Z,34.33
2018-05-15T23:38:44.741Z,32.33
2018-05-15T23:41:13.057Z,31.87
2018-05-15T23:43:40.561Z,32.03
2018-05-15T23:46:08.092Z,36.30
2018-05-15T23:48:35.589Z,33.50
2018-05-15T23:51:03.188Z,39.00
2018-05-15T23:53:30.684Z,33.37
2018-05-15T23:55:58.196Z,33.63
2018-05-15T23:58:26.465Z,34.27
