createdAt,value
2023-05-18T00:01:12.981Z,100571.34
2023-05-18T00:03:40.376Z,100561.53
2023-05-18T00:06:07.850Z,100565.94
2023-05-18T00:08:37.815Z,100568.28
2023-05-18T00:11:06.126Z,100560.28
2023-05-18T00:13:33.715Z,100560.53
2023-05-18T00:16:01.108Z,100564.00
2023-05-18T00:18:28.543Z,100562.50
2023-05-18T00:20:56.004Z,100564.84
2023-05-18T00:23:23.230Z,100565.06
2023-05-18T00:25:51.797Z,100568.63
2023-05-18T00:28:19.004Z,100567.28
2023-05-18T00:30:46.366Z,100567.28
2023-05-18T00:33:13.551Z,100568.22
2023-05-18T00:35:40.734Z,100571.31
2023-05-18T00:38:08.100Z,100565.28
2023-05-18T00:40:35.312Z,100560.13
2023-05-18T00:43:03.933Z,100563.66
2023-05-18T00:45:31.595Z,100556.53
2023-05-18T00:47:59.065Z,100562.06
2023-05-18T00:50:26.484Z,100563.28
2023-05-18T00:52:53.775Z,100565.47
2023-05-18T00:55:21.112Z,100566.06
2023-05-18T00:57:48.446Z,100563.72
2023-05-18T01:00:17.265Z,100561.72
2023-05-18T01:02:44.568Z,100561.56
2023-05-18T01:05:12.897Z,100552.94
2023-05-18T01:07:40.827Z,100558.94
2023-05-18T01:10:09.079Z,100554.34
2023-05-18T01:12:41.193Z,100563.13
2023-05-18T01:15:13.232Z,100562.38
2023-05-18T01:17:50.996Z,100564.78
2023-05-18T01:20:27.804Z,100559.25
2023-05-18T01:23:29.823Z,100561.84
2023-05-18T01:26:14.859Z,100559.06
2023-05-18T01:28:45.477Z,100562.59
2023-05-18T01:31:14.472Z,100559.06
2023-05-18T01:33:42.165Z,100563.69
2023-05-18T01:36:10.080Z,100560.34
2023-05-18T01:38:38.712Z,100569.53
2023-05-18T01:41:14.668Z,100567.56
2023-05-18T01:43:55.626Z,100569.28
2023-05-18T01:46:34.684Z,100570.38
2023-05-18T01:49:08.219Z,100569.75
2023-05-18T01:51:41.230Z,100576.88
2023-05-18T01:54:11.361Z,100574.94
2023-05-18T01:56:39.919Z,100563.50
2023-05-18T01:59:08.696Z,100566.94
2023-05-18T02:01:36.590Z,100561.44
2023-05-18T02:04:08.102Z,100562.66
2023-05-18T02:06:35.502Z,100555.28
2023-05-18T02:09:02.868Z,100566.19
2023-05-18T02:11:30.274Z,100559.19
2023-05-18T02:13:58.299Z,100562.13
2023-05-18T02:16:27.102Z,100560.38
2023-05-18T02:18:54.298Z,100558.78
2023-05-18T02:21:22.984Z,100560.75
2023-05-18T02:23:50.210Z,100559.00
2023-05-18T02:26:17.427Z,100557.38
2023-05-18T02:28:50.239Z,100550.38
2023-05-18T02:31:17.622Z,100556.03
2023-05-18T02:33:46.285Z,100553.53
2023-05-18T02:36:14.411Z,100560.66
2023-05-18T02:38:43.533Z,100558.72
2023-05-18T02:41:11.483Z,100561.41
2023-05-18T02:43:38.793Z,100561.53
2023-05-18T02:46:07.702Z,100560.44
2023-05-18T02:48:34.993Z,100556.34
2023-05-18T02:51:03.757Z,100553.75
2023-05-18T02:53:31.524Z,100558.81
2023-05-18T02:56:04.288Z,100555.25
2023-05-18T02:58:41.423Z,100556.19
2023-05-18T03:01:13.362Z,100557.38
2023-05-18T03:03:47.107Z,100550.25
2023-05-18T03:06:16.852Z,100556.50
2023-05-18T03:08:45.066Z,100560.75
2023-05-18T03:11:13.480Z,100554.09
2023-05-18T03:13:40.887Z,100558.78
2023-05-18T03:16:08.087Z,100554.28
2023-05-18T03:18:35.443Z,100550.59
2023-05-18T03:21:02.886Z,100553.06
2023-05-18T03:23:31.983Z,100559.63
2023-05-18T03:25:59.206Z,100562.94
2023-05-18T03:28:28.636Z,100560.84
2023-05-18T03:30:55.970Z,100560.75
2023-05-18T03:33:23.321Z,100558.81
2023-05-18T03:35:50.634Z,100560.34
2023-05-18T03:38:17.927Z,100554.56
2023-05-18T03:40:51.667Z,100559.66
2023-05-18T03:43:18.906Z,100568.25
2023-05-18T03:45:47.296Z,100570.28
2023-05-18T03:48:14.643Z,100572.44
2023-05-18T03:50:42.001Z,100570.81
2023-05-18T03:53:09.309Z,100572.66
2023-05-18T03:55:36.543Z,100569.47
2023-05-18T03:58:05.155Z,100575.56
2023-05-18T04:00:32.395Z,100574.22
2023-05-18T04:02:59.628Z,100580.44
2023-05-18T04:05:26.873Z,100583.72
2023-05-18T04:07:54.054Z,100581.63
2023-05-18T04:10:21.438Z,100589.47
2023-05-18T04:12:48.713Z,100579.34
2023-05-18T04:15:18.478Z,100588.31
2023-05-18T04:17:46.142Z,100582.81
2023-05-18T04:20:13.700Z,100589.25
2023-05-18T04:22:41.611Z,100585.97
2023-05-18T04:25:09.559Z,100587.69
2023-05-18T04:27:36.838Z,100585.91
2023-05-18T04:30:04.774Z,100595.53
2023-05-18T04:32:33.444Z,100598.31
2023-05-18T04:35:00.696Z,100603.00
2023-05-18T04:37:28.026Z,100603.44
2023-05-18T04:39:55.268Z,100613.03
2023-05-18T04:42:23.014Z,100609.38
2023-05-18T04:44:50.621Z,100608.59
2023-05-18T04:47:17.997Z,100613.41
2023-05-18T04:49:46.665Z,100609.72
2023-05-18T04:52:13.912Z,100618.81
2023-05-18T04:54:41.152Z,100615.25
2023-05-18T04:57:08.835Z,100613.75
2023-05-18T04:59:36.068Z,100613.75
2023-05-18T05:02:05.114Z,100615.63
2023-05-18T05:04:32.489Z,100619.97
2023-05-18T05:07:01.138Z,100616.94
2023-05-18T05:09:28.344Z,100617.25
2023-05-18T05:11:55.558Z,100619.66
2023-05-18T05:14:23.678Z,100621.34
2023-05-18T05:16:50.989Z,100616.50
2023-05-18T05:19:18.262Z,100618.28
2023-05-18T05:21:45.458Z,100624.38
2023-05-18T05:24:14.157Z,100617.91
2023-05-18T05:26:41.480Z,100610.47
2023-05-18T05:29:08.754Z,100616.63
2023-05-18T05:31:36.024Z,100619.44
2023-05-18T05:34:03.286Z,100617.22
2023-05-18T05:36:30.488Z,100625.19
2023-05-18T05:38:57.739Z,100625.19
2023-05-18T05:41:26.425Z,100622.97
2023-05-18T05:43:53.708Z,100628.81
2023-05-18T05:46:21.263Z,100635.44
2023-05-18T05:48:48.517Z,100630.16
2023-05-18T05:51:16.804Z,100633.56
2023-05-18T05:53:44.029Z,100634.69
2023-05-18T05:56:11.307Z,100642.84
2023-05-18T05:58:42.463Z,100641.47
2023-05-18T06:01:09.859Z,100635.31
2023-05-18T06:03:37.173Z,100639.66
2023-05-18T06:06:06.615Z,100640.66
2023-05-18T06:08:33.862Z,100641.94
2023-05-18T06:11:01.106Z,100644.41
2023-05-18T06:13:28.346Z,100640.47
2023-05-18T06:15:58.532Z,100650.31
2023-05-18T06:18:25.902Z,100640.50
2023-05-18T06:20:57.171Z,100641.72
2023-05-18T06:23:24.507Z,100653.38
2023-05-18T06:26:03.786Z,100658.22
2023-05-18T06:28:33.704Z,100657.81
2023-05-18T06:31:34.830Z,100659.72
2023-05-18T06:34:09.259Z,100653.13
2023-05-18T06:36:36.532Z,100656.03
2023-05-18T06:39:03.952Z,100659.03
2023-05-18T06:41:31.258Z,100664.34
2023-05-18T06:43:58.719Z,100666.69
2023-05-18T06:46:31.019Z,100662.06
2023-05-18T06:49:02.835Z,100664.28
2023-05-18T06:51:30.485Z,100658.25
2023-05-18T06:53:58.543Z,100656.50
2023-05-18T06:56:26.506Z,100662.16
2023-05-18T06:58:54.864Z,100665.16
2023-05-18T07:01:22.162Z,100660.94
2023-05-18T07:03:49.565Z,100657.56
2023-05-18T07:06:18.290Z,100655.00
2023-05-18T07:08:45.473Z,100648.69
2023-05-18T07:11:12.675Z,100652.59
2023-05-18T07:13:39.878Z,100654.72
2023-05-18T07:16:07.227Z,100656.38
2023-05-18T07:18:34.524Z,100654.22
2023-05-18T07:21:01.824Z,100654.84
2023-05-18T07:23:30.348Z,100656.94
2023-05-18T07:25:57.638Z,100655.66
2023-05-18T07:28:25.058Z,100659.84
2023-05-18T07:30:52.468Z,100658.53
2023-05-18T07:33:19.809Z,100655.63
2023-05-18T07:35:47.064Z,100663.38
2023-05-18T07:38:14.237Z,100656.78
2023-05-18T07:40:42.843Z,100650.31
2023-05-18T07:43:10.030Z,100647.88
2023-05-18T07:45:37.300Z,100651.00
2023-05-18T07:48:04.565Z,100645.28
2023-05-18T07:50:31.870Z,100651.59
2023-05-18T07:52:59.092Z,100648.03
2023-05-18T07:55:26.345Z,100642.72
2023-05-18T07:57:54.918Z,100645.59
2023-05-18T08:00:22.284Z,100650.78
2023-05-18T08:02:49.714Z,100652.22
2023-05-18T08:05:17.125Z,100635.47
2023-05-18T08:07:44.406Z,100642.47
2023-05-18T08:10:11.653Z,100645.50
2023-05-18T08:12:38.962Z,100641.41
2023-05-18T08:15:09.223Z,100637.56
2023-05-18T08:17:36.454Z,100640.69
2023-05-18T08:20:04.326Z,100639.72
2023-05-18T08:22:31.566Z,100636.25
2023-05-18T08:24:58.790Z,100634.22
2023-05-18T08:27:26.008Z,100638.16
2023-05-18T08:29:53.206Z,100633.25
2023-05-18T08:32:21.886Z,100629.75
2023-05-18T08:34:49.153Z,100633.84
2023-05-18T08:37:16.386Z,100628.00
2023-05-18T08:39:43.637Z,100625.22
2023-05-18T08:42:17.922Z,100617.09
2023-05-18T08:44:50.031Z,100615.09
2023-05-18T08:47:17.340Z,100614.38
2023-05-18T08:49:51.538Z,100615.63
2023-05-18T08:52:22.194Z,100610.16
2023-05-18T08:54:52.569Z,100612.56
2023-05-18T08:57:22.067Z,100608.66
2023-05-18T08:59:52.187Z,100614.56
2023-05-18T09:02:19.533Z,100592.25
2023-05-18T09:04:48.503Z,100591.88
2023-05-18T09:07:17.171Z,100588.50
2023-05-18T09:09:46.239Z,100588.41
2023-05-18T09:12:14.680Z,100594.97
2023-05-18T09:14:43.202Z,100589.53
2023-05-18T09:17:10.809Z,100579.25
2023-05-18T09:19:38.010Z,100581.47
2023-05-18T09:22:06.757Z,100571.00
2023-05-18T09:24:34.136Z,100579.13
2023-05-18T09:27:01.613Z,100577.13
2023-05-18T09:29:29.460Z,100581.38
2023-05-18T09:31:57.574Z,100580.34
2023-05-18T09:34:24.831Z,100584.91
2023-05-18T09:36:52.148Z,100581.25
2023-05-18T09:39:20.718Z,100592.38
2023-05-18T09:41:55.292Z,100586.19
2023-05-18T09:44:31.318Z,100589.97
2023-05-18T09:46:58.672Z,100598.59
2023-05-18T09:49:25.932Z,100578.53
2023-05-18T09:51:53.131Z,100576.09
2023-05-18T09:54:24.218Z,100577.69
2023-05-18T09:57:02.327Z,100580.22
2023-05-18T09:59:37.246Z,100574.53
2023-05-18T10:02:05.264Z,100563.19
2023-05-18T10:04:36.795Z,100560.63
2023-05-18T10:07:09.454Z,100558.41
2023-05-18T10:09:39.001Z,100570.84
2023-05-18T10:12:11.102Z,100567.63
2023-05-18T10:14:39.791Z,100555.16
2023-05-18T10:17:15.085Z,100553.16
2023-05-18T10:19:45.126Z,100550.22
2023-05-18T10:22:15.540Z,100541.78
2023-05-18T10:24:50.048Z,100550.72
2023-05-18T10:27:20.063Z,100540.84
2023-05-18T10:29:48.220Z,100541.53
2023-05-18T10:32:17.206Z,100541.97
2023-05-18T10:34:45.002Z,100547.72
2023-05-18T10:37:14.282Z,100545.59
2023-05-18T10:39:44.096Z,100548.53
2023-05-18T10:42:14.278Z,100552.63
2023-05-18T10:44:41.870Z,100537.75
2023-05-18T10:47:11.366Z,100541.19
2023-05-18T10:49:40.209Z,100537.63
2023-05-18T10:52:08.855Z,100535.53
2023-05-18T10:54:37.050Z,100537.50
2023-05-18T10:57:07.000Z,100532.91
2023-05-18T10:59:34.916Z,100525.50
2023-05-18T11:02:03.374Z,100536.13
2023-05-18T11:04:31.521Z,100532.06
2023-05-18T11:06:59.755Z,100538.91
2023-05-18T11:09:28.866Z,100525.25
2023-05-18T11:11:58.486Z,100524.94
2023-05-18T11:14:28.515Z,100531.16
2023-05-18T11:17:20.329Z,100526.56
2023-05-18T11:20:12.956Z,100525.44
2023-05-18T11:22:42.144Z,100519.75
2023-05-18T11:25:09.768Z,100522.63
2023-05-18T11:27:37.767Z,100522.38
2023-05-18T11:30:27.235Z,100522.63
2023-05-18T11:33:09.174Z,100516.22
2023-05-18T11:35:54.863Z,100522.78
2023-05-18T11:38:22.287Z,100507.53
2023-05-18T11:40:50.752Z,100509.13
2023-05-18T11:43:20.652Z,100505.56
2023-05-18T11:45:59.568Z,100510.75
2023-05-18T11:48:27.798Z,100511.75
2023-05-18T11:50:56.295Z,100513.66
2023-05-18T11:53:24.442Z,100512.03
2023-05-18T11:55:52.602Z,100512.09
2023-05-18T11:58:19.962Z,100513.78
2023-05-18T12:00:48.789Z,100500.59
2023-05-18T12:03:19.107Z,100501.47
2023-05-18T12:05:46.731Z,100503.78
2023-05-18T12:08:17.372Z,100513.44
2023-05-18T12:10:45.475Z,100510.09
2023-05-18T12:13:13.576Z,100495.47
2023-05-18T12:15:42.074Z,100505.78
2023-05-18T12:18:09.393Z,100494.59
2023-05-18T12:20:39.391Z,100491.78
2023-05-18T12:23:06.658Z,100493.53
2023-05-18T12:25:34.171Z,100494.72
2023-05-18T12:28:01.589Z,100481.63
2023-05-18T12:30:29.047Z,100481.41
2023-05-18T12:32:57.168Z,100475.25
2023-05-18T12:35:25.469Z,100472.91
2023-05-18T12:37:55.224Z,100467.03
2023-05-18T12:40:22.892Z,100463.97
2023-05-18T12:42:53.750Z,100472.31
2023-05-18T12:45:23.758Z,100459.53
2023-05-18T12:47:51.452Z,100464.19
2023-05-18T12:50:19.036Z,100464.84
2023-05-18T12:52:47.330Z,100463.09
2023-05-18T12:55:18.383Z,100466.97
2023-05-18T12:57:45.584Z,100461.53
2023-05-18T13:00:13.675Z,100457.91
2023-05-18T13:02:41.037Z,100458.50
2023-05-18T13:05:10.324Z,100461.00
2023-05-18T13:07:39.658Z,100448.47
2023-05-18T13:10:09.348Z,100462.50
2023-05-18T13:12:41.110Z,100451.97
2023-05-18T13:15:10.154Z,100461.09
2023-05-18T13:17:39.695Z,100463.75
2023-05-18T13:20:12.914Z,100449.63
2023-05-18T13:22:40.134Z,100446.88
2023-05-18T13:25:08.452Z,100445.97
2023-05-18T13:27:35.760Z,100436.94
2023-05-18T13:30:05.499Z,100441.84
2023-05-18T13:32:33.692Z,100447.00
2023-05-18T13:35:00.949Z,100442.34
2023-05-18T13:37:28.146Z,100443.31
2023-05-18T13:39:55.405Z,100441.84
2023-05-18T13:42:22.624Z,100453.34
2023-05-18T13:44:49.829Z,100441.44
2023-05-18T13:47:18.391Z,100428.91
2023-05-18T13:49:45.598Z,100436.13
2023-05-18T13:52:12.895Z,100439.72
2023-05-18T13:54:40.085Z,100436.59
2023-05-18T13:57:08.133Z,100426.69
2023-05-18T13:59:35.504Z,100425.88
2023-05-18T14:02:02.806Z,100436.16
2023-05-18T14:04:31.496Z,100417.25
2023-05-18T14:06:58.748Z,100421.06
2023-05-18T14:09:26.033Z,100422.31
2023-05-18T14:11:53.869Z,100411.91
2023-05-18T14:14:21.220Z,100416.91
2023-05-18T14:16:48.570Z,100426.44
2023-05-18T14:19:15.865Z,100408.06
2023-05-18T14:21:44.514Z,100409.44
2023-05-18T14:24:11.740Z,100404.50
2023-05-18T14:26:39.010Z,100413.34
2023-05-18T14:29:06.222Z,100408.50
2023-05-18T14:31:33.526Z,100400.19
2023-05-18T14:34:00.918Z,100385.44
2023-05-18T14:36:28.170Z,100392.50
2023-05-18T14:38:56.771Z,100391.19
2023-05-18T14:41:23.976Z,100400.91
2023-05-18T14:43:51.191Z,100392.25
2023-05-18T14:46:18.587Z,100389.66
2023-05-18T14:48:45.845Z,100393.31
2023-05-18T14:51:13.177Z,100389.28
2023-05-18T14:53:40.362Z,100388.81
2023-05-18T14:56:09.144Z,100380.97
2023-05-18T14:58:36.556Z,100384.19
2023-05-18T15:01:03.836Z,100388.72
2023-05-18T15:03:31.160Z,100390.00
2023-05-18T15:05:58.464Z,100397.03
2023-05-18T15:08:25.774Z,100384.78
2023-05-18T15:10:53.042Z,100385.16
2023-05-18T15:13:21.631Z,100385.72
2023-05-18T15:15:49.237Z,100386.47
2023-05-18T15:18:16.680Z,100378.16
2023-05-18T15:20:43.921Z,100380.94
2023-05-18T15:23:11.174Z,100383.69
2023-05-18T15:25:38.931Z,100390.88
2023-05-18T15:28:06.802Z,100372.91
2023-05-18T15:30:35.432Z,100370.78
2023-05-18T15:33:02.934Z,100375.44
2023-05-18T15:35:30.174Z,100370.53
2023-05-18T15:37:57.574Z,100369.28
2023-05-18T15:40:24.983Z,100379.25
2023-05-18T15:42:52.198Z,100356.66
2023-05-18T15:45:19.422Z,100358.78
2023-05-18T15:47:48.098Z,100349.25
2023-05-18T15:50:15.393Z,100339.03
2023-05-18T15:52:42.832Z,100355.75
2023-05-18T15:55:10.689Z,100342.75
2023-05-18T15:57:38.161Z,100346.94
2023-05-18T16:00:06.816Z,100349.16
2023-05-18T16:02:38.980Z,100344.41
2023-05-18T16:05:08.224Z,100369.13
2023-05-18T16:07:35.436Z,100342.00
2023-05-18T16:10:02.771Z,100358.19
2023-05-18T16:12:30.047Z,100323.31
2023-05-18T16:14:57.418Z,100327.38
2023-05-18T16:17:24.769Z,100348.25
2023-05-18T16:19:52.005Z,100343.81
2023-05-18T16:22:20.581Z,100330.41
2023-05-18T16:24:47.789Z,100342.47
2023-05-18T16:27:14.979Z,100344.00
2023-05-18T16:29:42.249Z,100337.66
2023-05-18T16:32:09.495Z,100348.69
2023-05-18T16:34:36.806Z,100356.97
2023-05-18T16:37:04.292Z,100347.38
2023-05-18T16:39:32.877Z,100349.28
2023-05-18T16:42:00.154Z,100354.34
2023-05-18T16:44:27.386Z,100339.28
2023-05-18T16:46:54.640Z,100345.88
2023-05-18T16:49:21.829Z,100355.19
2023-05-18T16:51:49.073Z,100349.22
2023-05-18T16:54:16.263Z,100346.22
2023-05-18T16:56:44.888Z,100355.50
2023-05-18T16:59:12.119Z,100339.56
2023-05-18T17:01:39.357Z,100348.88
2023-05-18T17:04:06.713Z,100347.66
2023-05-18T17:06:34.024Z,100358.19
2023-05-18T17:09:01.254Z,100359.28
2023-05-18T17:11:28.473Z,100360.63
2023-05-18T17:13:57.058Z,100349.00
2023-05-18T17:16:24.377Z,100357.91
2023-05-18T17:18:51.701Z,100361.84
2023-05-18T17:21:18.941Z,100350.81
2023-05-18T17:23:46.186Z,100355.97
2023-05-18T17:26:13.480Z,100356.66
2023-05-18T17:28:40.701Z,100380.34
2023-05-18T17:31:09.304Z,100364.09
2023-05-18T17:33:36.624Z,100384.00
2023-05-18T17:36:04.349Z,100356.47
2023-05-18T17:38:31.570Z,100361.34
2023-05-18T17:40:58.768Z,100370.44
2023-05-18T17:43:26.011Z,100371.31
2023-05-18T17:45:53.261Z,100375.06
2023-05-18T17:48:21.874Z,100369.69
2023-05-18T17:50:49.138Z,100375.81
2023-05-18T17:53:16.327Z,100375.66
2023-05-18T17:55:43.583Z,100373.94
2023-05-18T17:58:10.808Z,100382.50
2023-05-18T18:00:38.200Z,100378.25
2023-05-18T18:03:05.618Z,100371.94
2023-05-18T18:05:34.892Z,100375.84
2023-05-18T18:08:02.329Z,100378.94
2023-05-18T18:10:29.803Z,100369.78
2023-05-18T18:12:57.343Z,100367.59
2023-05-18T18:15:24.547Z,100371.59
2023-05-18T18:17:51.817Z,100374.22
2023-05-18T18:20:19.264Z,100383.00
2023-05-18T18:22:47.861Z,100382.38
2023-05-18T18:25:15.137Z,100401.16
2023-05-18T18:27:42.344Z,100391.53
2023-05-18T18:30:10.412Z,100386.66
2023-05-18T18:32:37.675Z,100385.91
2023-05-18T18:35:05.705Z,100394.94
2023-05-18T18:37:32.908Z,100396.53
2023-05-18T18:40:01.512Z,100399.19
2023-05-18T18:42:28.781Z,100399.78
2023-05-18T18:44:56.072Z,100400.72
2023-05-18T18:47:23.360Z,100401.00
2023-05-18T18:49:50.618Z,100403.00
2023-05-18T18:52:17.882Z,100415.19
2023-05-18T18:54:45.227Z,100407.34
2023-05-18T18:57:13.818Z,100408.81
2023-05-18T18:59:41.033Z,100414.75
2023-05-18T19:02:08.277Z,100414.28
2023-05-18T19:04:35.617Z,100413.84
2023-05-18T19:07:02.930Z,100418.59
2023-05-18T19:09:31.169Z,100417.94
2023-05-18T19:11:58.539Z,100421.72
2023-05-18T19:14:27.300Z,100432.34
2023-05-18T19:16:54.697Z,100427.25
2023-05-18T19:19:22.005Z,100428.72
2023-05-18T19:21:49.258Z,100434.59
2023-05-18T19:24:16.500Z,100426.56
2023-05-18T19:26:43.710Z,100429.72
2023-05-18T19:29:10.979Z,100437.13
2023-05-18T19:31:39.737Z,100434.88
2023-05-18T19:34:07.111Z,100439.03
2023-05-18T19:36:34.308Z,100434.13
2023-05-18T19:39:01.537Z,100432.97
2023-05-18T19:41:28.775Z,100449.38
2023-05-18T19:43:55.968Z,100447.03
2023-05-18T19:46:23.315Z,100457.47
2023-05-18T19:48:52.362Z,100466.22
2023-05-18T19:51:20.862Z,100461.28
2023-05-18T19:53:48.059Z,100460.25
2023-05-18T19:56:15.315Z,100461.47
2023-05-18T19:58:43.059Z,100467.09
2023-05-18T20:01:10.366Z,100466.94
2023-05-18T20:03:39.100Z,100474.81
2023-05-18T20:06:09.477Z,100466.78
2023-05-18T20:08:36.704Z,100474.31
2023-05-18T20:11:04.004Z,100474.63
2023-05-18T20:13:31.285Z,100477.03
2023-05-18T20:15:58.542Z,100481.81
2023-05-18T20:18:25.900Z,100475.00
2023-05-18T20:20:53.128Z,100477.03
2023-05-18T20:23:21.979Z,100475.16
2023-05-18T20:25:49.315Z,100479.78
2023-05-18T20:28:16.562Z,100484.00
2023-05-18T20:30:43.763Z,100487.28
2023-05-18T20:33:11.113Z,100485.34
2023-05-18T20:35:38.837Z,100488.06
2023-05-18T20:38:06.113Z,100484.44
2023-05-18T20:40:34.855Z,100484.63
2023-05-18T20:43:02.236Z,100481.19
2023-05-18T20:45:29.438Z,100484.03
2023-05-18T20:47:57.299Z,100492.38
2023-05-18T20:50:24.630Z,100497.28
2023-05-18T20:52:52.476Z,100495.00
2023-05-18T20:55:19.879Z,100500.78
2023-05-18T20:57:48.419Z,100507.06
2023-05-18T21:00:16.991Z,100503.81
2023-05-18T21:02:45.711Z,100505.31
2023-05-18T21:05:13.684Z,100510.56
2023-05-18T21:07:40.889Z,100501.44
2023-05-18T21:10:09.295Z,100496.66
2023-05-18T21:12:37.102Z,100499.00
2023-05-18T21:15:06.993Z,100499.47
2023-05-18T21:17:34.480Z,100494.44
2023-05-18T21:20:01.765Z,100499.19
2023-05-18T21:22:28.987Z,100497.81
2023-05-18T21:24:56.186Z,100496.88
2023-05-18T21:27:23.475Z,100495.88
2023-05-18T21:29:50.713Z,100488.41
2023-05-18T21:32:19.427Z,100496.56
2023-05-18T21:34:46.728Z,100494.47
2023-05-18T21:37:15.082Z,100493.63
2023-05-18T21:39:42.304Z,100496.03
2023-05-18T21:42:09.481Z,100490.22
2023-05-18T21:44:36.694Z,100489.81
2023-05-18T21:47:04.088Z,100491.00
2023-05-18T21:49:32.672Z,100495.44
2023-05-18T21:51:59.889Z,100497.13
2023-05-18T21:54:27.085Z,100485.22
2023-05-18T21:56:54.325Z,100489.97
2023-05-18T21:59:21.543Z,100488.19
2023-05-18T22:01:48.706Z,100476.81
2023-05-18T22:04:16.537Z,100489.81
2023-05-18T22:06:45.175Z,100478.50
2023-05-18T22:09:12.394Z,100480.56
2023-05-18T22:11:39.600Z,100481.88
2023-05-18T22:14:06.834Z,100482.56
2023-05-18T22:16:34.070Z,100482.66
2023-05-18T22:19:01.370Z,100489.69
2023-05-18T22:21:28.598Z,100486.03
2023-05-18T22:23:57.178Z,100484.16
2023-05-18T22:26:24.410Z,100479.72
2023-05-18T22:28:51.619Z,100473.19
2023-05-18T22:31:18.907Z,100477.06
2023-05-18T22:33:46.119Z,100475.09
2023-05-18T22:36:13.338Z,100468.09
2023-05-18T22:38:40.538Z,100469.81
2023-05-18T22:41:09.268Z,100471.84
2023-05-18T22:43:36.509Z,100473.69
2023-05-18T22:46:03.782Z,100472.97
2023-05-18T22:48:31.056Z,100469.00
2023-05-18T22:50:58.221Z,100468.69
2023-05-18T22:53:25.419Z,100476.03
2023-05-18T22:55:52.682Z,100471.00
2023-05-18T22:58:21.238Z,100460.16
2023-05-18T23:00:48.552Z,100464.28
2023-05-18T23:03:15.815Z,100466.06
2023-05-18T23:05:43.391Z,100474.06
2023-05-18T23:08:10.645Z,100468.16
2023-05-18T23:10:37.828Z,100465.34
2023-05-18T23:13:05.012Z,100472.34
2023-05-18T23:15:33.654Z,100463.47
2023-05-18T23:18:02.146Z,100461.53
2023-05-18T23:20:29.738Z,100454.66
2023-05-18T23:22:57.093Z,100453.84
2023-05-18T23:25:24.328Z,100460.56
2023-05-18T23:27:51.561Z,100463.91
2023-05-18T23:30:18.822Z,100452.88
2023-05-18T23:32:48.330Z,100453.84
2023-05-18T23:35:16.861Z,100455.88
2023-05-18T23:37:48.128Z,100448.59
2023-05-18T23:40:18.046Z,100452.16
2023-05-18T23:42:45.830Z,100448.16
2023-05-18T23:45:14.296Z,100445.78
2023-05-18T23:47:42.078Z,100445.63
2023-05-18T23:50:12.092Z,100445.50
2023-05-18T23:52:40.989Z,100436.63
2023-05-18T23:55:11.494Z,100441.38
2023-05-18T23:57:39.226Z,100439.09
