createdAt,value
2022-09-11T00:01:46.461Z,78.09
2022-09-11T00:04:12.800Z,77.89
2022-09-11T00:06:39.160Z,77.87
2022-09-11T00:09:05.482Z,77.60
2022-09-11T00:11:31.821Z,77.61
2022-09-11T00:13:58.205Z,77.72
2022-09-11T00:16:24.546Z,77.82
2022-09-11T00:18:50.871Z,77.74
2022-09-11T00:21:17.199Z,77.93
2022-09-11T00:23:43.542Z,77.91
2022-09-11T00:26:09.871Z,77.88
2022-09-11T00:28:36.221Z,77.79
2022-09-11T00:31:02.611Z,77.79
2022-09-11T00:33:28.912Z,77.85
2022-09-11T00:35:55.256Z,77.84
2022-09-11T00:38:21.579Z,77.64
2022-09-11T00:40:47.901Z,78.24
2022-09-11T00:43:14.219Z,78.41
2022-09-11T00:45:40.617Z,78.31
2022-09-11T00:48:06.913Z,78.60
2022-09-11T00:50:33.256Z,78.87
2022-09-11T00:52:59.576Z,78.85
2022-09-11T00:55:25.913Z,78.92
2022-09-11T00:57:52.249Z,79.07
2022-09-11T01:00:18.634Z,79.36
2022-09-11T01:02:44.978Z,79.35
2022-09-11T01:05:11.304Z,79.49
2022-09-11T01:07:37.686Z,79.63
2022-09-11T01:10:04.026Z,79.88
2022-09-11T01:12:30.344Z,80.06
2022-09-11T01:14:56.696Z,79.75
2022-09-11T01:17:23.016Z,79.90
2022-09-11T01:19:49.362Z,79.72
2022-09-11T01:22:15.717Z,79.50
2022-09-11T01:24:42.043Z,79.78
2022-09-11T01:27:08.374Z,80.53
2022-09-11T01:29:34.699Z,80.56
2022-09-11T01:32:01.040Z,80.63
2022-09-11T01:34:27.409Z,80.87
2022-09-11T01:36:53.739Z,80.81
2022-09-11T01:39:20.056Z,80.89
2022-09-11T01:41:46.408Z,81.31
2022-09-11T01:44:12.757Z,81.48
2022-09-11T01:46:39.078Z,81.17
2022-09-11T01:49:05.411Z,81.08
2022-09-11T01:51:31.796Z,80.86
2022-09-11T01:53:58.120Z,81.34
2022-09-11T01:56:24.440Z,81.28
2022-09-11T01:58:50.777Z,81.29
2022-09-11T02:01:17.126Z,81.26
2022-09-11T02:03:43.494Z,81.14
2022-09-11T02:06:09.796Z,80.98
2022-09-11T02:08:36.125Z,80.80
2022-09-11T02:11:02.479Z,80.98
2022-09-11T02:13:28.832Z,81.24
2022-09-11T02:15:55.217Z,80.85
2022-09-11T02:18:21.499Z,80.78
2022-09-11T02:20:47.856Z,80.93
2022-09-11T02:23:14.183Z,81.36
2022-09-11T02:25:40.524Z,81.29
2022-09-11T02:28:06.857Z,81.61
2022-09-11T02:30:33.181Z,81.87
2022-09-11T02:32:59.509Z,81.97
2022-09-11T02:35:25.834Z,82.24
2022-09-11T02:37:52.216Z,82.11
2022-09-11T02:40:18.539Z,82.32
2022-09-11T02:42:44.885Z,82.54
2022-09-11T02:45:11.223Z,82.84
2022-09-11T02:47:37.576Z,82.95
2022-09-11T02:50:03.902Z,82.89
2022-09-11T02:52:30.271Z,82.90
2022-09-11T02:54:56.601Z,82.84
2022-09-11T02:57:22.940Z,83.18
2022-09-11T02:59:49.294Z,83.33
2022-09-11T03:02:15.695Z,83.54
2022-09-11T03:04:41.986Z,83.64
2022-09-11T03:07:08.329Z,83.97
2022-09-11T03:09:34.655Z,83.98
2022-09-11T03:12:01.009Z,84.12
2022-09-11T03:14:27.355Z,84.63
2022-09-11T03:16:53.674Z,84.88
2022-09-11T03:19:20.010Z,84.77
2022-09-11T03:21:46.354Z,84.90
2022-09-11T03:24:12.675Z,85.36
2022-09-11T03:26:38.995Z,85.64
2022-09-11T03:29:05.396Z,85.62
2022-09-11T03:31:31.761Z,85.75
2022-09-11T03:33:58.060Z,85.80
2022-09-11T03:36:24.432Z,85.91
2022-09-11T03:38:50.773Z,85.90
2022-09-11T03:41:17.113Z,86.25
2022-09-11T03:43:43.654Z,86.62
2022-09-11T03:46:09.795Z,86.39
2022-09-11T03:48:36.140Z,86.28
2022-09-11T03:51:02.523Z,86.07
2022-09-11T03:53:28.839Z,85.99
2022-09-11T03:55:55.176Z,86.03
2022-09-11T03:58:21.524Z,86.14
2022-09-11T04:00:47.942Z,86.41
2022-09-11T04:03:14.190Z,86.19
2022-09-11T04:05:40.549Z,86.59
2022-09-11T04:08:06.895Z,86.87
2022-09-11T04:10:33.222Z,87.27
2022-09-11T04:12:59.582Z,87.09
2022-09-11T04:15:25.924Z,87.22
2022-09-11T04:17:52.243Z,87.45
2022-09-11T04:20:18.589Z,87.52
2022-09-11T04:22:44.932Z,87.17
2022-09-11T04:25:11.244Z,86.47
2022-09-11T04:27:37.600Z,86.08
2022-09-11T04:30:03.926Z,84.14
2022-09-11T04:32:30.271Z,83.51
2022-09-11T04:34:56.608Z,83.18
2022-09-11T04:37:22.944Z,82.69
2022-09-11T04:39:49.302Z,81.57
2022-09-11T04:42:15.613Z,81.08
2022-09-11T04:44:41.954Z,80.47
2022-09-11T04:47:08.274Z,80.82
2022-09-11T04:49:34.632Z,80.31
2022-09-11T04:52:00.980Z,79.33
2022-09-11T04:54:27.302Z,77.94
2022-09-11T04:56:53.651Z,76.46
2022-09-11T04:59:19.995Z,75.55
2022-09-11T05:01:46.388Z,75.15
2022-09-11T05:04:12.674Z,74.78
2022-09-11T05:06:39.031Z,74.25
2022-09-11T05:09:05.352Z,74.82
2022-09-11T05:11:31.677Z,74.16
2022-09-11T05:13:58.065Z,74.50
2022-09-11T05:16:24.457Z,73.97
2022-09-11T05:18:50.728Z,73.46
2022-09-11T05:21:17.089Z,73.10
2022-09-11T05:23:43.547Z,71.77
2022-09-11T05:26:09.759Z,71.43
2022-09-11T05:28:36.140Z,71.23
2022-09-11T05:31:02.615Z,70.96
2022-09-11T05:33:28.962Z,70.97
2022-09-11T05:35:55.291Z,70.32
2022-09-11T05:38:21.617Z,70.26
2022-09-11T05:40:47.941Z,71.17
2022-09-11T05:43:14.290Z,70.48
2022-09-11T05:45:40.716Z,68.74
2022-09-11T05:48:06.983Z,68.46
2022-09-11T05:50:33.313Z,67.72
2022-09-11T05:52:59.641Z,66.77
2022-09-11T05:55:25.993Z,66.57
2022-09-11T05:57:52.328Z,67.21
2022-09-11T06:00:18.685Z,67.40
2022-09-11T06:02:45.034Z,65.83
2022-09-11T06:05:11.358Z,65.96
2022-09-11T06:07:37.671Z,67.39
2022-09-11T06:10:04.027Z,68.35
2022-09-11T06:12:30.338Z,69.73
2022-09-11T06:14:56.667Z,70.81
2022-09-11T06:17:22.992Z,70.63
2022-09-11T06:19:49.320Z,71.76
2022-09-11T06:22:15.663Z,72.46
2022-09-11T06:24:41.981Z,72.45
2022-09-11T06:27:08.305Z,73.34
2022-09-11T06:29:34.678Z,73.57
2022-09-11T06:32:01.013Z,72.57
2022-09-11T06:34:27.335Z,71.41
2022-09-11T06:36:53.674Z,68.54
2022-09-11T06:39:19.999Z,67.39
2022-09-11T06:41:46.317Z,66.45
2022-09-11T06:44:12.681Z,65.98
2022-09-11T06:46:39.023Z,65.39
2022-09-11T06:49:05.338Z,64.45
2022-09-11T06:51:31.692Z,63.18
2022-09-11T06:53:58.135Z,62.69
2022-09-11T06:56:24.380Z,61.05
2022-09-11T06:58:50.749Z,60.16
2022-09-11T07:01:17.258Z,58.98
2022-09-11T07:03:43.571Z,59.11
2022-09-11T07:06:09.782Z,57.21
2022-09-11T07:08:36.127Z,56.32
2022-09-11T07:11:02.471Z,56.45
2022-09-11T07:13:28.795Z,56.18
2022-09-11T07:15:55.136Z,54.76
2022-09-11T07:18:21.543Z,55.70
2022-09-11T07:20:47.907Z,55.73
2022-09-11T07:23:14.291Z,54.12
2022-09-11T07:25:40.572Z,54.80
2022-09-11T07:28:07.063Z,53.14
2022-09-11T07:30:33.449Z,52.02
2022-09-11T07:32:59.722Z,51.25
2022-09-11T07:35:26.123Z,50.14
2022-09-11T07:37:52.525Z,49.03
2022-09-11T07:40:20.914Z,48.30
2022-09-11T07:42:45.322Z,47.81
2022-09-11T07:45:11.626Z,47.45
2022-09-11T07:47:38.014Z,46.94
2022-09-11T07:50:04.356Z,46.87
2022-09-11T07:52:30.675Z,47.64
2022-09-11T07:54:57.019Z,46.91
2022-09-11T07:57:23.366Z,46.83
2022-09-11T07:59:49.682Z,45.43
2022-09-11T08:02:16.054Z,43.64
2022-09-11T08:04:42.396Z,43.54
2022-09-11T08:07:08.746Z,41.66
2022-09-11T08:09:35.079Z,41.96
2022-09-11T08:12:01.416Z,41.17
2022-09-11T08:14:27.800Z,41.22
2022-09-11T08:16:54.163Z,41.01
2022-09-11T08:19:20.511Z,42.20
2022-09-11T08:21:46.856Z,41.47
2022-09-11T08:24:13.174Z,41.02
2022-09-11T08:26:39.518Z,41.65
2022-09-11T08:29:05.839Z,42.00
2022-09-11T08:31:32.212Z,40.95
2022-09-11T08:33:58.545Z,41.08
2022-09-11T08:36:24.895Z,41.04
2022-09-11T08:38:51.220Z,40.42
2022-09-11T08:41:17.583Z,39.32
2022-09-11T08:43:44.033Z,39.38
2022-09-11T08:46:10.295Z,39.91
2022-09-11T08:48:36.587Z,40.40
2022-09-11T08:51:02.934Z,41.71
2022-09-11T08:53:29.271Z,43.51
2022-09-11T08:55:55.621Z,43.38
2022-09-11T08:58:21.948Z,41.79
2022-09-11T09:00:48.304Z,40.64
2022-09-11T09:03:14.638Z,40.26
2022-09-11T09:05:40.993Z,39.34
2022-09-11T09:08:07.312Z,39.49
2022-09-11T09:10:33.693Z,37.94
2022-09-11T09:13:00.010Z,37.69
2022-09-11T09:15:29.469Z,37.97
2022-09-11T09:17:52.740Z,37.83
2022-09-11T09:20:19.087Z,37.38
2022-09-11T09:22:45.427Z,37.59
2022-09-11T09:25:11.795Z,38.21
2022-09-11T09:27:38.114Z,38.33
2022-09-11T09:30:04.473Z,38.25
2022-09-11T09:32:30.818Z,36.53
2022-09-11T09:34:57.196Z,36.93
2022-09-11T09:37:23.514Z,35.94
2022-09-11T09:39:49.908Z,35.48
2022-09-11T09:42:16.194Z,34.42
2022-09-11T09:44:42.565Z,34.02
2022-09-11T09:47:08.930Z,34.46
2022-09-11T09:49:35.234Z,34.72
2022-09-11T09:52:04.367Z,33.75
2022-09-11T09:54:27.886Z,33.59
2022-09-11T09:56:54.213Z,33.93
2022-09-11T09:59:20.539Z,33.60
2022-09-11T10:01:47.098Z,34.08
2022-09-11T10:04:13.265Z,33.28
2022-09-11T10:06:39.605Z,33.38
2022-09-11T10:09:05.932Z,33.42
2022-09-11T10:11:32.273Z,32.97
2022-09-11T10:13:58.599Z,32.60
2022-09-11T10:16:24.940Z,32.56
2022-09-11T10:18:51.295Z,34.34
2022-09-11T10:21:17.638Z,33.20
2022-09-11T10:23:43.959Z,33.37
2022-09-11T10:26:10.324Z,32.90
2022-09-11T10:28:36.669Z,32.92
2022-09-11T10:31:03.026Z,33.53
2022-09-11T10:33:29.369Z,34.38
2022-09-11T10:35:55.711Z,36.73
2022-09-11T10:38:22.055Z,36.53
2022-09-11T10:40:48.432Z,37.39
2022-09-11T10:43:14.758Z,37.15
2022-09-11T10:45:41.140Z,35.81
2022-09-11T10:48:07.442Z,34.39
2022-09-11T10:50:33.788Z,33.47
2022-09-11T10:53:00.113Z,33.74
2022-09-11T10:55:26.455Z,33.58
2022-09-11T10:57:52.797Z,33.87
2022-09-11T11:00:19.159Z,33.30
2022-09-11T11:02:45.510Z,32.78
2022-09-11T11:05:11.864Z,32.96
2022-09-11T11:07:38.233Z,33.47
2022-09-11T11:10:04.565Z,34.11
2022-09-11T11:12:30.912Z,34.72
2022-09-11T11:14:57.250Z,34.34
2022-09-11T11:17:23.578Z,34.24
2022-09-11T11:19:49.898Z,34.71
2022-09-11T11:22:16.254Z,35.25
2022-09-11T11:24:42.596Z,35.50
2022-09-11T11:27:08.921Z,36.68
2022-09-11T11:29:35.301Z,37.44
2022-09-11T11:32:01.643Z,37.69
2022-09-11T11:34:27.982Z,36.09
2022-09-11T11:36:54.366Z,35.73
2022-09-11T11:39:20.691Z,36.62
2022-09-11T11:41:47.047Z,35.48
2022-09-11T11:44:13.371Z,33.59
2022-09-11T11:46:39.798Z,33.95
2022-09-11T11:49:06.125Z,33.64
2022-09-11T11:51:32.473Z,34.21
2022-09-11T11:53:58.815Z,34.12
2022-09-11T11:56:25.137Z,33.15
2022-09-11T11:58:51.483Z,32.22
2022-09-11T12:01:17.837Z,33.53
2022-09-11T12:03:44.194Z,33.78
2022-09-11T12:06:10.501Z,33.66
2022-09-11T12:08:36.872Z,33.98
2022-09-11T12:11:03.217Z,34.48
2022-09-11T12:13:29.551Z,34.00
2022-09-11T12:15:55.913Z,33.20
2022-09-11T12:18:22.250Z,34.08
2022-09-11T12:20:48.595Z,35.01
2022-09-11T12:23:14.935Z,35.14
2022-09-11T12:25:41.282Z,36.21
2022-09-11T12:28:07.608Z,37.26
2022-09-11T12:30:33.936Z,36.34
2022-09-11T12:33:00.331Z,35.54
2022-09-11T12:35:26.608Z,33.48
2022-09-11T12:37:54.239Z,33.41
2022-09-11T12:40:19.338Z,33.93
2022-09-11T12:42:45.654Z,34.12
2022-09-11T12:45:11.982Z,33.71
2022-09-11T12:47:38.332Z,34.03
2022-09-11T12:50:04.673Z,34.24
2022-09-11T12:52:31.021Z,35.19
2022-09-11T12:54:57.347Z,35.61
2022-09-11T12:57:23.699Z,35.34
2022-09-11T12:59:50.041Z,36.01
2022-09-11T13:02:16.443Z,35.50
2022-09-11T13:04:42.740Z,35.99
2022-09-11T13:07:09.084Z,36.15
2022-09-11T13:09:35.402Z,36.29
2022-09-11T13:12:01.737Z,36.59
2022-09-11T13:14:28.096Z,36.65
2022-09-11T13:16:54.417Z,36.67
2022-09-11T13:19:20.737Z,36.69
2022-09-11T13:21:47.088Z,37.09
2022-09-11T13:24:13.404Z,36.79
2022-09-11T13:26:39.748Z,37.08
2022-09-11T13:29:06.110Z,36.82
2022-09-11T13:31:32.438Z,36.47
2022-09-11T13:33:58.778Z,36.79
2022-09-11T13:36:25.120Z,36.50
2022-09-11T13:38:51.458Z,36.50
2022-09-11T13:41:17.806Z,36.62
2022-09-11T13:43:44.238Z,36.64
2022-09-11T13:46:10.493Z,37.03
2022-09-11T13:48:36.814Z,37.01
2022-09-11T13:51:03.209Z,36.91
2022-09-11T13:53:29.549Z,36.72
2022-09-11T13:55:55.874Z,36.79
2022-09-11T13:58:22.196Z,36.89
2022-09-11T14:00:48.531Z,36.27
2022-09-11T14:03:14.884Z,36.30
2022-09-11T14:05:41.231Z,36.72
2022-09-11T14:08:07.570Z,36.59
2022-09-11T14:10:33.890Z,36.98
2022-09-11T14:13:00.215Z,36.66
2022-09-11T14:15:26.658Z,36.44
2022-09-11T14:17:53.003Z,35.81
2022-09-11T14:20:19.351Z,36.18
2022-09-11T14:22:45.679Z,36.63
2022-09-11T14:25:12.008Z,36.30
2022-09-11T14:27:38.367Z,35.84
2022-09-11T14:30:04.700Z,36.56
2022-09-11T14:32:31.046Z,36.99
2022-09-11T14:34:57.404Z,37.06
2022-09-11T14:37:23.744Z,36.54
2022-09-11T14:39:50.135Z,35.50
2022-09-11T14:42:16.433Z,36.01
2022-09-11T14:44:42.761Z,35.80
2022-09-11T14:47:09.111Z,35.53
2022-09-11T14:49:35.477Z,35.89
2022-09-11T14:52:01.819Z,35.74
2022-09-11T14:54:28.174Z,35.57
2022-09-11T14:56:54.546Z,35.88
2022-09-11T14:59:20.851Z,36.02
2022-09-11T15:01:47.232Z,35.85
2022-09-11T15:04:13.549Z,35.51
2022-09-11T15:06:39.948Z,36.13
2022-09-11T15:09:06.278Z,36.58
2022-09-11T15:11:36.245Z,36.72
2022-09-11T15:14:16.088Z,37.05
2022-09-11T15:16:25.298Z,37.19
2022-09-11T15:18:51.627Z,37.04
2022-09-11T15:21:17.980Z,36.09
2022-09-11T15:23:44.392Z,36.28
2022-09-11T15:26:10.664Z,36.45
2022-09-11T15:28:36.987Z,36.97
2022-09-11T15:31:03.343Z,38.50
2022-09-11T15:33:29.703Z,39.96
2022-09-11T15:35:56.043Z,41.56
2022-09-11T15:38:22.387Z,43.02
2022-09-11T15:40:48.751Z,43.88
2022-09-11T15:43:15.074Z,44.56
2022-09-11T15:45:41.429Z,45.45
2022-09-11T15:48:07.780Z,46.27
2022-09-11T15:50:34.129Z,46.87
2022-09-11T15:53:00.470Z,49.03
2022-09-11T15:55:26.829Z,50.64
2022-09-11T15:57:53.177Z,50.67
2022-09-11T16:00:19.517Z,50.65
2022-09-11T16:02:45.846Z,50.71
2022-09-11T16:05:12.165Z,51.08
2022-09-11T16:07:38.496Z,51.19
2022-09-11T16:10:04.886Z,51.82
2022-09-11T16:12:31.221Z,52.00
2022-09-11T16:14:57.560Z,51.97
2022-09-11T16:17:23.910Z,51.69
2022-09-11T16:19:50.263Z,51.21
2022-09-11T16:22:16.587Z,51.82
2022-09-11T16:24:42.911Z,51.32
2022-09-11T16:27:09.293Z,51.78
2022-09-11T16:30:09.151Z,53.00
2022-09-11T16:32:01.970Z,52.62
2022-09-11T16:34:28.310Z,52.88
2022-09-11T16:36:54.654Z,53.80
2022-09-11T16:39:21.049Z,55.01
2022-09-11T16:41:47.399Z,58.01
2022-09-11T16:44:13.738Z,58.75
2022-09-11T16:46:40.077Z,59.36
2022-09-11T16:49:06.396Z,60.22
2022-09-11T16:51:32.721Z,61.38
2022-09-11T16:53:59.073Z,61.62
2022-09-11T16:56:25.417Z,61.40
2022-09-11T16:58:51.770Z,61.68
2022-09-11T17:01:18.111Z,61.95
2022-09-11T17:03:44.404Z,63.03
2022-09-11T17:06:10.754Z,64.27
2022-09-11T17:08:37.088Z,64.26
2022-09-11T17:11:03.415Z,65.30
2022-09-11T17:13:29.799Z,65.70
2022-09-11T17:15:56.188Z,65.82
2022-09-11T17:18:22.438Z,65.59
2022-09-11T17:20:48.766Z,66.01
2022-09-11T17:23:15.109Z,65.83
2022-09-11T17:25:41.464Z,65.83
2022-09-11T17:28:07.799Z,66.20
2022-09-11T17:30:34.180Z,66.69
2022-09-11T17:33:00.500Z,67.65
2022-09-11T17:35:26.826Z,67.74
2022-09-11T17:37:53.164Z,68.63
2022-09-11T17:40:19.559Z,69.29
2022-09-11T17:42:45.811Z,70.79
2022-09-11T17:45:12.165Z,71.64
2022-09-11T17:47:38.507Z,72.84
2022-09-11T17:50:04.871Z,72.36
2022-09-11T17:52:31.226Z,72.89
2022-09-11T17:54:57.606Z,73.25
2022-09-11T17:57:23.897Z,74.19
2022-09-11T17:59:50.244Z,74.70
2022-09-11T18:02:16.585Z,74.99
2022-09-11T18:04:42.917Z,75.09
2022-09-11T18:07:09.259Z,75.24
2022-09-11T18:09:35.608Z,74.73
2022-09-11T18:12:01.929Z,74.77
2022-09-11T18:14:28.274Z,74.47
2022-09-11T18:16:54.647Z,75.49
2022-09-11T18:19:20.974Z,75.82
2022-09-11T18:21:50.169Z,75.63
2022-09-11T18:24:13.660Z,76.14
2022-09-11T18:26:40.118Z,76.29
2022-09-11T18:29:06.329Z,76.45
2022-09-11T18:31:32.698Z,77.33
2022-09-11T18:34:00.053Z,79.24
2022-09-11T18:36:25.328Z,80.02
2022-09-11T18:38:51.675Z,79.83
2022-09-11T18:41:17.997Z,79.84
2022-09-11T18:43:44.460Z,79.52
2022-09-11T18:46:10.730Z,79.53
2022-09-11T18:48:37.056Z,80.06
2022-09-11T18:51:03.381Z,79.88
2022-09-11T18:53:29.751Z,80.31
2022-09-11T18:55:56.103Z,79.31
2022-09-11T18:58:22.453Z,78.66
2022-09-11T19:00:49.179Z,78.50
2022-09-11T19:03:19.419Z,78.55
2022-09-11T19:05:41.842Z,78.61
2022-09-11T19:08:08.208Z,78.02
2022-09-11T19:10:34.560Z,78.34
2022-09-11T19:13:00.913Z,77.91
2022-09-11T19:15:27.235Z,77.81
2022-09-11T19:17:53.593Z,77.90
2022-09-11T19:20:19.927Z,77.59
2022-09-11T19:22:46.273Z,77.58
2022-09-11T19:25:12.611Z,77.88
2022-09-11T19:27:38.959Z,77.72
2022-09-11T19:30:05.293Z,77.93
2022-09-11T19:32:31.620Z,77.64
2022-09-11T19:34:57.963Z,77.31
2022-09-11T19:37:24.319Z,77.21
2022-09-11T19:39:50.724Z,76.66
2022-09-11T19:42:17.012Z,76.61
2022-09-11T19:44:43.357Z,76.34
2022-09-11T19:47:09.691Z,76.68
2022-09-11T19:49:36.010Z,76.99
2022-09-11T19:52:02.368Z,76.81
2022-09-11T19:54:28.687Z,77.43
2022-09-11T19:56:55.034Z,77.10
2022-09-11T19:59:21.383Z,78.01
2022-09-11T20:01:47.728Z,78.15
2022-09-11T20:04:14.084Z,78.97
2022-09-11T20:06:40.428Z,79.61
2022-09-11T20:09:30.579Z,80.37
2022-09-11T20:11:33.129Z,82.19
2022-09-11T20:14:00.445Z,83.82
2022-09-11T20:16:25.896Z,83.61
2022-09-11T20:18:52.169Z,84.03
2022-09-11T20:21:18.511Z,84.47
2022-09-11T20:23:44.928Z,84.70
2022-09-11T20:26:16.290Z,83.68
2022-09-11T20:28:37.520Z,83.71
2022-09-11T20:31:03.922Z,83.79
2022-09-11T20:33:30.213Z,83.95
2022-09-11T20:35:56.564Z,84.00
2022-09-11T20:38:22.891Z,83.76
2022-09-11T20:40:49.269Z,83.63
2022-09-11T20:43:15.613Z,84.49
2022-09-11T20:45:41.958Z,84.85
2022-09-11T20:48:08.322Z,85.18
2022-09-11T20:50:34.653Z,85.98
2022-09-11T20:53:00.996Z,86.88
2022-09-11T20:55:27.394Z,88.31
2022-09-11T20:57:53.710Z,88.49
2022-09-11T21:00:20.063Z,87.88
2022-09-11T21:02:46.424Z,87.60
2022-09-11T21:05:12.806Z,87.28
2022-09-11T21:07:39.135Z,87.21
2022-09-11T21:10:05.501Z,87.01
2022-09-11T21:12:31.821Z,87.11
2022-09-11T21:14:58.171Z,87.06
2022-09-11T21:17:24.505Z,86.99
2022-09-11T21:19:55.446Z,86.53
2022-09-11T21:22:17.169Z,86.92
2022-09-11T21:24:43.513Z,87.00
2022-09-11T21:27:09.889Z,86.48
2022-09-11T21:29:36.222Z,86.04
2022-09-11T21:32:02.543Z,85.61
2022-09-11T21:34:28.890Z,85.98
2022-09-11T21:36:55.273Z,85.72
2022-09-11T21:39:21.600Z,85.41
2022-09-11T21:41:47.951Z,85.99
2022-09-11T21:44:14.340Z,86.57
2022-09-11T21:46:40.729Z,86.90
2022-09-11T21:49:07.026Z,87.00
2022-09-11T21:51:33.349Z,86.88
2022-09-11T21:53:59.679Z,87.89
2022-09-11T21:56:26.031Z,87.70
2022-09-11T21:58:52.400Z,88.32
2022-09-11T22:01:18.802Z,88.08
2022-09-11T22:03:45.169Z,88.51
2022-09-11T22:06:11.439Z,89.08
2022-09-11T22:08:37.794Z,88.83
2022-09-11T22:11:04.127Z,88.48
2022-09-11T22:13:30.514Z,88.60
2022-09-11T22:15:56.866Z,88.05
2022-09-11T22:18:23.187Z,87.77
2022-09-11T22:20:49.547Z,87.50
2022-09-11T22:23:15.888Z,87.15
2022-09-11T22:25:42.203Z,87.16
2022-09-11T22:28:08.536Z,86.59
2022-09-11T22:30:34.878Z,86.16
2022-09-11T22:33:01.200Z,85.57
2022-09-11T22:35:27.565Z,84.84
2022-09-11T22:37:53.892Z,84.34
2022-09-11T22:40:20.210Z,84.95
2022-09-11T22:42:46.539Z,85.00
2022-09-11T22:45:12.857Z,84.59
2022-09-11T22:47:39.183Z,84.32
2022-09-11T22:50:05.551Z,84.16
2022-09-11T22:52:31.897Z,84.09
2022-09-11T22:54:58.240Z,84.35
2022-09-11T22:57:27.856Z,84.16
2022-09-11T22:59:50.905Z,83.75
2022-09-11T23:02:17.321Z,83.14
2022-09-11T23:04:43.555Z,83.39
2022-09-11T23:07:09.883Z,83.53
2022-09-11T23:09:36.227Z,83.39
2022-09-11T23:12:02.579Z,83.30
2022-09-11T23:14:28.896Z,83.65
2022-09-11T23:16:55.224Z,83.78
2022-09-11T23:19:21.597Z,83.59
2022-09-11T23:21:47.935Z,83.51
2022-09-11T23:24:14.264Z,83.56
2022-09-11T23:26:40.605Z,84.05
2022-09-11T23:29:06.951Z,84.38
2022-09-11T23:31:33.367Z,84.24
2022-09-11T23:33:59.649Z,84.24
2022-09-11T23:36:25.997Z,84.17
2022-09-11T23:38:52.331Z,84.48
2022-09-11T23:41:18.679Z,83.73
2022-09-11T23:43:45.194Z,83.69
2022-09-11T23:46:11.368Z,83.45
2022-09-11T23:48:37.713Z,82.81
2022-09-11T23:51:04.068Z,82.60
2022-09-11T23:53:30.395Z,83.33
2022-09-11T23:55:56.728Z,83.66
2022-09-11T23:58:23.074Z,83.67
