createdAt,value
2018-12-23T00:02:07.210Z,51.78
2018-12-23T00:04:38.002Z,50.54
2018-12-23T00:07:07.775Z,51.51
2018-12-23T00:09:41.878Z,50.71
2018-12-23T00:12:16.334Z,50.71
2018-12-23T00:14:47.667Z,51.43
2018-12-23T00:17:24.506Z,51.69
2018-12-23T00:19:57.982Z,51.10
2018-12-23T00:22:30.890Z,50.78
2018-12-23T00:25:03.219Z,51.49
2018-12-23T00:27:33.470Z,51.88
2018-12-23T00:30:04.120Z,53.15
2018-12-23T00:32:33.954Z,52.26
2018-12-23T00:35:04.935Z,51.80
2018-12-23T00:37:35.122Z,52.04
2018-12-23T00:40:04.874Z,53.06
2018-12-23T00:42:34.599Z,53.28
2018-12-23T00:45:04.051Z,52.59
2018-12-23T00:47:36.076Z,52.26
2018-12-23T00:50:08.548Z,52.42
2018-12-23T00:52:38.384Z,51.90
2018-12-23T00:55:09.370Z,50.84
2018-12-23T00:57:42.129Z,51.96
2018-12-23T01:00:12.435Z,52.88
2018-12-23T01:02:41.670Z,51.60
2018-12-23T01:05:11.039Z,51.17
2018-12-23T01:07:41.641Z,51.58
2018-12-23T01:10:11.942Z,51.85
2018-12-23T01:12:42.584Z,51.12
2018-12-23T01:15:12.036Z,52.58
2018-12-23T01:17:42.723Z,51.45
2018-12-23T01:20:12.192Z,51.30
2018-12-23T01:22:41.601Z,53.20
2018-12-23T01:25:13.565Z,53.27
2018-12-23T01:27:43.640Z,52.61
2018-12-23T01:30:14.872Z,52.87
2018-12-23T01:32:46.079Z,53.26
2018-12-23T01:35:16.718Z,53.30
2018-12-23T01:37:47.997Z,52.75
2018-12-23T01:40:20.336Z,53.54
2018-12-23T01:42:49.535Z,53.59
2018-12-23T01:45:19.247Z,53.97
2018-12-23T01:47:48.532Z,53.90
2018-12-23T01:50:18.758Z,54.19
2018-12-23T01:52:48.618Z,53.87
2018-12-23T01:55:18.538Z,55.05
2018-12-23T01:57:49.474Z,55.99
2018-12-23T02:00:18.831Z,56.18
2018-12-23T02:02:48.689Z,54.24
2018-12-23T02:05:20.305Z,54.54
2018-12-23T02:07:50.943Z,53.65
2018-12-23T02:10:23.440Z,53.12
2018-12-23T02:12:54.462Z,52.58
2018-12-23T02:15:23.709Z,54.80
2018-12-23T02:17:54.127Z,56.06
2018-12-23T02:20:24.684Z,56.42
2018-12-23T02:22:59.801Z,55.11
2018-12-23T02:25:29.126Z,53.71
2018-12-23T02:28:01.499Z,53.50
2018-12-23T02:30:32.527Z,53.71
2018-12-23T02:33:01.893Z,54.39
2018-12-23T02:35:31.801Z,54.26
2018-12-23T02:38:04.084Z,55.16
2018-12-23T02:40:33.279Z,54.88
2018-12-23T02:43:02.556Z,53.63
2018-12-23T02:45:37.452Z,56.06
2018-12-23T02:48:09.928Z,54.83
2018-12-23T02:50:44.495Z,57.00
2018-12-23T02:53:18.704Z,56.05
2018-12-23T02:55:54.155Z,54.96
2018-12-23T02:58:25.982Z,55.27
2018-12-23T03:00:58.764Z,55.88
2018-12-23T03:03:29.211Z,55.04
2018-12-23T03:06:05.709Z,55.15
2018-12-23T03:08:33.953Z,55.35
2018-12-23T03:11:03.779Z,54.21
2018-12-23T03:13:34.015Z,54.52
2018-12-23T03:16:04.845Z,58.46
2018-12-23T03:18:35.996Z,56.23
2018-12-23T03:21:06.048Z,57.77
2018-12-23T03:23:35.284Z,56.00
2018-12-23T03:26:05.283Z,55.49
2018-12-23T03:28:35.083Z,56.37
2018-12-23T03:31:05.123Z,55.68
2018-12-23T03:33:34.343Z,56.16
2018-12-23T03:36:04.591Z,55.23
2018-12-23T03:38:34.403Z,54.80
2018-12-23T03:41:04.299Z,55.08
2018-12-23T03:43:34.621Z,55.40
2018-12-23T03:46:03.950Z,54.46
2018-12-23T03:48:34.807Z,54.97
2018-12-23T03:51:05.539Z,53.14
2018-12-23T03:53:34.761Z,52.87
2018-12-23T03:56:05.602Z,53.55
2018-12-23T03:58:38.819Z,53.85
2018-12-23T04:01:11.131Z,54.92
2018-12-23T04:03:41.822Z,54.31
2018-12-23T04:06:24.443Z,54.02
2018-12-23T04:08:54.580Z,53.91
2018-12-23T04:11:25.967Z,53.79
2018-12-23T04:13:59.226Z,54.05
2018-12-23T04:16:31.900Z,54.07
2018-12-23T04:19:01.430Z,54.91
2018-12-23T04:21:30.639Z,54.50
2018-12-23T04:24:00.902Z,53.53
2018-12-23T04:26:30.868Z,54.25
2018-12-23T04:29:03.093Z,53.60
2018-12-23T04:31:32.345Z,53.11
2018-12-23T04:34:02.410Z,54.36
2018-12-23T04:41:57.476Z,54.90
2018-12-23T04:44:47.963Z,54.20
2018-12-23T04:47:20.020Z,54.56
2018-12-23T04:49:59.669Z,53.20
2018-12-23T04:52:33.279Z,53.66
2018-12-23T04:55:10.823Z,52.70
2018-12-23T04:57:45.063Z,52.07
2018-12-23T05:00:19.530Z,51.82
2018-12-23T05:02:52.274Z,52.61
2018-12-23T05:05:25.798Z,52.56
2018-12-23T05:07:56.558Z,51.96
2018-12-23T05:10:33.074Z,51.47
2018-12-23T05:13:10.471Z,52.18
2018-12-23T05:15:43.787Z,51.83
2018-12-23T05:18:21.388Z,51.66
2018-12-23T05:20:54.885Z,51.06
2018-12-23T05:23:30.722Z,51.32
2018-12-23T05:26:04.097Z,52.41
2018-12-23T05:28:37.073Z,52.02
2018-12-23T05:31:10.193Z,51.54
2018-12-23T05:33:45.622Z,51.77
2018-12-23T05:36:24.582Z,52.45
2018-12-23T05:38:58.889Z,51.65
2018-12-23T05:41:33.342Z,52.28
2018-12-23T05:44:06.505Z,53.80
2018-12-23T05:46:44.739Z,52.22
2018-12-23T05:49:21.032Z,52.30
2018-12-23T05:51:53.896Z,52.57
2018-12-23T05:54:25.443Z,51.48
2018-12-23T05:56:57.611Z,51.56
2018-12-23T05:59:31.728Z,51.11
2018-12-23T06:02:05.209Z,51.36
2018-12-23T06:04:58.093Z,51.09
2018-12-23T06:07:35.665Z,51.04
2018-12-23T06:10:19.082Z,50.77
2018-12-23T06:12:57.939Z,51.82
2018-12-23T06:15:31.207Z,51.42
2018-12-23T06:18:10.455Z,51.10
2018-12-23T06:20:42.813Z,50.64
2018-12-23T06:23:16.227Z,50.46
2018-12-23T06:25:48.886Z,50.74
2018-12-23T06:28:19.934Z,50.45
2018-12-23T06:30:57.019Z,50.72
2018-12-23T06:33:27.759Z,51.44
2018-12-23T06:36:00.266Z,50.88
2018-12-23T06:38:31.683Z,51.22
2018-12-23T06:41:04.491Z,50.84
2018-12-23T06:43:37.784Z,51.00
2018-12-23T06:46:17.073Z,51.25
2018-12-23T06:48:49.395Z,51.11
2018-12-23T06:51:20.746Z,51.51
2018-12-23T06:53:53.514Z,50.86
2018-12-23T06:56:27.335Z,50.94
2018-12-23T06:59:08.569Z,50.93
2018-12-23T07:01:45.723Z,50.73
2018-12-23T07:04:20.657Z,51.65
2018-12-23T07:06:54.730Z,51.19
2018-12-23T07:09:30.918Z,50.72
2018-12-23T07:12:04.655Z,50.72
2018-12-23T07:14:38.272Z,51.35
2018-12-23T07:17:20.111Z,50.86
2018-12-23T07:19:51.741Z,51.81
2018-12-23T07:22:31.068Z,51.80
2018-12-23T07:25:02.826Z,51.56
2018-12-23T07:27:36.076Z,51.14
2018-12-23T07:30:16.951Z,51.04
2018-12-23T07:32:51.501Z,51.09
2018-12-23T07:35:24.648Z,50.81
2018-12-23T07:38:12.250Z,50.92
2018-12-23T07:40:44.802Z,50.38
2018-12-23T07:43:28.852Z,51.90
2018-12-23T07:46:02.494Z,50.98
2018-12-23T07:48:38.924Z,50.84
2018-12-23T07:51:14.706Z,50.73
2018-12-23T07:53:51.371Z,50.23
2018-12-23T07:56:23.644Z,50.60
2018-12-23T07:59:06.238Z,49.72
2018-12-23T08:01:40.576Z,49.80
2018-12-23T08:04:23.309Z,49.23
2018-12-23T08:07:07.793Z,49.12
2018-12-23T08:09:45.575Z,48.75
2018-12-23T08:12:16.761Z,48.62
2018-12-23T08:14:50.486Z,50.02
2018-12-23T08:17:21.862Z,51.39
2018-12-23T08:19:56.626Z,50.04
2018-12-23T08:22:30.248Z,49.85
2018-12-23T08:25:04.019Z,49.80
2018-12-23T08:27:39.378Z,49.87
2018-12-23T08:30:16.073Z,49.38
2018-12-23T08:32:51.452Z,49.34
2018-12-23T08:35:23.053Z,49.20
2018-12-23T08:38:02.012Z,49.51
2018-12-23T08:40:37.103Z,49.40
2018-12-23T08:43:10.831Z,49.17
2018-12-23T08:45:46.842Z,48.57
2018-12-23T08:48:23.208Z,48.42
2018-12-23T08:50:56.617Z,48.56
2018-12-23T08:53:32.525Z,48.40
2018-12-23T08:56:04.562Z,48.39
2018-12-23T08:58:36.042Z,48.01
2018-12-23T09:01:07.499Z,48.07
2018-12-23T09:03:41.607Z,48.12
2018-12-23T09:06:17.486Z,47.98
2018-12-23T09:08:51.751Z,47.65
2018-12-23T09:11:27.797Z,47.54
2018-12-23T09:14:04.564Z,48.92
2018-12-23T09:16:42.925Z,48.32
2018-12-23T09:19:18.174Z,47.70
2018-12-23T09:21:51.337Z,47.22
2018-12-23T09:24:25.889Z,47.93
2018-12-23T09:27:03.900Z,47.13
2018-12-23T09:29:36.568Z,46.75
2018-12-23T09:32:07.561Z,46.43
2018-12-23T09:34:39.289Z,46.21
2018-12-23T09:37:16.006Z,46.53
2018-12-23T09:39:53.667Z,46.36
2018-12-23T09:42:29.152Z,46.17
2018-12-23T09:45:04.005Z,46.30
2018-12-23T09:47:37.171Z,46.40
2018-12-23T09:50:09.580Z,46.46
2018-12-23T09:52:41.621Z,46.60
2018-12-23T09:55:12.324Z,46.81
2018-12-23T09:57:46.384Z,46.68
2018-12-23T10:00:21.028Z,46.56
2018-12-23T10:02:53.319Z,47.09
2018-12-23T10:05:29.036Z,46.72
2018-12-23T10:08:09.921Z,46.34
2018-12-23T10:10:38.445Z,46.14
2018-12-23T10:13:39.245Z,46.31
2018-12-23T10:16:12.634Z,46.46
2018-12-23T10:18:43.675Z,46.21
2018-12-23T10:21:21.389Z,46.59
2018-12-23T10:23:54.862Z,46.58
2018-12-23T10:26:28.092Z,46.16
2018-12-23T10:29:01.686Z,45.98
2018-12-23T10:31:36.108Z,46.44
2018-12-23T10:34:09.286Z,47.35
2018-12-23T10:36:43.885Z,47.62
2018-12-23T10:39:23.517Z,47.73
2018-12-23T10:41:55.224Z,47.83
2018-12-23T10:44:28.220Z,47.90
2018-12-23T10:46:59.382Z,48.80
2018-12-23T10:49:35.018Z,48.63
2018-12-23T10:52:06.655Z,48.37
2018-12-23T10:54:40.489Z,48.30
2018-12-23T10:57:14.140Z,48.37
2018-12-23T10:59:49.515Z,48.00
2018-12-23T11:02:25.618Z,48.28
2018-12-23T11:04:59.354Z,48.68
2018-12-23T11:07:30.512Z,47.98
2018-12-23T11:10:07.119Z,47.90
2018-12-23T11:12:40.310Z,49.15
2018-12-23T11:15:13.163Z,48.74
2018-12-23T11:18:00.401Z,48.35
2018-12-23T11:20:34.351Z,48.30
2018-12-23T11:23:12.351Z,48.18
2018-12-23T11:25:45.096Z,48.23
2018-12-23T11:28:18.437Z,48.66
2018-12-23T11:30:50.773Z,48.74
2018-12-23T11:33:22.338Z,48.83
2018-12-23T11:35:59.306Z,48.94
2018-12-23T11:38:37.226Z,48.98
2018-12-23T11:41:15.014Z,49.94
2018-12-23T11:43:47.667Z,49.11
2018-12-23T11:46:24.696Z,49.51
2018-12-23T11:48:59.992Z,49.07
2018-12-23T11:51:40.504Z,48.96
2018-12-23T11:54:27.269Z,49.24
2018-12-23T11:56:59.193Z,49.10
2018-12-23T11:59:49.574Z,49.26
2018-12-23T12:02:22.336Z,49.79
2018-12-23T12:04:56.425Z,51.58
2018-12-23T12:07:29.675Z,51.81
2018-12-23T12:10:03.273Z,50.89
2018-12-23T12:12:42.997Z,51.67
2018-12-23T12:15:18.473Z,52.41
2018-12-23T12:17:54.504Z,52.33
2018-12-23T12:20:28.074Z,54.28
2018-12-23T12:23:04.301Z,53.53
2018-12-23T12:25:40.959Z,52.96
2018-12-23T12:28:14.972Z,56.07
2018-12-23T12:30:51.237Z,54.69
2018-12-23T12:33:23.244Z,54.05
2018-12-23T12:35:58.102Z,53.60
2018-12-23T12:38:33.280Z,53.65
2018-12-23T12:41:05.952Z,54.17
2018-12-23T12:43:43.544Z,53.61
2018-12-23T12:46:17.893Z,54.07
2018-12-23T12:48:51.365Z,53.65
2018-12-23T12:51:27.346Z,52.60
2018-12-23T12:54:03.708Z,52.99
2018-12-23T12:56:37.020Z,52.87
2018-12-23T12:59:11.910Z,51.91
2018-12-23T13:01:48.636Z,51.66
2018-12-23T13:04:22.840Z,51.47
2018-12-23T13:06:57.530Z,51.52
2018-12-23T13:09:29.800Z,51.64
2018-12-23T13:12:01.780Z,51.22
2018-12-23T13:14:35.154Z,51.16
2018-12-23T13:17:08.652Z,51.00
2018-12-23T13:19:40.325Z,50.84
2018-12-23T13:22:14.541Z,50.89
2018-12-23T13:24:59.937Z,51.20
2018-12-23T13:27:36.461Z,51.22
2018-12-23T13:30:10.558Z,51.75
2018-12-23T13:32:41.903Z,52.07
2018-12-23T13:35:15.633Z,51.55
2018-12-23T13:37:48.464Z,51.51
2018-12-23T13:40:44.694Z,51.45
2018-12-23T13:43:48.712Z,51.50
2018-12-23T13:46:55.594Z,51.25
2018-12-23T13:50:07.047Z,51.38
2018-12-23T13:53:18.688Z,51.85
2018-12-23T13:56:41.401Z,52.06
2018-12-23T13:59:41.687Z,51.92
2018-12-23T14:02:31.305Z,53.02
2018-12-23T14:05:28.424Z,52.55
2018-12-23T14:08:27.070Z,53.07
2018-12-23T14:11:23.844Z,53.56
2018-12-23T14:13:55.067Z,54.14
2018-12-23T14:16:31.685Z,54.15
2018-12-23T14:19:07.933Z,55.25
2018-12-23T14:21:44.201Z,56.07
2018-12-23T14:24:36.645Z,55.92
2018-12-23T14:27:13.975Z,55.12
2018-12-23T14:29:57.437Z,56.31
2018-12-23T14:32:35.324Z,56.12
2018-12-23T14:35:15.335Z,58.07
2018-12-23T14:37:56.095Z,57.51
2018-12-23T14:40:46.308Z,57.36
2018-12-23T14:43:18.405Z,57.21
2018-12-23T14:45:56.108Z,59.51
2018-12-23T14:48:31.900Z,59.00
2018-12-23T14:51:04.491Z,59.39
2018-12-23T14:53:36.560Z,59.49
2018-12-23T14:56:10.489Z,58.95
2018-12-23T14:58:47.416Z,57.95
2018-12-23T15:01:20.324Z,58.97
2018-12-23T15:03:56.229Z,59.38
2018-12-23T15:06:33.265Z,58.25
2018-12-23T15:09:09.800Z,59.98
2018-12-23T15:11:45.451Z,59.01
2018-12-23T15:14:18.674Z,59.73
2018-12-23T15:16:54.700Z,59.73
2018-12-23T15:19:27.295Z,59.46
2018-12-23T15:21:58.898Z,58.58
2018-12-23T15:24:37.490Z,58.96
2018-12-23T15:27:10.358Z,59.71
2018-12-23T15:29:45.319Z,62.43
2018-12-23T15:32:16.058Z,62.05
2018-12-23T15:34:49.692Z,61.79
2018-12-23T15:37:23.983Z,62.81
2018-12-23T15:39:59.623Z,62.08
2018-12-23T15:42:51.880Z,59.94
2018-12-23T15:45:34.376Z,60.68
2018-12-23T15:48:08.776Z,59.73
2018-12-23T15:50:41.129Z,59.28
2018-12-23T15:53:14.066Z,59.31
2018-12-23T15:55:46.443Z,60.42
2018-12-23T15:58:19.760Z,60.54
2018-12-23T16:00:52.439Z,60.24
2018-12-23T16:03:24.017Z,59.78
2018-12-23T16:05:58.914Z,59.25
2018-12-23T16:08:34.046Z,58.95
2018-12-23T16:11:05.449Z,61.38
2018-12-23T16:13:36.242Z,60.05
2018-12-23T16:16:07.010Z,59.52
2018-12-23T16:18:39.658Z,59.99
2018-12-23T16:21:13.833Z,59.51
2018-12-23T16:24:06.689Z,59.16
2018-12-23T16:26:48.314Z,59.99
2018-12-23T16:29:23.722Z,60.02
2018-12-23T16:32:00.368Z,59.84
2018-12-23T16:37:34.814Z,59.97
2018-12-23T16:40:11.315Z,62.38
2018-12-23T16:42:43.057Z,61.20
2018-12-23T16:45:15.860Z,61.71
2018-12-23T16:47:52.430Z,60.83
2018-12-23T16:50:23.723Z,60.74
2018-12-23T16:53:01.704Z,60.55
2018-12-23T16:55:37.746Z,59.02
2018-12-23T16:58:10.978Z,58.81
2018-12-23T17:00:45.890Z,59.59
2018-12-23T17:03:31.747Z,59.16
2018-12-23T17:06:06.443Z,59.06
2018-12-23T17:08:48.026Z,59.15
2018-12-23T17:11:23.339Z,58.46
2018-12-23T17:14:00.156Z,58.11
2018-12-23T17:16:36.411Z,58.52
2018-12-23T17:19:18.412Z,58.84
2018-12-23T17:21:58.346Z,58.56
2018-12-23T17:24:33.194Z,57.81
2018-12-23T17:27:06.445Z,57.81
2018-12-23T17:29:47.149Z,57.79
2018-12-23T17:32:25.294Z,57.74
2018-12-23T17:34:57.161Z,56.90
2018-12-23T17:37:31.643Z,56.93
2018-12-23T17:40:16.413Z,57.53
2018-12-23T17:42:49.107Z,58.56
2018-12-23T17:45:27.396Z,59.41
2018-12-23T17:48:02.075Z,58.43
2018-12-23T17:50:35.939Z,57.95
2018-12-23T17:53:33.261Z,57.00
2018-12-23T17:56:50.078Z,56.93
2018-12-23T17:59:25.921Z,57.23
2018-12-23T18:02:02.081Z,56.64
2018-12-23T18:04:34.882Z,56.69
2018-12-23T18:07:17.200Z,57.14
2018-12-23T18:09:51.379Z,57.00
2018-12-23T18:12:24.091Z,57.01
2018-12-23T18:14:55.880Z,58.07
2018-12-23T18:17:28.106Z,56.80
2018-12-23T18:20:03.481Z,56.82
2018-12-23T18:22:41.569Z,56.41
2018-12-23T18:25:22.356Z,56.06
2018-12-23T18:27:55.506Z,55.65
2018-12-23T18:30:29.855Z,55.47
2018-12-23T18:33:05.843Z,55.52
2018-12-23T18:35:37.491Z,55.53
2018-12-23T18:38:14.572Z,56.09
2018-12-23T18:40:50.104Z,55.53
2018-12-23T18:43:22.504Z,55.82
2018-12-23T18:46:14.773Z,56.11
2018-12-23T18:48:55.399Z,57.73
2018-12-23T18:51:37.464Z,57.64
2018-12-23T18:54:12.353Z,56.87
2018-12-23T18:56:47.237Z,56.61
2018-12-23T18:59:20.453Z,56.36
2018-12-23T19:02:05.955Z,55.94
2018-12-23T19:04:41.195Z,56.15
2018-12-23T19:07:17.795Z,57.14
2018-12-23T19:10:41.734Z,56.44
2018-12-23T19:13:58.478Z,56.29
2018-12-23T19:17:09.359Z,57.75
2018-12-23T19:20:05.350Z,57.11
2018-12-23T19:23:44.123Z,57.10
2018-12-23T19:26:47.287Z,57.31
2018-12-23T19:30:04.714Z,58.11
2018-12-23T19:33:08.559Z,58.10
2018-12-23T19:36:19.093Z,57.72
2018-12-23T19:39:24.749Z,57.36
2018-12-23T19:42:44.863Z,57.41
2018-12-23T19:46:03.518Z,57.50
2018-12-23T19:49:11.834Z,58.02
2018-12-23T19:52:35.813Z,57.69
2018-12-23T19:55:56.000Z,58.29
2018-12-23T19:59:44.485Z,58.23
2018-12-23T20:02:44.071Z,58.89
2018-12-23T20:05:59.699Z,58.36
2018-12-23T20:09:30.380Z,58.30
2018-12-23T20:12:52.159Z,58.66
2018-12-23T20:15:57.977Z,58.84
2018-12-23T20:19:26.290Z,60.62
2018-12-23T20:22:26.553Z,59.60
2018-12-23T20:25:19.096Z,60.24
2018-12-23T20:28:28.922Z,59.63
2018-12-23T20:31:35.327Z,59.92
2018-12-23T20:35:08.933Z,60.24
2018-12-23T20:38:16.386Z,60.87
2018-12-23T20:41:33.952Z,60.32
2018-12-23T20:44:32.730Z,60.50
2018-12-23T20:47:38.185Z,60.22
2018-12-23T20:50:52.099Z,60.40
2018-12-23T20:54:20.976Z,60.68
2018-12-23T20:57:36.433Z,59.88
2018-12-23T21:01:06.949Z,60.63
2018-12-23T21:04:20.998Z,60.82
2018-12-23T21:07:47.750Z,60.63
2018-12-23T21:11:16.001Z,60.66
2018-12-23T21:14:46.267Z,60.55
2018-12-23T21:18:08.154Z,60.37
2018-12-23T21:21:18.016Z,60.03
2018-12-23T21:24:44.270Z,59.93
2018-12-23T21:27:53.002Z,59.86
2018-12-23T21:31:02.342Z,61.21
2018-12-23T21:34:16.266Z,61.31
2018-12-23T21:37:33.927Z,61.21
2018-12-23T21:40:58.645Z,62.54
2018-12-23T21:44:07.537Z,61.60
2018-12-23T21:47:35.079Z,61.55
2018-12-23T21:50:37.205Z,60.95
2018-12-23T21:54:04.973Z,59.72
2018-12-23T21:57:20.265Z,60.14
2018-12-23T22:00:27.251Z,60.24
2018-12-23T22:03:58.202Z,59.59
2018-12-23T22:07:23.391Z,60.54
2018-12-23T22:10:21.508Z,60.57
2018-12-23T22:13:25.946Z,60.10
2018-12-23T22:15:59.616Z,59.77
2018-12-23T22:18:44.443Z,59.08
2018-12-23T22:21:23.214Z,59.62
2018-12-23T22:23:59.687Z,59.91
2018-12-23T22:26:38.313Z,59.50
2018-12-23T22:29:13.447Z,60.19
2018-12-23T22:31:45.571Z,59.46
2018-12-23T22:34:24.598Z,61.19
2018-12-23T22:37:00.145Z,59.80
2018-12-23T22:39:38.977Z,59.16
2018-12-23T22:42:11.554Z,59.13
2018-12-23T22:44:47.359Z,59.38
2018-12-23T22:47:18.607Z,58.57
2018-12-23T22:49:56.478Z,58.50
2018-12-23T22:52:30.461Z,58.61
2018-12-23T22:55:26.347Z,58.04
2018-12-23T22:58:01.963Z,58.12
2018-12-23T23:00:35.110Z,58.21
2018-12-23T23:03:09.502Z,57.17
2018-12-23T23:05:54.118Z,57.62
2018-12-23T23:08:25.926Z,57.64
2018-12-23T23:10:57.740Z,57.20
2018-12-23T23:13:36.010Z,56.67
2018-12-23T23:16:17.766Z,57.26
2018-12-23T23:18:54.339Z,57.60
2018-12-23T23:21:35.707Z,57.26
2018-12-23T23:24:09.750Z,56.99
2018-12-23T23:26:42.557Z,56.68
2018-12-23T23:29:18.683Z,56.27
2018-12-23T23:31:53.962Z,56.14
2018-12-23T23:34:31.950Z,56.47
2018-12-23T23:37:05.716Z,56.96
2018-12-23T23:39:37.416Z,56.14
2018-12-23T23:42:13.065Z,55.64
2018-12-23T23:44:47.550Z,56.62
2018-12-23T23:47:21.888Z,56.88
2018-12-23T23:50:03.277Z,55.42
2018-12-23T23:52:37.083Z,57.04
2018-12-23T23:55:12.190Z,57.23
2018-12-23T23:57:44.887Z,56.79
