createdAt,value
2018-07-16T00:04:15.538Z,83.29
2018-07-16T00:09:19.006Z,83.64
2018-07-16T00:14:22.279Z,83.34
2018-07-16T00:19:25.525Z,83.87
2018-07-16T00:24:28.681Z,83.88
2018-07-16T00:29:31.906Z,84.86
2018-07-16T00:34:35.044Z,84.32
2018-07-16T00:39:38.243Z,84.30
2018-07-16T00:44:41.373Z,84.61
2018-07-16T00:49:44.554Z,85.55
2018-07-16T00:54:47.689Z,86.24
2018-07-16T00:59:50.832Z,86.52
2018-07-16T01:04:54.063Z,86.42
2018-07-16T01:09:57.199Z,86.46
2018-07-16T01:15:01.293Z,86.98
2018-07-16T01:20:04.483Z,86.92
2018-07-16T01:25:07.591Z,88.40
2018-07-16T01:30:10.742Z,88.18
2018-07-16T01:35:13.874Z,88.26
2018-07-16T01:40:17.013Z,87.94
2018-07-16T01:45:20.126Z,88.69
2018-07-16T01:50:23.335Z,88.54
2018-07-16T01:55:26.611Z,88.57
2018-07-16T02:00:29.799Z,88.43
2018-07-16T02:05:33.048Z,88.67
2018-07-16T02:10:36.162Z,88.83
2018-07-16T02:15:39.290Z,90.01
2018-07-16T02:20:42.394Z,90.13
2018-07-16T02:25:45.694Z,90.10
2018-07-16T02:30:48.809Z,90.05
2018-07-16T02:35:52.467Z,90.38
2018-07-16T02:40:55.728Z,90.46
2018-07-16T02:45:59.716Z,90.09
2018-07-16T02:51:02.913Z,90.38
2018-07-16T02:56:06.083Z,90.69
2018-07-16T03:01:09.290Z,90.65
2018-07-16T03:06:12.440Z,90.68
2018-07-16T03:11:15.648Z,90.69
2018-07-16T03:16:18.853Z,90.07
2018-07-16T03:21:22.044Z,90.06
2018-07-16T03:26:25.251Z,89.77
2018-07-16T03:31:28.363Z,89.64
2018-07-16T03:36:31.523Z,89.48
2018-07-16T03:41:34.665Z,88.89
2018-07-16T03:46:37.808Z,88.16
2018-07-16T03:51:40.933Z,87.29
2018-07-16T03:56:44.045Z,86.35
2018-07-16T04:01:47.285Z,85.09
2018-07-16T04:06:50.731Z,84.42
2018-07-16T04:11:54.067Z,83.86
2018-07-16T04:16:57.212Z,82.50
2018-07-16T04:22:00.335Z,81.34
2018-07-16T04:27:03.464Z,80.45
2018-07-16T04:32:06.592Z,79.30
2018-07-16T04:37:09.729Z,58.83
2018-07-16T04:42:12.859Z,43.98
2018-07-16T04:47:16.703Z,35.76
2018-07-16T04:52:19.915Z,34.57
2018-07-16T04:57:23.177Z,30.34
2018-07-16T05:02:27.662Z,30.37
2018-07-16T05:07:30.911Z,31.55
2018-07-16T05:12:49.680Z,28.44
2018-07-16T05:17:53.540Z,27.40
2018-07-16T05:22:56.920Z,27.54
2018-07-16T05:28:00.121Z,26.75
2018-07-16T05:33:03.335Z,26.59
2018-07-16T05:38:06.496Z,25.47
2018-07-16T05:43:09.608Z,24.08
2018-07-16T05:48:12.767Z,24.45
2018-07-16T05:53:15.994Z,26.05
2018-07-16T05:58:19.163Z,24.63
2018-07-16T06:03:22.364Z,27.05
2018-07-16T06:08:25.623Z,25.21
2018-07-16T06:13:29.019Z,23.71
2018-07-16T06:18:32.238Z,23.18
2018-07-16T06:23:35.426Z,23.83
2018-07-16T06:28:38.560Z,24.25
2018-07-16T06:33:41.756Z,21.43
2018-07-16T06:38:44.863Z,22.17
2018-07-16T06:43:48.151Z,22.84
2018-07-16T06:48:51.272Z,24.68
2018-07-16T06:53:54.529Z,23.12
2018-07-16T06:58:57.795Z,23.04
2018-07-16T07:04:00.965Z,21.17
2018-07-16T07:09:04.904Z,21.86
2018-07-16T07:14:08.097Z,25.09
2018-07-16T07:19:11.376Z,22.94
2018-07-16T07:24:14.605Z,23.62
2018-07-16T07:29:17.720Z,23.42
2018-07-16T07:34:20.907Z,22.54
2018-07-16T07:39:24.337Z,24.99
2018-07-16T07:44:27.675Z,23.84
2018-07-16T07:49:30.982Z,22.71
2018-07-16T07:54:34.200Z,23.14
2018-07-16T07:59:37.291Z,24.12
2018-07-16T08:04:40.436Z,26.11
2018-07-16T08:09:43.591Z,24.19
2018-07-16T08:14:46.867Z,24.95
2018-07-16T08:19:50.015Z,24.59
2018-07-16T08:24:53.263Z,24.09
2018-07-16T08:29:56.495Z,25.00
2018-07-16T08:34:59.634Z,23.58
2018-07-16T08:40:02.797Z,24.45
2018-07-16T08:45:06.071Z,26.17
2018-07-16T08:50:09.213Z,24.49
2018-07-16T08:55:12.441Z,23.99
2018-07-16T09:00:15.649Z,23.86
2018-07-16T09:05:18.824Z,25.08
2018-07-16T09:10:23.007Z,22.51
2018-07-16T09:15:27.133Z,25.03
2018-07-16T09:20:30.284Z,24.81
2018-07-16T09:25:33.486Z,25.19
2018-07-16T09:30:36.651Z,25.04
2018-07-16T09:35:39.872Z,26.58
2018-07-16T09:40:43.036Z,25.21
2018-07-16T09:45:46.276Z,23.61
2018-07-16T09:50:49.651Z,22.83
2018-07-16T09:55:52.855Z,23.31
2018-07-16T10:00:56.055Z,23.75
2018-07-16T10:05:59.205Z,24.89
2018-07-16T10:11:02.346Z,22.20
2018-07-16T10:16:05.624Z,23.34
2018-07-16T10:21:08.740Z,26.44
2018-07-16T10:26:11.939Z,26.54
2018-07-16T10:31:15.139Z,25.13
2018-07-16T10:36:18.251Z,29.28
2018-07-16T10:41:21.454Z,28.28
2018-07-16T10:46:24.735Z,28.93
2018-07-16T10:51:27.972Z,27.52
2018-07-16T10:56:31.095Z,27.00
2018-07-16T11:01:34.878Z,28.30
2018-07-16T11:06:38.131Z,24.79
2018-07-16T11:11:41.310Z,26.17
2018-07-16T11:16:44.454Z,26.56
2018-07-16T11:21:47.888Z,25.63
2018-07-16T11:26:51.756Z,26.01
2018-07-16T11:31:55.087Z,27.46
2018-07-16T11:36:58.472Z,27.78
2018-07-16T11:42:01.699Z,27.55
2018-07-16T11:47:04.917Z,26.34
2018-07-16T11:52:08.151Z,26.86
2018-07-16T11:57:11.261Z,26.13
2018-07-16T12:02:14.435Z,26.89
2018-07-16T12:07:17.572Z,29.82
2018-07-16T12:12:20.910Z,27.12
2018-07-16T12:17:24.031Z,26.20
2018-07-16T12:22:27.327Z,27.28
2018-07-16T12:27:32.726Z,28.46
2018-07-16T12:32:35.808Z,29.07
2018-07-16T12:37:38.974Z,28.44
2018-07-16T12:42:42.127Z,26.70
2018-07-16T12:47:45.344Z,28.26
2018-07-16T12:52:48.487Z,27.43
2018-07-16T12:57:51.764Z,27.26
2018-07-16T13:02:55.091Z,26.28
2018-07-16T13:07:59.227Z,26.14
2018-07-16T13:13:02.403Z,26.80
2018-07-16T13:18:05.575Z,28.78
2018-07-16T13:23:08.691Z,31.29
2018-07-16T13:28:11.794Z,32.13
2018-07-16T13:33:15.010Z,31.83
2018-07-16T13:38:18.115Z,31.43
2018-07-16T13:43:21.357Z,28.50
2018-07-16T13:48:24.501Z,29.37
2018-07-16T13:53:27.689Z,30.72
2018-07-16T13:58:30.813Z,29.27
2018-07-16T14:03:33.946Z,28.90
2018-07-16T14:08:37.080Z,29.57
2018-07-16T14:13:40.274Z,29.43
2018-07-16T14:18:43.445Z,29.30
2018-07-16T14:23:46.624Z,29.96
2018-07-16T14:28:49.776Z,33.42
2018-07-16T14:33:53.164Z,28.27
2018-07-16T14:38:56.394Z,27.12
2018-07-16T14:43:59.686Z,26.79
2018-07-16T14:49:02.794Z,25.47
2018-07-16T14:54:05.988Z,28.49
2018-07-16T14:59:09.177Z,25.49
2018-07-16T15:04:12.326Z,25.56
2018-07-16T15:09:15.466Z,24.78
2018-07-16T15:14:18.567Z,24.13
2018-07-16T15:19:21.768Z,27.04
2018-07-16T15:24:25.026Z,24.68
2018-07-16T15:29:28.264Z,25.43
2018-07-16T15:34:31.889Z,25.05
2018-07-16T15:39:35.161Z,26.72
2018-07-16T15:44:38.239Z,27.40
2018-07-16T15:49:41.379Z,27.15
2018-07-16T15:54:44.506Z,26.71
2018-07-16T15:59:47.662Z,28.28
2018-07-16T16:04:50.925Z,26.37
2018-07-16T16:09:54.250Z,24.87
2018-07-16T16:14:57.483Z,27.12
2018-07-16T16:20:00.962Z,26.58
2018-07-16T16:25:04.314Z,26.81
2018-07-16T16:30:07.446Z,23.57
2018-07-16T16:35:10.625Z,25.08
2018-07-16T16:40:14.596Z,25.13
2018-07-16T16:45:17.858Z,25.55
2018-07-16T16:50:21.032Z,27.36
2018-07-16T16:55:24.289Z,28.20
2018-07-16T17:00:27.565Z,28.66
2018-07-16T17:05:30.799Z,30.17
2018-07-16T17:10:33.968Z,31.08
2018-07-16T17:15:37.464Z,34.34
2018-07-16T17:20:40.605Z,33.35
2018-07-16T17:25:43.785Z,34.07
2018-07-16T17:30:46.887Z,36.32
2018-07-16T17:35:50.143Z,35.98
2018-07-16T17:40:53.593Z,39.99
2018-07-16T17:45:56.891Z,38.86
2018-07-16T17:51:00.040Z,35.19
2018-07-16T17:56:03.367Z,35.16
2018-07-16T18:01:06.958Z,33.46
2018-07-16T18:06:10.047Z,34.66
2018-07-16T18:11:13.189Z,34.70
2018-07-16T18:16:16.324Z,36.33
2018-07-16T18:21:19.530Z,35.92
2018-07-16T18:26:23.415Z,35.79
2018-07-16T18:31:26.744Z,36.33
2018-07-16T18:36:29.942Z,37.21
2018-07-16T18:41:33.144Z,39.51
2018-07-16T18:46:36.260Z,43.28
2018-07-16T19:10:40.023Z,43.19
2018-07-16T19:17:50.339Z,51.53
2018-07-16T19:22:55.357Z,52.83
2018-07-16T19:28:00.456Z,54.95
2018-07-16T19:33:04.321Z,56.49
2018-07-16T19:38:07.606Z,57.33
2018-07-16T19:43:13.338Z,56.93
2018-07-16T19:48:16.725Z,57.98
2018-07-16T19:53:19.912Z,57.28
2018-07-16T19:58:23.690Z,57.35
2018-07-16T20:03:26.959Z,58.32
2018-07-16T20:08:32.632Z,55.50
2018-07-16T20:13:37.778Z,55.60
2018-07-16T20:18:40.961Z,55.49
2018-07-16T20:23:44.528Z,56.94
2018-07-16T20:28:47.668Z,56.81
2018-07-16T20:33:50.931Z,56.95
2018-07-16T20:38:54.306Z,58.92
2018-07-16T20:43:57.699Z,58.79
2018-07-16T20:49:01.031Z,59.43
2018-07-16T20:54:05.119Z,59.79
2018-07-16T20:59:08.301Z,61.26
2018-07-16T21:04:11.475Z,61.24
2018-07-16T21:09:14.602Z,61.54
2018-07-16T21:14:17.681Z,62.94
2018-07-16T21:19:20.877Z,64.62
2018-07-16T21:24:24.178Z,66.18
2018-07-16T21:29:28.181Z,66.62
2018-07-16T21:34:32.104Z,67.17
2018-07-16T21:39:35.437Z,67.66
2018-07-16T21:44:38.873Z,67.96
2018-07-16T21:49:42.294Z,67.85
2018-07-16T21:54:45.396Z,69.67
2018-07-16T21:59:48.691Z,69.75
2018-07-16T22:04:52.257Z,69.66
2018-07-16T22:09:55.444Z,70.68
2018-07-16T22:14:58.559Z,71.48
2018-07-16T22:20:08.153Z,71.64
2018-07-16T22:25:11.536Z,71.95
2018-07-16T22:30:14.934Z,72.48
2018-07-16T22:35:18.182Z,74.01
2018-07-16T22:40:21.337Z,73.11
2018-07-16T22:45:24.614Z,73.68
2018-07-16T22:50:27.750Z,74.42
2018-07-16T22:55:30.905Z,74.43
2018-07-16T23:00:34.042Z,74.68
2018-07-16T23:05:37.259Z,75.00
2018-07-16T23:10:40.425Z,75.93
2018-07-16T23:15:44.052Z,75.82
2018-07-16T23:20:47.290Z,75.83
2018-07-16T23:25:50.605Z,76.73
2018-07-16T23:30:53.712Z,76.71
2018-07-16T23:35:56.890Z,76.42
2018-07-16T23:41:00.056Z,77.36
2018-07-16T23:46:03.391Z,76.92
2018-07-16T23:51:06.593Z,77.21
2018-07-16T23:56:09.746Z,79.24
