createdAt,value
2019-03-31T00:00:47.482Z,94778.84
2019-03-31T00:03:16.176Z,94771.02
2019-03-31T00:05:44.856Z,94774.63
2019-03-31T00:08:13.543Z,94765.31
2019-03-31T00:10:42.230Z,94771.01
2019-03-31T00:13:10.917Z,94774.02
2019-03-31T00:15:39.603Z,94763.65
2019-03-31T00:18:08.288Z,94763.64
2019-03-31T00:20:36.958Z,94761.55
2019-03-31T00:23:05.710Z,94754.95
2019-03-31T00:25:34.390Z,94719.34
2019-03-31T00:28:03.123Z,94760.16
2019-03-31T00:30:31.808Z,94758.23
2019-03-31T00:33:00.562Z,94754.77
2019-03-31T00:35:29.270Z,94759.38
2019-03-31T00:37:57.901Z,94758.34
2019-03-31T00:40:26.567Z,94752.34
2019-03-31T00:42:55.247Z,94753.83
2019-03-31T00:45:24.038Z,94752.78
2019-03-31T00:47:52.722Z,94742.03
2019-03-31T00:50:21.459Z,94734.97
2019-03-31T00:52:50.132Z,94736.64
2019-03-31T00:55:18.939Z,94738.41
2019-03-31T00:57:47.622Z,94709.45
2019-03-31T01:00:19.671Z,94735.88
2019-03-31T01:02:48.478Z,94735.16
2019-03-31T01:05:17.256Z,94729.63
2019-03-31T01:07:46.244Z,94730.80
2019-03-31T01:10:15.236Z,94727.06
2019-03-31T01:12:44.526Z,94730.81
2019-03-31T01:15:15.982Z,94725.09
2019-03-31T01:17:44.651Z,94725.55
2019-03-31T01:20:13.633Z,94731.09
2019-03-31T01:22:42.319Z,94724.02
2019-03-31T01:25:11.486Z,94718.95
2019-03-31T01:27:40.201Z,94724.05
2019-03-31T01:30:10.845Z,94719.69
2019-03-31T01:32:39.831Z,94673.61
2019-03-31T01:35:10.418Z,94721.78
2019-03-31T01:37:39.306Z,94719.82
2019-03-31T01:40:08.587Z,94717.42
2019-03-31T01:42:37.346Z,94714.28
2019-03-31T01:45:07.737Z,94718.34
2019-03-31T01:47:36.464Z,94723.85
2019-03-31T01:50:08.657Z,94723.25
2019-03-31T01:52:37.670Z,94725.63
2019-03-31T01:55:08.551Z,94717.84
2019-03-31T01:57:37.232Z,94724.27
2019-03-31T02:00:11.650Z,94720.09
2019-03-31T02:02:40.347Z,94710.61
2019-03-31T02:05:09.129Z,94713.75
2019-03-31T02:07:37.824Z,94711.95
2019-03-31T02:10:07.396Z,94711.70
2019-03-31T02:12:36.250Z,94707.50
2019-03-31T02:15:07.022Z,94697.91
2019-03-31T02:17:35.714Z,94700.00
2019-03-31T02:20:06.307Z,94695.34
2019-03-31T02:22:35.030Z,94693.38
2019-03-31T02:25:04.001Z,94698.34
2019-03-31T02:27:32.758Z,94697.97
2019-03-31T02:30:01.495Z,94696.95
2019-03-31T02:32:30.183Z,94694.83
2019-03-31T02:34:58.864Z,94688.09
2019-03-31T02:37:27.542Z,94682.23
2019-03-31T02:39:56.212Z,94684.81
2019-03-31T02:42:24.993Z,94683.16
2019-03-31T02:44:53.682Z,94678.08
2019-03-31T02:47:22.474Z,94677.94
2019-03-31T02:49:51.195Z,94676.44
2019-03-31T02:52:20.190Z,94675.65
2019-03-31T02:54:48.846Z,94677.16
2019-03-31T02:57:19.065Z,94679.24
2019-03-31T02:59:49.379Z,94682.55
2019-03-31T03:02:18.991Z,94691.08
2019-03-31T03:04:49.459Z,94685.69
2019-03-31T03:07:18.746Z,94686.72
2019-03-31T03:09:49.636Z,94688.97
2019-03-31T03:12:19.418Z,94691.84
2019-03-31T03:14:50.170Z,94695.73
2019-03-31T03:17:18.852Z,94685.69
2019-03-31T03:19:47.526Z,94695.17
2019-03-31T03:22:16.312Z,94694.70
2019-03-31T03:24:44.972Z,94689.91
2019-03-31T03:27:13.658Z,94684.73
2019-03-31T03:29:42.366Z,94687.56
2019-03-31T03:32:11.089Z,94694.89
2019-03-31T03:34:39.802Z,94689.82
2019-03-31T03:37:08.480Z,94699.39
2019-03-31T03:39:37.200Z,94695.46
2019-03-31T03:42:05.942Z,94685.88
2019-03-31T03:44:34.621Z,94690.36
2019-03-31T03:47:03.269Z,94625.20
2019-03-31T03:49:31.964Z,94685.50
2019-03-31T03:52:00.883Z,94679.48
2019-03-31T03:54:29.535Z,94684.58
2019-03-31T03:56:58.220Z,94684.95
2019-03-31T03:59:26.904Z,94679.38
2019-03-31T04:01:55.599Z,94691.37
2019-03-31T04:04:24.293Z,94686.27
2019-03-31T04:06:52.965Z,94686.74
2019-03-31T04:09:23.877Z,94663.47
2019-03-31T04:11:52.545Z,94688.65
2019-03-31T04:14:21.228Z,94683.23
2019-03-31T04:16:49.911Z,94687.17
2019-03-31T04:19:18.580Z,94695.28
2019-03-31T04:21:47.418Z,94686.27
2019-03-31T04:24:16.104Z,94685.98
2019-03-31T04:26:44.765Z,94681.63
2019-03-31T04:29:13.459Z,94673.83
2019-03-31T04:31:42.125Z,94678.00
2019-03-31T04:34:10.822Z,94665.64
2019-03-31T04:36:39.497Z,94666.27
2019-03-31T04:39:08.936Z,94671.98
2019-03-31T04:41:37.596Z,94671.22
2019-03-31T04:44:06.309Z,94671.23
2019-03-31T04:46:34.951Z,94678.16
2019-03-31T04:49:03.636Z,94678.94
2019-03-31T04:51:32.317Z,94680.74
2019-03-31T04:54:01.033Z,94685.24
2019-03-31T04:56:29.695Z,94686.89
2019-03-31T04:58:58.371Z,94685.55
2019-03-31T05:01:27.072Z,94692.44
2019-03-31T05:04:04.401Z,94692.41
2019-03-31T05:06:26.173Z,94680.49
2019-03-31T05:08:54.855Z,94684.20
2019-03-31T05:11:23.584Z,94685.66
2019-03-31T05:13:52.268Z,94682.70
2019-03-31T05:16:20.957Z,94677.98
2019-03-31T05:18:49.643Z,94673.23
2019-03-31T05:21:18.321Z,94676.36
2019-03-31T05:23:47.006Z,94678.95
2019-03-31T05:26:15.694Z,94682.89
2019-03-31T05:28:44.424Z,94671.22
2019-03-31T05:31:13.067Z,94674.63
2019-03-31T05:33:41.743Z,94674.75
2019-03-31T05:36:10.420Z,94676.88
2019-03-31T05:38:39.103Z,94675.58
2019-03-31T05:41:07.768Z,94663.30
2019-03-31T05:43:36.441Z,94661.52
2019-03-31T05:46:06.011Z,94664.29
2019-03-31T05:48:34.698Z,94654.99
2019-03-31T05:51:03.410Z,94654.89
2019-03-31T05:53:32.093Z,94658.81
2019-03-31T05:56:00.780Z,94650.18
2019-03-31T05:58:29.469Z,94656.11
2019-03-31T06:00:58.149Z,94649.64
2019-03-31T06:03:26.923Z,94651.88
2019-03-31T06:05:55.670Z,94653.55
2019-03-31T06:08:24.360Z,94654.67
2019-03-31T06:10:53.049Z,94650.53
2019-03-31T06:13:21.735Z,94650.66
2019-03-31T06:15:50.419Z,94654.72
2019-03-31T06:18:19.152Z,94651.17
2019-03-31T06:20:47.834Z,94652.89
2019-03-31T06:23:18.650Z,94655.23
2019-03-31T06:25:47.059Z,94650.34
2019-03-31T06:28:15.740Z,94647.39
2019-03-31T06:30:44.427Z,94646.17
2019-03-31T06:33:13.109Z,94641.13
2019-03-31T06:35:41.800Z,94646.52
2019-03-31T06:38:10.484Z,94648.20
2019-03-31T06:40:40.066Z,94641.66
2019-03-31T06:43:08.816Z,94639.14
2019-03-31T06:45:37.498Z,94641.64
2019-03-31T06:48:06.186Z,94636.22
2019-03-31T06:50:34.870Z,94635.70
2019-03-31T06:53:04.421Z,94637.80
2019-03-31T06:55:33.182Z,94641.27
2019-03-31T06:58:01.852Z,94636.26
2019-03-31T07:00:30.540Z,94641.59
2019-03-31T07:02:59.227Z,94641.41
2019-03-31T07:05:27.910Z,94637.17
2019-03-31T07:07:56.635Z,94638.87
2019-03-31T07:10:25.357Z,94631.84
2019-03-31T07:12:54.123Z,94639.23
2019-03-31T07:15:22.831Z,94637.20
2019-03-31T07:17:51.496Z,94631.05
2019-03-31T07:20:20.227Z,94631.26
2019-03-31T07:22:48.936Z,94636.66
2019-03-31T07:25:20.214Z,94629.67
2019-03-31T07:27:48.971Z,94629.30
2019-03-31T07:30:19.958Z,94626.32
2019-03-31T07:32:48.644Z,94627.02
2019-03-31T07:35:19.029Z,94626.06
2019-03-31T07:37:47.980Z,94626.23
2019-03-31T07:40:22.668Z,94622.23
2019-03-31T07:42:51.575Z,94624.31
2019-03-31T07:45:20.567Z,94625.60
2019-03-31T07:47:49.286Z,94615.79
2019-03-31T07:50:18.965Z,94614.77
2019-03-31T07:52:47.658Z,94616.88
2019-03-31T07:55:17.242Z,94618.79
2019-03-31T07:57:46.030Z,94620.89
2019-03-31T08:00:20.917Z,94606.02
2019-03-31T08:02:49.705Z,94611.61
2019-03-31T08:05:32.088Z,94613.48
2019-03-31T08:07:49.207Z,94608.35
2019-03-31T08:10:18.681Z,94608.17
2019-03-31T08:12:47.369Z,94595.36
2019-03-31T08:15:16.952Z,94592.73
2019-03-31T08:17:45.659Z,94591.90
2019-03-31T08:20:16.454Z,94599.32
2019-03-31T08:22:45.136Z,94584.66
2019-03-31T08:25:16.018Z,94595.91
2019-03-31T08:27:44.739Z,94583.72
2019-03-31T08:30:15.568Z,94582.63
2019-03-31T08:32:44.319Z,94576.40
2019-03-31T08:35:13.402Z,94578.28
2019-03-31T08:37:45.105Z,94571.44
2019-03-31T08:40:14.543Z,94558.58
2019-03-31T08:42:43.253Z,94562.27
2019-03-31T08:45:12.549Z,94559.76
2019-03-31T08:47:41.338Z,94558.66
2019-03-31T08:50:12.851Z,94555.64
2019-03-31T08:52:41.538Z,94551.81
2019-03-31T08:55:11.361Z,94547.02
2019-03-31T08:57:40.043Z,94542.09
2019-03-31T09:00:12.409Z,94548.84
2019-03-31T09:02:41.133Z,94541.66
2019-03-31T09:05:10.393Z,94536.34
2019-03-31T09:07:41.890Z,94538.35
2019-03-31T09:10:10.815Z,94533.95
2019-03-31T09:12:39.592Z,94532.23
2019-03-31T09:15:10.365Z,94529.03
2019-03-31T09:17:39.316Z,94525.17
2019-03-31T09:20:09.034Z,94524.45
2019-03-31T09:22:37.713Z,94514.73
2019-03-31T09:25:11.020Z,94519.02
2019-03-31T09:27:39.717Z,94508.10
2019-03-31T09:30:10.959Z,94506.37
2019-03-31T09:32:39.629Z,94503.17
2019-03-31T09:35:09.311Z,94502.89
2019-03-31T09:37:38.008Z,94501.86
2019-03-31T09:40:08.757Z,94502.64
2019-03-31T09:42:37.545Z,94498.51
2019-03-31T09:45:08.620Z,94486.30
2019-03-31T09:47:38.597Z,94486.23
2019-03-31T09:50:12.488Z,94482.73
2019-03-31T09:52:41.308Z,94475.74
2019-03-31T09:55:10.974Z,94478.22
2019-03-31T09:57:39.655Z,94481.88
2019-03-31T10:00:14.273Z,94474.02
2019-03-31T10:02:42.949Z,94475.20
2019-03-31T10:05:12.347Z,94469.44
2019-03-31T10:07:41.125Z,94473.55
2019-03-31T10:10:11.979Z,94470.22
2019-03-31T10:12:40.682Z,94471.15
2019-03-31T10:15:09.607Z,94465.05
2019-03-31T10:17:38.289Z,94463.11
2019-03-31T10:20:07.064Z,94461.20
2019-03-31T10:22:35.739Z,94462.28
2019-03-31T10:25:06.810Z,94454.52
2019-03-31T10:27:35.544Z,94454.11
2019-03-31T10:30:06.359Z,94444.79
2019-03-31T10:32:35.028Z,94446.91
2019-03-31T10:35:04.595Z,94440.84
2019-03-31T10:37:33.261Z,94440.51
2019-03-31T10:40:02.003Z,94441.62
2019-03-31T10:42:30.687Z,94433.25
2019-03-31T10:44:59.362Z,94429.48
2019-03-31T10:47:28.070Z,94433.35
2019-03-31T10:49:56.732Z,94430.24
2019-03-31T10:52:25.513Z,94431.50
2019-03-31T10:54:54.206Z,94430.91
2019-03-31T10:57:22.893Z,94417.44
2019-03-31T10:59:51.579Z,94421.16
2019-03-31T11:02:20.264Z,94423.86
2019-03-31T11:04:48.966Z,94415.17
2019-03-31T11:07:17.638Z,94416.58
2019-03-31T11:09:46.338Z,94405.45
2019-03-31T11:12:16.057Z,94401.55
2019-03-31T11:14:44.756Z,94396.61
2019-03-31T11:17:13.419Z,94400.16
2019-03-31T11:19:42.103Z,94394.50
2019-03-31T11:22:15.328Z,94390.78
2019-03-31T11:24:43.988Z,94380.19
2019-03-31T11:27:12.693Z,94376.70
2019-03-31T11:29:41.381Z,94376.73
2019-03-31T11:32:10.059Z,94380.34
2019-03-31T11:34:38.727Z,94384.97
2019-03-31T11:37:13.372Z,94370.49
2019-03-31T11:39:37.838Z,94364.59
2019-03-31T11:42:06.523Z,94367.08
2019-03-31T11:44:35.205Z,94361.86
2019-03-31T11:47:03.898Z,94360.48
2019-03-31T11:49:32.583Z,94355.54
2019-03-31T11:52:01.257Z,94350.24
2019-03-31T11:54:29.948Z,94361.89
2019-03-31T11:56:58.650Z,94347.05
2019-03-31T11:59:27.343Z,94346.05
2019-03-31T12:01:56.029Z,94338.97
2019-03-31T12:04:24.710Z,94340.58
2019-03-31T12:06:53.429Z,94330.47
2019-03-31T12:09:22.174Z,94336.07
2019-03-31T12:11:50.907Z,94325.94
2019-03-31T12:14:19.586Z,94322.30
2019-03-31T12:16:48.270Z,94326.38
2019-03-31T12:19:16.964Z,94321.45
2019-03-31T12:21:45.749Z,94320.43
2019-03-31T12:24:14.432Z,94313.93
2019-03-31T12:26:43.118Z,94306.41
2019-03-31T12:29:11.834Z,94306.05
2019-03-31T12:31:40.576Z,94305.58
2019-03-31T12:34:09.258Z,94308.49
2019-03-31T12:36:37.934Z,94300.99
2019-03-31T12:39:08.910Z,94300.50
2019-03-31T12:41:37.584Z,94296.89
2019-03-31T12:44:06.269Z,94288.55
2019-03-31T12:46:34.938Z,94291.70
2019-03-31T12:49:03.602Z,94278.31
2019-03-31T12:51:32.361Z,94281.19
2019-03-31T12:54:01.052Z,94271.08
2019-03-31T12:56:29.731Z,94289.79
2019-03-31T12:58:58.402Z,94286.97
2019-03-31T13:01:27.088Z,94272.95
2019-03-31T13:03:55.810Z,94274.23
2019-03-31T13:06:24.473Z,94264.84
2019-03-31T13:08:53.171Z,94266.94
2019-03-31T13:11:21.812Z,94264.02
2019-03-31T13:13:50.495Z,94259.91
2019-03-31T13:16:19.180Z,94257.12
2019-03-31T13:18:47.870Z,94251.70
2019-03-31T13:21:16.542Z,94255.73
2019-03-31T13:23:45.248Z,94247.34
2019-03-31T13:26:13.928Z,94244.38
2019-03-31T13:28:42.611Z,94240.85
2019-03-31T13:31:11.283Z,94242.62
2019-03-31T13:33:39.986Z,94243.34
2019-03-31T13:36:08.682Z,94247.88
2019-03-31T13:38:37.350Z,94243.39
2019-03-31T13:41:06.015Z,94237.51
2019-03-31T13:43:34.729Z,94227.81
2019-03-31T13:46:03.384Z,94218.95
2019-03-31T13:48:32.064Z,94229.94
2019-03-31T13:51:00.747Z,94225.91
2019-03-31T13:53:29.424Z,94227.23
2019-03-31T13:55:58.105Z,94231.23
2019-03-31T13:58:28.692Z,94225.68
2019-03-31T14:00:57.538Z,94222.36
2019-03-31T14:03:26.269Z,94220.52
2019-03-31T14:05:54.957Z,94216.33
2019-03-31T14:08:25.869Z,94212.50
2019-03-31T14:10:54.050Z,94213.44
2019-03-31T14:13:22.717Z,94213.73
2019-03-31T14:15:51.404Z,94205.45
2019-03-31T14:18:20.095Z,94211.50
2019-03-31T14:20:48.765Z,94205.88
2019-03-31T14:23:17.451Z,94201.02
2019-03-31T14:25:46.123Z,94201.98
2019-03-31T14:28:14.800Z,94198.65
2019-03-31T14:30:43.523Z,94199.46
2019-03-31T14:33:12.167Z,94200.40
2019-03-31T14:35:40.889Z,94205.77
2019-03-31T14:38:09.576Z,94210.22
2019-03-31T14:40:38.293Z,94202.97
2019-03-31T14:43:06.970Z,94201.78
2019-03-31T14:45:36.296Z,94196.97
2019-03-31T14:48:05.317Z,94199.90
2019-03-31T14:50:35.613Z,94201.41
2019-03-31T14:53:05.092Z,94200.85
2019-03-31T14:55:33.883Z,94205.77
2019-03-31T14:58:02.586Z,94189.64
2019-03-31T15:00:31.364Z,94194.29
2019-03-31T15:03:00.071Z,94202.17
2019-03-31T15:05:28.726Z,94200.13
2019-03-31T15:07:58.713Z,94200.09
2019-03-31T15:10:27.661Z,94194.03
2019-03-31T15:12:56.359Z,94201.84
2019-03-31T15:15:25.041Z,94190.56
2019-03-31T15:17:53.752Z,94191.23
2019-03-31T15:20:22.417Z,94190.55
2019-03-31T15:22:51.533Z,94190.42
2019-03-31T15:25:20.465Z,94195.53
2019-03-31T15:27:49.173Z,94193.06
2019-03-31T15:30:18.916Z,94184.55
2019-03-31T15:32:47.593Z,94191.43
2019-03-31T15:35:16.761Z,94190.82
2019-03-31T15:37:45.450Z,94195.50
2019-03-31T15:40:14.119Z,94188.70
2019-03-31T15:42:42.808Z,94196.02
2019-03-31T15:45:11.912Z,94200.31
2019-03-31T15:47:40.717Z,94202.17
2019-03-31T15:50:09.795Z,94201.46
2019-03-31T15:52:38.484Z,94207.96
2019-03-31T15:55:07.927Z,94206.02
2019-03-31T15:57:36.614Z,94202.34
2019-03-31T16:00:07.359Z,94211.02
2019-03-31T16:02:36.041Z,94207.63
2019-03-31T16:05:07.384Z,94210.51
2019-03-31T16:07:36.054Z,94208.61
2019-03-31T16:10:06.742Z,94213.34
2019-03-31T16:12:35.489Z,94213.95
2019-03-31T16:15:06.006Z,94219.12
2019-03-31T16:17:34.712Z,94210.13
2019-03-31T16:20:03.411Z,94211.57
2019-03-31T16:22:32.084Z,94213.23
2019-03-31T16:25:17.349Z,94220.45
2019-03-31T16:27:46.033Z,94217.27
2019-03-31T16:30:15.416Z,94216.70
2019-03-31T16:32:44.105Z,94213.59
2019-03-31T16:35:12.765Z,94222.50
2019-03-31T16:37:41.452Z,94223.28
2019-03-31T16:40:10.239Z,94224.36
2019-03-31T16:42:39.027Z,94223.89
2019-03-31T16:45:10.785Z,94205.48
2019-03-31T16:47:39.464Z,94230.80
2019-03-31T16:50:08.654Z,94229.98
2019-03-31T16:52:37.379Z,94232.13
2019-03-31T16:55:06.325Z,94231.04
2019-03-31T16:57:35.016Z,94207.69
2019-03-31T17:00:04.196Z,94235.00
2019-03-31T17:02:32.868Z,94237.49
2019-03-31T17:05:01.564Z,94238.17
2019-03-31T17:07:30.242Z,94246.84
2019-03-31T17:09:58.933Z,94255.49
2019-03-31T17:12:27.615Z,94254.13
2019-03-31T17:14:56.302Z,94253.13
2019-03-31T17:17:24.982Z,94247.93
2019-03-31T17:19:53.667Z,94262.58
2019-03-31T17:22:22.365Z,94262.87
2019-03-31T17:24:51.095Z,94269.11
2019-03-31T17:27:19.831Z,94269.01
2019-03-31T17:29:48.508Z,94266.11
2019-03-31T17:32:17.307Z,94270.87
2019-03-31T17:34:45.997Z,94271.01
2019-03-31T17:37:14.687Z,94270.50
2019-03-31T17:39:43.574Z,94278.66
2019-03-31T17:42:12.251Z,94276.33
2019-03-31T17:44:40.919Z,94278.38
2019-03-31T17:47:09.608Z,94278.13
2019-03-31T17:49:38.376Z,94277.05
2019-03-31T17:52:07.049Z,94283.13
2019-03-31T17:54:35.731Z,94280.98
2019-03-31T17:57:04.515Z,94286.92
2019-03-31T17:59:33.175Z,94282.34
2019-03-31T18:02:01.851Z,94281.39
2019-03-31T18:04:30.627Z,94289.97
2019-03-31T18:06:59.311Z,94286.77
2019-03-31T18:09:28.003Z,94291.08
2019-03-31T18:11:56.724Z,94296.41
2019-03-31T18:14:25.399Z,94297.16
2019-03-31T18:16:54.073Z,94302.25
2019-03-31T18:19:22.756Z,94305.56
2019-03-31T18:21:51.440Z,94306.08
2019-03-31T18:24:20.124Z,94307.47
2019-03-31T18:26:48.808Z,94302.63
2019-03-31T18:29:17.518Z,94304.98
2019-03-31T18:31:46.203Z,94305.84
2019-03-31T18:34:14.882Z,94306.34
2019-03-31T18:36:43.552Z,94307.08
2019-03-31T18:39:12.239Z,94309.79
2019-03-31T18:41:40.924Z,94315.98
2019-03-31T18:44:09.657Z,94321.53
2019-03-31T18:46:38.355Z,94322.00
2019-03-31T18:49:07.042Z,94318.05
2019-03-31T18:51:35.751Z,94324.09
2019-03-31T18:54:06.031Z,94323.33
2019-03-31T18:56:42.339Z,94327.58
2019-03-31T18:59:12.646Z,94325.69
2019-03-31T19:01:42.890Z,94326.05
2019-03-31T19:04:29.156Z,94309.55
2019-03-31T19:06:59.505Z,94322.33
2019-03-31T19:09:46.017Z,94321.42
2019-03-31T19:12:16.272Z,94318.61
2019-03-31T19:15:01.600Z,94315.61
2019-03-31T19:17:49.456Z,94318.65
2019-03-31T19:20:22.999Z,94321.45
2019-03-31T19:22:53.230Z,94316.49
2019-03-31T19:25:29.496Z,94313.47
2019-03-31T19:27:59.744Z,94320.80
2019-03-31T19:30:46.486Z,94323.58
2019-03-31T19:33:32.003Z,94322.78
2019-03-31T19:36:11.573Z,94322.98
2019-03-31T19:38:58.277Z,94328.73
2019-03-31T19:41:28.519Z,94324.41
2019-03-31T19:43:58.763Z,94326.97
2019-03-31T19:46:35.347Z,94326.19
2019-03-31T19:49:05.585Z,94327.88
2019-03-31T19:51:51.216Z,94326.95
2019-03-31T19:54:24.247Z,94328.95
2019-03-31T19:56:57.520Z,94304.73
2019-03-31T19:59:36.722Z,94330.56
2019-03-31T20:02:16.499Z,94336.30
2019-03-31T20:04:52.522Z,94336.84
2019-03-31T20:07:40.800Z,94331.95
2019-03-31T20:10:23.554Z,94335.61
2019-03-31T20:12:59.480Z,94335.72
2019-03-31T20:15:45.717Z,94338.56
2019-03-31T20:18:15.956Z,94342.19
2019-03-31T20:20:48.913Z,94341.36
2019-03-31T20:23:21.991Z,94340.25
2019-03-31T20:26:01.010Z,94342.27
2019-03-31T20:28:33.923Z,94341.02
2019-03-31T20:31:20.137Z,94349.38
2019-03-31T20:34:06.611Z,94344.72
2019-03-31T20:36:53.082Z,94336.82
2019-03-31T20:39:25.906Z,94331.30
2019-03-31T20:41:59.030Z,94289.69
2019-03-31T20:44:27.712Z,94335.20
2019-03-31T20:46:56.390Z,94337.84
2019-03-31T20:49:25.075Z,94333.46
2019-03-31T20:51:53.818Z,94331.51
2019-03-31T20:54:22.622Z,94325.21
2019-03-31T20:56:51.289Z,94326.36
2019-03-31T20:59:19.984Z,94329.42
2019-03-31T21:01:48.677Z,94327.61
2019-03-31T21:04:17.342Z,94320.30
2019-03-31T21:06:46.045Z,94326.16
2019-03-31T21:09:14.710Z,94324.86
2019-03-31T21:11:43.498Z,94321.97
2019-03-31T21:14:12.319Z,94323.02
2019-03-31T21:16:40.982Z,94326.08
2019-03-31T21:19:09.652Z,94329.94
2019-03-31T21:21:38.341Z,94332.03
2019-03-31T21:24:07.026Z,94332.03
2019-03-31T21:26:35.722Z,94330.15
2019-03-31T21:29:04.400Z,94306.67
2019-03-31T21:31:33.091Z,94331.72
2019-03-31T21:34:01.757Z,94328.41
2019-03-31T21:36:30.442Z,94328.27
2019-03-31T21:38:59.122Z,94334.53
2019-03-31T21:41:27.826Z,94333.11
2019-03-31T21:43:56.470Z,94333.00
2019-03-31T21:46:25.144Z,94328.45
2019-03-31T21:48:53.827Z,94328.80
2019-03-31T21:51:22.532Z,94338.05
2019-03-31T21:53:51.207Z,94329.84
2019-03-31T21:56:19.988Z,94326.81
2019-03-31T21:58:48.843Z,94328.38
2019-03-31T22:01:17.888Z,94326.67
2019-03-31T22:03:46.969Z,94327.44
2019-03-31T22:06:15.751Z,94326.95
2019-03-31T22:08:44.425Z,94321.30
2019-03-31T22:11:13.116Z,94319.91
2019-03-31T22:13:41.781Z,94322.73
2019-03-31T22:16:10.509Z,94313.94
2019-03-31T22:18:39.198Z,94308.78
2019-03-31T22:21:07.858Z,94309.26
2019-03-31T22:23:36.564Z,94306.20
2019-03-31T22:26:05.332Z,94311.81
2019-03-31T22:28:34.084Z,94313.88
2019-03-31T22:31:02.919Z,94313.72
2019-03-31T22:33:31.592Z,94308.05
2019-03-31T22:36:17.652Z,94302.93
2019-03-31T22:38:46.327Z,94307.81
2019-03-31T22:41:15.001Z,94302.97
2019-03-31T22:43:43.754Z,94306.55
2019-03-31T22:46:12.436Z,94302.83
2019-03-31T22:48:41.149Z,94305.36
2019-03-31T22:51:10.241Z,94297.48
2019-03-31T22:53:39.539Z,94301.67
2019-03-31T22:56:08.219Z,94303.12
2019-03-31T22:58:36.892Z,94299.05
2019-03-31T23:01:05.597Z,94285.77
2019-03-31T23:03:34.296Z,94289.76
2019-03-31T23:06:03.107Z,94274.86
2019-03-31T23:08:31.803Z,94290.10
2019-03-31T23:11:00.504Z,94288.62
2019-03-31T23:13:29.176Z,94288.27
2019-03-31T23:15:57.851Z,94281.14
2019-03-31T23:18:26.546Z,94287.61
2019-03-31T23:20:55.217Z,94282.98
2019-03-31T23:23:23.897Z,94288.33
2019-03-31T23:25:52.613Z,94281.16
2019-03-31T23:28:21.300Z,94286.42
2019-03-31T23:30:49.982Z,94285.96
2019-03-31T23:33:18.644Z,94289.09
2019-03-31T23:35:47.332Z,94287.20
2019-03-31T23:38:16.018Z,94285.17
2019-03-31T23:40:44.686Z,94282.52
2019-03-31T23:43:13.384Z,94278.80
2019-03-31T23:45:42.062Z,94279.42
2019-03-31T23:48:10.737Z,94285.08
2019-03-31T23:50:39.412Z,94279.74
2019-03-31T23:53:08.136Z,94272.70
2019-03-31T23:55:36.817Z,94275.69
2019-03-31T23:58:05.507Z,94273.46
