createdAt,value
2018-02-10T00:05:46.292Z,2.20
2018-02-10T00:10:49.791Z,2.30
2018-02-10T00:15:53.692Z,2.30
2018-02-10T00:20:57.910Z,2.20
2018-02-10T00:31:06.639Z,2.30
2018-02-10T00:36:11.115Z,2.30
2018-02-10T00:41:15.285Z,2.30
2018-02-10T00:46:18.804Z,2.40
2018-02-10T00:56:27.165Z,2.40
2018-02-10T01:01:31.403Z,2.40
2018-02-10T01:06:34.925Z,2.40
2018-02-10T01:11:39.163Z,2.40
2018-02-10T01:16:43.083Z,2.40
2018-02-10T01:21:46.931Z,2.40
2018-02-10T01:26:50.831Z,2.40
2018-02-10T01:31:55.087Z,2.40
2018-02-10T01:36:58.952Z,2.40
2018-02-10T01:42:02.422Z,2.40
2018-02-10T01:47:05.891Z,2.40
2018-02-10T02:02:18.259Z,2.20
2018-02-10T02:12:26.212Z,2.20
2018-02-10T02:17:29.330Z,2.20
2018-02-10T02:22:32.415Z,2.20
2018-02-10T02:32:40.191Z,2.10
2018-02-10T02:37:44.087Z,2.10
2018-02-10T02:47:52.435Z,2.10
2018-02-10T02:52:57.025Z,2.10
2018-02-10T02:58:00.155Z,2.00
2018-02-10T03:03:03.639Z,1.90
2018-02-10T03:08:07.515Z,2.00
2018-02-10T03:13:11.355Z,1.90
2018-02-10T03:18:14.484Z,1.90
2018-02-10T03:23:19.082Z,1.80
2018-02-10T03:28:22.175Z,1.80
2018-02-10T03:38:29.714Z,1.80
2018-02-10T03:43:32.865Z,1.80
2018-02-10T03:48:35.959Z,1.80
2018-02-10T03:53:39.803Z,1.90
2018-02-10T03:58:42.921Z,1.80
2018-02-10T04:03:46.007Z,1.90
2018-02-10T04:08:50.641Z,2.00
2018-02-10T04:13:54.507Z,2.00
2018-02-10T04:18:57.595Z,2.00
2018-02-10T04:34:10.591Z,2.00
2018-02-10T04:44:18.547Z,2.00
2018-02-10T04:49:22.416Z,2.00
2018-02-10T04:54:25.499Z,1.90
2018-02-10T04:59:28.627Z,1.90
2018-02-10T05:04:31.734Z,1.90
2018-02-10T05:09:35.255Z,1.90
2018-02-10T05:24:48.753Z,2.00
2018-02-10T05:29:52.196Z,2.00
2018-02-10T05:34:55.683Z,2.10
2018-02-10T05:45:03.659Z,2.20
2018-02-10T05:50:06.759Z,2.20
2018-02-10T05:55:10.652Z,2.20
2018-02-10T06:05:18.982Z,2.20
2018-02-10T06:15:26.928Z,2.20
2018-02-10T06:20:30.815Z,2.20
2018-02-10T06:30:39.929Z,2.20
2018-02-10T06:35:43.815Z,2.20
2018-02-10T06:40:47.120Z,2.20
2018-02-10T06:45:50.995Z,2.20
2018-02-10T06:50:54.883Z,2.20
2018-02-10T06:55:57.988Z,2.30
2018-02-10T07:01:01.127Z,2.30
2018-02-10T07:06:04.211Z,2.40
2018-02-10T07:16:13.301Z,2.40
2018-02-10T07:21:17.848Z,2.50
2018-02-10T07:26:22.435Z,2.50
2018-02-10T07:36:30.356Z,2.50
2018-02-10T07:41:33.463Z,2.60
2018-02-10T07:46:37.063Z,2.60
2018-02-10T07:51:40.168Z,2.60
2018-02-10T07:56:43.257Z,2.70
2018-02-10T08:06:51.648Z,2.80
2018-02-10T08:11:55.545Z,2.90
2018-02-10T08:16:59.805Z,2.90
2018-02-10T08:22:04.811Z,3.00
2018-02-10T08:37:17.016Z,3.20
2018-02-10T08:42:20.887Z,3.20
2018-02-10T08:47:24.412Z,3.20
2018-02-10T08:57:32.844Z,3.30
2018-02-10T09:02:36.688Z,3.40
2018-02-10T09:07:41.317Z,3.50
2018-02-10T09:17:49.279Z,3.60
2018-02-10T09:22:54.292Z,3.70
2018-02-10T09:27:57.845Z,3.80
2018-02-10T09:43:11.041Z,4.10
2018-02-10T09:48:15.654Z,4.10
2018-02-10T09:53:19.877Z,4.20
2018-02-10T09:58:23.357Z,4.30
2018-02-10T10:08:31.715Z,4.50
2018-02-10T10:13:35.574Z,4.60
2018-02-10T10:18:38.704Z,4.70
2018-02-10T10:23:41.794Z,4.80
2018-02-10T10:28:44.963Z,4.80
2018-02-10T10:38:52.898Z,5.60
2018-02-10T10:49:00.874Z,5.40
2018-02-10T10:59:09.015Z,5.40
2018-02-10T11:04:12.993Z,5.40
2018-02-10T11:09:16.855Z,5.40
2018-02-10T11:19:25.168Z,5.40
2018-02-10T11:29:33.528Z,5.30
2018-02-10T11:34:36.612Z,5.30
2018-02-10T11:44:44.567Z,5.40
2018-02-10T11:49:47.656Z,5.40
2018-02-10T11:59:55.595Z,5.60
2018-02-10T12:04:59.812Z,5.70
2018-02-10T12:10:02.968Z,5.70
2018-02-10T12:15:06.835Z,5.70
2018-02-10T12:20:09.935Z,5.70
2018-02-10T12:25:13.412Z,5.60
2018-02-10T12:30:16.927Z,5.70
2018-02-10T12:35:21.165Z,5.60
2018-02-10T12:40:25.019Z,5.50
2018-02-10T12:45:28.096Z,5.50
2018-02-10T12:50:31.631Z,5.40
2018-02-10T12:55:35.125Z,5.40
2018-02-10T13:05:42.699Z,5.30
2018-02-10T13:10:47.333Z,5.30
2018-02-10T13:20:55.260Z,5.20
2018-02-10T13:25:59.510Z,5.20
2018-02-10T13:31:03.351Z,5.20
2018-02-10T13:51:20.524Z,5.20
2018-02-10T13:56:23.599Z,5.20
2018-02-10T14:01:27.165Z,5.10
2018-02-10T14:06:30.676Z,5.10
2018-02-10T14:11:35.334Z,5.10
2018-02-10T14:16:39.605Z,5.10
2018-02-10T14:21:43.075Z,5.10
2018-02-10T14:31:51.442Z,5.10
2018-02-10T14:42:00.502Z,5.10
2018-02-10T14:47:04.244Z,5.10
2018-02-10T15:02:17.339Z,5.00
2018-02-10T15:22:34.263Z,4.80
2018-02-10T15:27:37.736Z,4.80
2018-02-10T15:32:59.519Z,4.80
2018-02-10T15:38:02.606Z,4.70
2018-02-10T15:48:11.641Z,4.70
2018-02-10T15:53:15.863Z,4.70
2018-02-10T15:58:19.725Z,4.70
2018-02-10T16:13:32.825Z,4.60
2018-02-10T16:18:37.611Z,4.50
2018-02-10T16:23:41.837Z,4.50
2018-02-10T16:28:46.058Z,4.40
2018-02-10T16:38:55.104Z,4.40
2018-02-10T16:43:58.182Z,4.40
2018-02-10T16:49:01.304Z,4.30
2018-02-10T17:04:14.774Z,4.00
2018-02-10T17:09:18.257Z,4.00
2018-02-10T17:14:22.141Z,3.90
2018-02-10T17:19:25.951Z,3.90
2018-02-10T17:24:29.059Z,3.90
2018-02-10T17:34:38.079Z,3.80
2018-02-10T17:39:41.161Z,3.70
2018-02-10T17:49:48.678Z,3.40
2018-02-10T17:59:56.663Z,3.20
2018-02-10T18:10:05.698Z,3.00
2018-02-10T18:15:08.783Z,3.00
2018-02-10T18:20:12.631Z,3.00
2018-02-10T18:25:15.719Z,3.00
2018-02-10T18:30:18.826Z,2.90
2018-02-10T18:35:21.907Z,2.80
2018-02-10T18:40:24.988Z,2.70
2018-02-10T18:45:29.585Z,2.70
2018-02-10T18:50:32.680Z,2.70
2018-02-10T18:55:35.763Z,2.60
2018-02-10T19:00:39.604Z,2.50
2018-02-10T19:05:42.733Z,2.60
2018-02-10T19:10:45.811Z,2.70
2018-02-10T19:20:53.737Z,2.70
2018-02-10T19:25:56.811Z,2.80
2018-02-10T19:36:05.483Z,2.80
2018-02-10T19:41:08.966Z,2.80
2018-02-10T19:46:12.800Z,2.80
2018-02-10T19:51:15.876Z,2.90
2018-02-10T19:56:19.512Z,2.90
2018-02-10T20:01:23.002Z,2.90
2018-02-10T20:06:26.976Z,2.90
2018-02-10T20:11:30.067Z,3.00
2018-02-10T20:16:33.904Z,2.90
2018-02-10T20:21:36.981Z,3.00
2018-02-10T20:26:40.115Z,3.00
2018-02-10T20:31:43.892Z,2.90
2018-02-10T20:36:48.165Z,3.00
2018-02-10T20:41:51.258Z,2.90
2018-02-10T20:52:00.324Z,2.90
2018-02-10T21:02:09.755Z,2.90
2018-02-10T21:07:12.895Z,2.90
2018-02-10T21:22:26.639Z,2.90
2018-02-10T21:27:30.872Z,2.90
2018-02-10T21:37:39.956Z,3.00
2018-02-10T21:47:48.306Z,3.00
2018-02-10T21:52:52.150Z,3.00
2018-02-10T22:08:05.500Z,3.00
2018-02-10T22:13:09.011Z,2.80
2018-02-10T22:18:12.088Z,2.80
2018-02-10T22:28:21.140Z,2.70
2018-02-10T22:33:24.244Z,2.80
2018-02-10T22:38:28.095Z,2.70
2018-02-10T22:43:31.611Z,2.70
2018-02-10T22:48:35.193Z,2.70
2018-02-10T22:53:38.647Z,2.70
2018-02-10T22:58:42.143Z,2.70
2018-02-10T23:03:45.251Z,2.80
2018-02-10T23:13:53.942Z,2.80
2018-02-10T23:18:58.151Z,2.60
2018-02-10T23:24:02.401Z,2.40
2018-02-10T23:29:06.240Z,2.40
2018-02-10T23:44:19.397Z,2.50
2018-02-10T23:54:28.433Z,2.60
