createdAt,value
2019-02-27T00:00:20.350Z,47.40
2019-02-27T00:02:49.080Z,49.00
2019-02-27T00:05:17.920Z,48.40
2019-02-27T00:07:46.391Z,48.40
2019-02-27T00:10:15.079Z,48.20
2019-02-27T00:12:43.542Z,47.80
2019-02-27T00:15:12.162Z,46.80
2019-02-27T00:17:40.644Z,47.20
2019-02-27T00:20:09.109Z,46.30
2019-02-27T00:22:37.822Z,46.20
2019-02-27T00:25:06.660Z,47.60
2019-02-27T00:27:35.124Z,46.30
2019-02-27T00:30:05.760Z,47.60
2019-02-27T00:32:34.509Z,47.70
2019-02-27T00:35:06.156Z,46.90
2019-02-27T00:37:33.134Z,46.20
2019-02-27T00:40:05.294Z,46.30
2019-02-27T00:42:33.749Z,46.20
2019-02-27T00:45:06.840Z,46.80
2019-02-27T00:47:32.632Z,47.50
2019-02-27T00:50:05.627Z,47.80
2019-02-27T00:52:31.320Z,47.90
2019-02-27T00:55:04.290Z,49.00
2019-02-27T00:57:29.994Z,50.50
2019-02-27T00:59:58.451Z,50.50
2019-02-27T01:02:26.931Z,49.20
2019-02-27T01:04:55.409Z,48.70
2019-02-27T01:07:23.959Z,49.00
2019-02-27T01:09:52.420Z,49.00
2019-02-27T01:12:22.917Z,49.50
2019-02-27T01:14:51.631Z,50.20
2019-02-27T01:17:23.442Z,50.20
2019-02-27T01:19:50.551Z,49.40
2019-02-27T01:22:19.075Z,50.00
2019-02-27T01:24:49.971Z,50.50
2019-02-27T01:27:17.725Z,50.30
2019-02-27T01:29:50.970Z,51.10
2019-02-27T01:32:17.091Z,51.00
2019-02-27T01:34:45.571Z,51.20
2019-02-27T01:37:14.032Z,51.70
2019-02-27T01:39:44.110Z,51.40
2019-02-27T01:42:12.702Z,51.60
2019-02-27T01:44:43.950Z,52.00
2019-02-27T01:47:13.225Z,52.40
2019-02-27T01:49:41.704Z,52.40
2019-02-27T01:52:10.175Z,52.50
2019-02-27T01:54:38.631Z,53.10
2019-02-27T01:57:07.459Z,53.10
2019-02-27T01:59:36.335Z,53.00
2019-02-27T02:02:04.859Z,53.70
2019-02-27T02:04:33.335Z,53.10
2019-02-27T02:07:03.987Z,53.30
2019-02-27T02:09:34.555Z,53.50
2019-02-27T02:12:15.315Z,53.80
2019-02-27T02:14:58.961Z,54.00
2019-02-27T02:17:33.416Z,54.20
2019-02-27T02:20:29.523Z,53.80
2019-02-27T02:23:20.652Z,53.30
2019-02-27T02:25:52.217Z,53.50
2019-02-27T02:28:41.724Z,53.60
2019-02-27T02:31:33.119Z,53.70
2019-02-27T02:34:39.861Z,54.10
2019-02-27T02:37:12.494Z,54.60
2019-02-27T02:39:54.312Z,55.30
2019-02-27T02:42:46.411Z,55.30
2019-02-27T02:45:20.512Z,55.10
2019-02-27T02:47:55.796Z,54.90
2019-02-27T02:50:42.846Z,55.00
2019-02-27T02:53:32.248Z,55.60
2019-02-27T02:56:23.502Z,56.00
2019-02-27T02:59:26.548Z,55.50
2019-02-27T03:01:58.085Z,54.90
2019-02-27T03:04:38.514Z,54.80
2019-02-27T03:07:11.027Z,55.30
2019-02-27T03:10:07.107Z,55.50
2019-02-27T03:12:39.469Z,55.90
2019-02-27T03:15:19.881Z,56.00
2019-02-27T03:17:57.014Z,55.60
2019-02-27T03:20:34.449Z,55.50
2019-02-27T03:23:17.232Z,56.10
2019-02-27T03:26:06.486Z,56.00
2019-02-27T03:29:15.733Z,55.90
2019-02-27T03:32:01.430Z,55.70
2019-02-27T03:35:04.704Z,55.70
2019-02-27T03:37:39.221Z,55.50
2019-02-27T03:40:33.331Z,56.40
2019-02-27T03:43:21.677Z,56.80
2019-02-27T03:45:58.932Z,56.40
2019-02-27T03:48:45.579Z,56.40
2019-02-27T03:51:25.885Z,56.30
2019-02-27T03:54:00.125Z,56.40
2019-02-27T03:56:46.947Z,56.60
2019-02-27T03:59:41.998Z,56.60
2019-02-27T04:02:23.232Z,56.80
2019-02-27T04:05:11.187Z,57.00
2019-02-27T04:07:48.729Z,56.50
2019-02-27T04:10:17.217Z,56.90
2019-02-27T04:12:51.311Z,57.10
2019-02-27T04:15:18.143Z,57.10
2019-02-27T04:17:45.059Z,57.00
2019-02-27T04:20:15.539Z,56.70
2019-02-27T04:22:43.743Z,57.10
2019-02-27T04:25:12.203Z,57.30
2019-02-27T04:27:40.686Z,57.60
2019-02-27T04:30:14.741Z,57.60
2019-02-27T04:32:39.817Z,57.70
2019-02-27T04:35:08.456Z,57.30
2019-02-27T04:37:37.255Z,57.50
2019-02-27T04:40:10.818Z,57.50
2019-02-27T04:42:38.221Z,57.70
2019-02-27T04:45:12.159Z,58.10
2019-02-27T04:47:40.291Z,57.80
2019-02-27T04:50:10.927Z,57.50
2019-02-27T04:52:39.091Z,57.50
2019-02-27T04:55:07.616Z,57.30
2019-02-27T04:57:36.082Z,56.80
2019-02-27T05:00:06.104Z,56.60
2019-02-27T05:02:34.567Z,56.50
2019-02-27T05:05:03.097Z,56.90
2019-02-27T05:07:31.571Z,57.50
2019-02-27T05:10:00.027Z,57.80
2019-02-27T05:12:28.514Z,57.30
2019-02-27T05:14:56.975Z,57.30
2019-02-27T05:17:25.586Z,57.30
2019-02-27T05:19:54.347Z,57.00
2019-02-27T05:22:26.212Z,56.70
2019-02-27T05:24:52.993Z,56.40
2019-02-27T05:27:21.455Z,57.10
2019-02-27T05:29:49.931Z,57.10
2019-02-27T05:32:18.401Z,56.60
2019-02-27T05:34:49.809Z,56.50
2019-02-27T05:37:17.062Z,56.40
2019-02-27T05:39:45.528Z,56.70
2019-02-27T05:42:13.994Z,56.90
2019-02-27T05:44:42.488Z,56.70
2019-02-27T05:47:11.709Z,56.60
2019-02-27T05:49:40.497Z,57.00
2019-02-27T05:52:08.961Z,56.90
2019-02-27T05:54:37.422Z,57.00
2019-02-27T05:57:05.925Z,57.20
2019-02-27T05:59:34.388Z,56.90
2019-02-27T06:02:02.843Z,56.10
2019-02-27T06:04:31.407Z,55.90
2019-02-27T06:07:00.128Z,56.40
2019-02-27T06:09:28.611Z,57.00
2019-02-27T06:11:57.060Z,57.40
2019-02-27T06:14:25.574Z,57.70
2019-02-27T06:16:54.359Z,57.60
2019-02-27T06:19:22.826Z,58.90
2019-02-27T06:21:51.313Z,58.60
2019-02-27T06:24:19.776Z,58.60
2019-02-27T06:26:48.249Z,58.30
2019-02-27T06:29:16.741Z,58.40
2019-02-27T06:31:45.191Z,58.40
2019-02-27T06:34:14.024Z,58.50
2019-02-27T06:36:43.057Z,59.00
2019-02-27T06:39:11.629Z,59.00
2019-02-27T06:41:40.098Z,58.60
2019-02-27T06:44:08.575Z,58.70
2019-02-27T06:46:37.133Z,58.70
2019-02-27T06:49:05.618Z,59.20
2019-02-27T06:51:35.772Z,59.40
2019-02-27T06:54:04.319Z,60.10
2019-02-27T06:56:32.803Z,60.80
2019-02-27T06:59:01.254Z,61.10
2019-02-27T07:01:29.721Z,62.00
2019-02-27T07:03:58.196Z,62.60
2019-02-27T07:06:26.637Z,61.80
2019-02-27T07:08:55.363Z,61.10
2019-02-27T07:11:24.106Z,60.30
2019-02-27T07:13:52.563Z,59.40
2019-02-27T07:16:22.881Z,59.30
2019-02-27T07:18:51.515Z,58.90
2019-02-27T07:21:20.290Z,58.30
2019-02-27T07:23:48.747Z,58.10
2019-02-27T07:26:17.235Z,59.10
2019-02-27T07:28:46.037Z,59.60
2019-02-27T07:31:17.529Z,59.70
2019-02-27T07:33:44.717Z,61.00
2019-02-27T07:36:13.469Z,60.20
2019-02-27T07:38:42.230Z,60.80
2019-02-27T07:41:11.015Z,60.80
2019-02-27T07:43:39.475Z,61.90
2019-02-27T07:46:07.927Z,61.90
2019-02-27T07:48:36.408Z,62.10
2019-02-27T07:51:04.860Z,61.60
2019-02-27T07:53:33.343Z,61.20
2019-02-27T07:56:01.881Z,60.20
2019-02-27T07:58:33.808Z,59.80
2019-02-27T08:01:00.555Z,57.40
2019-02-27T08:03:29.013Z,57.20
2019-02-27T08:05:59.809Z,56.00
2019-02-27T08:08:27.689Z,56.30
2019-02-27T08:10:56.130Z,58.90
2019-02-27T08:13:27.055Z,57.50
2019-02-27T08:15:55.144Z,60.00
2019-02-27T08:18:30.104Z,61.10
2019-02-27T08:20:54.614Z,61.50
2019-02-27T08:23:23.843Z,61.70
2019-02-27T08:25:52.473Z,61.50
2019-02-27T08:28:20.960Z,61.30
2019-02-27T08:30:49.490Z,61.50
2019-02-27T08:33:17.973Z,62.20
2019-02-27T08:35:46.435Z,59.50
2019-02-27T08:38:15.145Z,59.80
2019-02-27T08:40:43.843Z,55.00
2019-02-27T08:43:12.303Z,58.60
2019-02-27T08:45:40.775Z,58.00
2019-02-27T08:48:09.260Z,58.80
2019-02-27T08:50:38.037Z,55.80
2019-02-27T08:53:06.509Z,57.80
2019-02-27T08:55:38.976Z,57.30
2019-02-27T08:58:07.148Z,56.20
2019-02-27T09:00:36.008Z,57.80
2019-02-27T09:03:04.568Z,56.60
2019-02-27T09:05:33.113Z,56.70
2019-02-27T09:08:01.897Z,56.90
2019-02-27T09:10:30.872Z,56.00
2019-02-27T09:13:05.492Z,53.70
2019-02-27T09:15:29.795Z,55.50
2019-02-27T09:17:59.284Z,56.00
2019-02-27T09:20:28.533Z,56.40
2019-02-27T09:22:56.989Z,56.20
2019-02-27T09:25:25.486Z,56.00
2019-02-27T09:27:53.980Z,56.10
2019-02-27T09:30:28.805Z,55.50
2019-02-27T09:32:56.139Z,55.20
2019-02-27T09:35:24.735Z,56.40
2019-02-27T09:37:53.238Z,57.00
2019-02-27T09:40:25.998Z,57.00
2019-02-27T09:42:54.491Z,58.00
2019-02-27T09:45:38.329Z,57.80
2019-02-27T09:48:06.873Z,58.10
2019-02-27T09:50:37.062Z,53.10
2019-02-27T09:53:05.589Z,51.10
2019-02-27T09:55:34.244Z,50.00
2019-02-27T09:58:02.847Z,47.10
2019-02-27T10:00:42.868Z,45.90
2019-02-27T10:03:11.504Z,41.70
2019-02-27T10:05:40.839Z,45.90
2019-02-27T10:08:12.511Z,44.10
2019-02-27T10:10:44.849Z,43.70
2019-02-27T10:13:11.186Z,42.50
2019-02-27T10:15:39.739Z,43.10
2019-02-27T10:18:08.653Z,43.30
2019-02-27T10:20:37.948Z,38.80
2019-02-27T10:23:06.645Z,41.00
2019-02-27T10:25:35.243Z,40.90
2019-02-27T10:28:04.836Z,38.80
2019-02-27T10:30:33.915Z,39.00
2019-02-27T10:33:03.410Z,37.50
2019-02-27T10:35:34.577Z,37.00
2019-02-27T10:38:02.954Z,38.60
2019-02-27T10:40:31.427Z,37.10
2019-02-27T10:42:59.902Z,37.40
2019-02-27T10:45:28.382Z,38.40
2019-02-27T10:47:56.849Z,41.20
2019-02-27T10:50:25.321Z,40.90
2019-02-27T10:52:53.793Z,40.90
2019-02-27T10:55:23.200Z,42.30
2019-02-27T10:57:52.551Z,40.80
2019-02-27T11:00:25.196Z,40.20
2019-02-27T11:02:54.337Z,42.50
2019-02-27T11:05:23.433Z,42.50
2019-02-27T11:07:52.989Z,42.20
2019-02-27T11:10:22.331Z,41.40
2019-02-27T11:12:50.814Z,41.70
2019-02-27T11:15:20.319Z,44.60
2019-02-27T11:17:48.871Z,42.10
2019-02-27T11:20:20.983Z,41.70
2019-02-27T11:22:47.716Z,41.90
2019-02-27T11:25:22.337Z,39.70
2019-02-27T11:27:49.496Z,39.70
2019-02-27T11:30:23.570Z,40.80
2019-02-27T11:32:56.777Z,41.00
2019-02-27T11:35:25.191Z,39.90
2019-02-27T11:37:52.570Z,41.10
2019-02-27T11:40:23.666Z,42.60
2019-02-27T11:42:52.415Z,42.60
2019-02-27T11:45:24.651Z,41.10
2019-02-27T11:47:51.527Z,42.30
2019-02-27T11:50:20.459Z,41.90
2019-02-27T11:52:49.360Z,40.40
2019-02-27T11:55:21.690Z,40.00
2019-02-27T11:57:50.411Z,42.20
2019-02-27T12:00:28.342Z,40.90
2019-02-27T12:02:57.833Z,39.50
2019-02-27T12:05:30.804Z,41.80
2019-02-27T12:07:58.395Z,42.90
2019-02-27T12:10:31.658Z,43.40
2019-02-27T12:13:01.305Z,43.20
2019-02-27T12:15:30.423Z,40.40
2019-02-27T12:18:00.436Z,41.50
2019-02-27T12:20:29.309Z,41.50
2019-02-27T12:22:57.908Z,41.60
2019-02-27T12:25:29.655Z,41.20
2019-02-27T12:27:57.307Z,40.30
2019-02-27T12:30:30.586Z,39.90
2019-02-27T12:32:59.056Z,40.40
2019-02-27T12:35:34.976Z,40.40
2019-02-27T12:38:07.221Z,40.20
2019-02-27T12:40:34.439Z,40.80
2019-02-27T12:43:02.902Z,40.70
2019-02-27T12:45:31.706Z,42.50
2019-02-27T12:48:00.260Z,41.80
2019-02-27T12:50:30.991Z,40.40
2019-02-27T12:52:59.979Z,40.90
2019-02-27T12:55:28.629Z,40.50
2019-02-27T12:57:57.182Z,39.70
2019-02-27T13:00:27.884Z,40.90
2019-02-27T13:02:58.815Z,40.00
2019-02-27T13:05:27.606Z,40.30
2019-02-27T13:07:56.119Z,40.70
2019-02-27T13:10:32.975Z,39.60
2019-02-27T13:12:58.529Z,39.80
2019-02-27T13:15:30.536Z,39.60
2019-02-27T13:17:59.182Z,39.90
2019-02-27T13:20:31.793Z,39.50
2019-02-27T13:23:03.897Z,40.20
2019-02-27T13:25:30.603Z,39.20
2019-02-27T13:27:59.757Z,40.20
2019-02-27T13:30:28.888Z,40.90
2019-02-27T13:33:00.819Z,39.90
2019-02-27T13:35:28.699Z,39.70
2019-02-27T13:37:57.450Z,40.90
2019-02-27T13:40:27.700Z,40.10
2019-02-27T13:42:56.236Z,41.70
2019-02-27T13:45:26.154Z,40.40
2019-02-27T13:47:54.692Z,40.40
2019-02-27T13:50:26.487Z,40.10
2019-02-27T13:52:53.485Z,40.60
2019-02-27T13:55:23.511Z,40.70
2019-02-27T13:57:52.182Z,39.70
2019-02-27T14:00:31.468Z,40.40
2019-02-27T14:03:00.035Z,39.10
2019-02-27T14:05:29.519Z,37.20
2019-02-27T14:07:58.811Z,37.30
2019-02-27T14:10:34.631Z,37.30
2019-02-27T14:13:03.167Z,37.70
2019-02-27T14:15:32.006Z,37.40
2019-02-27T14:18:00.739Z,35.90
2019-02-27T14:20:29.452Z,36.30
2019-02-27T14:22:58.067Z,36.90
2019-02-27T14:25:32.852Z,36.20
2019-02-27T14:28:00.927Z,36.70
2019-02-27T14:30:35.475Z,37.20
2019-02-27T14:33:02.735Z,36.90
2019-02-27T14:35:35.215Z,39.00
2019-02-27T14:38:01.490Z,37.60
2019-02-27T14:40:30.283Z,36.40
2019-02-27T14:42:58.824Z,36.00
2019-02-27T14:45:27.333Z,35.70
2019-02-27T14:47:55.873Z,35.90
2019-02-27T14:50:25.194Z,36.90
2019-02-27T14:52:53.668Z,35.20
2019-02-27T14:55:23.324Z,37.50
2019-02-27T14:57:51.800Z,37.00
2019-02-27T15:00:24.419Z,37.50
2019-02-27T15:02:55.539Z,38.50
2019-02-27T15:05:23.021Z,37.30
2019-02-27T15:07:53.640Z,36.80
2019-02-27T15:10:22.814Z,36.60
2019-02-27T15:12:54.997Z,38.40
2019-02-27T15:15:29.682Z,38.80
2019-02-27T15:17:58.313Z,38.50
2019-02-27T15:20:30.761Z,39.00
2019-02-27T15:22:59.287Z,38.10
2019-02-27T15:25:28.020Z,38.10
2019-02-27T15:27:58.830Z,39.60
2019-02-27T15:30:29.265Z,39.40
2019-02-27T15:33:03.480Z,40.50
2019-02-27T15:35:28.484Z,39.10
2019-02-27T15:37:57.149Z,38.40
2019-02-27T15:40:30.359Z,37.20
2019-02-27T15:42:59.060Z,39.30
2019-02-27T15:45:28.453Z,41.60
2019-02-27T15:47:57.656Z,41.50
2019-02-27T15:50:28.262Z,41.40
2019-02-27T15:52:56.802Z,40.80
2019-02-27T15:55:25.385Z,41.70
2019-02-27T15:57:54.250Z,41.70
2019-02-27T16:00:26.883Z,41.30
2019-02-27T16:02:55.649Z,41.10
2019-02-27T16:05:29.977Z,41.80
2019-02-27T16:07:54.473Z,42.90
2019-02-27T16:10:29.325Z,43.00
2019-02-27T16:13:00.962Z,41.10
2019-02-27T16:15:28.385Z,41.00
2019-02-27T16:17:56.950Z,39.60
2019-02-27T16:20:26.672Z,40.10
2019-02-27T16:22:55.232Z,40.60
2019-02-27T16:25:24.987Z,41.30
2019-02-27T16:27:53.857Z,41.10
2019-02-27T16:30:24.273Z,40.90
2019-02-27T16:32:52.857Z,40.80
2019-02-27T16:35:21.732Z,41.00
2019-02-27T16:37:50.215Z,41.10
2019-02-27T16:40:22.884Z,41.60
2019-02-27T16:42:51.437Z,41.90
2019-02-27T16:45:31.915Z,41.80
2019-02-27T16:47:59.333Z,41.60
2019-02-27T16:50:28.386Z,41.00
2019-02-27T16:52:57.322Z,41.80
2019-02-27T16:55:27.089Z,41.80
2019-02-27T16:57:57.532Z,42.30
2019-02-27T17:00:30.552Z,42.80
2019-02-27T17:02:59.294Z,43.10
2019-02-27T17:05:27.766Z,43.10
2019-02-27T17:08:00.637Z,43.80
2019-02-27T17:10:29.339Z,45.00
2019-02-27T17:12:58.536Z,46.20
2019-02-27T17:15:27.060Z,46.70
2019-02-27T17:17:55.543Z,45.70
2019-02-27T17:20:25.644Z,45.70
2019-02-27T17:22:54.103Z,46.90
2019-02-27T17:25:22.582Z,47.50
2019-02-27T17:27:53.410Z,47.80
2019-02-27T17:30:24.387Z,45.90
2019-02-27T17:32:53.150Z,45.50
2019-02-27T17:35:23.571Z,47.50
2019-02-27T17:37:51.972Z,47.20
2019-02-27T17:40:20.581Z,47.00
2019-02-27T17:42:53.126Z,46.40
2019-02-27T17:45:25.134Z,46.10
2019-02-27T17:47:53.724Z,44.70
2019-02-27T17:50:22.207Z,44.70
2019-02-27T17:52:51.021Z,44.60
2019-02-27T17:55:19.944Z,45.00
2019-02-27T17:57:48.412Z,43.90
2019-02-27T18:00:34.844Z,45.50
2019-02-27T18:03:04.958Z,45.50
2019-02-27T18:05:33.558Z,46.40
2019-02-27T18:08:03.465Z,45.70
2019-02-27T18:10:37.192Z,45.30
2019-02-27T18:13:02.356Z,46.00
2019-02-27T18:15:30.969Z,45.30
2019-02-27T18:17:59.451Z,46.20
2019-02-27T18:20:27.915Z,46.40
2019-02-27T18:22:56.735Z,46.00
2019-02-27T18:25:25.346Z,47.70
2019-02-27T18:27:58.576Z,47.30
2019-02-27T18:30:25.066Z,46.50
2019-02-27T18:32:53.665Z,45.20
2019-02-27T18:35:22.201Z,45.70
2019-02-27T18:37:54.302Z,45.80
2019-02-27T18:40:21.273Z,46.20
2019-02-27T18:42:55.278Z,45.90
2019-02-27T18:45:25.158Z,45.90
2019-02-27T18:47:53.677Z,45.40
2019-02-27T18:50:24.791Z,45.70
2019-02-27T18:52:52.356Z,45.10
2019-02-27T18:55:20.809Z,45.00
2019-02-27T18:57:49.411Z,46.70
2019-02-27T19:00:26.446Z,46.30
2019-02-27T19:03:03.693Z,47.10
2019-02-27T19:05:32.176Z,47.50
2019-02-27T19:08:00.713Z,47.20
2019-02-27T19:10:29.251Z,48.00
2019-02-27T19:12:59.957Z,47.30
2019-02-27T19:15:28.249Z,48.00
2019-02-27T19:17:56.770Z,47.50
2019-02-27T19:20:39.547Z,47.50
2019-02-27T19:23:08.069Z,45.90
2019-02-27T19:25:36.690Z,46.70
2019-02-27T19:28:05.485Z,45.90
2019-02-27T19:30:34.763Z,47.60
2019-02-27T19:33:03.441Z,47.40
2019-02-27T19:35:31.992Z,46.90
2019-02-27T19:38:00.522Z,45.90
2019-02-27T19:40:30.516Z,46.60
2019-02-27T19:43:01.295Z,46.90
2019-02-27T19:45:30.183Z,47.00
2019-02-27T19:47:58.674Z,47.60
2019-02-27T19:50:27.779Z,47.90
2019-02-27T19:52:56.345Z,48.80
2019-02-27T19:55:27.455Z,47.80
2019-02-27T19:57:55.292Z,48.40
2019-02-27T20:00:26.600Z,48.30
2019-02-27T20:03:00.331Z,47.70
2019-02-27T20:05:25.761Z,47.60
2019-02-27T20:07:54.768Z,48.00
2019-02-27T20:10:23.320Z,48.90
2019-02-27T20:12:53.666Z,48.90
2019-02-27T20:15:24.180Z,48.80
2019-02-27T20:17:52.794Z,48.90
2019-02-27T20:20:22.857Z,48.90
2019-02-27T20:22:53.682Z,48.90
2019-02-27T20:25:24.546Z,49.20
2019-02-27T20:27:53.294Z,50.00
2019-02-27T20:30:24.855Z,48.80
2019-02-27T20:32:53.515Z,48.50
2019-02-27T20:35:22.145Z,49.30
2019-02-27T20:37:50.761Z,48.60
2019-02-27T20:40:20.548Z,48.20
2019-02-27T20:42:50.775Z,47.60
2019-02-27T20:45:21.085Z,48.20
2019-02-27T20:47:50.580Z,47.70
2019-02-27T20:50:34.466Z,48.80
2019-02-27T20:52:55.680Z,48.50
2019-02-27T20:55:24.147Z,49.20
2019-02-27T20:57:52.631Z,49.70
2019-02-27T21:00:21.722Z,49.10
2019-02-27T21:02:50.424Z,48.70
2019-02-27T21:05:21.133Z,48.10
2019-02-27T21:07:49.681Z,49.50
2019-02-27T21:10:21.166Z,49.50
2019-02-27T21:12:53.912Z,49.90
2019-02-27T21:15:20.199Z,50.30
2019-02-27T21:17:48.805Z,50.20
2019-02-27T21:20:17.491Z,50.60
2019-02-27T21:22:45.938Z,51.00
2019-02-27T21:25:15.669Z,50.70
2019-02-27T21:27:44.289Z,51.00
2019-02-27T21:30:20.235Z,50.40
2019-02-27T21:32:48.754Z,51.10
2019-02-27T21:35:17.278Z,51.20
2019-02-27T21:37:45.917Z,51.70
2019-02-27T21:40:18.234Z,51.60
2019-02-27T21:42:47.170Z,51.50
2019-02-27T21:45:18.437Z,51.60
2019-02-27T21:47:51.349Z,51.80
2019-02-27T21:50:18.591Z,51.90
2019-02-27T21:52:47.071Z,51.90
2019-02-27T21:55:15.509Z,52.10
2019-02-27T21:57:44.055Z,51.50
2019-02-27T22:00:20.067Z,51.00
2019-02-27T22:02:49.116Z,51.10
2019-02-27T22:05:19.001Z,51.40
2019-02-27T22:07:48.039Z,51.30
2019-02-27T22:10:19.486Z,51.40
2019-02-27T22:12:47.759Z,52.00
2019-02-27T22:15:21.937Z,51.70
2019-02-27T22:17:49.504Z,51.70
2019-02-27T22:20:17.959Z,51.60
2019-02-27T22:22:46.437Z,52.00
2019-02-27T22:25:15.063Z,51.80
2019-02-27T22:27:45.878Z,51.30
2019-02-27T22:30:18.378Z,51.20
2019-02-27T22:32:48.080Z,51.20
2019-02-27T22:35:17.190Z,51.00
2019-02-27T22:37:51.304Z,51.00
2019-02-27T22:40:18.317Z,50.40
2019-02-27T22:42:48.572Z,50.60
2019-02-27T22:45:18.982Z,51.00
2019-02-27T22:47:47.898Z,51.40
2019-02-27T22:50:20.438Z,51.00
2019-02-27T22:52:54.288Z,51.90
2019-02-27T22:55:19.577Z,52.00
2019-02-27T22:57:48.099Z,51.50
2019-02-27T23:00:56.279Z,51.20
2019-02-27T23:03:30.760Z,51.20
2019-02-27T23:05:59.555Z,51.60
2019-02-27T23:08:28.168Z,51.90
2019-02-27T23:10:56.977Z,51.60
2019-02-27T23:13:25.580Z,51.80
2019-02-27T23:15:57.817Z,52.40
2019-02-27T23:18:24.270Z,52.00
2019-02-27T23:20:55.407Z,52.20
2019-02-27T23:23:23.346Z,52.50
2019-02-27T23:25:51.833Z,53.40
2019-02-27T23:28:20.717Z,52.10
2019-02-27T23:30:49.506Z,51.70
2019-02-27T23:33:18.299Z,51.30
2019-02-27T23:35:47.318Z,51.30
2019-02-27T23:38:16.967Z,51.20
2019-02-27T23:40:48.195Z,51.40
2019-02-27T23:43:15.655Z,51.90
2019-02-27T23:45:44.701Z,51.90
2019-02-27T23:48:13.757Z,52.30
2019-02-27T23:50:43.226Z,52.50
2019-02-27T23:53:11.841Z,51.90
2019-02-27T23:55:44.351Z,52.20
2019-02-27T23:58:10.499Z,52.20
