createdAt,value
2018-12-16T00:01:25.162Z,41.03
2018-12-16T00:05:33.328Z,35.50
2018-12-16T00:09:41.486Z,32.63
2018-12-16T00:13:49.649Z,34.03
2018-12-16T00:17:57.813Z,31.17
2018-12-16T00:22:06.067Z,31.07
2018-12-16T00:26:14.241Z,30.60
2018-12-16T00:30:22.431Z,35.20
2018-12-16T00:34:30.621Z,36.30
2018-12-16T00:38:38.834Z,30.03
2018-12-16T00:42:46.993Z,35.07
2018-12-16T00:46:55.174Z,33.90
2018-12-16T00:51:03.341Z,31.53
2018-12-16T00:55:11.514Z,30.73
2018-12-16T00:59:19.678Z,32.80
2018-12-16T01:03:27.825Z,34.90
2018-12-16T01:07:36.085Z,31.00
2018-12-16T01:11:44.226Z,32.87
2018-12-16T01:15:52.390Z,35.67
2018-12-16T01:20:00.558Z,32.43
2018-12-16T01:24:08.712Z,31.70
2018-12-16T01:28:16.878Z,37.00
2018-12-16T01:32:25.038Z,30.70
2018-12-16T01:36:33.199Z,33.40
2018-12-16T01:40:41.364Z,28.30
2018-12-16T01:44:49.520Z,31.50
2018-12-16T01:48:57.689Z,36.43
2018-12-16T01:53:05.888Z,33.73
2018-12-16T01:57:14.041Z,32.97
2018-12-16T02:01:22.259Z,32.00
2018-12-16T02:05:30.329Z,30.60
2018-12-16T02:09:38.457Z,36.03
2018-12-16T02:13:46.582Z,32.93
2018-12-16T02:17:54.709Z,33.40
2018-12-16T02:22:02.850Z,34.80
2018-12-16T02:26:10.994Z,34.93
2018-12-16T02:30:24.598Z,30.80
2018-12-16T02:34:32.768Z,33.43
2018-12-16T02:38:40.921Z,26.60
2018-12-16T02:42:49.041Z,27.20
2018-12-16T02:46:57.191Z,29.37
2018-12-16T02:51:05.607Z,31.10
2018-12-16T02:55:13.750Z,36.73
2018-12-16T02:59:21.897Z,30.10
2018-12-16T03:03:30.039Z,37.13
2018-12-16T03:07:38.186Z,35.87
2018-12-16T03:11:46.327Z,30.17
2018-12-16T03:15:54.485Z,31.43
2018-12-16T03:20:02.645Z,41.33
2018-12-16T03:24:10.773Z,30.57
2018-12-16T03:28:18.914Z,28.43
2018-12-16T03:32:27.082Z,29.03
2018-12-16T03:36:35.198Z,30.90
2018-12-16T03:40:43.349Z,33.83
2018-12-16T03:44:51.494Z,24.80
2018-12-16T03:48:59.669Z,25.60
2018-12-16T03:53:07.810Z,31.10
2018-12-16T03:57:15.960Z,32.90
2018-12-16T04:01:24.102Z,25.93
2018-12-16T04:05:32.252Z,24.63
2018-12-16T04:09:40.391Z,33.73
2018-12-16T04:13:48.514Z,29.20
2018-12-16T04:17:56.675Z,26.13
2018-12-16T04:22:04.815Z,25.57
2018-12-16T04:26:12.969Z,28.20
2018-12-16T04:30:21.154Z,27.67
2018-12-16T04:34:29.306Z,23.80
2018-12-16T04:38:37.453Z,25.30
2018-12-16T04:42:45.649Z,24.90
2018-12-16T04:46:53.803Z,25.70
2018-12-16T04:51:01.950Z,29.33
2018-12-16T04:55:10.134Z,27.07
2018-12-16T04:59:18.274Z,28.10
2018-12-16T05:03:26.455Z,23.93
2018-12-16T05:07:34.597Z,25.57
2018-12-16T05:11:42.734Z,21.43
2018-12-16T05:15:50.859Z,22.17
2018-12-16T05:19:58.966Z,23.57
2018-12-16T05:24:07.136Z,25.07
2018-12-16T05:28:15.401Z,23.67
2018-12-16T05:32:23.515Z,25.00
2018-12-16T05:36:31.638Z,23.83
2018-12-16T05:40:39.741Z,23.13
2018-12-16T05:44:47.865Z,22.77
2018-12-16T05:48:55.981Z,28.77
2018-12-16T05:53:04.115Z,22.03
2018-12-16T05:57:12.241Z,22.27
2018-12-16T06:01:20.418Z,21.20
2018-12-16T06:05:28.545Z,25.10
2018-12-16T06:09:36.666Z,35.27
2018-12-16T06:13:44.783Z,21.73
2018-12-16T06:17:52.992Z,28.80
2018-12-16T06:22:01.168Z,27.53
2018-12-16T06:26:09.363Z,26.20
2018-12-16T06:30:17.564Z,21.80
2018-12-16T06:34:25.760Z,30.83
2018-12-16T06:38:34.040Z,36.73
2018-12-16T06:42:42.268Z,37.13
2018-12-16T06:46:50.442Z,26.20
2018-12-16T06:50:58.624Z,22.73
2018-12-16T06:55:06.946Z,28.70
2018-12-16T06:59:15.132Z,35.03
2018-12-16T07:03:23.318Z,20.57
2018-12-16T07:07:31.511Z,31.43
2018-12-16T07:11:39.704Z,19.10
2018-12-16T07:15:47.899Z,17.90
2018-12-16T07:19:56.128Z,23.23
2018-12-16T07:24:09.274Z,37.97
2018-12-16T07:28:12.574Z,29.90
2018-12-16T07:32:20.872Z,27.83
2018-12-16T07:36:29.069Z,31.07
2018-12-16T07:40:37.279Z,19.47
2018-12-16T07:44:45.466Z,17.80
2018-12-16T07:48:53.661Z,18.40
2018-12-16T07:53:01.923Z,22.40
2018-12-16T07:57:10.115Z,30.17
2018-12-16T08:01:18.320Z,35.27
2018-12-16T08:05:26.726Z,21.00
2018-12-16T08:09:34.859Z,21.53
2018-12-16T08:13:43.075Z,19.30
2018-12-16T08:17:51.256Z,22.40
2018-12-16T08:21:59.426Z,20.53
2018-12-16T08:26:07.582Z,52.53
2018-12-16T08:30:15.751Z,22.57
2018-12-16T08:34:23.939Z,25.10
2018-12-16T08:38:32.095Z,17.40
2018-12-16T08:42:40.269Z,22.27
2018-12-16T08:46:48.440Z,15.30
2018-12-16T08:50:56.600Z,18.40
2018-12-16T08:55:04.843Z,20.37
2018-12-16T08:59:13.023Z,17.67
2018-12-16T09:03:21.188Z,26.37
2018-12-16T09:07:29.364Z,18.10
2018-12-16T09:11:37.527Z,19.70
2018-12-16T09:15:45.709Z,15.87
2018-12-16T09:19:53.863Z,17.73
2018-12-16T09:24:02.091Z,39.37
2018-12-16T09:28:10.291Z,34.60
2018-12-16T09:32:18.488Z,26.80
2018-12-16T09:36:26.647Z,19.73
2018-12-16T09:40:34.811Z,21.70
2018-12-16T09:44:42.972Z,18.53
2018-12-16T09:48:51.151Z,23.57
2018-12-16T09:52:59.356Z,18.23
2018-12-16T09:57:07.534Z,19.50
2018-12-16T10:01:15.698Z,14.37
2018-12-16T10:05:23.868Z,28.93
2018-12-16T10:09:32.022Z,17.50
2018-12-16T10:13:40.194Z,48.27
2018-12-16T10:17:48.351Z,21.40
2018-12-16T10:21:56.507Z,17.17
2018-12-16T10:26:04.675Z,26.30
2018-12-16T10:30:12.895Z,14.47
2018-12-16T10:34:21.085Z,21.87
2018-12-16T10:38:29.244Z,11.00
2018-12-16T10:42:37.428Z,13.50
2018-12-16T10:46:45.640Z,13.93
2018-12-16T10:50:53.804Z,15.33
2018-12-16T10:55:01.968Z,11.53
2018-12-16T10:59:10.123Z,16.60
2018-12-16T11:03:18.322Z,19.53
2018-12-16T11:07:26.468Z,14.13
2018-12-16T11:11:34.719Z,16.77
2018-12-16T11:15:42.891Z,12.43
2018-12-16T11:19:51.087Z,19.83
2018-12-16T11:23:59.277Z,18.63
2018-12-16T11:28:07.448Z,13.47
2018-12-16T11:32:15.604Z,12.33
2018-12-16T11:36:23.763Z,11.57
2018-12-16T11:40:31.929Z,18.77
2018-12-16T11:44:40.112Z,12.77
2018-12-16T11:48:48.332Z,13.03
2018-12-16T11:52:56.476Z,10.77
2018-12-16T11:57:04.640Z,11.97
2018-12-16T12:01:12.817Z,9.43
2018-12-16T12:05:20.978Z,10.83
2018-12-16T12:09:29.129Z,9.47
2018-12-16T12:13:37.457Z,16.20
2018-12-16T12:17:45.610Z,14.57
2018-12-16T12:21:53.738Z,14.77
2018-12-16T12:26:01.878Z,11.50
2018-12-16T12:30:11.577Z,9.50
2018-12-16T12:34:19.714Z,29.87
2018-12-16T12:38:27.938Z,15.03
2018-12-16T12:42:36.169Z,10.67
2018-12-16T12:46:44.286Z,12.93
2018-12-16T12:50:52.405Z,16.80
2018-12-16T12:55:00.525Z,16.70
2018-12-16T12:59:08.650Z,24.43
2018-12-16T13:03:16.750Z,28.73
2018-12-16T13:07:24.862Z,23.47
2018-12-16T13:11:32.977Z,18.70
2018-12-16T13:15:41.117Z,12.80
2018-12-16T13:19:49.259Z,21.70
2018-12-16T13:23:57.382Z,13.47
2018-12-16T13:28:05.565Z,10.07
2018-12-16T13:32:13.721Z,27.23
2018-12-16T13:36:21.845Z,17.20
2018-12-16T13:40:29.986Z,20.40
2018-12-16T13:44:38.225Z,23.33
2018-12-16T13:48:46.433Z,17.50
2018-12-16T13:52:54.567Z,23.13
2018-12-16T13:57:02.689Z,14.70
2018-12-16T14:01:10.889Z,22.63
2018-12-16T14:05:19.026Z,10.03
2018-12-16T14:09:27.241Z,10.53
2018-12-16T14:13:35.383Z,42.67
2018-12-16T14:17:43.562Z,15.13
2018-12-16T14:21:51.655Z,15.63
2018-12-16T14:25:59.790Z,10.00
2018-12-16T14:30:09.912Z,8.10
2018-12-16T14:34:18.046Z,13.90
2018-12-16T14:38:26.189Z,10.33
2018-12-16T14:42:34.332Z,12.13
2018-12-16T14:46:42.463Z,10.30
2018-12-16T14:50:50.601Z,8.30
2018-12-16T14:54:58.745Z,12.43
2018-12-16T14:59:06.872Z,10.33
2018-12-16T15:03:15.002Z,12.80
2018-12-16T15:07:23.244Z,14.73
2018-12-16T15:11:31.405Z,12.37
2018-12-16T15:15:39.514Z,20.17
2018-12-16T15:19:47.645Z,13.37
2018-12-16T15:23:55.786Z,14.00
2018-12-16T15:28:03.926Z,9.37
2018-12-16T15:32:12.060Z,14.53
2018-12-16T15:36:20.201Z,14.17
2018-12-16T15:40:28.333Z,11.70
2018-12-16T15:44:36.462Z,14.47
2018-12-16T15:48:44.614Z,31.60
2018-12-16T15:52:52.757Z,15.07
2018-12-16T15:57:00.889Z,12.60
2018-12-16T16:01:09.021Z,16.70
2018-12-16T16:05:17.150Z,16.53
2018-12-16T16:09:25.346Z,11.43
2018-12-16T16:13:33.513Z,11.77
2018-12-16T16:17:41.649Z,9.93
2018-12-16T16:21:49.897Z,9.47
2018-12-16T16:25:58.035Z,7.47
2018-12-16T16:30:06.886Z,9.40
2018-12-16T16:34:15.019Z,13.70
2018-12-16T16:38:23.169Z,8.60
2018-12-16T16:42:31.297Z,10.90
2018-12-16T16:46:39.430Z,9.03
2018-12-16T16:50:47.563Z,9.43
2018-12-16T16:54:55.689Z,9.10
2018-12-16T16:59:03.826Z,8.80
2018-12-16T17:03:12.018Z,10.33
2018-12-16T17:07:20.173Z,10.30
2018-12-16T17:11:28.309Z,11.77
2018-12-16T17:15:36.518Z,17.93
2018-12-16T17:19:44.645Z,10.30
2018-12-16T17:23:52.781Z,9.00
2018-12-16T17:28:00.926Z,11.83
2018-12-16T17:32:09.078Z,21.47
2018-12-16T17:36:17.227Z,26.07
2018-12-16T17:40:25.361Z,23.53
2018-12-16T17:44:33.497Z,17.63
2018-12-16T17:48:41.629Z,14.20
2018-12-16T17:52:49.760Z,17.97
2018-12-16T17:56:57.889Z,12.80
2018-12-16T18:01:06.026Z,13.60
2018-12-16T18:05:14.166Z,10.57
2018-12-16T18:09:22.301Z,23.80
2018-12-16T18:13:30.558Z,15.83
2018-12-16T18:17:38.697Z,12.60
2018-12-16T18:21:46.842Z,13.23
2018-12-16T18:25:54.995Z,18.83
2018-12-16T18:30:03.194Z,15.63
2018-12-16T18:34:11.346Z,21.80
2018-12-16T18:38:19.489Z,12.97
2018-12-16T18:42:27.644Z,16.60
2018-12-16T18:46:35.794Z,21.77
2018-12-16T18:50:43.945Z,11.37
2018-12-16T18:54:52.085Z,22.93
2018-12-16T18:59:00.252Z,23.70
2018-12-16T19:03:08.450Z,24.63
2018-12-16T19:07:16.597Z,19.50
2018-12-16T19:11:24.753Z,36.83
2018-12-16T19:15:32.988Z,33.77
2018-12-16T19:19:41.126Z,14.57
2018-12-16T19:23:49.270Z,34.10
2018-12-16T19:27:57.491Z,10.20
2018-12-16T19:32:05.677Z,15.80
2018-12-16T19:36:13.917Z,30.80
2018-12-16T19:40:22.113Z,22.00
2018-12-16T19:44:30.292Z,11.80
2018-12-16T19:48:38.475Z,9.23
2018-12-16T19:52:46.910Z,12.40
2018-12-16T19:56:55.066Z,9.60
2018-12-16T20:01:03.220Z,11.23
2018-12-16T20:05:15.888Z,10.90
2018-12-16T20:09:24.082Z,17.03
2018-12-16T20:13:32.682Z,12.53
2018-12-16T20:17:41.183Z,15.63
2018-12-16T20:21:49.682Z,11.43
2018-12-16T20:25:58.147Z,12.83
2018-12-16T20:30:08.137Z,28.17
2018-12-16T20:34:16.430Z,49.07
2018-12-16T20:38:24.612Z,19.77
2018-12-16T20:42:32.841Z,16.43
2018-12-16T20:46:41.018Z,12.13
2018-12-16T20:50:49.158Z,13.10
2018-12-16T20:54:57.407Z,8.90
2018-12-16T20:59:05.563Z,7.87
2018-12-16T21:03:13.736Z,7.50
2018-12-16T21:07:21.862Z,9.03
2018-12-16T21:11:35.410Z,9.47
2018-12-16T21:15:48.881Z,13.60
2018-12-16T21:19:57.017Z,14.10
2018-12-16T21:24:05.158Z,6.20
2018-12-16T21:28:13.301Z,8.90
2018-12-16T21:32:21.445Z,20.23
2018-12-16T21:36:29.625Z,9.00
2018-12-16T21:40:37.770Z,7.60
2018-12-16T21:44:45.907Z,9.70
2018-12-16T21:48:54.069Z,8.90
2018-12-16T21:53:02.205Z,8.97
2018-12-16T21:57:10.362Z,11.93
2018-12-16T22:01:18.525Z,7.30
2018-12-16T22:05:30.012Z,23.07
2018-12-16T22:09:38.145Z,29.37
2018-12-16T22:13:46.289Z,17.23
2018-12-16T22:17:54.414Z,10.83
2018-12-16T22:22:02.553Z,6.87
2018-12-16T22:26:10.693Z,7.80
2018-12-16T22:30:18.833Z,5.50
2018-12-16T22:34:26.970Z,16.63
2018-12-16T22:38:35.113Z,21.60
2018-12-16T22:42:43.257Z,35.43
2018-12-16T22:46:51.401Z,7.50
2018-12-16T22:50:59.538Z,8.63
2018-12-16T22:55:07.669Z,7.63
2018-12-16T22:59:15.809Z,8.00
2018-12-16T23:03:23.929Z,6.00
2018-12-16T23:07:32.069Z,8.07
2018-12-16T23:11:40.208Z,5.50
2018-12-16T23:15:48.342Z,5.33
2018-12-16T23:20:01.901Z,6.97
2018-12-16T23:24:10.018Z,7.30
2018-12-16T23:28:18.161Z,15.10
2018-12-16T23:32:26.341Z,15.67
2018-12-16T23:36:34.492Z,24.90
2018-12-16T23:40:42.628Z,14.63
2018-12-16T23:44:50.781Z,16.53
2018-12-16T23:48:58.916Z,37.00
2018-12-16T23:53:07.052Z,17.57
2018-12-16T23:57:15.190Z,32.00
