createdAt,value
2019-01-29T00:01:01.126Z,42.75
2019-01-29T00:03:32.449Z,46.83
2019-01-29T00:06:02.838Z,48.23
2019-01-29T00:08:33.165Z,44.70
2019-01-29T00:11:03.484Z,39.38
2019-01-29T00:13:33.824Z,41.83
2019-01-29T00:16:04.759Z,46.77
2019-01-29T00:18:35.121Z,45.90
2019-01-29T00:21:05.453Z,43.45
2019-01-29T00:23:35.815Z,39.75
2019-01-29T00:26:06.163Z,47.30
2019-01-29T00:28:36.483Z,45.55
2019-01-29T00:31:06.872Z,37.98
2019-01-29T00:33:37.329Z,38.40
2019-01-29T00:36:08.125Z,41.50
2019-01-29T00:38:38.473Z,35.23
2019-01-29T00:41:08.819Z,40.58
2019-01-29T00:43:39.125Z,37.03
2019-01-29T00:46:09.449Z,38.05
2019-01-29T00:48:39.773Z,38.02
2019-01-29T00:51:10.161Z,46.53
2019-01-29T00:53:40.467Z,44.15
2019-01-29T00:56:10.825Z,37.08
2019-01-29T00:58:41.123Z,41.68
2019-01-29T01:01:11.469Z,45.28
2019-01-29T01:03:41.839Z,37.50
2019-01-29T01:06:12.137Z,35.28
2019-01-29T01:08:42.938Z,39.92
2019-01-29T01:11:13.333Z,41.10
2019-01-29T01:13:43.623Z,41.90
2019-01-29T01:16:13.974Z,36.85
2019-01-29T01:18:44.298Z,39.95
2019-01-29T01:21:14.644Z,34.03
2019-01-29T01:23:44.951Z,36.77
2019-01-29T01:26:15.322Z,34.00
2019-01-29T01:28:45.681Z,34.85
2019-01-29T01:31:15.985Z,31.10
2019-01-29T01:33:46.395Z,35.05
2019-01-29T01:36:16.723Z,37.25
2019-01-29T01:38:47.103Z,36.13
2019-01-29T01:41:17.427Z,40.00
2019-01-29T01:43:47.735Z,35.08
2019-01-29T01:46:18.433Z,37.38
2019-01-29T01:48:49.331Z,42.20
2019-01-29T01:51:19.695Z,33.10
2019-01-29T01:53:50.042Z,37.53
2019-01-29T01:56:20.445Z,37.58
2019-01-29T01:58:50.745Z,41.92
2019-01-29T02:01:21.069Z,38.80
2019-01-29T02:03:51.377Z,36.60
2019-01-29T02:06:22.604Z,46.02
2019-01-29T02:08:52.961Z,36.25
2019-01-29T02:11:23.335Z,35.65
2019-01-29T02:13:53.700Z,40.95
2019-01-29T02:16:24.139Z,37.03
2019-01-29T02:18:54.455Z,40.40
2019-01-29T02:21:24.793Z,36.23
2019-01-29T02:23:55.100Z,35.55
2019-01-29T02:26:25.863Z,36.70
2019-01-29T02:28:56.237Z,33.08
2019-01-29T02:31:26.573Z,34.03
2019-01-29T02:33:56.859Z,33.53
2019-01-29T02:36:27.312Z,36.15
2019-01-29T02:38:57.589Z,32.88
2019-01-29T02:41:27.930Z,35.17
2019-01-29T02:43:58.234Z,30.95
2019-01-29T02:46:28.533Z,39.67
2019-01-29T02:48:58.854Z,32.98
2019-01-29T02:51:29.163Z,30.48
2019-01-29T02:53:59.506Z,36.30
2019-01-29T02:56:29.916Z,33.35
2019-01-29T02:59:00.229Z,34.73
2019-01-29T03:01:31.532Z,34.23
2019-01-29T03:04:01.985Z,27.48
2019-01-29T03:06:33.857Z,33.40
2019-01-29T03:09:07.197Z,36.93
2019-01-29T03:11:37.895Z,31.45
2019-01-29T03:14:08.203Z,35.20
2019-01-29T03:16:38.557Z,31.05
2019-01-29T03:19:08.917Z,28.83
2019-01-29T03:21:39.264Z,27.35
2019-01-29T03:24:09.645Z,29.77
2019-01-29T03:26:39.992Z,31.90
2019-01-29T03:29:10.338Z,29.72
2019-01-29T03:31:40.666Z,33.23
2019-01-29T03:34:10.998Z,34.35
2019-01-29T03:36:41.877Z,34.70
2019-01-29T03:39:12.637Z,37.05
2019-01-29T03:41:42.978Z,29.05
2019-01-29T03:44:13.298Z,25.15
2019-01-29T03:46:43.621Z,32.85
2019-01-29T03:49:13.982Z,29.40
2019-01-29T03:51:44.321Z,33.30
2019-01-29T03:54:14.673Z,29.77
2019-01-29T03:56:44.998Z,26.15
2019-01-29T03:59:15.377Z,28.10
2019-01-29T04:01:45.701Z,35.40
2019-01-29T04:04:16.063Z,30.75
2019-01-29T04:06:46.395Z,30.80
2019-01-29T04:09:16.761Z,25.75
2019-01-29T04:11:47.152Z,29.63
2019-01-29T04:14:17.935Z,29.42
2019-01-29T04:16:48.322Z,27.42
2019-01-29T04:19:18.649Z,28.25
2019-01-29T04:21:48.987Z,27.75
2019-01-29T04:24:19.309Z,30.30
2019-01-29T04:26:49.756Z,33.50
2019-01-29T04:29:20.065Z,31.02
2019-01-29T04:31:50.399Z,27.98
2019-01-29T04:34:20.745Z,27.77
2019-01-29T04:37:01.617Z,30.90
2019-01-29T04:39:32.021Z,30.80
2019-01-29T04:42:02.340Z,30.75
2019-01-29T04:44:32.689Z,26.95
2019-01-29T04:47:03.007Z,26.30
2019-01-29T04:49:33.363Z,28.02
2019-01-29T04:52:03.845Z,29.67
2019-01-29T04:54:34.187Z,29.40
2019-01-29T04:57:04.635Z,27.87
2019-01-29T04:59:35.378Z,29.27
2019-01-29T05:02:05.775Z,32.98
2019-01-29T05:04:36.104Z,30.72
2019-01-29T05:07:07.909Z,29.12
2019-01-29T05:09:38.658Z,30.12
2019-01-29T05:12:08.963Z,28.20
2019-01-29T05:14:39.720Z,29.07
2019-01-29T05:17:10.033Z,28.75
2019-01-29T05:19:40.398Z,26.85
2019-01-29T05:22:10.801Z,27.32
2019-01-29T05:24:41.137Z,29.52
2019-01-29T05:27:11.487Z,28.35
2019-01-29T05:29:41.837Z,28.57
2019-01-29T05:32:12.153Z,28.00
2019-01-29T05:34:42.472Z,26.57
2019-01-29T05:37:14.234Z,28.87
2019-01-29T05:39:44.649Z,26.33
2019-01-29T05:42:15.123Z,30.32
2019-01-29T05:44:45.521Z,26.85
2019-01-29T05:47:15.903Z,25.35
2019-01-29T05:49:46.357Z,27.42
2019-01-29T05:52:16.709Z,35.25
2019-01-29T05:54:47.057Z,31.87
2019-01-29T05:57:17.789Z,30.02
2019-01-29T05:59:48.117Z,25.08
2019-01-29T06:02:18.456Z,25.45
2019-01-29T06:04:48.985Z,25.23
2019-01-29T06:07:19.399Z,29.98
2019-01-29T06:09:49.749Z,26.15
2019-01-29T06:12:20.065Z,29.23
2019-01-29T06:14:50.466Z,30.08
2019-01-29T06:17:27.381Z,32.93
2019-01-29T06:19:52.715Z,29.85
2019-01-29T06:22:23.068Z,33.20
2019-01-29T06:24:53.507Z,26.82
2019-01-29T06:27:23.971Z,29.25
2019-01-29T06:29:54.371Z,28.25
2019-01-29T06:32:25.811Z,34.90
2019-01-29T06:34:56.205Z,32.88
2019-01-29T06:37:27.438Z,36.60
2019-01-29T06:39:57.809Z,29.18
2019-01-29T06:42:28.229Z,31.65
2019-01-29T06:45:08.871Z,32.17
2019-01-29T06:47:39.183Z,25.57
2019-01-29T06:50:12.264Z,30.60
2019-01-29T06:52:42.611Z,32.00
2019-01-29T06:55:15.240Z,32.17
2019-01-29T06:57:54.550Z,33.70
2019-01-29T07:00:23.326Z,32.13
2019-01-29T07:02:53.726Z,29.92
2019-01-29T07:05:24.049Z,30.80
2019-01-29T07:07:55.626Z,31.87
2019-01-29T07:10:26.457Z,31.15
2019-01-29T07:12:57.845Z,31.33
2019-01-29T07:15:46.530Z,36.75
2019-01-29T07:18:36.487Z,37.83
2019-01-29T07:21:09.070Z,30.70
2019-01-29T07:23:39.396Z,32.08
2019-01-29T07:26:09.721Z,31.68
2019-01-29T07:28:40.141Z,34.27
2019-01-29T07:31:10.531Z,40.73
2019-01-29T07:33:42.028Z,30.05
2019-01-29T07:36:12.437Z,31.27
2019-01-29T07:38:44.081Z,34.33
2019-01-29T07:41:15.040Z,33.40
2019-01-29T07:43:45.449Z,37.00
2019-01-29T07:46:15.866Z,37.45
2019-01-29T07:48:46.193Z,36.75
2019-01-29T07:51:16.497Z,34.05
2019-01-29T07:53:46.819Z,31.95
2019-01-29T07:56:17.203Z,36.38
2019-01-29T07:58:49.275Z,32.60
2019-01-29T08:01:20.510Z,29.45
2019-01-29T08:03:51.303Z,38.50
2019-01-29T08:06:21.705Z,28.35
2019-01-29T08:08:53.564Z,37.38
2019-01-29T08:11:24.049Z,32.25
2019-01-29T08:13:54.371Z,33.45
2019-01-29T08:16:24.709Z,35.08
2019-01-29T08:18:55.094Z,32.20
2019-01-29T08:21:25.427Z,34.60
2019-01-29T08:23:55.795Z,32.93
2019-01-29T08:26:26.145Z,33.13
2019-01-29T08:28:56.513Z,29.55
2019-01-29T08:31:26.937Z,29.45
2019-01-29T08:33:57.309Z,30.97
2019-01-29T08:36:27.705Z,34.23
2019-01-29T08:38:58.212Z,30.92
2019-01-29T08:41:28.603Z,31.05
2019-01-29T08:43:59.003Z,27.67
2019-01-29T08:46:29.403Z,27.82
2019-01-29T08:48:59.766Z,27.93
2019-01-29T08:51:30.111Z,30.60
2019-01-29T08:54:00.843Z,29.50
2019-01-29T08:56:31.163Z,30.90
2019-01-29T08:59:01.525Z,29.32
2019-01-29T09:01:32.737Z,27.85
2019-01-29T09:04:03.049Z,31.30
2019-01-29T09:06:33.389Z,26.97
2019-01-29T09:09:07.555Z,23.90
2019-01-29T09:11:39.167Z,25.45
2019-01-29T09:14:09.527Z,24.23
2019-01-29T09:16:39.888Z,24.32
2019-01-29T09:19:10.265Z,26.00
2019-01-29T09:21:40.661Z,26.35
2019-01-29T09:24:11.092Z,23.38
2019-01-29T09:26:41.528Z,22.42
2019-01-29T09:29:17.645Z,29.75
2019-01-29T09:31:43.924Z,23.30
2019-01-29T09:34:15.429Z,27.00
2019-01-29T09:36:45.801Z,26.52
2019-01-29T09:39:16.562Z,32.75
2019-01-29T09:41:47.019Z,24.25
2019-01-29T09:44:17.989Z,23.77
2019-01-29T09:46:48.398Z,22.65
2019-01-29T09:49:18.766Z,21.45
2019-01-29T09:51:49.191Z,24.87
2019-01-29T09:54:19.635Z,27.58
2019-01-29T09:56:50.031Z,23.32
2019-01-29T09:59:20.408Z,29.37
2019-01-29T10:01:50.800Z,22.02
2019-01-29T10:04:21.107Z,18.60
2019-01-29T10:06:51.453Z,21.27
2019-01-29T10:09:23.383Z,19.42
2019-01-29T10:11:53.811Z,22.98
2019-01-29T10:14:24.221Z,15.00
2019-01-29T10:16:54.591Z,18.10
2019-01-29T10:19:24.907Z,18.85
2019-01-29T10:21:55.255Z,20.25
2019-01-29T10:24:25.621Z,19.83
2019-01-29T10:26:56.034Z,17.75
2019-01-29T10:29:26.401Z,18.25
2019-01-29T10:31:56.807Z,23.00
2019-01-29T10:34:27.146Z,21.97
2019-01-29T10:36:57.567Z,18.02
2019-01-29T10:39:27.928Z,18.50
2019-01-29T10:41:58.287Z,22.35
2019-01-29T10:44:28.891Z,21.40
2019-01-29T10:46:59.335Z,18.10
2019-01-29T10:49:29.645Z,17.00
2019-01-29T10:52:00.040Z,15.63
2019-01-29T10:54:30.503Z,17.17
2019-01-29T10:57:00.846Z,15.88
2019-01-29T10:59:31.592Z,14.85
2019-01-29T11:02:01.938Z,19.45
2019-01-29T11:04:32.335Z,15.58
2019-01-29T11:07:02.765Z,14.30
2019-01-29T11:09:33.135Z,14.47
2019-01-29T11:12:03.587Z,17.37
2019-01-29T11:14:33.961Z,20.80
2019-01-29T11:17:04.749Z,14.23
2019-01-29T11:19:35.223Z,15.93
2019-01-29T11:22:06.161Z,14.25
2019-01-29T11:24:36.553Z,14.45
2019-01-29T11:27:06.973Z,16.30
2019-01-29T11:29:37.299Z,15.50
2019-01-29T11:32:07.642Z,11.45
2019-01-29T11:34:38.043Z,17.87
2019-01-29T11:37:08.425Z,18.75
2019-01-29T11:39:38.876Z,13.68
2019-01-29T11:42:09.217Z,17.80
2019-01-29T11:44:39.576Z,17.30
2019-01-29T11:47:09.973Z,18.37
2019-01-29T11:49:40.317Z,19.05
2019-01-29T11:52:11.218Z,16.80
2019-01-29T11:54:41.731Z,13.85
2019-01-29T11:57:12.181Z,14.18
2019-01-29T11:59:42.542Z,16.37
2019-01-29T12:02:12.885Z,16.02
2019-01-29T12:04:43.265Z,15.25
2019-01-29T12:07:13.607Z,14.03
2019-01-29T12:09:44.681Z,12.30
2019-01-29T12:12:15.039Z,11.65
2019-01-29T12:14:45.409Z,14.25
2019-01-29T12:17:15.763Z,16.70
2019-01-29T12:19:46.122Z,15.10
2019-01-29T12:22:16.519Z,11.43
2019-01-29T12:24:46.907Z,12.15
2019-01-29T12:27:17.371Z,14.28
2019-01-29T12:29:48.227Z,10.63
2019-01-29T12:32:18.637Z,14.28
2019-01-29T12:34:49.011Z,12.65
2019-01-29T12:37:19.357Z,13.95
2019-01-29T12:39:50.985Z,11.78
2019-01-29T12:42:21.441Z,14.05
2019-01-29T12:44:51.912Z,16.10
2019-01-29T12:47:22.357Z,12.00
2019-01-29T12:49:52.781Z,14.07
2019-01-29T12:52:32.007Z,15.32
2019-01-29T12:55:02.402Z,13.30
2019-01-29T12:57:32.763Z,16.60
2019-01-29T13:00:03.159Z,12.50
2019-01-29T13:02:34.620Z,11.50
2019-01-29T13:05:05.587Z,11.40
2019-01-29T13:07:35.921Z,9.28
2019-01-29T13:10:11.829Z,9.85
2019-01-29T13:12:42.236Z,13.93
2019-01-29T13:15:14.650Z,10.53
2019-01-29T13:17:45.017Z,13.40
2019-01-29T13:20:15.352Z,11.25
2019-01-29T13:22:45.726Z,13.15
2019-01-29T13:25:17.251Z,11.63
2019-01-29T13:27:47.609Z,11.00
2019-01-29T13:30:29.564Z,13.60
2019-01-29T13:32:59.943Z,9.83
2019-01-29T13:35:34.774Z,11.35
2019-01-29T13:38:05.768Z,14.68
2019-01-29T13:40:38.841Z,11.28
2019-01-29T13:43:09.786Z,11.65
2019-01-29T13:45:40.991Z,10.60
2019-01-29T13:48:12.401Z,9.25
2019-01-29T13:50:48.432Z,12.40
2019-01-29T13:53:18.827Z,10.50
2019-01-29T13:55:49.165Z,12.33
2019-01-29T13:58:19.521Z,12.58
2019-01-29T14:00:49.906Z,12.43
2019-01-29T14:03:20.359Z,13.50
2019-01-29T14:05:50.724Z,12.93
2019-01-29T14:08:21.055Z,18.23
2019-01-29T14:10:52.535Z,11.48
2019-01-29T14:13:22.910Z,12.88
2019-01-29T14:15:55.226Z,13.83
2019-01-29T14:18:27.681Z,16.73
2019-01-29T14:20:59.277Z,10.75
2019-01-29T14:23:29.773Z,13.08
2019-01-29T14:26:00.215Z,9.80
2019-01-29T14:28:30.602Z,10.28
2019-01-29T14:31:01.695Z,12.55
2019-01-29T14:33:32.089Z,9.50
2019-01-29T14:36:02.402Z,9.68
2019-01-29T14:38:54.802Z,9.68
2019-01-29T14:41:33.653Z,10.18
2019-01-29T14:44:05.520Z,10.25
2019-01-29T14:46:35.838Z,12.78
2019-01-29T14:49:06.287Z,16.95
2019-01-29T14:51:36.641Z,9.85
2019-01-29T14:54:07.529Z,9.73
2019-01-29T14:56:38.876Z,12.47
2019-01-29T14:59:09.227Z,9.15
2019-01-29T15:01:40.705Z,10.18
2019-01-29T15:04:11.037Z,8.00
2019-01-29T15:06:41.421Z,10.28
2019-01-29T15:09:13.172Z,8.28
2019-01-29T15:11:43.664Z,10.23
2019-01-29T15:14:17.982Z,12.07
2019-01-29T15:16:55.974Z,9.80
2019-01-29T15:19:28.045Z,12.88
2019-01-29T15:21:58.571Z,8.68
2019-01-29T15:24:28.953Z,8.95
2019-01-29T15:27:05.363Z,9.75
2019-01-29T15:29:31.357Z,7.00
2019-01-29T15:32:01.798Z,10.13
2019-01-29T15:34:32.177Z,13.43
2019-01-29T15:37:02.551Z,8.00
2019-01-29T15:39:32.893Z,10.55
2019-01-29T15:42:06.529Z,9.88
2019-01-29T15:44:36.912Z,9.63
2019-01-29T15:47:07.287Z,16.02
2019-01-29T15:49:37.663Z,8.05
2019-01-29T15:52:08.240Z,10.72
2019-01-29T15:54:38.654Z,12.68
2019-01-29T15:57:14.058Z,8.53
2019-01-29T15:59:42.900Z,10.65
2019-01-29T16:02:13.035Z,12.33
2019-01-29T16:04:43.350Z,13.45
2019-01-29T16:07:13.713Z,12.40
2019-01-29T16:09:44.075Z,14.83
2019-01-29T16:12:15.081Z,17.82
2019-01-29T16:14:45.502Z,10.70
2019-01-29T16:17:17.088Z,11.73
2019-01-29T16:19:47.455Z,14.20
2019-01-29T16:22:17.868Z,12.45
2019-01-29T16:24:48.249Z,13.30
2019-01-29T16:27:22.736Z,16.17
2019-01-29T16:29:50.981Z,12.45
2019-01-29T16:32:21.319Z,14.95
2019-01-29T16:34:51.670Z,17.92
2019-01-29T16:37:22.059Z,13.22
2019-01-29T16:39:52.450Z,14.40
2019-01-29T16:42:22.835Z,11.75
2019-01-29T16:44:53.240Z,12.28
2019-01-29T16:47:23.595Z,15.75
2019-01-29T16:49:53.945Z,16.17
2019-01-29T16:52:24.236Z,15.80
2019-01-29T16:54:54.547Z,16.73
2019-01-29T16:57:31.527Z,19.45
2019-01-29T16:59:56.977Z,13.48
2019-01-29T17:02:27.330Z,17.10
2019-01-29T17:04:58.058Z,16.80
2019-01-29T17:07:28.453Z,15.60
2019-01-29T17:09:58.812Z,16.93
2019-01-29T17:12:29.125Z,14.53
2019-01-29T17:14:59.865Z,14.28
2019-01-29T17:17:30.225Z,16.48
2019-01-29T17:20:00.621Z,11.45
2019-01-29T17:22:31.055Z,15.83
2019-01-29T17:25:01.450Z,11.63
2019-01-29T17:27:39.896Z,16.20
2019-01-29T17:30:04.942Z,14.70
2019-01-29T17:32:35.369Z,12.88
2019-01-29T17:35:06.215Z,12.63
2019-01-29T17:37:36.605Z,19.52
2019-01-29T17:40:07.847Z,17.05
2019-01-29T17:42:39.306Z,17.57
2019-01-29T17:45:12.039Z,16.55
2019-01-29T17:47:42.371Z,15.65
2019-01-29T17:50:16.399Z,13.68
2019-01-29T17:52:46.777Z,13.58
2019-01-29T17:55:17.591Z,12.40
2019-01-29T17:57:50.656Z,16.80
2019-01-29T18:00:24.003Z,14.35
2019-01-29T18:02:54.425Z,12.13
2019-01-29T18:05:36.814Z,18.23
2019-01-29T18:08:07.173Z,13.95
2019-01-29T18:10:37.527Z,18.55
2019-01-29T18:13:08.499Z,18.87
2019-01-29T18:15:38.839Z,13.85
2019-01-29T18:18:10.226Z,11.68
2019-01-29T18:20:40.594Z,11.97
2019-01-29T18:23:10.922Z,12.88
2019-01-29T18:25:41.264Z,16.70
2019-01-29T18:28:11.611Z,16.57
2019-01-29T18:30:42.126Z,14.07
2019-01-29T18:33:12.540Z,14.83
2019-01-29T18:35:42.874Z,13.75
2019-01-29T18:38:13.341Z,14.20
2019-01-29T18:40:56.223Z,13.68
2019-01-29T18:43:27.037Z,10.60
2019-01-29T18:45:57.537Z,11.93
2019-01-29T18:48:27.927Z,15.35
2019-01-29T18:50:58.321Z,14.50
2019-01-29T18:53:28.681Z,12.78
2019-01-29T18:55:59.059Z,12.20
2019-01-29T18:58:29.385Z,11.53
2019-01-29T19:00:59.749Z,11.95
2019-01-29T19:03:30.135Z,10.90
2019-01-29T19:06:00.545Z,12.28
2019-01-29T19:08:30.852Z,9.95
2019-01-29T19:11:01.183Z,11.57
2019-01-29T19:13:32.725Z,12.63
2019-01-29T19:16:03.133Z,11.28
2019-01-29T19:18:33.459Z,10.20
2019-01-29T19:21:03.818Z,8.65
2019-01-29T19:23:34.238Z,12.20
2019-01-29T19:26:04.547Z,10.23
2019-01-29T19:28:35.160Z,12.63
2019-01-29T19:31:08.334Z,13.70
2019-01-29T19:33:38.677Z,16.55
2019-01-29T19:36:09.022Z,8.48
2019-01-29T19:38:39.365Z,9.88
2019-01-29T19:41:09.685Z,13.65
2019-01-29T19:43:39.984Z,14.70
2019-01-29T19:46:10.354Z,17.60
2019-01-29T19:48:40.683Z,9.33
2019-01-29T19:51:11.057Z,12.68
2019-01-29T19:53:41.367Z,10.28
2019-01-29T19:56:11.737Z,14.98
2019-01-29T19:58:43.129Z,12.78
2019-01-29T20:01:13.477Z,15.93
2019-01-29T20:03:43.882Z,11.83
2019-01-29T20:06:14.241Z,17.15
2019-01-29T20:08:44.581Z,12.10
2019-01-29T20:11:14.972Z,16.00
2019-01-29T20:13:45.324Z,14.07
2019-01-29T20:16:15.663Z,13.68
2019-01-29T20:18:46.148Z,11.90
2019-01-29T20:21:16.619Z,14.23
2019-01-29T20:23:46.971Z,13.90
2019-01-29T20:26:17.312Z,13.48
2019-01-29T20:28:49.490Z,16.80
2019-01-29T20:31:20.030Z,16.85
2019-01-29T20:33:50.471Z,18.23
2019-01-29T20:36:20.914Z,15.08
2019-01-29T20:38:51.346Z,14.23
2019-01-29T20:41:21.661Z,15.18
2019-01-29T20:43:53.417Z,14.63
2019-01-29T20:46:23.775Z,13.75
2019-01-29T20:48:54.117Z,18.12
2019-01-29T20:51:24.462Z,17.75
2019-01-29T20:53:54.789Z,15.35
2019-01-29T20:56:25.169Z,12.82
2019-01-29T20:58:55.507Z,13.95
2019-01-29T21:01:25.876Z,12.73
2019-01-29T21:03:56.202Z,14.45
2019-01-29T21:06:26.923Z,11.68
2019-01-29T21:08:57.249Z,16.80
2019-01-29T21:11:27.609Z,14.63
2019-01-29T21:13:59.353Z,11.68
2019-01-29T21:16:29.713Z,13.65
2019-01-29T21:19:00.060Z,13.22
2019-01-29T21:21:32.458Z,11.35
2019-01-29T21:24:02.833Z,13.62
2019-01-29T21:26:33.192Z,16.90
2019-01-29T21:29:03.592Z,15.32
2019-01-29T21:31:33.901Z,15.98
2019-01-29T21:34:04.413Z,15.23
2019-01-29T21:36:34.759Z,11.83
2019-01-29T21:39:08.272Z,14.28
2019-01-29T21:41:38.576Z,14.15
2019-01-29T21:44:08.983Z,13.72
2019-01-29T21:46:39.406Z,16.07
2019-01-29T21:49:09.781Z,15.50
2019-01-29T21:51:40.115Z,13.88
2019-01-29T21:54:10.471Z,15.00
2019-01-29T21:56:40.989Z,14.38
2019-01-29T21:59:13.323Z,14.55
2019-01-29T22:01:44.147Z,13.15
2019-01-29T22:04:14.611Z,16.85
2019-01-29T22:06:45.016Z,13.43
2019-01-29T22:09:15.372Z,19.40
2019-01-29T22:11:45.705Z,14.83
2019-01-29T22:14:17.107Z,17.25
2019-01-29T22:16:47.481Z,15.10
2019-01-29T22:19:17.801Z,15.93
2019-01-29T22:21:48.138Z,16.75
2019-01-29T22:24:18.550Z,15.30
2019-01-29T22:26:48.869Z,15.78
2019-01-29T22:29:23.395Z,14.45
2019-01-29T22:31:51.203Z,19.98
2019-01-29T22:34:21.543Z,14.53
2019-01-29T22:36:51.909Z,11.65
2019-01-29T22:39:22.246Z,16.00
2019-01-29T22:41:52.631Z,13.30
2019-01-29T22:44:24.123Z,17.52
2019-01-29T22:46:55.311Z,15.72
2019-01-29T22:49:25.632Z,12.73
2019-01-29T22:51:56.012Z,14.35
2019-01-29T22:54:26.354Z,11.40
2019-01-29T22:56:56.725Z,13.20
2019-01-29T22:59:33.213Z,12.40
2019-01-29T23:01:59.040Z,17.82
2019-01-29T23:04:39.163Z,11.73
2019-01-29T23:07:33.952Z,14.68
2019-01-29T23:10:06.109Z,17.52
2019-01-29T23:12:36.429Z,15.13
2019-01-29T23:15:07.805Z,14.20
2019-01-29T23:17:40.391Z,16.35
2019-01-29T23:20:11.409Z,13.32
2019-01-29T23:22:41.736Z,15.05
2019-01-29T23:25:12.382Z,16.00
2019-01-29T23:27:42.705Z,13.53
2019-01-29T23:30:16.301Z,11.08
2019-01-29T23:32:46.706Z,14.35
2019-01-29T23:35:17.002Z,15.45
2019-01-29T23:37:47.328Z,14.45
2019-01-29T23:40:18.042Z,11.15
2019-01-29T23:42:48.429Z,11.48
2019-01-29T23:45:19.411Z,12.25
2019-01-29T23:48:00.442Z,12.68
2019-01-29T23:50:31.716Z,14.38
2019-01-29T23:53:02.065Z,11.97
2019-01-29T23:55:32.358Z,13.55
2019-01-29T23:58:02.737Z,13.70
