createdAt,value
2019-06-01T00:01:27.447Z,99.90
2019-06-01T00:03:57.305Z,99.90
2019-06-01T00:06:28.805Z,99.90
2019-06-01T00:08:58.682Z,99.90
2019-06-01T00:11:28.591Z,99.90
2019-06-01T00:13:58.538Z,99.90
2019-06-01T00:16:28.417Z,99.90
2019-06-01T00:18:58.218Z,99.90
2019-06-01T00:21:28.057Z,99.90
2019-06-01T00:23:57.902Z,99.90
2019-06-01T00:26:27.741Z,99.90
2019-06-01T00:28:57.625Z,99.90
2019-06-01T00:31:27.463Z,99.90
2019-06-01T00:33:57.383Z,99.90
2019-06-01T00:36:27.592Z,99.90
2019-06-01T00:38:57.442Z,99.90
2019-06-01T00:41:27.392Z,99.90
2019-06-01T00:43:57.295Z,99.90
2019-06-01T00:46:27.436Z,99.90
2019-06-01T00:48:57.451Z,99.90
2019-06-01T00:51:27.410Z,99.90
2019-06-01T00:53:57.504Z,99.90
2019-06-01T00:56:27.494Z,99.90
2019-06-01T00:58:57.319Z,99.90
2019-06-01T01:01:29.723Z,99.90
2019-06-01T01:03:59.599Z,99.90
2019-06-01T01:06:29.413Z,99.90
2019-06-01T01:08:59.230Z,99.90
2019-06-01T01:11:29.002Z,99.90
2019-06-01T01:13:58.968Z,99.90
2019-06-01T01:16:28.805Z,99.90
2019-06-01T01:18:58.681Z,99.90
2019-06-01T01:21:28.631Z,99.90
2019-06-01T01:23:58.468Z,99.90
2019-06-01T01:26:28.372Z,99.90
2019-06-01T01:28:58.282Z,99.90
2019-06-01T01:31:28.271Z,99.90
2019-06-01T01:33:58.167Z,99.90
2019-06-01T01:36:28.049Z,99.90
2019-06-01T01:38:58.441Z,99.90
2019-06-01T01:41:28.430Z,99.90
2019-06-01T01:43:58.688Z,99.90
2019-06-01T01:46:28.709Z,99.90
2019-06-01T01:48:58.521Z,99.90
2019-06-01T01:51:28.291Z,99.90
2019-06-01T01:53:58.777Z,99.90
2019-06-01T01:56:28.679Z,99.90
2019-06-01T01:58:58.641Z,99.90
2019-06-01T02:01:28.450Z,99.90
2019-06-01T02:03:59.061Z,99.90
2019-06-01T02:06:29.507Z,99.90
2019-06-01T02:08:59.526Z,99.90
2019-06-01T02:11:29.443Z,99.90
2019-06-01T02:13:59.949Z,99.90
2019-06-01T02:16:29.881Z,99.90
2019-06-01T02:19:00.565Z,99.90
2019-06-01T02:21:30.514Z,99.90
2019-06-01T02:24:01.200Z,99.90
2019-06-01T02:26:31.344Z,99.90
2019-06-01T02:29:02.335Z,99.90
2019-06-01T02:31:41.627Z,99.90
2019-06-01T02:34:06.161Z,99.90
2019-06-01T02:36:35.746Z,99.90
2019-06-01T02:39:07.971Z,99.90
2019-06-01T02:41:38.001Z,99.90
2019-06-01T02:44:07.956Z,99.90
2019-06-01T02:46:37.773Z,99.90
2019-06-01T02:49:07.995Z,99.90
2019-06-01T02:51:38.046Z,99.90
2019-06-01T02:54:08.069Z,99.90
2019-06-01T02:56:37.921Z,99.90
2019-06-01T02:59:07.955Z,99.90
2019-06-01T03:01:38.611Z,99.90
2019-06-01T03:04:10.258Z,99.90
2019-06-01T03:06:43.510Z,99.90
2019-06-01T03:09:14.880Z,99.90
2019-06-01T03:11:46.524Z,99.90
2019-06-01T03:14:18.702Z,99.90
2019-06-01T03:16:52.198Z,99.90
2019-06-01T03:19:23.962Z,99.90
2019-06-01T03:21:57.811Z,99.90
2019-06-01T03:24:28.036Z,99.90
2019-06-01T03:26:59.735Z,99.90
2019-06-01T03:29:31.908Z,99.90
2019-06-01T03:32:23.822Z,99.90
2019-06-01T03:34:33.215Z,99.90
2019-06-01T03:37:03.191Z,99.90
2019-06-01T03:39:33.207Z,99.90
2019-06-01T03:42:03.323Z,99.90
2019-06-01T03:44:34.738Z,99.90
2019-06-01T03:47:05.647Z,99.90
2019-06-01T03:49:35.703Z,99.90
2019-06-01T03:52:06.823Z,99.90
2019-06-01T03:54:36.686Z,99.90
2019-06-01T03:57:07.276Z,99.90
2019-06-01T03:59:37.288Z,99.90
2019-06-01T04:02:07.195Z,99.90
2019-06-01T04:04:38.492Z,99.90
2019-06-01T04:07:08.358Z,99.90
2019-06-01T04:09:38.273Z,99.90
2019-06-01T04:12:08.136Z,99.90
2019-06-01T04:14:37.945Z,99.90
2019-06-01T04:17:08.212Z,99.90
2019-06-01T04:19:38.235Z,99.90
2019-06-01T04:22:12.197Z,99.90
2019-06-01T04:24:42.249Z,99.90
2019-06-01T04:27:12.374Z,99.90
2019-06-01T04:29:42.503Z,99.90
2019-06-01T04:32:12.853Z,99.90
2019-06-01T04:34:43.175Z,99.90
2019-06-01T04:37:13.352Z,99.90
2019-06-01T04:39:43.438Z,99.90
2019-06-01T04:42:13.931Z,99.90
2019-06-01T04:44:46.453Z,99.90
2019-06-01T04:47:18.520Z,99.90
2019-06-01T04:49:48.476Z,99.90
2019-06-01T04:52:18.334Z,99.90
2019-06-01T04:54:48.152Z,99.90
2019-06-01T04:57:18.053Z,99.90
2019-06-01T04:59:47.930Z,99.90
2019-06-01T05:02:17.828Z,99.90
2019-06-01T05:04:47.864Z,99.90
2019-06-01T05:07:17.716Z,99.90
2019-06-01T05:09:47.594Z,99.90
2019-06-01T05:12:17.450Z,99.90
2019-06-01T05:14:47.417Z,99.90
2019-06-01T05:17:17.274Z,99.90
2019-06-01T05:19:47.107Z,99.90
2019-06-01T05:22:17.060Z,99.90
2019-06-01T05:24:46.916Z,99.90
2019-06-01T05:27:17.377Z,99.90
2019-06-01T05:29:47.512Z,99.90
2019-06-01T05:32:18.734Z,99.90
2019-06-01T05:34:48.814Z,99.90
2019-06-01T05:37:18.728Z,99.90
2019-06-01T05:39:48.518Z,99.90
2019-06-01T05:42:19.005Z,99.90
2019-06-01T05:44:48.894Z,99.90
2019-06-01T05:47:18.756Z,99.90
2019-06-01T05:49:48.642Z,99.90
2019-06-01T05:52:18.853Z,99.90
2019-06-01T05:54:48.704Z,99.90
2019-06-01T05:57:19.479Z,99.90
2019-06-01T05:59:49.466Z,99.90
2019-06-01T06:02:19.620Z,99.90
2019-06-01T06:04:49.642Z,99.90
2019-06-01T06:07:19.626Z,99.90
2019-06-01T06:09:49.527Z,99.90
2019-06-01T06:12:19.531Z,99.90
2019-06-01T06:14:49.815Z,99.90
2019-06-01T06:17:21.247Z,99.90
2019-06-01T06:19:51.200Z,99.90
2019-06-01T06:22:21.042Z,99.90
2019-06-01T06:24:50.941Z,99.90
2019-06-01T06:27:20.818Z,99.90
2019-06-01T06:29:50.654Z,99.90
2019-06-01T06:32:21.375Z,99.90
2019-06-01T06:34:51.431Z,99.90
2019-06-01T06:37:21.870Z,99.90
2019-06-01T06:39:51.897Z,99.90
2019-06-01T06:42:22.375Z,99.90
2019-06-01T06:44:52.423Z,99.90
2019-06-01T06:47:23.000Z,99.90
2019-06-01T06:49:52.869Z,99.90
2019-06-01T06:52:23.584Z,99.90
2019-06-01T06:54:53.569Z,99.90
2019-06-01T06:57:24.254Z,99.90
2019-06-01T06:59:54.258Z,99.90
2019-06-01T07:02:25.016Z,99.90
2019-06-01T07:04:55.273Z,99.90
2019-06-01T07:07:25.806Z,99.90
2019-06-01T07:09:55.913Z,99.90
2019-06-01T07:12:25.757Z,99.90
2019-06-01T07:14:55.732Z,99.90
2019-06-01T07:17:25.696Z,99.90
2019-06-01T07:19:55.583Z,99.90
2019-06-01T07:22:25.794Z,99.90
2019-06-01T07:24:55.919Z,99.90
2019-06-01T07:27:26.159Z,99.90
2019-06-01T07:29:56.160Z,99.90
2019-06-01T07:32:26.687Z,99.90
2019-06-01T07:35:00.071Z,99.90
2019-06-01T07:37:28.590Z,99.90
2019-06-01T07:39:59.399Z,99.90
2019-06-01T07:42:29.570Z,99.90
2019-06-01T07:44:59.488Z,99.90
2019-06-01T07:47:29.442Z,99.90
2019-06-01T07:49:59.405Z,99.90
2019-06-01T07:52:29.273Z,99.90
2019-06-01T07:54:59.147Z,99.90
2019-06-01T07:57:29.826Z,99.90
2019-06-01T07:59:59.885Z,99.90
2019-06-01T08:02:30.858Z,99.90
2019-06-01T08:05:00.747Z,99.90
2019-06-01T08:07:31.283Z,99.90
2019-06-01T08:10:01.587Z,99.90
2019-06-01T08:12:31.690Z,99.90
2019-06-01T08:15:01.649Z,99.90
2019-06-01T08:17:32.233Z,99.90
2019-06-01T08:20:02.252Z,99.90
2019-06-01T08:22:32.207Z,99.90
2019-06-01T08:25:02.126Z,99.90
2019-06-01T08:27:32.642Z,99.90
2019-06-01T08:30:02.547Z,99.90
2019-06-01T08:32:32.895Z,99.90
2019-06-01T08:35:08.388Z,99.90
2019-06-01T08:37:34.522Z,99.90
2019-06-01T08:40:04.658Z,99.90
2019-06-01T08:42:34.570Z,99.90
2019-06-01T08:45:05.003Z,99.90
2019-06-01T08:47:34.861Z,99.90
2019-06-01T08:50:05.033Z,99.90
2019-06-01T08:52:34.859Z,99.90
2019-06-01T08:55:04.917Z,99.90
2019-06-01T08:57:34.839Z,99.90
2019-06-01T09:00:05.609Z,99.90
2019-06-01T09:02:35.518Z,99.90
2019-06-01T09:05:06.558Z,99.90
2019-06-01T09:07:36.379Z,99.90
2019-06-01T09:10:07.442Z,99.90
2019-06-01T09:12:37.235Z,99.90
2019-06-01T09:15:08.081Z,99.90
2019-06-01T09:17:37.983Z,99.90
2019-06-01T09:20:08.157Z,99.90
2019-06-01T09:22:38.019Z,99.90
2019-06-01T09:25:08.008Z,99.90
2019-06-01T09:27:37.901Z,99.90
2019-06-01T09:30:09.302Z,99.90
2019-06-01T09:32:39.365Z,99.90
2019-06-01T09:35:09.536Z,99.90
2019-06-01T09:37:39.502Z,99.90
2019-06-01T09:40:09.672Z,95.50
2019-06-01T09:42:39.773Z,99.90
2019-06-01T09:45:10.009Z,99.90
2019-06-01T09:47:39.824Z,94.50
2019-06-01T09:50:09.789Z,99.90
2019-06-01T09:52:39.655Z,99.90
2019-06-01T09:55:09.821Z,99.90
2019-06-01T09:57:39.794Z,99.90
2019-06-01T10:00:10.636Z,99.90
2019-06-01T10:02:40.540Z,99.90
2019-06-01T10:05:10.521Z,99.90
2019-06-01T10:07:41.525Z,99.90
2019-06-01T10:10:12.949Z,99.90
2019-06-01T10:12:42.835Z,99.90
2019-06-01T10:15:13.033Z,99.90
2019-06-01T10:17:42.999Z,99.20
2019-06-01T10:20:13.028Z,96.70
2019-06-01T10:22:42.992Z,91.20
2019-06-01T10:25:13.710Z,93.60
2019-06-01T10:27:43.766Z,93.70
2019-06-01T10:30:13.749Z,97.20
2019-06-01T10:32:43.599Z,99.90
2019-06-01T10:35:13.624Z,99.90
2019-06-01T10:37:43.490Z,99.90
2019-06-01T10:40:13.504Z,99.90
2019-06-01T10:42:43.373Z,98.20
2019-06-01T10:45:13.675Z,94.10
2019-06-01T10:47:43.503Z,99.90
2019-06-01T10:50:17.216Z,99.90
2019-06-01T10:52:45.748Z,97.70
2019-06-01T10:55:15.898Z,99.90
2019-06-01T10:57:45.839Z,96.30
2019-06-01T11:00:16.202Z,90.90
2019-06-01T11:02:46.060Z,96.00
2019-06-01T11:05:16.136Z,91.00
2019-06-01T11:07:45.989Z,82.20
2019-06-01T11:10:16.012Z,88.30
2019-06-01T11:12:45.839Z,83.60
2019-06-01T11:15:18.162Z,83.20
2019-06-01T11:17:48.015Z,92.60
2019-06-01T11:20:17.919Z,90.50
2019-06-01T11:22:47.746Z,76.70
2019-06-01T11:25:17.666Z,86.70
2019-06-01T11:27:47.511Z,77.50
2019-06-01T11:30:17.532Z,71.80
2019-06-01T11:32:47.548Z,66.40
2019-06-01T11:35:17.713Z,66.20
2019-06-01T11:37:47.712Z,63.60
2019-06-01T11:40:17.669Z,68.70
2019-06-01T11:42:47.596Z,70.20
2019-06-01T11:45:17.575Z,76.30
2019-06-01T11:47:47.489Z,68.80
2019-06-01T11:50:17.825Z,72.90
2019-06-01T11:52:47.762Z,70.20
2019-06-01T11:55:17.798Z,71.50
2019-06-01T11:57:47.675Z,67.60
2019-06-01T12:00:18.992Z,70.40
2019-06-01T12:02:48.884Z,69.90
2019-06-01T12:05:19.063Z,72.70
2019-06-01T12:07:48.918Z,69.80
2019-06-01T12:10:18.876Z,66.80
2019-06-01T12:12:49.053Z,69.30
2019-06-01T12:15:21.265Z,61.10
2019-06-01T12:17:51.124Z,60.90
2019-06-01T12:20:21.088Z,60.80
2019-06-01T12:22:51.099Z,65.20
2019-06-01T12:25:21.328Z,65.40
2019-06-01T12:27:51.187Z,65.60
2019-06-01T12:30:22.241Z,59.50
2019-06-01T12:32:52.254Z,59.90
2019-06-01T12:35:22.129Z,57.30
2019-06-01T12:38:05.457Z,58.80
2019-06-01T12:40:23.482Z,61.10
2019-06-01T12:42:53.365Z,59.60
2019-06-01T12:45:23.675Z,57.10
2019-06-01T12:47:57.783Z,55.10
2019-06-01T12:50:25.283Z,56.10
2019-06-01T12:52:55.153Z,58.60
2019-06-01T12:55:24.975Z,57.10
2019-06-01T12:57:54.980Z,57.30
2019-06-01T13:00:25.093Z,58.80
2019-06-01T13:03:06.441Z,55.70
2019-06-01T13:05:26.589Z,56.80
2019-06-01T13:08:02.220Z,55.90
2019-06-01T13:10:28.097Z,53.70
2019-06-01T13:12:57.940Z,56.20
2019-06-01T13:15:27.824Z,54.10
2019-06-01T13:17:57.672Z,52.90
2019-06-01T13:20:27.636Z,52.80
2019-06-01T13:22:57.557Z,53.10
2019-06-01T13:25:27.423Z,52.50
2019-06-01T13:27:57.630Z,50.90
2019-06-01T13:30:27.701Z,52.20
2019-06-01T13:32:57.568Z,51.10
2019-06-01T13:35:27.577Z,51.00
2019-06-01T13:38:11.001Z,49.40
2019-06-01T13:40:28.878Z,49.40
2019-06-01T13:42:59.888Z,50.10
2019-06-01T13:45:29.811Z,48.30
2019-06-01T13:47:59.673Z,48.50
2019-06-01T13:50:29.551Z,49.10
2019-06-01T13:52:59.366Z,49.30
2019-06-01T13:55:29.283Z,47.90
2019-06-01T13:57:59.068Z,48.40
2019-06-01T14:00:30.626Z,49.70
2019-06-01T14:03:00.379Z,46.70
2019-06-01T14:05:30.204Z,48.40
2019-06-01T14:08:00.055Z,46.10
2019-06-01T14:10:29.865Z,48.00
2019-06-01T14:12:59.722Z,48.70
2019-06-01T14:15:29.571Z,50.80
2019-06-01T14:17:59.406Z,48.40
2019-06-01T14:20:29.230Z,46.30
2019-06-01T14:22:59.056Z,46.30
2019-06-01T14:25:28.992Z,46.90
2019-06-01T14:27:59.002Z,47.90
2019-06-01T14:30:28.976Z,48.20
2019-06-01T14:32:58.843Z,48.80
2019-06-01T14:35:28.854Z,47.20
2019-06-01T14:37:58.773Z,46.30
2019-06-01T14:40:28.664Z,45.50
2019-06-01T14:42:58.491Z,46.40
2019-06-01T14:45:28.508Z,47.00
2019-06-01T14:47:58.325Z,46.30
2019-06-01T14:50:28.303Z,47.20
2019-06-01T14:52:58.205Z,46.90
2019-06-01T14:55:28.186Z,46.70
2019-06-01T14:57:58.460Z,46.60
2019-06-01T15:00:28.359Z,46.10
2019-06-01T15:02:58.454Z,46.60
2019-06-01T15:05:28.963Z,47.00
2019-06-01T15:07:59.270Z,46.00
2019-06-01T15:10:29.295Z,47.00
2019-06-01T15:13:03.038Z,46.20
2019-06-01T15:15:32.344Z,46.30
2019-06-01T15:18:05.217Z,45.60
2019-06-01T15:20:33.663Z,46.20
2019-06-01T15:23:03.713Z,47.00
2019-06-01T15:25:34.046Z,46.90
2019-06-01T15:28:04.231Z,48.10
2019-06-01T15:30:34.348Z,47.00
2019-06-01T15:33:04.304Z,47.90
2019-06-01T15:35:34.166Z,48.30
2019-06-01T15:38:04.616Z,49.10
2019-06-01T15:40:34.924Z,48.40
2019-06-01T15:43:04.814Z,49.50
2019-06-01T15:45:34.708Z,50.20
2019-06-01T15:48:05.970Z,49.80
2019-06-01T15:50:36.125Z,49.90
2019-06-01T15:53:06.033Z,49.30
2019-06-01T15:55:35.940Z,49.50
2019-06-01T15:58:05.966Z,49.30
2019-06-01T16:00:35.884Z,50.50
2019-06-01T16:03:05.837Z,50.20
2019-06-01T16:05:35.720Z,50.30
2019-06-01T16:08:05.615Z,50.30
2019-06-01T16:10:35.598Z,51.50
2019-06-01T16:13:05.627Z,50.70
2019-06-01T16:15:35.564Z,51.00
2019-06-01T16:18:05.444Z,50.30
2019-06-01T16:20:35.330Z,50.50
2019-06-01T16:23:05.332Z,50.00
2019-06-01T16:25:35.274Z,48.40
2019-06-01T16:28:05.761Z,48.90
2019-06-01T16:30:35.855Z,48.10
2019-06-01T16:33:05.762Z,48.50
2019-06-01T16:35:35.594Z,48.20
2019-06-01T16:38:05.886Z,47.70
2019-06-01T16:40:35.924Z,47.70
2019-06-01T16:43:05.827Z,48.00
2019-06-01T16:45:35.772Z,48.50
2019-06-01T16:48:06.553Z,48.50
2019-06-01T16:50:36.539Z,48.00
2019-06-01T16:53:06.655Z,50.20
2019-06-01T16:55:36.557Z,48.90
2019-06-01T16:58:07.045Z,48.10
2019-06-01T17:00:36.902Z,48.90
2019-06-01T17:03:10.362Z,48.10
2019-06-01T17:05:38.323Z,50.20
2019-06-01T17:08:08.415Z,48.50
2019-06-01T17:10:38.206Z,48.30
2019-06-01T17:13:08.973Z,48.40
2019-06-01T17:15:39.049Z,50.30
2019-06-01T17:18:10.514Z,50.40
2019-06-01T17:20:46.275Z,50.40
2019-06-01T17:23:27.532Z,50.70
2019-06-01T17:25:47.730Z,50.50
2019-06-01T17:28:17.670Z,50.50
2019-06-01T17:30:47.535Z,50.10
2019-06-01T17:33:17.399Z,50.60
2019-06-01T17:35:47.189Z,51.70
2019-06-01T17:38:17.097Z,53.10
2019-06-01T17:40:47.405Z,53.90
2019-06-01T17:43:17.333Z,54.30
2019-06-01T17:45:47.277Z,53.80
2019-06-01T17:48:25.829Z,53.90
2019-06-01T17:50:49.372Z,54.50
2019-06-01T17:53:19.397Z,55.30
2019-06-01T17:55:49.258Z,56.10
2019-06-01T17:58:19.164Z,57.00
2019-06-01T18:00:50.233Z,57.20
2019-06-01T18:03:20.136Z,58.00
2019-06-01T18:05:49.987Z,57.50
2019-06-01T18:08:20.104Z,57.90
2019-06-01T18:10:54.541Z,58.70
2019-06-01T18:13:21.668Z,59.20
2019-06-01T18:15:51.704Z,60.60
2019-06-01T18:18:21.896Z,64.00
2019-06-01T18:20:51.928Z,70.80
2019-06-01T18:23:23.076Z,90.60
2019-06-01T18:25:53.001Z,99.90
2019-06-01T18:28:23.665Z,99.90
2019-06-01T18:30:53.679Z,99.90
2019-06-01T18:33:26.119Z,99.90
2019-06-01T18:35:56.015Z,99.90
2019-06-01T18:38:25.987Z,99.90
2019-06-01T18:41:08.612Z,99.90
2019-06-01T18:43:27.965Z,99.90
2019-06-01T18:45:57.941Z,99.90
2019-06-01T18:48:27.997Z,99.90
2019-06-01T18:50:57.920Z,99.90
2019-06-01T18:53:27.806Z,99.90
2019-06-01T18:55:57.786Z,99.90
2019-06-01T18:58:28.031Z,99.90
2019-06-01T19:00:57.975Z,99.90
2019-06-01T19:03:27.947Z,99.90
2019-06-01T19:05:57.815Z,99.90
2019-06-01T19:08:30.169Z,99.90
2019-06-01T19:11:00.617Z,99.90
2019-06-01T19:13:31.447Z,99.90
2019-06-01T19:16:02.344Z,99.90
2019-06-01T19:18:34.628Z,99.90
2019-06-01T19:21:07.024Z,99.90
2019-06-01T19:23:37.097Z,99.90
2019-06-01T19:26:11.566Z,99.90
2019-06-01T19:28:39.132Z,99.90
2019-06-01T19:31:09.023Z,99.90
2019-06-01T19:33:38.967Z,99.90
2019-06-01T19:36:11.119Z,99.90
2019-06-01T19:38:41.637Z,99.90
2019-06-01T19:41:11.871Z,99.90
2019-06-01T19:43:42.263Z,99.90
2019-06-01T19:46:12.146Z,99.90
2019-06-01T19:48:43.471Z,99.90
2019-06-01T19:51:14.577Z,99.90
2019-06-01T19:53:45.117Z,99.90
2019-06-01T19:56:15.062Z,99.90
2019-06-01T19:58:45.422Z,99.90
2019-06-01T20:01:16.875Z,99.90
2019-06-01T20:03:46.723Z,99.90
2019-06-01T20:06:17.077Z,99.90
2019-06-01T20:08:47.228Z,99.90
2019-06-01T20:11:17.195Z,99.90
2019-06-01T20:13:47.104Z,99.90
2019-06-01T20:16:20.252Z,99.90
2019-06-01T20:18:50.848Z,99.90
2019-06-01T20:21:22.252Z,99.90
2019-06-01T20:23:52.316Z,99.90
2019-06-01T20:26:39.348Z,99.90
2019-06-01T20:28:56.261Z,99.90
2019-06-01T20:31:26.801Z,99.90
2019-06-01T20:33:59.091Z,99.90
2019-06-01T20:36:28.975Z,99.90
2019-06-01T20:39:04.170Z,99.90
2019-06-01T20:41:33.717Z,99.90
2019-06-01T20:44:03.560Z,99.90
2019-06-01T20:46:33.469Z,99.90
2019-06-01T20:49:03.398Z,99.90
2019-06-01T20:51:33.891Z,99.90
2019-06-01T20:54:07.599Z,99.90
2019-06-01T20:56:40.937Z,99.90
2019-06-01T20:59:13.414Z,99.90
2019-06-01T21:01:43.663Z,99.90
2019-06-01T21:04:16.113Z,99.90
2019-06-01T21:06:46.569Z,99.90
2019-06-01T21:09:20.343Z,99.90
2019-06-01T21:11:51.888Z,99.90
2019-06-01T21:14:24.754Z,99.90
2019-06-01T21:16:57.244Z,99.90
2019-06-01T21:19:29.518Z,99.90
2019-06-01T21:22:02.672Z,99.90
2019-06-01T21:24:32.567Z,99.90
2019-06-01T21:27:04.898Z,99.90
2019-06-01T21:29:34.706Z,99.90
2019-06-01T21:32:04.714Z,99.90
2019-06-01T21:34:34.649Z,99.90
2019-06-01T21:37:06.813Z,99.90
2019-06-01T21:39:37.069Z,99.90
2019-06-01T21:42:07.008Z,99.90
2019-06-01T21:44:37.018Z,99.90
2019-06-01T21:47:07.036Z,99.90
2019-06-01T21:49:36.856Z,99.90
2019-06-01T21:52:06.808Z,99.90
2019-06-01T21:54:36.725Z,99.90
2019-06-01T21:57:06.551Z,99.90
2019-06-01T21:59:36.448Z,99.90
2019-06-01T22:02:07.330Z,99.90
2019-06-01T22:04:37.310Z,99.90
2019-06-01T22:07:07.199Z,99.90
2019-06-01T22:09:37.037Z,99.90
2019-06-01T22:12:07.094Z,99.90
2019-06-01T22:14:36.872Z,99.90
2019-06-01T22:17:06.843Z,99.90
2019-06-01T22:19:36.698Z,99.90
2019-06-01T22:22:06.597Z,99.90
2019-06-01T22:24:36.412Z,99.90
2019-06-01T22:27:06.339Z,99.90
2019-06-01T22:29:36.239Z,99.90
2019-06-01T22:32:06.057Z,99.90
2019-06-01T22:34:35.891Z,99.90
2019-06-01T22:37:05.759Z,99.90
2019-06-01T22:39:35.811Z,99.90
2019-06-01T22:42:05.770Z,99.90
2019-06-01T22:44:35.744Z,99.90
2019-06-01T22:47:05.790Z,99.90
2019-06-01T22:49:35.713Z,99.90
2019-06-01T22:52:05.786Z,99.90
2019-06-01T22:54:35.598Z,99.90
2019-06-01T22:57:05.608Z,99.90
2019-06-01T22:59:35.500Z,99.90
2019-06-01T23:02:05.577Z,99.90
2019-06-01T23:04:35.490Z,99.90
2019-06-01T23:07:05.415Z,99.90
2019-06-01T23:09:35.283Z,99.90
2019-06-01T23:12:05.394Z,99.90
2019-06-01T23:14:35.360Z,99.90
2019-06-01T23:17:05.259Z,99.90
2019-06-01T23:19:35.203Z,99.90
2019-06-01T23:22:05.221Z,99.90
2019-06-01T23:24:35.037Z,99.90
2019-06-01T23:27:05.047Z,99.90
2019-06-01T23:29:34.968Z,99.90
2019-06-01T23:32:04.911Z,99.90
2019-06-01T23:34:34.738Z,99.90
2019-06-01T23:37:04.739Z,99.90
2019-06-01T23:39:34.552Z,99.90
2019-06-01T23:42:04.376Z,99.90
2019-06-01T23:44:35.158Z,99.90
2019-06-01T23:47:05.242Z,99.90
2019-06-01T23:49:35.050Z,99.90
2019-06-01T23:52:04.993Z,99.90
2019-06-01T23:54:35.015Z,99.90
2019-06-01T23:57:05.062Z,99.90
2019-06-01T23:59:35.001Z,99.90
