createdAt,value
2023-03-15T00:00:28.612Z,99403.32
2023-03-15T00:03:28.679Z,99396.48
2023-03-15T00:06:28.620Z,99383.59
2023-03-15T00:09:28.673Z,99379.70
2023-03-15T00:12:29.609Z,99377.67
2023-03-15T00:15:29.684Z,99376.57
2023-03-15T00:18:30.659Z,99374.73
2023-03-15T00:21:31.656Z,99375.80
2023-03-15T00:24:32.596Z,99369.58
2023-03-15T00:27:34.611Z,99364.38
2023-03-15T00:30:35.601Z,99373.42
2023-03-15T00:33:40.678Z,99381.10
2023-03-15T00:36:41.651Z,99367.83
2023-03-15T00:39:46.690Z,99370.86
2023-03-15T00:42:48.855Z,99367.33
2023-03-15T00:45:51.639Z,99362.58
2023-03-15T00:48:51.681Z,99361.92
2023-03-15T00:51:56.182Z,99372.65
2023-03-15T00:55:00.156Z,99372.50
2023-03-15T00:58:02.718Z,99369.95
2023-03-15T01:01:02.811Z,99376.63
2023-03-15T01:04:10.903Z,99375.91
2023-03-15T01:07:10.731Z,99379.38
2023-03-15T01:10:10.705Z,99379.09
2023-03-15T01:13:13.708Z,99378.52
2023-03-15T01:16:15.463Z,99371.23
2023-03-15T01:19:15.706Z,99371.36
2023-03-15T01:22:17.705Z,99381.11
2023-03-15T01:25:18.727Z,99376.95
2023-03-15T01:28:19.238Z,99375.02
2023-03-15T01:31:21.774Z,99377.19
2023-03-15T01:34:26.259Z,99385.28
2023-03-15T01:37:30.748Z,99379.29
2023-03-15T01:40:32.047Z,99376.98
2023-03-15T01:43:33.703Z,99372.27
2023-03-15T01:46:39.934Z,99375.73
2023-03-15T01:49:43.861Z,99371.93
2023-03-15T01:52:49.097Z,99375.04
2023-03-15T01:55:49.890Z,99364.83
2023-03-15T01:59:00.319Z,99370.39
2023-03-15T02:02:02.848Z,99382.44
2023-03-15T02:05:31.959Z,99371.05
2023-03-15T02:08:35.751Z,99384.05
2023-03-15T02:11:39.767Z,99379.38
2023-03-15T02:14:41.996Z,99377.79
2023-03-15T02:17:47.968Z,99373.34
2023-03-15T02:21:15.235Z,99367.02
2023-03-15T02:25:06.041Z,99369.83
2023-03-15T02:28:06.827Z,99368.52
2023-03-15T02:31:08.018Z,99366.15
2023-03-15T02:34:09.812Z,99360.17
2023-03-15T02:37:12.845Z,99366.33
2023-03-15T02:40:13.807Z,99359.42
2023-03-15T02:43:15.061Z,99366.17
2023-03-15T02:46:14.920Z,99362.27
2023-03-15T02:49:14.850Z,99356.82
2023-03-15T02:52:14.953Z,99346.31
2023-03-15T02:55:19.892Z,99353.31
2023-03-15T02:58:20.854Z,99350.41
2023-03-15T03:01:23.087Z,99349.98
2023-03-15T03:04:25.867Z,99349.58
2023-03-15T03:07:26.151Z,99344.44
2023-03-15T03:10:31.430Z,99340.88
2023-03-15T03:13:38.629Z,99334.44
2023-03-15T03:16:39.121Z,99341.30
2023-03-15T03:19:38.909Z,99350.23
2023-03-15T03:22:39.915Z,99343.97
2023-03-15T03:25:42.928Z,99348.48
2023-03-15T03:28:45.930Z,99343.58
2023-03-15T03:31:47.917Z,99344.29
2023-03-15T03:34:54.914Z,99345.71
2023-03-15T03:38:00.236Z,99346.27
2023-03-15T03:41:03.905Z,99344.62
2023-03-15T03:44:09.022Z,99345.45
2023-03-15T03:47:10.910Z,99348.20
2023-03-15T03:50:11.947Z,99349.95
2023-03-15T03:53:14.965Z,99353.10
2023-03-15T03:56:23.521Z,99361.67
2023-03-15T03:59:24.929Z,99357.14
2023-03-15T04:02:29.987Z,99357.41
2023-03-15T04:05:34.026Z,99356.49
2023-03-15T04:08:39.957Z,99353.50
2023-03-15T04:11:54.977Z,99355.84
2023-03-15T04:14:56.993Z,99353.40
2023-03-15T04:18:01.971Z,99348.60
2023-03-15T04:21:07.003Z,99341.53
2023-03-15T04:24:09.011Z,99349.26
2023-03-15T04:27:31.158Z,99351.36
2023-03-15T04:30:41.981Z,99347.00
2023-03-15T04:33:58.018Z,99347.66
2023-03-15T04:37:01.028Z,99348.48
2023-03-15T04:40:22.023Z,99350.36
2023-03-15T04:43:46.132Z,99356.04
2023-03-15T04:47:09.152Z,99355.92
2023-03-15T04:50:26.100Z,99356.02
2023-03-15T04:53:35.116Z,99356.94
2023-03-15T04:57:04.042Z,99357.19
2023-03-15T05:00:25.128Z,99356.25
2023-03-15T05:03:51.203Z,99349.65
2023-03-15T05:07:01.061Z,99350.42
2023-03-15T05:10:16.133Z,99358.25
2023-03-15T05:13:34.324Z,99362.17
2023-03-15T05:17:06.070Z,99372.20
2023-03-15T05:20:29.110Z,99373.49
2023-03-15T05:23:40.741Z,99380.95
2023-03-15T05:27:19.144Z,99370.09
2023-03-15T05:30:44.388Z,99370.06
2023-03-15T05:34:01.120Z,99393.80
2023-03-15T05:37:24.157Z,99376.52
2023-03-15T05:40:43.128Z,99377.92
2023-03-15T05:44:01.360Z,99372.73
2023-03-15T05:47:36.493Z,99380.19
2023-03-15T05:50:52.148Z,99377.70
2023-03-15T05:54:11.177Z,99381.98
2023-03-15T05:57:43.137Z,99365.49
2023-03-15T06:00:52.154Z,99363.66
2023-03-15T06:04:06.431Z,99374.95
2023-03-15T06:07:07.182Z,99372.89
2023-03-15T06:10:12.162Z,99373.45
2023-03-15T06:13:16.014Z,99370.23
2023-03-15T06:16:17.390Z,99378.06
2023-03-15T06:19:36.254Z,99376.19
2023-03-15T06:22:40.598Z,99371.06
2023-03-15T06:26:03.346Z,99371.93
2023-03-15T06:29:11.892Z,99371.58
2023-03-15T06:32:16.245Z,99374.14
2023-03-15T06:35:17.283Z,99370.88
2023-03-15T06:38:22.290Z,99364.16
2023-03-15T06:41:22.229Z,99360.86
2023-03-15T06:44:41.509Z,99365.83
2023-03-15T06:47:44.213Z,99364.40
2023-03-15T06:50:51.168Z,99355.42
2023-03-15T06:53:55.245Z,99349.20
2023-03-15T06:57:04.063Z,99351.33
2023-03-15T07:00:07.410Z,99354.28
2023-03-15T07:03:14.141Z,99351.80
2023-03-15T07:06:23.428Z,99360.26
2023-03-15T07:09:24.287Z,99348.14
2023-03-15T07:12:29.528Z,99353.73
2023-03-15T07:15:33.786Z,99351.42
2023-03-15T07:18:37.383Z,99346.60
2023-03-15T07:21:42.505Z,99340.69
2023-03-15T07:24:44.354Z,99341.05
2023-03-15T07:27:47.834Z,99342.90
2023-03-15T07:30:51.388Z,99340.84
2023-03-15T07:33:52.324Z,99341.58
2023-03-15T07:36:58.550Z,99341.27
2023-03-15T07:40:16.438Z,99341.84
2023-03-15T07:43:17.643Z,99350.02
2023-03-15T07:46:25.615Z,99343.36
2023-03-15T07:49:30.125Z,99340.08
2023-03-15T07:52:33.372Z,99335.00
2023-03-15T07:55:36.367Z,99340.55
2023-03-15T07:58:37.619Z,99336.52
2023-03-15T08:01:40.336Z,99338.44
2023-03-15T08:04:41.758Z,99334.39
2023-03-15T08:07:42.945Z,99327.90
2023-03-15T08:10:43.450Z,99334.77
2023-03-15T08:13:47.361Z,99328.62
2023-03-15T08:16:48.485Z,99345.25
2023-03-15T08:19:50.469Z,99338.09
2023-03-15T08:22:59.719Z,99338.16
2023-03-15T08:26:01.977Z,99326.26
2023-03-15T08:29:04.781Z,99321.20
2023-03-15T08:32:04.648Z,99316.58
2023-03-15T08:35:05.456Z,99335.39
2023-03-15T08:38:10.485Z,99323.83
2023-03-15T08:41:11.670Z,99306.89
2023-03-15T08:44:12.455Z,99323.52
2023-03-15T08:47:16.539Z,99319.77
2023-03-15T08:50:17.464Z,99315.64
2023-03-15T08:53:19.613Z,99312.27
2023-03-15T08:56:19.477Z,99293.52
2023-03-15T08:59:31.280Z,99293.75
2023-03-15T09:02:34.521Z,99301.77
2023-03-15T09:05:35.496Z,99298.78
2023-03-15T09:08:38.934Z,99288.61
2023-03-15T09:11:38.556Z,99298.02
2023-03-15T09:14:40.818Z,99299.52
2023-03-15T09:17:41.619Z,99285.74
2023-03-15T09:20:42.768Z,99291.17
2023-03-15T09:23:46.866Z,99299.11
2023-03-15T09:26:46.602Z,99287.25
2023-03-15T09:29:47.825Z,99292.02
2023-03-15T09:32:47.610Z,99291.87
2023-03-15T09:35:48.588Z,99285.65
2023-03-15T09:38:57.557Z,99281.80
2023-03-15T09:42:07.618Z,99278.73
2023-03-15T09:45:44.172Z,99274.95
2023-03-15T09:49:03.575Z,99274.63
2023-03-15T09:52:14.600Z,99278.64
2023-03-15T09:55:33.838Z,99279.45
2023-03-15T09:58:41.721Z,99288.70
2023-03-15T10:01:54.325Z,99290.86
2023-03-15T10:05:29.618Z,99299.67
2023-03-15T10:08:32.633Z,99273.33
2023-03-15T10:11:53.801Z,99271.09
2023-03-15T10:15:10.945Z,99262.94
2023-03-15T10:18:53.821Z,99266.73
2023-03-15T10:22:07.158Z,99274.42
2023-03-15T10:25:31.965Z,99270.55
2023-03-15T10:28:43.638Z,99267.78
2023-03-15T10:31:52.934Z,99257.52
2023-03-15T10:35:05.887Z,99260.05
2023-03-15T10:38:11.671Z,99261.41
2023-03-15T10:41:17.854Z,99253.59
2023-03-15T10:44:37.218Z,99253.55
2023-03-15T10:47:41.041Z,99250.86
2023-03-15T10:50:47.730Z,99253.35
2023-03-15T10:53:49.152Z,99269.23
2023-03-15T10:56:51.769Z,99265.48
2023-03-15T10:59:52.691Z,99270.70
2023-03-15T11:03:03.978Z,99260.26
2023-03-15T11:06:06.760Z,99268.48
2023-03-15T11:09:07.724Z,99259.57
2023-03-15T11:12:14.736Z,99240.52
2023-03-15T11:15:26.739Z,99234.96
2023-03-15T11:18:32.767Z,99231.22
2023-03-15T11:21:36.752Z,99234.09
2023-03-15T11:24:43.467Z,99239.56
2023-03-15T11:27:44.811Z,99235.27
2023-03-15T11:30:52.196Z,99235.34
2023-03-15T11:34:01.916Z,99239.73
2023-03-15T11:37:08.950Z,99237.09
2023-03-15T11:40:19.794Z,99236.31
2023-03-15T11:43:36.008Z,99236.86
2023-03-15T11:47:01.165Z,99249.89
2023-03-15T11:50:08.863Z,99240.44
2023-03-15T11:53:15.076Z,99242.84
2023-03-15T11:56:44.106Z,99232.23
2023-03-15T11:59:46.829Z,99248.16
2023-03-15T12:02:46.816Z,99261.78
2023-03-15T12:06:33.796Z,99234.76
2023-03-15T12:09:46.847Z,99230.02
2023-03-15T12:12:59.842Z,99240.67
2023-03-15T12:16:00.851Z,99259.58
2023-03-15T12:19:04.922Z,99242.20
2023-03-15T12:22:06.851Z,99248.05
2023-03-15T12:25:08.972Z,99227.88
2023-03-15T12:28:10.866Z,99237.36
2023-03-15T12:31:13.992Z,99256.78
2023-03-15T12:34:14.999Z,99261.97
2023-03-15T12:37:24.090Z,99249.70
2023-03-15T12:40:33.340Z,99249.89
2023-03-15T12:43:55.899Z,99261.80
2023-03-15T12:46:56.188Z,99259.38
2023-03-15T12:49:57.921Z,99265.55
2023-03-15T12:53:01.138Z,99255.10
2023-03-15T12:56:08.795Z,99244.62
2023-03-15T12:59:32.031Z,99243.85
2023-03-15T13:02:43.919Z,99233.44
2023-03-15T13:06:08.918Z,99233.15
2023-03-15T13:09:27.936Z,99243.96
2023-03-15T13:12:42.028Z,99234.45
2023-03-15T13:15:44.965Z,99223.48
2023-03-15T13:18:53.082Z,99230.11
2023-03-15T13:22:11.928Z,99221.54
2023-03-15T13:25:18.960Z,99231.23
2023-03-15T13:28:29.037Z,99244.86
2023-03-15T13:31:36.014Z,99238.39
2023-03-15T13:34:45.014Z,99250.67
2023-03-15T13:37:56.991Z,99258.05
2023-03-15T13:41:03.551Z,99243.16
2023-03-15T13:44:06.958Z,99249.20
2023-03-15T13:47:12.094Z,99252.42
2023-03-15T13:50:24.012Z,99250.56
2023-03-15T13:53:43.130Z,99254.65
2023-03-15T13:56:49.972Z,99241.38
2023-03-15T14:00:06.321Z,99236.50
2023-03-15T14:03:13.100Z,99240.33
2023-03-15T14:06:14.027Z,99232.91
2023-03-15T14:09:20.065Z,99236.80
2023-03-15T14:12:33.991Z,99229.02
2023-03-15T14:15:50.106Z,99222.84
2023-03-15T14:18:51.998Z,99230.03
2023-03-15T14:21:54.075Z,99221.09
2023-03-15T14:25:04.104Z,99215.98
2023-03-15T14:28:05.148Z,99209.25
2023-03-15T14:31:11.100Z,99208.54
2023-03-15T14:34:31.098Z,99210.02
2023-03-15T14:37:50.072Z,99212.45
2023-03-15T14:40:51.298Z,99217.58
2023-03-15T14:43:57.095Z,99218.11
2023-03-15T14:47:02.132Z,99217.38
2023-03-15T14:50:03.142Z,99216.90
2023-03-15T14:53:04.192Z,99222.55
2023-03-15T14:56:08.090Z,99206.98
2023-03-15T14:59:10.196Z,99210.05
2023-03-15T15:02:11.136Z,99205.70
2023-03-15T15:05:16.575Z,99196.88
2023-03-15T15:08:25.289Z,99206.56
2023-03-15T15:11:25.190Z,99208.71
2023-03-15T15:14:29.456Z,99213.19
2023-03-15T15:17:29.307Z,99216.45
2023-03-15T15:20:36.254Z,99231.88
2023-03-15T15:23:57.013Z,99230.77
2023-03-15T15:26:58.178Z,99238.30
2023-03-15T15:30:00.181Z,99230.20
2023-03-15T15:33:00.243Z,99239.13
2023-03-15T15:36:01.245Z,99234.13
2023-03-15T15:39:01.259Z,99235.88
2023-03-15T15:42:02.183Z,99231.20
2023-03-15T15:45:04.224Z,99236.47
2023-03-15T15:48:12.212Z,99244.83
2023-03-15T15:51:15.230Z,99236.22
2023-03-15T15:54:16.254Z,99242.53
2023-03-15T15:57:24.463Z,99245.38
2023-03-15T16:00:29.292Z,99245.86
2023-03-15T16:03:32.216Z,99250.15
2023-03-15T16:06:35.281Z,99251.10
2023-03-15T16:09:36.264Z,99252.50
2023-03-15T16:12:39.261Z,99252.71
2023-03-15T16:15:39.461Z,99263.73
2023-03-15T16:18:44.308Z,99264.41
2023-03-15T16:21:53.284Z,99265.98
2023-03-15T16:24:54.426Z,99269.83
2023-03-15T16:27:57.272Z,99266.82
2023-03-15T16:30:58.283Z,99268.09
2023-03-15T16:34:13.337Z,99263.69
2023-03-15T16:37:14.499Z,99265.08
2023-03-15T16:40:17.268Z,99266.48
2023-03-15T16:43:19.518Z,99275.42
2023-03-15T16:46:27.318Z,99278.02
2023-03-15T16:49:28.340Z,99274.90
2023-03-15T16:52:25.534Z,99279.40
2023-03-15T16:55:40.364Z,99282.91
2023-03-15T16:58:40.381Z,99287.10
2023-03-15T17:01:43.088Z,99283.71
2023-03-15T17:04:43.334Z,99283.27
2023-03-15T17:07:47.296Z,99284.86
2023-03-15T17:10:48.981Z,99300.46
2023-03-15T17:13:51.352Z,99299.14
2023-03-15T17:16:52.344Z,99291.35
2023-03-15T17:19:59.427Z,99295.70
2023-03-15T17:23:04.808Z,99281.74
2023-03-15T17:26:07.383Z,99291.04
2023-03-15T17:29:08.436Z,99287.17
2023-03-15T17:32:08.413Z,99283.86
2023-03-15T17:35:10.775Z,99284.49
2023-03-15T17:38:15.358Z,99286.27
2023-03-15T17:41:16.472Z,99282.45
2023-03-15T17:44:16.431Z,99284.45
2023-03-15T17:47:17.943Z,99285.42
2023-03-15T17:50:20.500Z,99286.77
2023-03-15T17:53:29.676Z,99285.70
2023-03-15T17:56:29.400Z,99294.04
2023-03-15T17:59:34.190Z,99289.36
2023-03-15T18:02:35.524Z,99288.44
2023-03-15T18:05:37.536Z,99294.92
2023-03-15T18:08:38.462Z,99293.90
2023-03-15T18:11:44.391Z,99300.73
2023-03-15T18:14:47.977Z,99302.58
2023-03-15T18:17:51.928Z,99299.46
2023-03-15T18:20:55.497Z,99299.97
2023-03-15T18:24:02.840Z,99300.11
2023-03-15T18:27:03.499Z,99302.81
2023-03-15T18:30:05.471Z,99305.23
2023-03-15T18:33:12.377Z,99300.04
2023-03-15T18:36:24.514Z,99297.02
2023-03-15T18:39:27.140Z,99301.02
2023-03-15T18:42:36.043Z,99298.02
2023-03-15T18:45:47.295Z,99301.03
2023-03-15T18:48:52.610Z,99299.55
2023-03-15T18:52:01.507Z,99299.98
2023-03-15T18:55:12.042Z,99301.77
2023-03-15T18:58:21.312Z,99310.38
2023-03-15T19:01:30.432Z,99306.08
2023-03-15T19:04:40.184Z,99306.89
2023-03-15T19:07:42.798Z,99305.83
2023-03-15T19:10:55.300Z,99309.89
2023-03-15T19:13:58.715Z,99312.57
2023-03-15T19:17:11.727Z,99312.35
2023-03-15T19:20:20.250Z,99313.95
2023-03-15T19:23:35.607Z,99318.11
2023-03-15T19:26:57.922Z,99314.43
2023-03-15T19:36:57.360Z,99314.40
2023-03-15T19:40:04.992Z,99314.01
2023-03-15T19:43:10.352Z,99312.77
2023-03-15T19:46:33.203Z,99313.73
2023-03-15T19:49:42.625Z,99312.95
2023-03-15T19:53:02.177Z,99316.05
2023-03-15T20:04:12.004Z,99306.51
2023-03-15T20:07:36.285Z,99313.10
2023-03-15T20:10:42.233Z,99311.13
2023-03-15T20:14:04.919Z,99306.44
2023-03-15T20:20:48.565Z,99305.65
2023-03-15T20:24:00.986Z,99305.60
2023-03-15T20:27:15.865Z,99299.34
2023-03-15T20:30:26.772Z,99298.05
2023-03-15T20:33:50.226Z,99295.05
2023-03-15T20:37:10.947Z,99290.21
2023-03-15T20:43:51.843Z,99288.67
2023-03-15T20:47:08.524Z,99287.60
2023-03-15T20:50:32.223Z,99289.25
2023-03-15T21:09:53.915Z,99278.17
2023-03-15T21:12:58.667Z,99275.52
2023-03-15T21:16:17.080Z,99277.98
2023-03-15T21:19:35.100Z,99280.90
2023-03-15T21:23:04.445Z,99284.84
2023-03-15T21:30:02.999Z,99284.00
2023-03-15T21:33:12.753Z,99281.48
2023-03-15T21:36:28.428Z,99282.24
2023-03-15T21:39:44.826Z,99285.08
2023-03-15T21:42:51.836Z,99287.92
2023-03-15T21:46:00.314Z,99286.66
2023-03-15T21:49:08.297Z,99288.02
2023-03-15T21:52:13.782Z,99288.38
2023-03-15T21:55:21.951Z,99290.96
2023-03-15T21:58:25.899Z,99300.61
2023-03-15T22:01:31.790Z,99305.80
2023-03-15T22:04:34.945Z,99306.11
2023-03-15T22:07:36.820Z,99303.05
2023-03-15T22:10:37.925Z,99299.25
2023-03-15T22:13:47.535Z,99298.14
2023-03-15T22:16:53.369Z,99288.34
2023-03-15T22:19:58.940Z,99284.16
2023-03-15T22:23:08.493Z,99286.02
2023-03-15T22:26:15.064Z,99282.03
2023-03-15T22:29:23.952Z,99280.80
2023-03-15T22:32:25.004Z,99281.59
2023-03-15T22:35:28.716Z,99280.50
2023-03-15T22:38:46.717Z,99285.34
2023-03-15T22:41:50.942Z,99290.52
2023-03-15T22:45:02.902Z,99290.98
2023-03-15T22:48:07.265Z,99296.02
2023-03-15T22:51:33.405Z,99292.90
2023-03-15T22:54:42.029Z,99293.54
2023-03-15T22:57:50.081Z,99291.09
2023-03-15T23:00:55.563Z,99292.95
2023-03-15T23:04:03.759Z,99298.89
2023-03-15T23:07:13.627Z,99297.50
2023-03-15T23:10:25.550Z,99299.52
2023-03-15T23:13:29.635Z,99299.82
2023-03-15T23:16:30.007Z,99304.65
2023-03-15T23:19:36.225Z,99306.11
2023-03-15T23:22:49.428Z,99303.83
2023-03-15T23:25:52.995Z,99301.10
2023-03-15T23:28:57.002Z,99293.04
2023-03-15T23:32:02.064Z,99288.17
2023-03-15T23:35:06.048Z,99287.50
2023-03-15T23:38:09.027Z,99287.83
2023-03-15T23:41:13.027Z,99280.35
2023-03-15T23:44:13.160Z,99278.86
2023-03-15T23:47:13.108Z,99278.01
2023-03-15T23:50:14.024Z,99281.93
2023-03-15T23:53:20.034Z,99279.93
2023-03-15T23:56:24.295Z,99272.95
2023-03-15T23:59:31.403Z,99270.02
