createdAt,value
2018-09-01T00:02:04.824Z,66.66
2018-09-01T00:04:33.128Z,67.82
2018-09-01T00:07:01.435Z,67.69
2018-09-01T00:09:29.887Z,69.42
2018-09-01T00:11:58.191Z,69.27
2018-09-01T00:14:26.486Z,68.08
2018-09-01T00:16:54.766Z,68.88
2018-09-01T00:19:23.078Z,67.87
2018-09-01T00:21:51.438Z,68.61
2018-09-01T00:24:19.751Z,68.84
2018-09-01T00:26:48.059Z,68.51
2018-09-01T00:29:16.385Z,70.07
2018-09-01T00:31:44.694Z,68.79
2018-09-01T00:34:13.030Z,68.41
2018-09-01T00:36:41.322Z,67.94
2018-09-01T00:39:09.623Z,68.30
2018-09-01T00:41:37.906Z,67.40
2018-09-01T00:44:06.263Z,68.57
2018-09-01T00:46:34.834Z,67.35
2018-09-01T00:49:03.148Z,67.57
2018-09-01T00:51:31.554Z,68.46
2018-09-01T00:53:59.872Z,68.30
2018-09-01T00:56:28.196Z,69.90
2018-09-01T00:58:56.521Z,67.70
2018-09-01T01:01:24.927Z,68.72
2018-09-01T01:03:53.246Z,67.48
2018-09-01T01:06:21.577Z,68.60
2018-09-01T01:08:49.942Z,67.71
2018-09-01T01:11:18.354Z,68.10
2018-09-01T01:13:46.912Z,68.69
2018-09-01T01:16:15.765Z,68.97
2018-09-01T01:18:44.167Z,70.19
2018-09-01T01:21:12.483Z,68.85
2018-09-01T01:23:40.918Z,69.08
2018-09-01T01:26:09.819Z,68.84
2018-09-01T01:28:38.194Z,70.74
2018-09-01T01:31:06.594Z,69.57
2018-09-01T01:33:34.988Z,68.71
2018-09-01T01:36:03.310Z,68.64
2018-09-01T01:38:31.603Z,69.59
2018-09-01T01:40:59.891Z,68.31
2018-09-01T01:43:28.252Z,67.71
2018-09-01T01:45:56.585Z,69.29
2018-09-01T01:48:24.897Z,67.78
2018-09-01T01:50:53.202Z,68.60
2018-09-01T01:53:21.573Z,69.94
2018-09-01T01:55:49.874Z,68.09
2018-09-01T01:58:18.219Z,68.83
2018-09-01T02:00:46.593Z,68.37
2018-09-01T02:03:14.900Z,70.71
2018-09-01T02:05:43.227Z,69.46
2018-09-01T02:08:11.565Z,67.84
2018-09-01T02:10:39.898Z,68.77
2018-09-01T02:13:08.183Z,68.35
2018-09-01T02:15:36.496Z,70.20
2018-09-01T02:18:04.819Z,69.35
2018-09-01T02:20:33.168Z,69.18
2018-09-01T02:23:01.492Z,69.82
2018-09-01T02:25:29.823Z,69.83
2018-09-01T02:27:58.260Z,70.45
2018-09-01T02:30:26.605Z,70.39
2018-09-01T02:32:54.916Z,70.61
2018-09-01T02:35:23.252Z,71.05
2018-09-01T02:37:51.581Z,68.04
2018-09-01T02:40:19.976Z,69.01
2018-09-01T02:42:48.344Z,71.24
2018-09-01T02:45:16.678Z,70.13
2018-09-01T02:47:44.979Z,71.28
2018-09-01T02:50:13.286Z,70.16
2018-09-01T02:52:41.624Z,69.42
2018-09-01T02:55:09.935Z,69.48
2018-09-01T02:57:38.276Z,71.29
2018-09-01T03:00:28.286Z,69.15
2018-09-01T03:02:56.572Z,70.01
2018-09-01T03:05:24.924Z,69.77
2018-09-01T03:07:53.214Z,69.99
2018-09-01T03:10:21.495Z,68.27
2018-09-01T03:12:49.834Z,69.14
2018-09-01T03:15:18.154Z,69.91
2018-09-01T03:17:46.435Z,70.79
2018-09-01T03:20:14.808Z,70.38
2018-09-01T03:22:43.078Z,68.71
2018-09-01T03:25:11.439Z,69.03
2018-09-01T03:27:39.856Z,69.17
2018-09-01T03:30:08.296Z,68.71
2018-09-01T03:32:36.606Z,69.48
2018-09-01T03:35:05.194Z,70.48
2018-09-01T03:37:33.565Z,70.56
2018-09-01T03:40:01.922Z,70.81
2018-09-01T03:42:30.224Z,69.34
2018-09-01T03:44:58.506Z,69.03
2018-09-01T03:47:26.875Z,68.17
2018-09-01T03:49:55.160Z,69.21
2018-09-01T03:52:23.436Z,69.79
2018-09-01T03:54:51.759Z,71.68
2018-09-01T03:57:20.110Z,69.54
2018-09-01T03:59:48.465Z,71.35
2018-09-01T04:02:16.773Z,70.25
2018-09-01T04:04:45.226Z,70.43
2018-09-01T04:07:13.574Z,70.48
2018-09-01T04:09:41.961Z,70.24
2018-09-01T04:12:10.283Z,69.89
2018-09-01T04:14:38.644Z,70.45
2018-09-01T04:17:07.019Z,69.18
2018-09-01T04:19:35.347Z,71.15
2018-09-01T04:22:03.718Z,69.96
2018-09-01T04:24:32.156Z,71.15
2018-09-01T04:27:00.537Z,70.62
2018-09-01T04:29:28.937Z,70.81
2018-09-01T04:31:57.323Z,70.63
2018-09-01T04:34:25.604Z,69.67
2018-09-01T04:36:53.908Z,70.36
2018-09-01T04:39:22.304Z,70.43
2018-09-01T04:41:50.980Z,71.01
2018-09-01T04:44:19.319Z,70.24
2018-09-01T04:46:47.636Z,69.73
2018-09-01T04:49:15.954Z,67.31
2018-09-01T04:51:44.245Z,69.18
2018-09-01T04:54:12.568Z,69.66
2018-09-01T04:56:40.875Z,69.85
2018-09-01T04:59:09.213Z,69.85
2018-09-01T05:01:37.508Z,68.78
2018-09-01T05:04:05.805Z,69.92
2018-09-01T05:06:34.108Z,69.92
2018-09-01T05:09:02.460Z,70.32
2018-09-01T05:11:30.772Z,68.59
2018-09-01T05:14:00.193Z,69.02
2018-09-01T05:16:28.513Z,69.15
2018-09-01T05:18:56.909Z,69.29
2018-09-01T05:21:26.209Z,68.62
2018-09-01T05:23:54.540Z,68.17
2018-09-01T05:26:23.835Z,66.94
2018-09-01T05:28:52.151Z,66.50
2018-09-01T05:31:20.454Z,65.36
2018-09-01T05:33:48.749Z,63.98
2018-09-01T05:36:17.039Z,64.89
2018-09-01T05:38:45.360Z,66.00
2018-09-01T05:41:13.656Z,68.01
2018-09-01T05:43:41.989Z,67.09
2018-09-01T05:46:16.630Z,68.03
2018-09-01T05:48:44.915Z,67.85
2018-09-01T05:51:13.228Z,66.60
2018-09-01T05:53:41.532Z,67.56
2018-09-01T05:56:09.875Z,67.55
2018-09-01T05:58:38.240Z,66.26
2018-09-01T06:01:06.583Z,66.44
2018-09-01T06:03:34.889Z,65.17
2018-09-01T06:06:03.280Z,64.96
2018-09-01T06:08:31.523Z,64.01
2018-09-01T06:10:59.902Z,65.46
2018-09-01T06:13:28.219Z,65.20
2018-09-01T06:15:56.544Z,64.51
2018-09-01T06:18:24.859Z,63.59
2018-09-01T06:20:53.150Z,57.03
2018-09-01T06:23:21.491Z,51.50
2018-09-01T06:25:49.787Z,47.59
2018-09-01T06:28:25.072Z,45.04
2018-09-01T06:30:54.348Z,45.48
2018-09-01T06:33:22.664Z,40.73
2018-09-01T06:35:50.965Z,39.27
2018-09-01T06:38:19.366Z,36.45
2018-09-01T06:40:48.683Z,39.11
2018-09-01T06:43:17.004Z,35.69
2018-09-01T06:45:45.331Z,33.82
2018-09-01T06:48:13.659Z,32.67
2018-09-01T06:50:41.948Z,31.91
2018-09-01T06:53:10.286Z,31.68
2018-09-01T06:55:38.626Z,32.38
2018-09-01T06:58:06.922Z,30.89
2018-09-01T07:00:35.255Z,29.71
2018-09-01T07:03:03.546Z,32.33
2018-09-01T07:05:31.871Z,30.92
2018-09-01T07:08:00.211Z,29.34
2018-09-01T07:10:28.529Z,31.47
2018-09-01T07:12:56.847Z,29.87
2018-09-01T07:15:25.169Z,29.67
2018-09-01T07:17:53.489Z,30.40
2018-09-01T07:20:21.799Z,32.19
2018-09-01T07:22:50.135Z,30.21
2018-09-01T07:25:18.464Z,32.68
2018-09-01T07:27:46.774Z,31.13
2018-09-01T07:30:15.176Z,31.21
2018-09-01T07:32:43.413Z,27.99
2018-09-01T07:35:11.844Z,29.73
2018-09-01T07:37:40.181Z,29.62
2018-09-01T07:40:08.560Z,30.05
2018-09-01T07:42:36.872Z,31.12
2018-09-01T07:45:05.191Z,30.02
2018-09-01T07:47:33.518Z,30.47
2018-09-01T07:50:01.845Z,31.83
2018-09-01T07:52:30.140Z,32.65
2018-09-01T07:54:58.567Z,33.83
2018-09-01T07:57:27.030Z,33.19
2018-09-01T07:59:55.459Z,31.67
2018-09-01T08:02:23.860Z,30.05
2018-09-01T08:04:53.550Z,29.71
2018-09-01T08:07:21.846Z,29.44
2018-09-01T08:09:50.138Z,27.50
2018-09-01T08:12:18.484Z,30.12
2018-09-01T08:14:46.773Z,28.72
2018-09-01T08:17:15.126Z,31.19
2018-09-01T08:19:43.531Z,32.25
2018-09-01T08:22:12.955Z,27.66
2018-09-01T08:24:41.289Z,29.36
2018-09-01T08:27:09.637Z,28.01
2018-09-01T08:29:37.975Z,26.10
2018-09-01T08:32:06.284Z,22.62
2018-09-01T08:34:34.616Z,23.64
2018-09-01T08:37:03.050Z,21.90
2018-09-01T08:39:31.464Z,21.68
2018-09-01T08:41:59.911Z,24.83
2018-09-01T08:44:28.462Z,24.53
2018-09-01T08:46:57.752Z,25.48
2018-09-01T08:49:26.323Z,25.07
2018-09-01T08:51:54.976Z,23.19
2018-09-01T08:54:23.396Z,24.08
2018-09-01T08:56:52.028Z,23.70
2018-09-01T08:59:20.398Z,23.23
2018-09-01T09:01:48.807Z,23.85
2018-09-01T09:04:17.213Z,24.12
2018-09-01T09:06:45.592Z,24.03
2018-09-01T09:09:14.012Z,23.37
2018-09-01T09:11:42.443Z,25.96
2018-09-01T09:14:10.807Z,25.04
2018-09-01T09:16:39.226Z,23.74
2018-09-01T09:19:07.679Z,22.58
2018-09-01T09:21:36.024Z,22.92
2018-09-01T09:24:04.428Z,20.23
2018-09-01T09:26:32.836Z,23.30
2018-09-01T09:29:01.190Z,21.45
2018-09-01T09:31:29.579Z,21.19
2018-09-01T09:33:58.050Z,22.10
2018-09-01T09:36:26.454Z,22.07
2018-09-01T09:38:54.806Z,24.83
2018-09-01T09:41:23.141Z,27.60
2018-09-01T09:43:51.535Z,24.96
2018-09-01T09:46:19.895Z,24.75
2018-09-01T09:48:48.267Z,23.69
2018-09-01T09:51:17.729Z,23.38
2018-09-01T09:53:46.012Z,21.91
2018-09-01T09:56:14.338Z,20.94
2018-09-01T09:58:42.663Z,21.09
2018-09-01T10:01:16.171Z,21.36
2018-09-01T10:03:44.430Z,20.73
2018-09-01T10:06:12.722Z,20.44
2018-09-01T10:08:41.045Z,20.81
2018-09-01T10:11:09.517Z,20.44
2018-09-01T10:13:37.814Z,20.97
2018-09-01T10:16:06.247Z,22.05
2018-09-01T10:18:34.612Z,22.87
2018-09-01T10:21:03.052Z,22.57
2018-09-01T10:23:31.441Z,21.35
2018-09-01T10:25:59.866Z,23.69
2018-09-01T10:28:28.296Z,23.51
2018-09-01T10:30:56.707Z,22.03
2018-09-01T10:33:25.159Z,20.72
2018-09-01T10:35:53.555Z,21.00
2018-09-01T10:38:21.971Z,19.88
2018-09-01T10:40:50.344Z,20.41
2018-09-01T10:43:18.727Z,20.46
2018-09-01T10:45:47.124Z,20.05
2018-09-01T10:48:15.532Z,20.77
2018-09-01T10:50:44.046Z,23.00
2018-09-01T10:53:12.470Z,21.07
2018-09-01T10:55:40.910Z,23.48
2018-09-01T10:58:09.376Z,24.44
2018-09-01T11:00:37.766Z,22.31
2018-09-01T11:03:06.165Z,22.32
2018-09-01T11:05:34.639Z,20.85
2018-09-01T11:08:03.375Z,23.59
2018-09-01T11:10:31.691Z,20.33
2018-09-01T11:13:00.051Z,22.33
2018-09-01T11:15:28.469Z,21.35
2018-09-01T11:18:03.306Z,21.12
2018-09-01T11:20:31.596Z,22.76
2018-09-01T11:22:59.875Z,22.19
2018-09-01T11:25:28.831Z,24.59
2018-09-01T11:27:57.151Z,24.32
2018-09-01T11:30:25.436Z,23.89
2018-09-01T11:32:53.751Z,23.69
2018-09-01T11:35:22.064Z,22.56
2018-09-01T11:37:50.509Z,23.02
2018-09-01T11:40:18.828Z,23.79
2018-09-01T11:42:47.357Z,21.53
2018-09-01T11:45:16.036Z,25.17
2018-09-01T11:47:44.510Z,25.98
2018-09-01T11:50:12.824Z,24.94
2018-09-01T11:52:41.151Z,24.84
2018-09-01T11:55:09.461Z,24.68
2018-09-01T11:57:37.807Z,24.16
2018-09-01T12:00:06.233Z,22.91
2018-09-01T12:02:34.750Z,25.62
2018-09-01T12:05:03.042Z,25.00
2018-09-01T12:07:31.358Z,25.26
2018-09-01T12:09:59.663Z,25.62
2018-09-01T12:12:27.939Z,27.96
2018-09-01T12:14:56.227Z,27.87
2018-09-01T12:17:24.821Z,27.75
2018-09-01T12:19:53.164Z,27.28
2018-09-01T12:22:21.583Z,28.52
2018-09-01T12:24:49.867Z,28.22
2018-09-01T12:27:20.281Z,27.43
2018-09-01T12:29:48.630Z,27.14
2018-09-01T12:32:16.944Z,27.06
2018-09-01T12:34:45.383Z,27.99
2018-09-01T12:37:13.738Z,28.15
2018-09-01T12:39:42.102Z,27.67
2018-09-01T12:42:10.646Z,27.90
2018-09-01T12:44:39.302Z,28.79
2018-09-01T12:47:08.163Z,28.50
2018-09-01T12:49:36.748Z,27.75
2018-09-01T12:52:05.088Z,27.57
2018-09-01T12:54:33.399Z,27.82
2018-09-01T12:57:01.882Z,27.60
2018-09-01T12:59:30.307Z,28.09
2018-09-01T13:01:58.848Z,28.93
2018-09-01T13:04:27.226Z,29.27
2018-09-01T13:06:55.595Z,30.27
2018-09-01T13:09:23.995Z,30.30
2018-09-01T13:11:52.480Z,30.63
2018-09-01T13:14:20.876Z,29.80
2018-09-01T13:16:49.361Z,30.35
2018-09-01T13:19:17.749Z,30.24
2018-09-01T13:21:46.119Z,29.60
2018-09-01T13:24:14.582Z,30.69
2018-09-01T13:26:43.074Z,29.40
2018-09-01T13:29:11.445Z,31.83
2018-09-01T13:31:39.970Z,31.08
2018-09-01T13:34:08.284Z,32.48
2018-09-01T13:36:36.667Z,32.81
2018-09-01T13:39:05.950Z,32.71
2018-09-01T13:41:34.233Z,31.65
2018-09-01T13:44:02.550Z,32.95
2018-09-01T13:46:31.108Z,31.80
2018-09-01T13:48:59.494Z,31.50
2018-09-01T13:51:27.974Z,30.93
2018-09-01T13:53:56.344Z,30.07
2018-09-01T13:56:24.803Z,30.15
2018-09-01T13:58:53.304Z,30.85
2018-09-01T14:01:21.694Z,29.83
2018-09-01T14:03:50.000Z,31.84
2018-09-01T14:06:18.644Z,30.91
2018-09-01T14:08:47.166Z,30.57
2018-09-01T14:11:16.557Z,33.51
2018-09-01T14:13:45.032Z,33.65
2018-09-01T14:16:14.278Z,33.25
2018-09-01T14:18:42.665Z,33.83
2018-09-01T14:21:11.645Z,33.80
2018-09-01T14:23:40.264Z,33.71
2018-09-01T14:26:08.652Z,33.66
2018-09-01T14:28:37.068Z,33.17
2018-09-01T14:31:05.601Z,32.42
2018-09-01T14:33:33.996Z,31.63
2018-09-01T14:36:04.076Z,31.65
2018-09-01T14:38:31.247Z,32.75
2018-09-01T14:40:59.857Z,31.81
2018-09-01T14:43:28.213Z,32.51
2018-09-01T14:45:57.107Z,32.81
2018-09-01T14:48:31.994Z,33.50
2018-09-01T14:51:00.438Z,33.97
2018-09-01T14:53:28.772Z,33.83
2018-09-01T14:55:57.442Z,33.00
2018-09-01T14:58:26.970Z,32.73
2018-09-01T15:00:56.481Z,34.40
2018-09-01T15:03:27.627Z,33.30
2018-09-01T15:05:56.340Z,34.11
2018-09-01T15:08:25.352Z,34.27
2018-09-01T15:10:53.708Z,32.85
2018-09-01T15:13:22.620Z,32.97
2018-09-01T15:15:50.998Z,32.10
2018-09-01T15:18:20.307Z,33.53
2018-09-01T15:20:48.803Z,33.37
2018-09-01T15:23:17.196Z,33.37
2018-09-01T15:25:45.838Z,33.03
2018-09-01T15:28:14.626Z,34.24
2018-09-01T15:30:43.602Z,33.99
2018-09-01T15:33:12.816Z,33.99
2018-09-01T15:35:41.282Z,33.25
2018-09-01T15:38:09.577Z,32.69
2018-09-01T15:40:38.568Z,34.23
2018-09-01T15:43:06.968Z,35.49
2018-09-01T15:45:35.665Z,35.81
2018-09-01T15:48:04.234Z,35.46
2018-09-01T15:50:32.535Z,36.17
2018-09-01T15:53:00.972Z,34.91
2018-09-01T15:55:29.367Z,34.72
2018-09-01T15:57:57.910Z,34.70
2018-09-01T16:00:26.383Z,34.86
2018-09-01T16:02:54.747Z,34.22
2018-09-01T16:05:23.603Z,36.14
2018-09-01T16:07:53.937Z,35.64
2018-09-01T16:10:22.315Z,34.66
2018-09-01T16:12:51.322Z,36.03
2018-09-01T16:15:20.109Z,35.71
2018-09-01T16:17:48.674Z,36.00
2018-09-01T16:20:17.321Z,34.40
2018-09-01T16:22:46.241Z,35.71
2018-09-01T16:25:15.374Z,34.67
2018-09-01T16:27:43.956Z,34.55
2018-09-01T16:30:12.338Z,35.56
2018-09-01T16:32:41.092Z,34.68
2018-09-01T16:35:09.561Z,34.93
2018-09-01T16:37:38.311Z,34.88
2018-09-01T16:40:07.069Z,35.05
2018-09-01T16:42:35.669Z,35.15
2018-09-01T16:45:03.981Z,35.49
2018-09-01T16:47:32.310Z,34.93
2018-09-01T16:50:01.136Z,35.87
2018-09-01T16:52:29.624Z,36.41
2018-09-01T16:54:57.952Z,37.97
2018-09-01T16:57:26.359Z,36.29
2018-09-01T16:59:54.663Z,35.65
2018-09-01T17:02:23.897Z,35.87
2018-09-01T17:04:52.294Z,36.32
2018-09-01T17:07:20.948Z,35.17
2018-09-01T17:09:49.368Z,36.80
2018-09-01T17:12:17.757Z,36.03
2018-09-01T17:14:46.249Z,35.68
2018-09-01T17:17:14.590Z,36.54
2018-09-01T17:19:43.137Z,36.33
2018-09-01T17:22:11.621Z,36.76
2018-09-01T17:24:39.918Z,36.47
2018-09-01T17:27:08.284Z,36.20
2018-09-01T17:29:37.544Z,36.49
2018-09-01T17:32:05.990Z,37.11
2018-09-01T17:34:34.493Z,36.72
2018-09-01T17:37:03.828Z,37.49
2018-09-01T17:39:32.239Z,37.79
2018-09-01T17:42:00.727Z,38.56
2018-09-01T17:44:29.043Z,38.00
2018-09-01T17:46:57.383Z,39.16
2018-09-01T17:49:26.233Z,39.86
2018-09-01T17:51:54.602Z,40.62
2018-09-01T17:54:26.044Z,40.97
2018-09-01T17:56:54.519Z,40.80
2018-09-01T17:59:23.125Z,40.61
2018-09-01T18:01:51.702Z,42.02
2018-09-01T18:04:20.246Z,41.57
2018-09-01T18:06:49.136Z,41.99
2018-09-01T18:09:18.157Z,40.38
2018-09-01T18:11:46.877Z,41.56
2018-09-01T18:14:15.635Z,41.41
2018-09-01T18:16:44.944Z,41.50
2018-09-01T18:19:13.279Z,42.25
2018-09-01T18:21:41.979Z,43.13
2018-09-01T18:24:10.377Z,43.69
2018-09-01T18:26:39.533Z,45.30
2018-09-01T18:29:08.287Z,45.39
2018-09-01T18:31:36.833Z,45.73
2018-09-01T18:34:05.140Z,44.90
2018-09-01T18:36:33.703Z,45.71
2018-09-01T18:39:02.523Z,46.36
2018-09-01T18:41:30.928Z,46.44
2018-09-01T18:43:59.227Z,48.44
2018-09-01T18:46:28.603Z,47.96
2018-09-01T18:48:56.952Z,49.37
2018-09-01T18:51:25.935Z,49.26
2018-09-01T18:53:54.231Z,49.87
2018-09-01T18:56:22.835Z,50.67
2018-09-01T18:58:51.220Z,50.66
2018-09-01T19:01:19.857Z,51.75
2018-09-01T19:03:48.243Z,52.64
2018-09-01T19:06:16.568Z,51.71
2018-09-01T19:08:45.101Z,51.41
2018-09-01T19:11:13.435Z,51.15
2018-09-01T19:13:41.885Z,52.16
2018-09-01T19:16:10.198Z,53.11
2018-09-01T19:18:38.612Z,51.78
2018-09-01T19:21:07.206Z,53.68
2018-09-01T19:23:35.523Z,53.42
2018-09-01T19:26:04.107Z,53.54
2018-09-01T19:28:32.583Z,53.99
2018-09-01T19:31:01.182Z,53.02
2018-09-01T19:33:29.765Z,53.87
2018-09-01T19:35:58.359Z,54.42
2018-09-01T19:38:26.773Z,54.41
2018-09-01T19:40:55.248Z,55.12
2018-09-01T19:43:23.716Z,55.98
2018-09-01T19:45:52.243Z,54.39
2018-09-01T19:48:20.583Z,55.06
2018-09-01T19:50:49.081Z,53.79
2018-09-01T19:53:17.397Z,54.57
2018-09-01T19:55:45.697Z,54.98
2018-09-01T19:58:14.059Z,55.76
2018-09-01T20:00:42.402Z,56.70
2018-09-01T20:03:10.756Z,56.68
2018-09-01T20:05:39.476Z,55.27
2018-09-01T20:08:07.988Z,56.85
2018-09-01T20:10:36.380Z,56.46
2018-09-01T20:13:04.850Z,57.43
2018-09-01T20:15:33.205Z,56.74
2018-09-01T20:18:01.515Z,57.23
2018-09-01T20:20:29.915Z,57.35
2018-09-01T20:22:58.487Z,57.39
2018-09-01T20:25:27.328Z,58.80
2018-09-01T20:27:56.043Z,58.33
2018-09-01T20:30:24.343Z,57.30
2018-09-01T20:32:52.627Z,59.44
2018-09-01T20:35:26.306Z,59.11
2018-09-01T20:37:56.049Z,57.79
2018-09-01T20:40:24.314Z,59.28
2018-09-01T20:42:52.625Z,59.97
2018-09-01T20:45:20.957Z,60.88
2018-09-01T20:47:49.248Z,59.35
2018-09-01T20:50:17.589Z,59.27
2018-09-01T20:52:46.037Z,59.26
2018-09-01T20:55:14.346Z,58.67
2018-09-01T20:57:42.846Z,59.17
2018-09-01T21:00:11.127Z,59.88
2018-09-01T21:02:39.456Z,58.82
2018-09-01T21:05:08.815Z,60.66
2018-09-01T21:07:37.197Z,60.03
2018-09-01T21:10:05.486Z,60.45
2018-09-01T21:12:34.803Z,60.71
2018-09-01T21:15:03.252Z,60.50
2018-09-01T21:17:32.020Z,60.55
2018-09-01T21:20:00.643Z,61.60
2018-09-01T21:22:28.964Z,62.37
2018-09-01T21:25:00.122Z,61.08
2018-09-01T21:27:28.472Z,62.64
2018-09-01T21:29:56.967Z,62.70
2018-09-01T21:32:25.495Z,62.55
2018-09-01T21:34:53.863Z,62.25
2018-09-01T21:37:22.142Z,62.57
2018-09-01T21:39:51.528Z,62.45
2018-09-01T21:42:20.160Z,63.40
2018-09-01T21:44:48.727Z,63.45
2018-09-01T21:47:17.037Z,61.71
2018-09-01T21:49:46.382Z,62.87
2018-09-01T21:54:50.287Z,63.53
2018-09-01T21:57:18.618Z,63.69
2018-09-01T21:59:46.980Z,61.89
2018-09-01T22:02:26.029Z,63.10
2018-09-01T22:04:59.701Z,62.55
2018-09-01T22:07:28.161Z,63.72
2018-09-01T22:10:02.806Z,61.88
2018-09-01T22:12:31.099Z,63.15
2018-09-01T22:14:59.536Z,62.82
2018-09-01T22:17:28.220Z,61.80
2018-09-01T22:19:56.478Z,62.41
2018-09-01T22:22:24.759Z,63.54
2018-09-01T22:24:53.177Z,63.72
2018-09-01T22:27:21.617Z,63.32
2018-09-01T22:29:50.008Z,63.54
2018-09-01T22:32:18.516Z,64.39
2018-09-01T22:34:46.958Z,64.70
2018-09-01T22:37:15.311Z,65.68
2018-09-01T22:39:43.779Z,64.88
2018-09-01T22:42:12.095Z,64.15
2018-09-01T22:44:40.485Z,63.45
2018-09-01T22:47:11.399Z,64.30
2018-09-01T22:49:39.881Z,64.84
2018-09-01T22:52:08.265Z,65.06
2018-09-01T22:54:36.671Z,64.55
2018-09-01T22:57:05.252Z,63.90
2018-09-01T22:59:33.599Z,64.92
2018-09-01T23:02:02.015Z,65.32
2018-09-01T23:04:30.562Z,65.26
2018-09-01T23:06:59.014Z,64.24
2018-09-01T23:09:27.463Z,64.18
2018-09-01T23:11:55.804Z,65.04
2018-09-01T23:14:24.363Z,64.79
2018-09-01T23:16:52.633Z,65.60
2018-09-01T23:19:21.142Z,65.21
2018-09-01T23:21:49.542Z,65.49
2018-09-01T23:24:17.942Z,65.08
2018-09-01T23:26:46.382Z,64.92
2018-09-01T23:29:14.664Z,66.29
2018-09-01T23:31:43.032Z,64.97
2018-09-01T23:34:11.306Z,66.50
2018-09-01T23:36:39.733Z,66.64
2018-09-01T23:39:09.042Z,65.75
2018-09-01T23:41:37.548Z,64.59
2018-09-01T23:44:05.959Z,66.40
2018-09-01T23:46:34.344Z,65.60
2018-09-01T23:49:02.754Z,64.88
2018-09-01T23:51:31.217Z,64.67
2018-09-01T23:53:59.687Z,65.03
2018-09-01T23:56:28.054Z,65.29
2018-09-01T23:58:56.408Z,66.23
