createdAt,value
2022-08-05T00:00:19.395Z,21.30
2022-08-05T00:02:50.641Z,21.20
2022-08-05T00:06:02.958Z,21.19
2022-08-05T00:08:32.769Z,21.15
2022-08-05T00:11:00.334Z,20.64
2022-08-05T00:13:38.800Z,21.10
2022-08-05T00:16:12.743Z,21.08
2022-08-05T00:18:50.147Z,21.05
2022-08-05T00:21:18.882Z,20.96
2022-08-05T00:23:53.603Z,20.96
2022-08-05T00:26:34.641Z,20.93
2022-08-05T00:29:02.172Z,20.87
2022-08-05T00:31:53.696Z,20.92
2022-08-05T00:34:55.196Z,20.97
2022-08-05T00:37:11.460Z,20.98
2022-08-05T00:39:58.706Z,20.99
2022-08-05T00:42:32.510Z,20.91
2022-08-05T00:45:00.693Z,20.91
2022-08-05T00:47:53.267Z,20.82
2022-08-05T00:50:15.603Z,20.83
2022-08-05T00:52:45.549Z,20.80
2022-08-05T00:55:13.840Z,20.74
2022-08-05T00:57:55.581Z,20.70
2022-08-05T01:00:31.482Z,20.72
2022-08-05T01:02:59.920Z,20.69
2022-08-05T01:05:27.840Z,20.61
2022-08-05T01:08:29.757Z,20.59
2022-08-05T01:10:52.127Z,20.51
2022-08-05T01:13:57.382Z,20.52
2022-08-05T01:16:52.197Z,20.38
2022-08-05T01:19:30.399Z,20.37
2022-08-05T01:22:24.089Z,20.31
2022-08-05T01:25:13.637Z,20.27
2022-08-05T01:28:15.300Z,20.19
2022-08-05T01:30:57.206Z,20.19
2022-08-05T01:33:35.198Z,20.16
2022-08-05T01:36:13.118Z,20.16
2022-08-05T01:38:46.397Z,20.12
2022-08-05T01:41:21.991Z,20.12
2022-08-05T01:43:52.267Z,20.07
2022-08-05T01:46:42.777Z,20.04
2022-08-05T01:49:23.877Z,19.78
2022-08-05T01:52:17.481Z,20.03
2022-08-05T01:54:52.777Z,19.93
2022-08-05T01:58:12.154Z,19.96
2022-08-05T02:00:20.573Z,20.03
2022-08-05T02:03:04.474Z,19.94
2022-08-05T02:05:35.870Z,19.98
2022-08-05T02:08:04.719Z,19.99
2022-08-05T02:10:45.178Z,19.92
2022-08-05T02:13:19.208Z,19.93
2022-08-05T02:15:58.999Z,19.82
2022-08-05T02:18:52.286Z,19.88
2022-08-05T02:21:28.394Z,19.87
2022-08-05T02:24:08.392Z,19.74
2022-08-05T02:26:54.182Z,19.93
2022-08-05T02:29:58.060Z,19.98
2022-08-05T02:32:24.291Z,19.97
2022-08-05T02:35:13.939Z,19.92
2022-08-05T02:37:47.788Z,19.90
2022-08-05T02:40:24.335Z,19.93
2022-08-05T02:42:55.839Z,19.94
2022-08-05T02:45:25.456Z,19.89
2022-08-05T02:48:06.825Z,19.88
2022-08-05T02:50:44.078Z,19.91
2022-08-05T02:53:16.203Z,19.92
2022-08-05T02:55:59.590Z,19.95
2022-08-05T02:58:28.939Z,19.91
2022-08-05T03:01:02.140Z,19.94
2022-08-05T03:03:33.868Z,19.87
2022-08-05T03:06:57.086Z,19.80
2022-08-05T03:08:53.422Z,19.82
2022-08-05T03:11:57.570Z,19.80
2022-08-05T03:14:13.309Z,19.77
2022-08-05T03:16:41.503Z,19.73
2022-08-05T03:19:17.226Z,19.71
2022-08-05T03:21:56.330Z,19.63
2022-08-05T03:24:29.952Z,19.63
2022-08-05T03:26:59.068Z,19.55
2022-08-05T03:29:45.165Z,19.56
2022-08-05T03:32:17.841Z,19.38
2022-08-05T03:34:50.952Z,19.50
2022-08-05T03:37:21.337Z,19.54
2022-08-05T03:40:00.984Z,19.44
2022-08-05T03:42:32.376Z,19.45
2022-08-05T03:45:22.620Z,19.45
2022-08-05T03:47:51.569Z,19.41
2022-08-05T03:50:20.397Z,19.41
2022-08-05T03:55:52.517Z,19.53
2022-08-05T03:56:09.836Z,19.52
2022-08-05T03:58:44.993Z,19.57
2022-08-05T04:01:15.150Z,19.67
2022-08-05T04:04:09.911Z,19.61
2022-08-05T04:06:38.651Z,19.82
2022-08-05T04:09:20.340Z,19.87
2022-08-05T04:11:56.372Z,19.94
2022-08-05T04:14:30.280Z,20.07
2022-08-05T04:17:00.724Z,20.15
2022-08-05T04:19:29.333Z,20.13
2022-08-05T04:22:10.323Z,20.15
2022-08-05T04:24:52.501Z,20.31
2022-08-05T04:27:42.130Z,20.41
2022-08-05T04:30:09.531Z,20.61
2022-08-05T04:32:37.801Z,20.76
2022-08-05T04:35:07.367Z,20.82
2022-08-05T04:38:02.768Z,20.85
2022-08-05T04:40:44.489Z,20.85
2022-08-05T04:43:18.412Z,20.96
2022-08-05T04:45:55.158Z,21.04
2022-08-05T04:48:27.313Z,20.98
2022-08-05T04:51:02.632Z,21.10
2022-08-05T04:53:33.705Z,21.11
2022-08-05T04:56:33.150Z,21.20
2022-08-05T04:58:51.521Z,21.28
2022-08-05T05:02:06.371Z,21.43
2022-08-05T05:04:07.100Z,21.60
2022-08-05T05:06:36.551Z,21.69
2022-08-05T05:09:14.116Z,21.78
2022-08-05T05:11:53.139Z,21.96
2022-08-05T05:14:27.798Z,22.11
2022-08-05T05:17:01.959Z,22.22
2022-08-05T05:19:36.787Z,22.28
2022-08-05T05:22:24.032Z,22.39
2022-08-05T05:25:00.258Z,22.45
2022-08-05T05:27:45.250Z,22.59
2022-08-05T05:30:30.841Z,22.73
2022-08-05T05:33:09.321Z,22.75
2022-08-05T05:35:47.896Z,22.86
2022-08-05T05:38:22.943Z,23.04
2022-08-05T05:40:56.417Z,23.11
2022-08-05T05:43:56.814Z,23.26
2022-08-05T05:46:15.992Z,23.44
2022-08-05T05:48:48.131Z,23.55
2022-08-05T05:51:23.217Z,23.70
2022-08-05T05:53:57.806Z,23.91
2022-08-05T05:56:34.164Z,23.89
2022-08-05T05:59:05.602Z,24.08
2022-08-05T06:01:38.010Z,24.13
2022-08-05T06:04:10.364Z,24.31
2022-08-05T06:06:47.329Z,24.44
2022-08-05T06:09:26.634Z,24.59
2022-08-05T06:12:04.735Z,24.68
2022-08-05T06:14:32.123Z,24.84
2022-08-05T06:17:02.096Z,24.96
2022-08-05T06:19:57.220Z,25.14
2022-08-05T06:22:33.502Z,25.39
2022-08-05T06:25:59.279Z,25.53
2022-08-05T06:28:12.714Z,25.73
2022-08-05T06:30:37.448Z,25.90
2022-08-05T06:33:04.759Z,26.00
2022-08-05T06:36:07.184Z,26.17
2022-08-05T06:38:35.569Z,26.28
2022-08-05T06:41:05.583Z,26.47
2022-08-05T06:43:58.550Z,26.58
2022-08-05T06:46:30.320Z,26.73
2022-08-05T06:49:00.742Z,26.90
2022-08-05T06:51:30.679Z,27.11
2022-08-05T06:53:59.949Z,27.21
2022-08-05T06:56:28.375Z,27.35
2022-08-05T06:58:55.923Z,27.41
2022-08-05T07:01:23.824Z,27.44
2022-08-05T07:04:02.257Z,27.42
2022-08-05T07:06:31.878Z,27.51
2022-08-05T07:09:04.100Z,27.65
2022-08-05T07:11:37.044Z,27.75
2022-08-05T07:14:29.631Z,27.75
2022-08-05T07:17:58.677Z,27.78
2022-08-05T07:22:38.689Z,28.07
2022-08-05T07:25:23.553Z,28.11
2022-08-05T07:28:05.337Z,28.25
2022-08-05T07:30:39.385Z,28.33
2022-08-05T07:33:16.241Z,28.45
2022-08-05T07:36:03.641Z,28.52
2022-08-05T07:38:42.772Z,28.50
2022-08-05T07:42:13.764Z,28.68
2022-08-05T07:44:18.701Z,28.81
2022-08-05T07:46:49.587Z,28.85
2022-08-05T07:49:18.657Z,28.85
2022-08-05T07:51:53.797Z,28.97
2022-08-05T07:54:31.639Z,29.08
2022-08-05T07:57:22.567Z,29.13
2022-08-05T07:59:53.909Z,29.12
2022-08-05T08:02:31.382Z,29.16
2022-08-05T08:05:14.260Z,29.24
2022-08-05T08:07:58.957Z,29.40
2022-08-05T08:10:27.058Z,29.36
2022-08-05T08:12:54.209Z,29.37
2022-08-05T08:15:37.298Z,29.40
2022-08-05T08:18:14.226Z,29.43
2022-08-05T08:21:00.613Z,29.47
2022-08-05T08:24:02.442Z,29.33
2022-08-05T08:26:17.970Z,29.48
2022-08-05T08:28:59.842Z,29.35
2022-08-05T08:31:37.076Z,29.33
2022-08-05T08:34:08.778Z,29.60
2022-08-05T08:36:46.308Z,29.71
2022-08-05T08:39:19.897Z,29.71
2022-08-05T08:42:00.108Z,29.74
2022-08-05T08:45:20.620Z,29.84
2022-08-05T08:47:47.626Z,29.96
2022-08-05T08:50:30.673Z,30.07
2022-08-05T08:53:12.304Z,30.01
2022-08-05T08:56:03.673Z,29.91
2022-08-05T08:58:43.699Z,30.20
2022-08-05T09:01:17.053Z,30.43
2022-08-05T09:03:55.263Z,30.33
2022-08-05T09:06:29.578Z,30.21
2022-08-05T09:09:02.140Z,30.19
2022-08-05T09:11:51.504Z,30.37
2022-08-05T09:14:57.071Z,30.48
2022-08-05T09:17:40.134Z,30.47
2022-08-05T09:20:02.575Z,30.40
2022-08-05T09:23:09.378Z,30.61
2022-08-05T09:26:01.914Z,30.66
2022-08-05T09:28:31.959Z,30.72
2022-08-05T09:31:18.258Z,30.70
2022-08-05T09:33:53.750Z,30.66
2022-08-05T09:36:21.534Z,30.66
2022-08-05T09:39:00.186Z,30.66
2022-08-05T09:41:33.237Z,30.69
2022-08-05T09:44:07.018Z,30.93
2022-08-05T09:46:34.992Z,31.00
2022-08-05T09:49:19.017Z,30.98
2022-08-05T09:51:48.819Z,30.80
2022-08-05T09:54:29.658Z,30.68
2022-08-05T09:57:01.298Z,30.71
2022-08-05T09:59:35.095Z,30.89
2022-08-05T10:02:05.300Z,31.11
2022-08-05T10:04:38.221Z,30.94
2022-08-05T10:07:20.009Z,30.86
2022-08-05T10:10:04.227Z,30.94
2022-08-05T10:12:50.212Z,31.05
2022-08-05T10:15:26.194Z,31.14
2022-08-05T10:18:04.479Z,31.36
2022-08-05T10:20:34.549Z,31.43
2022-08-05T10:23:02.610Z,31.66
2022-08-05T10:25:30.807Z,31.76
2022-08-05T10:28:12.807Z,31.80
2022-08-05T10:32:50.648Z,31.91
2022-08-05T10:33:36.203Z,31.97
2022-08-05T10:36:04.646Z,31.92
2022-08-05T10:38:35.322Z,31.87
2022-08-05T10:41:12.394Z,31.91
2022-08-05T10:43:53.853Z,31.63
2022-08-05T10:46:23.794Z,31.98
2022-08-05T10:49:09.590Z,31.93
2022-08-05T10:52:00.133Z,32.03
2022-08-05T10:55:18.419Z,31.93
2022-08-05T10:57:47.671Z,31.72
2022-08-05T11:00:24.516Z,31.68
2022-08-05T11:03:23.423Z,31.46
2022-08-05T11:06:17.447Z,31.42
2022-08-05T11:09:13.231Z,31.53
2022-08-05T11:11:53.566Z,31.67
2022-08-05T11:17:57.811Z,31.46
2022-08-05T11:20:33.455Z,31.37
2022-08-05T11:23:21.631Z,31.28
2022-08-05T11:26:10.972Z,30.97
2022-08-05T11:28:43.138Z,31.00
2022-08-05T11:31:10.883Z,31.26
2022-08-05T11:33:48.218Z,31.51
2022-08-05T11:36:34.179Z,31.62
2022-08-05T11:39:09.709Z,31.85
2022-08-05T11:42:01.106Z,31.99
2022-08-05T11:44:53.010Z,32.14
2022-08-05T11:47:49.396Z,32.03
2022-08-05T11:50:14.259Z,31.82
2022-08-05T11:52:44.050Z,31.82
2022-08-05T11:55:16.378Z,32.09
2022-08-05T11:58:09.998Z,32.26
2022-08-05T12:00:38.282Z,32.25
2022-08-05T12:03:29.461Z,32.53
2022-08-05T12:06:05.824Z,32.57
2022-08-05T12:08:34.437Z,32.62
2022-08-05T12:11:09.474Z,32.80
2022-08-05T12:13:59.413Z,32.83
2022-08-05T12:16:49.548Z,32.72
2022-08-05T12:20:25.582Z,32.56
2022-08-05T12:22:09.398Z,32.36
2022-08-05T12:24:43.638Z,32.25
2022-08-05T12:27:32.770Z,32.21
2022-08-05T12:30:07.039Z,32.39
2022-08-05T12:32:37.230Z,32.49
2022-08-05T12:35:08.490Z,32.48
2022-08-05T12:37:38.482Z,32.49
2022-08-05T12:40:10.656Z,32.45
2022-08-05T12:42:39.864Z,32.77
2022-08-05T12:45:09.896Z,32.99
2022-08-05T12:47:38.016Z,33.06
2022-08-05T12:50:16.073Z,33.13
2022-08-05T12:52:55.179Z,33.01
2022-08-05T12:55:33.045Z,32.82
2022-08-05T12:58:49.407Z,32.59
2022-08-05T13:02:04.441Z,32.37
2022-08-05T13:03:42.302Z,32.38
2022-08-05T13:06:18.191Z,32.25
2022-08-05T13:08:51.426Z,32.16
2022-08-05T13:12:01.529Z,32.14
2022-08-05T13:14:20.345Z,32.07
2022-08-05T13:16:56.401Z,31.96
2022-08-05T13:19:52.490Z,31.89
2022-08-05T13:22:29.528Z,32.13
2022-08-05T13:25:05.457Z,32.39
2022-08-05T13:27:41.548Z,32.58
2022-08-05T13:30:33.750Z,32.78
2022-08-05T13:33:01.400Z,32.90
2022-08-05T13:35:43.085Z,33.01
2022-08-05T13:38:28.160Z,33.05
2022-08-05T13:41:00.086Z,33.10
2022-08-05T13:43:43.963Z,32.98
2022-08-05T13:46:13.884Z,33.22
2022-08-05T13:48:57.169Z,33.28
2022-08-05T13:51:36.380Z,33.21
2022-08-05T13:54:12.819Z,33.32
2022-08-05T13:56:51.203Z,33.39
2022-08-05T13:59:25.025Z,33.54
2022-08-05T14:01:58.525Z,33.76
2022-08-05T14:04:49.472Z,33.61
2022-08-05T14:07:55.424Z,33.69
2022-08-05T14:10:28.878Z,33.51
2022-08-05T14:12:58.654Z,33.24
2022-08-05T14:16:08.864Z,33.04
2022-08-05T14:18:18.086Z,32.87
2022-08-05T14:20:48.138Z,32.61
2022-08-05T14:23:23.839Z,32.55
2022-08-05T14:25:53.917Z,32.80
2022-08-05T14:28:26.308Z,32.93
2022-08-05T14:30:55.445Z,33.01
2022-08-05T14:33:23.874Z,33.04
2022-08-05T14:35:54.358Z,32.94
2022-08-05T14:38:32.624Z,32.67
2022-08-05T14:41:06.233Z,32.74
2022-08-05T14:43:53.978Z,32.66
2022-08-05T14:46:29.773Z,32.62
2022-08-05T14:49:06.483Z,32.64
2022-08-05T14:51:42.457Z,32.42
2022-08-05T14:54:28.176Z,32.31
2022-08-05T14:56:58.363Z,32.12
2022-08-05T14:59:29.511Z,32.21
2022-08-05T15:02:15.176Z,32.19
2022-08-05T15:04:44.974Z,32.14
2022-08-05T15:08:08.913Z,32.22
2022-08-05T15:10:03.280Z,32.46
2022-08-05T15:12:51.351Z,32.59
2022-08-05T15:15:18.141Z,32.72
2022-08-05T15:18:05.713Z,32.81
2022-08-05T15:20:33.499Z,32.91
2022-08-05T15:23:08.859Z,33.04
2022-08-05T15:25:51.134Z,33.07
2022-08-05T15:28:23.039Z,33.08
2022-08-05T15:30:55.658Z,32.95
2022-08-05T15:34:04.315Z,32.93
2022-08-05T15:36:17.754Z,32.92
2022-08-05T15:40:41.579Z,32.73
2022-08-05T15:41:55.666Z,32.83
2022-08-05T15:44:24.547Z,32.82
2022-08-05T15:46:53.038Z,32.79
2022-08-05T15:49:48.018Z,32.80
2022-08-05T15:52:16.343Z,32.78
2022-08-05T15:54:56.576Z,32.83
2022-08-05T15:57:24.142Z,33.03
2022-08-05T15:59:55.206Z,33.46
2022-08-05T16:02:27.795Z,33.94
2022-08-05T16:04:56.244Z,34.41
2022-08-05T16:07:23.568Z,34.74
2022-08-05T16:09:51.479Z,34.97
2022-08-05T16:12:21.786Z,35.11
2022-08-05T16:14:49.184Z,35.35
2022-08-05T16:17:16.554Z,35.48
2022-08-05T16:20:04.467Z,35.55
2022-08-05T16:22:34.280Z,35.40
2022-08-05T16:25:08.163Z,35.30
2022-08-05T16:28:00.040Z,34.82
2022-08-05T16:30:28.869Z,34.34
2022-08-05T16:32:58.308Z,34.02
2022-08-05T16:35:28.672Z,33.64
2022-08-05T16:38:00.649Z,33.29
2022-08-05T16:40:51.615Z,32.88
2022-08-05T16:43:27.905Z,32.57
2022-08-05T16:46:04.636Z,32.48
2022-08-05T16:48:38.768Z,32.26
2022-08-05T16:51:10.042Z,32.13
2022-08-05T16:54:03.334Z,31.93
2022-08-05T16:56:30.317Z,31.71
2022-08-05T16:58:58.368Z,31.58
2022-08-05T17:01:26.012Z,31.47
2022-08-05T17:03:53.612Z,31.32
2022-08-05T17:06:20.810Z,31.24
2022-08-05T17:08:54.439Z,31.10
2022-08-05T17:11:25.392Z,30.95
2022-08-05T17:14:05.828Z,30.81
2022-08-05T17:16:36.383Z,30.68
2022-08-05T17:19:07.365Z,30.53
2022-08-05T17:21:37.644Z,30.48
2022-08-05T17:24:27.942Z,30.34
2022-08-05T17:26:58.706Z,30.24
2022-08-05T17:29:33.547Z,30.08
2022-08-05T17:32:17.013Z,29.94
2022-08-05T17:34:48.061Z,29.81
2022-08-05T17:37:39.475Z,29.76
2022-08-05T17:40:10.370Z,29.54
2022-08-05T17:42:42.995Z,29.44
2022-08-05T17:45:20.159Z,29.41
2022-08-05T17:47:54.414Z,29.30
2022-08-05T17:50:28.715Z,29.23
2022-08-05T17:53:01.617Z,29.05
2022-08-05T17:55:38.044Z,28.82
2022-08-05T17:58:13.541Z,28.83
2022-08-05T18:00:47.625Z,28.80
2022-08-05T18:06:11.671Z,28.70
2022-08-05T18:08:52.532Z,28.63
2022-08-05T18:11:24.735Z,28.57
2022-08-05T18:14:01.395Z,28.34
2022-08-05T18:16:31.505Z,28.32
2022-08-05T18:18:58.798Z,28.30
2022-08-05T18:21:28.230Z,28.30
2022-08-05T18:24:14.395Z,28.19
2022-08-05T18:26:41.937Z,28.11
2022-08-05T18:29:11.087Z,27.99
2022-08-05T18:31:38.476Z,27.99
2022-08-05T18:34:12.273Z,27.87
2022-08-05T18:36:41.337Z,27.89
2022-08-05T18:39:42.508Z,27.74
2022-08-05T18:42:06.202Z,27.74
2022-08-05T18:44:49.418Z,27.65
2022-08-05T18:47:26.665Z,27.57
2022-08-05T18:50:15.700Z,27.50
2022-08-05T18:52:51.286Z,27.41
2022-08-05T18:55:21.893Z,27.39
2022-08-05T18:57:54.029Z,27.30
2022-08-05T19:00:30.635Z,27.12
2022-08-05T19:03:03.589Z,27.06
2022-08-05T19:06:11.398Z,26.96
2022-08-05T19:08:22.149Z,26.81
2022-08-05T19:10:59.764Z,26.69
2022-08-05T19:13:35.696Z,26.56
2022-08-05T19:16:04.799Z,26.53
2022-08-05T19:18:53.323Z,26.44
2022-08-05T19:21:23.845Z,26.32
2022-08-05T19:24:05.484Z,26.25
2022-08-05T19:26:36.204Z,26.18
2022-08-05T19:29:21.550Z,26.13
2022-08-05T19:31:51.027Z,26.10
2022-08-05T19:34:20.345Z,26.14
2022-08-05T19:36:50.484Z,26.05
2022-08-05T19:39:23.563Z,25.90
2022-08-05T19:42:06.247Z,25.90
2022-08-05T19:44:44.627Z,25.74
2022-08-05T19:47:15.080Z,25.76
2022-08-05T19:49:45.139Z,25.69
2022-08-05T19:52:31.189Z,25.68
2022-08-05T19:55:06.997Z,25.55
2022-08-05T19:57:47.647Z,25.48
2022-08-05T20:00:23.829Z,25.38
2022-08-05T20:02:53.571Z,25.31
2022-08-05T20:05:24.614Z,25.24
2022-08-05T20:07:58.818Z,25.22
2022-08-05T20:10:26.723Z,25.24
2022-08-05T20:12:55.392Z,25.11
2022-08-05T20:15:48.058Z,25.09
2022-08-05T20:18:33.583Z,24.98
2022-08-05T20:21:00.020Z,24.90
2022-08-05T20:23:39.181Z,25.03
2022-08-05T20:26:17.269Z,24.96
2022-08-05T20:28:51.113Z,24.92
2022-08-05T20:31:28.444Z,24.83
2022-08-05T20:34:10.949Z,24.71
2022-08-05T20:36:43.188Z,24.73
2022-08-05T20:39:13.328Z,24.58
2022-08-05T20:41:43.328Z,24.49
2022-08-05T20:44:18.507Z,24.49
2022-08-05T20:46:47.876Z,24.36
2022-08-05T20:49:18.497Z,24.36
2022-08-05T20:51:53.688Z,24.33
2022-08-05T20:54:22.676Z,24.26
2022-08-05T20:56:53.020Z,24.29
2022-08-05T20:59:27.156Z,24.32
2022-08-05T21:02:07.890Z,24.17
2022-08-05T21:04:36.545Z,24.12
2022-08-05T21:07:05.853Z,24.16
2022-08-05T21:09:36.244Z,24.07
2022-08-05T21:12:07.602Z,24.03
2022-08-05T21:14:38.919Z,23.91
2022-08-05T21:17:06.757Z,23.78
2022-08-05T21:19:47.422Z,23.86
2022-08-05T21:22:21.913Z,23.74
2022-08-05T21:24:52.766Z,23.90
2022-08-05T21:27:25.069Z,23.87
2022-08-05T21:29:56.609Z,23.87
2022-08-05T21:32:28.087Z,23.84
2022-08-05T21:35:16.675Z,23.74
2022-08-05T21:37:47.124Z,23.77
2022-08-05T21:40:24.105Z,23.65
2022-08-05T21:42:53.603Z,23.66
2022-08-05T21:45:24.952Z,23.67
2022-08-05T21:48:06.455Z,23.64
2022-08-05T21:50:36.722Z,23.73
2022-08-05T21:53:16.319Z,23.66
2022-08-05T21:56:05.110Z,23.71
2022-08-05T21:58:33.073Z,23.69
2022-08-05T22:01:00.603Z,23.66
2022-08-05T22:03:52.702Z,23.65
2022-08-05T22:06:23.109Z,23.69
2022-08-05T22:09:13.310Z,23.62
2022-08-05T22:11:43.300Z,23.66
2022-08-05T22:14:37.248Z,23.67
2022-08-05T22:17:05.317Z,23.70
2022-08-05T22:20:01.265Z,23.70
2022-08-05T22:22:27.141Z,23.56
2022-08-05T22:25:21.228Z,23.56
2022-08-05T22:28:09.463Z,23.47
2022-08-05T22:30:43.848Z,23.45
2022-08-05T22:33:15.591Z,23.39
2022-08-05T22:35:48.998Z,23.38
2022-08-05T22:38:19.013Z,23.38
2022-08-05T22:40:50.016Z,23.20
2022-08-05T22:43:36.167Z,23.33
2022-08-05T22:46:13.380Z,23.38
2022-08-05T22:48:43.160Z,23.34
2022-08-05T22:51:15.638Z,23.36
2022-08-05T22:53:50.765Z,23.30
2022-08-05T22:56:30.581Z,23.27
2022-08-05T22:59:04.058Z,23.18
2022-08-05T23:02:05.027Z,23.13
2022-08-05T23:04:34.157Z,23.12
2022-08-05T23:07:02.252Z,23.07
2022-08-05T23:09:58.256Z,23.02
2022-08-05T23:12:18.117Z,22.99
2022-08-05T23:14:45.887Z,23.01
2022-08-05T23:17:34.217Z,22.93
2022-08-05T23:20:16.581Z,22.76
2022-08-05T23:22:47.244Z,22.71
2022-08-05T23:25:52.196Z,22.80
2022-08-05T23:28:07.626Z,22.61
2022-08-05T23:30:39.962Z,22.63
2022-08-05T23:33:22.007Z,22.62
2022-08-05T23:35:51.228Z,22.53
2022-08-05T23:38:18.786Z,22.46
2022-08-05T23:40:49.496Z,22.49
2022-08-05T23:43:24.965Z,22.46
2022-08-05T23:46:20.278Z,22.25
2022-08-05T23:49:01.114Z,22.41
2022-08-05T23:51:52.374Z,22.37
2022-08-05T23:54:25.695Z,22.36
2022-08-05T23:57:03.737Z,22.35
