createdAt,value
2022-08-03T00:01:32.026Z,89.20
2022-08-03T00:03:58.909Z,89.20
2022-08-03T00:06:26.207Z,89.20
2022-08-03T00:08:52.993Z,89.20
2022-08-03T00:11:20.792Z,89.20
2022-08-03T00:13:47.685Z,89.30
2022-08-03T00:16:14.757Z,89.30
2022-08-03T00:18:41.862Z,89.40
2022-08-03T00:21:08.946Z,89.40
2022-08-03T00:23:51.773Z,89.40
2022-08-03T00:26:20.735Z,89.50
2022-08-03T00:28:47.937Z,89.60
2022-08-03T00:31:15.097Z,89.70
2022-08-03T00:33:59.585Z,89.70
2022-08-03T00:36:28.847Z,89.80
2022-08-03T00:38:56.630Z,89.90
2022-08-03T00:41:23.691Z,89.90
2022-08-03T00:43:50.617Z,90.00
2022-08-03T00:46:21.448Z,90.20
2022-08-03T00:48:50.380Z,90.20
2022-08-03T00:51:18.145Z,90.30
2022-08-03T00:53:45.816Z,90.30
2022-08-03T00:56:17.102Z,90.30
2022-08-03T00:58:45.248Z,90.40
2022-08-03T01:01:12.867Z,90.30
2022-08-03T01:03:40.313Z,90.40
2022-08-03T01:06:19.302Z,90.50
2022-08-03T01:09:02.168Z,90.60
2022-08-03T01:12:01.835Z,90.60
2022-08-03T01:14:45.914Z,90.60
2022-08-03T01:17:25.488Z,90.60
2022-08-03T01:20:10.664Z,90.60
2022-08-03T01:22:56.057Z,90.70
2022-08-03T01:25:26.029Z,90.70
2022-08-03T01:28:30.317Z,90.80
2022-08-03T01:31:01.587Z,90.90
2022-08-03T01:33:44.007Z,90.90
2022-08-03T01:36:16.310Z,90.90
2022-08-03T01:38:54.145Z,90.90
2022-08-03T01:41:26.616Z,90.90
2022-08-03T01:44:28.487Z,91.00
2022-08-03T01:46:47.529Z,91.00
2022-08-03T01:49:17.006Z,91.10
2022-08-03T01:52:02.946Z,91.10
2022-08-03T01:54:34.690Z,91.10
2022-08-03T01:57:02.887Z,91.10
2022-08-03T01:59:32.529Z,91.20
2022-08-03T02:02:15.612Z,91.30
2022-08-03T02:04:48.989Z,91.30
2022-08-03T02:07:16.619Z,91.30
2022-08-03T02:09:47.093Z,91.40
2022-08-03T02:12:15.322Z,91.40
2022-08-03T02:14:45.570Z,91.50
2022-08-03T02:17:14.231Z,91.50
2022-08-03T02:19:42.847Z,91.50
2022-08-03T02:22:12.431Z,91.60
2022-08-03T02:24:39.553Z,91.60
2022-08-03T02:27:13.308Z,91.60
2022-08-03T02:29:42.574Z,91.70
2022-08-03T02:32:14.363Z,91.70
2022-08-03T02:34:46.152Z,91.80
2022-08-03T02:37:15.049Z,91.80
2022-08-03T02:39:43.018Z,91.80
2022-08-03T02:42:12.059Z,91.80
2022-08-03T02:44:43.729Z,92.00
2022-08-03T02:47:12.544Z,92.00
2022-08-03T02:49:50.876Z,92.10
2022-08-03T02:52:24.268Z,92.10
2022-08-03T02:54:53.239Z,92.20
2022-08-03T02:57:21.691Z,92.20
2022-08-03T02:59:48.910Z,92.20
2022-08-03T03:02:18.338Z,92.20
2022-08-03T03:05:51.792Z,92.20
2022-08-03T03:07:51.127Z,92.30
2022-08-03T03:10:21.956Z,92.30
2022-08-03T03:12:52.413Z,92.40
2022-08-03T03:15:19.364Z,92.40
2022-08-03T03:17:48.339Z,92.40
2022-08-03T03:20:16.366Z,92.50
2022-08-03T03:22:59.730Z,92.50
2022-08-03T03:25:27.509Z,92.60
2022-08-03T03:27:54.593Z,92.60
2022-08-03T03:30:21.742Z,92.60
2022-08-03T03:32:49.055Z,92.70
2022-08-03T03:35:16.997Z,92.70
2022-08-03T03:37:43.927Z,92.80
2022-08-03T03:40:11.346Z,92.90
2022-08-03T03:42:38.539Z,92.80
2022-08-03T03:45:07.063Z,92.80
2022-08-03T03:47:37.626Z,92.80
2022-08-03T03:50:06.538Z,92.80
2022-08-03T03:52:34.630Z,92.90
2022-08-03T03:55:01.878Z,92.80
2022-08-03T03:57:29.516Z,92.80
2022-08-03T03:59:56.680Z,92.80
2022-08-03T04:02:24.086Z,92.80
2022-08-03T04:05:09.417Z,92.80
2022-08-03T04:08:14.996Z,92.90
2022-08-03T04:10:58.948Z,92.80
2022-08-03T04:13:31.213Z,92.80
2022-08-03T04:15:59.330Z,92.90
2022-08-03T04:18:30.296Z,92.80
2022-08-03T04:20:58.932Z,92.70
2022-08-03T04:23:28.027Z,92.70
2022-08-03T04:25:56.399Z,92.60
2022-08-03T04:28:31.427Z,92.60
2022-08-03T04:31:01.155Z,92.60
2022-08-03T04:33:32.307Z,92.60
2022-08-03T04:36:03.635Z,92.50
2022-08-03T04:38:36.649Z,92.40
2022-08-03T04:41:04.938Z,92.30
2022-08-03T04:43:33.526Z,92.20
2022-08-03T04:46:02.326Z,92.10
2022-08-03T04:48:29.746Z,92.00
2022-08-03T04:50:57.139Z,91.90
2022-08-03T04:53:24.184Z,91.80
2022-08-03T04:55:51.141Z,91.70
2022-08-03T04:58:17.976Z,91.60
2022-08-03T05:00:45.630Z,91.50
2022-08-03T05:03:23.521Z,91.40
2022-08-03T05:05:52.380Z,91.20
2022-08-03T05:08:20.674Z,91.20
2022-08-03T05:10:55.837Z,91.00
2022-08-03T05:13:26.211Z,90.90
2022-08-03T05:15:53.107Z,90.80
2022-08-03T05:18:19.962Z,90.80
2022-08-03T05:20:47.025Z,90.70
2022-08-03T05:23:13.969Z,90.70
2022-08-03T05:25:41.067Z,90.50
2022-08-03T05:28:16.922Z,90.50
2022-08-03T05:30:43.729Z,90.40
2022-08-03T05:33:11.128Z,90.40
2022-08-03T05:36:00.847Z,90.30
2022-08-03T05:38:28.530Z,90.20
2022-08-03T05:41:21.960Z,90.20
2022-08-03T05:43:45.137Z,90.10
2022-08-03T05:46:13.152Z,90.10
2022-08-03T05:48:40.308Z,90.00
2022-08-03T05:51:11.675Z,90.00
2022-08-03T05:53:39.638Z,89.70
2022-08-03T05:56:14.466Z,89.50
2022-08-03T05:58:47.371Z,89.40
2022-08-03T06:01:15.496Z,89.20
2022-08-03T06:03:42.595Z,88.90
2022-08-03T06:06:09.612Z,88.70
2022-08-03T06:08:36.482Z,88.60
2022-08-03T06:11:04.190Z,88.30
2022-08-03T06:13:31.011Z,88.10
2022-08-03T06:15:58.123Z,87.80
2022-08-03T06:18:25.004Z,87.40
2022-08-03T06:20:52.581Z,87.30
2022-08-03T06:23:20.182Z,87.00
2022-08-03T06:25:47.349Z,86.70
2022-08-03T06:31:02.282Z,86.50
2022-08-03T06:34:31.010Z,86.30
2022-08-03T06:36:16.535Z,86.20
2022-08-03T06:38:43.433Z,86.00
2022-08-03T06:41:10.317Z,85.90
2022-08-03T06:43:38.142Z,85.60
2022-08-03T06:46:24.616Z,85.20
2022-08-03T06:48:53.415Z,85.20
2022-08-03T06:51:20.346Z,85.10
2022-08-03T06:53:47.192Z,85.00
2022-08-03T06:56:14.120Z,84.60
2022-08-03T06:58:41.075Z,84.30
2022-08-03T07:01:07.893Z,84.20
2022-08-03T07:03:34.802Z,83.90
2022-08-03T07:06:02.436Z,83.60
2022-08-03T07:08:33.891Z,83.30
2022-08-03T07:11:01.716Z,83.20
2022-08-03T07:13:28.573Z,83.00
2022-08-03T07:15:56.594Z,82.70
2022-08-03T07:18:27.593Z,82.30
2022-08-03T07:20:57.594Z,82.00
2022-08-03T07:23:25.526Z,81.70
2022-08-03T07:25:52.726Z,81.40
2022-08-03T07:28:20.476Z,81.00
2022-08-03T07:30:47.697Z,80.10
2022-08-03T07:33:15.292Z,79.50
2022-08-03T07:35:42.687Z,79.10
2022-08-03T07:38:09.548Z,79.40
2022-08-03T07:40:36.362Z,79.10
2022-08-03T07:43:03.852Z,78.70
2022-08-03T07:45:31.630Z,78.80
2022-08-03T07:47:58.520Z,78.40
2022-08-03T07:50:25.555Z,78.70
2022-08-03T07:52:54.040Z,78.30
2022-08-03T07:55:23.948Z,78.20
2022-08-03T07:58:23.813Z,77.80
2022-08-03T08:00:53.138Z,77.00
2022-08-03T08:03:21.897Z,76.90
2022-08-03T08:05:49.337Z,76.40
2022-08-03T08:08:16.221Z,75.50
2022-08-03T08:10:43.063Z,74.70
2022-08-03T08:13:24.982Z,73.50
2022-08-03T08:15:51.802Z,72.40
2022-08-03T08:18:18.785Z,72.30
2022-08-03T08:20:45.762Z,72.20
2022-08-03T08:23:37.879Z,71.80
2022-08-03T08:25:59.373Z,71.70
2022-08-03T08:28:32.151Z,71.50
2022-08-03T08:31:00.142Z,70.60
2022-08-03T08:33:37.296Z,70.50
2022-08-03T08:36:14.819Z,70.40
2022-08-03T08:38:44.565Z,69.90
2022-08-03T08:41:12.862Z,69.40
2022-08-03T08:43:40.018Z,69.50
2022-08-03T08:46:08.637Z,69.40
2022-08-03T08:48:40.475Z,69.30
2022-08-03T08:51:09.354Z,69.30
2022-08-03T08:53:38.366Z,69.20
2022-08-03T08:56:07.772Z,69.00
2022-08-03T08:58:38.016Z,68.60
2022-08-03T09:01:05.809Z,68.50
2022-08-03T09:03:36.157Z,68.50
2022-08-03T09:06:03.946Z,68.40
2022-08-03T09:08:32.226Z,68.70
2022-08-03T09:10:59.735Z,68.30
2022-08-03T09:13:26.674Z,67.90
2022-08-03T09:16:22.058Z,67.70
2022-08-03T09:18:51.757Z,66.50
2022-08-03T09:21:31.846Z,66.90
2022-08-03T09:24:03.375Z,66.20
2022-08-03T09:26:32.203Z,66.30
2022-08-03T09:29:04.902Z,66.20
2022-08-03T09:31:38.141Z,66.20
2022-08-03T09:34:07.111Z,66.60
2022-08-03T09:36:44.731Z,66.30
2022-08-03T09:39:40.442Z,66.30
2022-08-03T09:42:14.958Z,65.80
2022-08-03T09:44:52.212Z,65.10
2022-08-03T09:47:29.733Z,65.10
2022-08-03T09:50:01.414Z,65.30
2022-08-03T09:52:38.910Z,65.40
2022-08-03T09:56:30.912Z,64.60
2022-08-03T09:58:07.322Z,64.60
2022-08-03T10:00:58.579Z,63.90
2022-08-03T10:03:29.296Z,64.40
2022-08-03T10:05:59.743Z,64.40
2022-08-03T10:08:27.123Z,64.00
2022-08-03T10:10:54.763Z,64.00
2022-08-03T10:13:23.214Z,63.90
2022-08-03T10:16:22.644Z,64.10
2022-08-03T10:18:37.715Z,64.30
2022-08-03T10:21:08.204Z,64.00
2022-08-03T10:23:35.846Z,64.10
2022-08-03T10:26:05.559Z,63.90
2022-08-03T10:28:41.483Z,63.70
2022-08-03T10:31:12.725Z,63.80
2022-08-03T10:33:50.713Z,63.90
2022-08-03T10:36:22.148Z,63.70
2022-08-03T10:38:54.118Z,63.60
2022-08-03T10:41:26.109Z,63.30
2022-08-03T10:44:04.615Z,63.50
2022-08-03T10:46:33.433Z,63.00
2022-08-03T10:49:00.779Z,62.80
2022-08-03T10:51:31.963Z,62.80
2022-08-03T10:54:01.730Z,62.30
2022-08-03T10:56:54.605Z,62.10
2022-08-03T10:59:46.483Z,62.40
2022-08-03T11:02:14.961Z,62.40
2022-08-03T11:04:42.880Z,62.30
2022-08-03T11:07:24.625Z,62.50
2022-08-03T11:09:56.580Z,62.30
2022-08-03T11:12:32.693Z,62.10
2022-08-03T11:15:06.563Z,62.00
2022-08-03T11:17:46.321Z,62.30
2022-08-03T11:20:51.823Z,61.70
2022-08-03T11:24:02.455Z,61.70
2022-08-03T11:26:28.194Z,61.90
2022-08-03T11:29:30.801Z,61.60
2022-08-03T11:31:58.181Z,61.30
2022-08-03T11:34:26.130Z,61.60
2022-08-03T11:37:19.189Z,61.60
2022-08-03T11:39:47.918Z,61.50
2022-08-03T11:42:24.303Z,61.20
2022-08-03T11:44:55.802Z,61.80
2022-08-03T11:47:27.147Z,61.70
2022-08-03T11:50:00.361Z,61.40
2022-08-03T11:52:33.872Z,61.70
2022-08-03T11:55:01.015Z,61.50
2022-08-03T11:59:01.643Z,61.60
2022-08-03T12:00:21.344Z,62.00
2022-08-03T12:03:06.229Z,61.80
2022-08-03T12:05:41.673Z,61.70
2022-08-03T12:08:29.090Z,61.80
2022-08-03T12:10:58.509Z,61.20
2022-08-03T12:14:44.169Z,61.40
2022-08-03T12:16:23.070Z,61.00
2022-08-03T12:19:04.828Z,60.80
2022-08-03T12:21:32.365Z,60.70
2022-08-03T12:24:05.786Z,60.80
2022-08-03T12:26:59.032Z,61.10
2022-08-03T12:29:27.170Z,60.90
2022-08-03T12:31:56.049Z,60.60
2022-08-03T12:34:23.369Z,60.90
2022-08-03T12:36:59.426Z,60.60
2022-08-03T12:39:30.861Z,60.70
2022-08-03T12:41:58.113Z,60.80
2022-08-03T12:44:33.796Z,60.80
2022-08-03T12:47:02.251Z,60.60
2022-08-03T12:49:30.416Z,60.60
2022-08-03T12:52:05.284Z,60.60
2022-08-03T12:54:35.999Z,61.00
2022-08-03T12:57:03.927Z,60.80
2022-08-03T12:59:35.189Z,60.70
2022-08-03T13:02:18.427Z,60.90
2022-08-03T13:04:47.759Z,60.90
2022-08-03T13:07:16.203Z,61.10
2022-08-03T13:09:44.940Z,60.60
2022-08-03T13:12:24.018Z,60.80
2022-08-03T13:14:56.499Z,61.00
2022-08-03T13:17:23.566Z,60.80
2022-08-03T13:19:51.511Z,60.50
2022-08-03T13:22:24.188Z,61.00
2022-08-03T13:25:00.347Z,60.80
2022-08-03T13:28:04.014Z,60.40
2022-08-03T13:30:29.991Z,60.30
2022-08-03T13:32:58.728Z,60.60
2022-08-03T13:35:25.820Z,60.10
2022-08-03T13:37:52.702Z,60.20
2022-08-03T13:40:19.716Z,60.40
2022-08-03T13:42:50.691Z,60.70
2022-08-03T13:45:17.530Z,60.20
2022-08-03T13:47:44.443Z,60.40
2022-08-03T13:50:11.692Z,60.60
2022-08-03T13:52:38.553Z,60.70
2022-08-03T13:55:07.627Z,60.50
2022-08-03T13:58:04.669Z,60.90
2022-08-03T14:00:28.901Z,60.60
2022-08-03T14:03:09.187Z,60.60
2022-08-03T14:05:39.452Z,60.10
2022-08-03T14:08:07.483Z,60.10
2022-08-03T14:10:37.279Z,60.70
2022-08-03T14:13:05.146Z,60.20
2022-08-03T14:15:32.366Z,60.20
2022-08-03T14:18:15.869Z,60.70
2022-08-03T14:20:56.463Z,60.90
2022-08-03T14:23:25.072Z,60.80
2022-08-03T14:25:53.155Z,60.60
2022-08-03T14:28:24.037Z,60.60
2022-08-03T14:30:55.888Z,60.50
2022-08-03T14:33:22.736Z,60.50
2022-08-03T14:35:50.416Z,60.20
2022-08-03T14:38:17.681Z,60.10
2022-08-03T14:40:44.924Z,60.10
2022-08-03T14:43:11.837Z,59.80
2022-08-03T14:45:39.697Z,59.40
2022-08-03T14:50:34.054Z,60.10
2022-08-03T14:50:55.216Z,60.10
2022-08-03T14:53:22.512Z,60.20
2022-08-03T14:55:51.576Z,60.00
2022-08-03T14:58:23.700Z,59.50
2022-08-03T15:00:51.340Z,59.80
2022-08-03T15:03:26.173Z,59.80
2022-08-03T15:05:55.092Z,60.00
2022-08-03T15:08:23.372Z,60.20
2022-08-03T15:10:50.789Z,60.40
2022-08-03T15:13:18.461Z,60.40
2022-08-03T15:15:46.059Z,60.40
2022-08-03T15:18:12.903Z,60.40
2022-08-03T15:20:44.801Z,60.00
2022-08-03T15:23:13.430Z,60.00
2022-08-03T15:26:28.056Z,59.90
2022-08-03T15:28:27.160Z,59.00
2022-08-03T15:30:54.225Z,59.60
2022-08-03T15:33:21.287Z,58.30
2022-08-03T15:35:48.264Z,58.10
2022-08-03T15:38:15.348Z,58.20
2022-08-03T15:40:42.375Z,57.30
2022-08-03T15:43:09.283Z,58.00
2022-08-03T15:45:36.979Z,56.80
2022-08-03T15:48:05.505Z,57.80
2022-08-03T15:50:32.372Z,56.70
2022-08-03T15:52:59.199Z,56.30
2022-08-03T15:55:26.177Z,56.10
2022-08-03T15:59:09.647Z,55.90
2022-08-03T16:00:40.624Z,54.60
2022-08-03T16:03:07.463Z,54.70
2022-08-03T16:05:34.495Z,54.70
2022-08-03T16:08:03.459Z,55.30
2022-08-03T16:10:32.439Z,55.20
2022-08-03T16:13:00.134Z,56.40
2022-08-03T16:15:27.707Z,55.80
2022-08-03T16:17:54.615Z,55.40
2022-08-03T16:20:34.023Z,55.50
2022-08-03T16:23:07.725Z,55.20
2022-08-03T16:25:38.394Z,55.50
2022-08-03T16:28:08.075Z,55.00
2022-08-03T16:30:40.654Z,54.70
2022-08-03T16:33:07.592Z,54.30
2022-08-03T16:35:34.500Z,55.10
2022-08-03T16:38:02.210Z,55.20
2022-08-03T16:40:30.452Z,54.30
2022-08-03T16:42:57.392Z,53.90
2022-08-03T16:45:24.444Z,54.50
2022-08-03T16:48:01.593Z,54.70
2022-08-03T16:50:32.680Z,54.70
2022-08-03T16:52:59.623Z,54.00
2022-08-03T16:55:43.606Z,54.70
2022-08-03T16:58:15.168Z,54.10
2022-08-03T17:00:43.098Z,54.40
2022-08-03T17:03:19.041Z,54.30
2022-08-03T17:05:49.741Z,54.50
2022-08-03T17:08:18.910Z,54.50
2022-08-03T17:10:53.338Z,54.80
2022-08-03T17:13:39.847Z,54.40
2022-08-03T17:16:09.720Z,55.00
2022-08-03T17:18:42.246Z,55.30
2022-08-03T17:21:17.474Z,55.20
2022-08-03T17:24:12.280Z,55.50
2022-08-03T17:26:46.392Z,55.80
2022-08-03T17:29:22.914Z,56.50
2022-08-03T17:31:53.368Z,56.90
2022-08-03T17:34:26.271Z,56.70
2022-08-03T17:37:27.072Z,57.90
2022-08-03T17:39:58.212Z,57.00
2022-08-03T17:42:31.824Z,57.90
2022-08-03T17:45:03.857Z,58.50
2022-08-03T17:47:42.838Z,57.80
2022-08-03T17:50:24.127Z,57.90
2022-08-03T17:53:07.592Z,57.70
2022-08-03T17:55:56.225Z,59.70
2022-08-03T17:58:39.721Z,59.00
2022-08-03T18:01:58.367Z,59.80
2022-08-03T18:04:30.056Z,59.50
2022-08-03T18:06:59.463Z,60.10
2022-08-03T18:10:03.805Z,60.00
2022-08-03T18:12:51.791Z,60.00
2022-08-03T18:15:27.503Z,60.40
2022-08-03T18:18:02.221Z,60.50
2022-08-03T18:20:32.759Z,60.40
2022-08-03T18:23:04.757Z,60.50
2022-08-03T18:25:42.976Z,60.70
2022-08-03T18:28:18.761Z,60.60
2022-08-03T18:30:54.536Z,60.70
2022-08-03T18:34:16.480Z,60.90
2022-08-03T18:36:21.720Z,60.80
2022-08-03T18:38:59.382Z,61.00
2022-08-03T18:41:33.646Z,61.20
2022-08-03T18:44:07.963Z,61.20
2022-08-03T18:47:26.921Z,61.40
2022-08-03T18:50:41.127Z,61.40
2022-08-03T18:54:03.317Z,61.60
2022-08-03T18:56:54.485Z,61.70
2022-08-03T18:59:50.786Z,61.60
2022-08-03T19:03:01.860Z,61.80
2022-08-03T19:05:49.368Z,61.80
2022-08-03T19:08:49.693Z,62.30
2022-08-03T19:14:29.581Z,62.50
2022-08-03T19:17:08.561Z,62.50
2022-08-03T19:19:44.022Z,62.60
2022-08-03T19:22:16.321Z,62.80
2022-08-03T19:24:46.028Z,62.80
2022-08-03T19:27:14.096Z,62.90
2022-08-03T19:29:58.677Z,63.00
2022-08-03T19:32:30.785Z,63.00
2022-08-03T19:34:59.919Z,63.20
2022-08-03T19:37:38.103Z,63.30
2022-08-03T19:40:10.665Z,63.40
2022-08-03T19:42:43.609Z,63.50
2022-08-03T19:45:14.762Z,63.70
2022-08-03T19:47:52.544Z,63.90
2022-08-03T19:50:20.547Z,64.10
2022-08-03T19:52:49.693Z,64.60
2022-08-03T19:55:18.192Z,64.90
2022-08-03T19:57:49.224Z,65.10
2022-08-03T20:00:20.063Z,65.30
2022-08-03T20:02:54.006Z,65.80
2022-08-03T20:05:21.101Z,66.50
2022-08-03T20:07:50.651Z,66.70
2022-08-03T20:10:19.377Z,67.20
2022-08-03T20:12:48.429Z,67.70
2022-08-03T20:15:22.213Z,68.40
2022-08-03T20:17:55.628Z,69.00
2022-08-03T20:20:43.324Z,70.00
2022-08-03T20:23:18.104Z,70.80
2022-08-03T20:25:58.873Z,71.50
2022-08-03T20:28:53.411Z,72.10
2022-08-03T20:31:25.240Z,72.60
2022-08-03T20:34:00.821Z,73.00
2022-08-03T20:36:27.928Z,74.00
2022-08-03T20:38:57.967Z,75.20
2022-08-03T20:41:25.139Z,75.60
2022-08-03T20:43:52.060Z,76.30
2022-08-03T20:49:07.524Z,78.00
2022-08-03T20:51:52.597Z,78.70
2022-08-03T20:54:31.273Z,79.00
2022-08-03T20:57:03.961Z,79.30
2022-08-03T20:59:46.954Z,79.70
2022-08-03T21:02:19.658Z,79.90
2022-08-03T21:04:56.220Z,79.80
2022-08-03T21:08:04.319Z,80.30
2022-08-03T21:10:15.453Z,80.90
2022-08-03T21:13:10.907Z,62.50
2022-08-03T21:13:12.685Z,81.40
2022-08-03T21:13:12.862Z,77.20
2022-08-03T21:16:06.719Z,81.90
2022-08-03T21:18:35.594Z,82.20
2022-08-03T21:21:03.242Z,82.40
2022-08-03T21:23:35.136Z,82.70
2022-08-03T21:26:20.621Z,83.00
2022-08-03T21:28:52.251Z,83.30
2022-08-03T21:31:25.414Z,83.50
2022-08-03T21:33:57.866Z,83.80
2022-08-03T21:36:27.774Z,84.00
2022-08-03T21:38:57.484Z,84.40
2022-08-03T21:41:30.523Z,84.70
2022-08-03T21:43:58.257Z,84.80
2022-08-03T21:46:27.113Z,84.90
2022-08-03T21:50:05.846Z,84.90
2022-08-03T21:51:48.767Z,84.90
2022-08-03T21:54:16.703Z,85.00
2022-08-03T21:56:47.343Z,85.20
2022-08-03T21:59:19.223Z,85.30
2022-08-03T22:01:48.927Z,85.40
2022-08-03T22:04:50.445Z,85.40
2022-08-03T22:07:08.672Z,85.30
2022-08-03T22:09:36.515Z,85.20
2022-08-03T22:12:04.147Z,85.10
2022-08-03T22:14:33.079Z,85.00
2022-08-03T22:17:06.186Z,85.30
2022-08-03T22:19:34.157Z,85.30
2022-08-03T22:22:06.081Z,85.30
2022-08-03T22:24:36.645Z,85.30
2022-08-03T22:27:22.301Z,85.30
2022-08-03T22:29:50.070Z,85.30
2022-08-03T22:32:17.245Z,85.20
2022-08-03T22:34:46.285Z,85.30
2022-08-03T22:37:16.809Z,85.30
2022-08-03T22:39:44.387Z,85.20
2022-08-03T22:42:11.491Z,85.20
2022-08-03T22:44:38.503Z,85.30
2022-08-03T22:47:05.894Z,85.30
2022-08-03T22:49:35.181Z,85.20
2022-08-03T22:52:02.621Z,85.30
2022-08-03T22:54:32.166Z,85.30
2022-08-03T22:56:59.228Z,85.50
2022-08-03T22:59:38.941Z,85.50
2022-08-03T23:02:20.381Z,85.70
2022-08-03T23:05:00.297Z,86.10
2022-08-03T23:07:53.571Z,86.20
2022-08-03T23:10:20.594Z,86.20
2022-08-03T23:12:49.513Z,86.40
2022-08-03T23:15:17.247Z,86.40
2022-08-03T23:17:57.408Z,86.50
2022-08-03T23:20:26.481Z,86.70
2022-08-03T23:22:54.568Z,86.60
2022-08-03T23:25:22.117Z,86.70
2022-08-03T23:28:05.615Z,86.90
2022-08-03T23:30:34.702Z,87.10
2022-08-03T23:33:02.934Z,87.30
2022-08-03T23:36:20.177Z,87.30
2022-08-03T23:38:36.795Z,87.20
2022-08-03T23:41:05.242Z,87.50
2022-08-03T23:43:50.871Z,87.60
2022-08-03T23:46:22.038Z,87.80
2022-08-03T23:48:49.882Z,87.80
2022-08-03T23:51:41.023Z,87.70
2022-08-03T23:54:28.057Z,87.80
2022-08-03T23:57:05.598Z,88.00
2022-08-03T23:59:38.262Z,88.50
