createdAt,value
2018-12-18T00:01:56.587Z,3.63
2018-12-18T00:04:26.936Z,5.17
2018-12-18T00:06:57.286Z,2.63
2018-12-18T00:09:25.636Z,3.73
2018-12-18T00:11:59.254Z,4.60
2018-12-18T00:14:24.535Z,3.37
2018-12-18T00:16:52.817Z,4.40
2018-12-18T00:19:21.133Z,3.37
2018-12-18T00:21:49.443Z,3.87
2018-12-18T00:24:17.751Z,5.00
2018-12-18T00:26:46.027Z,4.93
2018-12-18T00:29:14.356Z,4.57
2018-12-18T00:31:42.897Z,5.17
2018-12-18T00:34:11.225Z,3.47
2018-12-18T00:36:39.565Z,5.67
2018-12-18T00:39:12.345Z,5.03
2018-12-18T00:41:40.862Z,4.03
2018-12-18T00:44:09.229Z,2.83
2018-12-18T00:46:37.617Z,6.53
2018-12-18T00:49:06.155Z,3.57
2018-12-18T00:51:34.541Z,7.00
2018-12-18T00:54:02.832Z,4.07
2018-12-18T00:56:31.267Z,2.67
2018-12-18T00:58:59.865Z,8.80
2018-12-18T01:01:28.191Z,4.50
2018-12-18T01:03:56.490Z,6.10
2018-12-18T01:06:24.804Z,4.10
2018-12-18T01:08:53.263Z,3.63
2018-12-18T01:11:21.555Z,2.50
2018-12-18T01:13:49.870Z,3.70
2018-12-18T01:16:18.431Z,2.20
2018-12-18T01:18:49.104Z,4.03
2018-12-18T01:21:17.562Z,4.87
2018-12-18T01:23:45.911Z,4.13
2018-12-18T01:26:14.300Z,2.90
2018-12-18T01:28:42.938Z,4.00
2018-12-18T01:31:11.576Z,5.27
2018-12-18T01:33:39.896Z,3.17
2018-12-18T01:36:08.188Z,4.20
2018-12-18T01:38:40.205Z,3.10
2018-12-18T01:41:08.491Z,3.47
2018-12-18T01:43:36.776Z,4.07
2018-12-18T01:46:05.076Z,2.87
2018-12-18T01:48:33.531Z,4.50
2018-12-18T01:51:01.933Z,4.07
2018-12-18T01:53:30.465Z,4.20
2018-12-18T01:55:58.741Z,4.37
2018-12-18T01:58:27.071Z,7.37
2018-12-18T02:00:55.480Z,7.07
2018-12-18T02:03:23.881Z,5.10
2018-12-18T02:05:52.439Z,7.23
2018-12-18T02:08:20.782Z,7.40
2018-12-18T02:10:49.080Z,6.13
2018-12-18T02:13:17.735Z,5.57
2018-12-18T02:15:46.057Z,7.07
2018-12-18T02:18:14.540Z,5.77
2018-12-18T02:20:42.845Z,7.17
2018-12-18T02:23:11.176Z,6.07
2018-12-18T02:25:39.493Z,4.33
2018-12-18T02:28:07.876Z,6.13
2018-12-18T02:30:36.153Z,6.70
2018-12-18T02:33:04.831Z,4.20
2018-12-18T02:35:33.212Z,4.43
2018-12-18T02:38:01.500Z,5.70
2018-12-18T02:40:29.899Z,5.80
2018-12-18T02:42:58.199Z,5.70
2018-12-18T02:45:26.514Z,10.20
2018-12-18T02:47:54.804Z,6.63
2018-12-18T02:50:23.143Z,5.20
2018-12-18T02:52:51.404Z,6.90
2018-12-18T02:55:19.712Z,6.80
2018-12-18T02:57:49.079Z,7.07
2018-12-18T03:00:17.356Z,4.60
2018-12-18T03:02:45.692Z,9.40
2018-12-18T03:05:14.203Z,6.17
2018-12-18T03:07:42.553Z,7.43
2018-12-18T03:10:10.867Z,6.50
2018-12-18T03:12:39.163Z,7.73
2018-12-18T03:15:07.623Z,5.73
2018-12-18T03:17:36.024Z,6.37
2018-12-18T03:20:04.486Z,8.63
2018-12-18T03:22:32.882Z,7.97
2018-12-18T03:25:01.474Z,4.67
2018-12-18T03:27:30.706Z,5.07
2018-12-18T03:29:59.001Z,7.80
2018-12-18T03:32:32.005Z,9.20
2018-12-18T03:35:00.342Z,4.50
2018-12-18T03:37:28.659Z,4.40
2018-12-18T03:39:57.993Z,7.87
2018-12-18T03:42:26.357Z,2.53
2018-12-18T03:44:54.656Z,5.03
2018-12-18T03:47:22.972Z,5.27
2018-12-18T03:49:51.269Z,3.50
2018-12-18T03:52:19.588Z,7.17
2018-12-18T03:54:47.855Z,4.20
2018-12-18T03:57:16.160Z,7.30
2018-12-18T03:59:44.543Z,8.00
2018-12-18T04:02:13.121Z,4.37
2018-12-18T04:04:41.756Z,5.43
2018-12-18T04:07:11.133Z,4.33
2018-12-18T04:09:39.587Z,5.53
2018-12-18T04:12:09.078Z,2.53
2018-12-18T04:14:37.473Z,2.83
2018-12-18T04:17:05.961Z,4.10
2018-12-18T04:19:34.271Z,4.33
2018-12-18T04:22:02.548Z,4.17
2018-12-18T04:24:30.904Z,4.20
2018-12-18T04:26:59.243Z,3.87
2018-12-18T04:29:27.529Z,3.97
2018-12-18T04:31:55.831Z,4.30
2018-12-18T04:34:24.128Z,3.90
2018-12-18T04:36:52.411Z,4.07
2018-12-18T04:39:20.733Z,8.30
2018-12-18T04:41:49.025Z,3.77
2018-12-18T04:44:17.299Z,4.27
2018-12-18T04:46:45.704Z,4.97
2018-12-18T04:49:13.980Z,4.10
2018-12-18T04:51:42.264Z,3.77
2018-12-18T04:54:10.635Z,6.97
2018-12-18T04:56:38.953Z,4.60
2018-12-18T04:59:07.247Z,5.97
2018-12-18T05:01:35.569Z,3.57
2018-12-18T05:04:03.971Z,4.17
2018-12-18T05:06:32.456Z,9.17
2018-12-18T05:09:00.767Z,3.40
2018-12-18T05:11:29.096Z,4.17
2018-12-18T05:13:57.915Z,4.60
2018-12-18T05:16:26.191Z,3.53
2018-12-18T05:18:54.563Z,5.37
2018-12-18T05:21:23.124Z,2.83
2018-12-18T05:23:51.444Z,4.87
2018-12-18T05:26:19.727Z,4.70
2018-12-18T05:28:48.028Z,3.80
2018-12-18T05:31:18.136Z,10.57
2018-12-18T05:33:46.513Z,5.50
2018-12-18T05:36:14.820Z,3.37
2018-12-18T05:38:43.124Z,5.53
2018-12-18T05:41:11.455Z,3.40
2018-12-18T05:43:39.804Z,4.00
2018-12-18T05:46:08.129Z,7.87
2018-12-18T05:48:36.470Z,4.27
2018-12-18T05:51:04.932Z,4.43
2018-12-18T05:53:34.660Z,6.37
2018-12-18T05:56:02.975Z,8.17
2018-12-18T05:58:31.297Z,8.27
2018-12-18T06:00:59.590Z,7.40
2018-12-18T06:03:27.886Z,7.83
2018-12-18T06:05:56.192Z,4.87
2018-12-18T06:08:24.476Z,4.53
2018-12-18T06:10:52.985Z,7.95
2018-12-18T06:13:21.343Z,5.20
2018-12-18T06:15:50.049Z,5.63
2018-12-18T06:18:18.391Z,7.20
2018-12-18T06:20:46.731Z,8.23
2018-12-18T06:23:15.856Z,9.13
2018-12-18T06:25:44.587Z,8.83
2018-12-18T06:28:12.947Z,8.37
2018-12-18T06:30:41.332Z,9.33
2018-12-18T06:33:09.624Z,14.50
2018-12-18T06:35:37.975Z,10.13
2018-12-18T06:38:06.292Z,9.57
2018-12-18T06:40:34.741Z,8.00
2018-12-18T06:43:03.165Z,5.70
2018-12-18T06:45:31.500Z,9.10
2018-12-18T06:47:59.849Z,13.10
2018-12-18T06:50:28.452Z,11.87
2018-12-18T06:52:56.832Z,11.63
2018-12-18T06:55:25.804Z,11.00
2018-12-18T06:57:54.245Z,13.27
2018-12-18T07:00:22.608Z,11.37
2018-12-18T07:02:51.136Z,5.97
2018-12-18T07:05:20.378Z,10.27
2018-12-18T07:07:48.737Z,10.83
2018-12-18T07:10:17.085Z,13.03
2018-12-18T07:12:45.391Z,16.17
2018-12-18T07:15:13.756Z,17.70
2018-12-18T07:17:42.348Z,11.77
2018-12-18T07:20:10.822Z,8.97
2018-12-18T07:22:39.199Z,10.27
2018-12-18T07:25:07.510Z,11.07
2018-12-18T07:27:36.008Z,9.93
2018-12-18T07:30:04.924Z,8.63
2018-12-18T07:32:33.382Z,10.27
2018-12-18T07:35:01.694Z,9.27
2018-12-18T07:37:30.047Z,14.80
2018-12-18T07:39:58.331Z,8.03
2018-12-18T07:42:26.644Z,15.20
2018-12-18T07:44:55.057Z,11.87
2018-12-18T07:47:23.410Z,19.13
2018-12-18T07:49:51.733Z,17.53
2018-12-18T07:52:20.112Z,24.77
2018-12-18T07:54:48.416Z,16.83
2018-12-18T07:57:16.707Z,21.43
2018-12-18T07:59:45.142Z,21.50
2018-12-18T08:02:13.455Z,24.27
2018-12-18T08:04:41.768Z,16.80
2018-12-18T08:07:10.097Z,20.70
2018-12-18T08:09:38.413Z,19.10
2018-12-18T08:12:06.754Z,13.37
2018-12-18T08:14:35.040Z,15.37
2018-12-18T08:17:03.361Z,14.13
2018-12-18T08:19:31.688Z,20.17
2018-12-18T08:22:00.040Z,20.40
2018-12-18T08:24:28.572Z,14.50
2018-12-18T08:26:57.041Z,14.10
2018-12-18T08:29:25.404Z,14.00
2018-12-18T08:31:53.683Z,12.00
2018-12-18T08:34:22.004Z,13.80
2018-12-18T08:36:50.379Z,16.47
2018-12-18T08:39:18.928Z,13.07
2018-12-18T08:41:47.367Z,16.03
2018-12-18T08:44:15.711Z,12.33
2018-12-18T08:46:44.521Z,14.80
2018-12-18T08:49:12.872Z,20.37
2018-12-18T08:51:41.347Z,19.13
2018-12-18T08:54:10.841Z,15.97
2018-12-18T08:56:39.574Z,15.23
2018-12-18T08:59:08.085Z,9.47
2018-12-18T09:01:36.548Z,8.33
2018-12-18T09:04:05.234Z,9.40
2018-12-18T09:06:33.552Z,8.93
2018-12-18T09:09:02.047Z,14.67
2018-12-18T09:11:32.435Z,7.10
2018-12-18T09:14:00.856Z,11.90
2018-12-18T09:16:35.009Z,8.77
2018-12-18T09:19:04.428Z,9.73
2018-12-18T09:21:33.037Z,9.63
2018-12-18T09:24:01.370Z,8.40
2018-12-18T09:26:29.699Z,6.33
2018-12-18T09:28:57.998Z,6.30
2018-12-18T09:31:26.315Z,5.90
2018-12-18T09:33:54.639Z,6.73
2018-12-18T09:36:22.983Z,3.70
2018-12-18T09:38:56.752Z,6.73
2018-12-18T09:41:25.159Z,7.23
2018-12-18T09:43:58.328Z,7.87
2018-12-18T09:46:26.709Z,5.83
2018-12-18T09:48:55.036Z,8.23
2018-12-18T09:51:23.387Z,4.70
2018-12-18T09:53:51.712Z,5.87
2018-12-18T09:56:20.014Z,5.17
2018-12-18T09:58:48.540Z,4.27
2018-12-18T10:01:16.857Z,7.07
2018-12-18T10:03:45.175Z,7.63
2018-12-18T10:06:13.581Z,5.50
2018-12-18T10:08:41.892Z,7.27
2018-12-18T10:11:10.448Z,9.13
2018-12-18T10:13:38.769Z,7.70
2018-12-18T10:16:07.164Z,5.93
2018-12-18T10:18:35.511Z,6.83
2018-12-18T10:21:03.960Z,4.80
2018-12-18T10:23:33.529Z,5.43
2018-12-18T10:26:01.904Z,4.87
2018-12-18T10:28:31.467Z,6.00
2018-12-18T10:30:59.823Z,4.13
2018-12-18T10:33:28.560Z,3.83
2018-12-18T10:36:02.918Z,5.30
2018-12-18T10:38:30.248Z,4.07
2018-12-18T10:40:59.732Z,4.37
2018-12-18T10:43:28.030Z,6.77
2018-12-18T10:45:56.377Z,5.47
2018-12-18T10:48:24.800Z,3.70
2018-12-18T10:50:53.413Z,5.70
2018-12-18T10:53:21.760Z,3.30
2018-12-18T10:55:50.191Z,4.30
2018-12-18T10:58:24.007Z,5.13
2018-12-18T11:01:56.226Z,4.10
2018-12-18T11:04:24.576Z,5.63
2018-12-18T11:06:52.917Z,4.50
2018-12-18T11:09:23.289Z,5.23
2018-12-18T11:11:51.639Z,3.60
2018-12-18T11:14:19.992Z,4.73
2018-12-18T11:16:48.320Z,4.60
2018-12-18T11:19:16.732Z,3.93
2018-12-18T11:21:45.088Z,4.90
2018-12-18T11:24:13.483Z,3.90
2018-12-18T11:26:41.787Z,5.37
2018-12-18T11:29:10.115Z,5.23
2018-12-18T11:31:38.508Z,8.63
2018-12-18T11:34:06.854Z,5.10
2018-12-18T11:36:35.190Z,6.10
2018-12-18T11:39:06.260Z,3.63
2018-12-18T11:41:36.739Z,3.57
2018-12-18T11:44:05.146Z,7.23
2018-12-18T11:46:33.482Z,4.70
2018-12-18T11:49:01.795Z,6.77
2018-12-18T11:51:30.093Z,4.33
2018-12-18T11:53:58.411Z,4.73
2018-12-18T11:56:26.791Z,4.77
2018-12-18T11:58:55.088Z,4.00
2018-12-18T12:01:23.641Z,3.43
2018-12-18T12:03:52.251Z,5.37
2018-12-18T12:06:23.225Z,6.87
2018-12-18T12:08:51.797Z,4.67
2018-12-18T12:11:20.216Z,3.53
2018-12-18T12:13:48.743Z,7.20
2018-12-18T12:16:17.044Z,7.00
2018-12-18T12:18:45.445Z,4.40
2018-12-18T12:21:13.826Z,5.03
2018-12-18T12:23:42.145Z,5.33
2018-12-18T12:26:16.047Z,6.40
2018-12-18T12:28:44.372Z,4.93
2018-12-18T12:31:12.732Z,6.10
2018-12-18T12:33:41.075Z,3.87
2018-12-18T12:36:09.531Z,8.27
2018-12-18T12:38:39.072Z,5.60
2018-12-18T12:41:07.639Z,5.93
2018-12-18T12:43:36.233Z,6.13
2018-12-18T12:46:04.773Z,5.23
2018-12-18T12:48:38.716Z,4.27
2018-12-18T12:51:07.114Z,5.13
2018-12-18T12:53:35.464Z,4.77
2018-12-18T12:56:04.001Z,5.70
2018-12-18T12:58:32.397Z,9.83
2018-12-18T13:01:01.166Z,5.33
2018-12-18T13:03:31.449Z,3.27
2018-12-18T13:05:59.869Z,4.43
2018-12-18T13:08:29.985Z,5.47
2018-12-18T13:10:58.650Z,5.97
2018-12-18T13:13:27.048Z,5.03
2018-12-18T13:15:55.860Z,5.93
2018-12-18T13:18:24.358Z,3.97
2018-12-18T13:20:53.382Z,5.53
2018-12-18T13:23:23.859Z,5.63
2018-12-18T13:25:53.496Z,3.77
2018-12-18T13:28:22.683Z,7.83
2018-12-18T13:30:52.525Z,4.93
2018-12-18T13:33:21.810Z,4.23
2018-12-18T13:35:51.177Z,4.93
2018-12-18T13:38:21.862Z,6.13
2018-12-18T13:40:52.396Z,3.77
2018-12-18T13:43:21.562Z,4.73
2018-12-18T13:45:50.954Z,5.40
2018-12-18T13:48:20.315Z,5.33
2018-12-18T13:50:49.635Z,6.77
2018-12-18T13:53:24.667Z,5.93
2018-12-18T13:55:53.939Z,5.27
2018-12-18T13:58:23.159Z,7.57
2018-12-18T14:00:52.357Z,6.10
2018-12-18T14:03:21.423Z,6.40
2018-12-18T14:05:50.770Z,7.30
2018-12-18T14:08:20.067Z,5.30
2018-12-18T14:10:49.559Z,7.03
2018-12-18T14:13:18.711Z,7.67
2018-12-18T14:15:47.932Z,5.50
2018-12-18T14:18:17.007Z,5.17
2018-12-18T14:20:46.510Z,7.93
2018-12-18T14:23:15.718Z,4.67
2018-12-18T14:25:44.838Z,7.70
2018-12-18T14:28:13.950Z,9.83
2018-12-18T14:30:43.056Z,7.50
2018-12-18T14:33:12.174Z,10.87
2018-12-18T14:35:41.290Z,11.30
2018-12-18T14:38:10.398Z,7.17
2018-12-18T14:40:39.438Z,4.60
2018-12-18T14:43:08.621Z,5.07
2018-12-18T14:45:38.149Z,7.17
2018-12-18T14:48:07.406Z,8.37
2018-12-18T14:50:36.835Z,7.90
2018-12-18T14:53:06.106Z,7.43
2018-12-18T14:55:35.318Z,7.13
2018-12-18T14:58:04.465Z,7.27
2018-12-18T15:00:33.521Z,11.87
2018-12-18T15:03:02.634Z,7.63
2018-12-18T15:05:31.780Z,10.50
2018-12-18T15:08:00.911Z,8.37
2018-12-18T15:10:30.767Z,8.03
2018-12-18T15:12:59.851Z,7.17
2018-12-18T15:15:28.998Z,10.60
2018-12-18T15:17:58.142Z,10.27
2018-12-18T15:20:28.007Z,20.47
2018-12-18T15:22:57.435Z,24.63
2018-12-18T15:25:26.519Z,13.03
2018-12-18T15:27:55.634Z,14.20
2018-12-18T15:30:26.269Z,15.00
2018-12-18T15:32:55.467Z,9.13
2018-12-18T15:35:24.975Z,9.07
2018-12-18T15:37:54.198Z,10.37
2018-12-18T15:40:23.473Z,14.23
2018-12-18T15:42:52.842Z,8.70
2018-12-18T15:45:21.947Z,12.47
2018-12-18T15:47:51.270Z,6.40
2018-12-18T15:50:20.471Z,10.17
2018-12-18T15:52:49.565Z,16.00
2018-12-18T15:55:18.780Z,24.43
2018-12-18T15:57:47.943Z,31.30
2018-12-18T16:00:17.197Z,27.07
2018-12-18T16:02:46.417Z,23.73
2018-12-18T16:05:15.547Z,8.40
2018-12-18T16:07:44.782Z,7.93
2018-12-18T16:10:13.892Z,16.73
2018-12-18T16:12:48.364Z,12.37
2018-12-18T16:15:17.487Z,21.13
2018-12-18T16:17:46.698Z,14.83
2018-12-18T16:20:17.966Z,21.53
2018-12-18T16:22:51.590Z,23.67
2018-12-18T16:25:20.723Z,34.67
2018-12-18T16:27:49.828Z,29.00
2018-12-18T16:30:19.071Z,32.07
2018-12-18T16:32:48.171Z,31.37
2018-12-18T16:35:17.331Z,31.53
2018-12-18T16:37:46.438Z,23.73
2018-12-18T16:40:17.419Z,22.50
2018-12-18T16:42:47.890Z,25.43
2018-12-18T16:45:18.727Z,24.83
2018-12-18T16:47:47.963Z,29.97
2018-12-18T16:50:17.657Z,30.70
2018-12-18T16:52:46.798Z,31.17
2018-12-18T16:55:15.923Z,23.63
2018-12-18T16:57:45.095Z,18.40
2018-12-18T17:00:14.394Z,21.07
2018-12-18T17:02:44.994Z,26.10
2018-12-18T17:05:14.252Z,18.27
2018-12-18T17:07:43.311Z,25.80
2018-12-18T17:10:12.402Z,18.03
2018-12-18T17:12:46.322Z,22.33
2018-12-18T17:15:22.329Z,25.50
2018-12-18T17:17:51.402Z,26.90
2018-12-18T17:20:20.563Z,26.93
2018-12-18T17:22:49.850Z,20.33
2018-12-18T17:25:18.918Z,23.10
2018-12-18T17:27:49.141Z,24.07
2018-12-18T17:30:18.334Z,26.60
2018-12-18T17:32:47.476Z,23.07
2018-12-18T17:35:16.628Z,29.83
2018-12-18T17:37:45.779Z,24.07
2018-12-18T17:40:14.850Z,24.40
2018-12-18T17:42:43.939Z,17.93
2018-12-18T17:45:13.934Z,25.17
2018-12-18T17:47:43.058Z,16.60
2018-12-18T17:50:12.128Z,13.03
2018-12-18T17:52:41.244Z,9.90
2018-12-18T17:55:10.408Z,6.70
2018-12-18T17:57:39.555Z,5.53
2018-12-18T18:00:08.830Z,8.13
2018-12-18T18:02:37.934Z,8.37
2018-12-18T18:05:07.012Z,8.87
2018-12-18T18:07:42.682Z,8.57
2018-12-18T18:10:07.431Z,9.67
2018-12-18T18:12:36.621Z,5.53
2018-12-18T18:15:05.872Z,7.73
2018-12-18T18:17:35.151Z,7.83
2018-12-18T18:20:05.479Z,10.47
2018-12-18T18:22:36.027Z,8.33
2018-12-18T18:25:05.398Z,15.87
2018-12-18T18:27:34.546Z,15.20
2018-12-18T18:30:05.200Z,11.93
2018-12-18T18:32:34.446Z,19.37
2018-12-18T18:35:03.620Z,28.70
2018-12-18T18:37:32.753Z,16.37
2018-12-18T18:40:01.831Z,20.50
2018-12-18T18:42:33.816Z,13.80
2018-12-18T18:45:02.924Z,10.63
2018-12-18T18:47:33.095Z,11.80
2018-12-18T18:50:02.227Z,14.97
2018-12-18T18:55:30.055Z,19.07
2018-12-18T19:18:53.153Z,11.73
2018-12-18T19:21:24.275Z,11.33
2018-12-18T19:23:53.465Z,9.63
2018-12-18T19:26:22.540Z,7.27
2018-12-18T19:28:52.193Z,13.77
2018-12-18T19:42:00.851Z,23.13
2018-12-18T19:44:29.997Z,19.60
2018-12-18T19:46:59.084Z,21.60
2018-12-18T19:49:28.176Z,20.10
2018-12-18T19:51:57.354Z,20.53
2018-12-18T19:54:26.460Z,21.43
2018-12-18T19:56:55.521Z,21.47
2018-12-18T19:59:24.627Z,15.00
2018-12-18T20:01:53.711Z,17.00
2018-12-18T20:04:53.148Z,21.80
2018-12-18T20:07:22.330Z,9.67
2018-12-18T20:09:52.336Z,9.37
2018-12-18T20:12:22.304Z,17.13
2018-12-18T20:14:52.148Z,11.53
2018-12-18T20:17:20.760Z,8.40
2018-12-18T20:19:49.323Z,10.60
2018-12-18T20:22:17.928Z,8.33
2018-12-18T20:24:46.369Z,13.17
2018-12-18T20:27:14.978Z,15.20
2018-12-18T20:29:43.387Z,14.23
2018-12-18T20:32:11.881Z,17.70
2018-12-18T20:34:40.380Z,19.40
2018-12-18T20:37:08.760Z,16.67
2018-12-18T20:39:37.178Z,21.33
2018-12-18T20:42:05.536Z,27.13
2018-12-18T20:44:33.950Z,20.93
2018-12-18T20:47:02.419Z,22.40
2018-12-18T20:49:30.852Z,20.37
2018-12-18T20:52:00.037Z,23.57
2018-12-18T20:54:28.425Z,22.73
2018-12-18T20:56:56.916Z,18.30
2018-12-18T20:59:25.316Z,17.63
2018-12-18T21:01:53.680Z,8.13
2018-12-18T21:04:22.424Z,8.70
2018-12-18T21:06:50.950Z,10.27
2018-12-18T21:09:19.283Z,10.73
2018-12-18T21:11:47.670Z,11.27
2018-12-18T21:14:16.992Z,12.23
2018-12-18T21:16:45.343Z,11.43
2018-12-18T21:19:13.683Z,14.17
2018-12-18T21:21:42.042Z,11.80
2018-12-18T21:24:10.431Z,8.33
2018-12-18T21:26:38.762Z,10.53
2018-12-18T21:29:07.357Z,12.60
2018-12-18T21:31:36.351Z,12.77
2018-12-18T21:34:04.930Z,10.90
2018-12-18T21:36:33.313Z,12.07
2018-12-18T21:39:01.662Z,10.50
2018-12-18T21:41:32.033Z,10.07
2018-12-18T21:44:00.328Z,8.77
2018-12-18T21:46:28.706Z,10.10
2018-12-18T21:48:57.272Z,8.23
2018-12-18T21:51:25.582Z,7.57
2018-12-18T21:53:53.875Z,8.87
2018-12-18T21:56:22.282Z,8.93
2018-12-18T21:58:50.650Z,9.80
2018-12-18T22:01:19.554Z,9.43
2018-12-18T22:03:47.921Z,10.50
2018-12-18T22:06:16.282Z,11.40
2018-12-18T22:08:44.653Z,8.47
2018-12-18T22:11:13.044Z,10.23
2018-12-18T22:13:41.349Z,9.83
2018-12-18T22:16:09.685Z,9.13
2018-12-18T22:18:38.026Z,8.00
2018-12-18T22:21:06.419Z,11.73
2018-12-18T22:23:34.728Z,8.80
2018-12-18T22:26:03.134Z,8.57
2018-12-18T22:28:31.440Z,7.30
2018-12-18T22:31:00.717Z,7.20
2018-12-18T22:33:29.016Z,8.33
2018-12-18T22:35:57.345Z,10.50
2018-12-18T22:38:25.663Z,7.67
2018-12-18T22:40:53.990Z,5.57
2018-12-18T22:43:22.379Z,11.10
2018-12-18T22:45:51.763Z,7.60
2018-12-18T22:48:21.940Z,6.33
2018-12-18T22:50:50.298Z,8.00
2018-12-18T22:53:18.636Z,8.57
2018-12-18T22:55:46.969Z,9.13
2018-12-18T22:58:15.316Z,7.27
2018-12-18T23:00:53.093Z,9.50
2018-12-18T23:03:22.485Z,8.67
2018-12-18T23:05:51.021Z,9.67
2018-12-18T23:08:19.376Z,9.23
2018-12-18T23:10:47.723Z,7.90
2018-12-18T23:13:21.605Z,9.67
2018-12-18T23:15:50.166Z,6.43
2018-12-18T23:18:18.544Z,7.53
2018-12-18T23:20:46.869Z,7.37
2018-12-18T23:23:15.256Z,7.10
2018-12-18T23:25:43.754Z,6.20
2018-12-18T23:28:12.095Z,9.70
2018-12-18T23:30:40.441Z,7.43
2018-12-18T23:33:08.777Z,8.80
2018-12-18T23:35:37.075Z,7.60
2018-12-18T23:38:05.384Z,7.97
2018-12-18T23:40:33.796Z,7.23
2018-12-18T23:43:02.099Z,9.77
2018-12-18T23:45:30.443Z,11.83
2018-12-18T23:47:58.727Z,7.33
2018-12-18T23:50:27.071Z,8.10
2018-12-18T23:52:55.493Z,7.57
2018-12-18T23:55:23.938Z,9.07
2018-12-18T23:57:52.339Z,7.60
