createdAt,value
2023-05-09T06:14:32.525Z,19.90
2023-05-09T06:17:00.622Z,19.90
2023-05-09T06:19:27.516Z,19.90
2023-05-09T06:21:54.366Z,19.90
2023-05-09T06:24:34.491Z,19.90
2023-05-09T06:27:04.337Z,19.90
2023-05-09T06:29:31.204Z,19.80
2023-05-09T06:31:58.073Z,19.80
2023-05-09T06:34:28.057Z,19.90
2023-05-09T06:36:54.881Z,19.80
2023-05-09T06:39:21.669Z,19.80
2023-05-09T06:41:48.438Z,19.80
2023-05-09T06:44:24.012Z,19.80
2023-05-09T06:46:50.954Z,19.80
2023-05-09T06:49:17.695Z,19.80
2023-05-09T06:51:44.575Z,19.90
2023-05-09T06:54:11.394Z,19.90
2023-05-09T06:56:38.230Z,20.00
2023-05-09T06:59:05.158Z,20.00
2023-05-09T07:01:32.009Z,20.10
2023-05-09T07:03:59.690Z,20.10
2023-05-09T07:06:26.578Z,20.10
2023-05-09T07:08:54.575Z,20.10
2023-05-09T07:11:21.495Z,20.00
2023-05-09T07:13:48.317Z,20.10
2023-05-09T07:16:15.937Z,20.10
2023-05-09T07:18:42.808Z,20.20
2023-05-09T07:21:09.596Z,20.20
2023-05-09T07:23:36.492Z,20.30
2023-05-09T07:26:03.313Z,20.40
2023-05-09T07:28:30.242Z,20.40
2023-05-09T07:30:57.331Z,20.40
2023-05-09T07:33:27.082Z,20.30
2023-05-09T07:35:54.083Z,20.30
2023-05-09T07:38:20.859Z,20.30
2023-05-09T07:40:47.683Z,20.30
2023-05-09T07:43:14.496Z,20.40
2023-05-09T07:45:41.632Z,20.30
2023-05-09T07:48:09.493Z,20.40
2023-05-09T07:50:36.332Z,20.40
2023-05-09T07:53:05.257Z,20.40
2023-05-09T07:55:32.051Z,20.50
2023-05-09T07:57:58.876Z,20.50
2023-05-09T08:00:25.829Z,20.50
2023-05-09T08:02:54.351Z,20.60
2023-05-09T08:05:21.359Z,20.50
2023-05-09T08:07:48.172Z,20.60
2023-05-09T08:10:15.011Z,20.70
2023-05-09T08:12:41.927Z,20.80
2023-05-09T08:15:09.116Z,20.80
2023-05-09T08:17:36.022Z,20.80
2023-05-09T08:20:07.341Z,20.80
2023-05-09T08:22:34.211Z,20.90
2023-05-09T08:25:03.855Z,21.00
2023-05-09T08:27:30.683Z,21.00
2023-05-09T08:29:57.567Z,21.20
2023-05-09T08:32:24.367Z,21.20
2023-05-09T08:34:51.142Z,21.30
2023-05-09T08:37:18.116Z,21.30
2023-05-09T08:39:44.956Z,21.40
2023-05-09T08:42:15.871Z,21.40
2023-05-09T08:44:42.793Z,21.50
2023-05-09T08:47:13.113Z,21.60
2023-05-09T08:49:41.004Z,21.70
2023-05-09T08:52:08.762Z,21.70
2023-05-09T08:54:36.774Z,21.70
2023-05-09T08:57:03.813Z,21.70
2023-05-09T08:59:35.145Z,21.70
2023-05-09T09:02:07.607Z,21.70
2023-05-09T09:04:34.604Z,21.70
2023-05-09T09:07:03.637Z,21.70
2023-05-09T09:09:30.667Z,21.80
2023-05-09T09:11:58.050Z,21.90
2023-05-09T09:14:27.657Z,22.00
2023-05-09T09:16:57.223Z,22.00
2023-05-09T09:19:30.044Z,22.00
2023-05-09T09:22:00.041Z,22.00
2023-05-09T09:24:29.511Z,22.10
2023-05-09T09:26:56.548Z,22.20
2023-05-09T09:29:23.742Z,22.10
2023-05-09T09:31:57.025Z,22.10
2023-05-09T09:34:24.344Z,22.20
2023-05-09T09:36:51.238Z,22.20
2023-05-09T09:39:18.072Z,22.30
2023-05-09T09:41:45.196Z,22.30
2023-05-09T09:44:20.220Z,22.20
2023-05-09T09:46:55.501Z,22.30
2023-05-09T09:49:24.305Z,22.30
2023-05-09T09:51:55.695Z,22.30
2023-05-09T09:54:25.583Z,22.30
2023-05-09T09:56:56.659Z,22.30
2023-05-09T09:59:25.842Z,22.30
2023-05-09T10:02:07.102Z,22.30
2023-05-09T10:04:38.525Z,22.30
2023-05-09T10:07:07.383Z,22.40
2023-05-09T10:09:35.528Z,22.40
2023-05-09T10:12:06.791Z,22.70
2023-05-09T10:14:35.882Z,22.80
2023-05-09T10:17:06.991Z,22.80
2023-05-09T10:19:35.794Z,22.80
2023-05-09T10:22:10.350Z,22.70
2023-05-09T10:25:02.081Z,22.70
2023-05-09T10:27:32.191Z,22.70
2023-05-09T10:30:04.988Z,22.60
2023-05-09T10:33:07.976Z,22.60
2023-05-09T10:35:40.688Z,22.60
2023-05-09T10:38:07.972Z,22.60
2023-05-09T10:40:35.257Z,22.60
2023-05-09T10:43:02.047Z,22.60
2023-05-09T10:45:29.356Z,22.60
2023-05-09T10:47:57.192Z,22.50
2023-05-09T10:50:24.773Z,22.70
2023-05-09T10:53:17.094Z,22.70
2023-05-09T10:55:47.355Z,22.70
2023-05-09T10:58:29.226Z,22.70
2023-05-09T11:00:59.296Z,22.70
2023-05-09T11:03:27.635Z,22.80
2023-05-09T11:05:58.857Z,22.90
2023-05-09T11:08:26.880Z,22.90
2023-05-09T11:10:55.610Z,22.80
2023-05-09T11:13:24.761Z,22.80
2023-05-09T11:15:52.573Z,22.90
2023-05-09T11:18:19.525Z,23.10
2023-05-09T11:20:51.079Z,23.20
2023-05-09T11:23:26.970Z,23.20
2023-05-09T11:26:04.084Z,23.00
2023-05-09T11:28:33.541Z,23.10
2023-05-09T11:31:12.142Z,23.00
2023-05-09T11:33:40.109Z,22.90
2023-05-09T11:36:33.549Z,23.00
2023-05-09T11:39:03.093Z,22.80
2023-05-09T11:41:30.683Z,22.80
2023-05-09T11:44:00.288Z,22.80
2023-05-09T11:46:27.775Z,22.80
2023-05-09T11:48:54.757Z,22.90
2023-05-09T11:51:21.963Z,23.00
2023-05-09T11:53:54.149Z,23.10
2023-05-09T11:56:23.071Z,23.20
2023-05-09T11:58:52.897Z,23.30
2023-05-09T12:01:20.151Z,23.40
2023-05-09T12:03:49.006Z,23.40
2023-05-09T12:06:17.493Z,23.50
2023-05-09T12:08:45.780Z,23.50
2023-05-09T15:27:18.375Z,23.00
2023-05-09T15:29:46.613Z,23.00
2023-05-09T15:32:13.424Z,23.00
2023-05-09T15:34:42.819Z,23.00
2023-05-09T15:37:09.707Z,23.00
2023-05-09T15:39:37.713Z,22.90
2023-05-09T15:42:05.585Z,22.90
2023-05-09T15:44:32.432Z,22.90
2023-05-09T15:46:59.302Z,22.80
2023-05-09T15:49:26.222Z,22.80
2023-05-09T15:51:53.506Z,22.90
2023-05-09T15:54:20.350Z,22.90
2023-05-09T15:56:48.271Z,22.80
2023-05-09T15:59:15.129Z,22.90
2023-05-09T16:01:42.231Z,22.90
2023-05-09T16:04:09.283Z,22.90
2023-05-09T16:06:36.982Z,22.80
2023-05-09T16:09:04.742Z,22.80
2023-05-09T16:11:31.641Z,22.70
2023-05-09T16:13:58.646Z,22.70
2023-05-09T16:16:25.902Z,22.70
2023-05-09T16:18:52.661Z,22.70
2023-05-09T16:21:19.670Z,22.70
2023-05-09T16:23:46.455Z,22.70
2023-05-09T16:26:13.800Z,22.70
2023-05-09T16:28:40.569Z,22.70
2023-05-09T16:31:08.519Z,22.70
2023-05-09T16:33:35.334Z,22.70
2023-05-09T16:36:06.301Z,22.60
2023-05-09T16:38:33.158Z,22.60
2023-05-09T16:40:59.947Z,22.50
2023-05-09T16:43:26.824Z,22.50
2023-05-09T16:45:56.466Z,22.40
2023-05-09T16:48:23.236Z,22.40
2023-05-09T16:50:53.571Z,22.40
2023-05-09T16:53:22.810Z,22.40
2023-05-09T16:55:50.079Z,22.40
2023-05-09T16:58:17.001Z,22.40
2023-05-09T17:00:43.824Z,22.30
2023-05-09T17:03:10.727Z,22.40
2023-05-09T17:05:37.532Z,22.30
2023-05-09T17:08:04.376Z,22.30
2023-05-09T17:10:31.871Z,22.30
2023-05-09T17:12:58.893Z,22.20
2023-05-09T17:15:25.856Z,22.20
2023-05-09T17:17:53.173Z,22.20
2023-05-09T17:20:19.975Z,22.20
2023-05-09T17:22:47.988Z,22.10
2023-05-09T17:25:14.861Z,22.10
2023-05-09T17:27:42.664Z,22.10
2023-05-09T17:30:09.978Z,22.10
2023-05-09T17:32:36.803Z,22.20
2023-05-09T17:35:06.946Z,22.20
2023-05-09T17:37:33.746Z,22.20
2023-05-09T17:40:00.695Z,22.20
2023-05-09T17:42:27.588Z,22.20
2023-05-09T17:44:54.937Z,22.10
2023-05-09T17:47:22.001Z,22.10
2023-05-09T17:49:48.746Z,22.00
2023-05-09T17:52:15.548Z,22.00
2023-05-09T17:54:43.668Z,22.00
2023-05-09T17:57:10.502Z,22.00
2023-05-09T17:59:40.549Z,21.90
2023-05-09T18:02:10.654Z,21.90
2023-05-09T18:04:37.461Z,21.90
2023-05-09T18:07:04.219Z,21.80
2023-05-09T18:09:31.262Z,21.80
2023-05-09T18:12:00.751Z,21.70
2023-05-09T18:14:28.455Z,21.70
2023-05-09T18:16:55.258Z,21.70
2023-05-09T18:19:22.057Z,21.70
2023-05-09T18:21:48.867Z,21.70
2023-05-09T18:24:17.018Z,21.70
2023-05-09T18:26:44.030Z,21.70
2023-05-09T18:29:10.859Z,21.60
2023-05-09T18:31:39.823Z,21.60
2023-05-09T18:34:07.099Z,21.60
2023-05-09T18:36:33.917Z,21.70
2023-05-09T18:39:00.739Z,21.60
2023-05-09T18:41:31.860Z,21.60
2023-05-09T18:43:58.773Z,21.60
2023-05-09T18:46:30.859Z,21.60
2023-05-09T18:48:57.691Z,21.60
2023-05-09T18:51:25.269Z,21.50
2023-05-09T18:53:52.446Z,21.60
2023-05-09T18:56:22.421Z,21.50
2023-05-09T18:58:52.394Z,21.50
2023-05-09T19:01:19.558Z,21.50
2023-05-09T19:03:47.555Z,21.50
2023-05-09T19:06:14.897Z,21.40
2023-05-09T19:08:43.180Z,21.30
2023-05-09T19:11:11.686Z,21.30
2023-05-09T19:13:40.820Z,21.30
2023-05-09T19:16:08.287Z,21.30
2023-05-09T19:18:35.159Z,21.30
2023-05-09T19:21:01.978Z,21.30
2023-05-09T19:23:28.954Z,21.30
2023-05-09T19:25:56.424Z,21.30
2023-05-09T19:28:23.261Z,21.20
2023-05-09T19:30:50.421Z,21.20
2023-05-09T19:33:17.811Z,21.20
2023-05-09T19:35:44.892Z,21.30
2023-05-09T19:38:12.107Z,21.20
2023-05-09T19:40:41.744Z,21.20
2023-05-09T19:43:08.534Z,21.20
2023-05-09T19:45:35.342Z,21.20
2023-05-09T19:48:02.172Z,21.20
2023-05-09T19:50:31.785Z,21.20
2023-05-09T19:52:58.743Z,21.30
2023-05-09T19:55:25.683Z,21.30
