createdAt,value
2022-11-26T00:01:17.062Z,66.03
2022-11-26T00:03:43.772Z,68.50
2022-11-26T00:06:34.055Z,60.80
2022-11-26T00:09:01.407Z,61.55
2022-11-26T00:11:28.754Z,66.80
2022-11-26T00:13:55.375Z,68.45
2022-11-26T00:16:22.709Z,58.95
2022-11-26T00:18:49.306Z,54.10
2022-11-26T00:21:25.755Z,48.75
2022-11-26T00:23:53.836Z,66.13
2022-11-26T00:26:23.427Z,56.20
2022-11-26T00:28:57.659Z,55.15
2022-11-26T00:31:25.029Z,67.82
2022-11-26T00:33:52.336Z,54.67
2022-11-26T00:36:33.058Z,54.13
2022-11-26T00:39:04.258Z,59.97
2022-11-26T00:41:35.239Z,70.68
2022-11-26T00:44:02.125Z,52.33
2022-11-26T00:46:29.416Z,79.65
2022-11-26T00:48:56.032Z,63.83
2022-11-26T00:51:28.106Z,59.17
2022-11-26T00:54:01.242Z,67.07
2022-11-26T00:56:31.629Z,58.75
2022-11-26T00:59:00.429Z,53.58
2022-11-26T01:01:29.037Z,64.95
2022-11-26T01:03:55.840Z,52.60
2022-11-26T01:06:35.818Z,69.75
2022-11-26T01:09:04.797Z,70.22
2022-11-26T01:11:32.306Z,61.22
2022-11-26T01:14:00.005Z,58.92
2022-11-26T01:16:35.025Z,55.92
2022-11-26T01:19:02.310Z,58.60
2022-11-26T01:21:31.711Z,57.33
2022-11-26T01:23:58.312Z,61.78
2022-11-26T01:26:34.078Z,60.33
2022-11-26T01:29:00.746Z,57.85
2022-11-26T01:31:29.509Z,75.32
2022-11-26T01:33:56.829Z,61.83
2022-11-26T01:36:28.534Z,60.92
2022-11-26T01:38:57.516Z,66.97
2022-11-26T01:41:39.811Z,61.00
2022-11-26T01:44:13.964Z,58.88
2022-11-26T01:46:41.323Z,53.67
2022-11-26T01:49:25.316Z,67.57
2022-11-26T01:52:14.432Z,61.05
2022-11-26T01:54:43.340Z,59.20
2022-11-26T01:57:18.706Z,51.80
2022-11-26T01:59:50.416Z,64.97
2022-11-26T02:02:18.865Z,49.30
2022-11-26T02:05:03.292Z,62.75
2022-11-26T02:07:30.403Z,60.58
2022-11-26T02:09:57.062Z,66.35
2022-11-26T02:12:24.347Z,66.88
2022-11-26T02:14:50.976Z,65.50
2022-11-26T02:17:37.265Z,77.28
2022-11-26T02:20:21.933Z,74.93
2022-11-26T02:23:23.241Z,64.75
2022-11-26T02:26:16.317Z,60.60
2022-11-26T02:29:13.977Z,64.38
2022-11-26T02:31:59.525Z,64.05
2022-11-26T02:34:45.960Z,59.78
2022-11-26T02:37:25.397Z,63.75
2022-11-26T02:39:52.062Z,64.60
2022-11-26T02:42:26.935Z,67.50
2022-11-26T02:44:56.974Z,94.28
2022-11-26T02:47:28.098Z,71.22
2022-11-26T02:49:58.287Z,74.18
2022-11-26T02:52:26.809Z,67.85
2022-11-26T02:54:54.987Z,96.05
2022-11-26T02:57:26.662Z,71.03
2022-11-26T02:59:53.519Z,73.82
2022-11-26T03:02:26.491Z,77.95
2022-11-26T03:07:22.391Z,69.63
2022-11-26T03:09:53.321Z,83.60
2022-11-26T03:12:21.118Z,76.65
2022-11-26T03:14:47.923Z,74.47
2022-11-26T03:17:15.735Z,68.25
2022-11-26T03:19:42.391Z,73.18
2022-11-26T03:22:10.288Z,76.63
2022-11-26T03:24:37.487Z,88.68
2022-11-26T03:27:05.974Z,85.43
2022-11-26T03:29:33.269Z,76.78
2022-11-26T03:32:01.377Z,72.70
2022-11-26T03:34:28.144Z,73.50
2022-11-26T03:36:55.584Z,75.53
2022-11-26T03:39:22.332Z,68.90
2022-11-26T03:41:50.013Z,68.13
2022-11-26T03:44:16.641Z,69.68
2022-11-26T03:46:44.026Z,86.57
2022-11-26T03:49:10.633Z,70.22
2022-11-26T03:51:37.981Z,91.55
2022-11-26T03:54:04.677Z,85.75
2022-11-26T03:56:32.153Z,78.85
2022-11-26T03:58:58.759Z,83.75
2022-11-26T04:01:26.274Z,82.05
2022-11-26T04:03:52.950Z,67.82
2022-11-26T04:06:20.475Z,73.88
2022-11-26T04:08:47.100Z,85.80
2022-11-26T04:11:14.709Z,73.28
2022-11-26T04:13:41.339Z,69.80
2022-11-26T04:16:09.204Z,72.38
2022-11-26T04:18:36.250Z,67.88
2022-11-26T04:21:06.890Z,79.07
2022-11-26T04:23:34.255Z,62.25
2022-11-26T04:26:01.592Z,82.53
2022-11-26T04:28:28.267Z,65.97
2022-11-26T04:30:55.644Z,75.78
2022-11-26T04:33:22.303Z,74.57
2022-11-26T04:35:51.086Z,74.80
2022-11-26T04:38:21.546Z,75.70
2022-11-26T04:40:51.500Z,58.63
2022-11-26T04:43:18.193Z,72.55
2022-11-26T04:45:45.486Z,78.82
2022-11-26T04:48:12.153Z,67.30
2022-11-26T04:50:39.407Z,83.85
2022-11-26T04:53:06.064Z,67.20
2022-11-26T04:55:33.323Z,66.20
2022-11-26T04:57:59.989Z,65.50
2022-11-26T05:00:27.189Z,77.45
2022-11-26T05:02:53.788Z,79.95
2022-11-26T05:05:21.085Z,75.47
2022-11-26T05:07:47.808Z,61.85
2022-11-26T05:10:15.143Z,72.00
2022-11-26T05:12:41.898Z,73.88
2022-11-26T05:15:09.562Z,70.82
2022-11-26T05:17:36.238Z,60.60
2022-11-26T05:20:04.890Z,72.82
2022-11-26T05:22:31.512Z,71.85
2022-11-26T05:24:59.003Z,66.20
2022-11-26T05:27:25.715Z,63.50
2022-11-26T05:29:52.636Z,65.63
2022-11-26T05:32:19.267Z,63.38
2022-11-26T05:34:46.547Z,75.75
2022-11-26T05:37:13.191Z,67.07
2022-11-26T05:39:40.471Z,62.28
2022-11-26T05:42:09.461Z,73.50
2022-11-26T05:44:38.318Z,63.78
2022-11-26T05:47:05.200Z,65.57
2022-11-26T05:49:32.559Z,56.58
2022-11-26T05:51:59.488Z,70.50
2022-11-26T05:54:26.941Z,75.10
2022-11-26T05:56:59.788Z,76.65
2022-11-26T05:59:27.906Z,62.33
2022-11-26T06:01:54.658Z,63.60
2022-11-26T06:04:22.033Z,68.07
2022-11-26T06:06:48.605Z,72.53
2022-11-26T06:09:15.913Z,60.25
2022-11-26T06:11:42.494Z,54.83
2022-11-26T06:14:10.720Z,63.80
2022-11-26T06:16:37.457Z,58.55
2022-11-26T06:19:04.806Z,48.67
2022-11-26T06:21:31.429Z,74.22
2022-11-26T06:23:59.776Z,62.22
2022-11-26T06:26:26.753Z,60.63
2022-11-26T06:28:53.680Z,57.65
2022-11-26T06:31:21.087Z,76.22
2022-11-26T06:33:48.034Z,55.80
2022-11-26T06:36:15.307Z,60.67
2022-11-26T06:38:41.889Z,58.58
2022-11-26T06:41:09.566Z,69.80
2022-11-26T06:43:36.499Z,57.53
2022-11-26T06:46:05.993Z,59.40
2022-11-26T06:48:33.926Z,60.63
2022-11-26T06:51:09.871Z,58.42
2022-11-26T06:53:36.657Z,67.00
2022-11-26T06:56:14.828Z,58.03
2022-11-26T06:58:46.820Z,69.85
2022-11-26T07:01:23.811Z,66.90
2022-11-26T07:03:51.478Z,67.85
2022-11-26T07:06:26.962Z,76.18
2022-11-26T07:08:56.334Z,77.45
2022-11-26T07:11:23.989Z,75.32
2022-11-26T07:13:51.401Z,87.82
2022-11-26T07:16:18.763Z,86.20
2022-11-26T07:18:50.248Z,92.28
2022-11-26T07:21:18.067Z,84.95
2022-11-26T07:23:45.048Z,95.78
2022-11-26T07:26:13.455Z,110.38
2022-11-26T07:28:41.768Z,98.38
2022-11-26T07:31:16.851Z,114.65
2022-11-26T07:33:45.285Z,110.75
2022-11-26T07:36:16.739Z,93.68
2022-11-26T07:38:44.413Z,112.18
2022-11-26T07:41:14.200Z,105.45
2022-11-26T07:43:42.296Z,100.32
2022-11-26T07:46:11.882Z,87.35
2022-11-26T07:48:40.131Z,104.65
2022-11-26T07:51:15.215Z,90.57
2022-11-26T07:53:42.153Z,93.13
2022-11-26T07:56:09.545Z,91.60
2022-11-26T07:58:36.212Z,107.82
2022-11-26T08:01:15.660Z,117.90
2022-11-26T08:03:46.323Z,93.00
2022-11-26T08:06:16.540Z,92.82
2022-11-26T08:08:44.233Z,102.00
2022-11-26T08:11:22.853Z,101.68
2022-11-26T08:13:54.430Z,97.25
2022-11-26T08:16:21.488Z,99.63
2022-11-26T08:18:48.974Z,86.32
2022-11-26T08:21:16.262Z,84.10
2022-11-26T08:23:43.278Z,97.65
2022-11-26T08:26:23.804Z,79.47
2022-11-26T08:28:55.697Z,86.75
2022-11-26T08:31:24.656Z,95.32
2022-11-26T08:33:52.479Z,107.25
2022-11-26T08:36:19.095Z,90.65
2022-11-26T08:38:46.340Z,105.50
2022-11-26T08:41:14.207Z,82.40
2022-11-26T08:46:28.916Z,87.35
2022-11-26T08:48:57.456Z,80.05
2022-11-26T08:51:25.271Z,93.95
2022-11-26T08:53:53.090Z,94.43
2022-11-26T08:56:20.538Z,83.85
2022-11-26T08:58:48.586Z,81.65
2022-11-26T09:01:22.947Z,82.45
2022-11-26T09:03:51.360Z,96.28
2022-11-26T09:06:20.101Z,89.45
2022-11-26T09:09:05.323Z,81.05
2022-11-26T09:11:34.373Z,69.95
2022-11-26T09:14:01.799Z,69.57
2022-11-26T09:16:29.871Z,67.75
2022-11-26T09:18:59.948Z,70.32
2022-11-26T09:21:27.649Z,70.90
2022-11-26T09:23:54.662Z,59.90
2022-11-26T09:26:22.397Z,58.70
2022-11-26T09:28:49.660Z,63.22
2022-11-26T09:31:18.479Z,61.22
2022-11-26T09:33:45.373Z,61.97
2022-11-26T09:36:15.410Z,63.55
2022-11-26T09:38:42.397Z,61.50
2022-11-26T09:41:34.319Z,64.75
2022-11-26T09:44:26.051Z,64.03
2022-11-26T09:47:13.309Z,62.95
2022-11-26T09:50:03.719Z,63.95
2022-11-26T09:53:02.734Z,54.00
2022-11-26T09:55:32.560Z,53.28
2022-11-26T09:58:05.094Z,55.20
2022-11-26T10:00:39.409Z,48.53
2022-11-26T10:03:12.138Z,61.90
2022-11-26T10:05:48.237Z,44.42
2022-11-26T10:08:30.321Z,42.95
2022-11-26T10:11:04.104Z,42.00
2022-11-26T10:14:17.024Z,39.50
2022-11-26T10:17:00.647Z,50.03
2022-11-26T10:19:43.728Z,38.80
2022-11-26T10:22:43.911Z,52.80
2022-11-26T10:25:19.768Z,55.88
2022-11-26T10:27:48.980Z,48.03
2022-11-26T10:30:22.965Z,38.47
2022-11-26T10:32:51.037Z,42.35
2022-11-26T10:35:22.500Z,46.25
2022-11-26T10:37:49.557Z,41.78
2022-11-26T10:40:22.051Z,49.63
2022-11-26T10:43:08.229Z,29.10
2022-11-26T10:45:38.837Z,38.22
2022-11-26T10:48:25.779Z,39.17
2022-11-26T10:51:09.490Z,37.70
2022-11-26T10:53:57.646Z,38.60
2022-11-26T10:56:42.295Z,39.83
2022-11-26T10:59:28.952Z,34.78
2022-11-26T11:02:02.287Z,43.05
2022-11-26T11:04:38.833Z,37.50
2022-11-26T11:07:10.460Z,30.65
2022-11-26T11:09:39.135Z,32.67
2022-11-26T11:12:11.711Z,33.47
2022-11-26T11:17:25.475Z,37.22
2022-11-26T11:19:52.798Z,47.72
2022-11-26T11:22:20.862Z,39.58
2022-11-26T11:24:48.782Z,43.25
2022-11-26T11:27:38.108Z,33.42
2022-11-26T11:30:05.839Z,36.53
2022-11-26T11:32:34.728Z,35.08
2022-11-26T11:35:20.163Z,42.28
2022-11-26T11:37:52.642Z,31.30
2022-11-26T11:40:30.640Z,41.33
2022-11-26T11:42:59.131Z,43.25
2022-11-26T11:45:31.926Z,30.65
2022-11-26T11:48:08.305Z,33.17
2022-11-26T11:50:44.127Z,39.28
2022-11-26T11:53:29.709Z,42.13
2022-11-26T11:56:03.079Z,36.05
2022-11-26T11:58:53.928Z,35.55
2022-11-26T12:01:44.020Z,40.50
2022-11-26T12:04:42.053Z,40.60
2022-11-26T12:07:40.153Z,41.13
2022-11-26T12:10:23.586Z,37.35
2022-11-26T12:12:56.440Z,27.98
2022-11-26T12:15:29.346Z,30.98
2022-11-26T12:18:11.913Z,42.38
2022-11-26T12:20:54.386Z,39.92
2022-11-26T12:23:49.567Z,38.88
2022-11-26T12:26:22.991Z,39.28
2022-11-26T12:29:12.305Z,43.63
2022-11-26T12:31:45.573Z,34.90
2022-11-26T12:37:06.324Z,36.55
2022-11-26T12:39:51.863Z,40.75
2022-11-26T12:42:37.751Z,41.75
2022-11-26T12:45:23.466Z,40.83
2022-11-26T12:47:56.055Z,31.65
2022-11-26T12:50:46.019Z,40.75
2022-11-26T12:53:25.103Z,35.40
2022-11-26T12:55:54.818Z,43.17
2022-11-26T12:58:39.198Z,41.47
2022-11-26T13:01:09.060Z,33.63
2022-11-26T13:03:35.901Z,46.75
2022-11-26T13:06:30.459Z,42.38
2022-11-26T13:09:20.011Z,40.67
2022-11-26T13:12:07.887Z,41.75
2022-11-26T13:15:12.547Z,39.67
2022-11-26T13:17:46.802Z,41.63
2022-11-26T13:20:28.959Z,52.22
2022-11-26T13:23:21.866Z,36.50
2022-11-26T13:26:27.233Z,46.65
2022-11-26T13:29:22.556Z,43.45
2022-11-26T13:32:14.047Z,29.60
2022-11-26T13:35:01.169Z,39.83
2022-11-26T13:37:36.352Z,34.55
2022-11-26T13:40:19.553Z,33.60
2022-11-26T13:43:18.621Z,42.50
2022-11-26T13:46:00.770Z,48.50
2022-11-26T13:48:41.121Z,39.28
2022-11-26T13:51:17.787Z,44.38
2022-11-26T13:53:49.781Z,42.92
2022-11-26T13:56:22.519Z,41.03
2022-11-26T13:59:01.465Z,40.90
2022-11-26T14:01:40.655Z,41.22
2022-11-26T14:04:33.326Z,41.22
2022-11-26T14:07:06.665Z,52.03
2022-11-26T14:12:10.617Z,40.28
2022-11-26T14:14:39.511Z,40.80
2022-11-26T14:17:55.706Z,45.13
2022-11-26T14:20:22.428Z,44.63
2022-11-26T14:22:49.406Z,46.50
2022-11-26T14:25:16.418Z,51.28
2022-11-26T14:27:55.656Z,49.00
2022-11-26T14:30:24.810Z,51.67
2022-11-26T14:33:07.143Z,54.50
2022-11-26T14:35:36.360Z,51.78
2022-11-26T14:38:06.627Z,59.42
2022-11-26T14:40:36.143Z,44.80
2022-11-26T14:43:22.484Z,57.28
2022-11-26T14:46:17.877Z,45.50
2022-11-26T14:48:47.224Z,44.67
2022-11-26T14:51:23.684Z,52.70
2022-11-26T14:53:51.156Z,44.03
2022-11-26T14:56:19.802Z,53.13
2022-11-26T14:58:51.590Z,39.65
2022-11-26T15:01:26.988Z,40.37
2022-11-26T15:04:01.932Z,36.97
2022-11-26T15:06:38.282Z,41.65
2022-11-26T15:09:16.179Z,31.83
2022-11-26T15:11:56.978Z,36.08
2022-11-26T15:14:48.605Z,36.75
2022-11-26T15:17:22.091Z,33.55
2022-11-26T15:19:53.865Z,32.67
2022-11-26T15:22:44.505Z,42.40
2022-11-26T15:25:23.418Z,39.83
2022-11-26T15:28:01.160Z,38.15
2022-11-26T15:30:36.789Z,35.50
2022-11-26T15:33:08.516Z,27.88
2022-11-26T15:35:36.320Z,33.15
2022-11-26T15:38:14.458Z,41.13
2022-11-26T15:40:53.308Z,35.30
2022-11-26T15:43:31.901Z,37.30
2022-11-26T15:46:02.895Z,36.20
2022-11-26T15:48:51.458Z,37.47
2022-11-26T15:51:59.299Z,28.48
2022-11-26T15:54:49.490Z,25.52
2022-11-26T15:57:29.321Z,28.58
2022-11-26T16:00:01.833Z,30.20
2022-11-26T16:02:32.245Z,27.30
2022-11-26T16:05:00.831Z,26.23
2022-11-26T16:07:30.561Z,23.17
2022-11-26T16:10:19.092Z,29.85
2022-11-26T16:13:25.069Z,26.63
2022-11-26T16:16:03.547Z,32.80
2022-11-26T16:18:43.312Z,30.15
2022-11-26T16:21:24.160Z,26.75
2022-11-26T16:24:15.693Z,24.85
2022-11-26T16:27:23.513Z,35.50
2022-11-26T16:29:50.117Z,26.10
2022-11-26T16:32:17.978Z,34.05
2022-11-26T16:34:45.214Z,35.10
2022-11-26T16:37:33.847Z,25.77
2022-11-26T16:40:03.625Z,25.15
2022-11-26T16:42:32.405Z,24.45
2022-11-26T16:45:03.900Z,28.02
2022-11-26T16:47:41.192Z,35.63
2022-11-26T16:50:23.552Z,27.42
2022-11-26T16:52:51.303Z,41.70
2022-11-26T16:55:20.902Z,36.38
2022-11-26T16:57:51.455Z,35.20
2022-11-26T17:00:20.715Z,30.88
2022-11-26T17:02:48.144Z,29.95
2022-11-26T17:05:15.163Z,31.50
2022-11-26T17:07:46.749Z,31.13
2022-11-26T17:10:16.119Z,40.47
2022-11-26T17:12:43.993Z,38.97
2022-11-26T17:15:11.666Z,28.35
2022-11-26T17:17:39.386Z,35.83
2022-11-26T17:20:22.353Z,35.10
2022-11-26T17:22:49.471Z,32.30
2022-11-26T17:25:16.847Z,32.83
2022-11-26T17:27:44.231Z,42.75
2022-11-26T17:30:17.850Z,42.00
2022-11-26T17:32:44.595Z,31.98
2022-11-26T17:35:11.610Z,30.35
2022-11-26T17:37:38.651Z,30.05
2022-11-26T17:40:14.896Z,37.88
2022-11-26T17:42:41.500Z,39.42
2022-11-26T17:45:09.030Z,30.25
2022-11-26T17:47:35.715Z,32.92
2022-11-26T17:50:03.108Z,34.17
2022-11-26T17:52:29.795Z,32.20
2022-11-26T17:54:56.555Z,31.85
2022-11-26T17:57:24.314Z,34.00
2022-11-26T17:59:51.496Z,28.90
2022-11-26T18:02:18.128Z,24.70
2022-11-26T18:04:45.463Z,28.45
2022-11-26T18:07:15.500Z,30.60
2022-11-26T18:09:42.874Z,28.70
2022-11-26T18:12:27.013Z,37.65
2022-11-26T18:14:54.802Z,41.60
2022-11-26T18:17:21.748Z,30.33
2022-11-26T18:19:49.121Z,27.05
2022-11-26T18:22:19.168Z,39.70
2022-11-26T18:24:57.344Z,32.25
2022-11-26T18:27:30.373Z,37.20
2022-11-26T18:29:57.668Z,45.63
2022-11-26T18:32:24.391Z,50.80
2022-11-26T18:34:51.825Z,49.28
2022-11-26T18:37:18.576Z,42.92
2022-11-26T18:39:45.643Z,50.78
2022-11-26T18:42:35.948Z,39.92
2022-11-26T18:45:00.190Z,43.45
2022-11-26T18:47:26.821Z,46.42
2022-11-26T18:49:53.442Z,30.40
2022-11-26T18:52:20.079Z,41.38
2022-11-26T18:54:47.156Z,35.13
2022-11-26T18:57:13.784Z,34.60
2022-11-26T18:59:40.719Z,30.90
2022-11-26T19:02:10.251Z,38.63
2022-11-26T19:04:38.543Z,41.45
2022-11-26T19:07:05.117Z,38.95
2022-11-26T19:09:32.413Z,41.95
2022-11-26T19:11:59.114Z,35.95
2022-11-26T19:14:25.744Z,47.42
2022-11-26T19:16:52.500Z,32.55
2022-11-26T19:19:19.676Z,97.95
2022-11-26T19:21:46.379Z,122.68
2022-11-26T19:24:14.057Z,71.93
2022-11-26T19:26:43.413Z,40.50
2022-11-26T19:29:12.145Z,58.88
2022-11-26T19:31:39.610Z,56.25
2022-11-26T19:34:12.105Z,49.53
2022-11-26T19:36:38.940Z,66.47
2022-11-26T19:39:07.141Z,38.78
2022-11-26T19:41:34.021Z,44.90
2022-11-26T19:44:03.458Z,38.20
2022-11-26T19:46:30.136Z,50.35
2022-11-26T19:48:57.353Z,44.80
2022-11-26T19:51:25.244Z,65.05
2022-11-26T19:53:54.614Z,38.90
2022-11-26T19:56:25.277Z,40.50
2022-11-26T19:58:58.209Z,38.10
2022-11-26T20:01:26.990Z,34.80
2022-11-26T20:03:53.788Z,24.08
2022-11-26T20:06:23.581Z,30.83
2022-11-26T20:08:50.320Z,38.03
2022-11-26T20:11:18.621Z,40.92
2022-11-26T20:13:46.849Z,30.27
2022-11-26T20:16:18.449Z,39.42
2022-11-26T20:18:46.443Z,36.40
2022-11-26T20:21:16.664Z,37.60
2022-11-26T20:23:43.389Z,39.45
2022-11-26T20:26:21.647Z,35.15
2022-11-26T20:28:49.815Z,32.88
2022-11-26T20:31:21.933Z,44.92
2022-11-26T20:33:50.967Z,57.00
2022-11-26T20:36:20.652Z,37.28
2022-11-26T20:38:52.329Z,48.22
2022-11-26T20:41:19.328Z,40.67
2022-11-26T20:43:46.761Z,40.47
2022-11-26T20:46:14.282Z,41.95
2022-11-26T20:48:43.698Z,46.72
2022-11-26T20:51:13.492Z,45.70
2022-11-26T20:53:42.736Z,58.15
2022-11-26T20:56:09.564Z,44.03
2022-11-26T20:58:37.056Z,47.95
2022-11-26T21:01:03.761Z,37.88
2022-11-26T21:03:31.791Z,41.15
2022-11-26T21:06:02.314Z,40.67
2022-11-26T21:08:29.606Z,38.65
2022-11-26T21:10:56.274Z,37.83
2022-11-26T21:13:23.525Z,41.33
2022-11-26T21:15:50.157Z,44.30
2022-11-26T21:18:17.515Z,37.55
2022-11-26T21:20:44.481Z,41.00
2022-11-26T21:23:13.181Z,37.92
2022-11-26T21:25:41.727Z,48.55
2022-11-26T21:28:10.594Z,46.63
2022-11-26T21:30:38.244Z,40.42
2022-11-26T21:33:09.362Z,34.47
2022-11-26T21:35:37.011Z,44.17
2022-11-26T21:38:05.982Z,37.70
2022-11-26T21:40:33.496Z,59.63
2022-11-26T21:43:00.772Z,58.60
2022-11-26T21:45:27.546Z,50.17
2022-11-26T21:47:55.026Z,56.03
2022-11-26T21:50:21.712Z,49.90
2022-11-26T21:52:49.052Z,42.70
2022-11-26T21:55:15.824Z,22.13
2022-11-26T21:57:43.087Z,40.15
2022-11-26T22:00:10.203Z,31.00
2022-11-26T22:02:37.237Z,37.35
2022-11-26T22:05:04.525Z,37.67
2022-11-26T22:07:32.069Z,32.20
2022-11-26T22:09:59.064Z,31.77
2022-11-26T22:12:25.976Z,33.38
2022-11-26T22:14:52.563Z,31.65
2022-11-26T22:17:19.788Z,37.63
2022-11-26T22:19:46.745Z,40.35
2022-11-26T22:22:14.028Z,36.38
2022-11-26T22:24:40.643Z,39.70
2022-11-26T22:27:08.024Z,37.25
2022-11-26T22:29:34.644Z,33.58
2022-11-26T22:32:01.620Z,29.58
2022-11-26T22:34:29.381Z,34.22
2022-11-26T22:36:56.017Z,34.15
2022-11-26T22:39:24.283Z,35.03
2022-11-26T22:41:51.010Z,36.80
2022-11-26T22:44:18.622Z,35.35
2022-11-26T22:46:45.727Z,35.85
2022-11-26T22:49:19.069Z,28.92
2022-11-26T22:54:16.637Z,41.05
2022-11-26T22:56:43.216Z,34.15
2022-11-26T22:59:13.367Z,32.90
2022-11-26T23:01:40.478Z,38.78
2022-11-26T23:04:09.603Z,45.13
2022-11-26T23:06:37.124Z,45.15
2022-11-26T23:09:06.954Z,31.98
2022-11-26T23:11:37.104Z,41.92
2022-11-26T23:14:07.598Z,31.85
2022-11-26T23:16:35.598Z,39.53
2022-11-26T23:19:04.318Z,40.38
2022-11-26T23:21:38.399Z,37.67
2022-11-26T23:24:06.438Z,33.28
2022-11-26T23:26:34.574Z,25.30
2022-11-26T23:29:02.653Z,39.05
2022-11-26T23:31:32.408Z,48.08
2022-11-26T23:34:00.150Z,43.17
2022-11-26T23:36:27.831Z,33.53
2022-11-26T23:38:55.887Z,32.05
2022-11-26T23:41:22.671Z,30.80
2022-11-26T23:43:50.060Z,33.25
2022-11-26T23:46:25.697Z,28.55
2022-11-26T23:48:53.131Z,40.72
2022-11-26T23:51:22.888Z,34.22
2022-11-26T23:53:51.043Z,32.08
2022-11-26T23:56:20.622Z,38.65
2022-11-26T23:58:53.098Z,32.58
