createdAt,value
2022-08-26T00:00:54.974Z,22.82
2022-08-26T00:03:24.370Z,22.76
2022-08-26T00:05:52.932Z,22.77
2022-08-26T00:08:22.546Z,22.72
2022-08-26T00:10:51.283Z,22.73
2022-08-26T00:13:20.190Z,22.73
2022-08-26T00:15:51.171Z,22.76
2022-08-26T00:18:22.189Z,22.66
2022-08-26T00:20:51.374Z,22.62
2022-08-26T00:23:20.451Z,22.59
2022-08-26T00:25:53.349Z,22.64
2022-08-26T00:28:22.812Z,22.59
2022-08-26T00:30:52.584Z,22.58
2022-08-26T00:33:22.999Z,22.53
2022-08-26T00:35:51.872Z,22.49
2022-08-26T00:38:22.196Z,22.50
2022-08-26T00:40:53.896Z,22.43
2022-08-26T00:43:23.956Z,22.48
2022-08-26T00:45:58.632Z,22.41
2022-08-26T00:48:31.739Z,22.31
2022-08-26T00:51:03.515Z,22.27
2022-08-26T00:53:37.864Z,22.27
2022-08-26T00:56:16.716Z,22.20
2022-08-26T00:58:47.901Z,22.22
2022-08-26T01:01:17.067Z,22.24
2022-08-26T01:03:48.243Z,22.19
2022-08-26T01:06:17.992Z,22.16
2022-08-26T01:08:46.515Z,22.10
2022-08-26T01:11:15.509Z,22.15
2022-08-26T01:13:45.529Z,22.14
2022-08-26T01:16:16.735Z,22.14
2022-08-26T01:18:47.691Z,22.12
2022-08-26T01:21:24.055Z,22.15
2022-08-26T01:23:57.226Z,22.01
2022-08-26T01:26:29.554Z,22.07
2022-08-26T01:29:01.404Z,22.02
2022-08-26T01:31:37.477Z,22.04
2022-08-26T01:34:13.811Z,22.01
2022-08-26T01:36:43.057Z,21.99
2022-08-26T01:39:17.106Z,21.98
2022-08-26T01:41:46.715Z,21.95
2022-08-26T01:44:26.629Z,21.94
2022-08-26T01:46:57.856Z,21.91
2022-08-26T01:49:27.858Z,21.92
2022-08-26T01:52:00.837Z,21.87
2022-08-26T01:54:30.997Z,21.82
2022-08-26T01:57:00.109Z,21.81
2022-08-26T01:59:30.006Z,21.77
2022-08-26T02:01:58.941Z,21.80
2022-08-26T02:04:31.852Z,21.76
2022-08-26T02:07:05.137Z,21.69
2022-08-26T02:09:38.491Z,21.56
2022-08-26T02:12:11.795Z,21.35
2022-08-26T02:14:47.177Z,21.32
2022-08-26T02:17:21.318Z,21.24
2022-08-26T02:19:51.407Z,21.28
2022-08-26T02:22:22.958Z,21.17
2022-08-26T02:24:57.151Z,21.22
2022-08-26T02:27:32.210Z,21.23
2022-08-26T02:30:08.049Z,21.20
2022-08-26T02:32:36.652Z,21.20
2022-08-26T02:35:07.290Z,21.20
2022-08-26T02:37:35.875Z,21.20
2022-08-26T02:40:07.948Z,21.11
2022-08-26T02:42:37.718Z,21.12
2022-08-26T02:45:07.620Z,21.08
2022-08-26T02:47:36.821Z,21.09
2022-08-26T02:50:06.132Z,21.06
2022-08-26T02:52:34.629Z,21.11
2022-08-26T02:55:03.297Z,21.09
2022-08-26T02:57:35.713Z,21.03
2022-08-26T03:00:07.657Z,21.04
2022-08-26T03:02:36.212Z,21.04
2022-08-26T03:05:05.609Z,21.01
2022-08-26T03:10:08.198Z,20.94
2022-08-26T03:12:38.721Z,20.95
2022-08-26T03:15:17.460Z,21.00
2022-08-26T03:17:48.037Z,21.00
2022-08-26T03:20:17.319Z,20.98
2022-08-26T03:22:46.726Z,20.99
2022-08-26T03:25:17.457Z,20.96
2022-08-26T03:27:47.439Z,20.92
2022-08-26T03:30:34.446Z,20.91
2022-08-26T03:33:03.561Z,20.90
2022-08-26T03:35:33.283Z,20.82
2022-08-26T03:38:03.415Z,20.77
2022-08-26T03:40:33.660Z,20.78
2022-08-26T03:43:04.449Z,20.80
2022-08-26T03:45:33.309Z,20.81
2022-08-26T03:48:01.822Z,20.83
2022-08-26T03:50:31.099Z,20.74
2022-08-26T03:53:03.657Z,20.76
2022-08-26T03:55:33.942Z,20.77
2022-08-26T03:58:03.749Z,20.82
2022-08-26T04:00:32.420Z,20.79
2022-08-26T04:03:02.978Z,20.73
2022-08-26T04:05:31.815Z,20.66
2022-08-26T04:08:00.396Z,20.69
2022-08-26T04:10:29.611Z,20.63
2022-08-26T04:12:59.323Z,20.61
2022-08-26T04:15:29.719Z,20.63
2022-08-26T04:17:58.365Z,20.61
2022-08-26T04:20:27.432Z,20.59
2022-08-26T04:22:56.900Z,20.60
2022-08-26T04:25:26.123Z,20.51
2022-08-26T04:27:54.963Z,20.59
2022-08-26T04:30:23.682Z,20.60
2022-08-26T04:32:55.580Z,20.61
2022-08-26T04:35:26.100Z,20.60
2022-08-26T04:37:55.534Z,20.62
2022-08-26T04:40:24.543Z,20.60
2022-08-26T04:42:54.752Z,20.63
2022-08-26T04:45:23.545Z,20.64
2022-08-26T04:47:57.395Z,20.63
2022-08-26T04:50:27.043Z,20.60
2022-08-26T04:52:56.397Z,20.64
2022-08-26T04:55:38.190Z,20.67
2022-08-26T04:58:10.422Z,20.68
2022-08-26T05:00:40.027Z,20.69
2022-08-26T05:03:10.827Z,20.75
2022-08-26T05:05:41.931Z,20.71
2022-08-26T05:08:11.433Z,20.69
2022-08-26T05:10:41.987Z,20.74
2022-08-26T05:13:15.129Z,20.75
2022-08-26T05:15:45.047Z,20.74
2022-08-26T05:18:16.610Z,20.78
2022-08-26T05:20:46.849Z,20.85
2022-08-26T05:23:16.604Z,20.87
2022-08-26T05:25:47.415Z,20.78
2022-08-26T05:28:18.149Z,20.84
2022-08-26T05:30:47.600Z,20.77
2022-08-26T05:33:18.237Z,20.65
2022-08-26T05:35:47.761Z,20.75
2022-08-26T05:38:20.167Z,20.91
2022-08-26T05:40:52.554Z,20.97
2022-08-26T05:43:21.601Z,21.02
2022-08-26T05:45:51.409Z,21.03
2022-08-26T05:48:22.677Z,21.04
2022-08-26T05:50:54.014Z,21.26
2022-08-26T05:53:24.004Z,21.30
2022-08-26T05:55:55.964Z,21.42
2022-08-26T05:58:25.071Z,21.58
2022-08-26T06:01:01.114Z,21.56
2022-08-26T06:03:33.906Z,21.68
2022-08-26T06:06:05.989Z,21.60
2022-08-26T06:08:35.915Z,21.66
2022-08-26T06:11:06.855Z,21.64
2022-08-26T06:13:36.278Z,21.69
2022-08-26T06:16:07.431Z,21.77
2022-08-26T06:18:41.348Z,21.86
2022-08-26T06:21:16.159Z,21.95
2022-08-26T06:24:02.952Z,22.08
2022-08-26T06:26:32.497Z,22.25
2022-08-26T06:29:01.691Z,22.33
2022-08-26T06:31:34.224Z,22.10
2022-08-26T06:34:10.678Z,22.37
2022-08-26T06:36:41.939Z,22.26
2022-08-26T06:39:14.312Z,22.25
2022-08-26T06:41:45.047Z,22.31
2022-08-26T06:44:19.310Z,22.43
2022-08-26T06:46:50.542Z,22.58
2022-08-26T06:49:27.129Z,22.77
2022-08-26T06:51:58.232Z,22.87
2022-08-26T06:54:27.932Z,22.85
2022-08-26T06:56:57.513Z,23.06
2022-08-26T06:59:26.376Z,23.07
2022-08-26T07:01:55.582Z,22.96
2022-08-26T07:04:27.915Z,23.17
2022-08-26T07:06:57.416Z,23.26
2022-08-26T07:09:29.194Z,23.42
2022-08-26T07:11:58.080Z,23.38
2022-08-26T07:14:27.009Z,23.50
2022-08-26T07:16:56.108Z,23.69
2022-08-26T07:19:30.505Z,23.81
2022-08-26T07:22:01.887Z,23.91
2022-08-26T07:24:31.179Z,23.89
2022-08-26T07:27:02.826Z,24.03
2022-08-26T07:29:32.380Z,24.17
2022-08-26T07:32:00.851Z,24.28
2022-08-26T07:34:32.208Z,24.43
2022-08-26T07:37:02.128Z,24.57
2022-08-26T07:39:32.774Z,24.54
2022-08-26T07:42:07.234Z,24.80
2022-08-26T07:44:37.262Z,24.72
2022-08-26T07:47:10.446Z,24.82
2022-08-26T07:49:56.551Z,24.76
2022-08-26T07:52:27.326Z,24.97
2022-08-26T07:54:58.128Z,25.29
2022-08-26T07:57:27.376Z,25.04
2022-08-26T07:59:56.817Z,25.42
2022-08-26T08:02:27.107Z,25.58
2022-08-26T08:04:58.351Z,25.66
2022-08-26T08:07:44.425Z,25.86
2022-08-26T08:10:16.616Z,25.94
2022-08-26T08:12:46.045Z,26.28
2022-08-26T08:15:16.267Z,26.36
2022-08-26T08:17:45.528Z,26.23
2022-08-26T08:20:16.323Z,26.57
2022-08-26T08:22:45.043Z,26.47
2022-08-26T08:25:14.743Z,26.67
2022-08-26T08:27:45.700Z,26.36
2022-08-26T08:30:15.396Z,26.49
2022-08-26T08:32:51.298Z,26.59
2022-08-26T08:35:22.500Z,26.46
2022-08-26T08:37:54.359Z,26.79
2022-08-26T08:40:25.251Z,26.84
2022-08-26T08:42:59.510Z,26.92
2022-08-26T08:45:39.876Z,27.10
2022-08-26T08:48:14.834Z,26.89
2022-08-26T08:50:50.154Z,27.29
2022-08-26T08:53:25.414Z,27.71
2022-08-26T08:56:07.140Z,27.72
2022-08-26T08:58:51.446Z,27.52
2022-08-26T09:01:29.145Z,27.45
2022-08-26T09:04:18.378Z,27.37
2022-08-26T09:06:55.692Z,27.64
2022-08-26T09:09:31.541Z,27.93
2022-08-26T09:12:03.497Z,28.28
2022-08-26T09:14:35.093Z,28.38
2022-08-26T09:17:13.300Z,28.20
2022-08-26T09:19:49.008Z,28.48
2022-08-26T09:22:31.824Z,28.84
2022-08-26T09:25:00.463Z,28.58
2022-08-26T09:27:41.123Z,28.67
2022-08-26T09:30:11.778Z,29.14
2022-08-26T09:32:40.442Z,29.70
2022-08-26T09:35:12.141Z,29.42
2022-08-26T09:40:22.799Z,29.53
2022-08-26T09:43:09.010Z,29.36
2022-08-26T09:45:38.721Z,30.10
2022-08-26T09:48:09.148Z,30.46
2022-08-26T09:50:51.511Z,30.64
2022-08-26T09:53:28.716Z,30.42
2022-08-26T09:56:18.102Z,30.77
2022-08-26T09:58:48.385Z,31.74
2022-08-26T10:01:25.774Z,31.74
2022-08-26T10:04:04.299Z,31.46
2022-08-26T10:06:38.238Z,31.72
2022-08-26T10:09:13.926Z,31.78
2022-08-26T10:11:50.459Z,32.31
2022-08-26T10:14:30.987Z,31.75
2022-08-26T10:17:06.873Z,31.41
2022-08-26T10:19:55.970Z,31.49
2022-08-26T10:22:29.634Z,32.09
2022-08-26T10:25:04.166Z,31.81
2022-08-26T10:27:49.526Z,32.28
2022-08-26T10:30:22.717Z,33.44
2022-08-26T10:32:55.869Z,32.69
2022-08-26T10:35:27.012Z,33.42
2022-08-26T10:38:01.228Z,33.56
2022-08-26T10:40:42.960Z,33.97
2022-08-26T10:43:17.303Z,32.25
2022-08-26T10:45:52.282Z,33.29
2022-08-26T10:48:35.766Z,32.85
2022-08-26T10:51:06.577Z,34.39
2022-08-26T10:53:45.012Z,33.46
2022-08-26T10:56:26.627Z,35.00
2022-08-26T10:59:03.109Z,34.05
2022-08-26T11:01:47.054Z,33.79
2022-08-26T11:04:37.752Z,33.28
2022-08-26T11:07:36.616Z,33.42
2022-08-26T11:10:09.016Z,33.54
2022-08-26T11:12:57.784Z,33.79
2022-08-26T11:16:10.552Z,33.29
2022-08-26T11:18:48.606Z,33.17
2022-08-26T11:21:45.152Z,32.02
2022-08-26T11:24:43.169Z,32.61
2022-08-26T11:27:33.260Z,33.09
2022-08-26T11:30:07.761Z,33.49
2022-08-26T11:32:52.026Z,32.27
2022-08-26T11:35:52.201Z,31.79
2022-08-26T11:38:28.945Z,31.39
2022-08-26T11:41:09.798Z,31.15
2022-08-26T11:43:40.100Z,30.56
2022-08-26T11:46:13.194Z,30.98
2022-08-26T11:48:43.341Z,31.36
2022-08-26T11:51:14.080Z,30.21
2022-08-26T11:53:44.687Z,30.20
2022-08-26T11:56:25.815Z,30.30
2022-08-26T11:58:58.136Z,30.12
2022-08-26T12:01:32.487Z,29.85
2022-08-26T12:04:01.774Z,29.48
2022-08-26T12:06:36.368Z,29.48
2022-08-26T12:09:15.870Z,30.33
2022-08-26T12:11:44.478Z,30.11
2022-08-26T12:14:19.084Z,30.00
2022-08-26T12:16:49.598Z,30.09
2022-08-26T12:19:27.484Z,29.50
2022-08-26T12:22:01.720Z,29.53
2022-08-26T12:24:30.589Z,29.22
2022-08-26T12:27:14.236Z,29.51
2022-08-26T12:29:43.221Z,29.30
2022-08-26T12:32:19.673Z,29.23
2022-08-26T12:34:49.984Z,30.44
2022-08-26T12:37:19.076Z,31.56
2022-08-26T12:39:48.994Z,31.48
2022-08-26T12:42:41.065Z,31.01
2022-08-26T12:45:10.568Z,29.20
2022-08-26T12:47:44.228Z,28.88
2022-08-26T12:50:19.138Z,29.35
2022-08-26T12:52:57.407Z,29.23
2022-08-26T12:55:36.408Z,28.79
2022-08-26T12:58:23.457Z,28.39
2022-08-26T13:00:53.474Z,28.11
2022-08-26T13:03:44.786Z,27.58
2022-08-26T13:06:25.880Z,27.20
2022-08-26T13:08:56.124Z,27.41
2022-08-26T13:11:27.549Z,27.60
2022-08-26T13:13:58.708Z,27.12
2022-08-26T13:16:28.046Z,26.22
2022-08-26T13:19:01.571Z,25.56
2022-08-26T13:21:37.365Z,25.26
2022-08-26T13:24:11.765Z,25.41
2022-08-26T13:26:40.980Z,25.51
2022-08-26T13:29:10.586Z,25.40
2022-08-26T13:31:40.953Z,24.95
2022-08-26T13:34:13.529Z,24.68
2022-08-26T13:36:44.905Z,24.77
2022-08-26T13:39:13.827Z,24.98
2022-08-26T13:41:43.345Z,25.22
2022-08-26T13:44:12.066Z,25.37
2022-08-26T13:46:41.051Z,25.13
2022-08-26T13:49:11.368Z,25.06
2022-08-26T13:51:40.683Z,24.92
2022-08-26T13:54:09.500Z,24.81
2022-08-26T13:56:37.980Z,24.75
2022-08-26T13:59:07.053Z,24.45
2022-08-26T14:01:36.545Z,24.44
2022-08-26T14:04:05.308Z,24.57
2022-08-26T14:06:35.671Z,24.54
2022-08-26T14:09:04.771Z,24.23
2022-08-26T14:11:37.280Z,24.05
2022-08-26T14:14:21.749Z,24.13
2022-08-26T14:16:58.669Z,24.05
2022-08-26T14:19:30.373Z,24.21
2022-08-26T14:22:01.805Z,24.40
2022-08-26T14:24:30.766Z,24.27
2022-08-26T14:26:59.635Z,24.14
2022-08-26T14:29:28.329Z,24.02
2022-08-26T14:31:58.639Z,23.87
2022-08-26T14:34:27.372Z,23.79
2022-08-26T14:36:55.821Z,23.65
2022-08-26T14:39:25.701Z,23.70
2022-08-26T14:41:57.438Z,23.62
2022-08-26T14:44:29.121Z,23.53
2022-08-26T14:46:59.338Z,23.64
2022-08-26T14:49:28.219Z,23.47
2022-08-26T14:51:56.783Z,23.49
2022-08-26T14:54:26.260Z,23.39
2022-08-26T14:56:58.511Z,23.38
2022-08-26T14:59:29.283Z,23.37
2022-08-26T15:02:00.480Z,23.43
2022-08-26T15:04:29.524Z,23.42
2022-08-26T15:06:59.969Z,23.32
2022-08-26T15:09:31.561Z,23.15
2022-08-26T15:12:00.284Z,23.08
2022-08-26T15:14:32.783Z,23.19
2022-08-26T15:17:02.119Z,23.27
2022-08-26T15:19:30.811Z,23.35
2022-08-26T15:21:59.575Z,23.34
2022-08-26T15:24:30.024Z,23.35
2022-08-26T15:26:58.856Z,23.22
2022-08-26T15:29:27.400Z,23.16
2022-08-26T15:31:57.384Z,23.08
2022-08-26T15:34:26.880Z,23.03
2022-08-26T15:36:55.504Z,22.92
2022-08-26T15:39:24.271Z,23.04
2022-08-26T15:41:56.043Z,22.98
2022-08-26T15:44:26.618Z,22.85
2022-08-26T15:46:58.405Z,22.78
2022-08-26T15:49:27.694Z,22.82
2022-08-26T15:51:56.384Z,22.78
2022-08-26T15:54:25.114Z,22.72
2022-08-26T15:56:55.435Z,22.67
2022-08-26T15:59:23.959Z,22.77
2022-08-26T16:01:52.719Z,22.70
2022-08-26T16:04:21.515Z,22.71
2022-08-26T16:06:52.018Z,22.71
2022-08-26T16:09:23.864Z,22.64
2022-08-26T16:11:54.130Z,22.55
2022-08-26T16:14:22.963Z,22.51
2022-08-26T16:16:52.061Z,22.47
2022-08-26T16:19:21.254Z,22.46
2022-08-26T16:21:51.384Z,22.48
2022-08-26T16:24:24.874Z,22.45
2022-08-26T16:26:56.044Z,22.49
2022-08-26T16:29:24.597Z,22.62
2022-08-26T16:31:54.556Z,22.73
2022-08-26T16:34:23.237Z,22.81
2022-08-26T16:36:51.892Z,22.93
2022-08-26T16:39:20.443Z,23.18
2022-08-26T16:41:49.010Z,23.05
2022-08-26T16:44:18.834Z,23.14
2022-08-26T16:46:47.334Z,23.55
2022-08-26T16:49:16.003Z,23.68
2022-08-26T16:51:44.761Z,24.11
2022-08-26T16:54:13.513Z,24.12
2022-08-26T16:56:42.048Z,24.02
2022-08-26T16:59:12.118Z,24.06
2022-08-26T17:01:42.029Z,24.29
2022-08-26T17:04:10.653Z,24.44
2022-08-26T17:06:39.119Z,24.35
2022-08-26T17:09:08.641Z,24.23
2022-08-26T17:11:37.122Z,23.66
2022-08-26T17:14:06.208Z,23.41
2022-08-26T17:16:34.910Z,23.32
2022-08-26T17:19:06.574Z,23.30
2022-08-26T17:21:36.517Z,23.37
2022-08-26T17:24:05.444Z,23.30
2022-08-26T17:26:34.383Z,23.12
2022-08-26T17:29:02.931Z,22.98
2022-08-26T17:31:32.484Z,22.84
2022-08-26T17:34:01.106Z,22.57
2022-08-26T17:36:31.056Z,22.61
2022-08-26T17:38:59.952Z,22.56
2022-08-26T17:41:28.929Z,22.46
2022-08-26T17:43:57.501Z,22.54
2022-08-26T17:46:26.273Z,22.47
2022-08-26T17:48:54.843Z,22.43
2022-08-26T17:51:23.828Z,22.24
2022-08-26T17:53:54.373Z,22.25
2022-08-26T17:56:25.460Z,22.35
2022-08-26T17:58:56.866Z,22.26
2022-08-26T18:01:27.561Z,22.32
2022-08-26T18:04:00.324Z,22.22
2022-08-26T18:06:31.165Z,22.09
2022-08-26T18:09:01.857Z,21.91
2022-08-26T18:11:31.173Z,21.89
2022-08-26T18:14:00.396Z,21.87
2022-08-26T18:16:33.592Z,21.87
2022-08-26T18:19:02.294Z,21.89
2022-08-26T18:21:31.009Z,21.74
2022-08-26T18:24:00.987Z,21.73
2022-08-26T18:26:32.138Z,21.69
2022-08-26T18:29:01.832Z,21.51
2022-08-26T18:31:31.073Z,21.50
2022-08-26T18:34:01.248Z,21.46
2022-08-26T18:36:32.365Z,21.37
2022-08-26T18:39:04.239Z,21.38
2022-08-26T18:41:34.773Z,21.36
2022-08-26T18:44:03.648Z,21.33
2022-08-26T18:46:32.379Z,21.24
2022-08-26T18:49:01.068Z,21.21
2022-08-26T18:51:31.245Z,21.14
2022-08-26T18:54:01.385Z,21.17
2022-08-26T18:56:33.507Z,21.04
2022-08-26T18:59:02.464Z,21.06
2022-08-26T19:01:31.946Z,21.08
2022-08-26T19:04:02.632Z,20.95
2022-08-26T19:06:33.168Z,21.01
2022-08-26T19:09:02.190Z,20.94
2022-08-26T19:11:37.628Z,20.92
2022-08-26T19:14:15.212Z,20.94
2022-08-26T19:16:48.785Z,20.98
2022-08-26T19:19:17.810Z,20.94
2022-08-26T19:21:46.960Z,20.87
2022-08-26T19:24:17.603Z,20.94
2022-08-26T19:26:49.816Z,20.89
2022-08-26T19:29:21.453Z,21.03
2022-08-26T19:31:50.056Z,20.94
2022-08-26T19:34:20.951Z,21.02
2022-08-26T19:36:51.672Z,20.99
2022-08-26T19:39:20.658Z,21.00
2022-08-26T19:41:50.566Z,20.96
2022-08-26T19:44:35.129Z,20.81
2022-08-26T19:47:04.921Z,20.82
2022-08-26T19:49:34.552Z,20.88
2022-08-26T19:52:03.478Z,20.85
2022-08-26T19:54:32.230Z,20.81
2022-08-26T19:57:02.363Z,20.75
2022-08-26T19:59:32.965Z,20.82
2022-08-26T20:02:02.225Z,20.87
2022-08-26T20:04:31.644Z,20.83
2022-08-26T20:07:01.154Z,20.71
2022-08-26T20:09:30.155Z,20.73
2022-08-26T20:11:58.748Z,20.80
2022-08-26T20:14:29.886Z,20.74
2022-08-26T20:16:58.673Z,20.81
2022-08-26T20:19:44.389Z,20.81
2022-08-26T20:22:14.072Z,20.93
2022-08-26T20:24:42.682Z,20.85
2022-08-26T20:27:11.195Z,20.84
2022-08-26T20:29:42.748Z,20.85
2022-08-26T20:32:12.077Z,20.82
2022-08-26T20:34:40.807Z,20.81
2022-08-26T20:37:09.684Z,20.78
2022-08-26T20:39:38.180Z,20.82
2022-08-26T20:42:07.489Z,20.78
2022-08-26T20:44:54.832Z,20.75
2022-08-26T20:47:23.964Z,20.75
2022-08-26T20:49:52.992Z,20.60
2022-08-26T20:52:21.808Z,20.61
2022-08-26T20:54:50.793Z,20.59
2022-08-26T20:57:19.320Z,20.55
2022-08-26T20:59:47.932Z,20.50
2022-08-26T21:02:18.222Z,20.55
2022-08-26T21:04:46.957Z,20.54
2022-08-26T21:07:15.653Z,20.53
2022-08-26T21:09:46.493Z,20.46
2022-08-26T21:12:15.235Z,20.52
2022-08-26T21:14:47.804Z,20.48
2022-08-26T21:17:19.678Z,20.43
2022-08-26T21:19:48.241Z,20.49
2022-08-26T21:22:16.774Z,20.47
2022-08-26T21:24:45.463Z,20.39
2022-08-26T21:27:14.376Z,20.45
2022-08-26T21:29:49.916Z,20.52
2022-08-26T21:32:22.019Z,20.45
2022-08-26T21:34:50.850Z,20.50
2022-08-26T21:37:19.391Z,20.38
2022-08-26T21:39:47.975Z,20.34
2022-08-26T21:42:16.585Z,20.36
2022-08-26T21:44:45.155Z,20.32
2022-08-26T21:47:23.164Z,20.30
2022-08-26T21:49:52.263Z,20.27
2022-08-26T21:52:21.196Z,20.23
2022-08-26T21:54:49.900Z,20.33
2022-08-26T21:57:18.772Z,20.28
2022-08-26T21:59:47.294Z,20.19
2022-08-26T22:02:16.059Z,20.20
2022-08-26T22:04:48.846Z,20.21
2022-08-26T22:07:19.180Z,20.20
2022-08-26T22:09:47.967Z,20.17
2022-08-26T22:12:18.416Z,20.10
2022-08-26T22:14:47.100Z,20.01
2022-08-26T22:17:16.967Z,20.05
2022-08-26T22:19:46.963Z,20.10
2022-08-26T22:22:16.327Z,20.02
2022-08-26T22:24:44.928Z,20.02
2022-08-26T22:27:13.881Z,19.96
2022-08-26T22:29:42.888Z,20.03
2022-08-26T22:32:11.451Z,20.08
2022-08-26T22:34:40.558Z,20.09
2022-08-26T22:37:10.452Z,20.05
2022-08-26T22:39:39.288Z,19.92
2022-08-26T22:42:07.900Z,19.94
2022-08-26T22:44:37.591Z,19.90
2022-08-26T22:47:07.452Z,19.93
2022-08-26T22:49:36.043Z,19.90
2022-08-26T22:52:04.914Z,19.88
2022-08-26T22:54:34.916Z,19.89
2022-08-26T22:57:03.481Z,19.93
2022-08-26T22:59:32.109Z,19.92
2022-08-26T23:02:00.710Z,19.93
2022-08-26T23:04:29.263Z,19.89
2022-08-26T23:06:57.920Z,19.83
2022-08-26T23:09:26.509Z,19.84
2022-08-26T23:11:56.940Z,19.83
2022-08-26T23:14:26.431Z,19.82
2022-08-26T23:16:55.062Z,19.79
2022-08-26T23:19:24.068Z,19.79
2022-08-26T23:21:52.597Z,19.86
2022-08-26T23:24:21.428Z,19.82
2022-08-26T23:26:49.965Z,19.77
2022-08-26T23:29:19.887Z,19.69
2022-08-26T23:31:48.434Z,19.66
2022-08-26T23:34:34.480Z,19.69
2022-08-26T23:37:04.870Z,19.66
2022-08-26T23:39:36.095Z,19.66
2022-08-26T23:42:06.010Z,19.65
2022-08-26T23:44:35.926Z,19.66
2022-08-26T23:47:05.740Z,19.64
2022-08-26T23:49:34.736Z,19.68
2022-08-26T23:52:21.656Z,19.66
2022-08-26T23:54:50.214Z,19.67
2022-08-26T23:57:20.271Z,19.69
2022-08-26T23:59:50.205Z,19.63
