createdAt,value
2023-06-17T00:00:47.264Z,3.57
2023-06-17T00:03:14.303Z,3.93
2023-06-17T00:05:42.478Z,3.93
2023-06-17T00:08:09.318Z,3.60
2023-06-17T00:10:36.114Z,4.17
2023-06-17T00:13:03.641Z,4.00
2023-06-17T00:15:34.019Z,4.27
2023-06-17T00:18:01.969Z,4.13
2023-06-17T00:20:30.156Z,4.70
2023-06-17T00:22:56.937Z,4.20
2023-06-17T00:25:23.775Z,4.20
2023-06-17T00:27:50.663Z,4.30
2023-06-17T00:30:17.592Z,4.33
2023-06-17T00:32:44.440Z,4.67
2023-06-17T00:35:11.266Z,4.70
2023-06-17T00:37:38.059Z,4.70
2023-06-17T00:40:09.051Z,4.97
2023-06-17T00:42:36.418Z,4.00
2023-06-17T00:45:04.003Z,4.13
2023-06-17T00:47:31.301Z,4.27
2023-06-17T00:49:58.234Z,4.77
2023-06-17T00:54:58.467Z,4.73
2023-06-17T00:57:25.416Z,5.00
2023-06-17T00:59:52.764Z,4.90
2023-06-17T01:02:20.957Z,4.70
2023-06-17T01:04:49.517Z,4.73
2023-06-17T01:07:41.442Z,4.80
2023-06-17T01:10:25.385Z,5.00
2023-06-17T01:12:55.375Z,4.63
2023-06-17T01:15:24.525Z,4.40
2023-06-17T01:17:55.507Z,4.50
2023-06-17T01:20:24.129Z,4.40
2023-06-17T01:22:53.412Z,4.97
2023-06-17T01:25:21.665Z,4.37
2023-06-17T01:27:55.458Z,4.77
2023-06-17T01:30:22.332Z,4.53
2023-06-17T01:32:49.402Z,4.60
2023-06-17T01:35:17.750Z,4.57
2023-06-17T01:37:49.673Z,5.20
2023-06-17T01:40:20.852Z,4.73
2023-06-17T01:42:51.122Z,4.70
2023-06-17T01:45:19.397Z,5.13
2023-06-17T01:47:46.913Z,4.47
2023-06-17T01:50:19.735Z,5.10
2023-06-17T01:52:47.433Z,4.63
2023-06-17T01:55:14.769Z,5.10
2023-06-17T01:57:41.556Z,4.97
2023-06-17T02:00:08.681Z,4.57
2023-06-17T02:02:37.013Z,4.23
2023-06-17T02:05:04.017Z,4.67
2023-06-17T02:07:31.502Z,4.30
2023-06-17T02:09:58.515Z,4.83
2023-06-17T02:12:26.204Z,4.60
2023-06-17T02:14:52.996Z,4.50
2023-06-17T02:17:19.894Z,4.57
2023-06-17T02:19:46.725Z,5.10
2023-06-17T02:22:13.457Z,4.23
2023-06-17T02:24:40.700Z,5.20
2023-06-17T02:27:08.004Z,4.97
2023-06-17T02:29:34.711Z,4.90
2023-06-17T02:32:01.433Z,4.87
2023-06-17T02:34:28.161Z,4.83
2023-06-17T02:36:57.885Z,4.93
2023-06-17T02:39:24.848Z,4.40
2023-06-17T02:41:51.796Z,4.50
2023-06-17T02:44:18.504Z,4.30
2023-06-17T02:46:45.259Z,4.80
2023-06-17T02:49:14.404Z,4.93
2023-06-17T02:51:42.256Z,5.17
2023-06-17T02:54:08.997Z,5.37
2023-06-17T02:56:35.656Z,4.87
2023-06-17T02:59:02.318Z,5.17
2023-06-17T03:01:29.839Z,5.03
2023-06-17T03:03:56.753Z,5.20
2023-06-17T03:06:24.256Z,5.20
2023-06-17T03:08:51.245Z,4.73
2023-06-17T03:11:17.990Z,4.97
2023-06-17T03:13:44.733Z,4.40
2023-06-17T03:16:12.698Z,4.30
2023-06-17T03:18:39.428Z,5.27
2023-06-17T03:21:06.387Z,5.67
2023-06-17T03:23:33.081Z,4.87
2023-06-17T03:25:59.763Z,4.97
2023-06-17T03:28:26.496Z,5.13
2023-06-17T03:30:53.501Z,4.27
2023-06-17T03:33:20.653Z,5.20
2023-06-17T03:35:47.398Z,4.53
2023-06-17T03:38:14.165Z,5.00
2023-06-17T03:40:40.917Z,5.03
2023-06-17T03:43:07.630Z,4.27
2023-06-17T03:45:36.584Z,4.93
2023-06-17T03:48:04.212Z,4.57
2023-06-17T03:50:31.854Z,4.50
2023-06-17T03:52:59.245Z,4.83
2023-06-17T03:55:26.342Z,4.50
2023-06-17T03:57:53.829Z,5.23
2023-06-17T04:00:21.232Z,5.40
2023-06-17T04:02:48.939Z,5.70
2023-06-17T04:05:16.569Z,5.20
2023-06-17T04:07:43.444Z,5.00
2023-06-17T04:10:11.011Z,5.03
2023-06-17T04:12:38.863Z,5.00
2023-06-17T04:15:09.574Z,5.07
2023-06-17T04:17:37.850Z,4.60
2023-06-17T04:20:12.102Z,5.13
2023-06-17T04:22:40.581Z,5.30
2023-06-17T04:25:09.610Z,4.53
2023-06-17T04:27:37.693Z,4.97
2023-06-17T04:30:06.387Z,5.33
2023-06-17T04:32:36.520Z,4.90
2023-06-17T04:35:06.156Z,5.70
2023-06-17T04:37:33.951Z,5.50
2023-06-17T04:40:00.803Z,5.20
2023-06-17T04:42:28.962Z,4.90
2023-06-17T04:44:55.820Z,5.53
2023-06-17T04:47:22.756Z,5.97
2023-06-17T04:49:52.612Z,5.30
2023-06-17T04:52:25.809Z,5.17
2023-06-17T04:54:52.844Z,5.77
2023-06-17T04:57:19.673Z,5.83
2023-06-17T04:59:46.554Z,5.40
2023-06-17T05:02:14.496Z,5.57
2023-06-17T05:04:41.515Z,6.10
2023-06-17T05:07:08.253Z,6.30
2023-06-17T05:09:35.465Z,5.73
2023-06-17T05:12:02.164Z,6.10
2023-06-17T05:14:28.868Z,5.93
2023-06-17T05:16:55.741Z,5.70
2023-06-17T05:19:22.488Z,5.30
2023-06-17T05:21:49.191Z,5.77
2023-06-17T05:24:17.194Z,5.67
2023-06-17T05:26:43.946Z,5.80
2023-06-17T05:29:11.158Z,5.20
2023-06-17T05:31:38.068Z,5.30
2023-06-17T05:34:04.831Z,5.87
2023-06-17T05:36:31.550Z,5.63
2023-06-17T05:38:58.253Z,5.67
2023-06-17T05:41:24.972Z,5.90
2023-06-17T05:43:51.694Z,5.50
2023-06-17T05:46:18.480Z,5.70
2023-06-17T05:48:45.239Z,5.57
2023-06-17T05:51:16.284Z,6.03
2023-06-17T05:53:45.140Z,5.40
2023-06-17T05:56:13.557Z,5.67
2023-06-17T05:58:40.674Z,5.37
2023-06-17T06:01:07.531Z,5.73
2023-06-17T06:03:34.328Z,5.67
2023-06-17T06:06:01.087Z,6.43
2023-06-17T06:08:27.796Z,6.00
2023-06-17T06:10:54.705Z,6.13
2023-06-17T06:13:21.531Z,6.00
2023-06-17T06:15:48.257Z,5.90
2023-06-17T06:18:15.633Z,5.30
2023-06-17T06:20:42.453Z,5.63
2023-06-17T06:23:10.219Z,5.17
2023-06-17T06:25:37.097Z,5.67
2023-06-17T06:28:04.043Z,6.13
2023-06-17T06:30:31.113Z,5.13
2023-06-17T06:32:57.923Z,5.30
2023-06-17T06:35:24.690Z,5.23
2023-06-17T06:37:51.695Z,5.63
2023-06-17T06:40:18.541Z,5.30
2023-06-17T06:42:45.325Z,5.23
2023-06-17T06:45:12.728Z,5.10
2023-06-17T06:47:39.471Z,5.00
2023-06-17T06:50:06.609Z,4.67
2023-06-17T06:52:33.333Z,4.87
2023-06-17T06:55:00.066Z,5.03
2023-06-17T06:57:26.823Z,4.27
2023-06-17T06:59:53.503Z,4.83
2023-06-17T07:02:20.168Z,4.80
2023-06-17T07:04:47.071Z,4.37
2023-06-17T07:07:13.979Z,5.07
2023-06-17T07:09:40.810Z,4.63
2023-06-17T07:12:08.114Z,4.77
2023-06-17T07:14:35.780Z,4.67
2023-06-17T07:17:02.684Z,4.63
2023-06-17T07:19:29.423Z,4.10
2023-06-17T07:21:56.185Z,4.40
2023-06-17T07:24:22.974Z,4.20
2023-06-17T07:26:50.053Z,4.30
2023-06-17T07:29:16.772Z,3.93
2023-06-17T07:31:43.785Z,4.50
2023-06-17T07:34:10.605Z,4.17
2023-06-17T07:36:37.289Z,4.50
2023-06-17T07:39:04.365Z,4.60
2023-06-17T07:41:31.081Z,3.70
2023-06-17T07:43:57.779Z,4.60
2023-06-17T07:46:24.568Z,4.20
2023-06-17T07:48:51.434Z,4.10
2023-06-17T07:51:18.201Z,3.70
2023-06-17T07:53:44.870Z,4.22
2023-06-17T07:56:11.572Z,4.80
2023-06-17T07:58:38.356Z,4.35
2023-06-17T08:01:05.235Z,4.38
2023-06-17T08:03:32.062Z,4.10
2023-06-17T08:05:58.925Z,4.00
2023-06-17T08:08:25.666Z,4.85
2023-06-17T08:10:52.390Z,4.30
2023-06-17T08:13:19.203Z,4.18
2023-06-17T08:15:45.934Z,4.30
2023-06-17T08:18:12.997Z,4.30
2023-06-17T08:20:40.724Z,4.35
2023-06-17T08:23:07.561Z,4.38
2023-06-17T08:25:34.613Z,4.75
2023-06-17T08:28:01.516Z,4.07
2023-06-17T08:30:28.296Z,4.22
2023-06-17T08:32:55.049Z,3.75
2023-06-17T08:35:21.831Z,4.10
2023-06-17T08:37:48.629Z,4.22
2023-06-17T08:40:16.985Z,3.90
2023-06-17T08:42:43.922Z,4.55
2023-06-17T08:45:11.287Z,4.25
2023-06-17T08:47:38.180Z,4.00
2023-06-17T08:50:07.304Z,3.90
2023-06-17T08:52:37.340Z,3.90
2023-06-17T08:55:04.564Z,4.15
2023-06-17T08:57:32.583Z,3.97
2023-06-17T08:59:59.390Z,3.72
2023-06-17T09:02:27.718Z,3.35
2023-06-17T09:04:55.517Z,3.65
2023-06-17T09:07:23.612Z,3.30
2023-06-17T09:09:55.466Z,3.63
2023-06-17T09:12:25.706Z,3.35
2023-06-17T09:14:55.939Z,4.60
2023-06-17T09:17:33.149Z,3.13
2023-06-17T09:20:12.040Z,3.65
2023-06-17T09:22:44.107Z,3.67
2023-06-17T09:25:15.809Z,3.40
2023-06-17T09:30:24.483Z,3.53
2023-06-17T09:32:53.344Z,3.35
2023-06-17T09:35:20.432Z,4.15
2023-06-17T09:38:02.423Z,3.97
2023-06-17T09:40:32.548Z,3.92
2023-06-17T09:43:16.570Z,3.72
2023-06-17T09:45:51.349Z,3.40
2023-06-17T09:48:18.774Z,3.35
2023-06-17T09:50:45.698Z,3.70
2023-06-17T09:53:12.985Z,3.88
2023-06-17T09:55:41.024Z,3.70
2023-06-17T09:58:09.318Z,3.50
2023-06-17T10:00:36.359Z,3.88
2023-06-17T10:03:05.371Z,3.92
2023-06-17T10:05:32.130Z,3.80
2023-06-17T10:07:59.763Z,3.92
2023-06-17T10:10:26.909Z,3.60
2023-06-17T10:12:57.708Z,3.35
2023-06-17T10:15:26.258Z,3.33
2023-06-17T10:17:54.969Z,3.60
2023-06-17T10:20:24.170Z,3.47
2023-06-17T10:22:55.785Z,3.40
2023-06-17T10:25:24.810Z,3.95
2023-06-17T10:27:52.562Z,3.40
2023-06-17T10:30:26.891Z,4.07
2023-06-17T10:32:59.021Z,3.38
2023-06-17T10:35:41.074Z,3.33
2023-06-17T10:38:38.096Z,3.10
2023-06-17T10:41:04.862Z,3.55
2023-06-17T10:43:40.100Z,3.40
2023-06-17T10:46:08.693Z,3.35
2023-06-17T10:48:35.835Z,3.88
2023-06-17T10:51:03.472Z,4.00
2023-06-17T10:53:32.735Z,3.72
2023-06-17T10:56:02.285Z,3.70
2023-06-17T10:58:34.819Z,3.30
2023-06-17T11:01:09.704Z,3.53
2023-06-17T11:03:37.294Z,3.55
2023-06-17T11:06:05.888Z,3.80
2023-06-17T11:08:36.933Z,3.38
2023-06-17T11:11:15.007Z,3.05
2023-06-17T11:13:43.678Z,3.42
2023-06-17T11:16:11.470Z,2.90
2023-06-17T11:18:50.008Z,3.55
2023-06-17T11:21:18.412Z,3.60
2023-06-17T11:23:45.239Z,3.67
2023-06-17T11:26:12.469Z,3.25
2023-06-17T11:28:41.867Z,3.28
2023-06-17T11:31:09.324Z,3.30
2023-06-17T11:33:39.735Z,3.63
2023-06-17T11:36:10.860Z,3.92
2023-06-17T11:38:38.973Z,3.33
2023-06-17T11:41:05.936Z,3.20
2023-06-17T11:43:32.981Z,3.28
2023-06-17T11:46:00.218Z,3.55
2023-06-17T11:48:30.939Z,3.30
2023-06-17T11:51:00.452Z,3.80
2023-06-17T11:53:38.271Z,2.95
2023-06-17T11:56:09.366Z,3.63
2023-06-17T11:58:40.732Z,3.38
2023-06-17T12:01:09.485Z,3.00
2023-06-17T12:03:36.731Z,3.88
2023-06-17T12:06:04.342Z,3.38
2023-06-17T12:08:33.372Z,3.45
2023-06-17T12:11:04.763Z,3.25
2023-06-17T12:13:39.290Z,2.88
2023-06-17T12:16:11.538Z,3.17
2023-06-17T12:18:38.412Z,3.08
2023-06-17T12:21:11.941Z,3.35
2023-06-17T12:23:38.630Z,3.38
2023-06-17T12:26:05.318Z,3.30
2023-06-17T12:28:33.480Z,3.00
2023-06-17T12:31:00.218Z,3.92
2023-06-17T12:33:26.924Z,3.60
2023-06-17T12:35:53.574Z,2.83
2023-06-17T12:38:21.250Z,3.65
2023-06-17T12:40:47.984Z,3.15
2023-06-17T12:43:15.000Z,3.47
2023-06-17T12:45:43.164Z,2.97
2023-06-17T12:48:10.686Z,4.32
2023-06-17T12:50:37.434Z,3.50
2023-06-17T12:53:04.221Z,3.50
2023-06-17T12:55:31.200Z,3.35
2023-06-17T12:57:57.897Z,3.28
2023-06-17T13:00:24.619Z,2.92
2023-06-17T13:02:51.338Z,2.75
2023-06-17T13:05:18.138Z,3.35
2023-06-17T13:07:44.847Z,3.45
2023-06-17T13:10:12.165Z,3.25
2023-06-17T13:12:38.947Z,2.90
2023-06-17T13:15:06.257Z,3.65
2023-06-17T13:17:33.732Z,3.30
2023-06-17T13:20:01.396Z,3.22
2023-06-17T13:22:28.166Z,3.10
2023-06-17T13:24:54.966Z,3.30
2023-06-17T13:27:21.799Z,3.15
2023-06-17T13:29:48.582Z,2.97
2023-06-17T13:32:16.524Z,3.10
2023-06-17T13:34:45.687Z,3.50
2023-06-17T13:37:12.577Z,3.10
2023-06-17T13:39:41.288Z,3.38
2023-06-17T13:42:08.492Z,3.45
2023-06-17T13:44:35.454Z,2.90
2023-06-17T13:47:02.626Z,2.80
2023-06-17T13:49:29.293Z,3.20
2023-06-17T13:51:56.327Z,2.90
2023-06-17T13:54:23.304Z,2.78
2023-06-17T13:56:49.985Z,2.80
2023-06-17T13:59:17.491Z,3.08
2023-06-17T14:01:44.623Z,2.90
2023-06-17T14:04:12.109Z,3.03
2023-06-17T14:06:40.503Z,2.63
2023-06-17T14:09:08.220Z,3.08
2023-06-17T14:11:36.825Z,3.00
2023-06-17T14:14:04.785Z,3.13
2023-06-17T14:16:31.872Z,2.80
2023-06-17T14:18:58.938Z,2.70
2023-06-17T14:21:34.234Z,2.80
2023-06-17T14:24:19.460Z,2.92
2023-06-17T14:26:46.131Z,3.03
2023-06-17T14:29:12.792Z,3.38
2023-06-17T14:31:39.555Z,2.88
2023-06-17T14:34:06.398Z,2.92
2023-06-17T14:36:33.208Z,3.30
2023-06-17T14:39:00.894Z,3.00
2023-06-17T14:41:27.703Z,2.72
2023-06-17T14:43:54.493Z,2.58
2023-06-17T14:46:21.354Z,3.05
2023-06-17T14:48:48.120Z,2.60
2023-06-17T14:51:14.896Z,3.13
2023-06-17T14:53:42.917Z,2.83
2023-06-17T14:56:32.136Z,2.60
2023-06-17T14:59:00.509Z,3.15
2023-06-17T15:01:31.504Z,3.13
2023-06-17T15:03:58.237Z,3.10
2023-06-17T15:06:25.010Z,3.13
2023-06-17T15:09:18.522Z,2.90
2023-06-17T15:11:45.217Z,3.28
2023-06-17T15:14:11.875Z,3.38
2023-06-17T15:16:38.566Z,2.95
2023-06-17T15:19:05.424Z,3.30
2023-06-17T15:21:32.128Z,3.17
2023-06-17T15:23:58.835Z,3.33
2023-06-17T15:26:25.571Z,3.10
2023-06-17T15:28:52.265Z,3.30
2023-06-17T15:31:18.938Z,2.95
2023-06-17T15:33:45.682Z,3.17
2023-06-17T15:36:12.448Z,3.30
2023-06-17T15:38:39.123Z,3.08
2023-06-17T15:41:05.817Z,3.03
2023-06-17T15:43:32.498Z,3.08
2023-06-17T15:45:59.464Z,3.45
2023-06-17T15:48:26.146Z,3.90
2023-06-17T15:50:53.020Z,3.28
2023-06-17T15:53:19.734Z,3.83
2023-06-17T15:55:48.433Z,3.25
2023-06-17T15:58:15.441Z,5.00
2023-06-17T16:00:42.124Z,4.63
2023-06-17T16:03:08.837Z,3.22
2023-06-17T16:05:35.621Z,3.72
2023-06-17T16:08:02.454Z,3.65
2023-06-17T16:10:29.165Z,3.45
2023-06-17T16:12:55.931Z,3.20
2023-06-17T16:15:22.682Z,3.30
2023-06-17T16:17:49.407Z,4.22
2023-06-17T16:20:16.202Z,3.58
2023-06-17T16:22:42.945Z,3.35
2023-06-17T16:25:09.920Z,3.40
2023-06-17T16:27:36.833Z,3.65
2023-06-17T16:30:04.027Z,3.53
2023-06-17T16:32:30.805Z,3.00
2023-06-17T16:34:57.537Z,3.03
2023-06-17T16:37:24.349Z,3.60
2023-06-17T16:39:51.080Z,3.25
2023-06-17T16:42:19.729Z,3.33
2023-06-17T16:44:46.724Z,3.40
2023-06-17T16:47:13.533Z,4.13
2023-06-17T16:49:40.279Z,3.47
2023-06-17T16:52:07.558Z,3.67
2023-06-17T16:54:34.362Z,3.53
2023-06-17T16:57:01.223Z,3.65
2023-06-17T16:59:27.978Z,3.53
2023-06-17T17:01:56.419Z,4.25
2023-06-17T17:04:24.397Z,4.03
2023-06-17T17:06:51.114Z,4.18
2023-06-17T17:09:17.859Z,4.43
2023-06-17T17:11:44.682Z,3.70
2023-06-17T17:14:11.534Z,4.10
2023-06-17T17:16:38.270Z,4.18
2023-06-17T17:19:05.991Z,4.10
2023-06-17T17:21:32.688Z,3.97
2023-06-17T17:23:59.359Z,3.78
2023-06-17T17:26:26.273Z,3.92
2023-06-17T17:28:53.028Z,3.97
2023-06-17T17:31:19.832Z,3.65
2023-06-17T17:33:46.499Z,3.90
2023-06-17T17:36:13.677Z,3.50
2023-06-17T17:38:41.727Z,4.00
2023-06-17T17:41:08.535Z,3.50
2023-06-17T17:43:37.197Z,3.50
2023-06-17T17:46:10.261Z,3.40
2023-06-17T17:48:37.213Z,4.05
2023-06-17T17:51:04.046Z,4.63
2023-06-17T17:53:31.875Z,4.50
2023-06-17T17:55:58.600Z,3.83
2023-06-17T17:58:25.557Z,3.58
2023-06-17T18:00:52.264Z,3.92
2023-06-17T18:03:19.041Z,4.85
2023-06-17T18:05:45.806Z,5.00
2023-06-17T18:08:12.546Z,4.10
2023-06-17T18:10:39.261Z,4.43
2023-06-17T18:13:06.096Z,4.47
2023-06-17T18:15:32.832Z,3.92
2023-06-17T18:17:59.607Z,4.22
2023-06-17T18:20:26.838Z,4.05
2023-06-17T18:22:53.655Z,3.88
2023-06-17T18:25:20.385Z,4.35
2023-06-17T18:27:47.127Z,4.10
2023-06-17T18:30:14.071Z,3.90
2023-06-17T18:32:40.787Z,3.97
2023-06-17T18:35:08.123Z,3.45
2023-06-17T18:37:34.785Z,3.72
2023-06-17T18:40:03.105Z,3.80
2023-06-17T18:42:30.087Z,4.60
2023-06-17T18:44:56.898Z,3.50
2023-06-17T18:47:23.635Z,3.78
2023-06-17T18:49:50.717Z,3.17
2023-06-17T18:52:17.700Z,3.55
2023-06-17T18:54:44.428Z,3.53
2023-06-17T18:57:11.360Z,3.63
2023-06-17T18:59:38.030Z,3.60
2023-06-17T19:02:05.026Z,3.53
2023-06-17T19:04:31.954Z,3.90
2023-06-17T19:06:58.721Z,3.95
2023-06-17T19:09:25.455Z,3.97
2023-06-17T19:11:52.197Z,3.38
2023-06-17T19:14:19.784Z,3.90
2023-06-17T19:16:48.172Z,3.53
2023-06-17T19:19:14.859Z,3.53
2023-06-17T19:21:41.534Z,3.83
2023-06-17T19:24:08.265Z,3.70
2023-06-17T19:26:35.401Z,3.80
2023-06-17T19:29:02.191Z,3.70
2023-06-17T19:31:28.843Z,3.40
2023-06-17T19:33:55.599Z,3.50
2023-06-17T19:36:22.306Z,3.70
2023-06-17T19:38:49.045Z,3.80
2023-06-17T19:41:15.774Z,3.80
2023-06-17T19:43:42.549Z,4.18
2023-06-17T19:46:09.461Z,3.75
2023-06-17T19:48:36.714Z,4.32
2023-06-17T19:51:03.622Z,4.70
2023-06-17T19:53:31.391Z,4.00
2023-06-17T19:55:58.206Z,4.53
2023-06-17T19:58:24.895Z,4.82
2023-06-17T20:00:51.584Z,4.60
2023-06-17T20:03:18.439Z,4.30
2023-06-17T20:05:46.343Z,4.78
2023-06-17T20:08:14.341Z,4.40
2023-06-17T20:10:42.242Z,4.43
2023-06-17T20:13:09.284Z,4.68
2023-06-17T20:15:37.054Z,4.38
2023-06-17T20:18:04.411Z,4.60
2023-06-17T20:20:31.690Z,4.60
2023-06-17T20:22:58.713Z,5.05
2023-06-17T20:25:25.539Z,4.50
2023-06-17T20:27:52.278Z,4.78
2023-06-17T20:30:19.251Z,4.68
2023-06-17T20:32:46.235Z,4.95
2023-06-17T20:35:13.073Z,5.03
2023-06-17T20:37:40.065Z,5.10
2023-06-17T20:40:07.639Z,4.85
2023-06-17T20:42:34.437Z,4.80
2023-06-17T20:45:01.625Z,4.43
2023-06-17T20:47:28.729Z,4.88
2023-06-17T20:49:55.723Z,5.07
2023-06-17T20:52:22.877Z,5.40
2023-06-17T20:54:49.605Z,5.32
2023-06-17T20:57:16.340Z,4.88
2023-06-17T20:59:43.863Z,5.05
2023-06-17T21:02:10.891Z,4.50
2023-06-17T21:04:37.643Z,5.03
2023-06-17T21:07:04.742Z,4.43
2023-06-17T21:09:32.018Z,4.50
2023-06-17T21:11:58.741Z,4.35
2023-06-17T21:14:25.623Z,4.82
2023-06-17T21:16:53.789Z,4.70
2023-06-17T21:19:20.622Z,4.63
2023-06-17T21:21:47.370Z,5.35
2023-06-17T21:24:14.248Z,5.13
2023-06-17T21:26:41.008Z,4.90
2023-06-17T21:29:07.787Z,5.28
2023-06-17T21:31:34.496Z,4.90
2023-06-17T21:34:01.499Z,5.20
2023-06-17T21:36:28.307Z,4.85
2023-06-17T21:38:55.024Z,4.82
2023-06-17T21:41:21.863Z,5.18
2023-06-17T21:43:48.585Z,5.00
2023-06-17T21:46:15.382Z,5.40
2023-06-17T21:48:43.309Z,4.93
2023-06-17T21:51:10.369Z,5.20
2023-06-17T21:53:37.170Z,5.30
2023-06-17T21:56:04.049Z,4.75
2023-06-17T21:58:30.917Z,5.28
2023-06-17T22:00:57.700Z,5.35
2023-06-17T22:03:25.461Z,5.15
2023-06-17T22:05:52.228Z,5.50
2023-06-17T22:08:24.575Z,5.30
2023-06-17T22:10:54.319Z,5.47
2023-06-17T22:13:21.069Z,5.30
2023-06-17T22:15:47.784Z,4.50
2023-06-17T22:18:14.606Z,5.80
2023-06-17T22:20:41.713Z,5.83
2023-06-17T22:23:08.861Z,5.60
2023-06-17T22:25:35.868Z,4.97
2023-06-17T22:28:02.749Z,4.83
2023-06-17T22:30:29.447Z,5.50
2023-06-17T22:32:56.465Z,5.07
2023-06-17T22:35:23.174Z,6.30
2023-06-17T22:37:49.862Z,5.13
2023-06-17T22:40:16.597Z,5.57
2023-06-17T22:42:43.305Z,5.93
2023-06-17T22:45:10.485Z,6.07
2023-06-17T22:47:37.406Z,5.37
2023-06-17T22:50:05.378Z,6.03
2023-06-17T22:52:32.258Z,5.50
2023-06-17T22:55:00.927Z,6.07
2023-06-17T22:57:28.627Z,5.63
2023-06-17T22:59:55.445Z,5.40
2023-06-17T23:02:22.269Z,6.00
2023-06-17T23:04:49.257Z,6.33
2023-06-17T23:07:16.015Z,6.03
2023-06-17T23:09:42.758Z,6.17
2023-06-17T23:12:09.998Z,5.70
2023-06-17T23:14:36.706Z,6.33
2023-06-17T23:17:03.669Z,6.07
2023-06-17T23:19:30.462Z,5.43
2023-06-17T23:22:00.377Z,5.90
2023-06-17T23:24:27.763Z,6.03
2023-06-17T23:26:54.608Z,6.20
2023-06-17T23:29:21.348Z,6.00
2023-06-17T23:31:48.074Z,5.73
2023-06-17T23:34:14.864Z,6.43
2023-06-17T23:36:43.937Z,6.60
2023-06-17T23:39:11.157Z,6.60
2023-06-17T23:41:37.907Z,5.53
2023-06-17T23:44:04.722Z,6.20
2023-06-17T23:46:31.890Z,5.23
2023-06-17T23:48:58.724Z,5.90
2023-06-17T23:51:25.858Z,5.00
2023-06-17T23:53:52.588Z,5.83
2023-06-17T23:56:19.498Z,5.77
2023-06-17T23:58:46.190Z,6.13
